createdAt,value
2017-10-30T00:01:04.883Z,6.40
2017-10-30T00:03:32.492Z,6.50
2017-10-30T00:06:00.037Z,6.40
2017-10-30T00:08:27.594Z,6.40
2017-10-30T00:10:56.055Z,6.40
2017-10-30T00:13:24.371Z,6.40
2017-10-30T00:15:52.690Z,6.40
2017-10-30T00:18:20.566Z,6.40
2017-10-30T00:20:48.112Z,6.40
2017-10-30T00:23:16.425Z,6.40
2017-10-30T00:25:44.115Z,6.40
2017-10-30T00:28:12.580Z,6.40
2017-10-30T00:30:40.135Z,6.40
2017-10-30T00:33:08.532Z,6.40
2017-10-30T00:35:36.084Z,6.40
2017-10-30T00:38:04.401Z,6.40
2017-10-30T00:40:31.992Z,6.40
2017-10-30T00:42:59.540Z,6.30
2017-10-30T00:45:27.093Z,6.30
2017-10-30T00:47:55.448Z,6.30
2017-10-30T00:50:23.002Z,6.30
2017-10-30T00:52:50.551Z,6.30
2017-10-30T00:55:18.355Z,6.30
2017-10-30T00:57:45.896Z,6.30
2017-10-30T01:00:13.450Z,6.30
2017-10-30T01:02:41.804Z,6.30
2017-10-30T01:05:09.351Z,6.30
2017-10-30T01:07:36.905Z,6.30
2017-10-30T01:10:04.492Z,6.30
2017-10-30T01:12:32.048Z,6.30
2017-10-30T01:14:59.607Z,6.30
2017-10-30T01:17:27.195Z,6.40
2017-10-30T01:19:54.740Z,6.40
2017-10-30T01:22:22.300Z,6.40
2017-10-30T01:24:50.672Z,6.40
2017-10-30T01:27:18.211Z,6.40
2017-10-30T01:29:45.767Z,6.40
2017-10-30T01:32:13.372Z,6.40
2017-10-30T01:34:40.922Z,6.40
2017-10-30T01:37:08.472Z,6.40
2017-10-30T01:39:36.279Z,6.40
2017-10-30T01:42:03.827Z,6.40
2017-10-30T01:44:31.381Z,6.30
2017-10-30T01:46:59.078Z,6.40
2017-10-30T01:49:26.700Z,6.40
2017-10-30T01:51:54.251Z,6.30
2017-10-30T01:54:21.883Z,6.30
2017-10-30T01:56:49.428Z,6.30
2017-10-30T01:59:16.972Z,6.30
2017-10-30T02:01:44.557Z,6.30
2017-10-30T02:04:12.116Z,6.30
2017-10-30T02:06:39.666Z,6.30
2017-10-30T02:09:07.266Z,6.30
2017-10-30T02:11:34.811Z,6.30
2017-10-30T02:14:02.359Z,6.30
2017-10-30T02:16:29.964Z,6.20
2017-10-30T02:18:57.605Z,6.20
2017-10-30T02:21:25.361Z,6.10
2017-10-30T02:23:52.960Z,6.10
2017-10-30T02:26:20.504Z,6.10
2017-10-30T02:28:48.360Z,6.10
2017-10-30T02:31:16.920Z,6.00
2017-10-30T02:33:44.494Z,6.00
2017-10-30T02:36:12.977Z,6.00
2017-10-30T02:38:40.560Z,5.90
2017-10-30T02:41:08.331Z,5.90
2017-10-30T02:43:35.900Z,5.90
2017-10-30T02:46:03.636Z,5.90
2017-10-30T02:48:31.184Z,5.90
2017-10-30T02:50:58.748Z,5.90
2017-10-30T02:53:26.340Z,5.80
2017-10-30T02:55:54.679Z,5.80
2017-10-30T02:58:22.216Z,5.80
2017-10-30T03:00:49.816Z,5.70
2017-10-30T03:03:17.362Z,5.70
2017-10-30T03:05:44.911Z,5.70
2017-10-30T03:08:13.275Z,5.70
2017-10-30T03:10:40.817Z,5.70
2017-10-30T03:13:08.364Z,5.70
2017-10-30T03:15:36.061Z,5.60
2017-10-30T03:18:03.612Z,5.60
2017-10-30T03:20:31.169Z,5.60
2017-10-30T03:22:58.764Z,5.60
2017-10-30T03:25:27.043Z,5.60
2017-10-30T03:27:54.588Z,5.50
2017-10-30T03:30:22.958Z,5.40
2017-10-30T03:32:50.511Z,5.50
2017-10-30T03:35:18.096Z,5.40
2017-10-30T03:37:45.682Z,5.40
2017-10-30T03:40:13.224Z,5.40
2017-10-30T03:42:40.771Z,5.30
2017-10-30T03:45:08.424Z,5.40
2017-10-30T03:47:35.971Z,5.40
2017-10-30T03:50:04.280Z,5.30
2017-10-30T03:52:31.867Z,5.30
2017-10-30T03:54:59.411Z,5.30
2017-10-30T03:57:27.721Z,5.20
2017-10-30T03:59:56.045Z,5.20
2017-10-30T04:02:23.637Z,5.20
2017-10-30T04:04:51.180Z,5.20
2017-10-30T04:07:18.963Z,5.10
2017-10-30T04:09:46.505Z,5.10
2017-10-30T04:12:14.055Z,5.10
2017-10-30T04:14:43.115Z,5.00
2017-10-30T04:17:10.668Z,5.00
2017-10-30T04:19:38.220Z,5.00
2017-10-30T04:22:06.179Z,4.90
2017-10-30T04:24:33.759Z,4.90
2017-10-30T04:27:01.303Z,4.90
2017-10-30T04:29:28.935Z,4.90
2017-10-30T04:31:58.103Z,4.80
2017-10-30T04:34:25.712Z,4.80
2017-10-30T04:36:53.915Z,4.70
2017-10-30T04:39:21.525Z,4.80
2017-10-30T04:41:49.100Z,4.80
2017-10-30T04:44:17.472Z,4.70
2017-10-30T04:46:45.116Z,4.70
2017-10-30T04:49:12.660Z,4.70
2017-10-30T04:51:40.427Z,4.70
2017-10-30T04:54:08.115Z,4.70
2017-10-30T04:56:35.664Z,4.70
2017-10-30T04:59:04.035Z,4.70
2017-10-30T05:01:32.343Z,4.70
2017-10-30T05:04:00.647Z,4.60
2017-10-30T05:06:28.235Z,4.60
2017-10-30T05:08:55.785Z,4.60
2017-10-30T05:11:23.385Z,4.60
2017-10-30T05:13:51.011Z,4.60
2017-10-30T05:16:19.319Z,4.60
2017-10-30T05:18:46.872Z,4.60
2017-10-30T05:21:15.219Z,4.50
2017-10-30T05:23:42.778Z,4.50
2017-10-30T05:26:10.336Z,4.50
2017-10-30T05:28:37.927Z,4.50
2017-10-30T05:31:05.471Z,4.50
2017-10-30T05:33:33.017Z,4.50
2017-10-30T05:36:01.362Z,4.50
2017-10-30T05:38:28.908Z,4.40
2017-10-30T05:40:56.485Z,4.50
2017-10-30T05:43:24.080Z,4.40
2017-10-30T05:45:51.620Z,4.40
2017-10-30T05:48:19.170Z,4.40
2017-10-30T05:50:47.708Z,4.30
2017-10-30T05:53:15.256Z,4.30
2017-10-30T05:55:42.799Z,4.40
2017-10-30T05:58:11.160Z,4.30
2017-10-30T06:00:38.703Z,4.30
2017-10-30T06:03:06.246Z,4.30
2017-10-30T06:05:33.941Z,4.30
2017-10-30T06:08:01.503Z,4.30
2017-10-30T06:10:29.048Z,4.30
2017-10-30T06:12:57.591Z,4.30
2017-10-30T06:15:25.134Z,4.30
2017-10-30T06:17:52.763Z,4.30
2017-10-30T06:20:20.516Z,4.30
2017-10-30T06:22:48.057Z,4.30
2017-10-30T06:25:15.600Z,4.30
2017-10-30T06:27:43.964Z,4.30
2017-10-30T06:30:11.516Z,4.30
2017-10-30T06:32:39.068Z,4.30
2017-10-30T06:35:06.660Z,4.30
2017-10-30T06:37:34.208Z,4.30
2017-10-30T06:40:01.752Z,4.30
2017-10-30T06:42:30.399Z,5.10
2017-10-30T06:44:57.954Z,5.10
2017-10-30T06:47:25.504Z,5.50
2017-10-30T06:49:53.216Z,5.50
2017-10-30T06:52:20.765Z,5.40
2017-10-30T06:54:48.348Z,5.40
2017-10-30T06:57:16.124Z,5.30
2017-10-30T06:59:43.674Z,5.20
2017-10-30T07:02:32.934Z,5.10
2017-10-30T07:05:00.488Z,5.10
2017-10-30T07:07:28.040Z,5.00
2017-10-30T07:09:55.633Z,5.00
2017-10-30T07:12:23.957Z,5.10
2017-10-30T07:14:51.503Z,5.10
2017-10-30T07:17:19.948Z,5.10
2017-10-30T07:19:47.505Z,5.10
2017-10-30T07:22:15.055Z,5.20
2017-10-30T07:24:42.639Z,5.20
2017-10-30T07:27:10.183Z,5.20
2017-10-30T07:29:38.493Z,5.30
2017-10-30T07:32:06.162Z,5.30
2017-10-30T07:34:33.700Z,5.30
2017-10-30T07:37:01.256Z,5.40
2017-10-30T07:39:28.852Z,5.40
2017-10-30T07:41:57.169Z,5.50
2017-10-30T07:44:24.736Z,5.50
2017-10-30T07:46:52.331Z,5.60
2017-10-30T07:49:19.889Z,5.70
2017-10-30T07:51:47.431Z,5.70
2017-10-30T07:54:15.979Z,5.80
2017-10-30T07:56:43.533Z,5.80
2017-10-30T07:59:11.080Z,6.00
2017-10-30T08:01:39.432Z,6.50
2017-10-30T08:04:07.004Z,6.50
2017-10-30T08:06:36.059Z,7.40
2017-10-30T08:09:03.763Z,7.40
2017-10-30T08:11:31.304Z,7.90
2017-10-30T08:13:58.848Z,8.40
2017-10-30T08:16:27.412Z,9.50
2017-10-30T08:18:56.500Z,9.90
2017-10-30T08:21:24.052Z,9.90
2017-10-30T08:23:51.781Z,10.30
2017-10-30T08:26:19.332Z,10.50
2017-10-30T08:28:46.895Z,10.80
2017-10-30T08:31:14.497Z,11.00
2017-10-30T08:33:42.048Z,11.20
2017-10-30T08:36:09.600Z,11.40
2017-10-30T08:38:37.390Z,11.60
2017-10-30T08:41:04.940Z,12.00
2017-10-30T08:43:32.491Z,12.10
2017-10-30T08:46:00.094Z,12.10
2017-10-30T08:48:27.641Z,12.20
2017-10-30T08:50:56.099Z,12.40
2017-10-30T08:53:24.473Z,12.90
2017-10-30T08:55:52.032Z,12.90
2017-10-30T08:58:19.588Z,13.00
2017-10-30T09:00:47.371Z,13.10
2017-10-30T09:03:15.730Z,13.10
2017-10-30T09:05:43.293Z,13.10
2017-10-30T09:08:11.016Z,13.30
2017-10-30T09:10:38.820Z,13.40
2017-10-30T09:13:07.145Z,13.60
2017-10-30T09:15:34.853Z,13.60
2017-10-30T09:18:02.411Z,13.60
2017-10-30T09:20:29.965Z,13.90
2017-10-30T09:22:57.577Z,13.90
2017-10-30T09:25:25.136Z,13.90
2017-10-30T09:27:52.704Z,13.90
2017-10-30T09:30:20.408Z,14.00
2017-10-30T09:32:48.098Z,14.20
2017-10-30T09:35:15.665Z,14.30
2017-10-30T09:37:44.040Z,14.50
2017-10-30T09:40:11.599Z,14.50
2017-10-30T09:42:39.156Z,14.60
2017-10-30T09:45:06.954Z,14.60
2017-10-30T09:47:35.301Z,14.60
2017-10-30T09:50:02.847Z,14.60
2017-10-30T09:52:30.571Z,14.60
2017-10-30T09:54:58.119Z,14.70
2017-10-30T09:57:25.680Z,14.80
2017-10-30T09:59:53.500Z,14.90
2017-10-30T10:02:21.064Z,14.70
2017-10-30T10:04:48.637Z,14.60
2017-10-30T10:07:16.263Z,14.60
2017-10-30T10:09:43.829Z,14.50
2017-10-30T10:12:11.400Z,14.50
2017-10-30T10:14:39.012Z,14.40
2017-10-30T10:17:06.569Z,14.20
2017-10-30T10:19:34.126Z,13.90
2017-10-30T10:22:01.868Z,13.90
2017-10-30T10:24:30.196Z,13.90
2017-10-30T10:26:57.751Z,13.90
2017-10-30T10:29:26.331Z,14.10
2017-10-30T10:31:54.651Z,14.20
2017-10-30T10:34:22.205Z,14.10
2017-10-30T10:36:49.940Z,14.10
2017-10-30T10:39:17.503Z,14.10
2017-10-30T10:41:45.181Z,14.00
2017-10-30T10:44:12.792Z,14.00
2017-10-30T10:46:41.116Z,13.90
2017-10-30T10:49:08.672Z,13.90
2017-10-30T10:51:36.391Z,13.90
2017-10-30T10:54:03.960Z,13.80
2017-10-30T10:56:31.575Z,13.70
2017-10-30T10:58:59.927Z,13.60
2017-10-30T11:01:27.479Z,13.60
2017-10-30T11:03:55.039Z,13.60
2017-10-30T11:06:22.636Z,13.50
2017-10-30T11:08:50.187Z,13.30
2017-10-30T11:11:17.753Z,13.30
2017-10-30T11:13:45.351Z,13.30
2017-10-30T11:16:12.911Z,13.30
2017-10-30T11:18:40.473Z,13.30
2017-10-30T11:21:08.082Z,13.20
2017-10-30T11:23:35.703Z,13.40
2017-10-30T11:26:03.264Z,13.30
2017-10-30T11:28:30.871Z,13.40
2017-10-30T11:30:58.431Z,13.40
2017-10-30T11:33:26.108Z,13.50
2017-10-30T11:35:53.767Z,13.50
2017-10-30T11:38:21.329Z,13.50
2017-10-30T11:40:48.886Z,13.60
2017-10-30T11:43:16.628Z,13.50
2017-10-30T11:45:44.187Z,13.40
2017-10-30T11:48:11.760Z,13.40
2017-10-30T11:50:39.528Z,13.30
2017-10-30T11:53:07.088Z,13.10
2017-10-30T11:55:34.648Z,12.80
2017-10-30T11:58:02.447Z,12.50
2017-10-30T12:00:30.006Z,12.30
2017-10-30T12:02:57.569Z,12.10
2017-10-30T12:05:25.178Z,12.00
2017-10-30T12:07:52.733Z,12.00
2017-10-30T12:10:20.293Z,12.00
2017-10-30T12:12:47.915Z,11.90
2017-10-30T12:15:16.236Z,12.20
2017-10-30T12:17:44.561Z,12.20
2017-10-30T12:20:12.160Z,12.20
2017-10-30T12:22:40.476Z,12.50
2017-10-30T12:25:08.058Z,12.40
2017-10-30T12:27:35.756Z,12.40
2017-10-30T12:30:03.313Z,12.30
2017-10-30T12:32:30.876Z,12.10
2017-10-30T12:34:58.493Z,12.20
2017-10-30T12:37:26.044Z,12.10
2017-10-30T12:39:53.600Z,11.90
2017-10-30T12:42:21.296Z,11.90
2017-10-30T12:44:48.844Z,11.90
2017-10-30T12:47:16.412Z,11.90
2017-10-30T12:49:44.007Z,11.90
2017-10-30T12:52:11.560Z,11.80
2017-10-30T12:54:39.111Z,11.60
2017-10-30T12:57:06.796Z,11.60
2017-10-30T12:59:34.351Z,11.80
2017-10-30T13:02:02.061Z,11.70
2017-10-30T13:04:29.852Z,11.60
2017-10-30T13:06:57.401Z,11.60
2017-10-30T13:09:24.955Z,11.60
2017-10-30T13:11:52.596Z,11.70
2017-10-30T13:14:20.924Z,11.70
2017-10-30T13:16:48.476Z,11.60
2017-10-30T13:19:16.194Z,11.60
2017-10-30T13:21:43.746Z,11.50
2017-10-30T13:24:11.303Z,11.60
2017-10-30T13:26:38.900Z,11.50
2017-10-30T13:29:06.451Z,11.30
2017-10-30T13:31:34.033Z,11.20
2017-10-30T13:34:01.640Z,11.00
2017-10-30T13:36:29.199Z,11.00
2017-10-30T13:38:56.751Z,10.90
2017-10-30T13:41:24.528Z,10.90
2017-10-30T13:43:52.084Z,10.90
2017-10-30T13:46:19.631Z,11.00
2017-10-30T13:48:48.136Z,11.00
2017-10-30T13:51:15.687Z,11.00
2017-10-30T13:53:44.008Z,10.80
2017-10-30T13:56:12.376Z,10.70
2017-10-30T13:58:40.700Z,10.70
2017-10-30T14:01:08.253Z,10.70
2017-10-30T14:03:35.964Z,10.70
2017-10-30T14:06:03.523Z,10.60
2017-10-30T14:08:31.076Z,10.50
2017-10-30T14:10:58.780Z,10.40
2017-10-30T14:13:26.328Z,10.40
2017-10-30T14:15:53.882Z,10.30
2017-10-30T14:18:21.704Z,10.40
2017-10-30T14:20:49.264Z,10.40
2017-10-30T14:23:16.827Z,10.40
2017-10-30T14:25:44.472Z,10.40
2017-10-30T14:28:12.024Z,10.50
2017-10-30T14:30:40.343Z,10.50
2017-10-30T14:33:08.158Z,10.50
2017-10-30T14:35:35.775Z,10.50
2017-10-30T14:38:03.327Z,10.40
2017-10-30T14:40:31.691Z,10.20
2017-10-30T14:42:59.259Z,10.20
2017-10-30T14:45:26.818Z,10.20
2017-10-30T14:47:54.595Z,10.10
2017-10-30T14:50:22.147Z,10.10
2017-10-30T14:52:49.803Z,10.00
2017-10-30T14:55:17.440Z,10.00
2017-10-30T14:57:45.409Z,10.00
2017-10-30T15:00:12.975Z,10.00
2017-10-30T15:02:40.571Z,10.00
2017-10-30T15:05:08.152Z,10.00
2017-10-30T15:07:36.472Z,10.00
2017-10-30T15:10:04.367Z,9.90
2017-10-30T15:12:31.912Z,9.90
2017-10-30T15:14:59.471Z,9.80
2017-10-30T15:17:27.839Z,9.70
2017-10-30T15:19:56.159Z,9.60
2017-10-30T15:22:23.718Z,9.60
2017-10-30T15:24:52.067Z,9.50
2017-10-30T15:27:19.612Z,9.50
2017-10-30T15:29:47.152Z,9.40
2017-10-30T15:32:16.099Z,9.30
2017-10-30T15:34:43.639Z,9.30
2017-10-30T15:37:11.187Z,9.20
2017-10-30T15:39:40.055Z,9.00
2017-10-30T15:42:07.603Z,9.00
2017-10-30T15:44:35.147Z,9.00
2017-10-30T15:47:03.559Z,8.90
2017-10-30T15:49:31.179Z,8.80
2017-10-30T15:51:58.725Z,8.80
2017-10-30T15:54:26.511Z,8.80
2017-10-30T15:56:54.083Z,8.70
2017-10-30T15:59:22.415Z,8.60
2017-10-30T16:01:50.776Z,8.50
2017-10-30T16:04:19.836Z,8.50
2017-10-30T16:06:47.407Z,8.50
2017-10-30T16:09:14.992Z,8.40
2017-10-30T16:11:42.600Z,8.40
2017-10-30T16:14:10.147Z,8.30
2017-10-30T16:16:37.736Z,8.30
2017-10-30T16:19:05.283Z,8.30
2017-10-30T16:21:32.832Z,8.40
2017-10-30T16:24:00.438Z,8.40
2017-10-30T16:26:27.991Z,8.40
2017-10-30T16:28:55.536Z,8.40
2017-10-30T16:31:24.061Z,8.50
2017-10-30T16:33:51.625Z,8.40
2017-10-30T16:36:19.180Z,8.50
2017-10-30T16:38:47.152Z,8.50
2017-10-30T16:41:15.461Z,8.50
2017-10-30T16:43:43.028Z,8.50
2017-10-30T16:46:10.620Z,8.50
2017-10-30T16:48:38.274Z,8.50
2017-10-30T16:51:05.825Z,8.50
2017-10-30T16:53:34.184Z,8.70
2017-10-30T16:56:01.743Z,8.70
2017-10-30T16:58:29.354Z,8.90
2017-10-30T17:00:57.909Z,9.20
2017-10-30T17:03:25.452Z,9.20
2017-10-30T17:05:52.995Z,9.30
2017-10-30T17:08:20.606Z,9.20
2017-10-30T17:10:48.400Z,9.10
2017-10-30T17:13:15.955Z,9.00
2017-10-30T17:15:43.744Z,8.90
2017-10-30T17:18:11.296Z,8.80
2017-10-30T17:20:38.866Z,8.70
2017-10-30T17:23:06.879Z,8.60
2017-10-30T17:25:34.434Z,8.60
2017-10-30T17:28:01.985Z,8.60
2017-10-30T17:30:29.608Z,8.60
2017-10-30T17:32:57.167Z,8.60
2017-10-30T17:35:24.764Z,8.50
2017-10-30T17:37:53.263Z,8.50
2017-10-30T17:40:21.650Z,8.50
2017-10-30T17:42:49.959Z,8.50
2017-10-30T17:45:17.543Z,8.50
2017-10-30T17:47:45.112Z,8.40
2017-10-30T17:50:12.656Z,8.40
2017-10-30T17:52:41.001Z,8.40
2017-10-30T17:55:08.547Z,8.40
2017-10-30T17:57:36.101Z,8.30
2017-10-30T18:00:03.801Z,8.30
2017-10-30T18:02:31.347Z,8.30
2017-10-30T18:04:58.891Z,8.30
2017-10-30T18:07:26.501Z,8.20
2017-10-30T18:09:54.059Z,8.20
2017-10-30T18:12:22.364Z,8.10
2017-10-30T18:14:50.164Z,8.10
2017-10-30T18:17:17.709Z,8.10
2017-10-30T18:19:45.357Z,8.00
2017-10-30T18:22:19.304Z,7.90
2017-10-30T18:24:46.857Z,7.90
2017-10-30T18:27:15.187Z,7.80
2017-10-30T18:29:43.560Z,7.80
2017-10-30T18:32:11.116Z,7.80
2017-10-30T18:34:38.677Z,7.70
2017-10-30T18:37:07.032Z,7.70
2017-10-30T18:39:36.107Z,7.60
2017-10-30T18:42:03.687Z,7.60
2017-10-30T18:44:31.427Z,7.60
2017-10-30T18:46:59.004Z,7.60
2017-10-30T18:49:26.786Z,7.60
2017-10-30T18:51:54.378Z,7.60
2017-10-30T18:54:21.951Z,7.50
2017-10-30T18:56:49.502Z,7.50
2017-10-30T18:59:17.103Z,7.50
2017-10-30T19:01:44.651Z,7.50
2017-10-30T19:04:12.217Z,7.50
2017-10-30T19:06:39.815Z,7.60
2017-10-30T19:09:07.403Z,7.60
2017-10-30T19:11:34.945Z,7.60
2017-10-30T19:14:02.544Z,7.70
2017-10-30T19:16:30.097Z,7.70
2017-10-30T19:18:57.644Z,7.80
2017-10-30T19:21:25.475Z,7.80
2017-10-30T19:23:53.810Z,7.80
2017-10-30T19:26:21.376Z,7.80
2017-10-30T19:28:49.063Z,7.80
2017-10-30T19:31:17.469Z,7.80
2017-10-30T19:33:45.232Z,7.80
2017-10-30T19:36:12.823Z,7.80
2017-10-30T19:38:40.367Z,7.70
2017-10-30T19:41:07.952Z,7.80
2017-10-30T19:43:35.539Z,7.80
2017-10-30T19:46:05.320Z,7.90
2017-10-30T19:48:33.818Z,7.90
2017-10-30T19:51:01.411Z,7.80
2017-10-30T19:53:28.956Z,7.90
2017-10-30T19:55:57.272Z,7.90
2017-10-30T19:58:24.864Z,7.90
2017-10-30T20:00:52.408Z,7.90
2017-10-30T20:03:19.968Z,7.90
2017-10-30T20:05:53.332Z,7.90
2017-10-30T20:11:38.817Z,7.80
2017-10-30T20:14:06.392Z,7.90
2017-10-30T20:16:35.263Z,7.90
2017-10-30T20:19:03.620Z,7.90
2017-10-30T20:21:34.244Z,7.90
2017-10-30T20:24:01.856Z,7.90
2017-10-30T20:26:30.356Z,8.00
2017-10-30T20:28:59.065Z,8.00
2017-10-30T20:31:26.629Z,7.90
2017-10-30T20:33:55.250Z,8.00
2017-10-30T20:36:22.803Z,8.00
2017-10-30T20:38:51.152Z,8.00
2017-10-30T20:41:18.760Z,8.00
2017-10-30T20:43:46.315Z,8.00
2017-10-30T20:46:14.627Z,8.10
2017-10-30T20:48:42.234Z,8.00
2017-10-30T20:51:09.787Z,8.10
2017-10-30T20:53:37.336Z,8.10
2017-10-30T20:56:04.932Z,8.10
2017-10-30T20:58:32.479Z,8.10
2017-10-30T21:01:00.024Z,8.10
2017-10-30T21:03:28.596Z,8.10
2017-10-30T21:05:56.144Z,8.10
2017-10-30T21:08:23.700Z,8.10
2017-10-30T21:10:52.044Z,8.10
2017-10-30T21:13:19.596Z,8.10
2017-10-30T21:15:47.140Z,8.10
2017-10-30T21:18:15.058Z,8.00
2017-10-30T21:20:43.396Z,8.00
2017-10-30T21:23:10.948Z,8.00
2017-10-30T21:25:39.400Z,8.00
2017-10-30T21:28:07.720Z,7.90
2017-10-30T21:30:36.048Z,8.00
2017-10-30T21:33:03.650Z,7.90
2017-10-30T21:35:31.208Z,8.00
2017-10-30T21:37:58.752Z,7.90
2017-10-30T21:40:26.344Z,8.00
2017-10-30T21:42:54.788Z,8.00
2017-10-30T21:45:23.109Z,8.00
2017-10-30T21:47:50.920Z,8.00
2017-10-30T21:50:18.561Z,8.10
2017-10-30T21:52:46.879Z,8.10
2017-10-30T21:55:14.475Z,8.10
2017-10-30T21:57:42.023Z,8.10
2017-10-30T22:00:09.575Z,8.10
2017-10-30T22:02:37.176Z,8.10
2017-10-30T22:05:04.764Z,8.00
2017-10-30T22:07:32.312Z,7.90
2017-10-30T22:09:59.908Z,7.80
2017-10-30T22:12:27.461Z,7.80
2017-10-30T22:14:55.047Z,7.80
2017-10-30T22:17:22.652Z,7.70
2017-10-30T22:19:50.200Z,7.70
2017-10-30T22:22:18.515Z,7.60
2017-10-30T22:24:46.200Z,7.60
2017-10-30T22:27:13.756Z,7.60
2017-10-30T22:29:41.295Z,7.50
2017-10-30T22:32:08.883Z,7.50
2017-10-30T22:34:37.204Z,7.40
2017-10-30T22:37:04.757Z,7.40
2017-10-30T22:39:32.462Z,7.40
2017-10-30T22:42:00.016Z,7.40
2017-10-30T22:44:27.566Z,7.40
2017-10-30T22:46:55.928Z,7.40
2017-10-30T22:49:23.538Z,7.30
2017-10-30T22:51:51.083Z,7.30
2017-10-30T22:54:19.451Z,7.30
2017-10-30T22:56:47.008Z,7.30
2017-10-30T22:59:14.560Z,7.20
2017-10-30T23:01:42.347Z,7.20
2017-10-30T23:04:09.900Z,7.20
2017-10-30T23:06:37.466Z,7.10
2017-10-30T23:09:05.167Z,7.10
2017-10-30T23:11:32.724Z,7.10
2017-10-30T23:14:00.264Z,7.00
2017-10-30T23:16:28.807Z,7.00
2017-10-30T23:18:56.352Z,6.90
2017-10-30T23:21:23.891Z,7.00
2017-10-30T23:23:52.383Z,7.10
2017-10-30T23:26:20.697Z,6.50
2017-10-30T23:28:48.239Z,7.10
2017-10-30T23:31:15.839Z,7.20
2017-10-30T23:33:43.384Z,7.20
2017-10-30T23:36:11.695Z,7.30
2017-10-30T23:38:39.283Z,7.30
2017-10-30T23:41:06.826Z,7.40
2017-10-30T23:43:35.136Z,7.50
2017-10-30T23:46:02.726Z,7.40
2017-10-30T23:48:30.281Z,7.50
2017-10-30T23:50:57.828Z,7.60
2017-10-30T23:53:26.382Z,7.60
2017-10-30T23:55:53.928Z,7.60
2017-10-30T23:58:21.468Z,7.60
