createdAt,value
2022-10-28T00:00:11.409Z,3.15
2022-10-28T00:02:40.864Z,4.70
2022-10-28T00:05:07.956Z,6.50
2022-10-28T00:07:34.622Z,2.92
2022-10-28T00:10:01.223Z,3.92
2022-10-28T00:12:28.014Z,2.65
2022-10-28T00:14:54.637Z,4.07
2022-10-28T00:17:21.331Z,2.33
2022-10-28T00:19:47.961Z,6.65
2022-10-28T00:22:14.765Z,4.60
2022-10-28T00:24:41.522Z,4.72
2022-10-28T00:27:08.100Z,3.53
2022-10-28T00:29:34.746Z,5.78
2022-10-28T00:32:01.313Z,6.55
2022-10-28T00:34:27.934Z,4.00
2022-10-28T00:36:54.757Z,6.32
2022-10-28T00:39:24.063Z,4.75
2022-10-28T00:41:56.230Z,2.72
2022-10-28T00:44:53.331Z,2.80
2022-10-28T00:47:52.635Z,3.85
2022-10-28T00:50:35.391Z,5.63
2022-10-28T00:53:07.546Z,3.47
2022-10-28T00:55:35.668Z,6.85
2022-10-28T00:58:04.143Z,2.88
2022-10-28T01:00:30.859Z,3.83
2022-10-28T01:02:57.571Z,5.25
2022-10-28T01:05:28.108Z,3.45
2022-10-28T01:08:01.483Z,3.50
2022-10-28T01:11:04.497Z,7.97
2022-10-28T01:13:47.958Z,4.63
2022-10-28T01:16:57.796Z,3.33
2022-10-28T01:20:13.210Z,2.25
2022-10-28T01:23:21.461Z,3.60
2022-10-28T01:26:40.331Z,7.97
2022-10-28T01:29:56.545Z,4.75
2022-10-28T01:33:12.736Z,1.85
2022-10-28T01:36:03.617Z,3.47
2022-10-28T01:38:44.817Z,4.20
2022-10-28T01:41:34.903Z,2.17
2022-10-28T01:44:18.986Z,2.55
2022-10-28T01:47:13.394Z,2.35
2022-10-28T01:50:21.559Z,2.38
2022-10-28T01:52:50.383Z,3.53
2022-10-28T01:55:28.418Z,2.95
2022-10-28T01:57:59.318Z,3.88
2022-10-28T02:00:26.510Z,9.27
2022-10-28T02:02:55.649Z,3.75
2022-10-28T02:05:46.623Z,2.60
2022-10-28T02:08:48.557Z,5.60
2022-10-28T02:12:04.817Z,4.73
2022-10-28T02:14:54.516Z,1.60
2022-10-28T02:18:07.186Z,4.28
2022-10-28T02:21:03.674Z,4.45
2022-10-28T02:23:52.742Z,2.10
2022-10-28T02:26:34.782Z,4.35
2022-10-28T02:29:30.080Z,3.00
2022-10-28T02:32:03.548Z,4.85
2022-10-28T02:34:35.681Z,2.50
2022-10-28T02:37:08.091Z,2.47
2022-10-28T02:39:42.284Z,3.55
2022-10-28T02:42:40.734Z,2.85
2022-10-28T02:45:16.544Z,5.78
2022-10-28T02:47:49.566Z,3.30
2022-10-28T02:50:21.013Z,2.10
2022-10-28T02:52:51.681Z,2.23
2022-10-28T02:55:20.623Z,2.25
2022-10-28T02:57:49.285Z,3.28
2022-10-28T03:00:20.230Z,2.75
2022-10-28T03:02:47.174Z,1.63
2022-10-28T03:05:14.476Z,3.33
2022-10-28T03:07:41.584Z,3.03
2022-10-28T03:10:09.333Z,3.63
2022-10-28T03:12:36.103Z,3.35
2022-10-28T03:15:03.800Z,1.55
2022-10-28T03:17:30.611Z,4.57
2022-10-28T03:19:57.227Z,1.92
2022-10-28T03:22:23.804Z,3.05
2022-10-28T03:24:50.399Z,1.75
2022-10-28T03:27:17.061Z,2.05
2022-10-28T03:29:45.890Z,1.60
2022-10-28T03:32:13.167Z,1.90
2022-10-28T03:34:40.008Z,1.65
2022-10-28T03:37:07.081Z,1.80
2022-10-28T03:39:33.683Z,2.13
2022-10-28T03:42:00.487Z,1.70
2022-10-28T03:44:27.199Z,2.17
2022-10-28T03:46:53.785Z,2.55
2022-10-28T03:49:20.570Z,1.65
2022-10-28T03:51:47.184Z,2.28
2022-10-28T03:54:14.012Z,3.25
2022-10-28T03:56:40.655Z,1.90
2022-10-28T03:59:09.687Z,1.60
2022-10-28T04:01:36.622Z,3.15
2022-10-28T04:04:03.454Z,1.38
2022-10-28T04:06:30.620Z,1.50
2022-10-28T04:08:57.410Z,2.42
2022-10-28T04:11:24.057Z,1.98
2022-10-28T04:13:50.862Z,1.42
2022-10-28T04:16:17.446Z,3.70
2022-10-28T04:18:44.067Z,1.42
2022-10-28T04:21:10.704Z,2.25
2022-10-28T04:23:37.298Z,1.88
2022-10-28T04:26:04.149Z,3.60
2022-10-28T04:28:30.799Z,1.42
2022-10-28T04:30:57.585Z,2.95
2022-10-28T04:33:24.211Z,1.70
2022-10-28T04:35:50.815Z,1.25
2022-10-28T04:38:17.630Z,1.52
2022-10-28T04:40:48.028Z,1.42
2022-10-28T04:43:15.398Z,3.08
2022-10-28T04:45:42.113Z,1.35
2022-10-28T04:48:10.601Z,1.40
2022-10-28T04:50:37.446Z,1.42
2022-10-28T04:53:04.011Z,2.75
2022-10-28T04:55:30.915Z,3.80
2022-10-28T04:57:59.818Z,2.17
2022-10-28T05:00:28.365Z,1.67
2022-10-28T05:02:55.294Z,1.55
2022-10-28T05:05:22.902Z,2.20
2022-10-28T05:07:49.489Z,2.03
2022-10-28T05:10:18.010Z,1.58
2022-10-28T05:12:45.872Z,2.38
2022-10-28T05:15:13.553Z,1.63
2022-10-28T05:17:41.365Z,1.50
2022-10-28T05:20:09.369Z,1.55
2022-10-28T05:22:36.206Z,2.28
2022-10-28T05:25:03.782Z,1.33
2022-10-28T05:27:30.622Z,1.20
2022-10-28T05:29:57.165Z,1.65
2022-10-28T05:32:24.147Z,1.55
2022-10-28T05:34:50.727Z,1.30
2022-10-28T05:37:17.304Z,1.42
2022-10-28T05:39:44.118Z,1.50
2022-10-28T05:42:10.704Z,1.63
2022-10-28T05:44:37.291Z,1.35
2022-10-28T05:47:03.944Z,1.95
2022-10-28T05:49:30.533Z,1.30
2022-10-28T05:51:57.330Z,2.33
2022-10-28T05:54:24.074Z,1.33
2022-10-28T05:56:50.835Z,1.17
2022-10-28T05:59:17.475Z,1.40
2022-10-28T06:01:44.190Z,1.35
2022-10-28T06:04:11.150Z,1.92
2022-10-28T06:06:37.827Z,1.17
2022-10-28T06:09:04.472Z,1.17
2022-10-28T06:11:29.586Z,3.08
2022-10-28T06:13:56.211Z,3.90
2022-10-28T06:16:22.872Z,1.20
2022-10-28T06:18:49.506Z,2.50
2022-10-28T06:21:16.382Z,1.30
2022-10-28T06:23:43.013Z,1.83
2022-10-28T06:26:09.636Z,1.55
2022-10-28T06:28:36.430Z,1.60
2022-10-28T06:31:04.646Z,3.38
2022-10-28T06:33:31.843Z,1.55
2022-10-28T06:35:59.511Z,1.40
2022-10-28T06:38:27.564Z,1.30
2022-10-28T06:40:56.271Z,2.47
2022-10-28T06:43:22.845Z,2.38
2022-10-28T06:45:53.831Z,1.42
2022-10-28T06:48:22.345Z,2.15
2022-10-28T06:50:49.423Z,3.00
2022-10-28T06:53:16.193Z,2.75
2022-10-28T06:55:42.780Z,1.92
2022-10-28T06:58:10.060Z,1.65
2022-10-28T07:00:36.707Z,2.03
2022-10-28T07:03:03.491Z,4.05
2022-10-28T07:05:30.144Z,1.55
2022-10-28T07:07:56.959Z,1.48
2022-10-28T07:10:23.944Z,2.38
2022-10-28T07:12:52.991Z,1.45
2022-10-28T07:15:20.052Z,3.30
2022-10-28T07:17:52.828Z,1.95
2022-10-28T07:20:19.407Z,1.52
2022-10-28T07:22:46.235Z,1.63
2022-10-28T07:25:12.815Z,2.75
2022-10-28T07:27:39.404Z,4.15
2022-10-28T07:30:06.853Z,2.80
2022-10-28T07:32:33.622Z,2.30
2022-10-28T07:35:00.208Z,3.67
2022-10-28T07:37:26.806Z,2.55
2022-10-28T07:39:53.388Z,3.08
2022-10-28T07:42:20.144Z,3.22
2022-10-28T07:44:46.745Z,4.55
2022-10-28T07:47:14.613Z,3.08
2022-10-28T07:49:41.206Z,3.38
2022-10-28T07:52:07.808Z,2.75
2022-10-28T07:54:34.574Z,3.78
2022-10-28T07:57:01.215Z,5.18
2022-10-28T07:59:28.101Z,17.95
2022-10-28T08:01:55.224Z,11.63
2022-10-28T08:04:21.995Z,6.45
2022-10-28T08:06:48.708Z,5.05
2022-10-28T08:09:16.361Z,2.60
2022-10-28T08:11:43.148Z,4.38
2022-10-28T08:14:09.744Z,3.13
2022-10-28T08:16:36.322Z,4.80
2022-10-28T08:19:07.476Z,2.50
2022-10-28T08:21:34.551Z,3.17
2022-10-28T08:24:01.354Z,6.07
2022-10-28T08:26:27.956Z,4.47
2022-10-28T08:28:54.557Z,8.48
2022-10-28T08:31:21.316Z,2.42
2022-10-28T08:33:47.896Z,4.10
2022-10-28T08:36:16.823Z,1.88
2022-10-28T08:38:45.671Z,2.72
2022-10-28T08:41:52.570Z,2.15
2022-10-28T08:45:04.247Z,4.13
2022-10-28T08:47:58.676Z,4.20
2022-10-28T08:50:31.742Z,3.22
2022-10-28T08:53:16.010Z,2.30
2022-10-28T08:55:47.147Z,3.80
2022-10-28T08:58:35.671Z,2.65
2022-10-28T09:01:09.104Z,3.25
2022-10-28T09:03:43.191Z,2.55
2022-10-28T09:06:10.927Z,2.63
2022-10-28T09:08:48.390Z,2.50
2022-10-28T09:12:12.146Z,3.05
2022-10-28T09:15:08.976Z,1.83
2022-10-28T09:17:54.014Z,3.50
2022-10-28T09:20:42.036Z,2.45
2022-10-28T09:23:37.400Z,3.45
2022-10-28T09:26:32.052Z,5.40
2022-10-28T09:29:34.744Z,6.18
2022-10-28T09:32:43.466Z,4.43
2022-10-28T09:35:13.967Z,2.05
2022-10-28T09:37:47.806Z,2.38
2022-10-28T09:40:22.071Z,2.67
2022-10-28T09:43:30.060Z,4.45
2022-10-28T09:46:20.791Z,2.00
2022-10-28T09:48:53.201Z,4.38
2022-10-28T09:51:58.448Z,6.05
2022-10-28T09:54:43.181Z,1.80
2022-10-28T09:57:11.536Z,4.40
2022-10-28T09:59:40.688Z,4.15
2022-10-28T10:02:26.214Z,2.65
2022-10-28T10:04:54.710Z,3.67
2022-10-28T10:07:43.465Z,3.13
2022-10-28T10:10:34.553Z,1.70
2022-10-28T10:13:04.792Z,7.65
2022-10-28T10:15:36.766Z,1.88
2022-10-28T10:18:06.400Z,1.80
2022-10-28T10:20:55.773Z,3.38
2022-10-28T10:23:34.273Z,3.92
2022-10-28T10:26:12.016Z,3.42
2022-10-28T10:28:44.354Z,4.75
2022-10-28T10:31:22.672Z,2.53
2022-10-28T10:33:51.899Z,4.72
2022-10-28T10:36:23.796Z,3.63
2022-10-28T10:38:56.109Z,3.38
2022-10-28T10:44:31.296Z,1.92
2022-10-28T10:47:18.666Z,2.80
2022-10-28T10:49:45.248Z,3.95
2022-10-28T10:52:20.864Z,4.05
2022-10-28T10:55:19.169Z,3.22
2022-10-28T10:57:48.133Z,3.72
2022-10-28T11:00:20.970Z,5.57
2022-10-28T11:02:50.963Z,3.28
2022-10-28T11:05:25.783Z,4.15
2022-10-28T11:07:58.583Z,1.88
2022-10-28T11:10:30.869Z,3.55
2022-10-28T11:15:28.413Z,1.92
2022-10-28T11:18:20.771Z,2.22
2022-10-28T11:21:07.816Z,2.38
2022-10-28T11:24:07.171Z,3.65
2022-10-28T11:26:40.880Z,2.28
2022-10-28T11:29:11.611Z,4.80
2022-10-28T11:32:33.956Z,3.70
2022-10-28T11:35:46.854Z,2.55
2022-10-28T11:38:52.457Z,1.95
2022-10-28T11:42:00.778Z,2.72
2022-10-28T11:45:03.281Z,2.17
2022-10-28T11:48:07.007Z,3.58
2022-10-28T11:51:24.250Z,1.73
2022-10-28T11:54:43.367Z,2.95
2022-10-28T11:57:45.880Z,3.55
2022-10-28T12:00:30.879Z,2.92
2022-10-28T12:03:40.692Z,2.28
2022-10-28T12:06:18.665Z,5.30
2022-10-28T12:09:42.428Z,4.22
2022-10-28T12:12:34.378Z,5.18
2022-10-28T12:15:45.502Z,4.10
2022-10-28T12:18:53.885Z,2.30
2022-10-28T12:21:37.897Z,3.92
2022-10-28T12:24:10.950Z,3.90
2022-10-28T12:26:43.824Z,4.80
2022-10-28T12:29:21.624Z,4.82
2022-10-28T12:31:54.058Z,9.18
2022-10-28T12:34:29.157Z,7.25
2022-10-28T12:37:13.512Z,5.22
2022-10-28T12:39:47.797Z,5.85
2022-10-28T12:42:43.916Z,4.78
2022-10-28T12:45:15.418Z,4.93
2022-10-28T12:48:17.084Z,8.63
2022-10-28T12:51:01.085Z,4.72
2022-10-28T12:53:44.777Z,4.45
2022-10-28T12:56:27.139Z,7.50
2022-10-28T13:01:43.925Z,4.72
2022-10-28T13:04:12.864Z,3.88
2022-10-28T13:07:10.729Z,4.43
2022-10-28T13:10:19.387Z,8.05
2022-10-28T13:13:18.405Z,5.30
2022-10-28T13:16:21.230Z,5.70
2022-10-28T13:22:09.753Z,6.10
2022-10-28T13:24:47.825Z,7.97
2022-10-28T13:27:15.524Z,4.03
2022-10-28T13:29:44.080Z,3.72
2022-10-28T13:32:46.280Z,5.65
2022-10-28T13:35:25.337Z,3.75
2022-10-28T13:37:54.713Z,3.72
2022-10-28T13:41:02.076Z,3.92
2022-10-28T13:50:14.577Z,3.08
2022-10-28T13:52:45.754Z,4.55
2022-10-28T13:56:06.753Z,5.18
2022-10-28T13:58:34.283Z,4.15
2022-10-28T14:02:02.210Z,4.13
2022-10-28T14:04:42.097Z,3.13
2022-10-28T14:07:29.162Z,4.65
2022-10-28T14:09:59.927Z,4.50
2022-10-28T14:12:32.505Z,6.85
2022-10-28T14:15:19.256Z,3.47
2022-10-28T14:17:55.880Z,5.25
2022-10-28T14:20:36.667Z,4.28
2022-10-28T14:23:49.145Z,5.50
2022-10-28T14:26:15.784Z,10.18
2022-10-28T14:28:52.538Z,10.73
2022-10-28T14:31:21.018Z,4.15
2022-10-28T14:34:34.208Z,7.53
2022-10-28T14:37:22.268Z,3.78
2022-10-28T14:40:19.630Z,15.60
2022-10-28T14:43:01.518Z,6.93
2022-10-28T14:45:57.830Z,6.60
2022-10-28T14:48:44.296Z,3.72
2022-10-28T14:51:15.869Z,5.35
2022-10-28T14:53:44.221Z,3.92
2022-10-28T14:56:31.239Z,4.93
2022-10-28T14:59:02.930Z,4.45
2022-10-28T15:01:52.488Z,8.40
2022-10-28T15:04:20.775Z,4.13
2022-10-28T15:06:51.083Z,7.15
2022-10-28T15:09:25.184Z,8.05
2022-10-28T15:12:13.977Z,5.10
2022-10-28T15:14:45.076Z,7.60
2022-10-28T15:17:28.806Z,6.20
2022-10-28T15:19:58.449Z,9.77
2022-10-28T15:22:33.291Z,6.22
2022-10-28T15:25:12.518Z,4.65
2022-10-28T15:27:40.997Z,5.15
2022-10-28T15:30:23.354Z,6.90
2022-10-28T15:35:38.238Z,8.93
2022-10-28T15:38:41.246Z,6.50
2022-10-28T15:41:46.292Z,5.35
2022-10-28T15:44:30.642Z,7.45
2022-10-28T15:46:58.476Z,6.88
2022-10-28T15:49:37.197Z,6.80
2022-10-28T15:52:32.233Z,8.23
2022-10-28T15:55:00.928Z,10.38
2022-10-28T15:57:30.358Z,7.78
2022-10-28T16:00:25.700Z,9.82
2022-10-28T16:02:58.267Z,6.95
2022-10-28T16:05:58.614Z,9.05
2022-10-28T16:08:29.075Z,5.03
2022-10-28T16:11:04.832Z,6.80
2022-10-28T16:13:38.232Z,6.95
2022-10-28T16:16:10.152Z,11.25
2022-10-28T16:18:44.408Z,10.55
2022-10-28T16:21:23.676Z,7.25
2022-10-28T16:23:56.381Z,7.32
2022-10-28T16:26:23.499Z,6.35
2022-10-28T16:28:50.459Z,9.85
2022-10-28T16:31:19.525Z,6.72
2022-10-28T16:33:46.327Z,6.18
2022-10-28T16:36:13.381Z,6.88
2022-10-28T16:38:40.465Z,8.93
2022-10-28T16:41:16.508Z,7.28
2022-10-28T16:43:43.342Z,10.48
2022-10-28T16:46:12.526Z,8.88
2022-10-28T16:48:39.720Z,6.85
2022-10-28T16:51:12.553Z,10.35
2022-10-28T16:53:39.351Z,11.05
2022-10-28T16:56:09.861Z,6.47
2022-10-28T16:58:42.339Z,8.88
2022-10-28T17:01:13.482Z,8.70
2022-10-28T17:03:40.116Z,7.57
2022-10-28T17:06:07.137Z,8.50
2022-10-28T17:09:01.130Z,9.63
2022-10-28T17:11:20.400Z,8.80
2022-10-28T17:13:48.018Z,9.23
2022-10-28T17:16:14.625Z,8.65
2022-10-28T17:18:42.513Z,10.68
2022-10-28T17:21:09.523Z,9.85
2022-10-28T17:23:36.284Z,6.75
2022-10-28T17:26:03.593Z,9.00
2022-10-28T17:28:30.448Z,11.60
2022-10-28T17:31:08.401Z,10.77
2022-10-28T17:33:35.112Z,9.65
2022-10-28T17:36:03.412Z,9.50
2022-10-28T17:38:30.195Z,8.75
2022-10-28T17:40:57.707Z,9.48
2022-10-28T17:43:24.585Z,9.75
2022-10-28T17:45:51.288Z,12.60
2022-10-28T17:48:18.224Z,12.27
2022-10-28T17:50:45.235Z,10.10
2022-10-28T17:53:11.900Z,8.82
2022-10-28T17:55:38.639Z,8.50
2022-10-28T17:58:05.252Z,9.38
2022-10-28T18:00:32.025Z,9.30
2022-10-28T18:02:58.972Z,15.85
2022-10-28T18:05:25.623Z,9.20
2022-10-28T18:07:55.197Z,11.65
2022-10-28T18:10:21.991Z,10.77
2022-10-28T18:12:51.283Z,10.70
2022-10-28T18:15:18.064Z,12.10
2022-10-28T18:17:49.213Z,9.60
2022-10-28T18:20:16.093Z,8.18
2022-10-28T18:22:42.682Z,10.30
2022-10-28T18:25:09.457Z,12.15
2022-10-28T18:27:37.030Z,15.73
2022-10-28T18:30:04.121Z,8.10
2022-10-28T18:32:30.721Z,9.82
2022-10-28T18:34:57.353Z,10.80
2022-10-28T18:37:24.192Z,11.18
2022-10-28T18:39:50.953Z,11.68
2022-10-28T18:42:21.980Z,11.45
2022-10-28T18:44:49.047Z,13.20
2022-10-28T18:47:15.623Z,12.93
2022-10-28T18:49:45.416Z,12.73
2022-10-28T18:52:12.299Z,12.07
2022-10-28T18:54:38.880Z,11.45
2022-10-28T18:57:05.473Z,11.98
2022-10-28T18:59:32.118Z,9.75
2022-10-28T19:01:59.019Z,12.63
2022-10-28T19:04:25.745Z,9.90
2022-10-28T19:06:52.392Z,13.30
2022-10-28T19:09:18.991Z,12.23
2022-10-28T19:11:45.560Z,13.75
2022-10-28T19:14:12.367Z,12.77
2022-10-28T19:16:39.150Z,11.02
2022-10-28T19:19:06.059Z,11.48
2022-10-28T19:21:33.107Z,10.80
2022-10-28T19:23:59.753Z,13.07
2022-10-28T19:26:26.669Z,13.75
2022-10-28T19:28:53.819Z,15.27
2022-10-28T19:31:23.473Z,12.07
2022-10-28T19:33:52.129Z,14.63
2022-10-28T19:36:24.671Z,13.95
2022-10-28T19:38:53.725Z,14.73
2022-10-28T19:41:23.339Z,12.30
2022-10-28T19:43:57.744Z,12.50
2022-10-28T19:46:26.102Z,13.77
2022-10-28T19:48:54.551Z,13.32
2022-10-28T19:51:24.372Z,12.30
2022-10-28T19:53:52.890Z,13.68
2022-10-28T19:56:20.528Z,11.52
2022-10-28T19:58:51.348Z,13.18
2022-10-28T20:01:18.468Z,11.65
2022-10-28T20:03:49.148Z,13.32
2022-10-28T20:06:17.556Z,12.15
2022-10-28T20:08:46.570Z,12.05
2022-10-28T20:11:24.702Z,11.55
2022-10-28T20:13:58.112Z,9.30
2022-10-28T20:16:25.576Z,12.35
2022-10-28T20:18:54.041Z,10.52
2022-10-28T20:21:22.055Z,10.07
2022-10-28T20:26:18.417Z,9.35
2022-10-28T20:28:45.252Z,9.45
2022-10-28T20:31:14.269Z,7.35
2022-10-28T20:33:43.030Z,9.30
2022-10-28T20:36:36.467Z,8.93
2022-10-28T20:39:17.135Z,8.43
2022-10-28T20:41:45.685Z,7.53
2022-10-28T20:44:12.894Z,6.70
2022-10-28T20:46:40.293Z,7.25
2022-10-28T20:49:08.743Z,9.48
2022-10-28T20:51:36.104Z,7.05
2022-10-28T20:54:03.101Z,9.60
2022-10-28T20:56:31.926Z,5.50
2022-10-28T20:58:59.480Z,6.47
2022-10-28T21:01:45.583Z,4.85
2022-10-28T21:04:12.300Z,5.93
2022-10-28T21:06:39.499Z,5.30
2022-10-28T21:09:06.950Z,6.07
2022-10-28T21:11:33.789Z,4.70
2022-10-28T21:14:01.575Z,5.85
2022-10-28T21:16:29.260Z,5.40
2022-10-28T21:18:55.880Z,7.93
2022-10-28T21:21:24.134Z,4.20
2022-10-28T21:23:50.975Z,5.43
2022-10-28T21:26:17.796Z,6.38
2022-10-28T21:28:45.081Z,4.55
2022-10-28T21:31:14.391Z,4.15
2022-10-28T21:33:42.377Z,5.75
2022-10-28T21:36:20.601Z,3.90
2022-10-28T21:38:47.397Z,4.60
2022-10-28T21:41:19.489Z,4.82
2022-10-28T21:43:48.534Z,4.65
2022-10-28T21:46:16.085Z,4.43
2022-10-28T21:48:42.730Z,4.63
2022-10-28T21:51:14.625Z,4.75
2022-10-28T21:56:19.300Z,6.07
2022-10-28T21:58:48.039Z,4.90
2022-10-28T22:01:17.849Z,3.45
2022-10-28T22:03:44.680Z,3.72
2022-10-28T22:06:11.564Z,4.28
2022-10-28T22:08:38.157Z,4.53
2022-10-28T22:11:07.497Z,4.35
2022-10-28T22:13:35.160Z,4.55
2022-10-28T22:16:04.560Z,3.92
2022-10-28T22:18:33.632Z,4.07
2022-10-28T22:21:05.567Z,3.95
2022-10-28T22:23:32.296Z,5.57
2022-10-28T22:26:03.183Z,3.67
2022-10-28T22:28:29.829Z,6.50
2022-10-28T22:31:04.783Z,4.82
2022-10-28T22:33:31.637Z,3.88
2022-10-28T22:36:02.742Z,3.33
2022-10-28T22:38:29.755Z,5.10
2022-10-28T22:41:16.296Z,4.15
2022-10-28T22:43:45.884Z,3.55
2022-10-28T22:46:14.933Z,3.78
2022-10-28T22:48:41.675Z,3.60
2022-10-28T22:51:09.858Z,4.13
2022-10-28T22:53:38.073Z,3.92
2022-10-28T22:56:05.962Z,3.17
2022-10-28T22:58:32.785Z,3.15
2022-10-28T23:01:26.534Z,3.28
2022-10-28T23:03:53.728Z,3.75
2022-10-28T23:06:23.052Z,4.50
2022-10-28T23:08:50.243Z,3.63
2022-10-28T23:11:18.447Z,3.97
2022-10-28T23:13:45.544Z,4.28
2022-10-28T23:16:14.779Z,3.88
2022-10-28T23:18:41.769Z,2.95
2022-10-28T23:21:19.484Z,4.22
2022-10-28T23:23:49.807Z,3.45
2022-10-28T23:26:19.751Z,4.28
2022-10-28T23:28:50.355Z,3.88
2022-10-28T23:31:17.217Z,5.30
2022-10-28T23:33:43.827Z,4.25
2022-10-28T23:36:12.544Z,6.20
2022-10-28T23:38:39.328Z,3.92
2022-10-28T23:41:08.653Z,3.65
2022-10-28T23:43:35.331Z,3.42
2022-10-28T23:46:02.024Z,3.42
2022-10-28T23:48:29.751Z,7.32
2022-10-28T23:50:56.760Z,3.92
2022-10-28T23:53:24.014Z,3.45
2022-10-28T23:55:51.454Z,4.43
2022-10-28T23:58:19.965Z,3.20
