createdAt,value
2022-10-05T03:59:01.640Z,2.20
2022-10-05T04:00:01.748Z,2.30
2022-10-05T04:01:02.800Z,2.40
2022-10-05T04:02:03.580Z,2.30
2022-10-05T04:03:02.209Z,2.00
2022-10-05T04:04:03.274Z,2.20
2022-10-05T04:05:03.388Z,2.30
2022-10-05T04:06:04.109Z,2.60
2022-10-05T04:07:04.327Z,2.20
2022-10-05T04:08:02.740Z,2.30
2022-10-05T04:09:02.892Z,2.20
2022-10-05T04:10:03.017Z,2.20
2022-10-05T04:11:03.157Z,2.20
2022-10-05T04:12:04.876Z,2.30
2022-10-05T04:13:04.598Z,2.40
2022-10-05T04:14:04.817Z,2.60
2022-10-05T04:15:03.709Z,2.10
2022-10-05T04:16:04.016Z,2.10
2022-10-05T04:17:05.575Z,2.20
2022-10-05T04:18:04.180Z,2.40
2022-10-05T04:19:05.220Z,2.20
2022-10-05T04:20:05.334Z,2.30
2022-10-05T04:21:05.446Z,2.00
2022-10-05T04:22:06.156Z,2.20
2022-10-05T04:23:04.665Z,2.10
2022-10-05T04:24:05.818Z,2.30
2022-10-05T04:25:04.924Z,2.10
2022-10-05T04:26:06.154Z,2.10
2022-10-05T04:27:05.166Z,2.00
2022-10-05T04:28:06.956Z,2.30
2022-10-05T04:29:06.627Z,2.30
2022-10-05T04:30:05.578Z,2.20
2022-10-05T04:31:06.735Z,2.20
2022-10-05T04:32:05.814Z,2.50
2022-10-05T04:33:07.545Z,2.10
2022-10-05T04:34:06.113Z,2.40
2022-10-05T04:35:07.244Z,2.30
2022-10-05T04:36:07.343Z,2.20
2022-10-05T04:37:08.063Z,2.20
2022-10-05T04:38:06.573Z,2.20
2022-10-05T04:39:06.714Z,2.00
2022-10-05T04:40:08.424Z,2.30
2022-10-05T04:41:06.983Z,2.10
2022-10-05T04:42:08.722Z,2.20
2022-10-05T04:43:08.433Z,2.10
2022-10-05T04:44:09.164Z,2.10
2022-10-05T04:45:07.532Z,2.10
2022-10-05T04:46:09.283Z,2.20
2022-10-05T04:47:07.851Z,2.10
2022-10-05T04:48:09.581Z,2.70
2022-10-05T04:49:09.321Z,2.00
2022-10-05T04:50:11.011Z,2.30
2022-10-05T04:51:08.320Z,2.20
2022-10-05T04:52:10.041Z,2.10
2022-10-05T04:53:08.600Z,2.30
2022-10-05T04:54:10.322Z,2.20
2022-10-05T04:55:08.883Z,2.10
2022-10-05T04:56:10.610Z,2.20
2022-10-05T04:57:09.181Z,2.30
2022-10-05T04:58:10.900Z,2.10
2022-10-05T04:59:11.133Z,2.20
2022-10-05T05:00:11.339Z,2.00
2022-10-05T05:01:10.721Z,2.20
2022-10-05T05:02:11.440Z,2.20
2022-10-05T05:03:11.669Z,2.10
2022-10-05T05:04:12.214Z,2.20
2022-10-05T05:05:11.379Z,2.10
2022-10-05T05:06:17.294Z,2.00
2022-10-05T05:07:13.339Z,2.20
2022-10-05T05:08:10.700Z,1.90
2022-10-05T05:09:12.473Z,2.20
2022-10-05T05:10:10.999Z,2.00
2022-10-05T05:11:15.813Z,2.20
2022-10-05T05:12:13.868Z,2.10
2022-10-05T05:13:11.406Z,2.20
2022-10-05T05:14:11.549Z,2.30
2022-10-05T05:15:11.671Z,2.30
2022-10-05T05:16:12.777Z,2.10
2022-10-05T05:17:13.501Z,2.00
2022-10-05T05:18:13.709Z,2.00
2022-10-05T05:19:13.939Z,2.30
2022-10-05T05:20:14.167Z,2.30
2022-10-05T05:21:13.897Z,2.20
2022-10-05T05:22:14.115Z,2.10
2022-10-05T05:23:14.365Z,2.20
2022-10-05T05:24:14.578Z,2.00
2022-10-05T05:25:13.948Z,2.20
2022-10-05T05:26:14.538Z,2.10
2022-10-05T05:27:14.757Z,2.20
2022-10-05T05:28:15.290Z,2.10
2022-10-05T05:29:15.236Z,2.20
2022-10-05T05:30:15.480Z,2.00
2022-10-05T05:31:15.743Z,2.20
2022-10-05T05:32:15.414Z,2.20
2022-10-05T05:33:15.645Z,2.40
2022-10-05T05:34:15.886Z,2.10
2022-10-05T05:35:16.263Z,2.10
2022-10-05T05:36:20.760Z,2.20
2022-10-05T05:37:15.692Z,2.00
2022-10-05T05:38:15.762Z,2.20
2022-10-05T05:39:16.477Z,2.20
2022-10-05T05:40:15.005Z,2.10
2022-10-05T05:41:16.154Z,1.90
2022-10-05T05:42:16.895Z,1.90
2022-10-05T05:43:15.466Z,2.10
2022-10-05T05:44:15.675Z,2.20
2022-10-05T05:45:16.828Z,2.20
2022-10-05T05:46:17.587Z,2.00
2022-10-05T05:47:18.838Z,1.90
2022-10-05T05:48:21.384Z,2.20
2022-10-05T05:49:18.182Z,2.30
2022-10-05T05:50:17.018Z,2.10
2022-10-05T05:51:16.634Z,2.30
2022-10-05T05:52:18.847Z,2.30
2022-10-05T05:53:18.135Z,2.10
2022-10-05T05:54:18.084Z,2.00
2022-10-05T05:55:20.330Z,2.20
2022-10-05T05:56:19.631Z,2.20
2022-10-05T05:57:19.323Z,2.10
2022-10-05T05:58:53.272Z,2.00
2022-10-05T05:59:24.942Z,2.20
2022-10-05T06:00:24.099Z,2.00
2022-10-05T06:01:32.823Z,2.00
2022-10-05T06:02:20.786Z,2.40
2022-10-05T06:03:19.173Z,2.30
2022-10-05T06:04:21.092Z,2.40
2022-10-05T06:05:19.450Z,2.30
2022-10-05T06:06:20.423Z,1.90
2022-10-05T06:07:24.608Z,2.00
2022-10-05T06:08:18.935Z,2.00
2022-10-05T06:09:20.713Z,2.20
2022-10-05T06:10:21.071Z,2.10
2022-10-05T06:11:22.280Z,2.00
2022-10-05T06:12:21.111Z,2.10
2022-10-05T06:13:19.638Z,2.10
2022-10-05T06:14:19.865Z,2.10
2022-10-05T06:15:19.982Z,2.40
2022-10-05T06:16:21.800Z,2.10
2022-10-05T06:17:20.212Z,2.10
2022-10-05T06:18:20.330Z,2.20
2022-10-05T06:19:20.531Z,2.10
2022-10-05T06:20:23.761Z,2.30
2022-10-05T06:21:22.589Z,2.10
2022-10-05T06:22:22.920Z,1.80
2022-10-05T06:23:22.690Z,2.10
2022-10-05T06:24:23.043Z,2.10
2022-10-05T06:25:23.440Z,1.90
2022-10-05T06:26:23.270Z,2.30
2022-10-05T06:27:21.650Z,2.10
2022-10-05T06:28:21.863Z,2.30
2022-10-05T06:29:23.177Z,2.10
2022-10-05T06:30:23.127Z,2.30
2022-10-05T06:31:23.261Z,2.30
2022-10-05T06:32:23.298Z,2.20
2022-10-05T06:33:22.432Z,2.10
2022-10-05T06:34:23.133Z,2.10
2022-10-05T06:35:22.677Z,2.10
2022-10-05T06:36:22.839Z,2.10
2022-10-05T06:37:22.917Z,2.20
2022-10-05T06:38:25.657Z,2.00
2022-10-05T06:39:25.936Z,2.00
2022-10-05T06:40:27.777Z,2.20
2022-10-05T06:41:23.628Z,1.90
2022-10-05T06:42:24.722Z,2.20
2022-10-05T06:43:23.855Z,1.90
2022-10-05T06:44:27.104Z,2.00
2022-10-05T06:45:26.933Z,1.90
2022-10-05T06:46:24.364Z,1.80
2022-10-05T06:47:27.126Z,2.10
2022-10-05T06:48:24.632Z,2.10
2022-10-05T06:49:26.366Z,2.00
2022-10-05T06:50:25.966Z,2.00
2022-10-05T06:51:24.971Z,2.30
2022-10-05T06:52:27.190Z,2.30
2022-10-05T06:53:26.315Z,2.20
2022-10-05T06:54:27.045Z,2.00
2022-10-05T06:55:27.325Z,2.30
2022-10-05T06:56:33.890Z,1.90
2022-10-05T06:57:26.657Z,2.20
2022-10-05T06:58:26.057Z,2.10
2022-10-05T06:59:32.896Z,1.90
2022-10-05T07:00:29.175Z,2.00
2022-10-05T07:01:27.208Z,1.90
2022-10-05T07:02:28.794Z,2.00
2022-10-05T07:03:27.416Z,2.00
2022-10-05T07:04:29.214Z,2.00
2022-10-05T07:05:27.904Z,2.20
2022-10-05T07:06:27.533Z,2.00
2022-10-05T07:07:34.272Z,2.00
2022-10-05T07:08:30.658Z,2.00
2022-10-05T07:09:32.692Z,2.10
2022-10-05T07:10:29.703Z,2.00
2022-10-05T07:11:29.553Z,2.00
2022-10-05T07:12:35.177Z,2.00
2022-10-05T07:13:28.020Z,2.00
2022-10-05T07:14:28.940Z,2.10
2022-10-05T07:15:34.024Z,2.20
2022-10-05T07:16:31.889Z,2.00
2022-10-05T07:17:30.292Z,2.00
2022-10-05T07:18:28.645Z,1.90
2022-10-05T07:19:28.762Z,2.10
2022-10-05T07:20:29.002Z,1.90
2022-10-05T07:21:29.884Z,2.00
2022-10-05T07:22:34.476Z,1.90
2022-10-05T07:23:29.357Z,1.80
2022-10-05T07:24:29.500Z,2.20
2022-10-05T07:25:30.384Z,2.00
2022-10-05T07:26:29.651Z,1.90
2022-10-05T07:27:29.812Z,2.00
2022-10-05T07:28:32.807Z,1.90
2022-10-05T07:29:31.334Z,2.00
2022-10-05T07:30:35.650Z,2.10
2022-10-05T07:31:33.895Z,2.00
2022-10-05T07:32:42.817Z,1.90
2022-10-05T07:33:35.173Z,1.80
2022-10-05T07:34:44.273Z,1.90
2022-10-05T07:35:33.855Z,2.10
2022-10-05T07:36:38.439Z,1.80
2022-10-05T07:37:31.341Z,1.80
2022-10-05T07:40:00.095Z,1.80
2022-10-05T07:40:52.188Z,1.90
2022-10-05T07:41:47.252Z,2.10
2022-10-05T07:42:52.086Z,1.90
2022-10-05T07:44:03.768Z,1.80
2022-10-05T07:44:48.624Z,1.80
2022-10-05T07:45:49.527Z,1.80
2022-10-05T07:46:50.584Z,1.90
2022-10-05T07:47:47.942Z,1.90
2022-10-05T07:48:48.060Z,1.90
2022-10-05T07:49:50.833Z,2.10
2022-10-05T07:50:50.274Z,1.70
2022-10-05T07:51:48.454Z,1.70
2022-10-05T07:52:59.154Z,1.80
2022-10-05T07:53:48.642Z,1.80
2022-10-05T07:54:50.412Z,1.80
2022-10-05T07:55:48.969Z,1.90
2022-10-05T07:56:51.801Z,1.70
2022-10-05T07:57:51.768Z,1.70
2022-10-05T07:58:50.258Z,1.90
2022-10-05T07:59:50.266Z,2.00
2022-10-05T08:00:52.691Z,1.90
2022-10-05T08:01:50.557Z,1.80
2022-10-05T08:02:50.858Z,2.00
2022-10-05T08:03:50.844Z,1.80
2022-10-05T08:04:50.821Z,1.70
2022-10-05T08:05:50.270Z,1.80
2022-10-05T08:06:51.283Z,1.80
2022-10-05T08:07:50.605Z,1.80
2022-10-05T08:08:50.662Z,1.70
2022-10-05T08:09:50.768Z,1.80
2022-10-05T08:10:52.550Z,1.80
2022-10-05T08:11:51.010Z,1.60
2022-10-05T08:12:51.240Z,1.70
2022-10-05T08:13:52.492Z,1.80
2022-10-05T08:14:51.428Z,1.80
2022-10-05T08:15:51.615Z,1.80
2022-10-05T08:16:53.378Z,1.60
2022-10-05T08:17:51.799Z,1.70
2022-10-05T08:18:51.900Z,1.70
2022-10-05T08:19:52.061Z,1.70
2022-10-05T08:20:53.858Z,1.80
2022-10-05T08:21:52.239Z,1.70
2022-10-05T08:22:52.350Z,1.80
2022-10-05T08:23:54.096Z,1.80
2022-10-05T08:24:53.429Z,1.70
2022-10-05T08:25:53.578Z,1.60
2022-10-05T08:26:53.758Z,1.80
2022-10-05T08:27:53.950Z,1.60
2022-10-05T08:28:54.049Z,1.80
2022-10-05T08:29:54.895Z,1.70
2022-10-05T08:30:53.557Z,1.60
2022-10-05T08:31:53.520Z,1.90
2022-10-05T08:32:56.257Z,1.70
2022-10-05T08:33:54.607Z,1.50
2022-10-05T08:34:54.837Z,1.60
2022-10-05T08:35:54.927Z,1.50
2022-10-05T08:36:56.719Z,1.70
2022-10-05T08:37:56.087Z,1.50
2022-10-05T08:38:55.153Z,1.50
2022-10-05T08:39:55.324Z,1.60
2022-10-05T08:40:55.477Z,1.70
2022-10-05T08:41:55.003Z,1.70
2022-10-05T08:42:56.343Z,1.60
2022-10-05T08:43:57.155Z,1.90
2022-10-05T08:44:57.016Z,1.80
2022-10-05T08:45:55.642Z,1.80
2022-10-05T08:46:56.443Z,1.60
2022-10-05T08:47:55.817Z,1.40
2022-10-05T08:48:57.566Z,1.60
2022-10-05T08:49:57.053Z,1.80
2022-10-05T08:50:57.254Z,1.60
2022-10-05T08:51:58.036Z,1.50
2022-10-05T08:52:56.545Z,1.60
2022-10-05T08:53:58.501Z,1.40
2022-10-05T08:54:56.795Z,1.60
2022-10-05T08:55:58.649Z,1.70
2022-10-05T08:56:59.036Z,1.50
2022-10-05T08:57:57.264Z,1.50
2022-10-05T08:58:59.964Z,1.60
2022-10-05T08:59:59.218Z,1.70
2022-10-05T09:01:00.165Z,1.60
2022-10-05T09:01:58.882Z,1.60
2022-10-05T09:03:00.896Z,1.70
2022-10-05T09:03:58.995Z,1.50
2022-10-05T09:05:00.092Z,1.40
2022-10-05T09:06:01.552Z,1.50
2022-10-05T09:07:00.312Z,1.50
2022-10-05T09:08:02.111Z,1.50
2022-10-05T09:08:59.435Z,1.70
2022-10-05T09:10:01.872Z,1.60
2022-10-05T09:10:59.763Z,1.50
2022-10-05T09:12:00.812Z,1.30
2022-10-05T09:13:01.092Z,1.50
2022-10-05T09:13:59.402Z,1.70
2022-10-05T09:15:24.140Z,1.60
2022-10-05T09:16:00.680Z,1.60
2022-10-05T09:17:03.819Z,1.50
2022-10-05T09:18:02.661Z,1.60
2022-10-05T09:19:00.292Z,1.40
2022-10-05T09:20:00.961Z,1.60
2022-10-05T09:21:00.318Z,1.60
2022-10-05T09:22:00.594Z,1.50
2022-10-05T09:23:03.471Z,1.60
2022-10-05T09:24:03.632Z,1.50
2022-10-05T09:25:00.855Z,1.50
2022-10-05T09:26:03.361Z,1.50
2022-10-05T09:27:01.320Z,1.50
2022-10-05T09:28:02.559Z,1.50
2022-10-05T09:29:10.087Z,1.60
2022-10-05T09:30:02.276Z,1.50
2022-10-05T09:31:04.579Z,1.40
2022-10-05T09:32:15.675Z,1.60
2022-10-05T09:33:23.145Z,1.30
2022-10-05T09:34:12.318Z,1.40
2022-10-05T09:35:14.989Z,1.50
2022-10-05T09:36:02.430Z,1.40
2022-10-05T09:37:02.577Z,1.60
2022-10-05T09:38:02.605Z,1.40
2022-10-05T09:39:02.967Z,1.40
2022-10-05T09:40:04.478Z,1.40
2022-10-05T09:41:04.810Z,1.40
2022-10-05T09:42:02.988Z,1.40
2022-10-05T09:43:05.420Z,1.40
2022-10-05T09:44:03.498Z,1.30
2022-10-05T09:45:03.549Z,1.50
2022-10-05T09:46:06.853Z,1.50
2022-10-05T09:47:04.498Z,1.60
2022-10-05T09:48:07.219Z,1.70
2022-10-05T09:49:07.293Z,1.60
2022-10-05T09:50:04.977Z,1.30
2022-10-05T09:51:04.208Z,1.40
2022-10-05T09:52:04.351Z,1.40
2022-10-05T09:53:04.679Z,1.80
2022-10-05T09:54:06.379Z,1.50
2022-10-05T09:55:05.535Z,1.60
2022-10-05T09:56:06.699Z,1.60
2022-10-05T09:57:05.430Z,1.50
2022-10-05T09:58:06.058Z,1.50
2022-10-05T09:59:06.158Z,1.50
2022-10-05T10:01:16.013Z,1.60
2022-10-05T10:02:07.123Z,1.40
2022-10-05T10:13:05.853Z,1.30
2022-10-05T10:14:05.894Z,1.40
2022-10-05T10:15:06.034Z,1.50
2022-10-05T10:16:07.890Z,1.30
2022-10-05T10:17:07.285Z,1.30
2022-10-05T10:18:06.459Z,1.50
2022-10-05T10:19:06.584Z,1.30
2022-10-05T10:20:06.804Z,1.60
2022-10-05T10:21:08.581Z,1.40
2022-10-05T10:22:07.045Z,1.30
2022-10-05T10:23:07.143Z,1.40
2022-10-05T10:24:08.162Z,1.40
2022-10-05T10:25:11.144Z,1.40
2022-10-05T10:26:08.585Z,1.20
2022-10-05T10:27:09.159Z,1.30
2022-10-05T10:28:08.863Z,1.30
2022-10-05T10:29:08.680Z,1.50
2022-10-05T10:30:10.722Z,1.20
2022-10-05T10:31:11.659Z,1.60
2022-10-05T10:32:09.132Z,1.40
2022-10-05T10:33:09.382Z,1.40
2022-10-05T10:34:10.664Z,1.20
2022-10-05T10:35:09.071Z,1.20
2022-10-05T10:36:11.372Z,1.40
2022-10-05T10:37:09.527Z,1.40
2022-10-05T10:38:10.221Z,1.40
2022-10-05T10:39:11.249Z,1.30
2022-10-05T10:40:12.832Z,1.40
2022-10-05T10:41:09.522Z,1.30
2022-10-05T10:42:09.610Z,1.20
2022-10-05T10:43:10.476Z,1.30
2022-10-05T10:44:12.929Z,1.30
2022-10-05T10:45:10.960Z,1.20
2022-10-05T10:46:12.179Z,1.20
2022-10-05T10:47:10.325Z,1.20
2022-10-05T10:48:10.446Z,1.30
2022-10-05T10:49:13.769Z,1.30
2022-10-05T10:50:10.880Z,1.30
2022-10-05T10:51:12.491Z,1.20
2022-10-05T10:52:10.927Z,1.30
2022-10-05T10:53:11.123Z,1.20
2022-10-05T10:54:12.981Z,1.30
2022-10-05T10:55:11.397Z,1.30
2022-10-05T10:56:12.209Z,1.20
2022-10-05T10:57:11.670Z,1.30
2022-10-05T10:58:16.265Z,1.30
2022-10-05T10:59:13.365Z,1.20
2022-10-05T11:00:12.886Z,1.30
2022-10-05T11:01:15.123Z,1.20
2022-10-05T11:02:12.491Z,0.90
2022-10-05T11:03:12.772Z,1.20
2022-10-05T11:04:14.359Z,1.20
2022-10-05T11:05:12.786Z,1.20
2022-10-05T11:06:12.812Z,1.20
2022-10-05T11:07:14.539Z,1.00
2022-10-05T11:08:13.017Z,1.00
2022-10-05T11:09:13.189Z,1.20
2022-10-05T11:10:13.297Z,1.10
2022-10-05T11:11:13.412Z,1.10
2022-10-05T11:12:18.149Z,1.20
2022-10-05T11:13:13.741Z,1.40
2022-10-05T11:14:20.627Z,1.10
2022-10-05T11:15:17.562Z,1.10
2022-10-05T11:16:18.790Z,0.90
2022-10-05T11:17:14.561Z,1.00
2022-10-05T11:18:17.473Z,1.10
2022-10-05T11:19:16.456Z,1.20
2022-10-05T11:20:18.772Z,1.00
2022-10-05T11:21:19.912Z,1.00
2022-10-05T11:22:17.895Z,1.00
2022-10-05T11:23:19.454Z,1.20
2022-10-05T11:24:16.321Z,1.00
2022-10-05T11:25:18.755Z,1.00
2022-10-05T11:26:20.273Z,1.00
2022-10-05T11:27:16.432Z,0.90
2022-10-05T11:28:16.065Z,0.90
2022-10-05T11:29:15.952Z,1.00
2022-10-05T11:30:16.337Z,1.20
2022-10-05T11:31:17.918Z,0.90
2022-10-05T11:32:16.443Z,0.90
2022-10-05T11:33:16.532Z,0.90
2022-10-05T11:34:17.595Z,1.10
2022-10-05T11:35:16.806Z,1.00
2022-10-05T11:36:18.550Z,0.90
2022-10-05T11:37:17.061Z,1.00
2022-10-05T11:38:17.253Z,1.00
2022-10-05T11:39:17.325Z,0.90
2022-10-05T11:40:17.463Z,1.00
2022-10-05T11:41:19.407Z,1.20
2022-10-05T11:42:17.782Z,0.90
2022-10-05T11:43:17.933Z,1.00
2022-10-05T11:44:19.673Z,1.10
2022-10-05T11:45:19.023Z,0.90
2022-10-05T11:46:18.476Z,1.10
2022-10-05T11:47:18.384Z,1.00
2022-10-05T11:48:20.271Z,1.00
2022-10-05T11:49:21.322Z,0.90
2022-10-05T11:50:19.573Z,0.90
2022-10-05T11:51:22.943Z,0.90
2022-10-05T11:52:20.093Z,1.00
2022-10-05T11:53:20.783Z,0.80
2022-10-05T11:54:19.334Z,1.00
2022-10-05T11:55:19.484Z,1.10
2022-10-05T11:56:19.677Z,0.90
2022-10-05T11:57:19.742Z,0.90
2022-10-05T11:58:21.535Z,1.00
2022-10-05T11:59:21.851Z,0.80
2022-10-05T12:00:20.162Z,0.90
2022-10-05T12:01:20.282Z,0.90
2022-10-05T12:02:20.371Z,0.80
2022-10-05T12:03:22.222Z,0.90
2022-10-05T12:04:20.675Z,0.90
2022-10-05T12:05:21.811Z,1.00
2022-10-05T12:06:20.963Z,0.90
2022-10-05T12:07:22.703Z,1.00
2022-10-05T12:08:21.914Z,0.90
2022-10-05T12:09:21.414Z,0.80
2022-10-05T12:10:23.173Z,0.90
2022-10-05T12:11:21.807Z,0.90
2022-10-05T12:12:23.421Z,0.90
2022-10-05T12:13:23.613Z,0.90
2022-10-05T12:14:22.030Z,0.90
2022-10-05T12:15:23.749Z,1.00
2022-10-05T12:16:22.375Z,1.00
2022-10-05T12:17:23.380Z,0.90
2022-10-05T12:18:25.742Z,0.90
2022-10-05T12:19:22.810Z,0.90
2022-10-05T12:20:22.973Z,0.90
2022-10-05T12:21:23.148Z,1.00
2022-10-05T12:22:24.870Z,0.90
2022-10-05T12:23:23.342Z,0.90
2022-10-05T12:24:26.770Z,0.90
2022-10-05T12:25:23.639Z,0.80
2022-10-05T12:26:24.560Z,0.80
2022-10-05T12:27:24.718Z,0.80
2022-10-05T12:28:27.158Z,1.00
2022-10-05T12:29:24.098Z,0.80
2022-10-05T12:30:24.940Z,0.80
2022-10-05T12:31:26.079Z,1.00
2022-10-05T12:32:26.199Z,1.00
2022-10-05T12:33:24.578Z,0.90
2022-10-05T12:34:25.677Z,0.80
2022-10-05T12:35:46.640Z,1.00
2022-10-05T12:36:35.935Z,0.80
2022-10-05T12:37:26.170Z,0.90
2022-10-05T12:38:26.387Z,0.90
2022-10-05T12:39:25.470Z,0.80
2022-10-05T12:40:25.747Z,0.90
2022-10-05T12:41:27.428Z,0.80
2022-10-05T12:42:25.847Z,0.80
2022-10-05T12:43:27.617Z,0.80
2022-10-05T12:44:27.837Z,0.90
2022-10-05T12:45:26.407Z,0.80
2022-10-05T12:46:26.574Z,0.80
2022-10-05T12:47:26.596Z,0.80
2022-10-05T12:48:26.759Z,0.80
2022-10-05T12:49:28.776Z,0.90
2022-10-05T12:50:27.095Z,0.90
2022-10-05T12:51:27.166Z,0.80
2022-10-05T12:52:27.290Z,0.90
2022-10-05T12:53:27.416Z,0.80
2022-10-05T12:54:29.405Z,0.80
2022-10-05T12:55:27.705Z,0.90
2022-10-05T12:56:27.876Z,0.90
2022-10-05T12:57:28.060Z,0.90
2022-10-05T12:58:28.186Z,0.80
2022-10-05T12:59:29.922Z,0.80
2022-10-05T13:00:28.386Z,0.80
2022-10-05T13:01:28.547Z,0.80
2022-10-05T13:02:29.555Z,1.00
2022-10-05T13:03:31.343Z,0.90
2022-10-05T13:04:28.964Z,0.80
2022-10-05T13:05:29.132Z,0.90
2022-10-05T13:06:29.238Z,0.80
2022-10-05T13:07:29.390Z,0.80
2022-10-05T13:08:30.595Z,0.80
2022-10-05T13:09:29.669Z,0.80
2022-10-05T13:10:30.589Z,0.80
2022-10-05T13:11:29.941Z,0.90
2022-10-05T13:12:30.044Z,0.80
2022-10-05T13:13:31.807Z,0.80
2022-10-05T13:14:32.014Z,0.90
2022-10-05T13:15:30.504Z,0.90
2022-10-05T13:16:30.768Z,0.90
2022-10-05T13:17:31.696Z,0.90
2022-10-05T13:18:32.549Z,0.90
2022-10-05T13:19:31.032Z,0.80
2022-10-05T13:20:31.185Z,0.90
2022-10-05T13:21:31.303Z,0.80
2022-10-05T13:22:31.413Z,0.80
2022-10-05T13:23:33.232Z,0.80
2022-10-05T13:24:31.678Z,0.90
2022-10-05T13:25:31.813Z,0.80
2022-10-05T13:26:32.881Z,0.80
2022-10-05T13:27:32.157Z,0.80
2022-10-05T13:28:33.901Z,0.80
2022-10-05T13:29:33.103Z,0.80
2022-10-05T13:30:32.523Z,0.70
2022-10-05T13:31:32.754Z,0.90
2022-10-05T13:32:34.403Z,0.90
2022-10-05T13:33:33.004Z,0.80
2022-10-05T13:34:34.951Z,1.00
2022-10-05T13:35:33.392Z,0.90
2022-10-05T13:36:33.404Z,0.80
2022-10-05T13:37:33.563Z,0.80
2022-10-05T13:38:35.315Z,0.80
2022-10-05T13:39:35.564Z,0.80
2022-10-05T13:40:35.914Z,0.90
2022-10-05T13:41:34.091Z,1.00
2022-10-05T13:42:34.211Z,0.90
2022-10-05T13:43:35.371Z,0.90
2022-10-05T13:44:36.100Z,0.80
2022-10-05T13:45:34.774Z,0.90
2022-10-05T13:46:36.485Z,0.90
2022-10-05T13:47:35.024Z,0.80
2022-10-05T13:48:36.689Z,0.70
2022-10-05T13:49:35.243Z,0.80
2022-10-05T13:50:36.950Z,0.80
2022-10-05T13:51:35.534Z,0.80
2022-10-05T13:52:35.670Z,0.80
2022-10-05T13:53:37.420Z,0.70
2022-10-05T13:54:37.695Z,0.70
2022-10-05T13:55:37.952Z,0.80
2022-10-05T13:56:36.211Z,0.80
2022-10-05T13:57:37.959Z,0.90
2022-10-05T13:58:36.549Z,0.90
2022-10-05T13:59:38.259Z,0.70
2022-10-05T14:00:36.798Z,0.80
2022-10-05T14:01:38.518Z,0.80
2022-10-05T14:02:37.129Z,0.80
2022-10-05T14:03:37.239Z,0.90
2022-10-05T14:04:38.969Z,0.80
2022-10-05T14:05:38.239Z,0.70
2022-10-05T14:06:39.238Z,0.80
2022-10-05T14:07:37.768Z,0.70
2022-10-05T14:08:39.518Z,0.80
2022-10-05T14:09:38.067Z,0.90
2022-10-05T14:10:39.777Z,0.70
2022-10-05T14:11:38.328Z,0.70
2022-10-05T14:12:40.058Z,0.80
2022-10-05T14:13:40.277Z,0.70
2022-10-05T14:14:38.707Z,0.90
2022-10-05T14:15:42.346Z,0.70
2022-10-05T14:16:40.754Z,0.80
2022-10-05T14:17:39.128Z,0.80
2022-10-05T14:18:40.849Z,0.90
2022-10-05T14:19:39.435Z,0.90
2022-10-05T14:20:41.146Z,0.80
2022-10-05T14:21:40.895Z,0.80
2022-10-05T14:22:41.587Z,0.80
2022-10-05T14:23:40.997Z,0.80
2022-10-05T14:24:45.309Z,0.80
2022-10-05T14:25:40.309Z,0.90
2022-10-05T14:26:41.995Z,0.80
2022-10-05T14:27:41.712Z,0.80
2022-10-05T14:28:42.600Z,0.70
2022-10-05T14:29:42.756Z,0.70
2022-10-05T14:30:42.005Z,0.90
2022-10-05T14:31:42.735Z,0.80
2022-10-05T14:32:41.296Z,0.80
2022-10-05T14:33:43.026Z,0.80
2022-10-05T14:34:44.984Z,0.80
2022-10-05T14:35:42.975Z,0.80
2022-10-05T14:36:43.744Z,0.60
2022-10-05T14:37:43.057Z,0.90
2022-10-05T14:38:43.786Z,0.70
2022-10-05T14:39:44.014Z,0.80
2022-10-05T14:40:44.235Z,0.80
2022-10-05T14:41:42.545Z,0.70
2022-10-05T14:42:47.326Z,0.90
2022-10-05T14:43:43.805Z,0.90
2022-10-05T14:44:44.544Z,0.80
2022-10-05T14:45:44.784Z,0.70
2022-10-05T14:46:44.984Z,0.80
2022-10-05T14:47:45.192Z,0.80
2022-10-05T14:48:45.425Z,0.90
2022-10-05T14:49:45.644Z,0.80
2022-10-05T14:50:43.816Z,1.00
2022-10-05T14:51:45.554Z,0.80
2022-10-05T14:52:50.895Z,0.80
2022-10-05T14:53:46.042Z,0.80
2022-10-05T14:54:45.938Z,0.80
2022-10-05T14:55:46.162Z,0.80
2022-10-05T14:56:46.399Z,0.80
2022-10-05T14:57:46.593Z,0.80
2022-10-05T14:58:44.853Z,0.70
2022-10-05T14:59:46.573Z,0.80
2022-10-05T15:00:48.770Z,0.80
2022-10-05T15:01:45.377Z,0.90
2022-10-05T15:02:45.433Z,0.80
2022-10-05T15:03:45.593Z,0.90
2022-10-05T15:04:45.753Z,0.80
2022-10-05T15:05:46.986Z,0.80
2022-10-05T15:06:46.044Z,0.80
2022-10-05T15:07:46.202Z,0.90
2022-10-05T15:08:46.392Z,0.80
2022-10-05T15:09:48.130Z,0.70
2022-10-05T15:10:48.350Z,0.80
2022-10-05T15:11:46.774Z,0.90
2022-10-05T15:12:48.497Z,0.90
2022-10-05T15:13:48.716Z,0.80
2022-10-05T15:14:48.948Z,0.80
2022-10-05T15:15:49.168Z,0.80
2022-10-05T15:16:49.533Z,1.10
2022-10-05T15:17:49.170Z,0.80
2022-10-05T15:18:49.381Z,0.90
2022-10-05T15:19:49.603Z,0.90
2022-10-05T15:20:49.815Z,0.90
2022-10-05T15:21:50.030Z,0.90
2022-10-05T15:22:50.352Z,0.90
2022-10-05T15:23:49.512Z,0.90
2022-10-05T15:24:50.260Z,0.90
2022-10-05T15:25:50.489Z,0.90
2022-10-05T15:26:50.710Z,0.70
2022-10-05T15:27:50.941Z,0.90
2022-10-05T15:28:51.190Z,0.70
2022-10-05T15:29:52.441Z,0.80
2022-10-05T15:30:51.136Z,0.90
2022-10-05T15:31:51.319Z,0.80
2022-10-05T15:32:51.559Z,0.90
2022-10-05T15:33:51.781Z,0.80
2022-10-05T15:34:52.019Z,0.80
2022-10-05T15:35:51.758Z,0.80
2022-10-05T15:36:51.991Z,0.90
2022-10-05T15:37:51.508Z,0.90
2022-10-05T15:38:50.598Z,0.80
2022-10-05T15:39:51.748Z,0.90
2022-10-05T15:40:52.479Z,0.80
2022-10-05T15:41:52.727Z,0.80
2022-10-05T15:42:52.955Z,0.80
2022-10-05T15:43:53.168Z,0.80
2022-10-05T15:44:53.402Z,1.10
2022-10-05T15:45:54.175Z,1.00
2022-10-05T15:46:53.369Z,0.90
2022-10-05T15:47:53.602Z,0.90
2022-10-05T15:48:53.828Z,1.00
2022-10-05T15:49:54.168Z,0.70
2022-10-05T15:50:53.257Z,0.80
2022-10-05T15:51:53.977Z,0.70
2022-10-05T15:52:54.197Z,0.80
2022-10-05T15:53:54.427Z,0.80
2022-10-05T15:54:54.667Z,0.90
2022-10-05T15:55:53.948Z,0.80
2022-10-05T15:56:53.097Z,1.10
2022-10-05T15:57:54.327Z,0.80
2022-10-05T15:58:53.376Z,0.90
2022-10-05T15:59:53.515Z,0.70
2022-10-05T16:00:53.693Z,0.80
2022-10-05T16:12:16.854Z,0.90
2022-10-05T16:13:16.952Z,0.90
2022-10-05T16:14:17.112Z,0.90
2022-10-05T16:15:17.282Z,0.80
2022-10-05T16:16:17.463Z,0.90
2022-10-05T16:17:19.157Z,0.80
2022-10-05T16:18:18.733Z,0.80
2022-10-05T16:19:17.891Z,1.00
2022-10-05T16:20:19.041Z,0.90
2022-10-05T16:21:19.171Z,1.00
2022-10-05T16:22:19.881Z,0.90
2022-10-05T16:23:18.471Z,0.90
2022-10-05T16:24:20.186Z,0.90
2022-10-05T16:25:20.401Z,0.90
2022-10-05T16:26:19.931Z,0.90
2022-10-05T16:27:19.080Z,0.90
2022-10-05T16:28:20.473Z,0.90
2022-10-05T16:29:19.284Z,1.00
2022-10-05T16:30:21.020Z,0.80
2022-10-05T16:31:20.623Z,0.90
2022-10-05T16:32:21.340Z,0.90
2022-10-05T16:33:19.849Z,0.90
2022-10-05T16:34:21.009Z,0.80
2022-10-05T16:35:20.121Z,1.00
2022-10-05T16:36:21.339Z,0.80
2022-10-05T16:37:20.409Z,1.10
2022-10-05T16:38:20.857Z,0.90
2022-10-05T16:39:20.698Z,0.90
2022-10-05T16:40:21.928Z,0.90
2022-10-05T16:41:20.998Z,0.80
2022-10-05T16:42:21.150Z,1.00
2022-10-05T16:43:21.288Z,1.00
2022-10-05T16:44:21.433Z,1.00
2022-10-05T16:45:23.178Z,0.80
2022-10-05T16:46:22.669Z,0.90
2022-10-05T16:47:26.503Z,0.90
2022-10-05T16:48:24.222Z,1.00
2022-10-05T16:49:22.098Z,1.00
2022-10-05T16:50:23.827Z,0.90
2022-10-05T16:51:23.347Z,1.00
2022-10-05T16:52:22.482Z,1.10
2022-10-05T16:53:23.618Z,0.90
2022-10-05T16:54:24.366Z,0.90
2022-10-05T16:55:22.867Z,0.90
2022-10-05T16:56:23.037Z,1.10
2022-10-05T16:57:23.187Z,0.80
2022-10-05T16:58:23.693Z,0.90
2022-10-05T16:59:24.556Z,0.90
2022-10-05T17:00:24.643Z,1.00
2022-10-05T17:01:24.893Z,1.00
2022-10-05T17:02:23.998Z,1.00
2022-10-05T17:03:25.076Z,1.00
2022-10-05T17:04:25.146Z,1.00
2022-10-05T17:05:24.305Z,0.90
2022-10-05T17:06:25.550Z,0.90
2022-10-05T17:07:24.589Z,0.90
2022-10-05T17:08:25.037Z,0.90
2022-10-05T17:09:24.844Z,1.00
2022-10-05T17:10:25.034Z,1.00
2022-10-05T17:11:26.247Z,1.00
2022-10-05T17:12:26.975Z,1.00
2022-10-05T17:13:27.186Z,0.90
2022-10-05T17:14:25.486Z,0.90
2022-10-05T17:15:25.668Z,1.10
2022-10-05T17:16:25.705Z,1.00
2022-10-05T17:17:25.884Z,0.90
2022-10-05T17:18:27.612Z,0.90
2022-10-05T17:19:26.185Z,0.90
2022-10-05T17:20:26.334Z,1.00
2022-10-05T17:21:27.463Z,0.80
2022-10-05T17:22:27.584Z,0.80
2022-10-05T17:23:27.851Z,1.00
2022-10-05T17:24:26.934Z,1.00
2022-10-05T17:25:28.074Z,0.80
2022-10-05T17:26:28.794Z,1.00
2022-10-05T17:27:27.353Z,0.80
2022-10-05T17:28:28.624Z,1.00
2022-10-05T17:29:27.644Z,0.90
2022-10-05T17:30:28.773Z,1.00
2022-10-05T17:31:29.003Z,1.10
2022-10-05T17:32:28.062Z,1.00
2022-10-05T17:33:29.272Z,1.00
2022-10-05T17:34:28.324Z,0.90
2022-10-05T17:35:28.463Z,0.90
2022-10-05T17:36:29.595Z,0.90
2022-10-05T17:37:28.742Z,0.90
2022-10-05T17:38:29.902Z,0.90
2022-10-05T17:39:30.613Z,0.90
2022-10-05T17:40:30.841Z,0.90
2022-10-05T17:41:30.303Z,1.00