createdAt,value
2016-11-02T00:00:11.768Z,0
2016-11-02T00:01:11.183Z,0
2016-11-02T00:02:10.642Z,0
2016-11-02T00:03:10.248Z,0
2016-11-02T00:04:10.879Z,0
2016-11-02T00:05:10.350Z,0
2016-11-02T00:06:11.643Z,0
2016-11-02T00:07:11.428Z,0
2016-11-02T00:08:09.037Z,0
2016-11-02T00:09:11.668Z,0
2016-11-02T00:10:11.188Z,0
2016-11-02T00:11:11.275Z,0
2016-11-02T00:12:11.887Z,0
2016-11-02T00:13:11.301Z,0
2016-11-02T00:14:11.091Z,0
2016-11-02T00:15:11.894Z,0
2016-11-02T00:16:11.370Z,0
2016-11-02T00:17:11.256Z,0
2016-11-02T00:18:12.171Z,0
2016-11-02T00:19:11.934Z,0
2016-11-02T00:20:11.377Z,0
2016-11-02T00:21:11.072Z,0
2016-11-02T00:22:11.615Z,0
2016-11-02T00:23:11.048Z,0
2016-11-02T00:24:12.379Z,0
2016-11-02T00:25:10.541Z,0
2016-11-02T00:26:09.784Z,0
2016-11-02T00:27:11.159Z,0
2016-11-02T00:28:10.585Z,0
2016-11-02T00:29:26.079Z,0
2016-11-02T00:30:10.691Z,0
2016-11-02T00:31:12.281Z,0
2016-11-02T00:32:11.770Z,0
2016-11-02T00:33:11.049Z,0
2016-11-02T00:34:12.173Z,0
2016-11-02T00:35:11.892Z,0
2016-11-02T00:36:10.936Z,0
2016-11-02T00:37:10.875Z,0
2016-11-02T00:38:11.698Z,0
2016-11-02T00:39:09.263Z,0
2016-11-02T00:40:10.455Z,0
2016-11-02T00:41:10.386Z,0
2016-11-02T00:42:11.531Z,0
2016-11-02T00:43:10.977Z,0
2016-11-02T00:44:11.849Z,0
2016-11-02T00:45:09.869Z,0
2016-11-02T00:46:10.791Z,0
2016-11-02T00:47:12.385Z,0
2016-11-02T00:48:11.314Z,0
2016-11-02T00:49:11.111Z,0
2016-11-02T00:50:12.077Z,0
2016-11-02T00:51:11.971Z,0
2016-11-02T00:52:11.105Z,0
2016-11-02T00:53:12.541Z,0
2016-11-02T00:54:11.587Z,0
2016-11-02T00:55:11.027Z,0
2016-11-02T00:56:12.320Z,0
2016-11-02T00:57:11.889Z,0
2016-11-02T00:58:11.505Z,0
2016-11-02T00:59:12.356Z,0
2016-11-02T01:00:11.850Z,0
2016-11-02T01:01:11.268Z,0
2016-11-02T01:02:10.945Z,0
2016-11-02T01:03:12.462Z,0
2016-11-02T01:04:11.714Z,0
2016-11-02T01:05:12.684Z,0
2016-11-02T01:06:10.480Z,0
2016-11-02T01:07:10.083Z,0
2016-11-02T01:08:10.948Z,0
2016-11-02T01:09:10.925Z,0
2016-11-02T01:10:26.372Z,0
2016-11-02T01:11:10.885Z,0
2016-11-02T01:12:12.715Z,0
2016-11-02T01:13:11.647Z,0
2016-11-02T01:14:11.117Z,0
2016-11-02T01:15:12.410Z,0
2016-11-02T01:16:10.133Z,0
2016-11-02T01:17:11.077Z,0
2016-11-02T01:18:11.034Z,0
2016-11-02T01:19:12.380Z,0
2016-11-02T01:20:11.248Z,0
2016-11-02T01:21:11.469Z,0
2016-11-02T01:22:12.438Z,0
2016-11-02T01:23:09.997Z,0
2016-11-02T01:24:10.843Z,0
2016-11-02T01:25:10.865Z,0
2016-11-02T01:26:11.795Z,0
2016-11-02T01:27:10.966Z,0
2016-11-02T01:28:12.773Z,0
2016-11-02T01:29:28.436Z,0
2016-11-02T01:30:11.791Z,0
2016-11-02T01:31:12.652Z,0
2016-11-02T01:32:10.108Z,0
2016-11-02T01:33:11.108Z,0
2016-11-02T01:34:12.504Z,0
2016-11-02T01:35:10.596Z,0
2016-11-02T01:36:11.271Z,0
2016-11-02T01:37:11.148Z,0
2016-11-02T01:38:11.987Z,0
2016-11-02T01:39:15.340Z,0
2016-11-02T01:40:12.716Z,0
2016-11-02T01:41:12.110Z,0
2016-11-02T01:42:11.468Z,0
2016-11-02T01:43:10.828Z,0
2016-11-02T01:44:12.231Z,0
2016-11-02T01:45:10.261Z,0
2016-11-02T01:46:11.721Z,0
2016-11-02T01:47:12.467Z,0
2016-11-02T01:48:11.713Z,0
2016-11-02T01:49:11.498Z,0
2016-11-02T01:50:14.502Z,0
2016-11-02T01:51:11.833Z,0
2016-11-02T01:52:11.310Z,0
2016-11-02T01:53:11.143Z,0
2016-11-02T01:54:10.634Z,0
2016-11-02T01:55:11.431Z,0
2016-11-02T01:56:10.921Z,0
2016-11-02T01:57:12.081Z,0
2016-11-02T01:58:11.491Z,0
2016-11-02T01:59:11.031Z,0
2016-11-02T02:00:12.331Z,0
2016-11-02T02:01:11.642Z,0
2016-11-02T02:02:11.473Z,0
2016-11-02T02:03:16.307Z,0
2016-11-02T02:04:11.696Z,0
2016-11-02T02:05:11.886Z,0
2016-11-02T02:06:12.447Z,0
2016-11-02T02:07:11.924Z,0
2016-11-02T02:08:11.168Z,0
2016-11-02T02:09:11.295Z,0
2016-11-02T02:10:11.931Z,0
2016-11-02T02:11:11.407Z,0
2016-11-02T02:12:13.268Z,0
2016-11-02T02:13:10.727Z,0
2016-11-02T02:14:09.913Z,0
2016-11-02T02:15:12.819Z,0
2016-11-02T02:16:12.291Z,0
2016-11-02T02:17:09.983Z,0
2016-11-02T02:18:11.478Z,0
2016-11-02T02:19:10.975Z,0
2016-11-02T02:20:11.972Z,0
2016-11-02T02:21:11.128Z,0
2016-11-02T02:22:12.847Z,0
2016-11-02T02:23:13.794Z,0
2016-11-02T02:24:13.200Z,0
2016-11-02T02:25:12.639Z,0
2016-11-02T02:26:10.535Z,0
2016-11-02T02:27:11.352Z,0
2016-11-02T02:28:12.669Z,0
2016-11-02T02:29:26.782Z,0
2016-11-02T02:30:11.700Z,0
2016-11-02T02:31:12.791Z,0
2016-11-02T02:32:10.825Z,0
2016-11-02T02:33:11.623Z,0
2016-11-02T02:34:15.011Z,0
2016-11-02T02:35:12.701Z,0
2016-11-02T02:36:12.058Z,0
2016-11-02T02:37:11.275Z,0
2016-11-02T02:38:12.823Z,0
2016-11-02T02:39:11.755Z,0
2016-11-02T02:40:11.919Z,0
2016-11-02T02:41:12.519Z,0
2016-11-02T02:42:10.244Z,0
2016-11-02T02:43:13.163Z,0
2016-11-02T02:44:11.421Z,0
2016-11-02T02:45:12.814Z,0
2016-11-02T02:46:11.822Z,0
2016-11-02T02:47:14.793Z,0
2016-11-02T02:48:12.210Z,0
2016-11-02T02:49:11.906Z,0
2016-11-02T02:50:11.613Z,0
2016-11-02T02:51:10.922Z,0
2016-11-02T02:52:11.728Z,0
2016-11-02T02:53:13.011Z,0
2016-11-02T02:54:12.369Z,0
2016-11-02T02:55:11.840Z,0
2016-11-02T02:56:11.691Z,0
2016-11-02T02:57:12.491Z,0
2016-11-02T02:58:13.878Z,0
2016-11-02T02:59:27.584Z,0
2016-11-02T03:00:12.616Z,0
2016-11-02T03:01:12.333Z,0
2016-11-02T03:02:11.620Z,0
2016-11-02T03:03:11.469Z,0
2016-11-02T03:04:10.717Z,0
2016-11-02T03:05:13.383Z,0
2016-11-02T03:06:11.592Z,0
2016-11-02T03:07:12.198Z,0
2016-11-02T03:08:10.285Z,0
2016-11-02T03:09:13.214Z,0
2016-11-02T03:10:12.343Z,0
2016-11-02T03:11:12.127Z,0
2016-11-02T03:12:11.680Z,0
2016-11-02T03:13:12.891Z,0
2016-11-02T03:14:12.287Z,0
2016-11-02T03:15:12.015Z,0
2016-11-02T03:16:13.013Z,0
2016-11-02T03:17:11.945Z,0
2016-11-02T03:18:13.402Z,0
2016-11-02T03:19:11.081Z,0
2016-11-02T03:20:12.564Z,0
2016-11-02T03:21:11.428Z,0
2016-11-02T03:22:14.828Z,0
2016-11-02T03:23:12.563Z,0
2016-11-02T03:24:11.976Z,0
2016-11-02T03:25:11.630Z,0
2016-11-02T03:26:12.314Z,0
2016-11-02T03:27:12.160Z,0
2016-11-02T03:28:13.504Z,0
2016-11-02T03:29:13.034Z,0
2016-11-02T03:30:11.892Z,0
2016-11-02T03:31:15.590Z,0
2016-11-02T03:32:11.231Z,0
2016-11-02T03:33:12.246Z,0
2016-11-02T03:34:13.206Z,0
2016-11-02T03:35:12.744Z,0
2016-11-02T03:36:12.042Z,0
2016-11-02T03:37:12.004Z,0
2016-11-02T03:38:12.805Z,0
2016-11-02T03:39:12.164Z,0
2016-11-02T03:40:13.544Z,0
2016-11-02T03:41:13.354Z,0
2016-11-02T03:42:14.382Z,0
2016-11-02T03:43:11.646Z,0
2016-11-02T03:44:11.466Z,0
2016-11-02T03:45:12.526Z,0
2016-11-02T03:46:12.629Z,0
2016-11-02T03:47:11.537Z,0
2016-11-02T03:48:11.161Z,0
2016-11-02T03:49:12.320Z,0
2016-11-02T03:50:13.773Z,0
2016-11-02T03:51:13.059Z,0
2016-11-02T03:52:12.014Z,0
2016-11-02T03:53:13.975Z,0
2016-11-02T03:54:11.522Z,0
2016-11-02T03:55:12.937Z,0
2016-11-02T03:56:11.996Z,0
2016-11-02T03:57:11.598Z,0
2016-11-02T03:58:12.644Z,0
2016-11-02T03:59:13.777Z,0
2016-11-02T04:00:13.473Z,0
2016-11-02T04:01:12.732Z,0
2016-11-02T04:02:14.262Z,0
2016-11-02T04:03:11.883Z,0
2016-11-02T04:04:11.130Z,0
2016-11-02T04:05:12.413Z,0
2016-11-02T04:06:13.247Z,0
2016-11-02T04:07:10.986Z,0
2016-11-02T04:08:12.118Z,0
2016-11-02T04:09:12.080Z,0
2016-11-02T04:10:13.186Z,0
2016-11-02T04:11:12.110Z,0
2016-11-02T04:12:12.108Z,0
2016-11-02T04:13:11.247Z,0
2016-11-02T04:14:12.231Z,0
2016-11-02T04:15:13.636Z,0
2016-11-02T04:16:11.673Z,0
2016-11-02T04:17:12.783Z,0
2016-11-02T04:18:11.832Z,0
2016-11-02T04:19:13.545Z,0
2016-11-02T04:20:11.109Z,0
2016-11-02T04:21:12.310Z,0
2016-11-02T04:22:11.920Z,0
2016-11-02T04:23:12.716Z,0
2016-11-02T04:24:14.013Z,0
2016-11-02T04:25:13.364Z,0
2016-11-02T04:26:12.781Z,0
2016-11-02T04:27:12.508Z,0
2016-11-02T04:28:14.209Z,0
2016-11-02T04:29:27.597Z,0
2016-11-02T04:30:12.243Z,0
2016-11-02T04:31:13.609Z,0
2016-11-02T04:32:12.968Z,0
2016-11-02T04:33:12.325Z,0
2016-11-02T04:34:12.273Z,0
2016-11-02T04:35:13.619Z,0
2016-11-02T04:36:11.226Z,0
2016-11-02T04:37:15.865Z,0
2016-11-02T04:38:11.629Z,0
2016-11-02T04:39:12.575Z,0
2016-11-02T04:40:12.482Z,0
2016-11-02T04:41:13.832Z,0
2016-11-02T04:42:12.695Z,0
2016-11-02T04:43:12.698Z,0
2016-11-02T04:44:12.188Z,0
2016-11-02T04:45:12.817Z,0
2016-11-02T04:46:13.002Z,0
2016-11-02T04:47:14.008Z,0
2016-11-02T04:48:11.666Z,0
2016-11-02T04:49:12.726Z,0
2016-11-02T04:50:13.768Z,0
2016-11-02T04:51:13.372Z,0
2016-11-02T04:52:12.422Z,0
2016-11-02T04:53:13.761Z,0
2016-11-02T04:54:13.186Z,0
2016-11-02T04:55:12.971Z,0
2016-11-02T04:56:12.728Z,0
2016-11-02T04:57:13.784Z,0
2016-11-02T04:58:11.370Z,0
2016-11-02T04:59:14.505Z,0
2016-11-02T05:00:12.102Z,0
2016-11-02T05:01:12.845Z,0
2016-11-02T05:02:12.149Z,0
2016-11-02T05:03:13.552Z,0
2016-11-02T05:04:13.221Z,0
2016-11-02T05:05:12.515Z,0
2016-11-02T05:06:13.789Z,0
2016-11-02T05:07:13.128Z,0
2016-11-02T05:08:11.179Z,0
2016-11-02T05:09:14.225Z,0
2016-11-02T05:10:13.550Z,0
2016-11-02T05:11:12.979Z,0
2016-11-02T05:12:15.934Z,0
2016-11-02T05:13:13.278Z,0
2016-11-02T05:14:12.523Z,0
2016-11-02T05:15:14.474Z,0
2016-11-02T05:16:13.818Z,0
2016-11-02T05:17:13.186Z,0
2016-11-02T05:18:12.866Z,0
2016-11-02T05:19:15.862Z,0
2016-11-02T05:20:11.529Z,0
2016-11-02T05:21:14.228Z,0
2016-11-02T05:22:13.737Z,0
2016-11-02T05:23:13.392Z,0
2016-11-02T05:24:12.913Z,0
2016-11-02T05:25:13.769Z,0
2016-11-02T05:26:11.752Z,0
2016-11-02T05:27:11.262Z,0
2016-11-02T05:28:14.318Z,0
2016-11-02T05:29:13.678Z,0
2016-11-02T05:30:14.658Z,0
2016-11-02T05:31:12.737Z,0
2016-11-02T05:32:13.354Z,0
2016-11-02T05:33:13.125Z,0
2016-11-02T05:34:14.708Z,0
2016-11-02T05:35:13.496Z,0
2016-11-02T05:36:11.636Z,0
2016-11-02T05:37:14.260Z,0
2016-11-02T05:38:13.833Z,0
2016-11-02T05:39:11.658Z,0
2016-11-02T05:40:12.763Z,0
2016-11-02T05:41:13.867Z,0
2016-11-02T05:42:13.101Z,0
2016-11-02T05:43:14.417Z,0
2016-11-02T05:44:12.588Z,0
2016-11-02T05:45:11.900Z,0
2016-11-02T05:46:13.148Z,0
2016-11-02T05:47:13.990Z,0
2016-11-02T05:48:13.772Z,0
2016-11-02T05:49:12.704Z,0
2016-11-02T05:50:12.893Z,0
2016-11-02T05:51:13.777Z,0
2016-11-02T05:52:14.814Z,0
2016-11-02T05:53:14.236Z,0
2016-11-02T05:54:13.555Z,4
2016-11-02T05:55:13.381Z,4
2016-11-02T05:56:14.836Z,4
2016-11-02T05:57:13.764Z,4
2016-11-02T05:58:13.500Z,4
2016-11-02T05:59:27.361Z,4
2016-11-02T06:00:13.836Z,4
2016-11-02T06:01:11.871Z,4
2016-11-02T06:02:12.980Z,4
2016-11-02T06:03:14.071Z,4
2016-11-02T06:04:11.999Z,0
2016-11-02T06:05:14.775Z,0
2016-11-02T06:06:14.082Z,0
2016-11-02T06:07:15.488Z,4
2016-11-02T06:08:13.234Z,4
2016-11-02T06:09:14.204Z,4
2016-11-02T06:10:13.677Z,4
2016-11-02T06:11:12.922Z,4
2016-11-02T06:12:12.676Z,4
2016-11-02T06:13:12.053Z,8
2016-11-02T06:14:13.702Z,8
2016-11-02T06:15:14.429Z,8
2016-11-02T06:16:13.808Z,8
2016-11-02T06:17:13.279Z,4
2016-11-02T06:18:14.571Z,8
2016-11-02T06:19:14.028Z,8
2016-11-02T06:20:11.629Z,12
2016-11-02T06:21:13.075Z,12
2016-11-02T06:22:14.167Z,16
2016-11-02T06:23:12.038Z,16
2016-11-02T06:24:13.011Z,20
2016-11-02T06:25:14.176Z,20
2016-11-02T06:26:13.652Z,24
2016-11-02T06:27:14.990Z,28
2016-11-02T06:28:14.413Z,28
2016-11-02T06:29:14.459Z,24
2016-11-02T06:30:13.181Z,24
2016-11-02T06:31:14.421Z,24
2016-11-02T06:32:12.456Z,20
2016-11-02T06:33:13.453Z,24
2016-11-02T06:34:13.203Z,24
2016-11-02T06:35:12.591Z,28
2016-11-02T06:36:13.812Z,32
2016-11-02T06:37:13.156Z,32
2016-11-02T06:38:14.634Z,32
2016-11-02T06:39:13.436Z,36
2016-11-02T06:40:15.216Z,36
2016-11-02T06:41:12.937Z,40
2016-11-02T06:42:13.650Z,40
2016-11-02T06:43:13.137Z,40
2016-11-02T06:44:12.994Z,44
2016-11-02T06:45:13.996Z,44
2016-11-02T06:46:13.217Z,40
2016-11-02T06:47:14.818Z,36
2016-11-02T06:48:12.478Z,36
2016-11-02T06:49:15.206Z,40
2016-11-02T06:50:13.196Z,40
2016-11-02T06:51:14.726Z,44
2016-11-02T06:52:13.233Z,44
2016-11-02T06:53:14.637Z,48
2016-11-02T06:54:14.433Z,48
2016-11-02T06:55:13.356Z,56
2016-11-02T06:56:13.576Z,60
2016-11-02T06:57:12.847Z,64
2016-11-02T06:58:12.046Z,72
2016-11-02T06:59:13.510Z,76
2016-11-02T07:00:18.221Z,76
2016-11-02T07:01:13.664Z,76
2016-11-02T07:02:14.945Z,72
2016-11-02T07:03:14.500Z,76
2016-11-02T07:04:12.352Z,72
2016-11-02T07:05:13.634Z,80
2016-11-02T07:06:14.965Z,96
2016-11-02T07:07:12.475Z,108
2016-11-02T07:08:13.355Z,112
2016-11-02T07:09:13.021Z,124
2016-11-02T07:10:14.279Z,128
2016-11-02T07:11:15.644Z,136
2016-11-02T07:12:15.158Z,160
2016-11-02T07:13:14.578Z,172
2016-11-02T07:14:13.722Z,164
2016-11-02T07:15:14.855Z,160
2016-11-02T07:16:14.641Z,168
2016-11-02T07:17:13.573Z,180
2016-11-02T07:18:13.792Z,196
2016-11-02T07:19:13.021Z,216
2016-11-02T07:20:13.694Z,236
2016-11-02T07:21:13.481Z,268
2016-11-02T07:22:18.517Z,308
2016-11-02T07:23:13.816Z,368
2016-11-02T07:24:15.178Z,416
2016-11-02T07:25:13.333Z,436
2016-11-02T07:26:13.939Z,420
2016-11-02T07:27:14.161Z,356
2016-11-02T07:28:14.706Z,292
2016-11-02T07:29:14.063Z,236
2016-11-02T07:30:13.490Z,200
2016-11-02T07:31:15.260Z,176
2016-11-02T07:32:14.632Z,164
2016-11-02T07:33:13.491Z,164
2016-11-02T07:34:14.949Z,184
2016-11-02T07:35:14.844Z,196
2016-11-02T07:36:14.141Z,208
2016-11-02T07:37:13.571Z,224
2016-11-02T07:38:14.431Z,224
2016-11-02T07:39:13.789Z,220
2016-11-02T07:40:13.695Z,232
2016-11-02T07:41:12.914Z,248
2016-11-02T07:42:12.638Z,272
2016-11-02T07:43:14.131Z,336
2016-11-02T07:44:15.331Z,408
2016-11-02T07:45:12.676Z,476
2016-11-02T07:46:15.402Z,508
2016-11-02T07:47:14.886Z,448
2016-11-02T07:48:14.158Z,356
2016-11-02T07:49:13.944Z,312
2016-11-02T07:50:15.347Z,292
2016-11-02T07:51:12.910Z,296
2016-11-02T07:52:13.639Z,304
2016-11-02T07:53:13.633Z,304
2016-11-02T07:54:14.403Z,276
2016-11-02T07:55:13.756Z,236
2016-11-02T07:56:13.406Z,200
2016-11-02T07:57:16.571Z,188
2016-11-02T07:58:14.309Z,196
2016-11-02T07:59:30.004Z,192
2016-11-02T08:00:15.364Z,196
2016-11-02T08:01:14.006Z,208
2016-11-02T08:02:13.533Z,180
2016-11-02T08:03:13.462Z,160
2016-11-02T08:04:14.246Z,128
2016-11-02T08:05:14.035Z,144
2016-11-02T08:06:18.969Z,128
2016-11-02T08:07:12.937Z,144
2016-11-02T08:08:15.611Z,168
2016-11-02T08:09:13.393Z,208
2016-11-02T08:10:14.490Z,208
2016-11-02T08:11:13.847Z,176
2016-11-02T08:12:15.565Z,148
2016-11-02T08:13:13.172Z,152
2016-11-02T08:14:12.418Z,152
2016-11-02T08:15:15.181Z,108
2016-11-02T08:16:14.795Z,84
2016-11-02T08:17:12.755Z,76
2016-11-02T08:18:15.386Z,84
2016-11-02T08:19:16.837Z,100
2016-11-02T08:20:14.101Z,112
2016-11-02T08:21:13.523Z,124
2016-11-02T08:22:13.538Z,148
2016-11-02T08:23:14.701Z,172
2016-11-02T08:24:14.134Z,208
2016-11-02T08:25:15.414Z,252
2016-11-02T08:26:14.346Z,292
2016-11-02T08:27:14.505Z,340
2016-11-02T08:28:15.199Z,416
2016-11-02T08:29:14.608Z,468
2016-11-02T08:30:14.357Z,512
2016-11-02T08:31:15.367Z,556
2016-11-02T08:32:13.311Z,572
2016-11-02T08:33:14.065Z,576
2016-11-02T08:34:15.358Z,568
2016-11-02T08:35:13.392Z,528
2016-11-02T08:36:14.564Z,496
2016-11-02T08:37:14.290Z,504
2016-11-02T08:38:14.951Z,536
2016-11-02T08:39:18.175Z,620
2016-11-02T08:40:14.411Z,744
2016-11-02T08:41:17.007Z,1192
2016-11-02T08:42:14.633Z,1328
2016-11-02T08:43:13.791Z,1412
2016-11-02T08:44:15.082Z,1252
2016-11-02T08:45:13.066Z,1500
2016-11-02T08:46:14.663Z,1768
2016-11-02T08:47:13.616Z,1720
2016-11-02T08:48:12.978Z,1596
2016-11-02T08:49:14.037Z,1292
2016-11-02T08:50:15.442Z,1304
2016-11-02T08:51:13.361Z,1748
2016-11-02T08:52:14.633Z,1596
2016-11-02T08:53:14.173Z,1272
2016-11-02T08:54:13.484Z,1064
2016-11-02T08:55:14.284Z,988
2016-11-02T08:56:15.486Z,928
2016-11-02T08:57:13.294Z,952
2016-11-02T08:58:12.754Z,1064
2016-11-02T08:59:14.509Z,1200
2016-11-02T09:00:15.479Z,1296
2016-11-02T09:01:16.932Z,1352
2016-11-02T09:02:13.932Z,1636
2016-11-02T09:03:15.903Z,1388
2016-11-02T09:04:14.536Z,1392
2016-11-02T09:05:14.324Z,1380
2016-11-02T09:06:15.298Z,1404
2016-11-02T09:07:13.291Z,1224
2016-11-02T09:08:14.508Z,1076
2016-11-02T09:09:13.821Z,1052
2016-11-02T09:10:13.456Z,1328
2016-11-02T09:11:14.566Z,1524
2016-11-02T09:12:14.222Z,1468
2016-11-02T09:13:13.581Z,1352
2016-11-02T09:14:14.263Z,1284
2016-11-02T09:15:14.285Z,1332
2016-11-02T09:16:15.083Z,916
2016-11-02T09:17:14.269Z,768
2016-11-02T09:18:14.574Z,676
2016-11-02T09:19:13.889Z,672
2016-11-02T09:20:14.507Z,604
2016-11-02T09:21:14.459Z,404
2016-11-02T09:22:15.271Z,348
2016-11-02T09:23:17.152Z,444
2016-11-02T09:24:14.413Z,468
2016-11-02T09:25:13.758Z,440
2016-11-02T09:26:14.750Z,480
2016-11-02T09:27:14.160Z,404
2016-11-02T09:28:15.516Z,372
2016-11-02T09:29:13.512Z,372
2016-11-02T09:30:14.345Z,480
2016-11-02T09:31:14.379Z,748
2016-11-02T09:32:14.997Z,628
2016-11-02T09:33:14.470Z,536
2016-11-02T09:34:17.763Z,908
2016-11-02T09:35:15.546Z,1212
2016-11-02T09:36:14.414Z,1680
2016-11-02T09:37:14.560Z,868
2016-11-02T09:38:13.938Z,804
2016-11-02T09:39:14.712Z,796
2016-11-02T09:40:14.506Z,772
2016-11-02T09:41:14.093Z,708
2016-11-02T09:42:14.723Z,492
2016-11-02T09:43:14.316Z,448
2016-11-02T09:44:15.488Z,492
2016-11-02T09:45:15.375Z,520
2016-11-02T09:46:14.245Z,556
2016-11-02T09:47:16.443Z,512
2016-11-02T09:48:14.970Z,544
2016-11-02T09:49:14.442Z,568
2016-11-02T09:50:14.103Z,644
2016-11-02T09:51:13.826Z,672
2016-11-02T09:52:14.917Z,748
2016-11-02T09:53:14.539Z,712
2016-11-02T09:54:15.330Z,836
2016-11-02T09:55:14.687Z,836
2016-11-02T09:56:17.980Z,760
2016-11-02T09:57:15.337Z,740
2016-11-02T09:58:16.862Z,772
2016-11-02T09:59:16.104Z,840
2016-11-02T10:00:15.886Z,972
2016-11-02T10:01:13.606Z,1068
2016-11-02T10:02:14.775Z,1132
2016-11-02T10:03:15.749Z,1248
2016-11-02T10:04:13.685Z,1312
2016-11-02T10:05:15.158Z,1328
2016-11-02T10:06:15.830Z,1368
2016-11-02T10:07:15.490Z,1308
2016-11-02T10:08:14.424Z,1252
2016-11-02T10:09:16.454Z,1136
2016-11-02T10:10:15.187Z,1012
2016-11-02T10:11:15.094Z,936
2016-11-02T10:12:16.014Z,876
2016-11-02T10:13:13.677Z,816
2016-11-02T10:14:14.670Z,804
2016-11-02T10:15:16.576Z,796
2016-11-02T10:16:15.431Z,784
2016-11-02T10:17:14.792Z,856
2016-11-02T10:18:14.498Z,840
2016-11-02T10:19:14.231Z,928
2016-11-02T10:20:17.347Z,1040
2016-11-02T10:21:14.766Z,1172
2016-11-02T10:22:15.678Z,1192
2016-11-02T10:24:16.506Z,1248
2016-11-02T10:25:14.503Z,1212
2016-11-02T10:26:15.158Z,1204
2016-11-02T10:27:15.115Z,1280
2016-11-02T10:28:16.350Z,1260
2016-11-02T10:29:30.100Z,1132
2016-11-02T10:30:15.283Z,1152
2016-11-02T10:31:16.487Z,1156
2016-11-02T10:32:15.831Z,1300
2016-11-02T10:33:15.242Z,1404
2016-11-02T10:34:16.593Z,1428
2016-11-02T10:35:15.642Z,1348
2016-11-02T10:36:15.362Z,1316
2016-11-02T10:37:14.576Z,1384
2016-11-02T10:38:15.761Z,1296
2016-11-02T10:39:15.126Z,1128
2016-11-02T10:40:16.938Z,976
2016-11-02T10:41:14.514Z,1092
2016-11-02T10:42:13.588Z,1128
2016-11-02T10:43:16.640Z,1164
2016-11-02T10:44:16.336Z,1036
2016-11-02T10:45:13.990Z,940
2016-11-02T10:46:15.198Z,880
2016-11-02T10:48:14.150Z,944
2016-11-02T10:49:15.523Z,1208
2016-11-02T10:50:16.937Z,1120
2016-11-02T10:51:17.753Z,936
2016-11-02T10:52:17.138Z,956
2016-11-02T10:53:20.563Z,796
2016-11-02T10:54:16.320Z,792
2016-11-02T10:55:17.037Z,828
2016-11-02T10:56:16.277Z,780
2016-11-02T10:57:14.439Z,684
2016-11-02T10:58:15.564Z,776
2016-11-02T10:59:16.896Z,820
2016-11-02T11:00:15.882Z,844
2016-11-02T11:01:15.824Z,1004
2016-11-02T11:02:15.248Z,876
2016-11-02T11:03:14.392Z,852
2016-11-02T11:04:15.557Z,748
2016-11-02T11:05:15.453Z,748
2016-11-02T11:06:16.136Z,772
2016-11-02T11:07:14.097Z,964
2016-11-02T11:08:15.379Z,996
2016-11-02T11:09:14.942Z,976
2016-11-02T11:10:15.645Z,844
2016-11-02T11:11:15.503Z,812
2016-11-02T11:12:16.360Z,748
2016-11-02T11:13:15.952Z,784
2016-11-02T11:14:15.234Z,772
2016-11-02T11:15:16.446Z,860
2016-11-02T11:16:14.466Z,868
2016-11-02T11:17:13.892Z,676
2016-11-02T11:18:15.299Z,620
2016-11-02T11:19:14.672Z,788
2016-11-02T11:20:13.859Z,972
2016-11-02T11:21:15.279Z,1016
2016-11-02T11:22:14.864Z,948
2016-11-02T11:23:15.398Z,688
2016-11-02T11:24:16.789Z,572
2016-11-02T11:25:16.240Z,580
2016-11-02T11:26:15.568Z,616
2016-11-02T11:27:15.101Z,580
2016-11-02T11:28:16.759Z,584
2016-11-02T11:29:14.316Z,440
2016-11-02T11:30:15.380Z,500
2016-11-02T11:31:14.869Z,644
2016-11-02T11:32:14.448Z,672
2016-11-02T11:33:16.034Z,680
2016-11-02T11:34:14.988Z,776
2016-11-02T11:35:18.459Z,764
2016-11-02T11:36:15.357Z,748
2016-11-02T11:37:18.747Z,608
2016-11-02T11:38:16.368Z,488
2016-11-02T11:39:15.529Z,644
2016-11-02T11:40:16.867Z,808
2016-11-02T11:41:16.182Z,908
2016-11-02T11:42:15.540Z,1024
2016-11-02T11:43:16.947Z,904
2016-11-02T11:44:16.308Z,940
2016-11-02T11:45:14.471Z,1000
2016-11-02T11:46:18.189Z,992
2016-11-02T11:47:16.427Z,976
2016-11-02T11:48:17.884Z,984
2016-11-02T11:49:15.725Z,812
2016-11-02T11:50:15.321Z,704
2016-11-02T11:51:15.907Z,552
2016-11-02T11:52:15.266Z,560
2016-11-02T11:53:16.674Z,528
2016-11-02T11:54:16.030Z,436
2016-11-02T11:55:16.137Z,428
2016-11-02T11:56:16.794Z,520
2016-11-02T11:57:16.546Z,652
2016-11-02T11:58:15.955Z,716
2016-11-02T11:59:20.915Z,684
2016-11-02T12:00:15.003Z,684
2016-11-02T12:01:15.636Z,656
2016-11-02T12:02:15.600Z,640
2016-11-02T12:03:16.236Z,624
2016-11-02T12:04:15.557Z,680
2016-11-02T12:05:14.882Z,608
2016-11-02T12:06:15.898Z,612
2016-11-02T12:07:15.631Z,628
2016-11-02T12:08:16.328Z,656
2016-11-02T12:09:15.672Z,748
2016-11-02T12:10:19.955Z,744
2016-11-02T12:11:16.386Z,692
2016-11-02T12:12:15.856Z,656
2016-11-02T12:13:17.150Z,620
2016-11-02T12:14:15.198Z,596
2016-11-02T12:15:16.139Z,584
2016-11-02T12:16:15.824Z,620
2016-11-02T12:17:17.057Z,656
2016-11-02T12:18:16.419Z,668
2016-11-02T12:19:16.198Z,608
2016-11-02T12:20:16.757Z,608
2016-11-02T12:21:18.181Z,616
2016-11-02T12:22:15.788Z,588
2016-11-02T12:23:15.602Z,516
2016-11-02T12:24:14.558Z,464
2016-11-02T12:25:15.780Z,388
2016-11-02T12:26:15.674Z,288
2016-11-02T12:27:15.110Z,240
2016-11-02T12:28:15.724Z,264
2016-11-02T12:29:15.583Z,316
2016-11-02T12:30:16.931Z,352
2016-11-02T12:31:15.953Z,332
2016-11-02T12:32:17.803Z,304
2016-11-02T12:33:16.698Z,332
2016-11-02T12:34:15.992Z,380
2016-11-02T12:35:16.126Z,400
2016-11-02T12:36:16.766Z,448
2016-11-02T12:37:14.777Z,544
2016-11-02T12:38:15.872Z,544
2016-11-02T12:39:15.528Z,528
2016-11-02T12:40:14.862Z,500
2016-11-02T12:41:15.900Z,484
2016-11-02T12:42:15.793Z,484
2016-11-02T12:43:16.340Z,472
2016-11-02T12:44:15.807Z,460
2016-11-02T12:45:15.823Z,464
2016-11-02T12:46:14.930Z,436
2016-11-02T12:47:16.206Z,412
2016-11-02T12:48:17.218Z,468
2016-11-02T12:49:15.254Z,472
2016-11-02T12:50:16.035Z,492
2016-11-02T12:51:17.341Z,548
2016-11-02T12:52:16.786Z,568
2016-11-02T12:53:15.973Z,548
2016-11-02T12:54:18.013Z,544
2016-11-02T12:55:17.245Z,580
2016-11-02T12:56:16.180Z,572
2016-11-02T12:57:15.883Z,580
2016-11-02T12:58:17.058Z,540
2016-11-02T12:59:16.645Z,508
2016-11-02T13:00:16.264Z,520
2016-11-02T13:01:17.180Z,520
2016-11-02T13:02:15.061Z,512
2016-11-02T13:03:16.505Z,500
2016-11-02T13:04:17.315Z,536
2016-11-02T13:05:18.597Z,2164
2016-11-02T13:06:16.494Z,676
2016-11-02T13:07:17.742Z,504
2016-11-02T13:08:16.672Z,488
2016-11-02T13:09:16.080Z,492
2016-11-02T13:10:17.436Z,684
2016-11-02T13:11:15.518Z,768
2016-11-02T13:12:16.487Z,684
2016-11-02T13:13:16.187Z,648
2016-11-02T13:14:17.001Z,748
2016-11-02T13:15:16.546Z,576
2016-11-02T13:16:16.261Z,616
2016-11-02T13:17:15.730Z,584
2016-11-02T13:18:14.890Z,576
2016-11-02T13:19:16.463Z,568
2016-11-02T13:20:17.324Z,584
2016-11-02T13:21:15.150Z,608
2016-11-02T13:22:16.426Z,892
2016-11-02T13:23:17.711Z,808
2016-11-02T13:24:14.973Z,704
2016-11-02T13:25:16.347Z,716
2016-11-02T13:26:16.136Z,788
2016-11-02T13:27:16.747Z,2476
2016-11-02T13:28:16.558Z,1696
2016-11-02T13:29:16.258Z,1416
2016-11-02T13:30:15.329Z,1388
2016-11-02T13:31:16.410Z,1036
2016-11-02T13:32:16.386Z,892
2016-11-02T13:33:15.685Z,784
2016-11-02T13:34:16.517Z,756
2016-11-02T13:35:17.675Z,724
2016-11-02T13:36:17.613Z,708
2016-11-02T13:37:15.252Z,696
2016-11-02T13:38:16.555Z,696
2016-11-02T13:39:17.355Z,684
2016-11-02T13:40:15.331Z,672
2016-11-02T13:41:16.459Z,672
2016-11-02T13:42:16.104Z,668
2016-11-02T13:43:15.375Z,668
2016-11-02T13:44:16.366Z,668
2016-11-02T13:45:16.241Z,660
2016-11-02T13:46:15.552Z,664
2016-11-02T13:47:20.266Z,656
2016-11-02T13:48:16.350Z,636
2016-11-02T13:49:19.405Z,624
2016-11-02T13:50:16.393Z,668
2016-11-02T13:51:17.633Z,604
2016-11-02T13:52:15.868Z,612
2016-11-02T13:53:15.078Z,628
2016-11-02T13:54:18.229Z,616
2016-11-02T13:55:17.383Z,616
2016-11-02T13:56:16.587Z,624
2016-11-02T13:57:16.187Z,624
2016-11-02T13:58:17.493Z,616
2016-11-02T13:59:17.398Z,608
2016-11-02T14:00:18.002Z,616
2016-11-02T14:01:17.492Z,612
2016-11-02T14:02:16.849Z,604
2016-11-02T14:03:16.669Z,592
2016-11-02T14:04:16.070Z,592
2016-11-02T14:05:17.051Z,600
2016-11-02T14:06:16.839Z,604
2016-11-02T14:07:17.782Z,592
2016-11-02T14:08:17.081Z,588
2016-11-02T14:09:18.486Z,584
2016-11-02T14:10:18.318Z,556
2016-11-02T14:11:17.771Z,560
2016-11-02T14:12:17.272Z,532
2016-11-02T14:13:17.966Z,544