createdAt,value
2019-04-11T04:24:06.110Z,33.70
2019-04-11T04:26:06.202Z,33.70
2019-04-11T04:27:05.226Z,33.90
2019-04-11T04:30:05.798Z,33.69
2019-04-11T04:35:07.244Z,33.80
2019-04-11T04:45:12.355Z,33.69
2019-04-11T04:46:25.979Z,33.58
2019-04-11T04:50:56.878Z,33.70
2019-04-11T04:57:55.404Z,33.30
2019-04-11T04:58:55.861Z,33.40
2019-04-11T04:59:55.503Z,33.20
2019-04-11T05:00:56.123Z,33.19
2019-04-11T05:01:55.513Z,33.20
2019-04-11T05:02:55.028Z,33.19
2019-04-11T05:03:56.230Z,33.20
2019-04-11T05:04:54.446Z,33.78
2019-04-11T05:05:55.244Z,33.10
2019-04-11T05:06:55.094Z,33.58
2019-04-11T05:07:54.268Z,33.58
2019-04-11T05:08:55.876Z,33.58
2019-04-11T05:09:54.613Z,33.78
2019-04-11T05:10:55.650Z,33.89
2019-04-11T05:11:55.185Z,33.60
2019-04-11T05:12:54.961Z,33.39
2019-04-11T05:14:55.905Z,33.89
2019-04-11T05:16:06.958Z,33.78
2019-04-11T05:17:17.152Z,33.58
2019-04-11T05:18:18.055Z,33.69
2019-04-11T05:19:16.992Z,33.48
2019-04-11T05:20:16.548Z,33.69
2019-04-11T05:21:17.054Z,33.99
2019-04-11T05:22:16.847Z,33.78
2019-04-11T05:25:16.514Z,34.19
2019-04-11T05:26:17.308Z,33.69
2019-04-11T05:27:17.454Z,33.19
2019-04-11T05:29:17.442Z,33.40
2019-04-11T05:30:16.740Z,33.48
2019-04-11T05:31:16.466Z,33.39
2019-04-11T05:32:16.491Z,33.48
2019-04-11T05:34:16.399Z,33.39
2019-04-11T05:35:16.553Z,33.48
2019-04-11T05:36:16.600Z,33.58
2019-04-11T05:37:16.360Z,33.69
2019-04-11T05:38:16.770Z,33.69
2019-04-11T05:39:18.396Z,33.28
2019-04-11T05:40:16.858Z,33.19
2019-04-11T05:41:17.352Z,33.28
2019-04-11T05:42:19.401Z,33.48
2019-04-11T05:44:16.729Z,33.69
2019-04-11T05:45:21.054Z,33.28
2019-04-11T05:46:47.734Z,33.58
2019-04-11T05:50:01.124Z,33.28
2019-04-11T05:51:00.678Z,33.08
2019-04-11T05:52:01.949Z,33.07
2019-04-11T05:53:03.517Z,33.39
2019-04-11T05:54:05.818Z,33.77
2019-04-11T05:55:22.448Z,33.57
2019-04-11T05:56:23.580Z,33.37
2019-04-11T05:57:24.383Z,33.07
2019-04-11T06:00:49.539Z,33.07
2019-04-11T06:01:49.384Z,33.07
2019-04-11T06:02:49.381Z,33.17
2019-04-11T06:03:50.953Z,33.07
2019-04-11T06:04:52.889Z,33.07
2019-04-11T06:06:11.472Z,33.07
2019-04-11T06:07:13.025Z,32.97
2019-04-11T06:08:12.433Z,33.17
2019-04-11T06:09:38.181Z,32.25
2019-04-11T06:10:33.803Z,32.57
2019-04-11T06:11:33.413Z,32.37
2019-04-11T06:12:33.784Z,32.35
2019-04-11T06:13:34.342Z,32.35
2019-04-11T06:14:33.437Z,32.95
2019-04-11T06:15:33.391Z,32.85
2019-04-11T06:16:39.550Z,32.85
2019-04-11T06:18:08.451Z,32.55
2019-04-11T06:19:08.442Z,32.55
2019-04-11T06:20:08.484Z,32.65
2019-04-11T06:21:09.501Z,32.65
2019-04-11T06:22:08.730Z,32.25
2019-04-11T06:23:08.396Z,32.45
2019-04-11T06:24:08.411Z,32.35
2019-04-11T06:25:10.981Z,32.55
2019-04-11T06:26:09.201Z,32.23
2019-04-11T06:27:08.934Z,32.94
2019-04-11T06:28:09.513Z,32.55
2019-04-11T06:29:15.331Z,32.54
2019-04-11T06:30:42.315Z,32.64
2019-04-11T06:31:42.315Z,32.34
2019-04-11T06:32:41.408Z,32.75
2019-04-11T06:33:41.401Z,32.73
2019-04-11T06:34:41.725Z,32.73
2019-04-11T06:35:41.381Z,32.73
2019-04-11T06:36:41.394Z,32.44
2019-04-11T06:37:41.608Z,32.54
2019-04-11T06:38:41.370Z,32.54
2019-04-11T06:39:41.334Z,32.73
2019-04-11T06:40:41.841Z,32.64
2019-04-11T06:41:41.311Z,32.44
2019-04-11T06:42:41.354Z,32.23
2019-04-11T06:43:42.479Z,32.23
2019-04-11T06:44:41.704Z,32.34
2019-04-11T06:45:41.859Z,31.84
2019-04-11T06:46:49.610Z,32.92
2019-04-11T06:48:26.774Z,31.82
2019-04-11T06:49:27.189Z,31.82
2019-04-11T06:50:27.050Z,31.92
2019-04-11T06:51:26.572Z,31.72
2019-04-11T06:52:26.661Z,31.72
2019-04-11T06:53:26.571Z,32.22
2019-04-11T06:54:26.533Z,31.62
2019-04-11T06:55:26.793Z,32.32
2019-04-11T06:56:27.262Z,31.92
2019-04-11T06:57:26.702Z,32.42
2019-04-11T06:58:27.573Z,32.12
2019-04-11T06:59:26.513Z,32.92
2019-04-11T07:00:27.315Z,32.62
2019-04-11T07:01:27.865Z,31.92
2019-04-11T07:02:26.482Z,31.90
2019-04-11T07:03:28.915Z,32.11
2019-04-11T07:04:27.338Z,32.52
2019-04-11T07:05:26.783Z,32.50
2019-04-11T07:06:27.304Z,32.11
2019-04-11T07:07:28.782Z,32.20
2019-04-11T07:08:26.571Z,31.81
2019-04-11T07:09:26.439Z,31.81
2019-04-11T07:10:26.618Z,32.11
2019-04-11T07:11:27.560Z,31.90
2019-04-11T07:12:26.588Z,32.20
2019-04-11T07:13:26.424Z,32.01
2019-04-11T07:14:26.958Z,32.01
2019-04-11T07:15:27.247Z,31.40
2019-04-11T07:16:27.556Z,31.40
2019-04-11T07:17:27.920Z,32.20
2019-04-11T07:18:26.957Z,31.90
2019-04-11T07:19:26.560Z,31.20
2019-04-11T07:20:27.263Z,31.89
2019-04-11T07:21:27.391Z,31.79
2019-04-11T07:22:26.260Z,31.29
2019-04-11T07:23:26.510Z,31.70
2019-04-11T07:24:26.281Z,31.89
2019-04-11T07:25:26.881Z,32.20
2019-04-11T07:26:27.940Z,31.51
2019-04-11T07:27:26.193Z,31.10
2019-04-11T07:28:27.327Z,31.99
2019-04-11T07:29:26.177Z,31.39
2019-04-11T07:30:26.988Z,31.19
2019-04-11T07:31:27.556Z,31.29
2019-04-11T07:32:26.176Z,31.09
2019-04-11T07:33:26.719Z,31.39
2019-04-11T07:34:26.828Z,31.39
2019-04-11T07:35:27.676Z,31.19
2019-04-11T07:36:27.260Z,31.29
2019-04-11T07:37:26.210Z,31.19
2019-04-11T07:38:27.274Z,31.39
2019-04-11T07:39:26.067Z,31.79
2019-04-11T07:40:26.911Z,30.99
2019-04-11T07:41:26.141Z,30.99
2019-04-11T07:42:26.107Z,31.19
2019-04-11T07:43:26.939Z,31.39
2019-04-11T07:44:28.696Z,31.49
2019-04-11T07:45:26.165Z,31.49
2019-04-11T07:46:27.301Z,31.59
2019-04-11T07:47:26.719Z,31.59
2019-04-11T07:48:27.176Z,31.59
2019-04-11T07:49:26.477Z,31.59
2019-04-11T07:50:26.250Z,31.59
2019-04-11T07:51:25.879Z,31.59
2019-04-11T07:52:25.859Z,31.39
2019-04-11T07:53:26.261Z,31.48
2019-04-11T07:54:26.054Z,31.09
2019-04-11T07:55:25.898Z,30.79
2019-04-11T07:56:25.858Z,31.49
2019-04-11T07:57:26.317Z,30.59
2019-04-11T07:58:25.901Z,30.79
2019-04-11T07:59:25.784Z,31.29
2019-04-11T08:00:37.550Z,30.89
2019-04-11T08:01:52.710Z,31.19
2019-04-11T08:02:51.554Z,31.49
2019-04-11T08:03:51.577Z,31.49
2019-04-11T08:04:51.497Z,30.69
2019-04-11T08:05:51.485Z,30.69
2019-04-11T08:06:52.127Z,30.39
2019-04-11T08:07:51.512Z,30.29
2019-04-11T08:08:51.506Z,30.79
2019-04-11T08:09:52.734Z,30.09
2019-04-11T08:10:52.611Z,29.89
2019-04-11T08:11:51.898Z,29.99
2019-04-11T08:12:51.950Z,30.19
2019-04-11T08:13:53.591Z,30.79
2019-04-11T08:14:51.425Z,30.49
2019-04-11T08:15:51.375Z,30.69
2019-04-11T08:16:51.354Z,30.59
2019-04-11T08:17:52.174Z,30.29
2019-04-11T08:18:51.378Z,30.09
2019-04-11T08:19:51.351Z,30.69
2019-04-11T08:20:51.356Z,30.69
2019-04-11T08:21:52.485Z,30.19
2019-04-11T08:22:51.696Z,30.69
2019-04-11T08:23:51.977Z,30.29
2019-04-11T08:24:51.283Z,31.29
2019-04-11T08:25:51.498Z,31.49
2019-04-11T08:26:51.255Z,31.29
2019-04-11T08:27:59.269Z,31.19
2019-04-11T08:29:15.540Z,31.29
2019-04-11T08:30:13.433Z,31.59
2019-04-11T08:31:13.376Z,31.39
2019-04-11T08:32:13.681Z,31.59
2019-04-11T08:33:14.138Z,31.79
2019-04-11T08:34:13.404Z,31.39
2019-04-11T08:35:13.332Z,31.19
2019-04-11T08:36:13.695Z,31.49
2019-04-11T08:37:13.653Z,31.29
2019-04-11T08:38:13.299Z,29.99
2019-04-11T08:39:15.578Z,30.19
2019-04-11T08:40:13.518Z,30.49
2019-04-11T08:41:13.538Z,30.48
2019-04-11T08:42:13.247Z,30.59
2019-04-11T08:43:13.304Z,30.38
2019-04-11T08:44:13.243Z,30.39
2019-04-11T08:45:14.309Z,30.57
2019-04-11T08:47:12.242Z,30.07
2019-04-11T08:48:12.881Z,29.68
2019-04-11T08:49:13.121Z,29.79
2019-04-11T08:50:12.334Z,29.99
2019-04-11T08:51:12.201Z,30.38
2019-04-11T08:52:12.187Z,30.27
2019-04-11T08:53:12.824Z,30.38
2019-04-11T08:54:13.246Z,30.18
2019-04-11T08:55:12.365Z,29.98
2019-04-11T08:56:12.504Z,29.98
2019-04-11T08:57:12.136Z,30.19
2019-04-11T08:58:12.131Z,30.07
2019-04-11T08:59:13.327Z,30.07
2019-04-11T09:00:12.087Z,29.38
2019-04-11T09:01:12.091Z,29.88
2019-04-11T09:02:12.781Z,29.38
2019-04-11T09:03:12.068Z,29.88
2019-04-11T09:04:13.711Z,30.38
2019-04-11T09:05:15.651Z,30.57
2019-04-11T09:06:34.643Z,30.07
2019-04-11T09:07:34.444Z,30.18
2019-04-11T09:08:34.418Z,30.27
2019-04-11T09:09:36.256Z,30.59
2019-04-11T09:10:34.414Z,30.68
2019-04-11T09:11:37.441Z,31.49
2019-04-11T09:12:34.391Z,30.87
2019-04-11T09:13:35.528Z,31.49
2019-04-11T09:14:34.354Z,31.09
2019-04-11T09:31:49.418Z,32.09
2019-04-11T09:32:48.597Z,31.57
2019-04-11T09:33:47.541Z,31.19
2019-04-11T09:34:48.213Z,31.09
2019-04-11T09:35:47.515Z,30.99
2019-04-11T09:36:47.504Z,31.19
2019-04-11T09:37:47.500Z,31.29
2019-04-11T09:38:48.614Z,31.57
2019-04-11T09:39:47.682Z,31.49
2019-04-11T09:40:47.942Z,30.89
2019-04-11T09:41:47.465Z,31.39
2019-04-11T09:42:47.435Z,31.19
2019-04-11T09:43:48.434Z,31.29
2019-04-11T09:44:47.414Z,30.29
2019-04-11T09:45:47.957Z,30.69
2019-04-11T09:46:47.394Z,30.79
2019-04-11T09:47:47.739Z,29.99
2019-04-11T09:48:48.388Z,30.69
2019-04-11T09:49:47.424Z,30.29
2019-04-11T09:50:47.357Z,30.29
2019-04-11T09:51:47.784Z,30.09
2019-04-11T09:52:47.437Z,30.09
2019-04-11T09:53:47.328Z,30.59
2019-04-11T09:54:48.379Z,30.69
2019-04-11T09:55:47.913Z,30.69
2019-04-11T09:56:47.278Z,30.39
2019-04-11T09:57:48.241Z,30.09
2019-04-11T09:58:47.620Z,30.59
2019-04-11T09:59:47.680Z,29.89
2019-04-11T10:00:47.441Z,30.29
2019-04-11T10:01:47.418Z,30.39
2019-04-11T10:02:48.354Z,30.09
2019-04-11T10:03:47.198Z,29.09
2019-04-11T10:04:48.092Z,30.09
2019-04-11T10:05:48.631Z,30.09
2019-04-11T10:06:47.187Z,30.09
2019-04-11T10:07:48.101Z,29.29
2019-04-11T10:08:47.157Z,30.09
2019-04-11T10:09:48.373Z,29.99
2019-04-11T10:10:47.129Z,29.29
2019-04-11T10:11:48.431Z,30.19
2019-04-11T10:12:47.087Z,29.69
2019-04-11T10:13:47.101Z,29.49
2019-04-11T10:14:48.131Z,30.01
2019-04-11T10:15:47.323Z,29.51
2019-04-11T10:16:47.332Z,29.51
2019-04-11T10:17:47.061Z,29.51
2019-04-11T10:18:47.386Z,30.09
2019-04-11T10:19:48.346Z,29.51
2019-04-11T10:20:47.090Z,29.60
2019-04-11T10:21:47.896Z,29.59
2019-04-11T10:22:48.030Z,29.30
2019-04-11T10:23:47.172Z,29.80
2019-04-11T10:24:46.975Z,29.80
2019-04-11T10:25:47.632Z,29.60
2019-04-11T10:26:47.883Z,29.60
2019-04-11T10:27:47.104Z,29.80
2019-04-11T10:28:46.924Z,30.01
2019-04-11T10:29:48.321Z,30.19
2019-04-11T10:30:48.161Z,29.71
2019-04-11T10:31:46.897Z,29.30
2019-04-11T10:32:47.639Z,29.51
2019-04-11T10:33:46.916Z,29.80
2019-04-11T10:34:47.914Z,29.51
2019-04-11T10:35:46.865Z,29.29
2019-04-11T10:36:47.413Z,29.89
2019-04-11T10:37:47.718Z,29.59
2019-04-11T10:38:46.837Z,29.71
2019-04-11T10:39:46.806Z,29.80
2019-04-11T10:40:46.809Z,29.19
2019-04-11T10:41:47.873Z,29.90
2019-04-11T10:42:46.762Z,29.89
2019-04-11T10:43:47.554Z,29.90
2019-04-11T10:44:47.812Z,29.71
2019-04-11T10:45:46.928Z,29.30
2019-04-11T10:46:47.347Z,29.40
2019-04-11T10:47:47.278Z,29.90
2019-04-11T10:48:47.437Z,29.59
2019-04-11T10:49:46.720Z,29.51
2019-04-11T10:50:46.688Z,29.80
2019-04-11T10:51:47.652Z,29.71
2019-04-11T10:52:46.821Z,29.71
2019-04-11T10:53:47.026Z,29.51
2019-04-11T10:54:47.124Z,29.71
2019-04-11T10:55:46.652Z,29.30
2019-04-11T10:56:47.532Z,29.71
2019-04-11T10:57:46.784Z,29.40
2019-04-11T10:58:46.583Z,29.01
2019-04-11T10:59:47.084Z,29.51
2019-04-11T11:00:47.347Z,29.10
2019-04-11T11:01:46.555Z,28.49
2019-04-11T11:02:47.448Z,28.50
2019-04-11T11:03:47.357Z,28.40
2019-04-11T11:04:46.519Z,28.40
2019-04-11T11:05:47.228Z,28.40
2019-04-11T11:06:46.611Z,28.39
2019-04-11T11:07:46.495Z,28.50
2019-04-11T11:08:46.477Z,28.29
2019-04-11T11:09:46.460Z,28.80
2019-04-11T11:10:46.452Z,28.80
2019-04-11T11:11:46.432Z,28.99
2019-04-11T11:12:47.475Z,28.80
2019-04-11T11:13:46.422Z,28.79
2019-04-11T11:14:46.973Z,28.39
2019-04-11T11:15:47.537Z,29.29
2019-04-11T11:16:47.043Z,29.69
2019-04-11T11:18:20.487Z,29.59
2019-04-11T11:19:32.219Z,29.49
2019-04-11T11:20:36.302Z,29.69
2019-04-11T11:21:53.329Z,29.89
2019-04-11T11:22:52.341Z,29.69
2019-04-11T11:23:52.507Z,29.79
2019-04-11T11:24:52.496Z,29.89
2019-04-11T11:25:53.334Z,29.89
2019-04-11T11:26:55.582Z,29.89
2019-04-11T11:27:52.423Z,29.49
2019-04-11T11:28:52.269Z,29.79
2019-04-11T11:29:52.272Z,29.99
2019-04-11T11:30:52.248Z,29.79
2019-04-11T11:31:52.491Z,29.69
2019-04-11T11:32:52.220Z,29.99
2019-04-11T11:33:52.232Z,30.29
2019-04-11T11:34:53.378Z,29.89
2019-04-11T11:35:52.237Z,29.69
2019-04-11T11:36:54.763Z,29.89
2019-04-11T11:37:53.352Z,30.09
2019-04-11T11:38:52.342Z,29.49
2019-04-11T11:39:52.156Z,29.89
2019-04-11T11:40:52.158Z,29.79
2019-04-11T11:41:52.454Z,29.79
2019-04-11T11:42:52.610Z,29.89
2019-04-11T11:43:52.114Z,29.59
2019-04-11T11:44:53.124Z,29.49
2019-04-11T11:45:54.997Z,29.59
2019-04-11T11:46:52.217Z,29.59
2019-04-11T11:47:53.147Z,29.59
2019-04-11T11:48:54.078Z,29.59
2019-04-11T11:49:58.689Z,29.59
2019-04-11T11:51:14.650Z,29.59
2019-04-11T11:52:15.154Z,29.49
2019-04-11T11:53:14.817Z,29.69
2019-04-11T11:54:15.630Z,29.59
2019-04-11T11:55:15.756Z,29.59
2019-04-11T11:56:15.846Z,30.29
2019-04-11T11:57:14.981Z,29.99
2019-04-11T11:58:16.974Z,29.39
2019-04-11T11:59:15.321Z,29.99
2019-04-11T12:00:15.025Z,30.09
2019-04-11T12:01:15.621Z,29.79
2019-04-11T12:02:17.338Z,30.19
2019-04-11T12:03:14.516Z,29.39
2019-04-11T12:04:14.883Z,29.29
2019-04-11T12:05:16.366Z,29.29
2019-04-11T12:06:19.385Z,29.59
2019-04-11T12:07:37.888Z,29.79
2019-04-11T12:08:36.940Z,29.59
2019-04-11T12:09:36.713Z,29.89
2019-04-11T12:10:37.504Z,29.59
2019-04-11T12:11:36.536Z,29.49
2019-04-11T12:12:36.494Z,29.49
2019-04-11T12:13:39.425Z,29.69
2019-04-11T12:14:37.271Z,29.69
2019-04-11T12:15:37.271Z,29.59
2019-04-11T12:16:36.442Z,29.59
2019-04-11T12:17:37.712Z,29.99
2019-04-11T12:18:40.401Z,29.39
2019-04-11T12:20:06.500Z,29.99
2019-04-11T12:21:24.858Z,30.18
2019-04-11T12:22:42.649Z,29.47
2019-04-11T12:23:53.950Z,29.19
2019-04-11T12:25:04.896Z,29.69
2019-04-11T12:26:05.373Z,29.59
2019-04-11T12:27:04.576Z,29.59
2019-04-11T12:28:07.642Z,29.69
2019-04-11T12:29:28.709Z,29.69
2019-04-11T12:30:30.497Z,29.69
2019-04-11T12:31:28.744Z,29.69
2019-04-11T12:32:26.491Z,30.19
2019-04-11T12:33:27.642Z,29.89
2019-04-11T12:34:26.476Z,29.89
2019-04-11T12:35:27.720Z,29.29
2019-04-11T12:36:26.545Z,29.49
2019-04-11T12:37:27.504Z,29.69
2019-04-11T12:38:26.490Z,29.89
2019-04-11T12:39:28.706Z,29.39
2019-04-11T12:40:26.406Z,29.39
2019-04-11T12:41:26.413Z,29.49
2019-04-11T12:42:26.378Z,29.29
2019-04-11T12:43:26.376Z,29.19
2019-04-11T12:44:29.114Z,28.99
2019-04-11T12:45:26.354Z,29.49
2019-04-11T12:46:29.971Z,28.49
2019-04-11T12:47:26.316Z,28.89
2019-04-11T12:48:26.326Z,29.49
2019-04-11T12:49:26.311Z,29.19
2019-04-11T12:50:26.320Z,29.49
2019-04-11T12:51:26.287Z,29.19
2019-04-11T12:52:26.318Z,28.29
2019-04-11T12:53:26.270Z,28.29
2019-04-11T12:54:26.260Z,28.29
2019-04-11T12:55:26.237Z,28.19
2019-04-11T12:56:26.262Z,28.59
2019-04-11T12:57:26.226Z,28.29
2019-04-11T12:58:26.202Z,28.69
2019-04-11T12:59:26.187Z,28.69
2019-04-11T13:00:26.180Z,28.69
2019-04-11T13:01:26.186Z,28.49
2019-04-11T13:02:26.151Z,28.49
2019-04-11T13:03:26.137Z,28.39
2019-04-11T13:04:26.136Z,28.69
2019-04-11T13:05:26.118Z,28.59
2019-04-11T13:06:34.776Z,28.49
2019-04-11T13:07:48.371Z,28.79
2019-04-11T13:08:48.365Z,28.89
2019-04-11T13:09:48.370Z,28.21
2019-04-11T13:10:48.333Z,28.40
2019-04-11T13:11:48.339Z,28.89
2019-04-11T13:12:48.319Z,28.69
2019-04-11T13:13:48.294Z,28.39
2019-04-11T13:14:48.289Z,28.60
2019-04-11T13:15:48.479Z,28.09
2019-04-11T13:16:48.265Z,28.09
2019-04-11T13:17:48.263Z,28.09
2019-04-11T13:18:48.269Z,28.39
2019-04-11T13:19:48.237Z,28.39
2019-04-11T13:20:48.243Z,28.21
2019-04-11T13:21:48.207Z,28.49
2019-04-11T13:22:48.223Z,28.59
2019-04-11T13:23:48.204Z,28.19
2019-04-11T13:24:48.212Z,28.19
2019-04-11T13:25:48.166Z,28.39
2019-04-11T13:26:48.176Z,28.29
2019-04-11T13:27:48.140Z,28.50
2019-04-11T13:28:48.132Z,28.21
2019-04-11T13:29:48.128Z,28.39
2019-04-11T13:30:48.118Z,27.80
2019-04-11T13:31:48.092Z,28.59
2019-04-11T13:32:48.082Z,28.29
2019-04-11T13:33:48.091Z,28.29
2019-04-11T13:34:48.059Z,28.40
2019-04-11T13:35:48.060Z,28.29
2019-04-11T13:36:48.039Z,27.79
2019-04-11T13:37:48.037Z,28.80
2019-04-11T13:38:48.021Z,28.29
2019-04-11T13:39:48.018Z,28.49
2019-04-11T13:40:48.005Z,28.19
2019-04-11T13:41:47.984Z,28.19
2019-04-11T13:42:47.965Z,28.09
2019-04-11T13:43:47.958Z,28.49
2019-04-11T13:44:47.951Z,28.30
2019-04-11T13:45:47.931Z,28.30
2019-04-11T13:46:47.946Z,28.60
2019-04-11T13:47:47.923Z,28.30
2019-04-11T13:48:47.917Z,28.10
2019-04-11T13:49:47.896Z,28.50
2019-04-11T13:50:47.892Z,27.90
2019-04-11T13:51:47.862Z,28.21
2019-04-11T13:52:47.858Z,28.21
2019-04-11T13:53:47.843Z,28.59
2019-04-11T13:54:47.854Z,28.49
2019-04-11T13:55:47.825Z,28.29
2019-04-11T13:56:48.018Z,28.21
2019-04-11T13:57:47.809Z,28.29
2019-04-11T13:58:47.794Z,28.40
2019-04-11T13:59:47.773Z,28.40
2019-04-11T14:00:47.814Z,28.21
2019-04-11T14:01:47.768Z,28.30
2019-04-11T14:02:51.238Z,28.10
2019-04-11T14:03:47.809Z,28.29
2019-04-11T14:04:47.732Z,28.10
2019-04-11T14:05:47.707Z,28.30
2019-04-11T14:06:47.733Z,28.10
2019-04-11T14:07:47.686Z,27.99
2019-04-11T14:08:47.670Z,28.10
2019-04-11T14:09:47.671Z,28.00
2019-04-11T14:10:47.655Z,28.00
2019-04-11T14:11:47.645Z,28.10
2019-04-11T14:12:47.635Z,28.10
2019-04-11T14:13:47.616Z,28.19
2019-04-11T14:14:47.614Z,27.89
2019-04-11T14:15:47.594Z,28.21
2019-04-11T14:16:47.604Z,28.00
2019-04-11T14:17:47.574Z,27.79
2019-04-11T14:18:47.620Z,28.09
2019-04-11T14:19:47.569Z,28.10
2019-04-11T14:20:47.561Z,28.19
2019-04-11T14:21:47.588Z,27.80
2019-04-11T14:22:47.529Z,27.90
2019-04-11T14:23:47.509Z,27.99
2019-04-11T14:24:47.565Z,28.10
2019-04-11T14:25:47.479Z,28.10
2019-04-11T14:26:47.467Z,28.09
2019-04-11T14:27:47.522Z,28.10
2019-04-11T14:28:47.443Z,27.89
2019-04-11T14:29:47.429Z,27.89
2019-04-11T14:30:51.570Z,28.19
2019-04-11T14:31:47.430Z,27.60
2019-04-11T14:32:47.401Z,28.00
2019-04-11T14:33:47.401Z,28.00
2019-04-11T14:34:47.385Z,28.10
2019-04-11T14:35:47.365Z,27.99
2019-04-11T14:36:47.363Z,28.10
2019-04-11T14:37:47.349Z,28.19
2019-04-11T14:38:51.995Z,28.10
2019-04-11T14:39:47.513Z,27.80
2019-04-11T14:40:47.310Z,28.10
2019-04-11T14:41:47.300Z,27.99
2019-04-11T14:42:47.304Z,28.10
2019-04-11T14:43:47.285Z,28.10
2019-04-11T14:44:47.282Z,28.19
2019-04-11T14:45:47.268Z,28.10
2019-04-11T14:46:47.241Z,28.29
2019-04-11T14:47:47.355Z,28.21
2019-04-11T14:48:47.214Z,27.80
2019-04-11T14:49:47.233Z,28.10
2019-04-11T14:50:47.200Z,27.80
2019-04-11T14:51:47.184Z,27.90
2019-04-11T14:52:47.297Z,28.10
2019-04-11T14:53:47.215Z,28.10
2019-04-11T14:54:49.232Z,27.30
2019-04-11T14:55:48.961Z,28.09
2019-04-11T14:56:47.870Z,28.10
2019-04-11T14:57:47.164Z,28.19
2019-04-11T14:58:47.122Z,28.21
2019-04-11T14:59:47.091Z,28.10
2019-04-11T15:15:01.732Z,28.40
2019-04-11T15:16:01.722Z,28.40
2019-04-11T15:17:01.718Z,28.71
2019-04-11T15:18:01.715Z,27.90
2019-04-11T15:19:01.709Z,28.10
2019-04-11T15:20:02.746Z,28.30
2019-04-11T15:21:01.675Z,28.00
2019-04-11T15:22:04.021Z,28.50
2019-04-11T15:23:01.645Z,28.50
2019-04-11T15:24:01.652Z,28.21
2019-04-11T15:25:01.633Z,28.71
2019-04-11T15:26:01.604Z,28.30
2019-04-11T15:27:01.604Z,28.50
2019-04-11T15:28:01.589Z,28.40
2019-04-11T15:29:01.610Z,28.60
2019-04-11T15:30:01.558Z,28.80
2019-04-11T15:31:01.556Z,28.40
2019-04-11T15:32:02.133Z,28.50
2019-04-11T15:33:01.524Z,28.90
2019-04-11T15:34:01.532Z,28.30
2019-04-11T15:35:01.523Z,28.80
2019-04-11T15:36:01.515Z,28.50
2019-04-11T15:37:01.506Z,28.40
2019-04-11T15:38:01.500Z,28.50
2019-04-11T15:39:01.463Z,28.61
2019-04-11T15:40:01.457Z,28.80
2019-04-11T15:41:01.446Z,28.60
2019-04-11T15:42:02.517Z,28.30
2019-04-11T15:43:01.419Z,28.21
2019-04-11T15:44:01.411Z,28.50
2019-04-11T15:45:01.399Z,28.21
2019-04-11T15:46:01.485Z,28.30
2019-04-11T15:47:01.371Z,28.60
2019-04-11T15:48:01.367Z,28.10
2019-04-11T15:49:01.348Z,28.52
2019-04-11T15:50:01.334Z,28.50
2019-04-11T15:51:06.755Z,28.40
2019-04-11T15:52:01.321Z,27.90
2019-04-11T15:53:01.300Z,28.50
2019-04-11T15:54:01.311Z,28.50
2019-04-11T15:55:02.527Z,28.50
2019-04-11T15:56:01.287Z,28.21
2019-04-11T15:57:01.263Z,28.10
2019-04-11T15:58:01.250Z,28.30
2019-04-11T15:59:01.232Z,28.61
2019-04-11T16:00:01.246Z,28.30
2019-04-11T16:01:02.516Z,28.30
2019-04-11T16:02:01.206Z,28.50
2019-04-11T16:03:01.209Z,28.60
2019-04-11T16:04:01.190Z,28.90
2019-04-11T16:05:02.105Z,29.02
2019-04-11T16:06:02.118Z,28.71
2019-04-11T16:07:01.154Z,28.50
2019-04-11T16:08:01.138Z,28.40
2019-04-11T16:09:01.144Z,28.42
2019-04-11T16:10:01.112Z,28.42
2019-04-11T16:11:03.090Z,28.40
2019-04-11T16:12:01.091Z,28.90
2019-04-11T16:13:01.092Z,28.90
2019-04-11T16:14:01.065Z,28.30
2019-04-11T16:15:01.175Z,28.50
2019-04-11T16:16:06.725Z,28.32
2019-04-11T16:17:23.620Z,28.60
2019-04-11T16:18:23.616Z,28.72
2019-04-11T16:19:23.608Z,28.61
2019-04-11T16:20:23.587Z,28.61
2019-04-11T16:21:24.315Z,28.82
2019-04-11T16:22:24.992Z,28.80
2019-04-11T16:23:25.932Z,28.40
2019-04-11T16:24:27.334Z,28.71
2019-04-11T16:25:23.530Z,28.82
2019-04-11T16:26:23.513Z,29.02
2019-04-11T16:27:23.499Z,28.82
2019-04-11T16:28:23.489Z,28.82
2019-04-11T16:29:23.474Z,28.92
2019-04-11T16:30:23.463Z,28.90
2019-04-11T16:31:23.454Z,28.32
2019-04-11T16:32:23.437Z,29.11
2019-04-11T16:33:23.449Z,28.72
2019-04-11T16:34:23.429Z,28.72
2019-04-11T16:35:23.788Z,28.42
2019-04-11T16:36:27.289Z,28.22
2019-04-11T16:37:23.385Z,28.32
2019-04-11T16:38:23.382Z,28.52
2019-04-11T16:39:23.361Z,29.02
2019-04-11T16:40:23.663Z,29.32
2019-04-11T16:41:23.974Z,29.52
2019-04-11T16:42:24.107Z,28.92
2019-04-11T16:43:24.577Z,29.22
2019-04-11T16:44:25.047Z,29.22
2019-04-11T16:45:24.987Z,29.52
2019-04-11T16:46:24.911Z,29.42
2019-04-11T16:47:25.697Z,29.62
2019-04-11T16:48:25.349Z,29.22
2019-04-11T16:49:23.717Z,29.32
2019-04-11T16:50:23.246Z,29.32
2019-04-11T16:51:30.856Z,29.22
2019-04-11T16:52:45.496Z,29.42
2019-04-11T16:53:45.478Z,29.42
2019-04-11T16:54:45.469Z,29.42
2019-04-11T16:55:45.479Z,29.42
2019-04-11T16:56:45.463Z,29.52
2019-04-11T16:57:45.444Z,29.52
2019-04-11T16:58:49.304Z,29.32
2019-04-11T16:59:49.582Z,29.42
2019-04-11T17:00:45.400Z,29.42
2019-04-11T17:01:45.384Z,29.33
2019-04-11T17:02:45.377Z,29.02
2019-04-11T17:03:45.368Z,29.62
2019-04-11T17:04:45.356Z,29.72
2019-04-11T17:05:45.350Z,29.84
2019-04-11T17:06:45.346Z,29.33
2019-04-11T17:07:45.322Z,29.93
2019-04-11T17:08:45.312Z,29.93
2019-04-11T17:09:45.299Z,29.53
2019-04-11T17:10:45.290Z,29.84
2019-04-11T17:11:45.272Z,29.73
2019-04-11T17:12:45.274Z,29.43
2019-04-11T17:13:45.275Z,29.53
2019-04-11T17:14:45.239Z,29.73
2019-04-11T17:15:45.243Z,29.53
2019-04-11T17:16:45.219Z,29.53
2019-04-11T17:17:45.220Z,29.33
2019-04-11T17:18:45.215Z,29.93
2019-04-11T17:19:45.187Z,29.53
2019-04-11T17:20:45.205Z,29.93
2019-04-11T17:21:48.124Z,29.93
2019-04-11T17:22:48.410Z,30.03
2019-04-11T17:23:47.165Z,29.73
2019-04-11T17:24:47.804Z,29.73
2019-04-11T17:25:45.124Z,30.03
2019-04-11T17:26:45.105Z,29.93
2019-04-11T17:27:45.117Z,29.73
2019-04-11T17:28:45.086Z,29.93
2019-04-11T17:29:45.076Z,29.84
2019-04-11T17:30:45.062Z,30.03
2019-04-11T17:31:45.082Z,29.84
2019-04-11T17:32:45.058Z,29.63
2019-04-11T17:33:45.038Z,29.63
2019-04-11T17:34:45.023Z,29.73
2019-04-11T17:35:45.005Z,29.63
2019-04-11T17:36:44.998Z,29.73
2019-04-11T17:37:44.985Z,29.73
2019-04-11T17:38:44.977Z,29.84
2019-04-11T17:39:44.963Z,29.73
2019-04-11T17:40:44.957Z,29.53
2019-04-11T17:41:44.941Z,29.63
2019-04-11T17:42:44.929Z,29.63
2019-04-11T17:43:47.325Z,29.63
2019-04-11T17:44:44.915Z,29.65
2019-04-11T17:45:44.902Z,29.84
2019-04-11T17:46:44.884Z,29.74
2019-04-11T17:47:44.931Z,29.63
2019-04-11T17:48:44.861Z,29.84
2019-04-11T17:49:44.851Z,29.33
2019-04-11T17:50:44.862Z,29.13
2019-04-11T17:51:55.319Z,29.13
2019-04-11T17:53:06.352Z,29.43
2019-04-11T17:54:06.341Z,29.43
2019-04-11T17:55:06.318Z,29.53
2019-04-11T17:56:06.332Z,29.55
2019-04-11T17:57:06.297Z,29.65
2019-04-11T17:58:06.285Z,29.93
2019-04-11T17:59:06.282Z,30.15
2019-04-11T18:00:06.261Z,29.74
2019-04-11T18:01:06.247Z,30.05
2019-04-11T18:02:10.114Z,30.15
2019-04-11T18:03:06.243Z,30.15
2019-04-11T18:04:08.694Z,30.35
2019-04-11T18:05:06.253Z,30.45
2019-04-11T18:06:06.199Z,29.94
2019-04-11T18:07:06.182Z,30.15
2019-04-11T18:08:06.180Z,30.35
2019-04-11T18:09:06.159Z,30.15
2019-04-11T18:10:06.146Z,30.45
2019-04-11T18:11:06.198Z,29.94
2019-04-11T18:12:06.124Z,29.94
2019-04-11T18:13:06.114Z,29.94
2019-04-11T18:14:06.117Z,30.55
2019-04-11T18:15:07.525Z,30.05
2019-04-11T18:16:06.108Z,30.05
2019-04-11T18:17:06.094Z,30.15
2019-04-11T18:18:06.171Z,29.94
2019-04-11T18:19:06.705Z,29.94
2019-04-11T18:20:06.905Z,30.25
2019-04-11T18:21:07.438Z,30.55
2019-04-11T18:22:08.174Z,30.35
2019-04-11T18:23:05.998Z,30.75
2019-04-11T18:24:05.983Z,30.45
2019-04-11T18:25:05.977Z,29.74
2019-04-11T18:26:05.963Z,30.36
2019-04-11T18:27:05.972Z,30.45
2019-04-11T18:28:05.954Z,30.45
2019-04-11T18:29:05.931Z,30.76
2019-04-11T18:30:05.934Z,30.45
2019-04-11T18:31:05.909Z,30.65
2019-04-11T18:32:05.894Z,30.86
2019-04-11T18:33:05.886Z,30.76
2019-04-11T18:34:05.877Z,30.75