createdAt,value
2019-04-22T00:00:10.667Z,1013.93
2019-04-22T00:01:14.960Z,1013.90
2019-04-22T00:02:13.185Z,1013.94
2019-04-22T00:03:13.150Z,1013.95
2019-04-22T00:04:16.164Z,1013.87
2019-04-22T00:05:21.541Z,1013.92
2019-04-22T00:06:30.964Z,1013.94
2019-04-22T00:08:36.292Z,1013.94
2019-04-22T00:09:38.982Z,1013.88
2019-04-22T00:10:45.347Z,1013.89
2019-04-22T00:11:35.436Z,1013.87
2019-04-22T00:13:39.769Z,1013.85
2019-04-22T00:14:31.902Z,1013.85
2019-04-22T00:15:32.559Z,1013.84
2019-04-22T00:16:38.449Z,1013.83
2019-04-22T00:17:45.162Z,1013.80
2019-04-22T00:18:46.842Z,1013.80
2019-04-22T00:19:36.778Z,1013.79
2019-04-22T00:20:35.525Z,1013.81
2019-04-22T00:21:41.906Z,1013.78
2019-04-22T00:22:32.124Z,1013.77
2019-04-22T00:23:31.750Z,1013.76
2019-04-22T00:24:35.503Z,1013.75
2019-04-22T00:25:34.419Z,1013.76
2019-04-22T00:26:38.063Z,1013.77
2019-04-22T00:28:36.581Z,1013.79
2019-04-22T00:29:54.518Z,1013.77
2019-04-22T00:30:45.248Z,1013.77
2019-04-22T00:31:33.241Z,1013.74
2019-04-22T00:32:30.542Z,1013.72
2019-04-22T00:33:35.407Z,1013.74
2019-04-22T00:34:35.855Z,1013.70
2019-04-22T00:35:33.187Z,1013.71
2019-04-22T00:36:36.644Z,1013.71
2019-04-22T00:37:35.744Z,1013.69
2019-04-22T00:38:39.498Z,1013.67
2019-04-22T00:39:37.123Z,1013.69
2019-04-22T00:40:59.117Z,1013.65
2019-04-22T00:41:38.728Z,1013.63
2019-04-22T00:42:34.735Z,1013.58
2019-04-22T00:43:44.063Z,1013.60
2019-04-22T00:44:38.789Z,1013.57
2019-04-22T00:45:39.953Z,1013.63
2019-04-22T00:46:44.451Z,1013.66
2019-04-22T00:47:38.187Z,1013.66
2019-04-22T00:48:38.052Z,1013.65
2019-04-22T00:50:09.245Z,1013.62
2019-04-22T00:50:38.877Z,1013.64
2019-04-22T00:51:33.723Z,1013.70
2019-04-22T00:52:34.018Z,1013.65
2019-04-22T00:53:37.233Z,1013.68
2019-04-22T00:54:38.006Z,1013.67
2019-04-22T00:55:43.736Z,1013.69
2019-04-22T00:56:35.641Z,1013.65
2019-04-22T00:57:35.731Z,1013.69
2019-04-22T00:58:36.540Z,1013.65
2019-04-22T00:59:35.122Z,1013.69
2019-04-22T01:00:37.874Z,1013.66
2019-04-22T01:01:31.411Z,1013.65
2019-04-22T01:02:34.670Z,1013.66
2019-04-22T01:03:32.301Z,1013.64
2019-04-22T01:05:34.490Z,1013.61
2019-04-22T01:06:32.944Z,1013.65
2019-04-22T01:07:30.746Z,1013.65
2019-04-22T01:08:40.491Z,1013.66
2019-04-22T01:09:38.964Z,1013.64
2019-04-22T01:10:40.504Z,1013.65
2019-04-22T01:11:32.340Z,1013.62
2019-04-22T01:12:31.945Z,1013.67
2019-04-22T01:13:32.613Z,1013.63
2019-04-22T01:14:36.947Z,1013.70
2019-04-22T01:15:36.814Z,1013.66
2019-04-22T01:16:39.009Z,1013.69
2019-04-22T01:17:34.389Z,1013.70
2019-04-22T01:18:27.916Z,1013.66
2019-04-22T01:19:40.363Z,1013.68
2019-04-22T01:21:40.419Z,1013.64
2019-04-22T01:22:42.510Z,1013.64
2019-04-22T01:23:32.621Z,1013.62
2019-04-22T01:24:35.423Z,1013.61
2019-04-22T01:25:30.577Z,1013.63
2019-04-22T01:26:20.289Z,1013.62
2019-04-22T01:27:26.305Z,1013.58
2019-04-22T01:28:24.025Z,1013.59
2019-04-22T01:29:22.859Z,1013.57
2019-04-22T01:30:21.116Z,1013.58
2019-04-22T01:31:16.185Z,1013.60
2019-04-22T01:32:15.282Z,1013.56
2019-04-22T01:33:17.315Z,1013.59
2019-04-22T01:34:25.978Z,1013.61
2019-04-22T01:35:24.437Z,1013.63
2019-04-22T01:36:30.316Z,1013.63
2019-04-22T01:37:28.750Z,1013.62
2019-04-22T01:38:31.563Z,1013.59
2019-04-22T01:39:37.660Z,1013.61
2019-04-22T01:40:39.137Z,1013.60
2019-04-22T01:41:42.280Z,1013.52
2019-04-22T01:42:42.794Z,1013.56
2019-04-22T01:43:49.601Z,1013.53
2019-04-22T01:44:42.139Z,1013.45
2019-04-22T01:45:39.648Z,1013.44
2019-04-22T01:46:39.302Z,1013.46
2019-04-22T01:47:36.336Z,1013.46
2019-04-22T01:48:44.909Z,1013.41
2019-04-22T01:49:33.629Z,1013.45
2019-04-22T01:50:32.110Z,1013.40
2019-04-22T01:51:49.457Z,1013.38
2019-04-22T01:52:38.515Z,1013.42
2019-04-22T01:53:33.684Z,1013.43
2019-04-22T01:55:39.118Z,1013.36
2019-04-22T01:56:34.931Z,1013.35
2019-04-22T01:57:35.013Z,1013.39
2019-04-22T01:58:30.265Z,1013.33
2019-04-22T01:59:29.143Z,1013.25
2019-04-22T02:00:35.964Z,1013.28
2019-04-22T02:01:37.701Z,1013.29
2019-04-22T02:02:35.452Z,1013.25
2019-04-22T02:03:44.729Z,1013.24
2019-04-22T02:04:38.292Z,1013.21
2019-04-22T02:05:56.667Z,1013.22
2019-04-22T02:06:35.145Z,1013.16
2019-04-22T02:07:34.049Z,1013.17
2019-04-22T02:08:45.443Z,1013.16
2019-04-22T02:09:38.378Z,1013.16
2019-04-22T02:10:43.168Z,1013.24
2019-04-22T02:11:40.576Z,1013.18
2019-04-22T02:12:36.823Z,1013.20
2019-04-22T02:13:39.644Z,1013.22
2019-04-22T02:14:42.448Z,1013.22
2019-04-22T02:15:31.451Z,1013.24
2019-04-22T02:16:33.992Z,1013.25
2019-04-22T02:17:37.154Z,1013.21
2019-04-22T02:18:39.433Z,1013.24
2019-04-22T02:19:37.347Z,1013.22
2019-04-22T02:20:37.578Z,1013.20
2019-04-22T02:21:35.662Z,1013.23
2019-04-22T02:22:51.186Z,1013.21
2019-04-22T02:24:39.763Z,1013.20
2019-04-22T02:25:40.980Z,1013.18
2019-04-22T02:26:35.496Z,1013.23
2019-04-22T02:27:43.748Z,1013.26
2019-04-22T02:29:40.580Z,1013.25
2019-04-22T02:30:49.933Z,1013.21
2019-04-22T02:34:05.391Z,1013.16
2019-04-22T02:34:40.181Z,1013.15
2019-04-22T02:35:58.240Z,1013.16
2019-04-22T02:36:36.348Z,1013.19
2019-04-22T02:38:02.036Z,1013.15
2019-04-22T02:39:57.635Z,1013.15
2019-04-22T02:40:58.698Z,1013.16
2019-04-22T02:42:34.951Z,1013.14
2019-04-22T02:43:51.464Z,1013.14
2019-04-22T02:44:37.710Z,1013.14
2019-04-22T02:45:50.461Z,1013.12
2019-04-22T02:47:42.176Z,1013.11
2019-04-22T02:49:42.964Z,1013.12
2019-04-22T02:50:36.906Z,1013.15
2019-04-22T02:51:32.618Z,1013.11
2019-04-22T02:54:52.634Z,1013.03
2019-04-22T02:55:46.043Z,1013.03
2019-04-22T02:56:45.578Z,1013.03
2019-04-22T02:59:44.922Z,1013.05
2019-04-22T03:00:56.567Z,1013.04
2019-04-22T03:01:47.107Z,1013.06
2019-04-22T03:03:59.185Z,1013.01
2019-04-22T03:04:58.193Z,1013.02
2019-04-22T03:05:50.256Z,1012.99
2019-04-22T03:06:38.484Z,1013.01
2019-04-22T03:07:44.220Z,1013.01
2019-04-22T03:08:51.207Z,1013.01
2019-04-22T03:09:54.957Z,1012.99
2019-04-22T03:10:46.156Z,1013.01
2019-04-22T03:12:33.295Z,1013.01
2019-04-22T03:13:46.842Z,1013.03
2019-04-22T03:15:42.520Z,1012.95
2019-04-22T03:16:40.635Z,1013.00
2019-04-22T03:17:38.335Z,1012.98
2019-04-22T03:18:53.649Z,1012.98
2019-04-22T03:20:41.963Z,1013.00
2019-04-22T03:21:36.721Z,1012.97
2019-04-22T03:22:34.676Z,1012.95
2019-04-22T03:27:35.325Z,1012.93
2019-04-22T03:28:47.795Z,1012.90
2019-04-22T03:29:44.963Z,1012.87
2019-04-22T03:34:07.660Z,1012.84
2019-04-22T03:35:20.257Z,1012.83
2019-04-22T03:36:26.149Z,1012.80
2019-04-22T03:38:59.404Z,1012.85
2019-04-22T03:42:48.585Z,1012.83
2019-04-22T03:44:00.689Z,1012.79
2019-04-22T03:44:41.045Z,1012.78
2019-04-22T03:45:34.036Z,1012.82
2019-04-22T03:46:53.159Z,1012.83
2019-04-22T03:47:43.197Z,1012.83
2019-04-22T03:48:45.419Z,1012.87
2019-04-22T03:51:45.733Z,1012.84
2019-04-22T03:52:36.923Z,1012.85
2019-04-22T03:53:38.333Z,1012.82
2019-04-22T03:54:46.269Z,1012.83
2019-04-22T03:55:41.332Z,1012.86
2019-04-22T03:57:49.243Z,1012.86
2019-04-22T03:58:42.295Z,1012.86
2019-04-22T03:59:41.483Z,1012.88
2019-04-22T04:00:43.408Z,1012.85
2019-04-22T04:03:39.727Z,1012.83
2019-04-22T04:05:45.461Z,1012.80
2019-04-22T04:06:52.414Z,1012.79
2019-04-22T04:08:43.487Z,1012.79
2019-04-22T04:10:41.368Z,1012.78
2019-04-22T04:11:52.125Z,1012.77
2019-04-22T04:13:41.968Z,1012.74
2019-04-22T04:14:46.288Z,1012.76
2019-04-22T04:15:34.317Z,1012.80
2019-04-22T04:16:50.004Z,1012.82
2019-04-22T04:17:44.449Z,1012.77
2019-04-22T04:18:53.320Z,1012.78
2019-04-22T04:19:43.822Z,1012.81
2019-04-22T04:22:54.181Z,1012.75
2019-04-22T04:23:53.554Z,1012.81
2019-04-22T04:25:14.093Z,1012.80
2019-04-22T04:27:54.073Z,1012.85
2019-04-22T04:28:55.293Z,1012.87
2019-04-22T04:30:02.621Z,1012.78
2019-04-22T04:30:42.590Z,1012.79
2019-04-22T04:36:42.442Z,1012.82
2019-04-22T04:37:45.004Z,1012.86
2019-04-22T04:39:43.373Z,1012.85
2019-04-22T04:41:44.257Z,1012.82
2019-04-22T04:42:46.070Z,1012.88
2019-04-22T04:43:47.970Z,1012.92
2019-04-22T04:45:11.407Z,1012.89
2019-04-22T04:46:47.414Z,1013.02
2019-04-22T04:48:53.707Z,1012.98
2019-04-22T04:49:46.020Z,1012.98
2019-04-22T04:50:44.126Z,1012.97
2019-04-22T04:51:43.880Z,1013.04
2019-04-22T04:52:52.863Z,1013.03
2019-04-22T04:53:31.802Z,1012.98
2019-04-22T04:54:48.668Z,1012.99
2019-04-22T04:55:44.248Z,1013.01
2019-04-22T04:58:55.808Z,1013.03
2019-04-22T05:00:11.397Z,1013.05
2019-04-22T05:00:49.073Z,1013.02
2019-04-22T05:02:48.460Z,1013.03
2019-04-22T05:05:00.278Z,1013.07
2019-04-22T05:06:51.857Z,1013.18
2019-04-22T05:09:00.923Z,1013.33
2019-04-22T05:10:53.583Z,1013.33
2019-04-22T05:11:45.208Z,1013.36
2019-04-22T05:14:28.911Z,1013.41
2019-04-22T05:16:43.049Z,1013.39
2019-04-22T05:18:39.348Z,1013.44
2019-04-22T05:19:32.327Z,1013.43
2019-04-22T05:20:53.410Z,1013.50
2019-04-22T05:21:32.743Z,1013.50
2019-04-22T05:22:34.163Z,1013.44
2019-04-22T05:23:37.178Z,1013.37
2019-04-22T05:24:35.039Z,1013.47
2019-04-22T05:25:31.980Z,1013.48
2019-04-22T05:26:58.694Z,1013.44
2019-04-22T05:27:39.713Z,1013.33
2019-04-22T05:28:31.533Z,1013.28
2019-04-22T05:29:43.889Z,1013.29
2019-04-22T05:30:34.678Z,1013.34
2019-04-22T05:31:38.883Z,1013.35
2019-04-22T05:32:40.391Z,1013.43
2019-04-22T05:33:37.469Z,1013.49
2019-04-22T05:34:35.573Z,1013.38
2019-04-22T05:35:31.207Z,1013.32
2019-04-22T05:36:35.913Z,1013.36
2019-04-22T05:37:34.137Z,1013.40
2019-04-22T05:39:31.083Z,1013.36
2019-04-22T05:40:28.257Z,1013.39
2019-04-22T05:41:36.375Z,1013.40
2019-04-22T05:42:29.449Z,1013.43
2019-04-22T05:43:35.492Z,1013.39
2019-04-22T05:44:36.138Z,1013.34
2019-04-22T05:45:43.188Z,1013.34
2019-04-22T05:46:28.336Z,1013.33
2019-04-22T05:47:32.001Z,1013.42
2019-04-22T05:48:34.201Z,1013.41
2019-04-22T05:49:28.893Z,1013.38
2019-04-22T05:50:27.212Z,1013.42
2019-04-22T05:51:35.471Z,1013.49
2019-04-22T05:52:31.568Z,1013.53
2019-04-22T05:53:37.238Z,1013.62
2019-04-22T05:54:33.054Z,1013.61
2019-04-22T05:55:36.105Z,1013.63
2019-04-22T05:56:39.501Z,1013.72
2019-04-22T05:57:32.743Z,1013.70
2019-04-22T05:58:38.423Z,1013.75
2019-04-22T05:59:32.890Z,1013.79
2019-04-22T06:00:49.188Z,1013.82
2019-04-22T06:02:50.493Z,1013.88
2019-04-22T06:03:32.955Z,1013.80
2019-04-22T06:04:29.460Z,1013.79
2019-04-22T06:06:31.439Z,1013.90
2019-04-22T06:07:35.216Z,1013.93
2019-04-22T06:08:39.045Z,1013.87
2019-04-22T06:09:28.479Z,1013.95
2019-04-22T06:11:29.595Z,1013.96
2019-04-22T06:12:26.510Z,1013.86
2019-04-22T06:13:27.611Z,1013.94
2019-04-22T06:14:24.716Z,1013.93
2019-04-22T06:15:28.839Z,1013.89
2019-04-22T06:16:31.016Z,1013.89
2019-04-22T06:17:40.969Z,1013.89
2019-04-22T06:18:33.374Z,1013.87
2019-04-22T06:19:34.107Z,1013.84
2019-04-22T06:20:35.149Z,1013.84
2019-04-22T06:21:35.797Z,1013.88
2019-04-22T06:22:37.625Z,1013.86
2019-04-22T06:23:42.640Z,1013.84
2019-04-22T06:25:55.395Z,1013.84
2019-04-22T06:26:37.943Z,1013.86
2019-04-22T06:27:39.004Z,1013.85
2019-04-22T06:29:41.771Z,1013.81
2019-04-22T06:30:53.897Z,1013.84
2019-04-22T06:33:53.230Z,1013.83
2019-04-22T06:36:37.822Z,1013.82
2019-04-22T06:37:46.540Z,1013.82
2019-04-22T06:39:34.189Z,1013.80
2019-04-22T06:40:31.613Z,1013.87
2019-04-22T06:41:34.613Z,1013.89
2019-04-22T06:42:36.562Z,1013.99
2019-04-22T06:43:35.536Z,1013.94
2019-04-22T06:44:29.903Z,1013.91
2019-04-22T06:45:28.828Z,1013.88
2019-04-22T06:46:37.735Z,1013.91
2019-04-22T06:47:43.971Z,1013.91
2019-04-22T06:48:29.521Z,1013.92
2019-04-22T06:50:38.512Z,1013.95
2019-04-22T06:51:32.486Z,1013.86
2019-04-22T06:52:36.664Z,1013.93
2019-04-22T06:53:47.397Z,1013.96
2019-04-22T06:54:32.875Z,1013.95
2019-04-22T06:55:36.762Z,1014.03
2019-04-22T06:56:27.441Z,1013.97
2019-04-22T06:57:30.258Z,1013.99
2019-04-22T06:58:28.885Z,1013.99
2019-04-22T06:59:32.700Z,1014.01
2019-04-22T07:00:32.444Z,1014.04
2019-04-22T07:04:30.202Z,1014.05
2019-04-22T07:05:37.742Z,1014.04
2019-04-22T07:06:37.007Z,1014.01
2019-04-22T07:07:32.659Z,1014.04
2019-04-22T07:09:36.637Z,1014.05
2019-04-22T07:10:38.740Z,1014.03
2019-04-22T07:11:29.595Z,1013.99
2019-04-22T07:12:29.112Z,1013.96
2019-04-22T07:14:28.622Z,1013.93
2019-04-22T07:16:38.147Z,1013.93
2019-04-22T07:17:39.309Z,1013.99
2019-04-22T07:18:36.095Z,1013.98
2019-04-22T07:19:33.522Z,1013.90
2019-04-22T07:20:31.624Z,1013.95
2019-04-22T07:21:30.601Z,1013.86
2019-04-22T07:22:33.819Z,1013.90
2019-04-22T07:23:37.503Z,1013.79
2019-04-22T07:24:46.988Z,1013.75
2019-04-22T07:25:29.530Z,1013.73
2019-04-22T07:26:24.467Z,1013.80
2019-04-22T07:27:30.670Z,1013.79
2019-04-22T07:28:27.480Z,1013.78
2019-04-22T07:29:37.513Z,1013.75
2019-04-22T07:31:27.261Z,1013.73
2019-04-22T07:32:53.846Z,1013.76
2019-04-22T07:33:34.341Z,1013.74
2019-04-22T07:34:33.301Z,1013.71
2019-04-22T07:35:37.177Z,1013.73
2019-04-22T07:36:48.730Z,1013.71
2019-04-22T07:37:41.838Z,1013.70
2019-04-22T07:38:26.686Z,1013.67
2019-04-22T07:39:29.743Z,1013.72
2019-04-22T07:40:37.390Z,1013.69
2019-04-22T07:41:31.827Z,1013.73
2019-04-22T07:42:34.793Z,1013.71
2019-04-22T07:43:42.956Z,1013.70
2019-04-22T07:44:31.039Z,1013.64
2019-04-22T07:45:29.948Z,1013.65
2019-04-22T07:46:33.732Z,1013.60
2019-04-22T07:47:31.144Z,1013.65
2019-04-22T07:49:39.115Z,1013.54
2019-04-22T07:50:44.457Z,1013.56
2019-04-22T07:51:33.362Z,1013.52
2019-04-22T07:52:31.723Z,1013.53
2019-04-22T07:53:27.789Z,1013.50
2019-04-22T07:54:31.627Z,1013.51
2019-04-22T07:55:29.402Z,1013.51
2019-04-22T07:56:33.127Z,1013.50
2019-04-22T07:57:47.239Z,1013.47
2019-04-22T07:58:30.647Z,1013.46
2019-04-22T07:59:30.721Z,1013.50
2019-04-22T08:00:29.038Z,1013.47
2019-04-22T08:01:42.270Z,1013.49
2019-04-22T08:02:32.692Z,1013.49
2019-04-22T08:03:38.080Z,1013.52
2019-04-22T08:04:52.876Z,1013.49
2019-04-22T08:05:38.114Z,1013.48
2019-04-22T08:06:29.254Z,1013.43
2019-04-22T08:07:30.167Z,1013.41
2019-04-22T08:08:28.782Z,1013.39
2019-04-22T08:09:41.791Z,1013.43
2019-04-22T08:12:36.156Z,1013.43
2019-04-22T08:13:31.157Z,1013.49
2019-04-22T08:14:34.454Z,1013.39
2019-04-22T08:15:32.950Z,1013.46
2019-04-22T08:16:35.128Z,1013.37
2019-04-22T08:17:51.844Z,1013.36
2019-04-22T08:20:48.695Z,1013.37
2019-04-22T08:21:33.331Z,1013.40
2019-04-22T08:22:27.410Z,1013.35
2019-04-22T08:23:33.611Z,1013.32
2019-04-22T08:24:36.261Z,1013.33
2019-04-22T08:25:32.958Z,1013.30
2019-04-22T08:26:32.214Z,1013.33
2019-04-22T08:27:30.416Z,1013.34
2019-04-22T08:28:31.754Z,1013.38
2019-04-22T08:29:38.112Z,1013.30
2019-04-22T08:30:33.747Z,1013.39
2019-04-22T08:31:35.562Z,1013.42
2019-04-22T08:32:38.046Z,1013.47
2019-04-22T08:34:31.019Z,1013.41
2019-04-22T08:35:40.810Z,1013.48
2019-04-22T08:36:31.701Z,1013.37
2019-04-22T08:38:44.053Z,1013.34
2019-04-22T08:39:43.218Z,1013.34
2019-04-22T08:40:40.379Z,1013.32
2019-04-22T08:43:40.434Z,1013.34
2019-04-22T08:44:52.107Z,1013.30
2019-04-22T08:45:25.346Z,1013.31
2019-04-22T08:46:33.245Z,1013.28
2019-04-22T08:47:31.203Z,1013.27
2019-04-22T08:48:32.628Z,1013.28
2019-04-22T08:49:39.669Z,1013.29
2019-04-22T08:50:26.702Z,1013.31
2019-04-22T08:52:42.169Z,1013.32
2019-04-22T08:53:35.912Z,1013.37
2019-04-22T08:54:31.169Z,1013.31
2019-04-22T08:55:32.895Z,1013.27
2019-04-22T08:56:32.172Z,1013.29
2019-04-22T08:57:34.678Z,1013.32
2019-04-22T08:58:29.485Z,1013.29
2019-04-22T09:00:32.484Z,1013.29
2019-04-22T09:01:30.144Z,1013.26
2019-04-22T09:02:37.050Z,1013.35
2019-04-22T09:03:34.976Z,1013.34
2019-04-22T09:04:27.841Z,1013.33
2019-04-22T09:05:46.862Z,1013.28
2019-04-22T09:06:39.879Z,1013.33
2019-04-22T09:07:31.552Z,1013.31
2019-04-22T09:08:34.203Z,1013.34
2019-04-22T09:09:34.347Z,1013.28
2019-04-22T09:10:32.238Z,1013.26
2019-04-22T09:11:35.931Z,1013.24
2019-04-22T09:13:31.852Z,1013.29
2019-04-22T09:14:34.270Z,1013.30
2019-04-22T09:15:31.087Z,1013.34
2019-04-22T09:16:32.130Z,1013.24
2019-04-22T09:17:31.815Z,1013.28
2019-04-22T09:19:28.428Z,1013.16
2019-04-22T09:20:32.574Z,1013.14
2019-04-22T09:21:32.666Z,1013.16
2019-04-22T09:22:26.370Z,1013.18
2019-04-22T09:23:33.980Z,1013.16
2019-04-22T09:24:34.157Z,1013.35
2019-04-22T09:25:29.995Z,1013.23
2019-04-22T09:26:40.466Z,1013.18
2019-04-22T09:27:34.886Z,1013.19
2019-04-22T09:28:31.159Z,1013.07
2019-04-22T09:29:38.607Z,1013.12
2019-04-22T09:30:37.363Z,1013.14
2019-04-22T09:31:28.728Z,1013.18
2019-04-22T09:32:32.742Z,1013.24
2019-04-22T09:33:27.579Z,1013.20
2019-04-22T09:34:28.019Z,1013.17
2019-04-22T09:35:31.875Z,1013.16
2019-04-22T09:37:34.154Z,1013.21
2019-04-22T09:38:38.293Z,1013.21
2019-04-22T09:39:34.684Z,1013.20
2019-04-22T09:40:28.387Z,1013.16
2019-04-22T09:41:31.905Z,1013.14
2019-04-22T09:42:34.724Z,1013.20
2019-04-22T09:43:32.008Z,1013.14
2019-04-22T09:44:31.094Z,1013.17
2019-04-22T09:45:27.601Z,1013.08
2019-04-22T09:46:39.140Z,1013.13
2019-04-22T09:47:33.800Z,1013.11
2019-04-22T09:48:37.504Z,1013.13
2019-04-22T09:49:36.616Z,1013.09
2019-04-22T09:51:30.750Z,1013.04
2019-04-22T09:52:28.010Z,1013.05
2019-04-22T09:53:29.738Z,1013.06
2019-04-22T09:54:39.934Z,1013.05
2019-04-22T09:55:29.854Z,1013.08
2019-04-22T09:56:31.888Z,1013.07
2019-04-22T09:57:31.368Z,1012.99
2019-04-22T09:58:31.881Z,1013.05
2019-04-22T09:59:32.651Z,1013.06
2019-04-22T10:00:36.487Z,1013.15
2019-04-22T10:01:49.901Z,1013.05
2019-04-22T10:02:33.926Z,1013.03
2019-04-22T10:03:29.666Z,1013.04
2019-04-22T10:04:34.991Z,1013.03
2019-04-22T10:05:52.460Z,1012.98
2019-04-22T10:06:34.010Z,1012.96
2019-04-22T10:07:31.997Z,1012.96
2019-04-22T10:08:38.394Z,1013.02
2019-04-22T10:10:28.149Z,1012.97
2019-04-22T10:11:35.043Z,1012.90
2019-04-22T10:12:34.898Z,1012.95
2019-04-22T10:13:34.629Z,1012.86
2019-04-22T10:14:31.002Z,1012.86
2019-04-22T10:15:28.937Z,1012.81
2019-04-22T10:16:33.878Z,1012.82
2019-04-22T10:17:26.165Z,1012.81
2019-04-22T10:18:35.711Z,1012.76
2019-04-22T10:19:29.981Z,1012.76
2019-04-22T10:20:32.789Z,1012.75
2019-04-22T10:21:40.274Z,1012.79
2019-04-22T10:22:34.176Z,1012.84
2019-04-22T10:23:34.519Z,1012.77
2019-04-22T10:24:24.503Z,1012.73
2019-04-22T10:25:31.281Z,1012.77
2019-04-22T10:26:33.442Z,1012.73
2019-04-22T10:27:26.961Z,1012.67
2019-04-22T10:28:33.890Z,1012.65
2019-04-22T10:29:39.242Z,1012.70
2019-04-22T10:30:39.252Z,1012.63
2019-04-22T10:31:31.411Z,1012.60
2019-04-22T10:32:25.617Z,1012.61
2019-04-22T10:33:22.037Z,1012.55
2019-04-22T10:34:15.411Z,1012.50
2019-04-22T10:35:09.218Z,1012.54
2019-04-22T10:36:03.659Z,1012.62
2019-04-22T10:37:06.883Z,1012.57
2019-04-22T10:38:03.943Z,1012.58
2019-04-22T10:39:02.415Z,1012.55
2019-04-22T10:40:05.755Z,1012.58
2019-04-22T10:41:04.750Z,1012.53
2019-04-22T10:42:02.878Z,1012.54
2019-04-22T10:43:03.176Z,1012.55
2019-04-22T10:44:03.509Z,1012.48
2019-04-22T10:45:03.785Z,1012.55
2019-04-22T10:46:02.299Z,1012.53
2019-04-22T10:47:02.290Z,1012.52
2019-04-22T10:48:02.278Z,1012.46
2019-04-22T10:49:02.285Z,1012.54
2019-04-22T10:50:02.791Z,1012.52
2019-04-22T10:51:02.242Z,1012.51
2019-04-22T10:52:02.700Z,1012.44
2019-04-22T10:53:03.466Z,1012.36
2019-04-22T10:54:02.217Z,1012.52
2019-04-22T10:55:03.501Z,1012.41
2019-04-22T10:56:03.211Z,1012.45
2019-04-22T10:57:03.220Z,1012.35
2019-04-22T10:58:02.380Z,1012.37
2019-04-22T10:59:02.593Z,1012.35
2019-04-22T11:00:02.878Z,1012.40
2019-04-22T11:01:03.416Z,1012.28
2019-04-22T11:02:03.283Z,1012.34
2019-04-22T11:03:02.423Z,1012.36
2019-04-22T11:04:03.348Z,1012.42
2019-04-22T11:05:02.123Z,1012.45
2019-04-22T11:06:03.331Z,1012.35
2019-04-22T11:07:05.507Z,1012.38
2019-04-22T11:08:06.710Z,1012.37
2019-04-22T11:09:04.952Z,1012.35
2019-04-22T11:10:20.623Z,1012.29
2019-04-22T11:11:16.890Z,1012.33
2019-04-22T11:12:11.179Z,1012.30
2019-04-22T11:13:03.036Z,1012.30
2019-04-22T11:14:02.047Z,1012.30
2019-04-22T11:15:03.368Z,1012.27
2019-04-22T11:16:03.310Z,1012.32
2019-04-22T11:17:04.032Z,1012.31
2019-04-22T11:18:02.037Z,1012.30
2019-04-22T11:19:03.472Z,1012.29
2019-04-22T11:20:02.007Z,1012.31
2019-04-22T11:21:02.013Z,1012.36
2019-04-22T11:22:09.701Z,1012.29
2019-04-22T11:23:02.903Z,1012.19
2019-04-22T11:24:02.951Z,1012.26
2019-04-22T11:25:01.892Z,1012.29
2019-04-22T11:26:01.912Z,1012.27
2019-04-22T11:27:03.191Z,1012.24
2019-04-22T11:28:02.016Z,1012.27
2019-04-22T11:29:03.494Z,1012.29
2019-04-22T11:30:01.987Z,1012.36
2019-04-22T11:31:02.654Z,1012.27
2019-04-22T11:32:02.190Z,1012.22
2019-04-22T11:33:02.557Z,1012.31
2019-04-22T11:34:02.763Z,1012.31
2019-04-22T11:35:01.823Z,1012.11
2019-04-22T11:36:02.061Z,1012.27
2019-04-22T11:37:03.150Z,1012.20
2019-04-22T11:38:01.744Z,1012.30
2019-04-22T11:39:05.583Z,1012.25
2019-04-22T11:40:14.857Z,1012.19
2019-04-22T11:41:03.510Z,1012.31
2019-04-22T11:42:02.416Z,1012.29
2019-04-22T11:43:01.995Z,1012.15
2019-04-22T11:44:03.043Z,1012.22
2019-04-22T11:45:01.671Z,1012.28
2019-04-22T11:46:03.076Z,1012.12
2019-04-22T11:47:01.685Z,1012.28
2019-04-22T11:48:01.641Z,1012.26
2019-04-22T11:49:01.628Z,1012.19
2019-04-22T11:50:02.084Z,1012.18
2019-04-22T11:51:02.058Z,1012.16
2019-04-22T11:52:01.594Z,1012.06
2019-04-22T11:53:02.726Z,1012.07
2019-04-22T11:54:02.920Z,1012.10
2019-04-22T11:55:01.567Z,1012.04
2019-04-22T11:56:02.874Z,1012.04
2019-04-22T11:57:03.049Z,1011.98
2019-04-22T11:58:02.977Z,1012.07
2019-04-22T11:59:02.648Z,1012.15
2019-04-22T12:00:03.050Z,1012.11
2019-04-22T12:01:02.973Z,1012.05
2019-04-22T12:02:02.558Z,1011.96
2019-04-22T12:03:03.059Z,1011.95
2019-04-22T12:04:02.178Z,1011.98
2019-04-22T12:05:01.870Z,1011.92
2019-04-22T12:06:02.101Z,1011.93
2019-04-22T12:07:02.157Z,1011.99
2019-04-22T12:08:02.817Z,1012.00
2019-04-22T12:09:01.687Z,1011.90
2019-04-22T12:10:15.088Z,1011.89
2019-04-22T12:11:05.759Z,1011.86
2019-04-22T12:12:01.391Z,1011.83
2019-04-22T12:13:02.105Z,1011.86
2019-04-22T12:14:02.166Z,1011.91
2019-04-22T12:15:01.360Z,1011.85
2019-04-22T12:16:01.341Z,1011.85
2019-04-22T12:17:01.668Z,1011.80
2019-04-22T12:18:01.507Z,1011.87
2019-04-22T12:19:01.308Z,1011.81
2019-04-22T12:20:04.772Z,1011.79
2019-04-22T12:21:03.539Z,1011.82
2019-04-22T12:22:02.818Z,1011.74
2019-04-22T12:23:01.268Z,1011.74
2019-04-22T12:24:01.253Z,1011.74
2019-04-22T12:25:01.249Z,1011.74
2019-04-22T12:26:05.860Z,1011.66
2019-04-22T12:27:02.310Z,1011.72
2019-04-22T12:28:01.212Z,1011.63
2019-04-22T12:29:02.705Z,1011.69
2019-04-22T12:30:01.189Z,1011.72
2019-04-22T12:31:01.623Z,1011.65
2019-04-22T12:32:01.205Z,1011.69
2019-04-22T12:33:02.339Z,1011.69
2019-04-22T12:34:01.528Z,1011.62
2019-04-22T12:35:01.828Z,1011.63
2019-04-22T12:36:02.361Z,1011.55
2019-04-22T12:37:02.516Z,1011.58
2019-04-22T12:38:04.881Z,1011.55
2019-04-22T12:39:03.268Z,1011.56
2019-04-22T12:40:02.531Z,1011.52
2019-04-22T12:41:04.933Z,1011.52
2019-04-22T12:42:02.695Z,1011.45
2019-04-22T12:43:04.752Z,1011.45
2019-04-22T12:44:03.318Z,1011.44
2019-04-22T12:45:02.309Z,1011.43
2019-04-22T12:46:02.343Z,1011.49
2019-04-22T12:47:02.623Z,1011.51
2019-04-22T12:48:02.115Z,1011.45
2019-04-22T12:49:02.367Z,1011.49
2019-04-22T12:50:11.852Z,1011.42
2019-04-22T12:51:02.926Z,1011.38
2019-04-22T12:52:01.160Z,1011.37
2019-04-22T12:53:06.828Z,1011.37
2019-04-22T12:54:03.237Z,1011.41
2019-04-22T12:55:01.613Z,1011.29
2019-04-22T12:56:01.281Z,1011.30
2019-04-22T12:57:01.740Z,1011.30
2019-04-22T12:58:02.843Z,1011.32
2019-04-22T12:59:01.410Z,1011.30
2019-04-22T13:00:01.931Z,1011.28
2019-04-22T13:01:01.263Z,1011.34
2019-04-22T13:02:00.851Z,1011.30
2019-04-22T13:03:01.158Z,1011.21
2019-04-22T13:04:05.765Z,1011.25
2019-04-22T13:05:01.815Z,1011.22
2019-04-22T13:06:01.587Z,1011.22
2019-04-22T13:07:01.821Z,1011.15
2019-04-22T13:08:02.009Z,1011.22
2019-04-22T13:09:02.079Z,1011.21
2019-04-22T13:10:01.442Z,1011.18
2019-04-22T13:11:06.837Z,1011.19
2019-04-22T13:12:03.237Z,1011.22
2019-04-22T13:13:00.908Z,1011.15
2019-04-22T13:14:01.013Z,1011.14
2019-04-22T13:15:01.521Z,1011.11
2019-04-22T13:16:00.699Z,1011.06
2019-04-22T13:17:02.034Z,1011.18
2019-04-22T13:18:09.990Z,1011.08
2019-04-22T13:19:06.967Z,1011.08
2019-04-22T13:20:02.585Z,1011.09
2019-04-22T13:21:00.650Z,1011.04
2019-04-22T13:22:00.965Z,1011.05
2019-04-22T13:23:01.917Z,1011.02
2019-04-22T13:24:00.613Z,1011.01
2019-04-22T13:25:02.061Z,1011.07
2019-04-22T13:26:00.920Z,1011.00
2019-04-22T13:27:01.217Z,1011.04
2019-04-22T13:28:00.980Z,1011.07
2019-04-22T13:29:01.027Z,1011.05
2019-04-22T13:30:04.245Z,1011.06
2019-04-22T13:31:02.346Z,1011.01
2019-04-22T13:32:00.663Z,1010.99
2019-04-22T13:33:00.889Z,1011.05
2019-04-22T13:34:02.291Z,1011.02
2019-04-22T13:35:02.134Z,1011.02
2019-04-22T13:36:01.612Z,1010.98
2019-04-22T13:37:01.198Z,1010.98
2019-04-22T13:38:01.209Z,1011.04
2019-04-22T13:39:00.814Z,1011.00
2019-04-22T13:40:01.291Z,1011.08
2019-04-22T13:41:12.505Z,1010.97
2019-04-22T13:42:04.631Z,1010.93
2019-04-22T13:43:02.734Z,1010.90
2019-04-22T13:44:01.820Z,1010.81
2019-04-22T13:45:01.880Z,1010.85
2019-04-22T13:46:01.712Z,1010.85
2019-04-22T13:47:17.457Z,1010.87