createdAt,value
2019-05-05T00:01:40.314Z,1.50
2019-05-05T00:04:25.400Z,1.75
2019-05-05T00:06:54.941Z,2.30
2019-05-05T00:09:25.487Z,1.60
2019-05-05T00:12:14.798Z,1.45
2019-05-05T00:15:05.300Z,1.77
2019-05-05T00:17:36.419Z,1.60
2019-05-05T00:20:09.033Z,1.70
2019-05-05T00:22:38.129Z,2.27
2019-05-05T00:25:08.363Z,2.20
2019-05-05T00:27:37.504Z,2.08
2019-05-05T00:30:08.711Z,2.08
2019-05-05T00:32:47.573Z,2.58
2019-05-05T00:35:20.787Z,2.25
2019-05-05T00:37:54.441Z,2.85
2019-05-05T00:40:25.199Z,1.77
2019-05-05T00:42:55.975Z,2.27
2019-05-05T00:45:26.850Z,1.90
2019-05-05T00:48:04.973Z,2.10
2019-05-05T00:50:36.672Z,2.22
2019-05-05T00:53:07.413Z,1.80
2019-05-05T00:55:36.761Z,2.83
2019-05-05T00:58:06.066Z,2.10
2019-05-05T01:00:48.806Z,2.00
2019-05-05T01:03:20.101Z,2.80
2019-05-05T01:05:55.385Z,2.95
2019-05-05T01:08:30.028Z,2.35
2019-05-05T01:11:00.718Z,2.20
2019-05-05T01:13:29.722Z,2.40
2019-05-05T01:15:58.775Z,2.42
2019-05-05T01:18:27.798Z,2.20
2019-05-05T01:20:56.825Z,2.62
2019-05-05T01:23:25.907Z,2.17
2019-05-05T01:25:56.704Z,2.85
2019-05-05T01:28:28.342Z,2.35
2019-05-05T01:31:02.850Z,2.70
2019-05-05T01:33:49.754Z,2.50
2019-05-05T01:36:18.798Z,2.80
2019-05-05T01:38:56.526Z,3.00
2019-05-05T01:41:34.642Z,3.60
2019-05-05T01:44:04.815Z,2.90
2019-05-05T01:46:35.319Z,2.33
2019-05-05T01:49:05.346Z,2.77
2019-05-05T01:51:35.561Z,2.20
2019-05-05T01:54:05.407Z,2.37
2019-05-05T01:56:35.706Z,4.28
2019-05-05T01:59:05.298Z,2.80
2019-05-05T02:01:36.737Z,2.95
2019-05-05T02:04:05.789Z,2.42
2019-05-05T02:06:35.123Z,3.72
2019-05-05T02:09:06.351Z,3.72
2019-05-05T02:11:35.453Z,3.27
2019-05-05T02:14:05.097Z,3.08
2019-05-05T02:16:37.679Z,3.40
2019-05-05T02:19:06.788Z,3.58
2019-05-05T02:21:35.870Z,3.12
2019-05-05T02:24:08.047Z,3.80
2019-05-05T02:26:40.168Z,3.45
2019-05-05T02:29:24.796Z,3.50
2019-05-05T02:32:11.999Z,3.62
2019-05-05T02:34:46.965Z,3.83
2019-05-05T02:37:16.194Z,3.50
2019-05-05T02:39:57.241Z,4.20
2019-05-05T02:42:16.912Z,3.52
2019-05-05T02:44:47.921Z,3.75
2019-05-05T02:47:29.139Z,3.08
2019-05-05T02:50:01.131Z,3.98
2019-05-05T02:52:35.445Z,3.77
2019-05-05T02:55:05.192Z,4.20
2019-05-05T02:57:35.032Z,4.30
2019-05-05T03:00:23.995Z,3.25
2019-05-05T03:02:55.057Z,3.75
2019-05-05T03:05:24.392Z,4.17
2019-05-05T03:07:54.721Z,4.42
2019-05-05T03:10:25.057Z,3.40
2019-05-05T03:12:54.480Z,4.58
2019-05-05T03:15:46.956Z,5.20
2019-05-05T03:18:15.992Z,4.12
2019-05-05T03:20:45.036Z,3.85
2019-05-05T03:23:14.125Z,3.80
2019-05-05T03:25:44.120Z,4.67
2019-05-05T03:28:13.694Z,4.42
2019-05-05T03:30:45.382Z,3.92
2019-05-05T03:33:16.090Z,4.40
2019-05-05T03:35:46.346Z,4.03
2019-05-05T03:38:15.909Z,3.77
2019-05-05T03:40:48.312Z,4.42
2019-05-05T03:43:23.668Z,4.83
2019-05-05T03:45:55.610Z,4.53
2019-05-05T03:48:24.773Z,4.67
2019-05-05T03:50:54.364Z,4.72
2019-05-05T03:53:24.608Z,5.30
2019-05-05T03:55:54.596Z,5.03
2019-05-05T03:58:24.200Z,5.87
2019-05-05T04:01:23.908Z,5.50
2019-05-05T04:03:54.114Z,4.85
2019-05-05T04:06:38.790Z,5.67
2019-05-05T04:09:09.163Z,4.45
2019-05-05T04:11:38.387Z,3.75
2019-05-05T04:14:07.410Z,3.58
2019-05-05T04:16:43.590Z,5.55
2019-05-05T04:19:13.956Z,3.92
2019-05-05T04:21:44.865Z,5.28
2019-05-05T04:24:14.556Z,4.33
2019-05-05T04:26:44.142Z,4.20
2019-05-05T04:29:13.970Z,3.83
2019-05-05T04:31:43.583Z,4.55
2019-05-05T04:34:14.559Z,4.10
2019-05-05T04:36:44.379Z,3.62
2019-05-05T04:39:14.413Z,4.30
2019-05-05T04:41:44.104Z,3.52
2019-05-05T04:44:14.836Z,3.60
2019-05-05T04:46:45.955Z,3.10
2019-05-05T04:49:23.483Z,2.70
2019-05-05T04:51:53.942Z,3.12
2019-05-05T04:54:46.404Z,3.37
2019-05-05T04:57:15.440Z,3.00
2019-05-05T04:59:44.665Z,2.83
2019-05-05T05:02:26.919Z,3.20
2019-05-05T05:04:59.603Z,3.33
2019-05-05T05:07:28.717Z,3.45
2019-05-05T05:09:57.788Z,3.22
2019-05-05T05:12:30.023Z,3.83
2019-05-05T05:14:59.297Z,3.55
2019-05-05T05:17:38.242Z,3.30
2019-05-05T05:20:09.125Z,2.72
2019-05-05T05:22:38.358Z,2.80
2019-05-05T05:25:07.596Z,3.50
2019-05-05T05:27:36.748Z,3.50
2019-05-05T05:30:09.382Z,3.58
2019-05-05T05:32:41.352Z,2.87
2019-05-05T05:35:10.579Z,3.50
2019-05-05T05:37:40.860Z,3.12
2019-05-05T05:40:15.641Z,3.42
2019-05-05T05:42:44.874Z,4.17
2019-05-05T05:45:26.905Z,3.30
2019-05-05T05:48:24.363Z,3.75
2019-05-05T05:51:01.470Z,3.80
2019-05-05T05:53:30.632Z,3.60
2019-05-05T05:56:01.077Z,3.22
2019-05-05T05:58:34.106Z,3.27
2019-05-05T06:01:06.398Z,2.90
2019-05-05T06:03:38.369Z,2.25
2019-05-05T06:06:13.702Z,2.37
2019-05-05T06:16:34.183Z,2.50
2019-05-05T06:26:56.577Z,2.75
2019-05-05T06:30:37.145Z,3.98
2019-05-05T06:47:28.583Z,3.37
2019-05-05T06:49:57.843Z,4.55
2019-05-05T06:52:41.963Z,2.95
2019-05-05T06:55:03.738Z,3.17
2019-05-05T06:57:38.755Z,2.65
2019-05-05T07:00:10.677Z,3.15
2019-05-05T07:02:44.289Z,3.15
2019-05-05T07:05:14.301Z,2.90
2019-05-05T07:07:53.726Z,2.92
2019-05-05T07:10:26.916Z,3.02
2019-05-05T07:13:02.191Z,3.30
2019-05-05T07:15:34.275Z,3.27
2019-05-05T07:18:04.824Z,3.50
2019-05-05T07:20:41.265Z,3.08
2019-05-05T07:23:14.448Z,2.25
2019-05-05T07:25:46.124Z,3.30
2019-05-05T07:28:16.812Z,2.90
2019-05-05T07:30:49.463Z,2.58
2019-05-05T07:33:38.104Z,2.55
2019-05-05T07:36:44.302Z,3.02
2019-05-05T07:39:14.380Z,3.37
2019-05-05T07:41:44.736Z,3.15
2019-05-05T07:44:29.305Z,3.33
2019-05-05T07:47:01.151Z,3.80
2019-05-05T07:49:34.825Z,3.80
2019-05-05T07:52:06.216Z,3.10
2019-05-05T07:54:38.906Z,3.62
2019-05-05T07:57:11.392Z,4.03
2019-05-05T07:59:44.884Z,3.85
2019-05-05T08:02:16.789Z,3.67
2019-05-05T08:04:54.453Z,3.70
2019-05-05T08:07:26.142Z,4.03
2019-05-05T08:09:58.181Z,4.20
2019-05-05T08:12:30.601Z,4.20
2019-05-05T08:15:04.349Z,3.92
2019-05-05T08:17:54.561Z,4.25
2019-05-05T08:20:31.182Z,4.78
2019-05-05T08:23:05.334Z,4.20
2019-05-05T08:25:54.995Z,3.95
2019-05-05T08:28:38.173Z,3.95
2019-05-05T08:31:17.860Z,4.37
2019-05-05T08:33:48.760Z,4.17
2019-05-05T08:36:18.406Z,5.03
2019-05-05T08:38:49.307Z,3.83
2019-05-05T08:41:18.443Z,4.28
2019-05-05T08:43:47.826Z,3.40
2019-05-05T08:46:16.852Z,3.30
2019-05-05T08:48:45.927Z,3.65
2019-05-05T08:51:15.110Z,3.25
2019-05-05T08:53:47.981Z,3.62
2019-05-05T08:56:15.185Z,3.02
2019-05-05T08:58:44.230Z,2.90
2019-05-05T09:01:14.913Z,2.80
2019-05-05T09:03:44.447Z,3.70
2019-05-05T09:06:14.348Z,3.17
2019-05-05T09:08:44.066Z,3.50
2019-05-05T09:11:14.011Z,3.95
2019-05-05T09:13:44.680Z,3.20
2019-05-05T09:16:15.609Z,3.33
2019-05-05T09:19:06.662Z,3.30
2019-05-05T09:21:35.749Z,3.12
2019-05-05T09:24:31.465Z,4.00
2019-05-05T09:27:28.405Z,4.37
2019-05-05T09:29:57.757Z,4.40
2019-05-05T09:32:26.857Z,4.30
2019-05-05T09:34:55.914Z,3.98
2019-05-05T09:37:24.951Z,3.92
2019-05-05T09:39:54.238Z,4.35
2019-05-05T09:42:23.694Z,3.58
2019-05-05T09:44:54.163Z,3.80
2019-05-05T09:47:27.058Z,4.33
2019-05-05T09:49:56.112Z,3.62
2019-05-05T09:52:25.178Z,3.50
2019-05-05T09:54:54.522Z,3.80
2019-05-05T09:57:23.882Z,3.60
2019-05-05T09:59:55.416Z,3.45
2019-05-05T10:02:24.414Z,3.80
2019-05-05T10:04:54.677Z,3.67
2019-05-05T10:07:24.348Z,3.60
2019-05-05T10:09:54.353Z,4.45
2019-05-05T10:12:23.612Z,3.27
2019-05-05T10:14:54.210Z,4.05
2019-05-05T10:17:24.387Z,3.25
2019-05-05T10:19:54.694Z,3.25
2019-05-05T10:22:24.107Z,3.67
2019-05-05T10:24:58.093Z,3.83
2019-05-05T10:27:27.200Z,3.77
2019-05-05T10:29:56.280Z,4.35
2019-05-05T10:32:25.311Z,3.75
2019-05-05T10:35:04.525Z,3.40
2019-05-05T10:37:34.662Z,2.87
2019-05-05T10:40:05.356Z,3.02
2019-05-05T10:42:49.639Z,2.55
2019-05-05T10:45:19.737Z,3.10
2019-05-05T10:47:48.807Z,2.62
2019-05-05T10:50:17.929Z,2.47
2019-05-05T10:52:47.019Z,2.60
2019-05-05T10:55:16.604Z,3.25
2019-05-05T10:57:45.720Z,2.60
2019-05-05T11:00:18.623Z,2.95
2019-05-05T11:02:47.692Z,2.60
2019-05-05T11:05:17.902Z,3.05
2019-05-05T11:07:47.016Z,2.33
2019-05-05T11:10:20.162Z,2.92
2019-05-05T11:12:49.183Z,2.35
2019-05-05T11:15:18.421Z,2.87
2019-05-05T11:17:47.424Z,2.85
2019-05-05T11:20:16.572Z,3.08
2019-05-05T11:22:45.596Z,3.02
2019-05-05T11:25:14.647Z,2.40
2019-05-05T11:27:44.091Z,2.60
2019-05-05T11:30:18.458Z,2.33
2019-05-05T11:33:05.331Z,2.35
2019-05-05T11:35:59.143Z,2.30
2019-05-05T11:38:28.298Z,2.17
2019-05-05T11:40:57.359Z,2.05
2019-05-05T11:43:26.411Z,2.10
2019-05-05T11:45:55.393Z,2.12
2019-05-05T11:48:24.552Z,2.62
2019-05-05T11:50:54.146Z,2.10
2019-05-05T11:53:25.095Z,2.83
2019-05-05T11:55:55.097Z,2.40
2019-05-05T11:58:25.078Z,2.25
2019-05-05T12:00:54.755Z,3.10
2019-05-05T12:03:24.197Z,2.80
2019-05-05T12:05:53.244Z,2.65
2019-05-05T12:08:23.860Z,2.60
2019-05-05T12:11:04.699Z,2.50
2019-05-05T12:13:34.090Z,2.25
2019-05-05T12:16:04.837Z,2.45
2019-05-05T12:18:34.443Z,2.83
2019-05-05T12:21:05.232Z,2.67
2019-05-05T12:23:34.591Z,2.00
2019-05-05T12:26:31.837Z,2.60
2019-05-05T12:29:10.003Z,2.58
2019-05-05T12:31:44.407Z,2.15
2019-05-05T12:34:13.507Z,2.45
2019-05-05T12:36:44.427Z,2.92
2019-05-05T12:39:15.001Z,3.15
2019-05-05T12:41:44.481Z,3.12
2019-05-05T12:44:23.503Z,3.02
2019-05-05T12:47:00.762Z,2.90
2019-05-05T12:49:29.778Z,2.62
2019-05-05T12:51:58.819Z,2.58
2019-05-05T12:54:27.776Z,2.50
2019-05-05T12:56:56.891Z,2.15
2019-05-05T12:59:26.825Z,2.52
2019-05-05T13:01:56.572Z,2.75
2019-05-05T13:04:25.553Z,2.75
2019-05-05T13:06:54.575Z,2.75
2019-05-05T13:09:24.482Z,2.42
2019-05-05T13:11:54.269Z,2.20
2019-05-05T13:14:23.627Z,2.20
2019-05-05T13:16:55.789Z,2.10
2019-05-05T13:19:43.672Z,2.62
2019-05-05T13:22:34.740Z,3.15
2019-05-05T13:25:21.446Z,2.42
2019-05-05T13:27:50.490Z,2.80
2019-05-05T13:30:19.536Z,2.75
2019-05-05T13:32:48.559Z,2.83
2019-05-05T13:35:17.601Z,3.25
2019-05-05T13:37:46.647Z,3.12
2019-05-05T13:40:15.863Z,3.62
2019-05-05T13:42:44.916Z,4.05
2019-05-05T13:45:23.669Z,3.05
2019-05-05T13:47:54.094Z,3.58
2019-05-05T13:50:36.044Z,2.80
2019-05-05T13:53:05.142Z,3.40
2019-05-05T13:55:34.749Z,3.10
2019-05-05T13:58:04.352Z,2.58
2019-05-05T14:00:33.878Z,3.30
2019-05-05T14:03:03.891Z,3.17
2019-05-05T14:05:34.371Z,2.80
2019-05-05T14:08:04.270Z,3.50
2019-05-05T14:10:33.906Z,3.40
2019-05-05T14:13:03.729Z,3.10
2019-05-05T14:15:34.129Z,2.67
2019-05-05T14:18:03.781Z,2.58
2019-05-05T14:20:34.540Z,2.62
2019-05-05T14:23:04.046Z,2.80
2019-05-05T14:25:33.187Z,2.98
2019-05-05T14:28:03.774Z,2.67
2019-05-05T14:30:40.310Z,2.15
2019-05-05T14:33:13.551Z,2.10
2019-05-05T14:35:53.991Z,2.25
2019-05-05T14:38:44.709Z,2.85
2019-05-05T14:41:13.709Z,2.35
2019-05-05T14:43:43.855Z,2.25
2019-05-05T14:46:14.550Z,2.65
2019-05-05T14:48:44.163Z,2.58
2019-05-05T14:51:14.532Z,3.15
2019-05-05T14:53:44.057Z,2.83
2019-05-05T14:56:13.533Z,2.40
2019-05-05T14:58:43.838Z,2.42
2019-05-05T15:01:14.431Z,2.70
2019-05-05T15:03:44.470Z,3.00
2019-05-05T15:06:35.459Z,2.58
2019-05-05T15:09:30.053Z,2.00
2019-05-05T15:12:10.135Z,2.20
2019-05-05T15:14:39.175Z,3.10
2019-05-05T15:17:08.215Z,2.65
2019-05-05T15:19:37.292Z,2.30
2019-05-05T15:22:06.386Z,2.52
2019-05-05T15:24:35.408Z,2.33
2019-05-05T15:27:05.203Z,2.35
2019-05-05T15:29:34.478Z,2.10
2019-05-05T15:32:04.329Z,2.17
2019-05-05T15:34:34.361Z,2.50
2019-05-05T15:37:04.016Z,2.20
2019-05-05T15:39:33.622Z,2.30
2019-05-05T15:42:04.647Z,2.20
2019-05-05T15:44:34.482Z,2.52
2019-05-05T15:47:04.151Z,2.08
2019-05-05T15:49:33.386Z,2.10
2019-05-05T15:52:04.266Z,2.37
2019-05-05T15:54:33.968Z,2.27
2019-05-05T15:57:07.851Z,1.50
2019-05-05T15:59:34.341Z,2.27
2019-05-05T16:02:04.276Z,2.55
2019-05-05T16:04:34.205Z,2.22
2019-05-05T16:07:04.596Z,2.37
2019-05-05T16:09:33.810Z,2.20
2019-05-05T16:12:03.789Z,1.60
2019-05-05T16:14:34.867Z,1.98
2019-05-05T16:17:14.619Z,2.12
2019-05-05T16:20:01.286Z,1.57
2019-05-05T16:22:58.773Z,1.67
2019-05-05T16:25:27.931Z,1.77
2019-05-05T16:27:56.953Z,1.75
2019-05-05T16:30:26.074Z,1.85
2019-05-05T16:32:55.265Z,1.80
2019-05-05T16:35:24.357Z,2.12
2019-05-05T16:37:53.421Z,2.05
2019-05-05T16:40:25.245Z,1.80
2019-05-05T16:42:54.319Z,2.20
2019-05-05T16:45:24.692Z,2.27
2019-05-05T16:47:54.544Z,2.45
2019-05-05T16:50:25.046Z,2.25
2019-05-05T16:53:03.773Z,2.60
2019-05-05T16:55:45.849Z,2.35
2019-05-05T16:58:14.899Z,2.30
2019-05-05T17:00:44.208Z,2.75
2019-05-05T17:03:13.554Z,2.47
2019-05-05T17:05:46.392Z,1.92
2019-05-05T17:08:13.970Z,2.10
2019-05-05T17:10:43.522Z,2.10
2019-05-05T17:13:37.813Z,2.50
2019-05-05T17:16:25.478Z,1.80
2019-05-05T17:19:00.446Z,2.42
2019-05-05T17:21:40.047Z,1.98
2019-05-05T17:24:09.119Z,2.12
2019-05-05T17:26:38.198Z,1.85
2019-05-05T17:29:07.231Z,1.47
2019-05-05T17:31:36.247Z,2.05
2019-05-05T17:34:05.367Z,2.40
2019-05-05T17:36:34.473Z,2.00
2019-05-05T17:39:06.672Z,1.98
2019-05-05T17:41:53.976Z,2.33
2019-05-05T17:44:45.365Z,2.12
2019-05-05T17:47:28.187Z,2.02
2019-05-05T17:50:00.450Z,2.00
2019-05-05T17:53:06.262Z,2.40
2019-05-05T17:55:37.489Z,1.85
2019-05-05T17:58:06.654Z,2.00
2019-05-05T18:00:43.485Z,2.62
2019-05-05T18:03:12.437Z,2.55
2019-05-05T18:05:59.050Z,2.75
2019-05-05T18:08:44.510Z,2.42
2019-05-05T18:11:35.020Z,3.00
2019-05-05T18:14:08.887Z,3.50
2019-05-05T18:16:37.901Z,3.35
2019-05-05T18:19:07.307Z,2.80
2019-05-05T18:21:36.284Z,2.92
2019-05-05T18:24:05.365Z,2.45
2019-05-05T18:26:34.397Z,2.22
2019-05-05T18:29:03.753Z,2.35
2019-05-05T18:31:33.636Z,2.40
2019-05-05T18:34:03.983Z,2.90
2019-05-05T18:36:36.191Z,2.67
2019-05-05T18:39:06.631Z,2.45
2019-05-05T18:41:41.163Z,1.85
2019-05-05T18:44:20.978Z,2.80
2019-05-05T18:47:11.091Z,2.35
2019-05-05T18:49:39.991Z,2.72
2019-05-05T18:52:10.766Z,2.35
2019-05-05T18:54:39.808Z,2.60
2019-05-05T18:57:09.807Z,2.30
2019-05-05T18:59:38.845Z,2.87
2019-05-05T19:02:29.766Z,2.70
2019-05-05T19:05:12.298Z,2.02
2019-05-05T19:07:54.851Z,2.60
2019-05-05T19:10:15.996Z,2.50
2019-05-05T19:12:45.093Z,2.30
2019-05-05T19:15:14.231Z,2.50
2019-05-05T19:17:43.355Z,2.90
2019-05-05T19:20:19.939Z,2.87
2019-05-05T19:22:51.489Z,4.33
2019-05-05T19:25:20.595Z,3.85
2019-05-05T19:27:49.641Z,3.77
2019-05-05T19:30:18.922Z,3.27
2019-05-05T19:32:48.034Z,3.87
2019-05-05T19:35:17.115Z,3.85
2019-05-05T19:37:46.238Z,3.60
2019-05-05T19:40:15.323Z,3.90
2019-05-05T19:42:46.259Z,3.60
2019-05-05T19:45:15.267Z,3.60
2019-05-05T19:47:44.381Z,3.45
2019-05-05T19:50:33.639Z,4.15
2019-05-05T19:53:04.396Z,3.62
2019-05-05T19:55:36.401Z,2.90
2019-05-05T19:58:05.500Z,2.55
2019-05-05T20:00:35.823Z,2.50
2019-05-05T20:03:05.324Z,1.95
2019-05-05T20:05:34.426Z,3.10
2019-05-05T20:08:03.937Z,2.27
2019-05-05T20:10:33.276Z,2.83
2019-05-05T20:13:02.140Z,2.58
2019-05-05T20:15:37.485Z,2.58
2019-05-05T20:18:06.431Z,2.30
2019-05-05T20:20:35.500Z,2.75
2019-05-05T20:23:04.557Z,2.47
2019-05-05T20:25:34.097Z,2.70
2019-05-05T20:28:03.892Z,2.67
2019-05-05T20:30:34.275Z,3.25
2019-05-05T20:33:08.547Z,2.85
2019-05-05T20:35:47.509Z,2.42
2019-05-05T20:38:21.223Z,3.08
2019-05-05T20:41:07.992Z,2.80
2019-05-05T20:43:37.117Z,3.22
2019-05-05T20:46:06.297Z,2.85
2019-05-05T20:48:35.371Z,3.40
2019-05-05T20:51:04.485Z,2.62
2019-05-05T20:53:34.428Z,3.25
2019-05-05T20:56:04.325Z,3.65
2019-05-05T20:58:33.787Z,3.85
2019-05-05T21:01:04.618Z,3.20
2019-05-05T21:03:34.717Z,2.65
2019-05-05T21:06:04.610Z,2.70
2019-05-05T21:08:34.839Z,3.10
2019-05-05T21:11:04.595Z,3.00
2019-05-05T21:13:34.366Z,3.37
2019-05-05T21:16:03.709Z,3.22
2019-05-05T21:18:34.734Z,2.90
2019-05-05T21:21:05.959Z,2.77
2019-05-05T21:23:43.956Z,4.03
2019-05-05T21:26:19.243Z,3.55
2019-05-05T21:28:48.286Z,3.60
2019-05-05T21:31:17.285Z,3.27
2019-05-05T21:33:46.387Z,3.65
2019-05-05T21:36:15.597Z,3.00
2019-05-05T21:38:44.656Z,4.75
2019-05-05T21:41:13.941Z,4.47
2019-05-05T21:43:44.867Z,3.30
2019-05-05T21:46:13.762Z,3.90
2019-05-05T21:48:44.768Z,3.40
2019-05-05T21:51:25.398Z,3.70
2019-05-05T21:54:13.854Z,3.10
2019-05-05T21:57:01.987Z,4.12
2019-05-05T21:59:30.989Z,3.72
2019-05-05T22:02:00.079Z,3.60
2019-05-05T22:04:29.319Z,3.62
2019-05-05T22:06:58.345Z,4.30
2019-05-05T22:09:27.216Z,3.00
2019-05-05T22:11:56.708Z,3.67
2019-05-05T22:14:25.745Z,3.05
2019-05-05T22:16:54.838Z,3.00
2019-05-05T22:19:26.211Z,2.90
2019-05-05T22:22:00.366Z,3.40
2019-05-05T22:24:29.423Z,3.12
2019-05-05T22:26:58.434Z,3.15
2019-05-05T22:29:27.470Z,3.08
2019-05-05T22:31:56.475Z,3.15
2019-05-05T22:34:25.425Z,2.95
2019-05-05T22:36:54.375Z,3.15
2019-05-05T22:39:24.369Z,3.10
2019-05-05T22:41:54.398Z,3.00
2019-05-05T22:44:24.293Z,3.12
2019-05-05T22:46:53.919Z,6.05
2019-05-05T22:49:24.163Z,11.20
2019-05-05T22:51:54.131Z,10.93
2019-05-05T22:54:24.091Z,7.95
2019-05-05T22:56:53.954Z,5.00
2019-05-05T22:59:24.191Z,4.70
2019-05-05T23:01:54.141Z,3.72
2019-05-05T23:04:45.156Z,3.52
2019-05-05T23:07:20.028Z,2.92
2019-05-05T23:09:49.176Z,3.62
2019-05-05T23:12:18.276Z,3.40
2019-05-05T23:14:47.328Z,3.75
2019-05-05T23:17:47.667Z,3.17
2019-05-05T23:20:46.875Z,3.98
2019-05-05T23:23:27.080Z,4.00
2019-05-05T23:25:57.339Z,4.20
2019-05-05T23:28:26.526Z,3.98
2019-05-05T23:30:55.548Z,4.15
2019-05-05T23:33:25.033Z,3.60
2019-05-05T23:35:55.035Z,3.60
2019-05-05T23:38:24.536Z,4.35
2019-05-05T23:40:54.080Z,4.33
2019-05-05T23:43:24.780Z,3.90
2019-05-05T23:45:54.153Z,4.20
2019-05-05T23:48:24.056Z,3.92
2019-05-05T23:50:54.222Z,4.42
2019-05-05T23:53:24.882Z,4.22
2019-05-05T23:55:54.724Z,4.25
2019-05-05T23:58:24.049Z,4.45
