createdAt,value
2018-02-15T00:01:26.133Z,17.65
2018-02-15T00:03:53.713Z,15.48
2018-02-15T00:06:22.078Z,18.87
2018-02-15T00:08:50.430Z,22.30
2018-02-15T00:11:18.023Z,21.08
2018-02-15T00:13:46.433Z,20.50
2018-02-15T00:16:14.094Z,15.02
2018-02-15T00:18:41.699Z,22.90
2018-02-15T00:21:09.261Z,19.80
2018-02-15T00:23:36.872Z,14.98
2018-02-15T00:26:04.433Z,15.23
2018-02-15T00:28:31.993Z,14.27
2018-02-15T00:30:59.574Z,21.17
2018-02-15T00:33:27.139Z,12.50
2018-02-15T00:35:54.726Z,21.65
2018-02-15T00:38:23.146Z,19.33
2018-02-15T00:40:50.734Z,17.23
2018-02-15T00:43:18.307Z,21.87
2018-02-15T00:45:45.908Z,17.27
2018-02-15T00:48:13.475Z,15.50
2018-02-15T00:50:41.082Z,8.30
2018-02-15T00:53:08.653Z,18.08
2018-02-15T00:55:37.022Z,23.48
2018-02-15T00:58:04.601Z,22.25
2018-02-15T01:00:32.925Z,18.95
2018-02-15T01:03:00.518Z,18.77
2018-02-15T01:05:28.946Z,22.45
2018-02-15T01:07:56.531Z,19.27
2018-02-15T01:10:24.190Z,17.55
2018-02-15T01:12:51.950Z,16.65
2018-02-15T01:15:19.784Z,16.48
2018-02-15T01:17:47.402Z,20.85
2018-02-15T01:20:14.962Z,19.35
2018-02-15T01:22:43.337Z,18.25
2018-02-15T01:25:11.962Z,17.05
2018-02-15T01:27:39.662Z,22.02
2018-02-15T01:30:07.252Z,19.90
2018-02-15T01:32:35.586Z,17.40
2018-02-15T01:35:03.178Z,17.17
2018-02-15T01:37:31.506Z,18.30
2018-02-15T01:39:59.086Z,17.30
2018-02-15T01:42:26.710Z,15.48
2018-02-15T01:44:54.314Z,14.05
2018-02-15T01:47:21.894Z,13.85
2018-02-15T01:50:02.044Z,15.82
2018-02-15T01:52:30.418Z,20.12
2018-02-15T01:54:57.986Z,19.37
2018-02-15T01:57:26.350Z,17.70
2018-02-15T01:59:53.917Z,15.88
2018-02-15T02:02:22.282Z,12.75
2018-02-15T02:04:49.846Z,14.87
2018-02-15T02:07:17.443Z,10.23
2018-02-15T02:09:44.996Z,16.02
2018-02-15T02:12:12.550Z,10.75
2018-02-15T02:14:40.140Z,13.00
2018-02-15T02:17:07.754Z,15.55
2018-02-15T02:19:36.214Z,12.45
2018-02-15T02:22:03.778Z,14.82
2018-02-15T02:24:31.386Z,16.30
2018-02-15T02:26:59.064Z,14.52
2018-02-15T02:29:26.626Z,16.60
2018-02-15T02:31:54.210Z,13.02
2018-02-15T02:34:21.766Z,13.25
2018-02-15T02:36:49.360Z,13.25
2018-02-15T02:39:17.011Z,12.60
2018-02-15T02:41:45.358Z,13.95
2018-02-15T02:44:12.922Z,12.27
2018-02-15T02:46:40.584Z,12.05
2018-02-15T02:49:08.154Z,11.32
2018-02-15T02:51:36.616Z,9.95
2018-02-15T02:54:04.180Z,11.38
2018-02-15T02:56:31.748Z,16.55
2018-02-15T02:59:00.131Z,18.20
2018-02-15T03:01:28.454Z,8.27
2018-02-15T03:03:56.163Z,13.00
2018-02-15T03:06:24.606Z,12.95
2018-02-15T03:08:52.378Z,10.73
2018-02-15T03:11:19.966Z,12.98
2018-02-15T03:13:48.333Z,13.13
2018-02-15T03:16:15.902Z,18.05
2018-02-15T03:18:44.274Z,12.88
2018-02-15T03:21:12.602Z,11.65
2018-02-15T03:23:40.178Z,11.00
2018-02-15T03:26:07.766Z,11.65
2018-02-15T03:28:35.322Z,11.45
2018-02-15T03:31:02.914Z,10.15
2018-02-15T03:33:30.482Z,13.98
2018-02-15T03:35:58.050Z,12.63
2018-02-15T03:38:25.607Z,15.55
2018-02-15T03:40:53.216Z,12.37
2018-02-15T03:43:20.772Z,13.18
2018-02-15T03:45:48.331Z,11.68
2018-02-15T03:48:15.924Z,13.15
2018-02-15T03:50:43.470Z,9.30
2018-02-15T03:53:11.854Z,7.95
2018-02-15T03:55:39.482Z,12.55
2018-02-15T03:58:07.094Z,10.82
2018-02-15T04:00:34.782Z,10.98
2018-02-15T04:03:02.366Z,9.05
2018-02-15T04:05:30.698Z,12.23
2018-02-15T04:07:58.506Z,10.88
2018-02-15T04:10:26.058Z,6.65
2018-02-15T04:12:53.613Z,9.10
2018-02-15T04:15:21.190Z,9.23
2018-02-15T04:17:49.514Z,7.90
2018-02-15T04:20:17.102Z,8.20
2018-02-15T04:22:44.682Z,10.20
2018-02-15T04:25:13.042Z,9.70
2018-02-15T04:27:40.766Z,12.50
2018-02-15T04:30:08.336Z,10.20
2018-02-15T04:32:36.069Z,13.45
2018-02-15T04:35:03.646Z,9.15
2018-02-15T04:37:31.267Z,5.30
2018-02-15T04:39:59.582Z,8.20
2018-02-15T04:42:27.170Z,7.32
2018-02-15T04:44:54.725Z,12.07
2018-02-15T04:47:22.314Z,13.62
2018-02-15T04:49:50.782Z,12.50
2018-02-15T04:52:18.353Z,10.48
2018-02-15T04:54:46.702Z,7.97
2018-02-15T04:57:14.254Z,10.68
2018-02-15T04:59:41.858Z,8.13
2018-02-15T05:02:09.418Z,10.23
2018-02-15T05:04:36.986Z,14.40
2018-02-15T05:07:04.657Z,8.35
2018-02-15T05:09:32.234Z,17.50
2018-02-15T05:11:59.830Z,13.80
2018-02-15T05:14:28.154Z,10.65
2018-02-15T05:16:55.746Z,15.35
2018-02-15T05:19:23.308Z,15.18
2018-02-15T05:21:50.925Z,12.65
2018-02-15T05:24:18.511Z,10.85
2018-02-15T05:26:46.087Z,14.25
2018-02-15T05:29:13.695Z,19.37
2018-02-15T05:31:41.254Z,16.58
2018-02-15T05:34:08.818Z,14.38
2018-02-15T05:36:36.390Z,15.20
2018-02-15T05:39:03.938Z,12.32
2018-02-15T05:41:31.634Z,14.07
2018-02-15T05:43:59.227Z,14.13
2018-02-15T05:46:27.550Z,13.77
2018-02-15T05:48:55.142Z,14.95
2018-02-15T05:51:22.730Z,13.50
2018-02-15T05:53:50.325Z,17.37
2018-02-15T05:56:17.926Z,13.05
2018-02-15T05:58:46.458Z,11.30
2018-02-15T06:01:14.086Z,13.07
2018-02-15T06:03:42.457Z,12.27
2018-02-15T06:06:10.819Z,10.50
2018-02-15T06:08:39.192Z,9.27
2018-02-15T06:11:07.546Z,9.48
2018-02-15T06:13:35.160Z,12.37
2018-02-15T06:16:02.746Z,12.65
2018-02-15T06:18:30.362Z,14.30
2018-02-15T06:20:58.763Z,13.18
2018-02-15T06:23:26.399Z,12.40
2018-02-15T06:25:54.787Z,12.07
2018-02-15T06:28:22.383Z,10.50
2018-02-15T06:30:50.015Z,8.50
2018-02-15T06:33:17.603Z,12.98
2018-02-15T06:35:45.231Z,8.85
2018-02-15T06:38:12.831Z,13.15
2018-02-15T06:40:40.516Z,11.20
2018-02-15T06:43:08.103Z,9.27
2018-02-15T06:45:35.743Z,14.35
2018-02-15T06:48:04.099Z,12.60
2018-02-15T06:50:31.694Z,10.75
2018-02-15T06:53:00.080Z,16.73
2018-02-15T06:55:27.656Z,8.27
2018-02-15T06:57:55.274Z,10.25
2018-02-15T07:00:23.667Z,14.85
2018-02-15T07:02:52.051Z,10.80
2018-02-15T07:05:19.639Z,9.48
2018-02-15T07:07:47.427Z,11.55
2018-02-15T07:10:15.034Z,18.80
2018-02-15T07:12:42.628Z,15.60
2018-02-15T07:15:10.259Z,9.35
2018-02-15T07:17:37.874Z,11.35
2018-02-15T07:20:05.490Z,7.95
2018-02-15T07:22:33.090Z,14.23
2018-02-15T07:25:00.735Z,11.27
2018-02-15T07:27:28.322Z,10.68
2018-02-15T07:29:55.998Z,13.10
2018-02-15T07:32:24.383Z,15.75
2018-02-15T07:34:52.017Z,10.20
2018-02-15T07:37:20.376Z,13.13
2018-02-15T07:39:48.014Z,13.07
2018-02-15T07:42:15.632Z,14.63
2018-02-15T07:44:44.021Z,14.07
2018-02-15T07:47:11.654Z,9.77
2018-02-15T07:49:39.367Z,15.95
2018-02-15T07:52:07.042Z,11.27
2018-02-15T07:54:34.627Z,12.40
2018-02-15T07:57:02.251Z,11.57
2018-02-15T07:59:29.880Z,12.13
2018-02-15T08:01:57.475Z,10.63
2018-02-15T08:04:25.295Z,12.15
2018-02-15T08:06:53.655Z,12.70
2018-02-15T08:09:21.290Z,11.68
2018-02-15T08:11:48.879Z,10.88
2018-02-15T08:14:17.256Z,11.38
2018-02-15T08:16:45.750Z,20.58
2018-02-15T08:19:13.441Z,14.25
2018-02-15T08:21:41.030Z,12.82
2018-02-15T08:24:08.763Z,7.25
2018-02-15T08:26:36.595Z,10.20
2018-02-15T08:29:05.014Z,14.45
2018-02-15T08:31:32.619Z,8.07
2018-02-15T08:34:00.235Z,8.27
2018-02-15T08:36:27.847Z,13.20
2018-02-15T08:38:56.214Z,10.45
2018-02-15T08:41:24.785Z,11.23
2018-02-15T08:43:52.366Z,15.80
2018-02-15T08:46:20.751Z,11.68
2018-02-15T08:48:48.387Z,13.25
2018-02-15T08:51:15.975Z,12.73
2018-02-15T08:53:43.594Z,8.50
2018-02-15T08:56:11.314Z,12.00
2018-02-15T08:58:38.931Z,12.13
2018-02-15T09:01:06.514Z,11.50
2018-02-15T09:03:34.138Z,16.10
2018-02-15T09:06:01.926Z,14.90
2018-02-15T09:08:30.309Z,9.35
2018-02-15T09:10:57.923Z,10.57
2018-02-15T09:13:25.511Z,10.20
2018-02-15T09:15:53.888Z,6.78
2018-02-15T09:18:22.303Z,11.57
2018-02-15T09:20:49.983Z,7.10
2018-02-15T09:23:17.646Z,10.52
2018-02-15T09:25:45.279Z,12.70
2018-02-15T09:28:12.855Z,13.18
2018-02-15T09:30:40.478Z,14.13
2018-02-15T09:33:08.843Z,11.23
2018-02-15T09:35:36.480Z,17.70
2018-02-15T09:38:04.080Z,17.10
2018-02-15T09:40:32.475Z,13.48
2018-02-15T09:43:00.064Z,17.08
2018-02-15T09:45:27.679Z,14.50
2018-02-15T09:47:55.302Z,21.10
2018-02-15T09:50:23.020Z,7.72
2018-02-15T09:52:50.651Z,15.40
2018-02-15T09:55:19.023Z,14.50
2018-02-15T09:57:47.486Z,14.65
2018-02-15T10:00:15.105Z,14.63
2018-02-15T10:02:42.838Z,22.10
2018-02-15T10:05:10.439Z,18.73
2018-02-15T10:07:38.087Z,18.05
2018-02-15T10:10:05.679Z,28.95
2018-02-15T10:12:33.378Z,21.12
2018-02-15T10:15:01.208Z,18.83
2018-02-15T10:17:28.843Z,19.65
2018-02-15T10:19:56.467Z,24.40
2018-02-15T10:22:24.059Z,25.65
2018-02-15T10:24:51.744Z,20.52
2018-02-15T10:27:19.338Z,21.40
2018-02-15T10:29:46.967Z,19.10
2018-02-15T10:32:14.567Z,20.02
2018-02-15T10:34:42.211Z,22.42
2018-02-15T10:37:10.635Z,20.40
2018-02-15T10:39:38.273Z,21.80
2018-02-15T10:42:05.893Z,22.27
2018-02-15T10:44:33.483Z,22.05
2018-02-15T10:47:01.103Z,20.08
2018-02-15T10:49:28.696Z,20.10
2018-02-15T10:51:56.305Z,24.70
2018-02-15T10:54:23.927Z,21.48
2018-02-15T10:56:51.523Z,20.95
2018-02-15T10:59:19.143Z,21.17
2018-02-15T11:01:46.726Z,23.08
2018-02-15T11:04:20.143Z,30.30
2018-02-15T11:06:47.769Z,33.33
2018-02-15T11:09:15.390Z,22.73
2018-02-15T11:11:43.751Z,26.62
2018-02-15T11:14:11.387Z,27.48
2018-02-15T11:16:39.099Z,28.15
2018-02-15T11:19:06.696Z,26.30
2018-02-15T11:21:34.325Z,20.58
2018-02-15T11:24:01.967Z,22.98
2018-02-15T11:26:30.356Z,25.75
2018-02-15T11:28:58.724Z,31.17
2018-02-15T11:31:27.119Z,30.58
2018-02-15T11:33:54.720Z,27.05
2018-02-15T11:36:22.435Z,28.58
2018-02-15T11:38:50.042Z,23.70
2018-02-15T11:41:17.704Z,30.35
2018-02-15T11:43:45.308Z,23.95
2018-02-15T11:46:13.708Z,22.70
2018-02-15T11:48:41.340Z,31.98
2018-02-15T11:51:09.706Z,27.30
2018-02-15T11:53:37.343Z,27.15
2018-02-15T11:56:04.943Z,31.48
2018-02-15T11:58:32.648Z,28.30
2018-02-15T12:01:00.247Z,29.33
2018-02-15T12:03:28.663Z,31.27
2018-02-15T12:05:56.312Z,26.10
2018-02-15T12:08:23.959Z,27.45
2018-02-15T12:10:52.335Z,27.05
2018-02-15T12:13:20.751Z,31.73
2018-02-15T12:15:48.411Z,37.55
2018-02-15T12:18:16.015Z,30.10
2018-02-15T12:20:43.651Z,27.08
2018-02-15T12:23:11.256Z,34.38
2018-02-15T12:25:39.651Z,29.37
2018-02-15T12:28:07.334Z,27.33
2018-02-15T12:30:34.967Z,26.67
2018-02-15T12:33:02.597Z,41.08
2018-02-15T12:35:31.063Z,33.85
2018-02-15T12:37:58.699Z,34.30
2018-02-15T12:40:26.303Z,32.33
2018-02-15T12:42:54.695Z,25.10
2018-02-15T12:45:22.289Z,24.50
2018-02-15T12:47:49.927Z,21.40
2018-02-15T12:50:17.522Z,22.47
2018-02-15T12:52:45.128Z,23.40
2018-02-15T12:55:13.532Z,26.10
2018-02-15T12:57:41.162Z,24.77
2018-02-15T13:00:09.547Z,19.93
2018-02-15T13:02:37.219Z,9.70
2018-02-15T13:05:04.839Z,19.30
2018-02-15T13:07:32.443Z,18.03
2018-02-15T13:10:00.066Z,10.50
2018-02-15T13:12:39.636Z,12.67
2018-02-15T13:15:19.318Z,18.77
2018-02-15T13:17:46.963Z,18.55
2018-02-15T13:20:21.071Z,16.60
2018-02-15T13:22:48.698Z,18.17
2018-02-15T13:25:16.299Z,18.17
2018-02-15T13:27:55.686Z,17.73
2018-02-15T13:30:24.055Z,22.83
2018-02-15T13:32:52.585Z,19.97
2018-02-15T13:35:20.267Z,26.20
2018-02-15T13:37:47.858Z,15.10
2018-02-15T13:40:16.249Z,8.30
2018-02-15T13:42:43.863Z,19.20
2018-02-15T13:45:11.491Z,17.30
2018-02-15T13:47:39.079Z,21.60
2018-02-15T13:50:07.791Z,16.13
2018-02-15T13:52:35.471Z,22.30
2018-02-15T13:55:03.867Z,18.37
2018-02-15T13:57:31.490Z,11.87
2018-02-15T13:59:59.875Z,19.60
2018-02-15T14:02:28.320Z,18.30
2018-02-15T14:04:55.918Z,22.80
2018-02-15T14:07:24.310Z,17.67
2018-02-15T14:09:51.899Z,11.63
2018-02-15T14:12:19.586Z,13.05
2018-02-15T14:14:47.186Z,23.13
2018-02-15T14:17:14.878Z,21.00
2018-02-15T14:19:42.469Z,15.40
2018-02-15T14:22:10.199Z,22.13
2018-02-15T14:24:37.809Z,22.53
2018-02-15T14:27:06.238Z,16.73
2018-02-15T14:29:34.002Z,19.97
2018-02-15T14:32:01.723Z,23.27
2018-02-15T14:34:30.163Z,11.37
2018-02-15T14:36:57.779Z,18.87
2018-02-15T14:39:25.411Z,19.30
2018-02-15T14:41:53.852Z,20.90
2018-02-15T14:44:21.447Z,20.07
2018-02-15T14:46:49.071Z,20.90
2018-02-15T14:49:16.662Z,14.40
2018-02-15T14:51:44.428Z,18.07
2018-02-15T14:54:12.015Z,17.47
2018-02-15T14:56:39.636Z,22.07
2018-02-15T14:59:07.243Z,19.60
2018-02-15T15:01:34.859Z,21.63
2018-02-15T15:04:02.499Z,20.77
2018-02-15T15:06:30.130Z,21.10
2018-02-15T15:08:57.788Z,18.07
2018-02-15T15:11:25.391Z,16.13
2018-02-15T15:13:53.010Z,19.47
2018-02-15T15:16:20.626Z,20.23
2018-02-15T15:18:49.036Z,18.17
2018-02-15T15:21:17.507Z,25.03
2018-02-15T15:23:45.099Z,25.70
2018-02-15T15:26:12.751Z,16.00
2018-02-15T15:28:40.363Z,20.07
2018-02-15T15:31:08.760Z,21.00
2018-02-15T15:33:36.368Z,26.13
2018-02-15T15:36:03.988Z,22.10
2018-02-15T15:38:31.717Z,25.23
2018-02-15T15:40:59.492Z,26.90
2018-02-15T15:43:27.859Z,29.23
2018-02-15T15:45:56.260Z,30.20
2018-02-15T15:48:24.642Z,33.40
2018-02-15T15:50:52.243Z,35.07
2018-02-15T15:53:19.866Z,30.43
2018-02-15T15:55:47.480Z,27.13
2018-02-15T15:58:15.106Z,30.00
2018-02-15T16:00:42.700Z,33.10
2018-02-15T16:03:10.378Z,40.17
2018-02-15T16:05:38.752Z,35.63
2018-02-15T16:08:06.381Z,38.63
2018-02-15T16:10:34.071Z,32.57
2018-02-15T16:13:01.698Z,39.73
2018-02-15T16:15:29.299Z,37.37
2018-02-15T16:17:57.667Z,35.83
2018-02-15T16:20:25.307Z,35.30
2018-02-15T16:22:52.906Z,37.07
2018-02-15T16:25:21.325Z,35.67
2018-02-15T16:27:48.930Z,38.83
2018-02-15T16:30:17.319Z,37.43
2018-02-15T16:32:45.726Z,38.70
2018-02-15T16:35:13.319Z,26.03
2018-02-15T16:37:40.983Z,24.70
2018-02-15T16:40:08.588Z,24.53
2018-02-15T16:42:36.291Z,22.27
2018-02-15T16:45:03.903Z,25.50
2018-02-15T16:47:31.529Z,26.80
2018-02-15T16:49:59.162Z,25.23
2018-02-15T16:52:26.789Z,20.50
2018-02-15T16:54:54.420Z,22.00
2018-02-15T16:57:22.796Z,19.27
2018-02-15T16:59:50.447Z,24.37
2018-02-15T17:02:18.040Z,27.20
2018-02-15T17:04:45.663Z,30.40
2018-02-15T17:07:14.019Z,33.80
2018-02-15T17:09:41.675Z,39.13
2018-02-15T17:12:09.275Z,32.97
2018-02-15T17:14:37.626Z,38.30
2018-02-15T17:17:05.243Z,34.17
2018-02-15T17:19:32.849Z,33.60
2018-02-15T17:22:00.470Z,34.80
2018-02-15T17:24:28.088Z,41.73
2018-02-15T17:26:56.489Z,36.90
2018-02-15T17:29:24.179Z,30.30
2018-02-15T17:31:51.822Z,36.50
2018-02-15T17:34:19.419Z,36.07
2018-02-15T17:36:47.080Z,34.23
2018-02-15T17:39:14.777Z,41.30
2018-02-15T17:41:43.279Z,39.27
2018-02-15T17:44:10.916Z,37.70
2018-02-15T17:46:39.299Z,35.17
2018-02-15T17:49:07.730Z,28.40
2018-02-15T17:51:35.335Z,25.40
2018-02-15T17:54:03.731Z,25.00
2018-02-15T17:56:31.377Z,23.50
2018-02-15T17:58:59.884Z,15.10
2018-02-15T18:01:27.527Z,23.60
2018-02-15T18:03:55.119Z,25.20
2018-02-15T18:06:22.772Z,23.33
2018-02-15T18:08:50.481Z,24.07
2018-02-15T18:11:18.898Z,32.27
2018-02-15T18:13:46.536Z,40.50
2018-02-15T18:16:14.892Z,32.63
2018-02-15T18:18:42.516Z,32.80
2018-02-15T18:21:10.108Z,36.87
2018-02-15T18:23:37.748Z,39.30
2018-02-15T18:26:05.363Z,36.00
2018-02-15T18:28:32.974Z,45.40
2018-02-15T18:31:00.672Z,39.90
2018-02-15T18:33:29.144Z,39.60
2018-02-15T18:35:57.520Z,43.28
2018-02-15T18:38:25.891Z,46.03
2018-02-15T18:40:54.364Z,36.23
2018-02-15T18:43:21.944Z,39.03
2018-02-15T18:45:50.359Z,41.43
2018-02-15T18:48:17.975Z,44.53
2018-02-15T18:50:46.380Z,37.37
2018-02-15T18:53:14.007Z,40.10
2018-02-15T18:55:42.418Z,37.70
2018-02-15T18:58:10.198Z,39.47
2018-02-15T19:00:37.788Z,36.90
2018-02-15T19:03:05.468Z,43.40
2018-02-15T19:05:33.873Z,41.37
2018-02-15T19:08:01.516Z,49.63
2018-02-15T19:10:29.912Z,53.53
2018-02-15T19:12:57.523Z,49.73
2018-02-15T19:15:25.300Z,52.03
2018-02-15T19:17:52.956Z,55.30
2018-02-15T19:20:20.569Z,43.97
2018-02-15T19:22:48.176Z,54.93
2018-02-15T19:25:15.843Z,59.87
2018-02-15T19:27:44.310Z,49.73
2018-02-15T19:30:11.947Z,61.80
2018-02-15T19:32:39.555Z,57.73
2018-02-15T19:35:07.175Z,55.67
2018-02-15T19:37:34.820Z,52.40
2018-02-15T19:40:02.423Z,48.00
2018-02-15T19:42:30.835Z,55.87
2018-02-15T19:44:58.451Z,50.87
2018-02-15T19:47:26.080Z,61.40
2018-02-15T19:49:53.703Z,51.97
2018-02-15T19:52:21.463Z,53.53
2018-02-15T19:54:49.075Z,53.43
2018-02-15T19:57:16.676Z,68.57
2018-02-15T19:59:45.070Z,64.73
2018-02-15T20:02:12.726Z,49.00
2018-02-15T20:04:40.363Z,53.77
2018-02-15T20:07:08.756Z,51.80
2018-02-15T20:09:36.478Z,53.87
2018-02-15T20:12:04.080Z,50.60
2018-02-15T20:14:31.723Z,56.30
2018-02-15T20:17:00.103Z,52.70
2018-02-15T20:19:28.502Z,54.80
2018-02-15T20:21:56.164Z,56.20
2018-02-15T20:24:23.767Z,52.70
2018-02-15T20:26:56.915Z,50.60
2018-02-15T20:29:24.641Z,50.23
2018-02-15T20:31:52.287Z,42.23
2018-02-15T20:34:19.893Z,48.87
2018-02-15T20:36:47.647Z,47.97
2018-02-15T20:42:17.909Z,47.87
2018-02-15T20:44:45.511Z,48.10
2018-02-15T20:47:13.180Z,53.57
2018-02-15T20:49:46.476Z,64.07
2018-02-15T20:52:19.873Z,54.30
2018-02-15T20:54:53.927Z,51.57
2018-02-15T20:57:21.575Z,53.50
2018-02-15T20:59:49.237Z,52.83
2018-02-15T21:02:16.904Z,59.57
2018-02-15T21:04:44.569Z,68.00
2018-02-15T21:07:12.400Z,61.63
2018-02-15T21:09:40.835Z,60.87
2018-02-15T21:12:08.463Z,60.50
2018-02-15T21:14:36.212Z,54.60
2018-02-15T21:17:03.862Z,63.70
2018-02-15T21:19:32.268Z,56.55
2018-02-15T21:21:59.919Z,61.23
2018-02-15T21:24:27.589Z,67.30
2018-02-15T21:26:55.200Z,74.87
2018-02-15T21:29:22.796Z,78.40
2018-02-15T21:31:50.441Z,67.07
2018-02-15T21:34:18.880Z,74.00
2018-02-15T21:36:46.495Z,70.57
2018-02-15T21:39:14.102Z,66.72
2018-02-15T21:41:41.736Z,57.27
2018-02-15T21:44:09.399Z,58.17
2018-02-15T21:46:37.256Z,57.27
2018-02-15T21:49:04.855Z,56.87
2018-02-15T21:51:32.548Z,58.13
2018-02-15T21:54:01.035Z,62.20
2018-02-15T21:56:28.624Z,55.77
2018-02-15T21:58:56.258Z,59.53
2018-02-15T22:01:23.878Z,63.00
2018-02-15T22:03:51.731Z,68.90
2018-02-15T22:06:19.318Z,71.73
2018-02-15T22:08:47.690Z,90.27
2018-02-15T22:11:15.359Z,88.20
2018-02-15T22:13:43.724Z,91.37
2018-02-15T22:16:11.352Z,95.27
2018-02-15T22:18:38.935Z,97.33
2018-02-15T22:21:06.534Z,88.40
2018-02-15T22:23:34.252Z,88.97
2018-02-15T22:26:01.905Z,84.00
2018-02-15T22:28:29.474Z,95.07
2018-02-15T22:30:57.207Z,92.73
2018-02-15T22:33:24.814Z,87.97
2018-02-15T22:35:53.210Z,86.30
2018-02-15T22:38:20.786Z,88.07
2018-02-15T22:40:48.389Z,77.73
2018-02-15T22:43:16.018Z,90.63
2018-02-15T22:45:43.608Z,89.50
2018-02-15T22:48:11.225Z,84.73
2018-02-15T22:50:38.808Z,77.13
2018-02-15T22:53:06.371Z,65.47
2018-02-15T22:55:34.007Z,57.90
2018-02-15T22:58:01.591Z,66.33
2018-02-15T23:00:29.190Z,55.67
2018-02-15T23:02:57.550Z,54.47
2018-02-15T23:05:25.152Z,53.60
2018-02-15T23:07:52.822Z,51.07
2018-02-15T23:10:20.471Z,45.83
2018-02-15T23:12:48.070Z,50.00
2018-02-15T23:15:15.639Z,54.83
2018-02-15T23:17:43.214Z,67.40
2018-02-15T23:20:11.562Z,60.60
2018-02-15T23:22:39.182Z,67.57
2018-02-15T23:25:06.795Z,74.53
2018-02-15T23:27:34.474Z,72.83
2018-02-15T23:30:02.869Z,65.63
2018-02-15T23:32:30.592Z,67.53
2018-02-15T23:34:59.027Z,71.13
2018-02-15T23:37:26.594Z,67.53
2018-02-15T23:39:54.302Z,66.43
2018-02-15T23:42:21.864Z,73.20
2018-02-15T23:44:49.632Z,68.73
2018-02-15T23:47:18.122Z,69.30
2018-02-15T23:49:46.700Z,76.60
2018-02-15T23:52:15.045Z,66.10
2018-02-15T23:54:42.650Z,66.57
2018-02-15T23:57:10.206Z,49.83
2018-02-15T23:59:37.787Z,50.80
