createdAt,value
2023-02-17T00:01:31.614Z,99.25
2023-02-17T00:03:59.502Z,108.95
2023-02-17T00:06:29.476Z,100.00
2023-02-17T00:08:56.923Z,102.90
2023-02-17T00:11:24.817Z,108.40
2023-02-17T00:13:55.201Z,104.63
2023-02-17T00:16:26.004Z,103.78
2023-02-17T00:19:02.497Z,110.70
2023-02-17T00:21:32.086Z,103.72
2023-02-17T00:24:00.206Z,104.10
2023-02-17T00:26:27.942Z,108.07
2023-02-17T00:28:55.193Z,102.18
2023-02-17T00:31:24.155Z,90.78
2023-02-17T00:33:55.819Z,99.95
2023-02-17T00:36:25.247Z,102.72
2023-02-17T00:38:55.253Z,93.32
2023-02-17T00:41:23.610Z,95.25
2023-02-17T00:43:50.945Z,95.03
2023-02-17T00:46:18.673Z,90.22
2023-02-17T00:48:47.004Z,90.53
2023-02-17T00:51:16.626Z,97.15
2023-02-17T00:53:44.669Z,86.85
2023-02-17T00:56:12.960Z,82.55
2023-02-17T00:58:41.625Z,84.13
2023-02-17T01:01:10.635Z,73.93
2023-02-17T01:03:42.283Z,75.30
2023-02-17T01:06:15.498Z,81.05
2023-02-17T01:08:42.733Z,75.93
2023-02-17T01:11:18.071Z,77.15
2023-02-17T01:13:45.372Z,73.38
2023-02-17T01:16:25.307Z,68.28
2023-02-17T01:18:52.962Z,66.10
2023-02-17T01:21:26.318Z,62.65
2023-02-17T01:23:56.226Z,66.60
2023-02-17T01:26:26.491Z,62.55
2023-02-17T01:28:54.661Z,64.78
2023-02-17T01:31:23.105Z,63.75
2023-02-17T01:33:50.387Z,59.95
2023-02-17T01:36:19.467Z,61.03
2023-02-17T01:38:46.817Z,64.13
2023-02-17T01:41:15.838Z,60.78
2023-02-17T01:43:43.705Z,59.28
2023-02-17T01:46:11.238Z,63.15
2023-02-17T01:48:39.170Z,59.72
2023-02-17T01:51:15.394Z,54.95
2023-02-17T01:53:55.407Z,50.60
2023-02-17T01:56:24.972Z,56.38
2023-02-17T01:58:59.993Z,57.85
2023-02-17T02:01:30.144Z,54.42
2023-02-17T02:04:00.616Z,55.90
2023-02-17T02:06:29.877Z,51.58
2023-02-17T02:09:15.596Z,50.42
2023-02-17T02:11:43.147Z,49.70
2023-02-17T02:14:11.475Z,48.97
2023-02-17T02:17:03.649Z,48.95
2023-02-17T02:19:49.626Z,48.67
2023-02-17T02:22:54.739Z,53.45
2023-02-17T02:25:43.268Z,50.97
2023-02-17T02:28:38.794Z,50.25
2023-02-17T02:31:27.505Z,48.97
2023-02-17T02:34:06.743Z,48.50
2023-02-17T02:36:58.862Z,50.55
2023-02-17T02:39:34.502Z,46.90
2023-02-17T02:42:09.243Z,47.95
2023-02-17T02:44:37.130Z,49.83
2023-02-17T02:47:42.354Z,45.00
2023-02-17T02:50:14.668Z,51.05
2023-02-17T02:53:17.348Z,47.15
2023-02-17T02:55:47.935Z,48.20
2023-02-17T02:58:24.423Z,47.17
2023-02-17T03:01:05.161Z,45.60
2023-02-17T03:03:49.107Z,43.53
2023-02-17T03:06:29.566Z,43.65
2023-02-17T03:09:05.636Z,43.50
2023-02-17T03:11:33.412Z,42.30
2023-02-17T03:14:10.065Z,43.42
2023-02-17T03:16:39.032Z,41.78
2023-02-17T03:19:06.893Z,40.00
2023-02-17T03:21:39.256Z,43.17
2023-02-17T03:24:07.238Z,43.40
2023-02-17T03:26:34.867Z,44.75
2023-02-17T03:29:02.212Z,42.35
2023-02-17T03:31:31.001Z,41.92
2023-02-17T03:33:59.646Z,43.47
2023-02-17T03:36:27.478Z,44.25
2023-02-17T03:38:54.690Z,45.22
2023-02-17T03:41:22.520Z,43.70
2023-02-17T03:43:50.206Z,45.83
2023-02-17T03:46:18.634Z,41.85
2023-02-17T03:48:45.929Z,42.80
2023-02-17T03:51:15.660Z,43.15
2023-02-17T03:53:43.880Z,44.45
2023-02-17T03:56:12.358Z,42.15
2023-02-17T03:58:40.791Z,44.97
2023-02-17T04:01:10.561Z,41.08
2023-02-17T04:03:38.881Z,40.10
2023-02-17T04:06:07.487Z,40.70
2023-02-17T04:08:35.262Z,43.38
2023-02-17T04:11:04.325Z,42.78
2023-02-17T04:13:32.113Z,41.50
2023-02-17T04:16:01.535Z,44.38
2023-02-17T04:18:28.847Z,39.95
2023-02-17T04:20:56.432Z,43.38
2023-02-17T04:23:24.073Z,39.83
2023-02-17T04:25:51.667Z,41.38
2023-02-17T04:28:19.057Z,45.05
2023-02-17T04:30:48.436Z,46.47
2023-02-17T04:33:16.533Z,44.58
2023-02-17T04:35:44.107Z,45.47
2023-02-17T04:38:12.336Z,42.38
2023-02-17T04:40:39.915Z,43.58
2023-02-17T04:43:08.559Z,43.47
2023-02-17T04:45:37.578Z,48.63
2023-02-17T04:48:04.861Z,44.58
2023-02-17T04:50:32.483Z,45.08
2023-02-17T04:52:59.797Z,45.85
2023-02-17T04:55:27.461Z,43.33
2023-02-17T04:57:54.717Z,41.90
2023-02-17T05:00:22.451Z,43.72
2023-02-17T05:02:49.659Z,41.20
2023-02-17T05:05:18.955Z,44.90
2023-02-17T05:07:46.967Z,40.38
2023-02-17T05:10:15.627Z,44.83
2023-02-17T05:12:43.398Z,46.65
2023-02-17T05:15:12.315Z,45.83
2023-02-17T05:17:39.672Z,42.58
2023-02-17T05:20:08.157Z,42.05
2023-02-17T05:22:35.835Z,45.78
2023-02-17T05:25:03.702Z,45.75
2023-02-17T05:27:31.381Z,45.33
2023-02-17T05:29:58.991Z,51.17
2023-02-17T05:32:26.298Z,42.65
2023-02-17T05:34:54.033Z,46.13
2023-02-17T05:37:21.378Z,47.00
2023-02-17T05:39:48.928Z,45.78
2023-02-17T05:42:16.199Z,45.75
2023-02-17T05:44:43.843Z,45.70
2023-02-17T05:47:11.143Z,45.15
2023-02-17T05:49:38.660Z,51.85
2023-02-17T05:52:05.965Z,42.10
2023-02-17T05:54:33.504Z,45.15
2023-02-17T05:57:00.737Z,42.33
2023-02-17T05:59:28.488Z,44.95
2023-02-17T06:01:55.925Z,44.25
2023-02-17T06:04:23.576Z,51.60
2023-02-17T06:06:51.056Z,46.15
2023-02-17T06:09:18.642Z,47.80
2023-02-17T06:11:45.855Z,49.03
2023-02-17T06:14:13.373Z,46.75
2023-02-17T06:16:40.599Z,45.20
2023-02-17T06:19:08.141Z,45.97
2023-02-17T06:21:35.425Z,47.25
2023-02-17T06:24:03.089Z,50.65
2023-02-17T06:26:30.283Z,47.28
2023-02-17T06:28:57.846Z,48.17
2023-02-17T06:31:25.292Z,52.20
2023-02-17T06:33:53.310Z,53.42
2023-02-17T06:36:20.538Z,49.75
2023-02-17T06:38:48.083Z,47.50
2023-02-17T06:41:15.336Z,52.72
2023-02-17T06:43:42.891Z,47.47
2023-02-17T06:46:10.472Z,46.00
2023-02-17T06:48:38.093Z,45.40
2023-02-17T06:51:05.529Z,45.10
2023-02-17T06:53:33.106Z,42.25
2023-02-17T06:56:00.337Z,41.72
2023-02-17T06:58:27.952Z,42.55
2023-02-17T07:00:55.187Z,44.05
2023-02-17T07:03:22.745Z,43.88
2023-02-17T07:05:50.028Z,38.72
2023-02-17T07:08:17.681Z,39.08
2023-02-17T07:10:44.911Z,34.38
2023-02-17T07:13:12.416Z,43.45
2023-02-17T07:15:39.642Z,43.45
2023-02-17T07:18:07.443Z,41.83
2023-02-17T07:20:34.736Z,42.60
2023-02-17T07:23:02.368Z,38.67
2023-02-17T07:25:29.898Z,41.78
2023-02-17T07:27:57.479Z,35.20
2023-02-17T07:30:24.747Z,31.80
2023-02-17T07:32:52.278Z,30.65
2023-02-17T07:35:19.495Z,35.15
2023-02-17T07:37:47.081Z,30.60
2023-02-17T07:40:14.396Z,33.45
2023-02-17T07:42:41.961Z,28.77
2023-02-17T07:45:09.431Z,27.08
2023-02-17T07:47:37.076Z,30.00
2023-02-17T07:50:04.964Z,23.42
2023-02-17T07:52:32.534Z,27.10
2023-02-17T07:54:59.882Z,22.38
2023-02-17T07:57:27.656Z,29.25
2023-02-17T07:59:54.872Z,29.45
2023-02-17T08:02:22.780Z,29.13
2023-02-17T08:04:51.866Z,29.92
2023-02-17T08:07:19.476Z,28.10
2023-02-17T08:10:05.998Z,31.92
2023-02-17T08:13:09.073Z,29.45
2023-02-17T08:15:36.337Z,29.15
2023-02-17T08:18:05.086Z,33.30
2023-02-17T08:20:34.281Z,31.08
2023-02-17T08:23:03.754Z,31.77
2023-02-17T08:25:35.479Z,34.47
2023-02-17T08:28:05.732Z,37.17
2023-02-17T08:30:36.628Z,37.88
2023-02-17T08:33:05.654Z,34.72
2023-02-17T08:35:33.206Z,34.42
2023-02-17T08:38:00.740Z,35.40
2023-02-17T08:40:29.181Z,33.40
2023-02-17T08:42:56.764Z,32.28
2023-02-17T08:45:24.158Z,35.97
2023-02-17T08:47:51.768Z,35.95
2023-02-17T08:50:20.276Z,34.53
2023-02-17T08:52:47.893Z,32.35
2023-02-17T08:55:15.354Z,33.17
2023-02-17T08:57:42.956Z,33.33
2023-02-17T09:00:11.093Z,37.72
2023-02-17T09:02:38.756Z,38.55
2023-02-17T09:05:06.350Z,39.78
2023-02-17T09:07:33.905Z,38.42
2023-02-17T09:10:01.402Z,39.40
2023-02-17T09:12:29.072Z,35.40
2023-02-17T09:14:56.293Z,40.03
2023-02-17T09:17:24.352Z,39.72
2023-02-17T09:19:51.871Z,46.22
2023-02-17T09:22:31.715Z,43.88
2023-02-17T09:24:59.771Z,41.85
2023-02-17T09:27:27.309Z,44.00
2023-02-17T09:29:54.637Z,43.75
2023-02-17T09:32:22.560Z,45.70
2023-02-17T09:34:55.776Z,43.28
2023-02-17T09:37:24.799Z,43.00
2023-02-17T09:39:52.244Z,46.30
2023-02-17T09:42:23.219Z,46.10
2023-02-17T09:44:57.028Z,46.67
2023-02-17T09:47:32.364Z,44.25
2023-02-17T09:50:05.913Z,45.45
2023-02-17T09:52:36.582Z,44.42
2023-02-17T09:55:27.973Z,42.00
2023-02-17T09:58:04.274Z,39.90
2023-02-17T10:00:40.521Z,41.75
2023-02-17T10:03:13.228Z,43.28
2023-02-17T10:05:47.379Z,45.30
2023-02-17T10:08:23.416Z,41.05
2023-02-17T10:11:08.686Z,46.40
2023-02-17T10:13:37.789Z,45.60
2023-02-17T10:16:10.309Z,45.50
2023-02-17T10:18:47.663Z,43.95
2023-02-17T10:21:24.173Z,46.55
2023-02-17T10:23:51.979Z,47.50
2023-02-17T10:26:48.887Z,46.25
2023-02-17T10:30:07.044Z,48.08
2023-02-17T10:32:50.796Z,46.38
2023-02-17T10:35:27.540Z,47.20
2023-02-17T10:38:16.443Z,48.00
2023-02-17T10:40:47.535Z,46.22
2023-02-17T10:43:22.836Z,47.05
2023-02-17T10:45:51.453Z,48.50
2023-02-17T10:48:22.629Z,42.08
2023-02-17T10:50:50.890Z,44.85
2023-02-17T10:53:21.499Z,44.97
2023-02-17T10:56:07.526Z,44.63
2023-02-17T10:58:50.049Z,40.22
2023-02-17T11:01:18.002Z,38.70
2023-02-17T11:03:45.401Z,35.33
2023-02-17T11:06:23.492Z,38.28
2023-02-17T11:08:54.334Z,38.35
2023-02-17T11:11:30.664Z,39.53
2023-02-17T11:14:07.029Z,36.75
2023-02-17T11:16:41.726Z,37.33
2023-02-17T11:19:28.461Z,35.33
2023-02-17T11:21:58.824Z,37.88
2023-02-17T11:24:27.979Z,34.75
2023-02-17T11:27:05.418Z,36.10
2023-02-17T11:29:34.197Z,36.83
2023-02-17T11:32:09.122Z,32.95
2023-02-17T11:34:40.036Z,34.90
2023-02-17T11:37:13.292Z,37.47
2023-02-17T11:39:46.652Z,35.17
2023-02-17T11:42:24.697Z,35.10
2023-02-17T11:44:54.899Z,35.05
2023-02-17T11:47:51.625Z,38.00
2023-02-17T11:50:43.941Z,35.22
2023-02-17T11:53:27.179Z,36.67
2023-02-17T11:56:08.382Z,36.30
2023-02-17T11:58:42.095Z,38.63
2023-02-17T12:01:34.531Z,35.22
2023-02-17T12:04:21.538Z,34.17
2023-02-17T12:07:26.824Z,30.42
2023-02-17T12:10:15.531Z,32.85
2023-02-17T12:12:48.763Z,28.85
2023-02-17T12:15:34.673Z,25.15
2023-02-17T12:18:24.771Z,29.08
2023-02-17T12:21:10.883Z,26.02
2023-02-17T12:23:57.435Z,26.88
2023-02-17T12:26:36.923Z,23.90
2023-02-17T12:29:28.610Z,24.88
2023-02-17T12:32:19.098Z,24.35
2023-02-17T12:34:59.567Z,23.55
2023-02-17T12:37:33.631Z,22.67
2023-02-17T12:40:15.653Z,23.90
2023-02-17T12:42:53.804Z,24.65
2023-02-17T12:45:24.787Z,24.17
2023-02-17T12:47:55.645Z,20.67
2023-02-17T12:50:35.148Z,22.08
2023-02-17T12:53:08.767Z,19.00
2023-02-17T12:55:49.009Z,19.75
2023-02-17T12:58:20.274Z,17.33
2023-02-17T13:00:52.755Z,14.67
2023-02-17T13:03:20.642Z,17.33
2023-02-17T13:05:52.285Z,14.70
2023-02-17T13:11:11.163Z,16.35
2023-02-17T13:13:39.182Z,16.20
2023-02-17T13:16:14.958Z,19.30
2023-02-17T13:18:50.388Z,15.13
2023-02-17T13:21:24.975Z,16.25
2023-02-17T13:24:12.960Z,13.80
2023-02-17T13:26:44.658Z,13.10
2023-02-17T13:29:24.313Z,17.42
2023-02-17T13:32:02.379Z,14.40
2023-02-17T13:34:39.469Z,13.77
2023-02-17T13:37:33.124Z,17.20
2023-02-17T13:40:03.205Z,12.95
2023-02-17T13:42:34.904Z,13.68
2023-02-17T13:47:41.186Z,15.57
2023-02-17T13:50:37.097Z,16.58
2023-02-17T13:53:28.688Z,12.98
2023-02-17T13:56:00.483Z,13.68
2023-02-17T13:58:33.055Z,14.13
2023-02-17T14:01:02.434Z,13.68
2023-02-17T14:03:46.792Z,13.50
2023-02-17T14:06:23.633Z,13.98
2023-02-17T14:08:51.148Z,13.27
2023-02-17T14:11:21.554Z,11.52
2023-02-17T14:13:51.258Z,8.95
2023-02-17T14:16:33.111Z,14.02
2023-02-17T14:19:10.269Z,10.02
2023-02-17T14:21:40.430Z,9.45
2023-02-17T14:24:10.274Z,9.45
2023-02-17T14:26:42.429Z,8.85
2023-02-17T14:29:12.812Z,8.25
2023-02-17T14:31:44.078Z,8.40
2023-02-17T14:34:32.656Z,9.93
2023-02-17T14:37:23.223Z,10.40
2023-02-17T14:39:50.922Z,7.50
2023-02-17T14:42:18.601Z,6.53
2023-02-17T14:44:45.850Z,7.00
2023-02-17T14:47:13.395Z,6.38
2023-02-17T14:49:40.638Z,4.85
2023-02-17T14:52:20.552Z,7.13
2023-02-17T14:54:49.039Z,6.75
2023-02-17T14:57:17.744Z,5.60
2023-02-17T14:59:45.012Z,5.95
2023-02-17T15:02:18.040Z,5.35
2023-02-17T15:04:45.652Z,6.05
2023-02-17T15:07:16.300Z,4.97
2023-02-17T15:09:48.173Z,4.05
2023-02-17T15:12:21.185Z,4.07
2023-02-17T15:14:48.650Z,4.57
2023-02-17T15:17:16.577Z,4.38
2023-02-17T15:19:46.586Z,3.22
2023-02-17T15:22:14.503Z,4.25
2023-02-17T15:24:42.118Z,3.85
2023-02-17T15:27:15.178Z,3.63
2023-02-17T15:29:42.468Z,2.67
2023-02-17T15:32:20.982Z,3.22
2023-02-17T15:34:48.432Z,2.88
2023-02-17T15:37:15.979Z,3.53
2023-02-17T15:39:43.213Z,4.40
2023-02-17T15:42:13.838Z,4.65
2023-02-17T15:44:50.388Z,4.43
2023-02-17T15:47:20.707Z,4.75
2023-02-17T15:49:48.095Z,3.55
2023-02-17T15:52:16.122Z,3.63
2023-02-17T15:54:44.466Z,2.83
2023-02-17T15:57:24.033Z,3.63
2023-02-17T15:59:55.062Z,3.40
2023-02-17T16:02:25.211Z,4.22
2023-02-17T16:04:52.494Z,5.20
2023-02-17T16:07:19.999Z,3.10
2023-02-17T16:09:47.292Z,3.95
2023-02-17T16:12:19.024Z,2.70
2023-02-17T16:14:46.400Z,4.50
2023-02-17T16:17:16.710Z,3.28
2023-02-17T16:19:44.441Z,3.90
2023-02-17T16:22:12.266Z,2.75
2023-02-17T16:24:39.506Z,2.75
2023-02-17T16:27:09.627Z,3.80
2023-02-17T16:29:36.942Z,3.97
2023-02-17T16:32:04.740Z,2.28
2023-02-17T16:34:34.847Z,3.22
2023-02-17T16:37:10.057Z,3.08
2023-02-17T16:39:39.432Z,4.07
2023-02-17T16:42:07.072Z,3.85
2023-02-17T16:44:34.955Z,2.53
2023-02-17T16:47:02.872Z,2.75
2023-02-17T16:49:33.816Z,3.75
2023-02-17T16:52:07.761Z,2.10
2023-02-17T16:54:35.826Z,3.63
2023-02-17T16:57:03.864Z,4.15
2023-02-17T16:59:31.202Z,2.30
2023-02-17T17:01:58.932Z,3.03
2023-02-17T17:04:26.197Z,3.65
2023-02-17T17:06:53.754Z,4.35
2023-02-17T17:09:23.854Z,2.63
2023-02-17T17:11:51.401Z,2.92
2023-02-17T17:14:21.425Z,5.90
2023-02-17T17:16:57.479Z,3.15
2023-02-17T17:19:25.446Z,4.78
2023-02-17T17:21:52.983Z,3.60
2023-02-17T17:24:20.474Z,3.03
2023-02-17T17:26:50.284Z,3.00
2023-02-17T17:29:19.274Z,2.78
2023-02-17T17:31:47.560Z,4.55
2023-02-17T17:34:14.989Z,2.40
2023-02-17T17:36:45.290Z,1.98
2023-02-17T17:39:19.089Z,2.75
2023-02-17T17:41:47.446Z,3.85
2023-02-17T17:44:15.183Z,4.07
2023-02-17T17:46:43.386Z,4.05
2023-02-17T17:49:13.813Z,9.88
2023-02-17T17:51:41.867Z,4.97
2023-02-17T17:54:09.234Z,4.05
2023-02-17T17:56:39.973Z,3.80
2023-02-17T17:59:07.218Z,7.60
2023-02-17T18:01:35.140Z,7.80
2023-02-17T18:04:02.850Z,5.90
2023-02-17T18:06:37.474Z,7.15
2023-02-17T18:09:07.771Z,7.43
2023-02-17T18:11:37.053Z,4.28
2023-02-17T18:14:08.800Z,10.27
2023-02-17T18:16:38.637Z,9.23
2023-02-17T18:19:08.108Z,8.20
2023-02-17T18:21:36.090Z,11.48
2023-02-17T18:24:03.684Z,12.35
2023-02-17T18:26:31.648Z,7.07
2023-02-17T18:28:59.345Z,11.50
2023-02-17T18:31:29.492Z,7.72
2023-02-17T18:33:56.935Z,9.02
2023-02-17T18:36:27.186Z,10.45
2023-02-17T18:38:54.637Z,9.50
2023-02-17T18:41:27.878Z,11.98
2023-02-17T18:43:56.718Z,10.90
2023-02-17T18:46:26.766Z,7.45
2023-02-17T18:48:57.557Z,8.95
2023-02-17T18:51:27.635Z,3.75
2023-02-17T18:53:56.825Z,7.30
2023-02-17T18:56:27.787Z,11.57
2023-02-17T18:58:55.798Z,13.20
2023-02-17T19:01:27.174Z,6.00
2023-02-17T19:03:55.631Z,8.70
2023-02-17T19:06:26.665Z,8.75
2023-02-17T19:08:54.389Z,10.98
2023-02-17T19:11:23.290Z,9.43
2023-02-17T19:13:51.301Z,12.07
2023-02-17T19:16:25.040Z,9.13
2023-02-17T19:18:52.963Z,9.93
2023-02-17T19:21:21.527Z,8.02
2023-02-17T19:23:50.241Z,13.82
2023-02-17T19:26:18.685Z,12.45
2023-02-17T19:28:46.716Z,11.05
2023-02-17T19:31:18.047Z,15.25
2023-02-17T19:33:45.855Z,18.30
2023-02-17T19:36:19.303Z,11.30
2023-02-17T19:38:47.760Z,5.65
2023-02-17T19:41:16.906Z,14.68
2023-02-17T19:43:45.147Z,12.32
2023-02-17T19:46:14.515Z,7.53
2023-02-17T19:48:42.213Z,13.18
2023-02-17T19:51:13.800Z,13.13
2023-02-17T19:53:45.714Z,7.47
2023-02-17T19:56:19.125Z,13.07
2023-02-17T19:58:47.387Z,20.40
2023-02-17T20:01:18.193Z,19.45
2023-02-17T20:03:45.937Z,16.42
2023-02-17T20:06:32.252Z,11.98
2023-02-17T20:09:02.074Z,14.13
2023-02-17T20:11:31.981Z,14.25
2023-02-17T20:14:01.241Z,13.15
2023-02-17T20:16:29.766Z,15.52
2023-02-17T20:18:57.424Z,15.85
2023-02-17T20:21:28.243Z,21.13
2023-02-17T20:23:57.374Z,15.60
2023-02-17T20:26:28.318Z,15.02
2023-02-17T20:28:56.549Z,17.05
2023-02-17T20:31:24.595Z,13.35
2023-02-17T20:33:52.443Z,15.38
2023-02-17T20:36:22.248Z,10.77
2023-02-17T20:38:50.233Z,15.68
2023-02-17T20:41:21.218Z,17.77
2023-02-17T20:43:49.277Z,23.38
2023-02-17T20:46:26.260Z,12.57
2023-02-17T20:48:54.435Z,15.55
2023-02-17T20:51:22.455Z,16.65
2023-02-17T20:53:49.889Z,7.82
2023-02-17T20:56:20.634Z,9.20
2023-02-17T20:58:48.833Z,17.83
2023-02-17T21:01:16.604Z,16.77
2023-02-17T21:03:44.024Z,17.13
2023-02-17T21:06:20.607Z,15.98
2023-02-17T21:08:51.772Z,15.73
2023-02-17T21:11:19.540Z,20.10
2023-02-17T21:13:47.613Z,15.52
2023-02-17T21:16:18.037Z,17.63
2023-02-17T21:18:46.939Z,15.77
2023-02-17T21:21:15.575Z,10.15
2023-02-17T21:23:42.969Z,14.13
2023-02-17T21:26:12.886Z,12.23
2023-02-17T21:28:40.885Z,13.98
2023-02-17T21:31:08.732Z,12.50
2023-02-17T21:33:41.859Z,8.18
2023-02-17T21:36:11.334Z,13.27
2023-02-17T21:38:39.010Z,12.90
2023-02-17T21:41:18.840Z,10.23
2023-02-17T21:44:05.606Z,12.25
2023-02-17T21:46:34.334Z,15.43
2023-02-17T21:49:02.034Z,15.38
2023-02-17T21:51:30.839Z,16.10
2023-02-17T21:53:59.397Z,10.70
2023-02-17T21:56:27.292Z,13.30
2023-02-17T21:58:55.565Z,15.70
2023-02-17T22:01:25.111Z,15.35
2023-02-17T22:03:52.816Z,16.40
2023-02-17T22:06:38.817Z,14.18
2023-02-17T22:09:08.675Z,10.57
2023-02-17T22:11:38.880Z,13.43
2023-02-17T22:14:10.164Z,12.45
2023-02-17T22:16:38.353Z,11.75
2023-02-17T22:19:07.602Z,18.88
2023-02-17T22:21:35.270Z,17.00
2023-02-17T22:24:02.835Z,78.15
2023-02-17T22:26:30.800Z,19.80
2023-02-17T22:28:58.284Z,15.32
2023-02-17T22:31:28.615Z,13.13
2023-02-17T22:33:57.846Z,12.45
2023-02-17T22:36:27.500Z,13.43
2023-02-17T22:38:55.058Z,13.85
2023-02-17T22:41:24.785Z,16.75
2023-02-17T22:43:54.109Z,18.90
2023-02-17T22:46:25.005Z,10.48
2023-02-17T22:48:53.024Z,19.02
2023-02-17T22:51:24.109Z,15.13
2023-02-17T22:53:51.958Z,16.38
2023-02-17T22:56:19.725Z,14.20
2023-02-17T22:58:47.033Z,11.35
2023-02-17T23:01:20.737Z,16.25
2023-02-17T23:03:52.970Z,13.88
2023-02-17T23:06:27.640Z,23.05
2023-02-17T23:08:55.623Z,19.95
2023-02-17T23:11:44.895Z,14.60
2023-02-17T23:14:14.236Z,13.38
2023-02-17T23:16:42.237Z,14.32
2023-02-17T23:19:12.261Z,20.27
2023-02-17T23:21:46.112Z,17.52
2023-02-17T23:24:15.274Z,17.65
2023-02-17T23:26:43.054Z,15.45
2023-02-17T23:29:11.302Z,18.73
2023-02-17T23:31:39.257Z,34.92
2023-02-17T23:34:07.464Z,16.75
2023-02-17T23:36:35.047Z,16.30
2023-02-17T23:39:02.608Z,14.20
2023-02-17T23:41:30.325Z,15.27
2023-02-17T23:43:57.721Z,17.17
2023-02-17T23:46:25.423Z,8.75
2023-02-17T23:48:52.800Z,17.77
2023-02-17T23:51:20.303Z,16.35
2023-02-17T23:53:47.639Z,22.17
2023-02-17T23:56:23.462Z,28.15
2023-02-17T23:58:51.058Z,16.67
