createdAt,value
2022-08-17T00:00:49.183Z,0.00
2022-08-17T00:01:51.730Z,0.00
2022-08-17T00:02:42.807Z,0.00
2022-08-17T00:03:37.609Z,0.00
2022-08-17T00:04:37.834Z,0.00
2022-08-17T00:05:37.975Z,0.00
2022-08-17T00:06:38.135Z,0.00
2022-08-17T00:07:38.294Z,0.00
2022-08-17T00:08:38.455Z,0.00
2022-08-17T00:09:38.633Z,0.00
2022-08-17T00:10:38.810Z,0.00
2022-08-17T00:11:38.985Z,0.00
2022-08-17T00:12:51.162Z,0.00
2022-08-17T00:13:40.278Z,0.00
2022-08-17T00:14:39.409Z,0.00
2022-08-17T00:15:40.138Z,0.00
2022-08-17T00:16:56.208Z,0.00
2022-08-17T00:17:40.911Z,0.00
2022-08-17T00:19:01.850Z,0.00
2022-08-17T00:19:41.283Z,0.00
2022-08-17T00:20:40.435Z,0.00
2022-08-17T00:22:29.663Z,0.00
2022-08-17T00:22:41.706Z,0.00
2022-08-17T00:23:44.272Z,0.00
2022-08-17T00:24:41.986Z,0.00
2022-08-17T00:25:41.127Z,0.00
2022-08-17T00:26:44.636Z,0.00
2022-08-17T00:27:41.505Z,0.00
2022-08-17T00:28:42.151Z,0.00
2022-08-17T00:29:41.901Z,0.00
2022-08-17T00:30:50.930Z,0.00
2022-08-17T00:31:44.142Z,0.00
2022-08-17T00:33:12.121Z,0.00
2022-08-17T00:33:43.654Z,0.00
2022-08-17T00:34:42.777Z,0.00
2022-08-17T00:35:42.939Z,0.00
2022-08-17T00:36:43.156Z,0.00
2022-08-17T00:37:43.308Z,0.00
2022-08-17T00:38:44.148Z,0.00
2022-08-17T00:39:43.692Z,0.00
2022-08-17T00:40:45.116Z,0.00
2022-08-17T00:41:44.045Z,0.00
2022-08-17T00:42:44.201Z,0.00
2022-08-17T00:43:44.373Z,0.00
2022-08-17T00:44:44.523Z,0.00
2022-08-17T00:45:44.700Z,0.00
2022-08-17T00:46:44.864Z,0.00
2022-08-17T00:47:45.038Z,0.00
2022-08-17T00:48:45.171Z,0.00
2022-08-17T00:49:45.328Z,0.00
2022-08-17T00:50:45.527Z,0.00
2022-08-17T00:51:46.647Z,0.00
2022-08-17T00:52:45.930Z,0.00
2022-08-17T00:53:46.181Z,0.00
2022-08-17T00:54:46.334Z,0.00
2022-08-17T00:55:46.478Z,0.00
2022-08-17T00:56:46.740Z,0.00
2022-08-17T00:57:46.881Z,0.00
2022-08-17T00:58:47.077Z,0.00
2022-08-17T01:00:01.743Z,0.00
2022-08-17T01:00:49.246Z,0.00
2022-08-17T01:01:47.504Z,0.00
2022-08-17T01:02:47.664Z,0.00
2022-08-17T01:03:48.168Z,0.00
2022-08-17T01:04:48.654Z,0.00
2022-08-17T01:05:49.152Z,0.00
2022-08-17T01:06:49.154Z,0.00
2022-08-17T01:07:48.705Z,0.00
2022-08-17T01:08:48.872Z,0.00
2022-08-17T01:09:50.658Z,0.00
2022-08-17T01:10:58.922Z,0.00
2022-08-17T01:11:50.273Z,0.00
2022-08-17T01:12:50.672Z,0.00
2022-08-17T01:13:49.605Z,0.00
2022-08-17T01:14:49.823Z,0.00
2022-08-17T01:15:49.994Z,0.00
2022-08-17T01:16:50.161Z,0.00
2022-08-17T01:17:51.164Z,0.00
2022-08-17T01:18:50.523Z,0.00
2022-08-17T01:19:50.679Z,0.00
2022-08-17T01:20:50.804Z,0.00
2022-08-17T01:21:50.958Z,0.00
2022-08-17T01:22:51.260Z,0.00
2022-08-17T01:23:51.246Z,0.00
2022-08-17T01:24:51.458Z,0.00
2022-08-17T01:25:52.164Z,0.00
2022-08-17T01:26:51.784Z,0.00
2022-08-17T01:27:52.664Z,0.00
2022-08-17T01:28:54.263Z,0.00
2022-08-17T01:29:52.318Z,0.00
2022-08-17T01:30:58.276Z,0.00
2022-08-17T01:31:53.667Z,0.00
2022-08-17T01:32:52.897Z,0.00
2022-08-17T01:33:53.022Z,0.00
2022-08-17T01:34:53.176Z,0.00
2022-08-17T01:35:53.295Z,0.00
2022-08-17T01:36:53.516Z,0.00
2022-08-17T01:37:53.650Z,0.00
2022-08-17T01:38:54.668Z,0.00
2022-08-17T01:39:53.994Z,0.00
2022-08-17T01:40:57.518Z,0.00
2022-08-17T01:41:54.677Z,0.00
2022-08-17T01:42:54.428Z,0.00
2022-08-17T01:43:54.555Z,0.00
2022-08-17T01:44:54.694Z,0.00
2022-08-17T01:46:03.100Z,0.00
2022-08-17T01:46:56.176Z,0.00
2022-08-17T01:47:55.166Z,0.00
2022-08-17T01:48:55.330Z,0.00
2022-08-17T01:49:55.470Z,0.00
2022-08-17T01:50:55.617Z,0.00
2022-08-17T01:51:56.672Z,0.00
2022-08-17T01:52:55.912Z,0.00
2022-08-17T01:53:56.200Z,0.00
2022-08-17T01:54:57.179Z,0.00
2022-08-17T01:55:56.414Z,0.00
2022-08-17T01:56:56.563Z,0.00
2022-08-17T01:57:56.706Z,0.00
2022-08-17T01:58:56.884Z,0.00
2022-08-17T01:59:57.030Z,0.00
2022-08-17T02:01:01.298Z,0.00
2022-08-17T02:01:58.327Z,0.00
2022-08-17T02:02:57.553Z,0.00
2022-08-17T02:04:01.215Z,0.00
2022-08-17T02:04:57.930Z,0.00
2022-08-17T02:05:58.071Z,0.00
2022-08-17T02:06:58.204Z,0.00
2022-08-17T02:08:00.579Z,0.00
2022-08-17T02:09:02.636Z,0.00
2022-08-17T02:09:58.797Z,0.00
2022-08-17T02:10:58.982Z,0.00
2022-08-17T02:11:59.090Z,0.00
2022-08-17T02:12:59.233Z,0.00
2022-08-17T02:14:02.471Z,0.00
2022-08-17T02:15:00.181Z,0.00
2022-08-17T02:15:59.826Z,0.00
2022-08-17T02:17:00.021Z,0.00
2022-08-17T02:18:00.159Z,0.00
2022-08-17T02:19:01.175Z,0.00
2022-08-17T02:20:00.426Z,0.00
2022-08-17T02:21:00.570Z,0.00
2022-08-17T02:22:00.753Z,0.00
2022-08-17T02:23:00.911Z,0.00
2022-08-17T02:24:01.070Z,0.00
2022-08-17T02:25:02.579Z,0.00
2022-08-17T02:26:03.184Z,0.00
2022-08-17T02:27:01.707Z,0.00
2022-08-17T02:28:01.896Z,0.00
2022-08-17T02:29:02.066Z,0.00
2022-08-17T02:30:02.240Z,0.00
2022-08-17T02:31:03.376Z,0.00
2022-08-17T02:32:03.570Z,0.00
2022-08-17T02:33:04.295Z,0.00
2022-08-17T02:34:04.434Z,0.00
2022-08-17T02:35:03.686Z,0.00
2022-08-17T02:36:03.208Z,0.00
2022-08-17T02:37:03.364Z,0.00
2022-08-17T02:38:03.522Z,0.00
2022-08-17T02:39:03.701Z,0.00
2022-08-17T02:40:03.938Z,0.00
2022-08-17T02:41:04.007Z,0.00
2022-08-17T02:42:04.195Z,0.00
2022-08-17T02:43:04.365Z,0.00
2022-08-17T02:44:04.559Z,0.00
2022-08-17T02:45:04.755Z,0.00
2022-08-17T02:46:04.913Z,0.00
2022-08-17T02:47:05.074Z,0.00
2022-08-17T02:48:06.187Z,0.00
2022-08-17T02:49:05.482Z,0.00
2022-08-17T02:50:05.655Z,0.00
2022-08-17T02:51:06.689Z,0.00
2022-08-17T02:52:05.962Z,0.00
2022-08-17T02:53:06.274Z,0.00
2022-08-17T02:54:39.280Z,0.00
2022-08-17T02:55:07.475Z,0.00
2022-08-17T02:56:07.196Z,0.00
2022-08-17T02:57:06.859Z,0.00
2022-08-17T02:58:07.020Z,0.00
2022-08-17T02:59:07.693Z,0.00
2022-08-17T03:00:07.341Z,0.00
2022-08-17T03:01:08.191Z,0.00
2022-08-17T03:02:08.306Z,0.00
2022-08-17T03:03:07.883Z,0.00
2022-08-17T03:04:08.042Z,0.00
2022-08-17T03:05:08.202Z,0.00
2022-08-17T03:06:08.368Z,0.00
2022-08-17T03:07:08.565Z,0.00
2022-08-17T03:08:13.126Z,0.00
2022-08-17T03:09:08.861Z,0.00
2022-08-17T03:10:09.696Z,0.00
2022-08-17T03:11:10.199Z,0.00
2022-08-17T03:12:09.704Z,0.00
2022-08-17T03:13:09.584Z,0.00
2022-08-17T03:14:09.745Z,0.00
2022-08-17T03:15:10.700Z,0.00
2022-08-17T03:16:10.107Z,0.00
2022-08-17T03:17:11.229Z,0.00
2022-08-17T03:18:19.281Z,0.00
2022-08-17T03:19:11.668Z,0.00
2022-08-17T03:20:11.697Z,0.00
2022-08-17T03:21:11.058Z,0.00
2022-08-17T03:22:35.614Z,0.00
2022-08-17T03:23:12.432Z,0.00
2022-08-17T03:24:11.528Z,0.00
2022-08-17T03:25:12.200Z,0.00
2022-08-17T03:26:12.402Z,0.00
2022-08-17T03:27:12.701Z,0.00
2022-08-17T03:28:12.318Z,0.00
2022-08-17T03:29:12.461Z,0.00
2022-08-17T03:30:12.645Z,0.00
2022-08-17T03:31:13.236Z,0.00
2022-08-17T03:32:12.995Z,0.00
2022-08-17T03:33:13.164Z,0.00
2022-08-17T03:34:13.334Z,0.00
2022-08-17T03:35:13.501Z,0.00
2022-08-17T03:36:13.659Z,0.00
2022-08-17T03:37:13.803Z,0.00
2022-08-17T03:38:15.175Z,0.00
2022-08-17T03:39:14.199Z,0.00
2022-08-17T03:40:14.408Z,0.00
2022-08-17T03:41:14.530Z,0.00
2022-08-17T03:42:31.941Z,0.00
2022-08-17T03:43:15.788Z,0.00
2022-08-17T03:44:15.718Z,0.00
2022-08-17T03:45:15.636Z,0.00
2022-08-17T03:46:29.009Z,0.00
2022-08-17T03:47:17.213Z,4.00
2022-08-17T03:48:15.705Z,0.00
2022-08-17T03:49:15.884Z,0.00
2022-08-17T03:50:16.052Z,0.00
2022-08-17T03:51:17.209Z,4.00
2022-08-17T03:52:16.369Z,4.00
2022-08-17T03:53:16.546Z,0.00
2022-08-17T03:54:16.748Z,4.00
2022-08-17T03:55:17.713Z,4.00
2022-08-17T03:56:17.700Z,0.00
2022-08-17T03:57:18.353Z,4.00
2022-08-17T03:58:18.213Z,4.00
2022-08-17T03:59:22.297Z,8.00
2022-08-17T04:00:17.966Z,8.00
2022-08-17T04:01:18.769Z,8.00
2022-08-17T04:02:18.309Z,8.00
2022-08-17T04:03:18.456Z,8.00
2022-08-17T04:04:19.221Z,8.00
2022-08-17T04:05:20.713Z,8.00
2022-08-17T04:06:19.068Z,12.00
2022-08-17T04:07:19.732Z,12.00
2022-08-17T04:08:19.346Z,12.00
2022-08-17T04:09:19.497Z,16.00
2022-08-17T04:10:22.711Z,16.00
2022-08-17T04:11:21.719Z,20.00
2022-08-17T04:12:20.245Z,20.00
2022-08-17T04:13:24.738Z,24.00
2022-08-17T04:14:20.406Z,24.00
2022-08-17T04:15:20.537Z,28.00
2022-08-17T04:16:20.677Z,32.00
2022-08-17T04:17:20.910Z,36.00
2022-08-17T04:18:21.050Z,36.00
2022-08-17T04:19:21.190Z,40.00
2022-08-17T04:20:21.358Z,44.00
2022-08-17T04:21:21.516Z,48.00
2022-08-17T04:22:31.095Z,52.00
2022-08-17T04:23:22.826Z,52.00
2022-08-17T04:24:22.076Z,56.00
2022-08-17T04:25:22.217Z,60.00
2022-08-17T04:26:54.170Z,60.00
2022-08-17T04:27:23.507Z,60.00
2022-08-17T04:28:23.218Z,60.00
2022-08-17T04:29:22.895Z,64.00
2022-08-17T04:30:23.070Z,68.00
2022-08-17T04:31:23.256Z,68.00
2022-08-17T04:33:03.605Z,72.00
2022-08-17T04:33:25.678Z,80.00
2022-08-17T04:34:23.837Z,84.00
2022-08-17T04:35:24.001Z,92.00
2022-08-17T04:36:24.161Z,100.00
2022-08-17T04:37:25.246Z,104.00
2022-08-17T04:38:25.227Z,112.00
2022-08-17T04:39:24.713Z,124.00
2022-08-17T04:40:27.268Z,132.00
2022-08-17T04:41:25.074Z,144.00
2022-08-17T04:42:25.260Z,152.00
2022-08-17T04:43:25.451Z,168.00
2022-08-17T04:44:28.335Z,180.00
2022-08-17T04:45:26.770Z,188.00
2022-08-17T04:46:26.932Z,204.00
2022-08-17T04:47:26.100Z,220.00
2022-08-17T04:48:35.597Z,224.00
2022-08-17T04:49:27.410Z,236.00
2022-08-17T04:50:26.566Z,252.00
2022-08-17T04:51:26.775Z,260.00
2022-08-17T04:52:32.306Z,268.00
2022-08-17T04:53:28.728Z,280.00
2022-08-17T04:54:27.214Z,292.00
2022-08-17T04:55:27.365Z,300.00
2022-08-17T04:56:27.565Z,300.00
2022-08-17T04:57:27.759Z,312.00
2022-08-17T04:58:27.920Z,324.00
2022-08-17T04:59:28.082Z,328.00
2022-08-17T05:00:29.255Z,336.00
2022-08-17T05:01:28.510Z,344.00
2022-08-17T05:02:28.594Z,348.00
2022-08-17T05:03:28.763Z,360.00
2022-08-17T05:04:34.009Z,372.00
2022-08-17T05:05:31.117Z,384.00
2022-08-17T05:06:29.269Z,400.00
2022-08-17T05:07:31.688Z,408.00
2022-08-17T05:08:30.776Z,412.00
2022-08-17T05:09:29.902Z,412.00
2022-08-17T05:10:30.748Z,420.00
2022-08-17T05:11:30.736Z,424.00
2022-08-17T05:12:31.235Z,424.00
2022-08-17T05:13:30.518Z,432.00
2022-08-17T05:14:33.223Z,428.00
2022-08-17T05:15:33.213Z,428.00
2022-08-17T05:16:31.986Z,432.00
2022-08-17T05:17:31.206Z,432.00
2022-08-17T05:18:31.344Z,436.00
2022-08-17T05:19:31.506Z,440.00
2022-08-17T05:20:31.621Z,448.00
2022-08-17T05:21:31.763Z,452.00
2022-08-17T05:22:32.741Z,456.00
2022-08-17T05:23:42.098Z,464.00
2022-08-17T05:24:42.739Z,476.00
2022-08-17T05:25:34.554Z,480.00
2022-08-17T05:26:32.679Z,484.00
2022-08-17T05:27:35.136Z,496.00
2022-08-17T05:28:32.929Z,508.00
2022-08-17T05:29:35.459Z,520.00
2022-08-17T05:30:33.746Z,548.00
2022-08-17T05:31:33.499Z,560.00
2022-08-17T05:32:38.805Z,584.00
2022-08-17T05:33:34.845Z,624.00
2022-08-17T05:34:34.099Z,644.00
2022-08-17T05:35:34.242Z,684.00
2022-08-17T05:36:42.736Z,716.00
2022-08-17T05:37:35.629Z,748.00
2022-08-17T05:38:34.733Z,776.00
2022-08-17T05:39:34.919Z,812.00
2022-08-17T05:40:35.748Z,828.00
2022-08-17T05:41:35.277Z,872.00
2022-08-17T05:42:35.762Z,884.00
2022-08-17T05:43:35.657Z,900.00
2022-08-17T05:44:35.793Z,912.00
2022-08-17T05:45:55.848Z,952.00
2022-08-17T05:46:37.112Z,988.00
2022-08-17T05:47:36.240Z,1012.00
2022-08-17T05:48:40.143Z,1040.00
2022-08-17T05:49:37.253Z,1060.00
2022-08-17T05:50:37.757Z,1108.00
2022-08-17T05:51:36.993Z,1204.00
2022-08-17T05:52:37.157Z,1284.00
2022-08-17T05:53:37.289Z,1304.00
2022-08-17T05:54:37.445Z,1288.00
2022-08-17T05:55:37.582Z,1320.00
2022-08-17T05:56:37.706Z,1336.00
2022-08-17T05:57:39.870Z,1328.00
2022-08-17T05:58:38.987Z,1336.00
2022-08-17T05:59:38.199Z,1344.00
2022-08-17T06:00:41.989Z,1348.00
2022-08-17T06:01:39.290Z,1332.00
2022-08-17T06:02:42.024Z,1312.00
2022-08-17T06:03:40.030Z,1332.00
2022-08-17T06:04:39.126Z,1364.00
2022-08-17T06:05:39.270Z,1380.00
2022-08-17T06:06:39.437Z,1400.00
2022-08-17T06:07:39.575Z,1404.00
2022-08-17T06:08:39.737Z,1500.00
2022-08-17T06:09:39.889Z,1584.00
2022-08-17T06:10:40.047Z,1536.00
2022-08-17T06:11:40.784Z,1780.00
2022-08-17T06:12:40.446Z,1552.00
2022-08-17T06:13:40.775Z,1736.00
2022-08-17T06:14:40.797Z,1508.00
2022-08-17T06:15:41.767Z,1448.00
2022-08-17T06:16:41.272Z,1476.00
2022-08-17T06:17:42.301Z,1508.00
2022-08-17T06:18:41.409Z,1428.00
2022-08-17T06:19:41.587Z,1304.00
2022-08-17T06:20:41.775Z,1228.00
2022-08-17T06:21:42.752Z,1156.00
2022-08-17T06:22:43.160Z,1132.00
2022-08-17T06:23:43.270Z,1112.00
2022-08-17T06:24:42.521Z,1116.00
2022-08-17T06:25:42.684Z,1128.00
2022-08-17T06:26:43.773Z,1136.00
2022-08-17T06:27:43.028Z,1168.00
2022-08-17T06:28:43.767Z,1208.00
2022-08-17T06:29:44.271Z,1256.00
2022-08-17T06:30:59.271Z,1312.00
2022-08-17T06:31:44.704Z,1364.00
2022-08-17T06:32:43.833Z,1416.00
2022-08-17T06:33:43.973Z,1484.00
2022-08-17T06:34:44.770Z,1512.00
2022-08-17T06:35:44.788Z,1540.00
2022-08-17T06:36:44.407Z,1592.00
2022-08-17T06:37:44.613Z,1644.00
2022-08-17T06:38:44.768Z,1692.00
2022-08-17T06:39:44.992Z,1700.00
2022-08-17T06:40:45.774Z,1676.00
2022-08-17T06:41:45.298Z,1668.00
2022-08-17T06:43:02.753Z,1644.00
2022-08-17T06:43:48.109Z,1564.00
2022-08-17T06:44:51.422Z,1528.00
2022-08-17T06:45:45.973Z,1520.00
2022-08-17T06:46:46.771Z,1512.00
2022-08-17T06:47:46.786Z,1496.00
2022-08-17T06:48:47.419Z,1480.00
2022-08-17T06:49:50.542Z,1484.00
2022-08-17T06:50:48.311Z,1668.00
2022-08-17T06:51:46.903Z,1916.00
2022-08-17T06:52:47.543Z,1588.00
2022-08-17T06:53:48.311Z,1320.00
2022-08-17T06:54:47.436Z,1252.00
2022-08-17T06:55:48.295Z,1192.00
2022-08-17T06:56:53.871Z,1148.00
2022-08-17T06:57:49.073Z,1108.00
2022-08-17T06:58:48.296Z,1076.00
2022-08-17T06:59:55.163Z,1056.00
2022-08-17T07:00:49.518Z,1052.00
2022-08-17T07:01:49.280Z,1052.00
2022-08-17T07:02:53.033Z,1060.00
2022-08-17T07:03:49.197Z,1080.00
2022-08-17T07:04:49.364Z,1096.00
2022-08-17T07:05:49.561Z,1124.00
2022-08-17T07:06:49.752Z,1164.00
2022-08-17T07:07:49.924Z,1232.00
2022-08-17T07:08:50.119Z,1292.00
2022-08-17T07:09:51.287Z,1356.00
2022-08-17T07:10:51.283Z,1432.00
2022-08-17T07:11:51.284Z,1536.00
2022-08-17T07:12:51.175Z,1656.00
2022-08-17T07:13:52.268Z,1800.00
2022-08-17T07:14:51.216Z,1968.00
2022-08-17T07:15:56.437Z,2184.00
2022-08-17T07:16:53.794Z,2444.00
2022-08-17T07:17:52.284Z,2708.00
2022-08-17T07:18:51.891Z,3016.00
2022-08-17T07:19:52.015Z,3408.00
2022-08-17T07:20:52.309Z,8028.00
2022-08-17T07:21:52.327Z,6796.00
2022-08-17T07:22:59.912Z,8552.00
2022-08-17T07:23:54.289Z,5348.00
2022-08-17T07:24:52.744Z,4748.00
2022-08-17T07:25:52.979Z,3956.00
2022-08-17T07:26:53.322Z,3948.00
2022-08-17T07:27:54.289Z,4056.00
2022-08-17T07:28:54.294Z,3996.00
2022-08-17T07:29:53.664Z,3796.00
2022-08-17T07:30:54.790Z,3888.00
2022-08-17T07:31:54.308Z,4148.00
2022-08-17T07:32:54.269Z,4220.00
2022-08-17T07:33:55.294Z,4448.00
2022-08-17T07:34:54.544Z,4596.00
2022-08-17T07:35:54.695Z,4712.00
2022-08-17T07:36:55.322Z,4956.00
2022-08-17T07:37:55.305Z,5016.00
2022-08-17T07:38:55.211Z,4888.00
2022-08-17T07:39:58.775Z,5104.00
2022-08-17T07:40:57.318Z,5100.00
2022-08-17T07:41:58.783Z,5112.00
2022-08-17T07:42:55.909Z,5048.00
2022-08-17T07:43:56.081Z,3948.00
2022-08-17T07:44:56.797Z,3936.00
2022-08-17T07:45:56.810Z,4132.00
2022-08-17T07:46:57.329Z,3800.00
2022-08-17T07:47:56.719Z,3160.00
2022-08-17T07:48:56.918Z,2936.00
2022-08-17T07:49:57.052Z,3148.00
2022-08-17T07:50:57.182Z,3016.00
2022-08-17T07:51:57.356Z,2900.00
2022-08-17T07:52:58.472Z,2976.00
2022-08-17T07:54:13.197Z,3260.00
2022-08-17T07:55:00.319Z,3648.00
2022-08-17T07:55:58.160Z,3964.00
2022-08-17T07:56:58.817Z,3304.00
2022-08-17T07:57:58.812Z,2840.00
2022-08-17T07:58:59.307Z,2832.00
2022-08-17T07:59:58.936Z,2804.00
2022-08-17T08:00:59.118Z,2860.00
2022-08-17T08:01:59.860Z,2992.00
2022-08-17T08:02:59.405Z,3196.00
2022-08-17T08:03:59.611Z,3432.00
2022-08-17T08:05:01.707Z,3736.00
2022-08-17T08:06:00.923Z,4312.00
2022-08-17T08:07:00.163Z,9996.00
2022-08-17T08:08:00.348Z,12928.00
2022-08-17T08:09:00.515Z,23072.00
2022-08-17T08:10:00.673Z,20768.00
2022-08-17T08:11:01.859Z,22656.00
2022-08-17T08:12:01.030Z,8444.00
2022-08-17T08:13:01.223Z,14096.00
2022-08-17T08:14:01.411Z,18880.00
2022-08-17T08:15:02.307Z,15552.00
2022-08-17T08:16:02.308Z,10904.00
2022-08-17T08:17:01.912Z,7820.00
2022-08-17T08:18:02.053Z,20384.00
2022-08-17T08:19:02.194Z,8640.00
2022-08-17T08:20:37.874Z,25152.00
2022-08-17T08:21:03.543Z,7000.00
2022-08-17T08:22:02.746Z,10404.00
2022-08-17T08:23:02.913Z,7320.00
2022-08-17T08:24:03.139Z,6004.00
2022-08-17T08:25:03.246Z,6088.00
2022-08-17T08:26:04.315Z,6160.00
2022-08-17T08:27:03.559Z,10984.00
2022-08-17T08:28:03.795Z,8232.00
2022-08-17T08:29:03.998Z,5108.00
2022-08-17T08:30:04.136Z,4860.00
2022-08-17T08:31:04.263Z,4936.00
2022-08-17T08:32:04.406Z,4780.00
2022-08-17T08:33:04.555Z,5384.00
2022-08-17T08:34:04.708Z,5592.00
2022-08-17T08:35:04.888Z,7652.00
2022-08-17T08:36:05.024Z,5480.00
2022-08-17T08:37:16.460Z,4676.00
2022-08-17T08:38:06.363Z,4508.00
2022-08-17T08:39:05.576Z,4288.00
2022-08-17T08:40:06.388Z,4720.00
2022-08-17T08:41:05.959Z,4188.00
2022-08-17T08:42:06.102Z,4200.00
2022-08-17T08:43:06.246Z,4240.00
2022-08-17T08:44:07.335Z,4384.00
2022-08-17T08:45:06.569Z,4472.00
2022-08-17T08:46:07.320Z,4276.00
2022-08-17T08:47:07.825Z,4120.00
2022-08-17T08:48:07.092Z,4364.00
2022-08-17T08:49:10.217Z,4352.00
2022-08-17T08:50:08.325Z,4480.00
2022-08-17T08:51:08.832Z,4620.00
2022-08-17T08:52:08.834Z,4752.00
2022-08-17T08:53:08.094Z,5132.00
2022-08-17T08:54:08.230Z,4740.00
2022-08-17T08:55:09.328Z,4392.00
2022-08-17T08:56:08.567Z,4260.00
2022-08-17T08:57:24.249Z,4464.00
2022-08-17T08:58:31.731Z,5008.00
2022-08-17T08:59:10.149Z,4736.00
2022-08-17T09:00:09.824Z,4536.00
2022-08-17T09:01:09.564Z,4592.00
2022-08-17T09:02:10.609Z,4576.00
2022-08-17T09:03:09.897Z,5236.00
2022-08-17T09:04:24.055Z,5016.00
2022-08-17T09:05:14.996Z,5436.00
2022-08-17T09:06:32.147Z,5460.00
2022-08-17T09:07:11.753Z,4976.00
2022-08-17T09:08:10.875Z,4476.00
2022-08-17T09:09:11.362Z,4104.00
2022-08-17T09:10:11.279Z,3732.00
2022-08-17T09:11:11.418Z,3560.00
2022-08-17T09:12:11.560Z,4064.00
2022-08-17T09:13:11.710Z,4160.00
2022-08-17T09:14:22.119Z,3996.00
2022-08-17T09:15:13.289Z,3864.00
2022-08-17T09:16:13.832Z,4048.00
2022-08-17T09:17:12.436Z,3340.00
2022-08-17T09:19:00.795Z,2976.00
2022-08-17T09:19:14.824Z,2840.00
2022-08-17T09:20:14.472Z,2724.00
2022-08-17T09:21:14.255Z,2500.00
2022-08-17T09:22:13.854Z,2352.00
2022-08-17T09:23:14.376Z,2264.00
2022-08-17T09:24:13.757Z,2200.00
2022-08-17T09:25:14.996Z,2100.00
2022-08-17T09:26:14.241Z,2108.00
2022-08-17T09:27:14.404Z,2184.00
2022-08-17T09:28:14.542Z,2112.00
2022-08-17T09:29:14.784Z,2068.00
2022-08-17T09:30:14.925Z,2028.00
2022-08-17T09:31:15.068Z,2040.00
2022-08-17T09:32:15.225Z,1948.00
2022-08-17T09:33:15.338Z,1876.00
2022-08-17T09:34:16.350Z,1856.00
2022-08-17T09:35:15.683Z,1772.00
2022-08-17T09:36:15.829Z,1780.00
2022-08-17T09:37:16.851Z,1732.00
2022-08-17T09:38:16.125Z,1652.00
2022-08-17T09:39:16.236Z,1620.00
2022-08-17T09:40:16.458Z,1584.00
2022-08-17T09:41:16.606Z,1556.00
2022-08-17T09:42:17.357Z,1456.00
2022-08-17T09:43:17.003Z,1408.00
2022-08-17T09:44:23.016Z,1356.00
2022-08-17T09:45:19.370Z,1324.00
2022-08-17T09:46:17.589Z,1284.00
2022-08-17T09:47:17.775Z,1228.00
2022-08-17T09:48:18.161Z,1204.00
2022-08-17T09:49:20.704Z,1156.00
2022-08-17T09:51:05.378Z,1128.00
2022-08-17T09:51:19.589Z,1096.00
2022-08-17T09:52:18.840Z,1064.00
2022-08-17T09:53:18.964Z,1028.00
2022-08-17T09:54:38.214Z,992.00
2022-08-17T09:55:21.320Z,952.00
2022-08-17T09:56:19.556Z,920.00
2022-08-17T09:57:31.617Z,864.00
2022-08-17T09:58:21.834Z,820.00
2022-08-17T09:59:21.051Z,776.00
2022-08-17T10:00:20.267Z,736.00
2022-08-17T10:01:20.909Z,720.00
2022-08-17T10:02:20.530Z,708.00
2022-08-17T10:03:20.679Z,704.00
2022-08-17T10:04:22.123Z,712.00
2022-08-17T10:05:20.991Z,712.00
2022-08-17T10:06:22.194Z,724.00
2022-08-17T10:07:22.305Z,724.00
2022-08-17T10:08:21.585Z,740.00
2022-08-17T10:09:22.352Z,752.00
2022-08-17T10:10:21.856Z,760.00
2022-08-17T10:11:21.994Z,772.00
2022-08-17T10:12:23.221Z,796.00
2022-08-17T10:13:24.171Z,824.00
2022-08-17T10:14:37.694Z,852.00
2022-08-17T10:15:23.864Z,884.00
2022-08-17T10:16:22.974Z,924.00
2022-08-17T10:17:23.857Z,952.00
2022-08-17T10:18:23.252Z,972.00
2022-08-17T10:19:23.386Z,972.00
2022-08-17T10:20:23.562Z,992.00
2022-08-17T10:21:23.709Z,1008.00
2022-08-17T10:22:34.750Z,1020.00
2022-08-17T10:23:25.859Z,1024.00
2022-08-17T10:24:24.210Z,1036.00
2022-08-17T10:25:27.912Z,1044.00
2022-08-17T10:26:27.379Z,1064.00
2022-08-17T10:27:25.701Z,1108.00
2022-08-17T10:28:29.462Z,1140.00
2022-08-17T10:29:28.957Z,1196.00
2022-08-17T10:30:25.382Z,1236.00
2022-08-17T10:31:35.392Z,1244.00
2022-08-17T10:32:27.587Z,1224.00
2022-08-17T10:33:25.817Z,1208.00
2022-08-17T10:34:26.868Z,1164.00
2022-08-17T10:35:26.376Z,1132.00
2022-08-17T10:36:26.853Z,1060.00
2022-08-17T10:37:27.900Z,1028.00
2022-08-17T10:38:27.365Z,976.00
2022-08-17T10:39:27.001Z,908.00
2022-08-17T10:40:27.099Z,864.00
2022-08-17T10:41:27.266Z,824.00
2022-08-17T10:42:32.771Z,780.00
2022-08-17T10:43:27.691Z,756.00
2022-08-17T10:44:39.280Z,736.00
2022-08-17T10:45:28.985Z,712.00
2022-08-17T10:46:30.905Z,684.00
2022-08-17T10:47:29.375Z,648.00
2022-08-17T10:48:28.639Z,612.00
2022-08-17T10:49:28.741Z,576.00
2022-08-17T10:50:28.982Z,548.00
2022-08-17T10:51:29.099Z,516.00
2022-08-17T10:52:29.354Z,484.00
2022-08-17T10:53:29.503Z,456.00
2022-08-17T10:54:30.376Z,440.00
2022-08-17T10:55:30.404Z,432.00
2022-08-17T10:56:30.875Z,440.00
2022-08-17T10:57:30.232Z,460.00
2022-08-17T10:58:30.887Z,480.00
2022-08-17T10:59:31.397Z,504.00
2022-08-17T11:00:30.709Z,508.00
2022-08-17T11:01:30.896Z,508.00
2022-08-17T11:02:31.041Z,500.00
2022-08-17T11:03:31.227Z,492.00
2022-08-17T11:04:32.388Z,480.00
2022-08-17T11:05:31.625Z,480.00
2022-08-17T11:06:32.376Z,472.00
2022-08-17T11:07:32.907Z,472.00
2022-08-17T11:08:32.181Z,476.00
2022-08-17T11:09:32.391Z,476.00
2022-08-17T11:10:32.564Z,484.00
2022-08-17T11:11:32.699Z,508.00
2022-08-17T11:12:32.828Z,528.00
2022-08-17T11:13:33.871Z,552.00
2022-08-17T11:14:34.082Z,580.00
2022-08-17T11:15:33.329Z,616.00
2022-08-17T11:16:33.488Z,656.00
2022-08-17T11:17:34.382Z,700.00
2022-08-17T11:18:34.418Z,756.00
2022-08-17T11:19:33.917Z,812.00
2022-08-17T11:20:35.174Z,880.00
2022-08-17T11:21:34.991Z,948.00
2022-08-17T11:22:34.538Z,1008.00
2022-08-17T11:23:34.691Z,1056.00
2022-08-17T11:24:35.382Z,1120.00
2022-08-17T11:25:35.014Z,1204.00
2022-08-17T11:26:35.163Z,1292.00
2022-08-17T11:27:35.330Z,1388.00
2022-08-17T11:28:36.382Z,1496.00
2022-08-17T11:29:36.391Z,1572.00
2022-08-17T11:30:35.864Z,1628.00
2022-08-17T11:31:38.004Z,1652.00
2022-08-17T11:32:36.225Z,1660.00
2022-08-17T11:33:36.833Z,1644.00
2022-08-17T11:34:36.580Z,1604.00
2022-08-17T11:35:37.391Z,1556.00
2022-08-17T11:36:36.889Z,1548.00
2022-08-17T11:37:37.051Z,1580.00
2022-08-17T11:38:37.209Z,1612.00
2022-08-17T11:39:37.966Z,1620.00
2022-08-17T11:40:38.387Z,1596.00
2022-08-17T11:41:37.658Z,1532.00
2022-08-17T11:42:37.853Z,1468.00
2022-08-17T11:43:42.657Z,1408.00
2022-08-17T11:44:39.893Z,1348.00
2022-08-17T11:45:38.930Z,1284.00
2022-08-17T11:46:38.608Z,1260.00
2022-08-17T11:47:38.733Z,1272.00
2022-08-17T11:48:39.883Z,1312.00
2022-08-17T11:49:39.029Z,1404.00
2022-08-17T11:50:39.199Z,1484.00
2022-08-17T11:51:39.423Z,1552.00
2022-08-17T11:52:39.590Z,1576.00
2022-08-17T11:53:39.819Z,1568.00
2022-08-17T11:54:40.899Z,1552.00
2022-08-17T11:55:44.458Z,1528.00
2022-08-17T11:56:41.416Z,1528.00
2022-08-17T11:57:41.409Z,1548.00
2022-08-17T11:58:40.681Z,1568.00
2022-08-17T11:59:41.401Z,1604.00
2022-08-17T12:00:41.040Z,1684.00
2022-08-17T12:01:41.233Z,1828.00
2022-08-17T12:02:44.446Z,2588.00
2022-08-17T12:03:54.233Z,2052.00
2022-08-17T12:04:42.791Z,2024.00
2022-08-17T12:05:41.977Z,2132.00
2022-08-17T12:06:42.414Z,2096.00
2022-08-17T12:07:42.319Z,1936.00
2022-08-17T12:08:42.497Z,1912.00
2022-08-17T12:09:43.397Z,1908.00
2022-08-17T12:10:42.954Z,1908.00
2022-08-17T12:11:55.124Z,1892.00
2022-08-17T12:12:44.273Z,2136.00
2022-08-17T12:13:43.915Z,1928.00
2022-08-17T12:15:10.141Z,1792.00
2022-08-17T12:15:46.390Z,1816.00
2022-08-17T12:16:45.432Z,1728.00
2022-08-17T12:17:44.011Z,1976.00
2022-08-17T12:18:44.168Z,1772.00
2022-08-17T12:19:44.321Z,1728.00
2022-08-17T12:20:44.484Z,1564.00
2022-08-17T12:21:45.414Z,1548.00
2022-08-17T12:22:44.795Z,1564.00
2022-08-17T12:23:44.937Z,1576.00
2022-08-17T12:24:45.912Z,1636.00
2022-08-17T12:25:45.304Z,1688.00
2022-08-17T12:26:45.422Z,1768.00
2022-08-17T12:28:06.786Z,1900.00
2022-08-17T12:28:47.407Z,2316.00
2022-08-17T12:29:46.110Z,2296.00
2022-08-17T12:30:46.263Z,1976.00
2022-08-17T12:31:46.410Z,1996.00
2022-08-17T12:32:46.546Z,1768.00
2022-08-17T12:33:46.705Z,1696.00
2022-08-17T12:34:46.853Z,1676.00
2022-08-17T12:35:47.005Z,1644.00