createdAt,value
2023-06-13T00:01:03.150Z,57.88
2023-06-13T00:03:50.986Z,58.07
2023-06-13T00:06:18.833Z,58.42
2023-06-13T00:08:46.642Z,58.56
2023-06-13T00:11:15.532Z,58.89
2023-06-13T00:13:43.273Z,59.41
2023-06-13T00:16:14.241Z,59.80
2023-06-13T00:18:41.994Z,59.64
2023-06-13T00:21:15.620Z,59.64
2023-06-13T00:23:43.834Z,59.86
2023-06-13T00:26:11.603Z,59.95
2023-06-13T00:28:39.777Z,60.16
2023-06-13T00:31:18.212Z,60.25
2023-06-13T00:33:46.104Z,60.21
2023-06-13T00:36:18.042Z,60.31
2023-06-13T00:38:46.053Z,60.48
2023-06-13T00:41:13.757Z,60.73
2023-06-13T00:43:41.731Z,60.80
2023-06-13T00:46:25.955Z,60.97
2023-06-13T00:48:54.048Z,61.11
2023-06-13T00:51:22.734Z,61.25
2023-06-13T00:53:51.952Z,61.43
2023-06-13T00:56:20.120Z,61.56
2023-06-13T00:58:47.954Z,61.63
2023-06-13T01:01:20.919Z,62.05
2023-06-13T01:03:51.998Z,62.01
2023-06-13T01:06:25.930Z,62.10
2023-06-13T01:08:59.731Z,62.33
2023-06-13T01:11:36.347Z,62.27
2023-06-13T01:14:22.287Z,62.36
2023-06-13T01:16:55.838Z,62.45
2023-06-13T01:19:40.262Z,62.53
2023-06-13T01:22:11.414Z,62.53
2023-06-13T01:24:54.869Z,62.81
2023-06-13T01:27:30.502Z,62.78
2023-06-13T01:30:00.251Z,62.83
2023-06-13T01:32:29.265Z,62.85
2023-06-13T01:34:58.359Z,62.80
2023-06-13T01:37:29.767Z,62.72
2023-06-13T01:39:58.152Z,62.86
2023-06-13T01:42:29.113Z,62.72
2023-06-13T01:45:17.839Z,62.75
2023-06-13T01:48:02.778Z,63.02
2023-06-13T01:50:36.722Z,62.94
2023-06-13T01:53:09.508Z,63.11
2023-06-13T01:56:03.125Z,63.09
2023-06-13T01:58:36.626Z,63.04
2023-06-13T02:01:07.603Z,63.04
2023-06-13T02:03:35.719Z,63.11
2023-06-13T02:06:04.202Z,63.18
2023-06-13T02:08:33.851Z,63.09
2023-06-13T02:11:13.005Z,63.21
2023-06-13T02:13:40.776Z,63.22
2023-06-13T02:16:12.447Z,63.21
2023-06-13T02:18:40.766Z,63.41
2023-06-13T02:21:11.432Z,63.36
2023-06-13T02:23:38.866Z,63.34
2023-06-13T02:26:08.208Z,63.44
2023-06-13T02:28:38.531Z,63.47
2023-06-13T02:31:05.928Z,63.75
2023-06-13T02:33:54.016Z,63.74
2023-06-13T02:36:35.604Z,63.89
2023-06-13T02:39:06.334Z,64.16
2023-06-13T02:41:33.585Z,64.32
2023-06-13T02:44:01.695Z,64.57
2023-06-13T02:46:29.434Z,64.70
2023-06-13T02:48:56.778Z,65.03
2023-06-13T02:51:24.240Z,65.08
2023-06-13T02:53:52.008Z,65.22
2023-06-13T02:56:19.667Z,65.29
2023-06-13T02:58:47.057Z,65.58
2023-06-13T03:01:17.608Z,65.66
2023-06-13T03:03:48.876Z,65.77
2023-06-13T03:06:37.672Z,65.92
2023-06-13T03:09:05.629Z,66.15
2023-06-13T03:11:40.557Z,66.21
2023-06-13T03:14:07.943Z,66.26
2023-06-13T03:16:37.061Z,66.19
2023-06-13T03:19:05.090Z,66.44
2023-06-13T03:21:32.470Z,66.41
2023-06-13T03:24:00.370Z,66.31
2023-06-13T03:26:29.957Z,66.21
2023-06-13T03:29:00.678Z,66.28
2023-06-13T03:31:28.746Z,66.29
2023-06-13T03:33:56.889Z,66.49
2023-06-13T03:36:28.074Z,66.64
2023-06-13T03:38:58.783Z,66.46
2023-06-13T03:41:27.500Z,66.39
2023-06-13T03:43:54.794Z,66.54
2023-06-13T03:46:22.384Z,66.74
2023-06-13T03:48:51.324Z,66.71
2023-06-13T03:51:18.751Z,66.70
2023-06-13T03:53:48.314Z,66.82
2023-06-13T03:56:15.531Z,66.95
2023-06-13T03:58:43.904Z,67.16
2023-06-13T04:01:12.300Z,67.29
2023-06-13T04:03:41.321Z,67.57
2023-06-13T04:06:12.386Z,68.12
2023-06-13T04:08:42.845Z,68.36
2023-06-13T04:11:10.256Z,68.34
2023-06-13T04:13:38.537Z,68.40
2023-06-13T04:16:06.380Z,68.39
2023-06-13T04:18:34.587Z,68.42
2023-06-13T04:21:22.848Z,68.34
2023-06-13T04:23:51.089Z,68.39
2023-06-13T04:26:19.212Z,68.77
2023-06-13T04:28:46.669Z,68.96
2023-06-13T04:31:14.229Z,68.86
2023-06-13T04:33:42.393Z,68.79
2023-06-13T04:36:14.066Z,68.98
2023-06-13T04:38:45.240Z,68.82
2023-06-13T04:41:14.881Z,68.95
2023-06-13T04:43:43.038Z,69.04
2023-06-13T04:46:11.315Z,68.94
2023-06-13T04:48:43.541Z,69.25
2023-06-13T04:51:10.918Z,69.24
2023-06-13T04:53:39.651Z,69.51
2023-06-13T04:56:07.983Z,69.49
2023-06-13T04:58:35.259Z,69.61
2023-06-13T05:01:04.074Z,69.92
2023-06-13T05:03:31.496Z,69.93
2023-06-13T05:05:58.793Z,70.22
2023-06-13T05:08:30.452Z,70.47
2023-06-13T05:10:57.617Z,70.48
2023-06-13T05:13:27.674Z,70.51
2023-06-13T05:15:58.255Z,70.57
2023-06-13T05:18:26.158Z,70.66
2023-06-13T05:20:53.383Z,70.75
2023-06-13T05:23:22.371Z,70.75
2023-06-13T05:25:49.847Z,70.61
2023-06-13T05:28:18.334Z,70.59
2023-06-13T05:30:45.991Z,70.79
2023-06-13T05:33:15.386Z,70.89
2023-06-13T05:35:56.049Z,71.18
2023-06-13T05:38:26.076Z,71.28
2023-06-13T05:40:53.334Z,71.24
2023-06-13T05:43:21.726Z,71.05
2023-06-13T05:45:50.112Z,71.44
2023-06-13T05:48:17.973Z,71.32
2023-06-13T05:50:45.315Z,71.30
2023-06-13T05:53:15.469Z,71.47
2023-06-13T05:55:42.861Z,71.55
2023-06-13T05:58:10.127Z,71.39
2023-06-13T06:00:38.229Z,71.63
2023-06-13T06:03:06.408Z,71.87
2023-06-13T06:05:40.993Z,72.14
2023-06-13T06:08:08.854Z,72.29
2023-06-13T06:10:38.943Z,72.23
2023-06-13T06:13:08.782Z,72.01
2023-06-13T06:15:45.911Z,72.15
2023-06-13T06:18:13.939Z,72.30
2023-06-13T06:20:41.309Z,72.55
2023-06-13T06:23:08.551Z,72.37
2023-06-13T06:25:36.377Z,71.98
2023-06-13T06:28:03.888Z,71.95
2023-06-13T06:30:31.863Z,71.74
2023-06-13T06:32:59.934Z,71.81
2023-06-13T06:35:27.462Z,71.68
2023-06-13T06:38:07.542Z,71.80
2023-06-13T06:40:46.442Z,71.65
2023-06-13T06:43:14.518Z,71.39
2023-06-13T06:45:42.517Z,71.44
2023-06-13T06:48:10.163Z,71.74
2023-06-13T06:50:37.779Z,71.55
2023-06-13T06:53:04.906Z,71.78
2023-06-13T06:55:32.227Z,71.92
2023-06-13T06:57:59.854Z,71.96
2023-06-13T07:00:27.773Z,71.96
2023-06-13T07:02:56.150Z,72.01
2023-06-13T07:05:24.807Z,71.82
2023-06-13T07:08:03.279Z,71.84
2023-06-13T07:10:31.046Z,72.05
2023-06-13T07:12:58.502Z,72.09
2023-06-13T07:15:25.727Z,72.13
2023-06-13T07:17:54.494Z,71.93
2023-06-13T07:20:23.308Z,72.18
2023-06-13T07:22:50.681Z,72.10
2023-06-13T07:25:17.965Z,71.91
2023-06-13T07:27:45.862Z,72.17
2023-06-13T07:30:14.339Z,72.12
2023-06-13T07:32:42.027Z,72.15
2023-06-13T07:35:10.659Z,72.13
2023-06-13T07:37:42.216Z,72.12
2023-06-13T07:40:14.763Z,72.28
2023-06-13T07:42:45.163Z,72.19
2023-06-13T07:45:13.986Z,72.30
2023-06-13T07:47:49.199Z,72.20
2023-06-13T07:50:18.040Z,71.97
2023-06-13T07:52:45.311Z,71.92
2023-06-13T07:55:14.306Z,71.68
2023-06-13T07:57:57.980Z,71.74
2023-06-13T08:00:26.887Z,71.87
2023-06-13T08:02:54.570Z,71.88
2023-06-13T08:05:22.344Z,71.91
2023-06-13T08:07:49.720Z,72.02
2023-06-13T08:10:17.436Z,72.08
2023-06-13T08:12:44.775Z,71.81
2023-06-13T08:15:12.756Z,71.78
2023-06-13T08:17:43.303Z,71.68
2023-06-13T08:20:12.343Z,71.70
2023-06-13T08:22:42.496Z,71.54
2023-06-13T08:25:18.950Z,71.34
2023-06-13T08:27:47.550Z,71.48
2023-06-13T08:30:15.900Z,71.55
2023-06-13T08:32:43.664Z,71.54
2023-06-13T08:35:12.161Z,71.23
2023-06-13T08:37:40.043Z,70.94
2023-06-13T08:40:11.398Z,70.53
2023-06-13T08:42:39.502Z,70.68
2023-06-13T08:45:08.428Z,70.39
2023-06-13T08:47:38.419Z,70.69
2023-06-13T08:50:09.283Z,70.50
2023-06-13T08:52:41.948Z,70.52
2023-06-13T08:55:41.954Z,70.22
2023-06-13T08:58:18.207Z,70.19
2023-06-13T09:00:48.840Z,69.90
2023-06-13T09:03:16.623Z,69.27
2023-06-13T09:06:05.551Z,68.52
2023-06-13T09:08:34.557Z,68.28
2023-06-13T09:11:04.797Z,67.70
2023-06-13T09:13:33.892Z,67.62
2023-06-13T09:16:06.823Z,67.25
2023-06-13T09:18:38.434Z,67.43
2023-06-13T09:21:06.301Z,67.55
2023-06-13T09:23:34.122Z,67.32
2023-06-13T09:26:02.515Z,66.99
2023-06-13T09:28:34.990Z,67.13
2023-06-13T09:31:14.062Z,67.77
2023-06-13T09:33:42.607Z,68.08
2023-06-13T09:36:13.730Z,67.93
2023-06-13T09:38:42.840Z,68.06
2023-06-13T09:41:32.547Z,67.90
2023-06-13T09:44:04.189Z,67.88
2023-06-13T09:46:41.674Z,67.87
2023-06-13T09:49:20.141Z,67.94
2023-06-13T09:51:47.950Z,67.59
2023-06-13T09:54:25.402Z,67.74
2023-06-13T09:56:56.384Z,67.87
2023-06-13T09:59:23.578Z,67.90
2023-06-13T10:01:51.369Z,67.75
2023-06-13T10:04:19.736Z,67.79
2023-06-13T10:06:51.377Z,68.06
2023-06-13T10:09:18.975Z,68.25
2023-06-13T10:11:53.028Z,68.21
2023-06-13T10:14:25.386Z,68.17
2023-06-13T10:17:08.652Z,68.10
2023-06-13T10:19:39.016Z,68.09
2023-06-13T10:22:10.411Z,68.07
2023-06-13T10:24:58.699Z,68.17
2023-06-13T10:27:29.702Z,67.83
2023-06-13T10:30:16.790Z,67.38
2023-06-13T10:33:04.477Z,67.23
2023-06-13T10:35:55.408Z,67.56
2023-06-13T10:39:16.244Z,67.89
2023-06-13T10:41:53.499Z,67.76
2023-06-13T10:44:26.192Z,67.54
2023-06-13T10:46:54.382Z,67.45
2023-06-13T10:49:22.406Z,67.52
2023-06-13T10:51:49.999Z,67.48
2023-06-13T10:54:19.174Z,66.90
2023-06-13T10:56:47.113Z,66.27
2023-06-13T10:59:17.984Z,65.61
2023-06-13T11:01:46.214Z,65.44
2023-06-13T11:04:18.013Z,64.84
2023-06-13T11:06:47.046Z,64.75
2023-06-13T11:09:18.514Z,64.76
2023-06-13T11:11:49.543Z,64.57
2023-06-13T11:14:17.738Z,64.35
2023-06-13T11:16:47.253Z,64.15
2023-06-13T11:19:18.614Z,63.61
2023-06-13T11:21:51.870Z,63.44
2023-06-13T11:24:21.403Z,63.13
2023-06-13T11:26:51.986Z,63.29
2023-06-13T11:29:20.268Z,63.16
2023-06-13T11:31:53.228Z,63.05
2023-06-13T11:34:25.704Z,62.39
2023-06-13T11:36:58.139Z,61.61
2023-06-13T11:41:57.718Z,60.92
2023-06-13T11:44:26.882Z,61.03
2023-06-13T11:46:54.222Z,60.96
2023-06-13T11:49:27.379Z,60.51
2023-06-13T11:52:14.010Z,60.63
2023-06-13T11:54:45.226Z,60.94
2023-06-13T11:57:12.578Z,61.19
2023-06-13T11:59:40.590Z,61.22
2023-06-13T12:02:10.237Z,61.38
2023-06-13T12:04:42.137Z,61.48
2023-06-13T12:07:11.454Z,61.78
2023-06-13T12:09:38.712Z,61.61
2023-06-13T12:12:07.238Z,61.81
2023-06-13T12:14:34.565Z,61.80
2023-06-13T12:17:02.321Z,61.92
2023-06-13T12:19:29.533Z,61.50
2023-06-13T12:22:01.263Z,61.30
2023-06-13T12:24:29.078Z,60.99
2023-06-13T12:26:56.871Z,61.00
2023-06-13T12:29:29.454Z,60.98
2023-06-13T12:32:04.724Z,61.22
2023-06-13T12:34:34.542Z,61.46
2023-06-13T12:37:06.404Z,61.15
2023-06-13T12:39:34.765Z,60.87
2023-06-13T12:42:05.948Z,60.08
2023-06-13T12:44:36.499Z,59.75
2023-06-13T12:47:07.979Z,59.62
2023-06-13T12:49:40.006Z,59.56
2023-06-13T12:52:09.796Z,59.48
2023-06-13T12:54:38.023Z,59.27
2023-06-13T12:57:08.761Z,59.00
2023-06-13T12:59:40.315Z,58.94
2023-06-13T13:02:10.179Z,58.89
2023-06-13T13:04:42.378Z,58.29
2023-06-13T13:07:13.121Z,57.51
2023-06-13T13:09:42.783Z,57.40
2023-06-13T13:12:11.757Z,56.73
2023-06-13T13:14:39.781Z,56.23
2023-06-13T13:17:08.460Z,55.54
2023-06-13T13:19:35.728Z,55.57
2023-06-13T13:22:03.896Z,56.06
2023-06-13T13:24:35.464Z,55.91
2023-06-13T13:27:03.524Z,55.54
2023-06-13T13:29:31.383Z,55.56
2023-06-13T13:31:58.925Z,55.87
2023-06-13T13:34:27.025Z,56.25
2023-06-13T13:36:55.384Z,56.77
2023-06-13T13:39:24.589Z,57.21
2023-06-13T13:41:53.106Z,57.72
2023-06-13T13:44:20.213Z,58.04
2023-06-13T13:46:47.282Z,58.49
2023-06-13T13:49:19.315Z,58.74
2023-06-13T13:51:50.596Z,58.91
2023-06-13T13:54:17.904Z,58.66
2023-06-13T13:56:45.365Z,58.49
2023-06-13T13:59:12.616Z,58.12
2023-06-13T14:01:40.248Z,58.20
2023-06-13T14:04:07.545Z,58.19
2023-06-13T14:06:34.851Z,58.02
2023-06-13T14:09:02.758Z,58.19
2023-06-13T14:11:29.996Z,58.61
2023-06-13T14:13:58.786Z,58.67
2023-06-13T14:16:28.729Z,58.93
2023-06-13T14:18:59.185Z,58.99
2023-06-13T14:21:26.660Z,59.22
2023-06-13T14:23:54.505Z,59.38
2023-06-13T14:26:23.856Z,59.65
2023-06-13T14:28:51.596Z,59.86
2023-06-13T14:31:19.257Z,60.07
2023-06-13T14:33:46.684Z,60.26
2023-06-13T14:36:14.189Z,60.29
2023-06-13T14:38:43.175Z,60.17
2023-06-13T14:41:10.497Z,60.19
2023-06-13T14:43:39.274Z,59.83
2023-06-13T14:46:09.510Z,59.11
2023-06-13T14:48:37.378Z,58.36
2023-06-13T14:51:04.647Z,57.80
2023-06-13T14:53:35.116Z,57.74
2023-06-13T14:56:06.009Z,57.56
2023-06-13T14:58:33.729Z,57.59
2023-06-13T15:01:07.143Z,58.00
2023-06-13T15:03:38.625Z,58.42
2023-06-13T15:06:06.063Z,58.60
2023-06-13T15:08:33.509Z,58.57
2023-06-13T15:11:00.527Z,58.30
2023-06-13T15:13:27.621Z,58.23
2023-06-13T15:15:55.317Z,58.17
2023-06-13T15:18:22.741Z,58.13
2023-06-13T15:20:50.177Z,57.85
2023-06-13T15:23:19.193Z,57.71
2023-06-13T15:25:46.459Z,57.34
2023-06-13T15:28:13.648Z,57.64
2023-06-13T15:30:41.152Z,57.97
2023-06-13T15:33:08.710Z,58.08
2023-06-13T15:35:36.267Z,58.11
2023-06-13T15:38:03.571Z,58.32
2023-06-13T15:40:30.577Z,58.49
2023-06-13T15:42:58.603Z,58.89
2023-06-13T15:45:25.955Z,58.76
2023-06-13T15:47:53.567Z,59.08
2023-06-13T15:50:21.329Z,59.37
2023-06-13T15:52:49.498Z,59.61
2023-06-13T15:55:16.712Z,59.97
2023-06-13T15:57:43.940Z,60.45
2023-06-13T16:00:14.692Z,60.96
2023-06-13T16:02:43.446Z,61.17
2023-06-13T16:05:11.507Z,61.43
2023-06-13T16:07:41.299Z,61.83
2023-06-13T16:10:09.775Z,62.22
2023-06-13T16:12:37.058Z,62.67
2023-06-13T16:15:04.561Z,63.19
2023-06-13T16:17:32.037Z,63.49
2023-06-13T16:19:59.080Z,64.20
2023-06-13T16:22:27.022Z,64.75
2023-06-13T16:24:54.139Z,65.05
2023-06-13T16:27:21.164Z,65.74
2023-06-13T16:29:48.856Z,66.95
2023-06-13T16:32:16.444Z,66.84
2023-06-13T16:34:43.985Z,67.25
2023-06-13T16:37:11.715Z,67.93
2023-06-13T16:39:38.732Z,68.01
2023-06-13T16:42:08.771Z,68.84
2023-06-13T16:44:36.736Z,69.76
2023-06-13T16:47:05.696Z,70.94
2023-06-13T16:49:33.214Z,71.40
2023-06-13T16:52:01.244Z,72.81
2023-06-13T16:54:28.597Z,73.58
2023-06-13T16:56:56.401Z,73.91
2023-06-13T16:59:24.669Z,74.21
2023-06-13T17:01:51.852Z,74.19
2023-06-13T17:04:19.761Z,74.99
2023-06-13T17:06:46.960Z,75.36
2023-06-13T17:09:14.509Z,75.05
2023-06-13T17:11:41.638Z,75.44
2023-06-13T17:14:08.918Z,75.80
2023-06-13T17:16:39.190Z,75.86
2023-06-13T17:19:06.585Z,75.15
2023-06-13T17:21:35.128Z,75.32
2023-06-13T17:24:04.707Z,75.32
2023-06-13T17:26:34.000Z,74.99
2023-06-13T17:29:01.118Z,74.73
2023-06-13T17:31:28.526Z,74.98
2023-06-13T17:33:56.317Z,74.99
2023-06-13T17:36:24.085Z,75.03
2023-06-13T17:38:51.183Z,74.85
2023-06-13T17:41:18.834Z,74.97
2023-06-13T17:43:46.022Z,74.78
2023-06-13T17:46:14.778Z,74.86
2023-06-13T17:48:45.372Z,75.00
2023-06-13T17:51:34.027Z,75.42
2023-06-13T17:54:01.810Z,75.36
2023-06-13T17:56:29.490Z,75.25
2023-06-13T17:58:57.466Z,76.32
2023-06-13T18:01:25.721Z,77.19
2023-06-13T18:04:01.533Z,76.88
2023-06-13T18:06:29.695Z,77.81
2023-06-13T18:08:56.892Z,77.98
2023-06-13T18:11:24.231Z,78.44
2023-06-13T18:13:52.780Z,78.85
2023-06-13T18:16:20.343Z,79.83
2023-06-13T18:18:47.531Z,80.51
2023-06-13T18:21:35.984Z,80.51
2023-06-13T18:24:04.118Z,80.29
2023-06-13T18:26:31.222Z,81.06
2023-06-13T18:28:59.977Z,81.44
2023-06-13T18:31:28.193Z,81.73
2023-06-13T18:33:56.210Z,82.18
2023-06-13T18:36:23.710Z,82.58
2023-06-13T18:38:55.280Z,82.97
2023-06-13T18:41:30.153Z,83.00
2023-06-13T18:44:04.563Z,82.92
2023-06-13T18:46:32.449Z,83.25
2023-06-13T18:49:00.302Z,83.36
2023-06-13T18:51:28.878Z,83.86
2023-06-13T18:54:03.594Z,83.97
2023-06-13T18:56:34.768Z,83.93
2023-06-13T18:59:02.285Z,84.42
2023-06-13T19:01:34.678Z,84.07
2023-06-13T19:04:02.717Z,83.90
2023-06-13T19:06:29.874Z,83.80
2023-06-13T19:08:57.385Z,84.11
2023-06-13T19:11:24.620Z,84.07
2023-06-13T19:13:52.501Z,84.05
2023-06-13T19:16:22.560Z,84.13
2023-06-13T19:18:50.175Z,84.20
2023-06-13T19:21:26.785Z,84.16
2023-06-13T19:23:55.376Z,84.15
2023-06-13T19:26:26.299Z,84.14
2023-06-13T19:28:54.375Z,84.53
2023-06-13T19:31:22.553Z,84.16
2023-06-13T19:34:00.997Z,84.13
2023-06-13T19:36:28.468Z,84.27
2023-06-13T19:38:55.976Z,84.26
2023-06-13T19:41:23.534Z,84.13
2023-06-13T19:43:52.244Z,84.23
2023-06-13T19:46:20.196Z,84.16
2023-06-13T19:48:48.515Z,84.22
2023-06-13T19:51:19.744Z,84.22
2023-06-13T19:53:47.466Z,84.24
2023-06-13T19:56:14.818Z,84.14
2023-06-13T19:58:43.166Z,84.29
2023-06-13T20:01:13.915Z,84.28
2023-06-13T20:03:42.446Z,84.20
2023-06-13T20:06:13.013Z,84.22
2023-06-13T20:08:42.015Z,84.07
2023-06-13T20:11:10.009Z,84.04
2023-06-13T20:13:38.909Z,84.02
2023-06-13T20:16:07.353Z,83.91
2023-06-13T20:18:34.641Z,84.22
2023-06-13T20:21:02.672Z,84.37
2023-06-13T20:23:31.357Z,84.45
2023-06-13T20:25:59.477Z,84.23
2023-06-13T20:28:27.675Z,84.04
2023-06-13T20:30:55.003Z,84.01
2023-06-13T20:33:22.830Z,83.72
2023-06-13T20:35:50.144Z,83.54
2023-06-13T20:38:18.176Z,83.30
2023-06-13T20:40:47.308Z,83.29
2023-06-13T20:43:14.525Z,83.38
2023-06-13T20:45:41.973Z,83.26
2023-06-13T20:48:09.717Z,83.20
2023-06-13T20:50:40.056Z,83.14
2023-06-13T20:53:08.162Z,83.11
2023-06-13T20:55:35.833Z,83.03
2023-06-13T20:58:03.225Z,82.97
2023-06-13T21:00:32.895Z,83.06
2023-06-13T21:03:03.144Z,82.85
2023-06-13T21:05:33.011Z,82.65
2023-06-13T21:08:00.381Z,82.76
2023-06-13T21:10:29.660Z,82.84
2023-06-13T21:12:57.912Z,82.53
2023-06-13T21:15:26.880Z,82.12
2023-06-13T21:17:55.702Z,81.85
2023-06-13T21:20:25.743Z,81.55
2023-06-13T21:22:57.333Z,81.76
2023-06-13T21:25:25.362Z,82.24
2023-06-13T21:27:53.117Z,82.74
2023-06-13T21:30:21.122Z,83.09
2023-06-13T21:32:49.078Z,83.28
2023-06-13T21:35:16.819Z,83.62
2023-06-13T21:37:44.766Z,83.73
2023-06-13T21:40:13.821Z,83.88
2023-06-13T21:42:42.087Z,83.94
2023-06-13T21:45:10.504Z,84.11
2023-06-13T21:47:39.332Z,84.07
2023-06-13T21:50:09.266Z,84.12
2023-06-13T21:52:36.965Z,84.08
2023-06-13T21:55:10.966Z,84.13
2023-06-13T21:57:38.720Z,84.05
2023-06-13T22:00:16.383Z,84.24
2023-06-13T22:02:45.368Z,84.52
2023-06-13T22:05:14.091Z,84.55
2023-06-13T22:07:41.201Z,84.43
2023-06-13T22:10:09.411Z,84.15
2023-06-13T22:12:36.936Z,83.98
2023-06-13T22:15:04.040Z,84.06
2023-06-13T22:17:31.692Z,84.12
2023-06-13T22:20:00.876Z,84.11
2023-06-13T22:22:31.129Z,84.17
2023-06-13T22:24:58.126Z,84.17
2023-06-13T22:27:25.076Z,84.15
2023-06-13T22:29:53.030Z,84.11
2023-06-13T22:32:20.957Z,84.30
2023-06-13T22:34:47.976Z,84.34
2023-06-13T22:37:15.131Z,84.36
2023-06-13T22:39:42.204Z,84.25
2023-06-13T22:42:11.867Z,84.28
2023-06-13T22:44:39.133Z,84.22
2023-06-13T22:47:06.731Z,84.21
2023-06-13T22:49:34.468Z,84.13
2023-06-13T22:52:02.288Z,84.37
2023-06-13T22:54:29.144Z,84.24
2023-06-13T22:56:56.105Z,84.30
2023-06-13T22:59:23.200Z,84.33
2023-06-13T23:01:51.059Z,84.22
2023-06-13T23:04:18.494Z,84.15
2023-06-13T23:06:46.150Z,84.05
2023-06-13T23:09:13.139Z,84.02
2023-06-13T23:11:40.160Z,84.07
2023-06-13T23:14:07.242Z,84.04
2023-06-13T23:16:34.513Z,83.81
2023-06-13T23:19:02.393Z,84.09
2023-06-13T23:21:30.357Z,84.05
2023-06-13T23:23:58.494Z,84.28
2023-06-13T23:26:25.672Z,84.42
2023-06-13T23:28:53.105Z,84.37
2023-06-13T23:31:21.851Z,84.41
2023-06-13T23:33:49.941Z,84.32
2023-06-13T23:36:17.585Z,84.53
2023-06-13T23:38:45.420Z,84.38
2023-06-13T23:41:12.742Z,84.40
2023-06-13T23:43:40.092Z,84.47
2023-06-13T23:46:07.739Z,84.59
2023-06-13T23:48:35.123Z,84.68
2023-06-13T23:51:02.510Z,84.75
2023-06-13T23:53:29.851Z,84.50
2023-06-13T23:55:56.901Z,84.53
2023-06-13T23:58:24.084Z,84.64
