createdAt,value
2022-10-19T00:00:31.306Z,13.07
2022-10-19T00:03:01.552Z,13.01
2022-10-19T00:05:31.786Z,12.96
2022-10-19T00:08:02.896Z,12.90
2022-10-19T00:10:33.365Z,12.84
2022-10-19T00:13:03.685Z,12.80
2022-10-19T00:15:33.915Z,12.75
2022-10-19T00:18:04.141Z,12.70
2022-10-19T00:20:34.389Z,12.68
2022-10-19T00:23:04.634Z,12.63
2022-10-19T00:25:34.861Z,12.58
2022-10-19T00:28:05.460Z,12.53
2022-10-19T00:30:39.125Z,12.47
2022-10-19T00:33:09.384Z,12.43
2022-10-19T00:35:43.902Z,12.40
2022-10-19T00:38:14.106Z,12.36
2022-10-19T00:40:44.555Z,12.33
2022-10-19T00:43:17.327Z,12.31
2022-10-19T00:45:47.567Z,12.27
2022-10-19T00:48:22.104Z,12.23
2022-10-19T00:50:54.810Z,12.19
2022-10-19T00:53:27.379Z,12.16
2022-10-19T00:55:58.416Z,12.14
2022-10-19T00:58:28.813Z,12.10
2022-10-19T01:01:00.194Z,12.06
2022-10-19T01:03:30.602Z,12.02
2022-10-19T01:06:01.788Z,11.97
2022-10-19T01:08:32.953Z,11.94
2022-10-19T01:11:14.293Z,11.93
2022-10-19T01:13:56.029Z,11.93
2022-10-19T01:16:38.710Z,11.92
2022-10-19T01:19:28.311Z,11.91
2022-10-19T01:22:11.321Z,11.90
2022-10-19T01:24:57.437Z,11.88
2022-10-19T01:27:53.562Z,11.89
2022-10-19T01:30:35.955Z,11.88
2022-10-19T01:33:28.591Z,11.86
2022-10-19T01:36:07.136Z,11.83
2022-10-19T01:38:46.205Z,11.80
2022-10-19T01:41:21.879Z,11.76
2022-10-19T01:44:01.109Z,11.70
2022-10-19T01:46:36.683Z,11.67
2022-10-19T01:49:14.799Z,11.65
2022-10-19T01:51:50.899Z,11.64
2022-10-19T01:54:23.446Z,11.62
2022-10-19T01:56:55.856Z,11.61
2022-10-19T01:59:27.288Z,11.62
2022-10-19T02:01:58.991Z,11.63
2022-10-19T02:04:29.731Z,11.64
2022-10-19T02:07:00.614Z,11.65
2022-10-19T02:09:31.224Z,11.65
2022-10-19T02:12:06.103Z,11.65
2022-10-19T02:14:39.542Z,11.69
2022-10-19T02:17:12.496Z,11.70
2022-10-19T02:19:42.887Z,11.71
2022-10-19T02:22:14.289Z,11.73
2022-10-19T02:24:44.554Z,11.74
2022-10-19T02:27:15.119Z,11.76
2022-10-19T02:29:45.773Z,11.78
2022-10-19T02:32:16.202Z,11.80
2022-10-19T02:34:48.880Z,11.82
2022-10-19T02:37:21.021Z,11.84
2022-10-19T02:39:53.684Z,11.87
2022-10-19T02:42:29.488Z,11.88
2022-10-19T02:45:02.709Z,11.87
2022-10-19T02:47:37.022Z,11.87
2022-10-19T02:50:09.962Z,11.86
2022-10-19T02:52:41.111Z,11.84
2022-10-19T02:55:11.865Z,11.83
2022-10-19T02:57:42.191Z,11.82
2022-10-19T03:00:13.950Z,11.81
2022-10-19T03:02:44.404Z,11.79
2022-10-19T03:05:17.704Z,11.78
2022-10-19T03:07:47.961Z,11.76
2022-10-19T03:10:18.571Z,11.74
2022-10-19T03:12:48.804Z,11.71
2022-10-19T03:15:20.377Z,11.69
2022-10-19T03:17:53.150Z,11.65
2022-10-19T03:20:23.416Z,11.61
2022-10-19T03:25:29.150Z,11.55
2022-10-19T03:27:59.387Z,11.52
2022-10-19T03:30:29.723Z,11.50
2022-10-19T03:33:03.149Z,11.48
2022-10-19T03:35:33.381Z,11.43
2022-10-19T03:38:03.615Z,11.41
2022-10-19T03:40:33.819Z,11.40
2022-10-19T03:43:04.146Z,11.39
2022-10-19T03:45:34.402Z,11.37
2022-10-19T03:48:04.780Z,11.35
2022-10-19T03:50:35.042Z,11.33
2022-10-19T03:53:05.290Z,11.31
2022-10-19T03:55:35.566Z,11.30
2022-10-19T03:58:06.063Z,11.29
2022-10-19T04:00:36.326Z,11.28
2022-10-19T04:03:06.789Z,11.26
2022-10-19T04:05:37.037Z,11.23
2022-10-19T04:08:07.831Z,11.22
2022-10-19T04:10:38.073Z,11.20
2022-10-19T04:13:08.311Z,11.20
2022-10-19T04:15:38.504Z,11.19
2022-10-19T04:18:08.779Z,11.17
2022-10-19T04:20:42.716Z,11.16
2022-10-19T04:23:14.014Z,11.14
2022-10-19T04:25:44.284Z,11.12
2022-10-19T04:28:14.498Z,11.10
2022-10-19T04:30:44.732Z,11.10
2022-10-19T04:33:15.021Z,11.10
2022-10-19T04:35:45.292Z,11.10
2022-10-19T04:38:15.638Z,11.08
2022-10-19T04:40:45.850Z,11.08
2022-10-19T04:43:16.070Z,11.07
2022-10-19T04:45:46.355Z,11.07
2022-10-19T04:48:16.551Z,11.06
2022-10-19T04:50:46.775Z,11.06
2022-10-19T04:53:17.855Z,11.06
2022-10-19T04:55:48.098Z,11.06
2022-10-19T04:58:18.389Z,11.05
2022-10-19T05:00:48.714Z,11.03
2022-10-19T05:03:19.305Z,11.01
2022-10-19T05:05:49.565Z,10.97
2022-10-19T05:08:20.348Z,10.94
2022-10-19T05:10:50.572Z,10.90
2022-10-19T05:13:20.823Z,10.86
2022-10-19T05:15:59.355Z,10.84
2022-10-19T05:18:29.966Z,10.82
2022-10-19T05:21:08.963Z,10.79
2022-10-19T05:23:39.852Z,10.79
2022-10-19T05:26:12.592Z,10.79
2022-10-19T05:28:42.901Z,10.78
2022-10-19T05:31:15.009Z,10.79
2022-10-19T05:33:46.182Z,10.79
2022-10-19T05:36:19.076Z,10.78
2022-10-19T05:38:51.764Z,10.79
2022-10-19T05:41:22.564Z,10.79
2022-10-19T05:43:56.796Z,10.80
2022-10-19T05:46:28.530Z,10.81
2022-10-19T05:49:00.131Z,10.82
2022-10-19T05:51:30.829Z,10.83
2022-10-19T05:54:01.186Z,10.84
2022-10-19T05:56:32.964Z,10.84
2022-10-19T05:59:05.819Z,10.85
2022-10-19T06:01:37.242Z,10.87
2022-10-19T06:04:07.730Z,10.87
2022-10-19T06:06:38.208Z,10.89
2022-10-19T06:09:08.721Z,10.89
2022-10-19T06:11:41.013Z,10.92
2022-10-19T06:14:15.810Z,10.93
2022-10-19T06:16:46.822Z,10.93
2022-10-19T06:19:17.036Z,10.95
2022-10-19T06:21:47.989Z,10.96
2022-10-19T06:24:18.211Z,10.97
2022-10-19T06:26:48.475Z,11.00
2022-10-19T06:29:19.011Z,11.01
2022-10-19T06:31:50.537Z,11.03
2022-10-19T06:34:21.232Z,11.06
2022-10-19T06:36:51.478Z,11.06
2022-10-19T06:39:21.758Z,11.07
2022-10-19T06:41:52.050Z,11.08
2022-10-19T06:44:23.604Z,11.10
2022-10-19T06:46:53.807Z,11.13
2022-10-19T06:49:24.066Z,11.15
2022-10-19T06:51:54.401Z,11.16
2022-10-19T06:54:25.604Z,11.18
2022-10-19T06:56:55.931Z,11.20
2022-10-19T06:59:26.293Z,11.26
2022-10-19T07:01:56.616Z,11.34
2022-10-19T07:04:26.904Z,11.38
2022-10-19T07:06:57.171Z,11.44
2022-10-19T07:09:27.552Z,11.53
2022-10-19T07:11:58.020Z,11.56
2022-10-19T07:14:28.504Z,11.60
2022-10-19T07:17:01.127Z,11.64
2022-10-19T07:19:32.272Z,11.67
2022-10-19T07:22:02.485Z,11.70
2022-10-19T07:24:32.761Z,11.82
2022-10-19T07:27:03.300Z,11.86
2022-10-19T07:29:33.557Z,11.91
2022-10-19T07:32:04.207Z,11.94
2022-10-19T07:34:35.993Z,12.03
2022-10-19T07:37:06.810Z,12.13
2022-10-19T07:39:37.639Z,12.15
2022-10-19T07:42:07.883Z,12.17
2022-10-19T07:44:38.152Z,12.30
2022-10-19T07:47:08.399Z,12.34
2022-10-19T07:49:38.800Z,12.39
2022-10-19T07:52:09.045Z,12.43
2022-10-19T07:54:39.314Z,12.41
2022-10-19T07:57:11.996Z,12.43
2022-10-19T07:59:42.288Z,12.42
2022-10-19T08:02:17.142Z,12.40
2022-10-19T08:05:07.455Z,12.41
2022-10-19T08:07:37.902Z,12.50
2022-10-19T08:10:09.611Z,12.56
2022-10-19T08:12:39.846Z,12.63
2022-10-19T08:15:11.130Z,12.72
2022-10-19T08:17:41.435Z,12.78
2022-10-19T08:20:12.527Z,12.77
2022-10-19T08:22:45.171Z,12.84
2022-10-19T08:25:15.700Z,12.91
2022-10-19T08:27:45.992Z,12.93
2022-10-19T08:30:16.273Z,12.95
2022-10-19T08:32:46.621Z,12.91
2022-10-19T08:35:16.933Z,12.94
2022-10-19T08:37:47.624Z,13.03
2022-10-19T08:40:23.943Z,13.10
2022-10-19T08:42:59.281Z,13.15
2022-10-19T08:48:25.992Z,13.19
2022-10-19T08:50:57.741Z,13.23
2022-10-19T08:53:38.341Z,13.28
2022-10-19T08:56:45.859Z,13.36
2022-10-19T08:59:22.717Z,13.48
2022-10-19T09:01:55.978Z,13.52
2022-10-19T09:04:29.171Z,13.47
2022-10-19T09:07:21.544Z,13.46
2022-10-19T09:09:55.886Z,13.52
2022-10-19T09:12:38.412Z,13.44
2022-10-19T09:15:12.653Z,13.39
2022-10-19T09:17:43.070Z,13.52
2022-10-19T09:20:23.722Z,13.76
2022-10-19T09:23:03.964Z,13.84
2022-10-19T09:25:39.266Z,13.85
2022-10-19T09:28:33.953Z,13.94
2022-10-19T09:31:12.867Z,13.98
2022-10-19T09:33:46.306Z,13.94
2022-10-19T09:36:22.928Z,13.99
2022-10-19T09:38:58.361Z,14.01
2022-10-19T09:41:29.196Z,13.98
2022-10-19T09:44:00.309Z,13.95
2022-10-19T09:46:38.637Z,14.04
2022-10-19T09:49:09.176Z,14.09
2022-10-19T09:51:50.712Z,14.15
2022-10-19T09:54:33.165Z,14.12
2022-10-19T09:57:04.528Z,14.13
2022-10-19T09:59:37.742Z,14.16
2022-10-19T10:02:22.576Z,14.17
2022-10-19T10:05:04.534Z,14.15
2022-10-19T10:07:39.106Z,14.17
2022-10-19T10:10:30.410Z,14.12
2022-10-19T10:13:02.701Z,14.12
2022-10-19T10:15:43.148Z,14.08
2022-10-19T10:18:16.985Z,14.09
2022-10-19T10:21:03.875Z,14.14
2022-10-19T10:23:37.665Z,14.19
2022-10-19T10:26:18.885Z,14.23
2022-10-19T10:28:53.907Z,14.31
2022-10-19T10:31:33.290Z,14.27
2022-10-19T10:34:16.319Z,14.28
2022-10-19T10:36:56.386Z,14.28
2022-10-19T10:39:28.775Z,14.19
2022-10-19T10:42:04.106Z,14.12
2022-10-19T10:44:36.877Z,14.07
2022-10-19T10:47:14.369Z,14.02
2022-10-19T10:49:46.558Z,14.01
2022-10-19T10:52:19.591Z,13.99
2022-10-19T10:55:02.364Z,13.93
2022-10-19T10:57:37.573Z,13.88
2022-10-19T11:00:13.988Z,13.80
2022-10-19T11:02:50.463Z,13.77
2022-10-19T11:05:25.165Z,13.73
2022-10-19T11:08:02.094Z,13.65
2022-10-19T11:10:36.152Z,13.59
2022-10-19T11:13:15.133Z,13.56
2022-10-19T11:15:53.387Z,13.56
2022-10-19T11:18:26.726Z,13.64
2022-10-19T11:21:05.518Z,13.80
2022-10-19T11:23:54.531Z,13.93
2022-10-19T11:26:39.907Z,13.95
2022-10-19T11:29:30.303Z,13.86
2022-10-19T11:32:00.602Z,13.77
2022-10-19T11:34:47.172Z,13.69
2022-10-19T11:37:26.943Z,13.61
2022-10-19T11:40:10.222Z,13.56
2022-10-19T11:42:54.360Z,13.54
2022-10-19T11:45:35.280Z,13.48
2022-10-19T11:48:22.986Z,13.41
2022-10-19T11:51:16.970Z,13.37
2022-10-19T11:54:09.933Z,13.31
2022-10-19T11:57:03.207Z,13.26
2022-10-19T11:59:47.610Z,13.25
2022-10-19T12:02:40.973Z,13.25
2022-10-19T12:05:17.179Z,13.27
2022-10-19T12:08:02.912Z,13.32
2022-10-19T12:10:41.197Z,13.37
2022-10-19T12:13:16.970Z,13.37
2022-10-19T12:15:50.259Z,13.35
2022-10-19T12:18:25.922Z,13.31
2022-10-19T12:21:00.040Z,13.27
2022-10-19T12:23:36.232Z,13.23
2022-10-19T12:26:09.620Z,13.17
2022-10-19T12:28:43.382Z,13.14
2022-10-19T12:31:14.258Z,13.10
2022-10-19T12:33:50.531Z,13.06
2022-10-19T12:36:33.821Z,13.01
2022-10-19T12:39:12.349Z,12.97
2022-10-19T12:41:52.584Z,12.89
2022-10-19T12:44:54.941Z,12.85
2022-10-19T12:47:28.149Z,12.86
2022-10-19T12:49:59.809Z,12.90
2022-10-19T12:52:45.760Z,12.96
2022-10-19T12:55:28.151Z,13.01
2022-10-19T12:58:05.084Z,13.06
2022-10-19T13:00:34.933Z,13.07
2022-10-19T13:03:08.684Z,13.03
2022-10-19T13:05:39.970Z,13.00
2022-10-19T13:08:13.773Z,12.97
2022-10-19T13:11:05.603Z,12.95
2022-10-19T13:13:57.338Z,12.91
2022-10-19T13:16:59.981Z,12.88
2022-10-19T13:19:30.717Z,12.82
2022-10-19T13:22:28.113Z,12.76
2022-10-19T13:25:28.091Z,12.72
2022-10-19T13:28:02.576Z,12.69
2022-10-19T13:31:06.168Z,12.65
2022-10-19T13:33:54.024Z,12.63
2022-10-19T13:36:26.071Z,12.64
2022-10-19T13:39:12.804Z,12.64
2022-10-19T13:41:53.842Z,12.65
2022-10-19T13:44:28.790Z,12.63
2022-10-19T13:47:18.743Z,12.61
2022-10-19T13:50:08.839Z,12.61
2022-10-19T13:53:01.710Z,12.65
2022-10-19T13:55:49.361Z,12.72
2022-10-19T13:58:41.385Z,12.79
2022-10-19T14:01:24.887Z,12.87
2022-10-19T14:04:14.884Z,12.93
2022-10-19T14:06:48.828Z,12.96
2022-10-19T14:09:45.327Z,13.01
2022-10-19T14:12:23.498Z,13.04
2022-10-19T14:14:54.301Z,13.05
2022-10-19T14:17:27.985Z,13.02
2022-10-19T14:19:59.983Z,13.00
2022-10-19T14:22:33.731Z,12.98
2022-10-19T14:25:17.311Z,12.97
2022-10-19T14:27:49.084Z,12.93
2022-10-19T14:30:26.537Z,12.86
2022-10-19T14:33:01.138Z,12.80
2022-10-19T14:35:37.512Z,12.76
2022-10-19T14:38:09.311Z,12.73
2022-10-19T14:40:43.118Z,12.77
2022-10-19T14:43:23.458Z,12.81
2022-10-19T14:46:17.049Z,12.84
2022-10-19T14:48:48.694Z,12.86
2022-10-19T14:51:29.540Z,12.85
2022-10-19T14:54:05.592Z,12.86
2022-10-19T14:56:41.138Z,12.84
2022-10-19T14:59:27.819Z,12.80
2022-10-19T15:02:00.342Z,12.77
2022-10-19T15:04:35.276Z,12.75
2022-10-19T15:07:15.337Z,12.72
2022-10-19T15:09:53.215Z,12.69
2022-10-19T15:12:27.405Z,12.66
2022-10-19T15:14:59.088Z,12.61
2022-10-19T15:17:32.301Z,12.60
2022-10-19T15:20:04.466Z,12.59
2022-10-19T15:22:42.104Z,12.56
2022-10-19T15:25:37.114Z,12.51
2022-10-19T15:28:34.870Z,12.49
2022-10-19T15:31:17.070Z,12.47
2022-10-19T15:33:50.725Z,12.43
2022-10-19T15:36:23.402Z,12.39
2022-10-19T15:39:17.618Z,12.37
2022-10-19T15:41:54.119Z,12.32
2022-10-19T15:44:41.748Z,12.27
2022-10-19T15:47:26.901Z,12.24
2022-10-19T15:50:02.709Z,12.20
2022-10-19T15:52:34.950Z,12.17
2022-10-19T15:55:05.579Z,12.15
2022-10-19T15:57:38.242Z,12.11
2022-10-19T16:00:15.673Z,12.07
2022-10-19T16:02:44.543Z,12.03
2022-10-19T16:05:14.971Z,11.99
2022-10-19T16:07:45.208Z,11.96
2022-10-19T16:10:20.868Z,11.91
2022-10-19T16:12:51.144Z,11.86
2022-10-19T16:15:23.475Z,11.80
2022-10-19T16:17:55.971Z,11.76
2022-10-19T16:20:28.180Z,11.72
2022-10-19T16:22:58.899Z,11.67
2022-10-19T16:25:29.246Z,11.64
2022-10-19T16:27:59.621Z,11.60
2022-10-19T16:30:29.891Z,11.56
2022-10-19T16:33:00.141Z,11.52
2022-10-19T16:35:30.552Z,11.49
2022-10-19T16:38:00.859Z,11.46
2022-10-19T16:40:31.541Z,11.45
2022-10-19T16:43:01.819Z,11.44
2022-10-19T16:45:32.400Z,11.42
2022-10-19T16:48:02.803Z,11.41
2022-10-19T16:50:33.117Z,11.41
2022-10-19T16:53:10.215Z,11.41
2022-10-19T16:55:39.691Z,11.39
2022-10-19T16:58:09.936Z,11.38
2022-10-19T17:00:40.888Z,11.38
2022-10-19T17:03:11.158Z,11.37
2022-10-19T17:05:41.568Z,11.34
2022-10-19T17:08:11.856Z,11.33
2022-10-19T17:10:42.178Z,11.31
2022-10-19T17:13:12.411Z,11.19
2022-10-19T17:15:43.549Z,11.07
2022-10-19T17:18:14.033Z,11.07
2022-10-19T17:20:44.277Z,11.05
2022-10-19T17:23:14.528Z,11.02
2022-10-19T17:25:50.125Z,11.01
2022-10-19T17:28:22.920Z,11.01
2022-10-19T17:30:57.789Z,11.00
2022-10-19T17:33:29.175Z,11.00
2022-10-19T17:36:05.444Z,10.98
2022-10-19T17:38:36.516Z,10.96
2022-10-19T17:41:12.534Z,10.98
2022-10-19T17:43:44.458Z,11.00
2022-10-19T17:46:17.109Z,11.01
2022-10-19T17:48:47.572Z,11.01
2022-10-19T17:51:19.393Z,11.00
2022-10-19T17:53:51.089Z,10.99
2022-10-19T17:56:22.774Z,10.93
2022-10-19T17:58:53.615Z,10.89
2022-10-19T18:01:25.092Z,10.85
2022-10-19T18:03:55.781Z,10.81
2022-10-19T18:06:27.712Z,10.78
2022-10-19T18:08:59.993Z,10.75
2022-10-19T18:11:31.649Z,10.74
2022-10-19T18:14:03.145Z,10.74
2022-10-19T18:16:35.811Z,10.70
2022-10-19T18:19:08.459Z,10.67
2022-10-19T18:21:41.539Z,10.63
2022-10-19T18:24:19.152Z,10.61
2022-10-19T18:26:50.137Z,10.59
2022-10-19T18:29:22.447Z,10.57
2022-10-19T18:31:53.345Z,10.55
2022-10-19T18:34:26.010Z,10.54
2022-10-19T18:36:56.599Z,10.51
2022-10-19T18:39:26.986Z,10.47
2022-10-19T18:41:57.310Z,10.44
2022-10-19T18:44:33.495Z,10.42
2022-10-19T18:47:04.412Z,10.36
2022-10-19T18:49:35.168Z,10.27
2022-10-19T18:52:05.636Z,10.22
2022-10-19T18:54:36.169Z,10.17
2022-10-19T18:57:06.422Z,10.14
2022-10-19T18:59:37.251Z,10.10
2022-10-19T19:02:13.628Z,10.08
2022-10-19T19:04:53.015Z,10.04
2022-10-19T19:07:23.471Z,10.02
2022-10-19T19:10:01.156Z,10.00
2022-10-19T19:12:32.088Z,9.96
2022-10-19T19:15:02.539Z,9.88
2022-10-19T19:17:32.804Z,9.84
2022-10-19T19:20:03.636Z,9.78
2022-10-19T19:22:34.328Z,9.72
2022-10-19T19:25:07.834Z,9.67
2022-10-19T19:30:10.558Z,9.62
2022-10-19T19:32:41.297Z,9.59
2022-10-19T19:35:12.041Z,9.55
2022-10-19T19:37:42.332Z,9.48
2022-10-19T19:40:13.424Z,9.43
2022-10-19T19:42:43.813Z,9.33
2022-10-19T19:45:14.157Z,9.22
2022-10-19T19:47:44.626Z,9.19
2022-10-19T19:50:15.116Z,9.14
2022-10-19T19:52:45.361Z,9.05
2022-10-19T19:55:15.808Z,8.97
2022-10-19T19:57:49.841Z,8.92
2022-10-19T20:00:20.572Z,8.88
2022-10-19T20:02:54.727Z,8.84
2022-10-19T20:05:25.871Z,8.75
2022-10-19T20:07:56.276Z,8.64
2022-10-19T20:10:26.884Z,8.61
2022-10-19T20:12:57.269Z,8.61
2022-10-19T20:15:27.610Z,8.63
2022-10-19T20:17:57.859Z,8.62
2022-10-19T20:20:28.123Z,8.59
2022-10-19T20:22:58.591Z,8.53
2022-10-19T20:25:29.015Z,8.48
2022-10-19T20:27:59.234Z,8.39
2022-10-19T20:30:31.621Z,8.34
2022-10-19T20:33:01.873Z,8.29
2022-10-19T20:35:32.114Z,8.29
2022-10-19T20:38:03.825Z,8.28
2022-10-19T20:40:33.963Z,8.25
2022-10-19T20:43:04.267Z,8.21
2022-10-19T20:45:34.495Z,8.18
2022-10-19T20:48:07.170Z,8.14
2022-10-19T20:50:37.616Z,8.08
2022-10-19T20:53:09.271Z,8.05
2022-10-19T20:55:39.807Z,8.02
2022-10-19T20:58:10.030Z,8.01
2022-10-19T21:00:40.263Z,8.00
2022-10-19T21:03:10.829Z,8.00
2022-10-19T21:05:41.401Z,8.00
2022-10-19T21:08:15.309Z,7.96
2022-10-19T21:10:45.572Z,7.92
2022-10-19T21:13:15.831Z,7.91
2022-10-19T21:15:46.040Z,7.87
2022-10-19T21:18:16.304Z,7.82
2022-10-19T21:20:46.653Z,7.75
2022-10-19T21:23:18.913Z,7.66
2022-10-19T21:26:05.527Z,7.59
2022-10-19T21:28:35.911Z,7.53
2022-10-19T21:31:07.687Z,7.50
2022-10-19T21:33:41.239Z,7.50
2022-10-19T21:36:12.842Z,7.48
2022-10-19T21:38:43.689Z,7.48
2022-10-19T21:41:16.434Z,7.50
2022-10-19T21:43:46.923Z,7.52
2022-10-19T21:46:19.060Z,7.56
2022-10-19T21:48:49.626Z,7.57
2022-10-19T21:51:34.457Z,7.60
2022-10-19T21:54:06.102Z,7.63
2022-10-19T21:56:37.655Z,7.67
2022-10-19T21:59:07.943Z,7.67
2022-10-19T22:01:41.062Z,7.67
2022-10-19T22:04:14.843Z,7.66
2022-10-19T22:06:45.499Z,7.58
2022-10-19T22:09:17.811Z,7.45
2022-10-19T22:11:48.399Z,7.36
2022-10-19T22:14:18.967Z,7.27
2022-10-19T22:16:49.611Z,7.26
2022-10-19T22:19:20.252Z,7.25
2022-10-19T22:21:50.531Z,7.23
2022-10-19T22:24:21.885Z,7.26
2022-10-19T22:26:52.101Z,7.27
2022-10-19T22:29:22.364Z,7.28
2022-10-19T22:31:52.561Z,7.27
2022-10-19T22:34:23.050Z,7.26
2022-10-19T22:36:53.324Z,7.29
2022-10-19T22:39:26.956Z,7.31
2022-10-19T22:41:58.263Z,7.33
2022-10-19T22:44:28.581Z,7.32
2022-10-19T22:46:59.449Z,7.37
2022-10-19T22:49:29.739Z,7.42
2022-10-19T22:51:59.917Z,7.47
2022-10-19T22:54:30.137Z,7.48
2022-10-19T22:57:00.362Z,7.43
2022-10-19T22:59:30.546Z,7.37
2022-10-19T23:02:00.936Z,7.33
2022-10-19T23:04:31.221Z,7.28
2022-10-19T23:07:01.551Z,7.22
2022-10-19T23:09:31.914Z,7.18
2022-10-19T23:12:02.109Z,7.17
2022-10-19T23:14:32.525Z,7.11
2022-10-19T23:17:02.702Z,7.07
2022-10-19T23:19:32.897Z,7.08
2022-10-19T23:22:03.129Z,7.07
2022-10-19T23:24:33.477Z,7.03
2022-10-19T23:27:03.729Z,7.01
2022-10-19T23:29:34.012Z,7.03
2022-10-19T23:32:04.224Z,7.05
2022-10-19T23:37:05.985Z,7.06
2022-10-19T23:39:36.557Z,7.05
2022-10-19T23:42:07.076Z,7.04
2022-10-19T23:44:37.385Z,7.01
2022-10-19T23:47:07.597Z,6.97
2022-10-19T23:49:37.826Z,6.94
2022-10-19T23:52:09.168Z,6.90
2022-10-19T23:54:45.355Z,6.85
2022-10-19T23:57:15.646Z,6.72
2022-10-19T23:59:45.823Z,6.58
