createdAt,value
2018-12-06T00:00:10.575Z,101817.50
2018-12-06T00:02:15.027Z,101817.97
2018-12-06T00:04:22.531Z,101807.89
2018-12-06T00:06:26.963Z,101802.70
2018-12-06T00:08:35.197Z,101805.69
2018-12-06T00:10:42.879Z,101805.01
2018-12-06T00:12:46.255Z,101800.45
2018-12-06T00:18:23.911Z,101796.66
2018-12-06T00:20:31.447Z,101797.44
2018-12-06T00:22:36.375Z,101789.70
2018-12-06T00:24:44.131Z,101789.13
2018-12-06T00:26:53.577Z,101778.97
2018-12-06T00:28:58.739Z,101781.23
2018-12-06T00:31:01.819Z,101778.96
2018-12-06T00:33:09.267Z,101777.53
2018-12-06T00:35:17.134Z,101776.77
2018-12-06T00:37:21.950Z,101776.45
2018-12-06T00:39:32.519Z,101778.05
2018-12-06T00:41:37.071Z,101778.72
2018-12-06T00:43:44.890Z,101780.98
2018-12-06T00:45:54.550Z,101775.63
2018-12-06T00:48:02.216Z,101775.34
2018-12-06T00:50:10.186Z,101771.94
2018-12-06T00:52:21.546Z,101767.38
2018-12-06T00:54:29.553Z,101765.27
2018-12-06T00:56:38.332Z,101765.30
2018-12-06T00:58:43.471Z,101764.50
2018-12-06T01:00:51.245Z,101762.86
2018-12-06T01:02:56.184Z,101762.39
2018-12-06T01:05:01.078Z,101763.98
2018-12-06T01:07:16.840Z,101761.23
2018-12-06T01:09:24.928Z,101764.30
2018-12-06T01:11:32.759Z,101766.63
2018-12-06T01:13:40.566Z,101760.27
2018-12-06T01:15:48.615Z,101759.47
2018-12-06T01:18:00.453Z,101762.67
2018-12-06T01:20:05.532Z,101755.88
2018-12-06T01:22:10.156Z,101766.76
2018-12-06T01:24:13.080Z,101758.84
2018-12-06T01:26:20.831Z,101760.48
2018-12-06T01:28:25.972Z,101758.31
2018-12-06T01:30:33.646Z,101756.86
2018-12-06T01:32:38.434Z,101758.50
2018-12-06T01:34:43.276Z,101754.91
2018-12-06T01:36:50.588Z,101756.86
2018-12-06T01:38:53.313Z,101750.52
2018-12-06T01:40:58.075Z,101751.31
2018-12-06T01:43:01.023Z,101755.25
2018-12-06T01:45:08.931Z,101748.11
2018-12-06T01:47:13.795Z,101749.75
2018-12-06T01:49:21.735Z,101742.94
2018-12-06T01:51:33.669Z,101746.02
2018-12-06T01:53:38.585Z,101735.47
2018-12-06T01:55:50.354Z,101736.47
2018-12-06T01:57:54.975Z,101735.50
2018-12-06T01:59:59.887Z,101739.87
2018-12-06T02:02:07.412Z,101730.14
2018-12-06T02:04:15.114Z,101725.63
2018-12-06T02:06:20.076Z,101717.66
2018-12-06T02:08:27.868Z,101721.89
2018-12-06T02:10:35.548Z,101721.05
2018-12-06T02:12:43.380Z,101712.14
2018-12-06T02:14:48.484Z,101710.84
2018-12-06T02:16:53.122Z,101705.80
2018-12-06T02:31:34.923Z,101674.42
2018-12-06T02:33:40.531Z,101648.94
2018-12-06T02:35:47.978Z,101669.55
2018-12-06T02:37:52.769Z,101671.99
2018-12-06T02:39:57.732Z,101669.41
2018-12-06T02:42:02.569Z,101669.08
2018-12-06T02:44:06.107Z,101662.08
2018-12-06T02:46:13.768Z,101656.23
2018-12-06T02:48:21.461Z,101649.59
2018-12-06T02:50:29.165Z,101642.27
2018-12-06T02:52:37.042Z,101641.11
2018-12-06T02:54:44.852Z,101635.11
2018-12-06T02:56:52.577Z,101629.11
2018-12-06T02:59:00.736Z,101625.70
2018-12-06T03:01:08.841Z,101613.51
2018-12-06T03:03:16.794Z,101608.79
2018-12-06T03:05:25.220Z,101602.97
2018-12-06T03:07:36.691Z,101593.84
2018-12-06T03:09:46.288Z,101586.39
2018-12-06T03:11:55.395Z,101581.67
2018-12-06T03:14:03.669Z,101572.91
2018-12-06T03:16:11.288Z,101564.42
2018-12-06T03:18:18.991Z,101556.77
2018-12-06T03:20:27.013Z,101547.81
2018-12-06T03:22:34.700Z,101554.45
2018-12-06T03:24:42.711Z,101550.62
2018-12-06T03:26:50.991Z,101551.70
2018-12-06T03:28:58.732Z,101542.79
2018-12-06T03:31:06.725Z,101531.41
2018-12-06T03:37:20.752Z,101525.41
2018-12-06T03:43:33.448Z,101520.05
2018-12-06T03:45:41.225Z,101516.13
2018-12-06T03:47:48.976Z,101505.67
2018-12-06T03:49:56.893Z,101504.94
2018-12-06T03:52:04.594Z,101495.05
2018-12-06T03:54:12.631Z,101489.86
2018-12-06T03:56:20.386Z,101486.27
2018-12-06T03:58:28.656Z,101479.75
2018-12-06T04:00:36.548Z,101478.33
2018-12-06T04:02:44.472Z,101477.69
2018-12-06T04:04:52.619Z,101469.92
2018-12-06T04:07:02.488Z,101472.56
2018-12-06T04:09:10.312Z,101470.45
2018-12-06T04:11:18.202Z,101472.36
2018-12-06T04:13:23.168Z,101470.77
2018-12-06T04:15:32.403Z,101465.27
2018-12-06T04:17:39.939Z,101460.06
2018-12-06T04:19:47.898Z,101450.34
2018-12-06T04:21:55.902Z,101444.94
2018-12-06T04:24:03.732Z,101443.47
2018-12-06T04:26:11.860Z,101440.44
2018-12-06T04:28:19.759Z,101438.45
2018-12-06T04:30:27.914Z,101436.41
2018-12-06T04:32:35.829Z,101435.96
2018-12-06T04:34:44.011Z,101432.72
2018-12-06T04:36:53.032Z,101429.00
2018-12-06T04:39:01.085Z,101433.87
2018-12-06T04:41:08.665Z,101437.31
2018-12-06T04:43:11.651Z,101432.45
2018-12-06T04:45:19.265Z,101434.50
2018-12-06T04:47:26.970Z,101429.45
2018-12-06T04:49:34.871Z,101433.82
2018-12-06T04:51:42.361Z,101430.57
2018-12-06T04:53:54.454Z,101425.47
2018-12-06T04:56:02.375Z,101424.35
2018-12-06T04:58:10.783Z,101416.78
2018-12-06T05:00:18.132Z,101421.65
2018-12-06T05:02:26.759Z,101418.42
2018-12-06T05:04:38.664Z,101414.33
2018-12-06T05:06:50.416Z,101408.70
2018-12-06T05:08:58.300Z,101407.70
2018-12-06T05:11:06.432Z,101398.60
2018-12-06T05:13:16.212Z,101401.30
2018-12-06T05:15:28.992Z,101400.11
2018-12-06T05:17:37.697Z,101407.27
2018-12-06T05:19:45.202Z,101409.66
2018-12-06T05:21:50.152Z,101404.59
2018-12-06T05:23:55.218Z,101400.78
2018-12-06T05:26:02.894Z,101404.05
2018-12-06T05:28:08.019Z,101399.25
2018-12-06T05:30:15.762Z,101394.99
2018-12-06T05:32:20.926Z,101390.93
2018-12-06T05:34:28.882Z,101389.81
2018-12-06T05:36:36.740Z,101388.05
2018-12-06T05:38:45.417Z,101386.17
2018-12-06T05:40:53.334Z,101383.70
2018-12-06T05:42:58.392Z,101381.33
2018-12-06T05:45:06.064Z,101388.56
2018-12-06T05:47:13.883Z,101390.55
2018-12-06T05:49:21.678Z,101391.66
2018-12-06T05:51:33.672Z,101387.75
2018-12-06T05:53:45.324Z,101390.16
2018-12-06T05:55:52.852Z,101386.09
2018-12-06T05:58:00.921Z,101388.64
2018-12-06T06:00:08.914Z,101386.93
2018-12-06T06:02:16.590Z,101388.80
2018-12-06T06:04:19.964Z,101401.22
2018-12-06T06:06:31.482Z,101400.41
2018-12-06T06:08:39.219Z,101412.42
2018-12-06T06:10:47.171Z,101410.12
2018-12-06T06:12:55.128Z,101417.53
2018-12-06T06:15:03.704Z,101419.30
2018-12-06T06:17:13.046Z,101421.08
2018-12-06T06:19:24.885Z,101417.86
2018-12-06T06:21:32.978Z,101411.02
2018-12-06T06:23:40.744Z,101406.13
2018-12-06T06:25:48.641Z,101405.38
2018-12-06T06:27:53.442Z,101402.50
2018-12-06T06:30:01.307Z,101407.19
2018-12-06T06:32:09.282Z,101414.02
2018-12-06T06:34:17.045Z,101416.28
2018-12-06T06:36:21.928Z,101417.84
2018-12-06T06:38:27.096Z,101419.44
2018-12-06T06:40:34.719Z,101414.36
2018-12-06T06:42:42.286Z,101412.76
2018-12-06T06:44:47.068Z,101412.92
2018-12-06T06:46:54.828Z,101411.33
2018-12-06T06:49:02.861Z,101411.95
2018-12-06T06:51:10.590Z,101413.70
2018-12-06T06:55:22.006Z,101408.20
2018-12-06T06:57:29.716Z,101409.27
2018-12-06T06:59:37.632Z,101414.55
2018-12-06T07:01:45.973Z,101416.86
2018-12-06T07:03:53.619Z,101414.52
2018-12-06T07:05:58.352Z,101411.16
2018-12-06T07:08:06.158Z,101396.22
2018-12-06T07:10:09.437Z,101395.36
2018-12-06T07:12:17.831Z,101398.23
2018-12-06T07:14:29.666Z,101404.97
2018-12-06T07:16:38.150Z,101411.52
2018-12-06T07:18:45.489Z,101398.23
2018-12-06T07:20:53.424Z,101395.47
2018-12-06T07:23:01.644Z,101396.31
2018-12-06T07:25:10.448Z,101400.88
2018-12-06T07:27:18.163Z,101397.02
2018-12-06T07:29:25.684Z,101401.22
2018-12-06T07:31:33.536Z,101405.58
2018-12-06T07:33:41.362Z,101398.75
2018-12-06T07:35:45.995Z,101394.25
2018-12-06T07:37:53.655Z,101388.60
2018-12-06T07:40:03.264Z,101382.91
2018-12-06T07:42:08.052Z,101379.73
2018-12-06T07:44:12.774Z,101382.63
2018-12-06T07:46:20.480Z,101372.77
2018-12-06T07:48:28.113Z,101362.97
2018-12-06T07:50:35.998Z,101353.11
2018-12-06T07:52:43.852Z,101348.22
2018-12-06T07:54:51.755Z,101343.13
2018-12-06T07:59:04.461Z,101345.60
2018-12-06T08:03:12.897Z,101327.98
2018-12-06T08:05:20.596Z,101327.25
2018-12-06T08:09:31.932Z,101315.74
2018-12-06T08:11:39.435Z,101314.16
2018-12-06T08:13:47.411Z,101305.52
2018-12-06T08:15:54.811Z,101303.23
2018-12-06T08:18:02.608Z,101289.09
2018-12-06T08:20:07.525Z,101284.25
2018-12-06T08:22:15.050Z,101280.95
2018-12-06T08:24:20.047Z,101286.73
2018-12-06T08:26:24.625Z,101281.66
2018-12-06T08:28:29.632Z,101291.41
2018-12-06T08:30:34.415Z,101310.95
2018-12-06T08:32:39.345Z,101319.08
2018-12-06T08:34:46.838Z,101330.77
2018-12-06T08:36:54.858Z,101339.30
2018-12-06T08:39:04.500Z,101344.17
2018-12-06T08:41:12.030Z,101350.64
2018-12-06T08:43:19.769Z,101361.73
2018-12-06T08:45:27.477Z,101366.11
2018-12-06T08:47:35.281Z,101369.95
2018-12-06T08:49:43.276Z,101363.59
2018-12-06T08:51:50.988Z,101366.13
2018-12-06T08:53:55.686Z,101367.12
2018-12-06T08:56:04.004Z,101364.77
2018-12-06T08:58:08.660Z,101355.94
2018-12-06T09:00:13.639Z,101357.45
2018-12-06T09:02:21.266Z,101353.10
2018-12-06T09:04:29.157Z,101349.53
2018-12-06T09:06:34.283Z,101345.37
2018-12-06T09:08:42.360Z,101343.21
2018-12-06T09:10:51.589Z,101321.17
2018-12-06T09:12:54.392Z,101342.88
2018-12-06T09:15:02.214Z,101356.44
2018-12-06T09:17:07.080Z,101357.31
2018-12-06T09:19:14.809Z,101360.80
2018-12-06T09:21:22.381Z,101369.11
2018-12-06T09:23:27.250Z,101374.55
2018-12-06T09:25:31.893Z,101375.53
2018-12-06T09:27:39.481Z,101371.83
2018-12-06T09:29:47.340Z,101367.10
2018-12-06T09:31:55.046Z,101366.39
2018-12-06T09:34:04.759Z,101375.20
2018-12-06T09:36:12.651Z,101382.39
2018-12-06T09:38:20.497Z,101391.97
2018-12-06T09:40:28.493Z,101359.95
2018-12-06T09:42:36.328Z,101393.28
2018-12-06T09:44:43.861Z,101372.82
2018-12-06T09:46:51.555Z,101385.38
2018-12-06T09:48:59.559Z,101380.11
2018-12-06T09:51:06.948Z,101388.20
2018-12-06T09:53:14.282Z,101388.00
2018-12-06T09:55:22.219Z,101393.16
2018-12-06T09:57:27.050Z,101393.77
2018-12-06T09:59:29.664Z,101389.22
2018-12-06T10:01:41.322Z,101389.02
2018-12-06T10:03:48.944Z,101390.86
2018-12-06T10:05:57.532Z,101386.68
2018-12-06T10:08:05.604Z,101380.97
2018-12-06T10:10:13.501Z,101383.14
2018-12-06T10:12:21.552Z,101380.77
2018-12-06T10:14:29.004Z,101373.47
2018-12-06T10:16:36.930Z,101374.33
2018-12-06T10:18:45.688Z,101376.83
2018-12-06T10:22:57.007Z,101375.14
2018-12-06T10:31:19.288Z,101369.91
2018-12-06T10:35:30.554Z,101361.86
2018-12-06T10:39:44.810Z,101365.94
2018-12-06T10:41:51.524Z,101360.47
2018-12-06T10:43:59.338Z,101354.90
2018-12-06T10:46:07.398Z,101345.86
2018-12-06T10:48:14.999Z,101334.03
2018-12-06T10:50:20.257Z,101332.91
2018-12-06T10:52:28.777Z,101329.98
2018-12-06T10:54:36.424Z,101322.41
2018-12-06T10:56:44.364Z,101322.73
2018-12-06T10:58:52.049Z,101313.03
2018-12-06T11:01:06.822Z,101312.47
2018-12-06T11:03:16.678Z,101311.05
2018-12-06T11:05:24.945Z,101300.98
2018-12-06T11:07:32.775Z,101298.42
2018-12-06T11:09:44.570Z,101295.01
2018-12-06T11:11:55.998Z,101288.38
2018-12-06T11:14:03.755Z,101284.16
2018-12-06T11:16:11.395Z,101283.20
2018-12-06T11:18:26.020Z,101279.17
2018-12-06T11:20:33.973Z,101275.77
2018-12-06T11:22:41.730Z,101267.26
2018-12-06T11:24:49.860Z,101265.76
2018-12-06T11:26:57.994Z,101266.64
2018-12-06T11:29:05.895Z,101261.56
2018-12-06T11:31:14.041Z,101259.21
2018-12-06T11:33:21.734Z,101261.02
2018-12-06T11:35:29.575Z,101254.13
2018-12-06T11:37:37.473Z,101255.63
2018-12-06T11:39:45.095Z,101255.56
2018-12-06T11:43:58.556Z,101244.52
2018-12-06T11:48:11.998Z,101258.42
2018-12-06T11:56:32.041Z,101253.04
2018-12-06T11:58:39.741Z,101256.14
2018-12-06T12:02:51.903Z,101254.41
2018-12-06T12:11:18.257Z,101248.91
2018-12-06T12:13:25.790Z,101248.38
2018-12-06T12:15:33.895Z,101253.75
2018-12-06T12:17:45.547Z,101256.05
2018-12-06T12:19:54.248Z,101263.67
2018-12-06T12:22:01.940Z,101259.81
2018-12-06T12:24:10.106Z,101261.28
2018-12-06T12:26:17.678Z,101258.98
2018-12-06T12:28:22.479Z,101261.78
2018-12-06T12:30:30.309Z,101270.16
2018-12-06T12:32:38.720Z,101267.39
2018-12-06T12:34:53.428Z,101269.88
2018-12-06T12:37:05.312Z,101272.29
2018-12-06T12:39:13.284Z,101271.92
2018-12-06T12:41:21.096Z,101270.53
2018-12-06T12:43:29.125Z,101270.21
2018-12-06T12:45:36.760Z,101267.00
2018-12-06T12:47:44.771Z,101267.34
2018-12-06T12:49:52.359Z,101258.36
2018-12-06T12:52:00.029Z,101253.09
2018-12-06T12:54:05.030Z,101258.72
2018-12-06T12:56:12.408Z,101263.33
2018-12-06T12:58:19.994Z,101264.89
2018-12-06T13:00:27.592Z,101273.64
2018-12-06T13:02:35.837Z,101264.31
2018-12-06T13:04:43.743Z,101254.81
2018-12-06T13:06:51.346Z,101250.59
2018-12-06T13:08:56.243Z,101251.31
2018-12-06T13:11:03.595Z,101258.98
2018-12-06T13:13:11.453Z,101257.37
2018-12-06T13:15:19.045Z,101257.52
2018-12-06T13:17:23.932Z,101252.47
2018-12-06T13:19:35.626Z,101268.76
2018-12-06T13:21:43.340Z,101266.34
2018-12-06T13:23:50.913Z,101265.04
2018-12-06T13:25:58.663Z,101262.30
2018-12-06T13:28:10.706Z,101257.52
2018-12-06T13:30:18.540Z,101258.62
2018-12-06T13:32:33.046Z,101261.78
2018-12-06T13:34:37.668Z,101252.55
2018-12-06T13:36:45.152Z,101239.27
2018-12-06T13:38:53.273Z,101231.45
2018-12-06T13:41:02.034Z,101221.34
2018-12-06T13:43:10.000Z,101215.30
2018-12-06T13:45:15.166Z,101217.77
2018-12-06T13:47:22.699Z,101218.02
2018-12-06T13:49:30.515Z,101211.28
2018-12-06T13:51:38.000Z,101175.07
2018-12-06T13:53:45.883Z,101214.41
2018-12-06T13:55:53.743Z,101216.20
2018-12-06T13:58:01.660Z,101221.29
2018-12-06T14:00:07.144Z,101225.07
2018-12-06T14:02:15.388Z,101216.72
2018-12-06T14:04:23.256Z,101210.81
2018-12-06T14:06:31.069Z,101211.22
2018-12-06T14:08:39.049Z,101213.59
2018-12-06T14:10:46.995Z,101211.39
2018-12-06T14:12:54.728Z,101214.00
2018-12-06T14:15:03.088Z,101210.97
2018-12-06T14:17:11.276Z,101217.75
2018-12-06T14:21:19.812Z,101195.52
2018-12-06T14:23:28.410Z,101180.39
2018-12-06T14:27:40.023Z,101175.27
2018-12-06T14:29:47.825Z,101183.95
2018-12-06T14:31:52.747Z,101183.97
2018-12-06T14:33:57.308Z,101185.27
2018-12-06T14:36:05.156Z,101177.91
2018-12-06T14:38:10.098Z,101182.14
2018-12-06T14:40:17.497Z,101173.20
2018-12-06T14:42:25.320Z,101172.48
2018-12-06T14:44:35.208Z,101184.10
2018-12-06T14:46:43.010Z,101187.45
2018-12-06T14:48:55.375Z,101206.34
2018-12-06T14:51:09.842Z,101206.19
2018-12-06T14:53:14.747Z,101211.08
2018-12-06T14:55:26.224Z,101218.46
2018-12-06T14:57:33.926Z,101224.38
2018-12-06T14:59:41.995Z,101225.41
2018-12-06T15:01:49.792Z,101223.78
2018-12-06T15:03:57.646Z,101229.67
2018-12-06T15:06:05.788Z,101234.98
2018-12-06T15:08:13.300Z,101222.09
2018-12-06T15:10:21.088Z,101235.30
2018-12-06T15:12:25.974Z,101238.40
2018-12-06T15:14:33.728Z,101228.49
2018-12-06T15:16:41.821Z,101232.08
2018-12-06T15:18:53.405Z,101236.21
2018-12-06T15:21:01.138Z,101238.44
2018-12-06T15:23:08.993Z,101240.16
2018-12-06T15:25:14.379Z,101240.69
2018-12-06T15:27:21.928Z,101237.32
2018-12-06T15:29:29.912Z,101240.28
2018-12-06T15:33:42.883Z,101241.52
2018-12-06T15:37:53.193Z,101253.55
2018-12-06T15:40:02.196Z,101242.73
2018-12-06T15:42:10.217Z,101244.63
2018-12-06T15:44:17.943Z,101248.55
2018-12-06T15:46:29.751Z,101242.48
2018-12-06T15:48:39.986Z,101225.20
2018-12-06T15:50:47.727Z,101218.90
2018-12-06T15:52:55.539Z,101224.67
2018-12-06T15:55:07.468Z,101228.12
2018-12-06T15:57:18.960Z,101228.22
2018-12-06T15:59:26.792Z,101232.04
2018-12-06T16:01:34.731Z,101230.25
2018-12-06T16:03:42.315Z,101233.62
2018-12-06T16:05:47.325Z,101239.69
2018-12-06T16:07:55.280Z,101249.99
2018-12-06T16:10:05.198Z,101255.34
2018-12-06T16:12:09.833Z,101252.78
2018-12-06T16:14:17.382Z,101244.13
2018-12-06T16:16:25.184Z,101239.44
2018-12-06T16:18:33.227Z,101226.59
2018-12-06T16:20:41.359Z,101230.13
2018-12-06T16:22:46.262Z,101232.23
2018-12-06T16:24:58.300Z,101234.38
2018-12-06T16:27:06.296Z,101234.42
2018-12-06T16:29:11.257Z,101229.39
2018-12-06T16:31:19.187Z,101230.03
2018-12-06T16:33:27.153Z,101230.13
2018-12-06T16:35:34.602Z,101226.66
2018-12-06T16:37:42.595Z,101225.54
2018-12-06T16:39:50.270Z,101225.38
2018-12-06T16:42:01.937Z,101221.58
2018-12-06T16:44:09.613Z,101207.43
2018-12-06T16:46:17.754Z,101204.15
2018-12-06T16:48:25.277Z,101205.12
2018-12-06T16:50:33.243Z,101210.80
2018-12-06T16:52:41.230Z,101212.17
2018-12-06T16:54:49.009Z,101211.25
2018-12-06T16:56:57.058Z,101210.10
2018-12-06T16:59:04.943Z,101205.67
2018-12-06T17:01:12.768Z,101202.04
2018-12-06T17:03:20.277Z,101193.30
2018-12-06T17:05:27.956Z,101196.73
2018-12-06T17:07:35.862Z,101200.38
2018-12-06T17:09:43.762Z,101202.97
2018-12-06T17:11:51.517Z,101217.88
2018-12-06T17:13:56.849Z,101206.00
2018-12-06T17:16:08.484Z,101212.50
2018-12-06T17:18:18.080Z,101208.55
2018-12-06T17:20:26.078Z,101214.40
2018-12-06T17:22:33.573Z,101212.88
2018-12-06T17:24:41.264Z,101217.94
2018-12-06T17:26:46.288Z,101218.09
2018-12-06T17:28:51.146Z,101207.14
2018-12-06T17:30:59.843Z,101215.70
2018-12-06T17:33:07.135Z,101215.38
2018-12-06T17:35:12.008Z,101211.55
2018-12-06T17:37:19.611Z,101218.73
2018-12-06T17:39:28.387Z,101220.23
2018-12-06T17:41:36.116Z,101219.66
2018-12-06T17:43:46.032Z,101207.67
2018-12-06T17:45:50.830Z,101207.59
2018-12-06T17:47:55.678Z,101210.47
2018-12-06T17:50:04.748Z,101212.75
2018-12-06T17:52:12.436Z,101210.41
2018-12-06T17:54:20.176Z,101209.91
2018-12-06T17:56:31.792Z,101221.11
2018-12-06T17:58:39.701Z,101220.48
2018-12-06T18:00:47.274Z,101221.55
2018-12-06T18:02:55.367Z,101218.16
2018-12-06T18:05:04.085Z,101226.53
2018-12-06T18:07:09.191Z,101217.95
2018-12-06T18:09:18.842Z,101210.01
2018-12-06T18:11:23.622Z,101181.41
2018-12-06T18:13:39.412Z,101215.12
2018-12-06T18:15:46.977Z,101215.62
2018-12-06T18:17:54.791Z,101206.08
2018-12-06T18:19:59.740Z,101206.25
2018-12-06T18:22:07.672Z,101206.09
2018-12-06T18:24:19.223Z,101207.63
2018-12-06T18:26:31.155Z,101211.65
2018-12-06T18:28:35.960Z,101213.08
2018-12-06T18:30:39.090Z,101208.06
2018-12-06T18:32:50.489Z,101209.32
2018-12-06T18:34:55.310Z,101209.93
2018-12-06T18:37:03.130Z,101210.27
2018-12-06T18:39:10.928Z,101211.31
2018-12-06T18:41:18.602Z,101213.19
2018-12-06T18:43:30.106Z,101211.85
2018-12-06T18:45:37.870Z,101208.00
2018-12-06T18:47:45.609Z,101211.28
2018-12-06T18:51:58.628Z,101205.99
2018-12-06T18:54:05.943Z,101206.03
2018-12-06T18:56:15.963Z,101201.65
2018-12-06T18:58:34.427Z,101207.09
2018-12-06T19:00:41.226Z,101198.73
2018-12-06T19:02:50.845Z,101196.20
2018-12-06T19:04:58.364Z,101203.50
2018-12-06T19:07:06.016Z,101199.89
2018-12-06T19:09:13.679Z,101192.66
2018-12-06T19:11:21.608Z,101199.37
2018-12-06T19:13:29.514Z,101195.38
2018-12-06T19:15:41.171Z,101190.47
2018-12-06T19:17:48.560Z,101185.70
2018-12-06T19:19:56.113Z,101185.36
2018-12-06T19:22:03.860Z,101182.05
2018-12-06T19:24:11.629Z,101177.02
2018-12-06T19:26:16.738Z,101178.44
2018-12-06T19:28:25.035Z,101185.02
2018-12-06T19:30:32.372Z,101180.30
2018-12-06T19:32:44.208Z,101176.66
2018-12-06T19:34:53.341Z,101177.92
2018-12-06T19:37:00.967Z,101182.93
2018-12-06T19:39:08.548Z,101183.56
2018-12-06T19:41:16.264Z,101179.66
2018-12-06T19:43:24.133Z,101179.53
2018-12-06T19:45:29.490Z,101182.08
2018-12-06T19:47:41.070Z,101176.27
2018-12-06T19:49:50.787Z,101185.42
2018-12-06T19:51:58.816Z,101187.45
2018-12-06T19:54:03.823Z,101178.22
2018-12-06T19:56:11.482Z,101180.77
2018-12-06T19:58:19.160Z,101175.59
2018-12-06T20:00:26.850Z,101174.02
2018-12-06T20:02:38.655Z,101177.66
2018-12-06T20:04:46.533Z,101168.36
2018-12-06T20:06:54.289Z,101162.03
2018-12-06T20:09:04.212Z,101157.98
2018-12-06T20:11:12.468Z,101157.92
2018-12-06T20:13:20.343Z,101147.75
2018-12-06T20:15:28.132Z,101152.56
2018-12-06T20:17:36.168Z,101152.83
2018-12-06T20:19:41.488Z,101153.84
2018-12-06T20:21:48.887Z,101145.49
2018-12-06T20:23:56.905Z,101130.83
2018-12-06T20:26:01.442Z,101128.69
2018-12-06T20:28:13.349Z,101135.24
2018-12-06T20:30:21.108Z,101132.13
2018-12-06T20:32:29.723Z,101123.61
2018-12-06T20:34:37.569Z,101125.69
2018-12-06T20:36:45.196Z,101129.25
2018-12-06T20:38:50.026Z,101124.27
2018-12-06T20:40:57.892Z,101125.46
2018-12-06T20:43:05.859Z,101131.51
2018-12-06T20:45:14.031Z,101132.08
2018-12-06T20:47:21.479Z,101128.37
2018-12-06T20:49:33.513Z,101136.59
2018-12-06T20:51:48.432Z,101132.25
2018-12-06T20:53:56.209Z,101131.16
2018-12-06T20:56:03.816Z,101134.02
2018-12-06T20:58:15.046Z,101121.94
2018-12-06T21:00:21.762Z,101123.39
2018-12-06T21:02:29.203Z,101130.88
2018-12-06T21:04:36.935Z,101129.70
2018-12-06T21:06:44.735Z,101121.52
2018-12-06T21:08:52.572Z,101118.05
2018-12-06T21:10:57.420Z,101123.48
2018-12-06T21:13:06.946Z,101122.91
2018-12-06T21:15:14.812Z,101119.46
2018-12-06T21:17:29.308Z,101121.91
2018-12-06T21:19:37.330Z,101098.10
2018-12-06T21:21:45.158Z,101124.16
2018-12-06T21:23:52.785Z,101119.06
2018-12-06T21:26:00.520Z,101122.42
2018-12-06T21:28:03.511Z,101115.12
2018-12-06T21:30:11.537Z,101116.16
2018-12-06T21:32:16.264Z,101113.11
2018-12-06T21:34:23.953Z,101113.91
2018-12-06T21:36:31.667Z,101108.71
2018-12-06T21:38:43.884Z,101106.81
2018-12-06T21:40:51.503Z,101097.66
2018-12-06T21:42:59.258Z,101091.81
2018-12-06T21:45:14.064Z,101088.52
2018-12-06T21:47:24.445Z,101089.58
2018-12-06T21:49:31.867Z,101091.58
2018-12-06T21:51:39.624Z,101091.61
2018-12-06T21:53:44.535Z,101095.73
2018-12-06T21:55:54.220Z,101094.05
2018-12-06T21:57:59.264Z,101093.17
2018-12-06T22:00:11.103Z,101097.75
2018-12-06T22:02:24.115Z,101086.69
2018-12-06T22:04:32.199Z,101086.69
2018-12-06T22:06:37.047Z,101079.93
2018-12-06T22:08:48.993Z,101067.55
2018-12-06T22:11:00.727Z,101075.54
2018-12-06T22:13:08.619Z,101075.86
2018-12-06T22:15:16.490Z,101075.48
2018-12-06T22:17:24.431Z,101078.17
2018-12-06T22:19:31.991Z,101075.92
2018-12-06T22:21:37.120Z,101067.23
2018-12-06T22:23:44.880Z,101066.27
2018-12-06T22:25:53.124Z,101062.58
2018-12-06T22:28:00.893Z,101057.68
2018-12-06T22:30:05.907Z,101064.86
2018-12-06T22:32:15.210Z,101066.88
2018-12-06T22:34:23.097Z,101066.38
2018-12-06T22:36:31.736Z,101066.92
2018-12-06T22:38:36.688Z,101062.09
2018-12-06T22:40:45.228Z,101065.05
2018-12-06T22:42:57.377Z,101059.33
2018-12-06T22:45:17.014Z,101061.36
2018-12-06T22:47:24.994Z,101056.95
2018-12-06T22:49:32.743Z,101053.98
2018-12-06T22:51:40.762Z,101049.21
2018-12-06T22:53:49.487Z,101046.52
2018-12-06T22:55:57.832Z,101040.72
2018-12-06T22:58:02.851Z,101041.02
2018-12-06T23:00:09.980Z,101035.00
2018-12-06T23:02:17.485Z,101032.84
2018-12-06T23:04:29.519Z,101013.21
2018-12-06T23:06:34.647Z,101023.56
2018-12-06T23:08:46.354Z,101023.86
2018-12-06T23:10:53.959Z,101026.52
2018-12-06T23:13:01.867Z,101030.41
2018-12-06T23:15:09.799Z,101032.77
2018-12-06T23:17:21.604Z,101022.44
2018-12-06T23:19:29.412Z,101025.38
2018-12-06T23:21:34.409Z,101022.36
2018-12-06T23:23:39.603Z,101022.84
2018-12-06T23:25:47.441Z,101026.16
2018-12-06T23:27:52.382Z,101017.78
2018-12-06T23:29:59.984Z,101012.95
2018-12-06T23:32:07.851Z,101010.47
2018-12-06T23:34:15.752Z,101006.55
2018-12-06T23:36:20.730Z,101002.03
2018-12-06T23:38:28.381Z,100990.99
2018-12-06T23:40:36.320Z,100994.34
2018-12-06T23:42:44.291Z,100987.95
2018-12-06T23:44:52.224Z,100986.25
2018-12-06T23:47:00.059Z,100994.25
2018-12-06T23:49:07.723Z,100999.09
2018-12-06T23:51:35.672Z,100995.56
2018-12-06T23:53:44.421Z,101000.00
2018-12-06T23:55:52.271Z,100990.84
2018-12-06T23:58:04.270Z,100993.03
