createdAt,value
2023-01-06T00:00:47.204Z,0.00
2023-01-06T00:01:47.173Z,0.00
2023-01-06T00:02:47.019Z,0.00
2023-01-06T00:03:46.954Z,0.00
2023-01-06T00:04:46.937Z,0.00
2023-01-06T00:05:46.835Z,0.00
2023-01-06T00:06:46.781Z,0.00
2023-01-06T00:07:46.717Z,0.00
2023-01-06T00:08:46.661Z,0.00
2023-01-06T00:09:46.601Z,0.00
2023-01-06T00:10:46.544Z,0.00
2023-01-06T00:11:46.490Z,0.00
2023-01-06T00:12:46.431Z,0.00
2023-01-06T00:13:46.378Z,0.00
2023-01-06T00:14:46.313Z,0.00
2023-01-06T00:15:46.313Z,0.00
2023-01-06T00:16:46.227Z,0.00
2023-01-06T00:17:46.250Z,0.00
2023-01-06T00:18:46.097Z,0.00
2023-01-06T00:19:46.050Z,0.00
2023-01-06T00:20:45.969Z,0.00
2023-01-06T00:21:45.917Z,0.00
2023-01-06T00:22:45.851Z,0.00
2023-01-06T00:23:45.798Z,0.00
2023-01-06T00:24:45.741Z,0.00
2023-01-06T00:25:45.693Z,0.00
2023-01-06T00:26:45.647Z,0.00
2023-01-06T00:27:45.573Z,0.00
2023-01-06T00:28:45.515Z,0.00
2023-01-06T00:29:45.453Z,0.00
2023-01-06T00:30:45.425Z,0.00
2023-01-06T00:31:45.411Z,0.00
2023-01-06T00:32:45.421Z,0.00
2023-01-06T00:33:45.322Z,0.00
2023-01-06T00:34:45.187Z,0.00
2023-01-06T00:35:45.135Z,0.00
2023-01-06T00:36:45.058Z,0.00
2023-01-06T00:37:44.987Z,0.00
2023-01-06T00:38:44.935Z,0.00
2023-01-06T00:39:44.884Z,0.00
2023-01-06T00:40:44.832Z,0.00
2023-01-06T00:41:44.808Z,0.00
2023-01-06T00:42:44.700Z,0.00
2023-01-06T00:43:44.646Z,0.00
2023-01-06T00:44:44.588Z,0.00
2023-01-06T00:45:44.532Z,0.00
2023-01-06T00:46:44.482Z,0.00
2023-01-06T00:47:44.415Z,0.00
2023-01-06T00:48:56.647Z,0.00
2023-01-06T00:49:44.403Z,0.00
2023-01-06T00:50:44.297Z,0.00
2023-01-06T00:51:44.187Z,0.00
2023-01-06T00:52:44.130Z,0.00
2023-01-06T00:53:44.065Z,0.00
2023-01-06T00:54:44.014Z,0.00
2023-01-06T00:55:43.965Z,0.00
2023-01-06T00:56:43.896Z,0.00
2023-01-06T00:57:43.840Z,0.00
2023-01-06T00:58:43.775Z,0.00
2023-01-06T00:59:43.732Z,0.00
2023-01-06T01:00:43.661Z,0.00
2023-01-06T01:01:43.749Z,0.00
2023-01-06T01:02:43.705Z,0.00
2023-01-06T01:03:43.492Z,0.00
2023-01-06T01:04:43.440Z,0.00
2023-01-06T01:05:43.481Z,0.00
2023-01-06T01:06:43.325Z,0.00
2023-01-06T01:07:43.262Z,0.00
2023-01-06T01:08:43.202Z,0.00
2023-01-06T01:09:43.160Z,0.00
2023-01-06T01:10:43.090Z,0.00
2023-01-06T01:11:43.036Z,0.00
2023-01-06T01:12:42.977Z,0.00
2023-01-06T01:13:42.914Z,0.00
2023-01-06T01:14:42.880Z,0.00
2023-01-06T01:15:42.803Z,0.00
2023-01-06T01:16:42.751Z,0.00
2023-01-06T01:17:42.689Z,0.00
2023-01-06T01:18:42.624Z,0.00
2023-01-06T01:19:42.571Z,0.00
2023-01-06T01:20:42.514Z,0.00
2023-01-06T01:21:42.561Z,0.00
2023-01-06T01:22:42.396Z,0.00
2023-01-06T01:23:42.339Z,0.00
2023-01-06T01:24:42.294Z,0.00
2023-01-06T01:25:42.225Z,0.00
2023-01-06T01:26:42.166Z,0.00
2023-01-06T01:27:42.126Z,0.00
2023-01-06T01:28:42.058Z,0.00
2023-01-06T01:29:41.994Z,0.00
2023-01-06T01:30:41.935Z,0.00
2023-01-06T01:31:41.882Z,0.00
2023-01-06T01:32:41.816Z,0.00
2023-01-06T01:33:41.763Z,0.00
2023-01-06T01:34:41.714Z,0.00
2023-01-06T01:35:41.654Z,0.00
2023-01-06T01:36:41.601Z,0.00
2023-01-06T01:37:41.670Z,0.00
2023-01-06T01:38:41.484Z,0.00
2023-01-06T01:39:41.420Z,0.00
2023-01-06T01:40:41.366Z,0.00
2023-01-06T01:41:41.307Z,0.00
2023-01-06T01:42:41.248Z,0.00
2023-01-06T01:43:41.187Z,0.00
2023-01-06T01:44:41.133Z,0.00
2023-01-06T01:45:41.075Z,0.00
2023-01-06T01:46:41.078Z,0.00
2023-01-06T01:47:40.954Z,0.00
2023-01-06T01:48:40.907Z,0.00
2023-01-06T01:49:40.838Z,0.00
2023-01-06T01:50:40.786Z,0.00
2023-01-06T01:51:40.733Z,0.00
2023-01-06T01:52:40.666Z,0.00
2023-01-06T01:53:40.721Z,0.00
2023-01-06T01:54:40.552Z,0.00
2023-01-06T01:55:40.496Z,0.00
2023-01-06T01:56:40.445Z,0.00
2023-01-06T01:57:40.378Z,0.00
2023-01-06T01:58:40.321Z,0.00
2023-01-06T01:59:40.274Z,0.00
2023-01-06T02:00:40.214Z,0.00
2023-01-06T02:01:40.278Z,0.00
2023-01-06T02:02:40.225Z,0.00
2023-01-06T02:03:40.043Z,0.00
2023-01-06T02:04:39.983Z,0.00
2023-01-06T02:05:39.927Z,0.00
2023-01-06T02:06:39.858Z,0.00
2023-01-06T02:07:39.808Z,0.00
2023-01-06T02:08:39.764Z,0.00
2023-01-06T02:09:39.800Z,0.00
2023-01-06T02:10:39.637Z,0.00
2023-01-06T02:11:39.576Z,0.00
2023-01-06T02:12:39.517Z,0.00
2023-01-06T02:13:39.457Z,0.00
2023-01-06T02:14:39.403Z,0.00
2023-01-06T02:15:39.376Z,0.00
2023-01-06T02:16:39.300Z,0.00
2023-01-06T02:17:39.231Z,0.00
2023-01-06T02:18:39.193Z,0.00
2023-01-06T02:19:39.110Z,0.00
2023-01-06T02:20:39.055Z,0.00
2023-01-06T02:21:38.999Z,0.00
2023-01-06T02:22:38.943Z,0.00
2023-01-06T02:23:38.898Z,0.00
2023-01-06T02:24:38.827Z,0.00
2023-01-06T02:25:38.876Z,0.00
2023-01-06T02:26:38.711Z,0.00
2023-01-06T02:27:38.672Z,0.00
2023-01-06T02:28:38.596Z,0.00
2023-01-06T02:29:38.536Z,0.00
2023-01-06T02:30:38.477Z,0.00
2023-01-06T02:31:38.440Z,0.00
2023-01-06T02:32:38.366Z,0.00
2023-01-06T02:33:38.308Z,0.00
2023-01-06T02:34:38.244Z,0.00
2023-01-06T02:35:38.212Z,0.00
2023-01-06T02:36:38.172Z,0.00
2023-01-06T02:37:38.082Z,0.00
2023-01-06T02:38:38.014Z,0.00
2023-01-06T02:39:37.960Z,0.00
2023-01-06T02:40:37.903Z,0.00
2023-01-06T02:41:37.951Z,0.00
2023-01-06T02:42:37.791Z,0.00
2023-01-06T02:43:37.736Z,0.00
2023-01-06T02:44:37.674Z,0.00
2023-01-06T02:45:37.617Z,0.00
2023-01-06T02:46:37.636Z,0.00
2023-01-06T02:47:37.505Z,0.00
2023-01-06T02:48:37.436Z,0.00
2023-01-06T02:49:37.387Z,0.00
2023-01-06T02:50:37.336Z,0.00
2023-01-06T02:51:37.272Z,0.00
2023-01-06T02:52:37.214Z,0.00
2023-01-06T02:53:37.151Z,0.00
2023-01-06T02:54:37.095Z,0.00
2023-01-06T02:55:37.035Z,0.00
2023-01-06T02:56:37.000Z,0.00
2023-01-06T02:57:37.047Z,0.00
2023-01-06T02:58:36.902Z,0.00
2023-01-06T02:59:36.812Z,0.00
2023-01-06T03:00:36.768Z,0.00
2023-01-06T03:01:36.881Z,0.00
2023-01-06T03:02:36.629Z,0.00
2023-01-06T03:03:36.612Z,0.00
2023-01-06T03:04:36.629Z,0.00
2023-01-06T03:05:36.463Z,0.00
2023-01-06T03:06:36.422Z,0.00
2023-01-06T03:07:36.348Z,0.00
2023-01-06T03:08:36.289Z,0.00
2023-01-06T03:09:36.241Z,0.00
2023-01-06T03:10:36.179Z,0.00
2023-01-06T03:11:36.117Z,0.00
2023-01-06T03:12:36.057Z,0.00
2023-01-06T03:13:36.110Z,0.00
2023-01-06T03:14:35.946Z,0.00
2023-01-06T03:15:35.885Z,0.00
2023-01-06T03:16:35.828Z,0.00
2023-01-06T03:17:35.792Z,0.00
2023-01-06T03:18:35.713Z,0.00
2023-01-06T03:19:35.651Z,0.00
2023-01-06T03:20:35.604Z,0.00
2023-01-06T03:21:35.558Z,0.00
2023-01-06T03:22:35.490Z,0.00
2023-01-06T03:23:35.433Z,0.00
2023-01-06T03:24:35.372Z,0.00
2023-01-06T03:25:35.304Z,0.00
2023-01-06T03:26:35.250Z,0.00
2023-01-06T03:27:35.199Z,0.00
2023-01-06T03:28:35.134Z,0.00
2023-01-06T03:29:35.180Z,0.00
2023-01-06T03:30:35.020Z,0.00
2023-01-06T03:31:35.009Z,0.00
2023-01-06T03:32:34.934Z,0.00
2023-01-06T03:33:34.843Z,0.00
2023-01-06T03:34:34.790Z,0.00
2023-01-06T03:35:34.731Z,0.00
2023-01-06T03:36:34.690Z,0.00
2023-01-06T03:37:34.618Z,0.00
2023-01-06T03:38:34.558Z,0.00
2023-01-06T03:39:34.502Z,0.00
2023-01-06T03:40:34.441Z,0.00
2023-01-06T03:41:34.388Z,0.00
2023-01-06T03:42:36.568Z,0.00
2023-01-06T03:43:34.277Z,0.00
2023-01-06T03:44:34.231Z,0.00
2023-01-06T03:45:34.264Z,0.00
2023-01-06T03:46:34.147Z,0.00
2023-01-06T03:47:34.040Z,0.00
2023-01-06T03:48:33.979Z,0.00
2023-01-06T03:49:33.932Z,0.00
2023-01-06T03:50:33.866Z,0.00
2023-01-06T03:51:33.809Z,0.00
2023-01-06T03:52:33.750Z,0.00
2023-01-06T03:53:33.695Z,0.00
2023-01-06T03:54:33.638Z,0.00
2023-01-06T03:55:33.590Z,0.00
2023-01-06T03:56:33.520Z,0.00
2023-01-06T03:57:33.468Z,0.00
2023-01-06T03:58:33.406Z,0.00
2023-01-06T03:59:33.345Z,0.00
2023-01-06T04:00:33.301Z,0.00
2023-01-06T04:01:33.375Z,0.00
2023-01-06T04:02:33.174Z,0.00
2023-01-06T04:03:33.174Z,0.00
2023-01-06T04:04:33.065Z,0.00
2023-01-06T04:05:33.004Z,0.00
2023-01-06T04:06:32.945Z,0.00
2023-01-06T04:07:32.888Z,0.00
2023-01-06T04:08:32.833Z,0.00
2023-01-06T04:09:32.779Z,0.00
2023-01-06T04:10:32.716Z,0.00
2023-01-06T04:11:32.664Z,0.00
2023-01-06T04:12:32.715Z,0.00
2023-01-06T04:13:32.542Z,0.00
2023-01-06T04:14:32.483Z,0.00
2023-01-06T04:15:32.424Z,0.00
2023-01-06T04:16:32.398Z,0.00
2023-01-06T04:17:32.414Z,0.00
2023-01-06T04:18:32.261Z,0.00
2023-01-06T04:19:32.211Z,0.00
2023-01-06T04:20:32.145Z,0.00
2023-01-06T04:21:32.079Z,0.00
2023-01-06T04:22:32.030Z,0.00
2023-01-06T04:23:31.968Z,0.00
2023-01-06T04:24:31.905Z,0.00
2023-01-06T04:25:31.848Z,0.00
2023-01-06T04:26:31.796Z,0.00
2023-01-06T04:27:31.735Z,0.00
2023-01-06T04:28:31.679Z,0.00
2023-01-06T04:29:31.612Z,0.00
2023-01-06T04:30:31.559Z,0.00
2023-01-06T04:31:31.734Z,0.00
2023-01-06T04:32:31.445Z,0.00
2023-01-06T04:33:31.482Z,0.00
2023-01-06T04:34:31.326Z,0.00
2023-01-06T04:35:31.274Z,0.00
2023-01-06T04:36:31.214Z,0.00
2023-01-06T04:37:31.156Z,0.00
2023-01-06T04:38:31.100Z,0.00
2023-01-06T04:39:31.050Z,0.00
2023-01-06T04:40:30.988Z,0.00
2023-01-06T04:41:30.923Z,0.00
2023-01-06T04:42:30.875Z,0.00
2023-01-06T04:43:30.807Z,0.00
2023-01-06T04:44:30.759Z,0.00
2023-01-06T04:45:30.760Z,0.00
2023-01-06T04:46:30.635Z,0.00
2023-01-06T04:47:30.582Z,0.00
2023-01-06T04:48:30.528Z,0.00
2023-01-06T04:49:30.565Z,0.00
2023-01-06T04:50:30.407Z,0.00
2023-01-06T04:51:30.367Z,0.00
2023-01-06T04:52:30.290Z,0.00
2023-01-06T04:53:30.227Z,0.00
2023-01-06T04:54:30.181Z,0.00
2023-01-06T04:55:30.118Z,0.00
2023-01-06T04:56:30.062Z,0.00
2023-01-06T04:57:30.002Z,0.00
2023-01-06T04:58:29.943Z,0.00
2023-01-06T04:59:29.887Z,0.00
2023-01-06T05:00:29.829Z,0.00
2023-01-06T05:01:29.908Z,0.00
2023-01-06T05:02:29.716Z,0.00
2023-01-06T05:03:29.714Z,0.00
2023-01-06T05:04:34.198Z,0.00
2023-01-06T05:05:29.719Z,0.00
2023-01-06T05:06:29.486Z,0.00
2023-01-06T05:07:29.430Z,0.00
2023-01-06T05:08:29.373Z,0.00
2023-01-06T05:09:29.310Z,0.00
2023-01-06T05:10:29.250Z,0.00
2023-01-06T05:11:29.196Z,0.00
2023-01-06T05:12:29.136Z,0.00
2023-01-06T05:13:29.078Z,0.00
2023-01-06T05:14:29.021Z,0.00
2023-01-06T05:15:28.959Z,0.00
2023-01-06T05:16:28.953Z,0.00
2023-01-06T05:17:28.854Z,0.00
2023-01-06T05:18:28.865Z,0.00
2023-01-06T05:19:28.736Z,0.00
2023-01-06T05:20:28.680Z,0.00
2023-01-06T05:21:31.491Z,0.00
2023-01-06T05:22:28.571Z,0.00
2023-01-06T05:23:28.497Z,0.00
2023-01-06T05:24:28.440Z,0.00
2023-01-06T05:25:28.383Z,0.00
2023-01-06T05:26:28.328Z,0.00
2023-01-06T05:27:28.267Z,0.00
2023-01-06T05:28:28.217Z,0.00
2023-01-06T05:29:28.156Z,0.00
2023-01-06T05:30:28.098Z,0.00
2023-01-06T05:31:28.070Z,0.00
2023-01-06T05:32:27.980Z,0.00
2023-01-06T05:33:27.921Z,0.00
2023-01-06T05:34:27.869Z,0.00
2023-01-06T05:35:27.803Z,0.00
2023-01-06T05:36:27.765Z,0.00
2023-01-06T05:37:27.798Z,0.00
2023-01-06T05:38:27.639Z,0.00
2023-01-06T05:39:27.597Z,0.00
2023-01-06T05:40:27.520Z,0.00
2023-01-06T05:41:29.284Z,0.00
2023-01-06T05:42:27.403Z,0.00
2023-01-06T05:43:27.344Z,0.00
2023-01-06T05:44:27.288Z,0.00
2023-01-06T05:45:27.237Z,0.00
2023-01-06T05:46:27.175Z,0.00
2023-01-06T05:47:27.126Z,0.00
2023-01-06T05:48:27.053Z,0.00
2023-01-06T05:49:26.995Z,0.00
2023-01-06T05:50:26.939Z,0.00
2023-01-06T05:51:26.889Z,0.00
2023-01-06T05:52:26.824Z,0.00
2023-01-06T05:53:26.871Z,0.00
2023-01-06T05:54:26.726Z,0.00
2023-01-06T05:55:26.650Z,0.00
2023-01-06T05:56:26.599Z,0.00
2023-01-06T05:57:26.534Z,0.00
2023-01-06T05:58:26.486Z,0.00
2023-01-06T05:59:26.417Z,0.00
2023-01-06T06:00:26.368Z,0.00
2023-01-06T06:01:26.511Z,0.00
2023-01-06T06:02:26.311Z,0.00
2023-01-06T06:03:26.210Z,0.00
2023-01-06T06:04:26.145Z,0.00
2023-01-06T06:05:26.073Z,0.00
2023-01-06T06:06:26.023Z,0.00
2023-01-06T06:07:25.960Z,0.00
2023-01-06T06:08:25.909Z,0.00
2023-01-06T06:09:25.963Z,0.00
2023-01-06T06:10:25.786Z,0.00
2023-01-06T06:11:25.727Z,0.00
2023-01-06T06:12:25.674Z,0.00
2023-01-06T06:13:25.608Z,0.00
2023-01-06T06:14:25.556Z,0.00
2023-01-06T06:15:25.500Z,0.00
2023-01-06T06:16:25.478Z,0.00
2023-01-06T06:17:25.379Z,0.00
2023-01-06T06:18:25.325Z,0.00
2023-01-06T06:19:25.274Z,0.00
2023-01-06T06:20:25.205Z,0.00
2023-01-06T06:21:25.157Z,0.00
2023-01-06T06:22:25.098Z,0.00
2023-01-06T06:23:25.032Z,0.00
2023-01-06T06:24:24.979Z,0.00
2023-01-06T06:25:29.887Z,0.00
2023-01-06T06:26:24.866Z,0.00
2023-01-06T06:27:24.798Z,0.00
2023-01-06T06:28:24.751Z,0.00
2023-01-06T06:29:24.685Z,0.00
2023-01-06T06:30:24.657Z,0.00
2023-01-06T06:31:24.739Z,0.00
2023-01-06T06:32:24.512Z,0.00
2023-01-06T06:33:24.451Z,0.00
2023-01-06T06:34:24.452Z,0.00
2023-01-06T06:35:26.287Z,0.00
2023-01-06T06:36:24.293Z,0.00
2023-01-06T06:37:24.226Z,0.00
2023-01-06T06:38:24.171Z,0.00
2023-01-06T06:39:24.108Z,0.00
2023-01-06T06:40:24.047Z,0.00
2023-01-06T06:41:24.124Z,0.00
2023-01-06T06:42:23.943Z,0.00
2023-01-06T06:43:23.888Z,0.00
2023-01-06T06:44:23.828Z,0.00
2023-01-06T06:45:23.757Z,0.00
2023-01-06T06:46:23.711Z,0.00
2023-01-06T06:47:23.646Z,0.00
2023-01-06T06:48:23.602Z,0.00
2023-01-06T06:49:23.528Z,0.00
2023-01-06T06:50:23.486Z,0.00
2023-01-06T06:51:23.412Z,0.00
2023-01-06T06:52:23.357Z,0.00
2023-01-06T06:53:23.295Z,0.00
2023-01-06T06:54:23.239Z,0.00
2023-01-06T06:55:23.179Z,0.00
2023-01-06T06:56:23.135Z,0.00
2023-01-06T06:57:23.075Z,0.00
2023-01-06T06:58:23.009Z,0.00
2023-01-06T06:59:22.954Z,0.00
2023-01-06T07:00:22.897Z,0.00
2023-01-06T07:01:22.932Z,0.00
2023-01-06T07:02:22.855Z,0.00
2023-01-06T07:03:22.722Z,0.00
2023-01-06T07:04:22.738Z,0.00
2023-01-06T07:05:22.618Z,0.00
2023-01-06T07:06:22.582Z,0.00
2023-01-06T07:07:22.489Z,0.00
2023-01-06T07:08:22.434Z,0.00
2023-01-06T07:09:22.380Z,0.00
2023-01-06T07:10:22.316Z,0.00
2023-01-06T07:11:22.262Z,0.00
2023-01-06T07:12:22.206Z,0.00
2023-01-06T07:13:22.246Z,0.00
2023-01-06T07:14:22.092Z,0.00
2023-01-06T07:15:22.032Z,0.00
2023-01-06T07:16:21.974Z,0.00
2023-01-06T07:17:21.912Z,0.00
2023-01-06T07:18:21.851Z,0.00
2023-01-06T07:19:21.789Z,0.00
2023-01-06T07:20:21.832Z,0.00
2023-01-06T07:21:21.681Z,0.00
2023-01-06T07:22:21.622Z,0.00
2023-01-06T07:23:21.573Z,0.00
2023-01-06T07:24:21.511Z,0.00
2023-01-06T07:25:21.456Z,0.00
2023-01-06T07:26:21.391Z,0.00
2023-01-06T07:27:21.335Z,0.00
2023-01-06T07:28:21.281Z,0.00
2023-01-06T07:29:21.326Z,0.00
2023-01-06T07:30:21.157Z,4.00
2023-01-06T07:31:21.155Z,4.00
2023-01-06T07:32:21.059Z,4.00
2023-01-06T07:33:20.989Z,4.00
2023-01-06T07:34:20.925Z,0.00
2023-01-06T07:35:20.871Z,0.00
2023-01-06T07:36:20.813Z,4.00
2023-01-06T07:37:20.752Z,4.00
2023-01-06T07:38:20.696Z,4.00
2023-01-06T07:39:20.742Z,4.00
2023-01-06T07:40:20.577Z,4.00
2023-01-06T07:41:20.523Z,0.00
2023-01-06T07:42:20.463Z,0.00
2023-01-06T07:43:20.408Z,0.00
2023-01-06T07:44:20.354Z,4.00
2023-01-06T07:45:20.408Z,4.00
2023-01-06T07:46:20.302Z,4.00
2023-01-06T07:47:20.180Z,4.00
2023-01-06T07:48:20.124Z,0.00
2023-01-06T07:49:20.059Z,0.00
2023-01-06T07:50:20.010Z,0.00
2023-01-06T07:51:19.938Z,4.00
2023-01-06T07:52:19.885Z,4.00
2023-01-06T07:53:19.835Z,4.00
2023-01-06T07:54:19.776Z,4.00
2023-01-06T07:55:19.710Z,4.00
2023-01-06T07:56:19.654Z,4.00
2023-01-06T07:57:19.602Z,4.00
2023-01-06T07:58:19.548Z,4.00
2023-01-06T07:59:19.481Z,4.00
2023-01-06T08:00:19.434Z,4.00
2023-01-06T08:01:19.586Z,4.00
2023-01-06T08:02:19.388Z,0.00
2023-01-06T08:03:19.295Z,0.00
2023-01-06T08:04:19.208Z,4.00
2023-01-06T08:05:19.134Z,4.00
2023-01-06T08:06:19.083Z,4.00
2023-01-06T08:07:19.026Z,4.00
2023-01-06T08:08:18.967Z,4.00
2023-01-06T08:09:18.898Z,4.00
2023-01-06T08:10:18.841Z,4.00
2023-01-06T08:11:18.787Z,4.00
2023-01-06T08:12:18.732Z,4.00
2023-01-06T08:13:20.404Z,4.00
2023-01-06T08:14:18.617Z,4.00
2023-01-06T08:15:18.563Z,0.00
2023-01-06T08:16:18.560Z,0.00
2023-01-06T08:17:20.403Z,4.00
2023-01-06T08:18:18.380Z,4.00
2023-01-06T08:19:19.292Z,4.00
2023-01-06T08:20:18.271Z,4.00
2023-01-06T08:21:18.208Z,4.00
2023-01-06T08:22:18.153Z,4.00
2023-01-06T08:23:18.179Z,4.00
2023-01-06T08:24:18.041Z,8.00
2023-01-06T08:25:17.993Z,8.00
2023-01-06T08:26:17.942Z,8.00
2023-01-06T08:27:17.865Z,8.00
2023-01-06T08:28:17.803Z,8.00
2023-01-06T08:29:17.750Z,8.00
2023-01-06T08:30:17.688Z,8.00
2023-01-06T08:31:17.684Z,8.00
2023-01-06T08:32:17.572Z,8.00
2023-01-06T08:33:17.624Z,8.00
2023-01-06T08:34:17.463Z,4.00
2023-01-06T08:35:17.402Z,4.00
2023-01-06T08:36:17.356Z,4.00
2023-01-06T08:37:17.292Z,8.00
2023-01-06T08:38:17.230Z,4.00
2023-01-06T08:39:17.164Z,4.00
2023-01-06T08:40:17.114Z,4.00
2023-01-06T08:41:17.052Z,4.00
2023-01-06T08:42:16.995Z,4.00
2023-01-06T08:43:16.942Z,4.00
2023-01-06T08:44:16.878Z,4.00
2023-01-06T08:45:16.819Z,8.00
2023-01-06T08:46:16.865Z,8.00
2023-01-06T08:47:16.702Z,8.00
2023-01-06T08:48:16.654Z,8.00
2023-01-06T08:49:18.438Z,8.00
2023-01-06T08:50:16.540Z,4.00
2023-01-06T08:51:16.469Z,4.00
2023-01-06T08:52:16.425Z,8.00
2023-01-06T08:53:16.363Z,8.00
2023-01-06T08:54:16.303Z,8.00
2023-01-06T08:55:16.247Z,8.00
2023-01-06T08:56:16.189Z,8.00
2023-01-06T08:57:16.161Z,8.00
2023-01-06T08:58:16.066Z,8.00
2023-01-06T08:59:16.023Z,8.00
2023-01-06T09:00:15.961Z,4.00
2023-01-06T09:01:15.993Z,8.00
2023-01-06T09:02:15.888Z,8.00
2023-01-06T09:03:15.800Z,8.00
2023-01-06T09:04:15.725Z,12.00
2023-01-06T09:05:15.836Z,12.00
2023-01-06T09:06:15.611Z,12.00
2023-01-06T09:07:15.549Z,12.00
2023-01-06T09:08:15.489Z,8.00
2023-01-06T09:09:15.443Z,12.00
2023-01-06T09:10:15.391Z,8.00
2023-01-06T09:11:15.321Z,12.00
2023-01-06T09:12:15.256Z,12.00
2023-01-06T09:13:15.203Z,16.00
2023-01-06T09:14:15.155Z,12.00
2023-01-06T09:15:15.099Z,12.00
2023-01-06T09:16:15.083Z,12.00
2023-01-06T09:17:14.968Z,12.00
2023-01-06T09:18:14.908Z,12.00
2023-01-06T09:19:14.859Z,12.00
2023-01-06T09:20:14.797Z,16.00
2023-01-06T09:21:14.840Z,12.00
2023-01-06T09:22:14.679Z,16.00
2023-01-06T09:23:14.619Z,16.00
2023-01-06T09:24:14.565Z,12.00
2023-01-06T09:25:14.522Z,12.00
2023-01-06T09:26:14.457Z,12.00
2023-01-06T09:27:14.394Z,16.00
2023-01-06T09:28:14.335Z,20.00
2023-01-06T09:29:14.274Z,16.00
2023-01-06T09:30:14.235Z,12.00
2023-01-06T09:31:14.222Z,16.00
2023-01-06T09:32:14.111Z,16.00
2023-01-06T09:33:14.043Z,16.00
2023-01-06T09:34:13.984Z,16.00
2023-01-06T09:35:13.924Z,20.00
2023-01-06T09:36:13.885Z,16.00
2023-01-06T09:37:13.927Z,16.00
2023-01-06T09:38:13.760Z,16.00
2023-01-06T09:39:13.693Z,16.00
2023-01-06T09:40:13.643Z,16.00
2023-01-06T09:41:13.577Z,16.00
2023-01-06T09:42:13.535Z,16.00
2023-01-06T09:43:13.466Z,16.00
2023-01-06T09:44:13.414Z,16.00
2023-01-06T09:45:13.355Z,16.00
2023-01-06T09:46:13.351Z,20.00
2023-01-06T09:47:13.237Z,16.00
2023-01-06T09:48:13.195Z,16.00
2023-01-06T09:49:13.115Z,16.00
2023-01-06T09:50:13.070Z,20.00
2023-01-06T09:51:13.005Z,24.00
2023-01-06T09:52:12.950Z,24.00
2023-01-06T09:53:12.988Z,28.00
2023-01-06T09:54:12.881Z,28.00
2023-01-06T09:55:12.779Z,32.00
2023-01-06T09:56:12.787Z,28.00
2023-01-06T09:57:12.658Z,32.00
2023-01-06T09:58:12.608Z,32.00
2023-01-06T09:59:12.539Z,28.00
2023-01-06T10:00:12.488Z,32.00
2023-01-06T10:01:12.496Z,32.00
2023-01-06T10:02:12.382Z,28.00
2023-01-06T10:03:12.311Z,28.00
2023-01-06T10:04:12.290Z,28.00
2023-01-06T10:05:12.208Z,24.00
2023-01-06T10:06:12.187Z,24.00
2023-01-06T10:07:12.078Z,24.00
2023-01-06T10:08:12.025Z,16.00
2023-01-06T10:09:12.163Z,20.00
2023-01-06T10:10:11.912Z,20.00
2023-01-06T10:11:11.844Z,16.00
2023-01-06T10:12:11.815Z,12.00
2023-01-06T10:13:11.733Z,16.00
2023-01-06T10:14:11.672Z,16.00
2023-01-06T10:15:11.621Z,20.00
2023-01-06T10:16:11.634Z,20.00
2023-01-06T10:17:11.502Z,20.00
2023-01-06T10:18:11.442Z,28.00
2023-01-06T10:19:11.384Z,32.00
2023-01-06T10:20:11.327Z,36.00
2023-01-06T10:21:11.269Z,32.00
2023-01-06T10:22:11.220Z,36.00
2023-01-06T10:23:11.154Z,40.00
2023-01-06T10:24:11.116Z,44.00
2023-01-06T10:25:11.138Z,64.00
2023-01-06T10:26:10.983Z,88.00
2023-01-06T10:27:10.933Z,204.00
2023-01-06T10:28:10.862Z,172.00
2023-01-06T10:29:10.810Z,220.00
2023-01-06T10:30:10.746Z,412.00
2023-01-06T10:31:10.735Z,332.00
2023-01-06T10:32:10.634Z,344.00
2023-01-06T10:33:10.592Z,236.00
2023-01-06T10:34:10.527Z,208.00
2023-01-06T10:35:10.469Z,164.00
2023-01-06T10:36:10.404Z,136.00
2023-01-06T10:37:10.353Z,148.00
2023-01-06T10:38:10.283Z,124.00
2023-01-06T10:39:10.226Z,80.00
2023-01-06T10:40:10.170Z,92.00
2023-01-06T10:41:10.220Z,104.00
2023-01-06T10:42:10.227Z,68.00
2023-01-06T10:43:09.991Z,64.00
2023-01-06T10:44:09.945Z,64.00
2023-01-06T10:45:09.882Z,60.00
2023-01-06T10:46:09.834Z,64.00
2023-01-06T10:47:09.769Z,48.00
2023-01-06T10:48:09.722Z,44.00
2023-01-06T10:49:09.650Z,40.00
2023-01-06T10:50:09.593Z,44.00
2023-01-06T10:51:09.536Z,44.00
2023-01-06T10:52:09.477Z,48.00
2023-01-06T10:53:09.420Z,40.00
2023-01-06T10:54:09.362Z,36.00
2023-01-06T10:55:09.306Z,32.00
2023-01-06T10:56:09.249Z,28.00
2023-01-06T10:57:09.289Z,32.00
2023-01-06T10:58:09.135Z,36.00
2023-01-06T10:59:09.069Z,36.00
2023-01-06T11:00:09.023Z,44.00
2023-01-06T11:01:09.130Z,44.00
2023-01-06T11:02:09.086Z,36.00
2023-01-06T11:03:25.636Z,36.00
2023-01-06T11:04:08.789Z,32.00
2023-01-06T11:05:08.735Z,28.00
2023-01-06T11:06:08.698Z,28.00
2023-01-06T11:07:09.682Z,28.00
2023-01-06T11:08:08.560Z,28.00
2023-01-06T11:09:08.498Z,28.00
2023-01-06T11:10:08.440Z,20.00
2023-01-06T11:11:09.531Z,24.00
2023-01-06T11:12:08.325Z,24.00
2023-01-06T11:13:08.371Z,16.00
2023-01-06T11:14:08.206Z,16.00
2023-01-06T11:15:08.163Z,16.00
2023-01-06T11:16:08.190Z,16.00
2023-01-06T11:17:08.035Z,16.00
2023-01-06T11:18:07.979Z,20.00
2023-01-06T11:19:07.938Z,16.00
2023-01-06T11:20:07.867Z,16.00
2023-01-06T11:21:07.808Z,16.00
2023-01-06T11:22:07.748Z,20.00
2023-01-06T11:23:07.691Z,16.00
2023-01-06T11:24:07.630Z,20.00
2023-01-06T11:25:07.571Z,16.00
2023-01-06T11:26:07.516Z,16.00
2023-01-06T11:27:07.459Z,16.00
2023-01-06T11:28:07.405Z,16.00
2023-01-06T11:29:07.444Z,16.00
2023-01-06T11:30:07.284Z,20.00
2023-01-06T11:31:07.226Z,16.00
2023-01-06T11:32:07.168Z,12.00
2023-01-06T11:33:07.128Z,16.00
2023-01-06T11:34:07.060Z,16.00
2023-01-06T11:35:07.007Z,16.00
2023-01-06T11:36:06.937Z,16.00
2023-01-06T11:37:06.875Z,16.00
2023-01-06T11:38:06.820Z,16.00
2023-01-06T11:39:06.767Z,12.00
2023-01-06T11:40:11.567Z,16.00
2023-01-06T11:41:06.653Z,16.00
2023-01-06T11:42:06.591Z,16.00
2023-01-06T11:43:06.550Z,16.00
2023-01-06T11:44:06.475Z,16.00
2023-01-06T11:45:06.524Z,12.00
2023-01-06T11:46:06.411Z,12.00
2023-01-06T11:47:06.341Z,12.00
2023-01-06T11:48:06.246Z,16.00
2023-01-06T11:49:06.212Z,16.00
2023-01-06T11:50:06.130Z,16.00
2023-01-06T11:51:06.082Z,16.00
2023-01-06T11:52:06.016Z,16.00
2023-01-06T11:53:05.961Z,12.00
2023-01-06T11:54:05.904Z,16.00
2023-01-06T11:55:05.846Z,16.00
2023-01-06T11:56:05.785Z,16.00
2023-01-06T11:57:05.725Z,16.00
2023-01-06T11:58:05.664Z,12.00
2023-01-06T11:59:05.608Z,12.00
2023-01-06T12:00:05.552Z,12.00
2023-01-06T12:01:06.575Z,12.00
2023-01-06T12:02:05.459Z,12.00
2023-01-06T12:03:05.413Z,16.00
2023-01-06T12:04:05.319Z,16.00
2023-01-06T12:05:05.270Z,20.00
2023-01-06T12:06:05.223Z,16.00
2023-01-06T12:07:05.152Z,20.00
2023-01-06T12:08:05.093Z,16.00
2023-01-06T12:09:05.035Z,16.00
2023-01-06T12:10:04.977Z,12.00
2023-01-06T12:11:04.917Z,16.00
2023-01-06T12:12:04.860Z,16.00
2023-01-06T12:13:04.806Z,12.00
2023-01-06T12:14:23.599Z,8.00
2023-01-06T12:15:04.699Z,8.00
2023-01-06T12:16:04.639Z,8.00
2023-01-06T12:17:04.862Z,8.00
2023-01-06T12:18:04.514Z,8.00
2023-01-06T12:19:04.455Z,8.00
2023-01-06T12:20:04.395Z,8.00
2023-01-06T12:21:04.339Z,12.00
2023-01-06T12:22:04.289Z,8.00
2023-01-06T12:23:04.237Z,8.00
2023-01-06T12:24:04.167Z,8.00
2023-01-06T12:25:04.108Z,8.00
2023-01-06T12:26:04.052Z,8.00
2023-01-06T12:27:03.998Z,12.00
2023-01-06T12:28:03.939Z,16.00
2023-01-06T12:29:03.894Z,12.00
2023-01-06T12:30:03.818Z,8.00
2023-01-06T12:31:03.804Z,8.00
2023-01-06T12:32:03.711Z,12.00
2023-01-06T12:33:03.757Z,12.00
2023-01-06T12:34:03.600Z,8.00
2023-01-06T12:35:03.538Z,8.00
2023-01-06T12:36:03.488Z,12.00
2023-01-06T12:37:03.422Z,8.00
2023-01-06T12:38:03.366Z,12.00
2023-01-06T12:39:03.305Z,8.00
2023-01-06T12:40:03.247Z,12.00
2023-01-06T12:41:03.189Z,8.00
2023-01-06T12:42:03.129Z,12.00
2023-01-06T12:43:03.101Z,12.00
2023-01-06T12:44:03.018Z,12.00
2023-01-06T12:45:02.978Z,12.00
2023-01-06T12:46:03.014Z,8.00
2023-01-06T12:47:02.860Z,8.00
2023-01-06T12:48:02.784Z,8.00
2023-01-06T12:49:02.862Z,8.00
2023-01-06T12:50:02.668Z,12.00
2023-01-06T12:51:02.617Z,16.00
2023-01-06T12:52:02.559Z,16.00
2023-01-06T12:53:07.305Z,16.00
2023-01-06T12:54:02.439Z,16.00
2023-01-06T12:55:02.380Z,16.00
2023-01-06T12:56:02.324Z,20.00
2023-01-06T12:57:02.268Z,16.00
2023-01-06T12:58:02.209Z,16.00
2023-01-06T12:59:02.157Z,12.00
2023-01-06T13:00:02.089Z,12.00
2023-01-06T13:01:02.082Z,8.00
2023-01-06T13:02:02.065Z,12.00
2023-01-06T13:03:01.916Z,8.00
2023-01-06T13:04:01.884Z,8.00
2023-01-06T13:05:01.953Z,8.00
2023-01-06T13:06:01.738Z,8.00
2023-01-06T13:07:01.698Z,8.00
2023-01-06T13:08:01.632Z,8.00
2023-01-06T13:09:01.569Z,8.00
2023-01-06T13:10:01.528Z,8.00