createdAt,value
2023-11-23T00:00:45.929Z,17.02
2023-11-23T00:03:16.864Z,15.88
2023-11-23T00:05:47.769Z,17.95
2023-11-23T00:08:18.436Z,17.52
2023-11-23T00:10:49.125Z,19.17
2023-11-23T00:13:20.025Z,17.40
2023-11-23T00:15:53.365Z,17.42
2023-11-23T00:18:23.944Z,17.48
2023-11-23T00:20:54.558Z,15.35
2023-11-23T00:23:25.073Z,15.20
2023-11-23T00:25:55.763Z,15.77
2023-11-23T00:28:26.614Z,17.20
2023-11-23T00:30:59.873Z,15.80
2023-11-23T00:33:30.518Z,17.35
2023-11-23T00:36:01.047Z,17.27
2023-11-23T00:38:31.567Z,15.68
2023-11-23T00:41:03.030Z,14.93
2023-11-23T00:43:33.679Z,14.18
2023-11-23T00:46:07.362Z,15.13
2023-11-23T00:48:38.615Z,14.23
2023-11-23T00:51:09.769Z,15.68
2023-11-23T00:53:41.359Z,16.42
2023-11-23T00:56:12.190Z,16.08
2023-11-23T00:58:43.054Z,16.25
2023-11-23T01:01:20.684Z,16.55
2023-11-23T01:03:51.593Z,18.95
2023-11-23T01:06:22.126Z,18.05
2023-11-23T01:08:52.763Z,15.15
2023-11-23T01:11:25.514Z,14.63
2023-11-23T01:13:56.267Z,15.15
2023-11-23T01:16:30.119Z,14.20
2023-11-23T01:19:00.593Z,13.93
2023-11-23T01:21:31.717Z,13.63
2023-11-23T01:24:02.527Z,13.35
2023-11-23T01:26:33.126Z,15.18
2023-11-23T01:29:03.771Z,13.93
2023-11-23T01:31:37.066Z,14.38
2023-11-23T01:34:08.190Z,13.80
2023-11-23T01:36:39.615Z,15.20
2023-11-23T01:39:10.885Z,13.88
2023-11-23T01:41:41.756Z,13.95
2023-11-23T01:44:12.866Z,13.40
2023-11-23T01:46:46.383Z,13.48
2023-11-23T01:49:17.470Z,13.70
2023-11-23T01:51:48.807Z,14.52
2023-11-23T01:54:20.364Z,13.90
2023-11-23T01:56:54.989Z,14.15
2023-11-23T01:59:27.345Z,13.35
2023-11-23T02:02:00.725Z,13.20
2023-11-23T02:04:31.676Z,13.55
2023-11-23T02:07:03.079Z,13.98
2023-11-23T02:09:33.573Z,13.80
2023-11-23T02:12:07.845Z,14.25
2023-11-23T02:14:39.558Z,13.90
2023-11-23T02:17:23.001Z,12.57
2023-11-23T02:19:54.664Z,13.70
2023-11-23T02:22:25.298Z,13.35
2023-11-23T02:24:58.446Z,13.30
2023-11-23T02:27:29.001Z,12.95
2023-11-23T02:29:59.740Z,11.85
2023-11-23T02:32:30.295Z,12.35
2023-11-23T02:35:00.883Z,10.55
2023-11-23T02:37:31.439Z,10.95
2023-11-23T02:40:07.403Z,10.98
2023-11-23T02:42:38.165Z,10.82
2023-11-23T02:45:10.294Z,11.48
2023-11-23T02:47:41.109Z,10.43
2023-11-23T02:50:13.903Z,10.60
2023-11-23T02:52:44.832Z,11.13
2023-11-23T02:55:18.513Z,10.73
2023-11-23T02:57:49.133Z,11.77
2023-11-23T03:00:20.292Z,10.95
2023-11-23T03:02:51.181Z,12.13
2023-11-23T03:05:21.698Z,10.80
2023-11-23T03:07:52.161Z,11.18
2023-11-23T03:10:25.809Z,12.02
2023-11-23T03:12:56.435Z,13.02
2023-11-23T03:15:27.511Z,16.48
2023-11-23T03:17:58.177Z,14.48
2023-11-23T03:20:28.857Z,14.30
2023-11-23T03:22:59.735Z,12.68
2023-11-23T03:25:32.896Z,11.85
2023-11-23T03:28:04.790Z,12.30
2023-11-23T03:30:37.634Z,11.40
2023-11-23T03:33:08.272Z,10.90
2023-11-23T03:35:39.195Z,10.15
2023-11-23T03:38:09.935Z,10.20
2023-11-23T03:40:42.993Z,10.35
2023-11-23T03:43:14.090Z,9.00
2023-11-23T03:45:44.941Z,8.65
2023-11-23T03:48:15.518Z,9.45
2023-11-23T03:50:46.111Z,9.18
2023-11-23T03:53:16.791Z,8.95
2023-11-23T03:55:50.249Z,9.27
2023-11-23T03:58:20.874Z,9.73
2023-11-23T04:00:51.524Z,9.00
2023-11-23T04:03:22.429Z,10.30
2023-11-23T04:05:53.519Z,9.02
2023-11-23T04:08:24.979Z,9.13
2023-11-23T04:10:58.824Z,7.88
2023-11-23T04:13:29.333Z,7.97
2023-11-23T04:16:00.240Z,8.68
2023-11-23T04:18:30.905Z,13.68
2023-11-23T04:21:02.146Z,11.20
2023-11-23T04:23:32.763Z,11.45
2023-11-23T04:26:06.372Z,9.45
2023-11-23T04:28:38.825Z,9.27
2023-11-23T04:31:09.942Z,11.80
2023-11-23T04:33:40.733Z,10.85
2023-11-23T04:36:12.696Z,14.55
2023-11-23T04:38:43.687Z,13.52
2023-11-23T04:41:17.430Z,12.70
2023-11-23T04:43:48.043Z,13.07
2023-11-23T04:46:19.918Z,10.60
2023-11-23T04:48:50.932Z,9.07
2023-11-23T04:51:21.793Z,8.98
2023-11-23T04:53:52.512Z,8.10
2023-11-23T04:56:25.691Z,9.50
2023-11-23T04:58:56.176Z,8.93
2023-11-23T05:01:27.434Z,10.48
2023-11-23T05:03:58.162Z,9.45
2023-11-23T05:06:29.057Z,7.63
2023-11-23T05:08:59.777Z,8.05
2023-11-23T05:11:33.122Z,9.15
2023-11-23T05:14:10.774Z,7.50
2023-11-23T05:16:42.042Z,7.95
2023-11-23T05:19:16.047Z,8.57
2023-11-23T05:21:50.096Z,8.77
2023-11-23T05:24:20.610Z,8.98
2023-11-23T05:26:55.802Z,9.10
2023-11-23T05:29:26.729Z,10.00
2023-11-23T05:31:57.289Z,10.57
2023-11-23T05:34:27.822Z,9.65
2023-11-23T05:36:58.245Z,8.98
2023-11-23T05:39:28.982Z,8.18
2023-11-23T05:42:02.357Z,6.22
2023-11-23T05:44:33.545Z,5.53
2023-11-23T05:47:04.172Z,4.90
2023-11-23T05:49:34.740Z,4.70
2023-11-23T05:52:05.163Z,5.22
2023-11-23T05:54:35.972Z,4.25
2023-11-23T05:57:09.437Z,3.63
2023-11-23T05:59:40.294Z,3.33
2023-11-23T06:02:10.945Z,3.83
2023-11-23T06:04:42.133Z,3.67
2023-11-23T06:07:13.770Z,3.90
2023-11-23T06:09:46.091Z,5.15
2023-11-23T06:12:19.305Z,4.00
2023-11-23T06:14:49.881Z,3.10
2023-11-23T06:17:20.821Z,3.67
2023-11-23T06:19:51.501Z,3.03
2023-11-23T06:22:22.098Z,4.00
2023-11-23T06:24:53.050Z,3.40
2023-11-23T06:27:26.583Z,3.30
2023-11-23T06:29:57.113Z,2.53
2023-11-23T06:32:27.923Z,2.20
2023-11-23T06:34:59.166Z,1.70
2023-11-23T06:37:29.672Z,3.00
2023-11-23T06:40:00.278Z,1.50
2023-11-23T06:42:35.498Z,1.35
2023-11-23T06:45:07.505Z,1.10
2023-11-23T06:47:38.664Z,1.23
2023-11-23T06:50:11.172Z,1.10
2023-11-23T06:52:41.699Z,2.30
2023-11-23T06:55:15.526Z,1.60
2023-11-23T06:57:50.712Z,0.75
2023-11-23T07:00:27.033Z,1.35
2023-11-23T07:03:00.210Z,1.50
2023-11-23T07:05:31.461Z,1.60
2023-11-23T07:08:02.148Z,1.40
2023-11-23T07:10:35.865Z,1.88
2023-11-23T07:13:09.261Z,1.50
2023-11-23T07:15:39.889Z,1.58
2023-11-23T07:18:10.581Z,1.48
2023-11-23T07:20:42.256Z,1.55
2023-11-23T07:23:12.855Z,1.60
2023-11-23T07:25:45.105Z,1.80
2023-11-23T07:28:18.726Z,2.33
2023-11-23T07:30:51.828Z,1.50
2023-11-23T07:33:23.344Z,2.28
2023-11-23T07:35:54.248Z,1.90
2023-11-23T07:38:25.047Z,1.58
2023-11-23T07:40:55.684Z,3.40
2023-11-23T07:43:29.101Z,3.95
2023-11-23T07:46:00.683Z,2.85
2023-11-23T07:48:32.646Z,2.33
2023-11-23T07:51:03.573Z,1.85
2023-11-23T07:53:34.308Z,1.70
2023-11-23T07:56:05.017Z,1.67
2023-11-23T07:58:38.885Z,1.30
2023-11-23T08:01:10.290Z,1.52
2023-11-23T08:03:41.476Z,1.30
2023-11-23T08:06:12.482Z,1.52
2023-11-23T08:08:43.598Z,1.40
2023-11-23T08:11:15.841Z,1.35
2023-11-23T08:13:49.344Z,1.20
2023-11-23T08:16:21.515Z,1.50
2023-11-23T08:18:52.663Z,1.58
2023-11-23T08:21:24.306Z,1.02
2023-11-23T08:23:55.544Z,1.20
2023-11-23T08:26:26.844Z,1.10
2023-11-23T08:29:00.929Z,1.63
2023-11-23T08:31:33.028Z,1.38
2023-11-23T08:34:05.021Z,1.25
2023-11-23T08:36:35.674Z,1.20
2023-11-23T08:39:07.057Z,1.00
2023-11-23T08:41:37.724Z,1.02
2023-11-23T08:44:11.565Z,0.90
2023-11-23T08:46:44.565Z,1.00
2023-11-23T08:49:16.683Z,0.90
2023-11-23T08:51:47.699Z,0.80
2023-11-23T08:54:18.846Z,1.25
2023-11-23T08:57:03.254Z,0.90
2023-11-23T08:59:39.029Z,1.15
2023-11-23T09:02:19.570Z,0.80
2023-11-23T09:04:52.683Z,0.88
2023-11-23T09:07:24.407Z,0.90
2023-11-23T09:09:55.232Z,0.90
2023-11-23T09:12:26.480Z,1.20
2023-11-23T09:15:00.713Z,1.05
2023-11-23T09:17:34.804Z,1.17
2023-11-23T09:20:09.978Z,1.45
2023-11-23T09:22:40.908Z,1.02
2023-11-23T09:25:12.932Z,1.17
2023-11-23T09:27:44.693Z,0.80
2023-11-23T09:30:19.028Z,1.05
2023-11-23T09:32:50.007Z,1.20
2023-11-23T09:35:21.372Z,1.15
2023-11-23T09:37:54.487Z,1.08
2023-11-23T09:40:26.245Z,2.08
2023-11-23T09:42:57.481Z,1.00
2023-11-23T09:45:31.109Z,1.83
2023-11-23T09:48:03.065Z,1.75
2023-11-23T09:50:37.919Z,1.17
2023-11-23T09:53:12.558Z,1.35
2023-11-23T09:55:43.267Z,1.52
2023-11-23T09:58:14.369Z,1.05
2023-11-23T10:00:47.625Z,1.00
2023-11-23T10:03:19.014Z,1.30
2023-11-23T10:05:51.225Z,1.00
2023-11-23T10:08:21.838Z,0.82
2023-11-23T10:10:53.024Z,1.40
2023-11-23T10:13:24.326Z,0.88
2023-11-23T10:15:57.816Z,1.20
2023-11-23T10:18:40.231Z,1.10
2023-11-23T10:21:13.386Z,1.10
2023-11-23T10:23:44.904Z,1.33
2023-11-23T10:26:15.551Z,3.95
2023-11-23T10:28:46.394Z,4.38
2023-11-23T10:31:20.544Z,16.23
2023-11-23T10:33:52.462Z,9.25
2023-11-23T10:36:28.252Z,7.18
2023-11-23T10:39:01.365Z,9.15
2023-11-23T10:41:32.579Z,9.02
2023-11-23T10:44:05.075Z,3.08
2023-11-23T10:46:40.228Z,9.00
2023-11-23T10:49:12.017Z,9.75
2023-11-23T10:51:45.580Z,6.32
2023-11-23T10:54:16.277Z,7.65
2023-11-23T10:56:48.379Z,5.65
2023-11-23T10:59:22.229Z,7.45
2023-11-23T11:01:59.292Z,7.60
2023-11-23T11:04:33.348Z,5.00
2023-11-23T11:07:08.167Z,2.60
2023-11-23T11:09:40.635Z,3.65
2023-11-23T11:12:14.750Z,4.05
2023-11-23T11:14:55.907Z,3.75
2023-11-23T11:17:41.088Z,4.70
2023-11-23T11:20:15.931Z,4.32
2023-11-23T11:22:46.612Z,2.40
2023-11-23T11:25:18.421Z,3.90
2023-11-23T11:27:49.338Z,3.00
2023-11-23T11:30:25.907Z,4.47
2023-11-23T11:33:00.711Z,3.13
2023-11-23T11:35:31.926Z,3.65
2023-11-23T11:38:03.430Z,2.63
2023-11-23T11:40:36.929Z,2.47
2023-11-23T11:43:11.208Z,3.50
2023-11-23T11:45:42.936Z,2.58
2023-11-23T11:48:16.665Z,2.92
2023-11-23T11:50:47.407Z,2.70
2023-11-23T11:53:20.041Z,3.22
2023-11-23T11:55:52.494Z,3.33
2023-11-23T11:58:24.192Z,3.17
2023-11-23T12:00:55.047Z,2.97
2023-11-23T12:03:28.379Z,2.55
2023-11-23T12:05:59.183Z,2.80
2023-11-23T12:08:36.992Z,3.42
2023-11-23T12:11:08.963Z,1.90
2023-11-23T12:13:39.848Z,2.60
2023-11-23T12:16:11.118Z,2.13
2023-11-23T12:18:44.419Z,2.63
2023-11-23T12:21:17.525Z,2.17
2023-11-23T12:23:49.190Z,3.10
2023-11-23T12:26:19.918Z,2.42
2023-11-23T12:28:51.134Z,2.38
2023-11-23T12:31:23.047Z,2.90
2023-11-23T12:33:56.820Z,2.22
2023-11-23T12:36:27.827Z,2.58
2023-11-23T12:38:58.692Z,2.38
2023-11-23T12:41:36.611Z,2.55
2023-11-23T12:44:13.386Z,2.72
2023-11-23T12:46:44.516Z,2.33
2023-11-23T12:49:18.980Z,2.33
2023-11-23T12:51:49.681Z,2.08
2023-11-23T12:54:20.584Z,2.33
2023-11-23T12:57:11.739Z,2.22
2023-11-23T13:00:05.640Z,1.80
2023-11-23T13:02:36.346Z,1.65
2023-11-23T13:05:13.959Z,1.58
2023-11-23T13:07:45.938Z,1.67
2023-11-23T13:10:20.998Z,2.70
2023-11-23T13:12:57.784Z,2.50
2023-11-23T13:15:31.190Z,2.20
2023-11-23T13:18:04.325Z,2.55
2023-11-23T13:20:37.939Z,3.65
2023-11-23T13:23:08.747Z,3.70
2023-11-23T13:25:40.634Z,2.10
2023-11-23T13:28:11.556Z,1.63
2023-11-23T13:30:42.576Z,1.70
2023-11-23T13:33:17.356Z,1.80
2023-11-23T13:35:50.752Z,1.50
2023-11-23T13:38:21.396Z,1.73
2023-11-23T13:40:52.159Z,2.17
2023-11-23T13:43:23.899Z,1.48
2023-11-23T13:45:54.999Z,1.58
2023-11-23T13:48:26.212Z,1.20
2023-11-23T13:51:00.166Z,1.58
2023-11-23T13:53:30.788Z,1.60
2023-11-23T13:56:01.632Z,1.45
2023-11-23T13:58:32.382Z,1.20
2023-11-23T14:01:03.054Z,1.60
2023-11-23T14:03:36.216Z,1.58
2023-11-23T14:06:10.295Z,1.67
2023-11-23T14:08:41.039Z,1.95
2023-11-23T14:11:12.167Z,1.10
2023-11-23T14:13:42.851Z,1.52
2023-11-23T14:16:13.831Z,1.38
2023-11-23T14:18:44.679Z,1.75
2023-11-23T14:21:19.220Z,1.55
2023-11-23T14:23:51.308Z,1.98
2023-11-23T14:26:22.969Z,1.83
2023-11-23T14:28:54.522Z,1.52
2023-11-23T14:31:26.254Z,1.35
2023-11-23T14:34:53.312Z,1.55
2023-11-23T14:37:27.205Z,2.35
2023-11-23T14:39:59.211Z,2.38
2023-11-23T14:42:39.093Z,1.85
2023-11-23T14:45:14.957Z,2.55
2023-11-23T14:47:45.949Z,1.48
2023-11-23T14:50:18.121Z,1.40
2023-11-23T14:52:51.821Z,1.33
2023-11-23T14:55:22.522Z,2.45
2023-11-23T14:57:53.280Z,1.42
2023-11-23T15:00:25.612Z,1.70
2023-11-23T15:02:57.214Z,1.55
2023-11-23T15:05:28.076Z,1.75
2023-11-23T15:08:01.252Z,1.20
2023-11-23T15:10:32.776Z,1.23
2023-11-23T15:13:03.886Z,1.48
2023-11-23T15:15:36.841Z,0.85
2023-11-23T15:18:10.228Z,0.98
2023-11-23T15:20:41.039Z,1.10
2023-11-23T15:23:17.687Z,1.20
2023-11-23T15:25:58.136Z,1.20
2023-11-23T15:28:28.870Z,1.05
2023-11-23T15:31:00.476Z,1.42
2023-11-23T15:33:33.001Z,1.55
2023-11-23T15:36:07.460Z,1.10
2023-11-23T15:38:41.270Z,1.10
2023-11-23T15:41:12.403Z,0.85
2023-11-23T15:43:43.261Z,0.98
2023-11-23T15:46:14.786Z,0.95
2023-11-23T15:48:45.439Z,1.10
2023-11-23T15:51:18.790Z,0.60
2023-11-23T15:53:53.712Z,1.27
2023-11-23T15:56:25.570Z,1.40
2023-11-23T15:58:56.728Z,0.98
2023-11-23T16:01:27.992Z,1.75
2023-11-23T16:03:59.076Z,0.90
2023-11-23T16:06:30.509Z,1.10
2023-11-23T16:09:10.523Z,1.05
2023-11-23T16:11:45.704Z,1.25
2023-11-23T16:14:16.556Z,1.00
2023-11-23T16:16:47.608Z,1.05
2023-11-23T16:19:18.941Z,1.13
2023-11-23T16:21:51.528Z,1.33
2023-11-23T16:24:25.091Z,1.35
2023-11-23T16:26:56.153Z,1.00
2023-11-23T16:29:27.056Z,0.82
2023-11-23T16:32:01.999Z,0.90
2023-11-23T16:34:32.598Z,0.93
2023-11-23T16:37:04.970Z,1.55
2023-11-23T16:39:38.321Z,3.28
2023-11-23T16:42:09.999Z,1.08
2023-11-23T16:44:42.813Z,1.00
2023-11-23T16:47:17.781Z,1.02
2023-11-23T16:49:52.297Z,0.80
2023-11-23T16:52:23.701Z,1.10
2023-11-23T16:54:57.592Z,1.10
2023-11-23T16:57:29.474Z,1.90
2023-11-23T17:00:01.550Z,0.93
2023-11-23T17:02:34.019Z,1.50
2023-11-23T17:05:05.840Z,1.40
2023-11-23T17:07:37.299Z,1.08
2023-11-23T17:10:13.046Z,1.17
2023-11-23T17:12:48.891Z,0.90
2023-11-23T17:15:21.074Z,1.10
2023-11-23T17:17:55.023Z,0.90
2023-11-23T17:20:29.796Z,0.90
2023-11-23T17:23:04.351Z,1.08
2023-11-23T17:25:40.632Z,0.80
2023-11-23T17:28:12.584Z,0.82
2023-11-23T17:30:47.399Z,1.60
2023-11-23T17:33:20.914Z,1.40
2023-11-23T17:35:53.286Z,1.90
2023-11-23T17:38:24.943Z,1.48
2023-11-23T17:40:59.068Z,2.60
2023-11-23T17:43:30.132Z,1.90
2023-11-23T17:46:01.873Z,2.17
2023-11-23T17:48:36.246Z,2.80
2023-11-23T17:51:11.446Z,3.08
2023-11-23T17:53:42.689Z,1.98
2023-11-23T17:56:16.817Z,2.70
2023-11-23T17:58:49.309Z,2.05
2023-11-23T18:01:21.525Z,1.83
2023-11-23T18:03:52.980Z,2.10
2023-11-23T18:06:23.864Z,2.30
2023-11-23T18:08:56.221Z,1.60
2023-11-23T18:11:29.382Z,1.60
2023-11-23T18:13:59.903Z,2.20
2023-11-23T18:16:31.045Z,3.83
2023-11-23T18:19:02.806Z,2.38
2023-11-23T18:21:34.016Z,2.42
2023-11-23T18:24:06.491Z,3.28
2023-11-23T18:26:40.067Z,3.67
2023-11-23T18:29:11.668Z,3.50
2023-11-23T18:31:42.956Z,2.83
2023-11-23T18:34:14.012Z,4.07
2023-11-23T18:36:46.625Z,4.60
2023-11-23T18:39:17.342Z,15.48
2023-11-23T18:41:50.579Z,12.32
2023-11-23T18:44:21.604Z,6.43
2023-11-23T18:46:52.192Z,2.53
2023-11-23T18:49:29.277Z,3.60
2023-11-23T18:52:00.075Z,2.65
2023-11-23T18:54:30.693Z,2.72
2023-11-23T18:57:04.756Z,4.50
2023-11-23T18:59:35.774Z,3.03
2023-11-23T19:02:06.593Z,4.90
2023-11-23T19:04:37.260Z,3.38
2023-11-23T19:07:08.225Z,8.57
2023-11-23T19:09:40.485Z,3.75
2023-11-23T19:12:14.326Z,5.85
2023-11-23T19:14:44.894Z,4.60
2023-11-23T19:17:16.284Z,4.30
2023-11-23T19:19:48.207Z,4.57
2023-11-23T19:22:31.150Z,4.28
2023-11-23T19:36:28.253Z,4.80
2023-11-23T19:39:01.132Z,2.70
2023-11-23T19:41:44.169Z,3.25
2023-11-23T19:44:21.932Z,2.90
2023-11-23T19:46:55.285Z,3.20
2023-11-23T19:49:27.333Z,2.35
2023-11-23T19:52:03.225Z,2.97
2023-11-23T19:54:33.987Z,6.40
2023-11-23T19:57:05.094Z,5.20
2023-11-23T19:59:38.655Z,3.40
2023-11-23T20:02:09.900Z,2.42
2023-11-23T20:04:40.595Z,2.33
2023-11-23T20:07:11.319Z,1.67
2023-11-23T20:09:42.014Z,2.35
2023-11-23T20:12:14.577Z,1.85
2023-11-23T20:14:48.430Z,2.05
2023-11-23T20:17:21.054Z,1.80
2023-11-23T20:19:52.351Z,2.13
2023-11-23T20:22:23.511Z,2.50
2023-11-23T20:24:54.640Z,2.20
2023-11-23T20:27:25.427Z,2.55
2023-11-23T20:29:59.276Z,1.83
2023-11-23T20:32:36.350Z,2.60
2023-11-23T20:35:10.940Z,1.60
2023-11-23T20:37:41.981Z,2.22
2023-11-23T20:40:14.312Z,2.78
2023-11-23T20:42:45.827Z,2.58
2023-11-23T20:45:21.048Z,1.90
2023-11-23T20:47:52.336Z,2.20
2023-11-23T20:50:24.261Z,2.10
2023-11-23T20:52:55.762Z,2.10
2023-11-23T20:55:27.910Z,2.08
2023-11-23T20:58:00.282Z,2.05
2023-11-23T21:00:34.767Z,2.38
2023-11-23T21:03:06.445Z,2.53
2023-11-23T21:05:38.034Z,1.90
2023-11-23T21:08:09.810Z,2.30
2023-11-23T21:10:41.430Z,1.83
2023-11-23T21:13:12.200Z,1.77
2023-11-23T21:15:45.487Z,1.98
2023-11-23T21:18:16.323Z,2.25
2023-11-23T21:20:47.356Z,2.08
2023-11-23T21:23:18.011Z,2.70
2023-11-23T21:25:50.615Z,1.38
2023-11-23T21:28:21.687Z,2.65
2023-11-23T21:30:54.962Z,2.42
2023-11-23T21:33:26.106Z,1.98
2023-11-23T21:35:56.957Z,1.50
2023-11-23T21:38:27.957Z,2.65
2023-11-23T21:40:58.600Z,2.72
2023-11-23T21:43:29.362Z,2.40
2023-11-23T21:46:03.979Z,2.42
2023-11-23T21:48:34.808Z,2.60
2023-11-23T21:51:06.104Z,1.90
2023-11-23T21:53:36.907Z,1.95
2023-11-23T21:56:08.227Z,2.50
2023-11-23T21:58:38.941Z,1.90
2023-11-23T22:01:13.638Z,2.38
2023-11-23T22:03:44.413Z,2.05
2023-11-23T22:06:15.461Z,2.20
2023-11-23T22:08:48.937Z,2.35
2023-11-23T22:11:22.953Z,2.10
2023-11-23T22:13:53.704Z,2.03
2023-11-23T22:16:27.143Z,10.13
2023-11-23T22:18:58.892Z,14.10
2023-11-23T22:21:31.455Z,8.27
2023-11-23T22:24:02.970Z,3.60
2023-11-23T22:26:35.600Z,2.65
2023-11-23T22:29:07.478Z,3.22
2023-11-23T22:31:42.442Z,2.20
2023-11-23T22:34:15.323Z,2.80
2023-11-23T22:36:46.862Z,2.05
2023-11-23T22:39:18.800Z,2.35
2023-11-23T22:41:50.112Z,2.15
2023-11-23T22:44:24.420Z,1.90
2023-11-23T22:47:01.561Z,3.30
2023-11-23T22:49:32.539Z,2.30
2023-11-23T22:52:05.517Z,2.53
2023-11-23T22:54:39.346Z,2.60
2023-11-23T22:57:10.720Z,2.50
2023-11-23T22:59:43.481Z,4.47
2023-11-23T23:02:17.166Z,4.30
2023-11-23T23:04:48.140Z,8.57
2023-11-23T23:07:20.118Z,6.90
2023-11-23T23:09:50.970Z,5.07
2023-11-23T23:12:22.230Z,3.33
2023-11-23T23:14:53.579Z,2.92
2023-11-23T23:17:26.950Z,3.05
2023-11-23T23:19:57.765Z,3.10
2023-11-23T23:22:29.402Z,2.20
2023-11-23T23:25:00.925Z,2.35
2023-11-23T23:27:31.812Z,2.50
2023-11-23T23:30:04.801Z,2.80
2023-11-23T23:32:38.650Z,3.05
2023-11-23T23:35:10.763Z,2.63
2023-11-23T23:37:42.716Z,4.13
2023-11-23T23:40:16.534Z,3.65
2023-11-23T23:42:49.810Z,2.75
2023-11-23T23:45:20.496Z,2.42
2023-11-23T23:47:55.560Z,2.60
2023-11-23T23:50:28.525Z,2.45
2023-11-23T23:52:59.442Z,2.75
2023-11-23T23:55:30.486Z,2.17
2023-11-23T23:58:03.817Z,3.60
