createdAt,value
2022-12-23T00:00:29.657Z,98306.03
2022-12-23T00:02:56.825Z,98300.66
2022-12-23T00:05:23.873Z,98316.28
2022-12-23T00:07:50.731Z,98301.16
2022-12-23T00:10:17.610Z,98309.03
2022-12-23T00:13:03.125Z,98309.84
2022-12-23T00:15:30.071Z,98307.25
2022-12-23T00:17:56.919Z,98314.38
2022-12-23T00:20:23.885Z,98306.56
2022-12-23T00:23:06.218Z,98301.53
2022-12-23T00:25:42.047Z,98304.31
2022-12-23T00:28:15.043Z,98299.19
2022-12-23T00:30:50.412Z,98310.94
2022-12-23T00:33:20.347Z,98311.22
2022-12-23T00:35:47.836Z,98307.44
2022-12-23T00:38:15.309Z,98306.16
2022-12-23T00:41:00.643Z,98310.34
2022-12-23T00:43:27.902Z,98302.72
2022-12-23T00:45:55.148Z,98305.09
2022-12-23T00:48:41.480Z,98312.72
2022-12-23T00:51:08.741Z,98300.41
2022-12-23T00:53:35.543Z,98283.44
2022-12-23T00:56:03.060Z,98304.38
2022-12-23T00:58:32.034Z,98299.09
2022-12-23T01:01:18.368Z,98278.78
2022-12-23T01:04:04.212Z,98291.84
2022-12-23T01:06:31.750Z,98290.09
2022-12-23T01:08:58.545Z,98290.97
2022-12-23T01:11:25.645Z,98282.91
2022-12-23T01:13:52.674Z,98274.13
2022-12-23T01:16:19.839Z,98286.41
2022-12-23T01:18:46.714Z,98300.22
2022-12-23T01:21:14.551Z,98302.81
2022-12-23T01:23:41.541Z,98302.22
2022-12-23T01:26:09.607Z,98310.41
2022-12-23T01:28:37.702Z,98300.06
2022-12-23T01:31:11.196Z,98312.44
2022-12-23T01:33:39.276Z,98313.38
2022-12-23T01:36:08.024Z,98310.63
2022-12-23T01:38:35.466Z,98306.09
2022-12-23T01:41:03.102Z,98299.59
2022-12-23T01:43:50.810Z,98299.13
2022-12-23T01:46:18.991Z,98295.56
2022-12-23T01:48:51.317Z,98303.25
2022-12-23T01:51:29.956Z,98296.91
2022-12-23T01:54:01.437Z,98293.34
2022-12-23T01:56:35.590Z,98282.22
2022-12-23T01:59:32.134Z,98291.53
2022-12-23T02:02:17.699Z,98292.44
2022-12-23T02:04:45.004Z,98287.16
2022-12-23T02:07:31.874Z,98288.88
2022-12-23T02:09:59.134Z,98291.59
2022-12-23T02:12:47.358Z,98279.16
2022-12-23T02:15:50.978Z,98284.34
2022-12-23T02:18:47.536Z,98268.53
2022-12-23T02:21:24.827Z,98263.28
2022-12-23T02:24:10.538Z,98257.63
2022-12-23T02:26:40.500Z,98257.50
2022-12-23T02:29:35.344Z,98274.28
2022-12-23T02:32:13.249Z,98254.56
2022-12-23T02:34:58.648Z,98252.06
2022-12-23T02:37:45.677Z,98258.47
2022-12-23T02:40:34.034Z,98259.00
2022-12-23T02:43:12.758Z,98259.31
2022-12-23T02:45:49.382Z,98259.09
2022-12-23T02:48:23.593Z,98266.78
2022-12-23T02:50:53.586Z,98271.47
2022-12-23T02:53:33.967Z,98266.38
2022-12-23T02:56:03.811Z,98246.53
2022-12-23T02:58:41.667Z,98251.66
2022-12-23T03:01:11.416Z,98250.97
2022-12-23T03:03:40.340Z,98257.25
2022-12-23T03:06:19.824Z,98257.75
2022-12-23T03:08:49.076Z,98272.13
2022-12-23T03:11:17.455Z,98266.66
2022-12-23T03:13:59.530Z,98278.16
2022-12-23T03:17:03.991Z,98264.25
2022-12-23T03:19:34.036Z,98263.75
2022-12-23T03:22:19.400Z,98274.94
2022-12-23T03:25:18.912Z,98263.78
2022-12-23T03:27:58.923Z,98270.28
2022-12-23T03:30:27.286Z,98262.75
2022-12-23T03:33:02.918Z,98257.25
2022-12-23T03:35:33.394Z,98262.44
2022-12-23T03:38:03.190Z,98260.63
2022-12-23T03:40:43.798Z,98261.38
2022-12-23T03:43:30.142Z,98255.19
2022-12-23T03:46:01.629Z,98246.50
2022-12-23T03:48:50.622Z,98255.66
2022-12-23T03:51:22.213Z,98252.09
2022-12-23T03:53:54.622Z,98253.06
2022-12-23T03:56:31.267Z,98248.03
2022-12-23T03:59:01.573Z,98258.78
2022-12-23T04:01:37.698Z,98269.69
2022-12-23T04:04:27.788Z,98267.84
2022-12-23T04:07:10.392Z,98275.88
2022-12-23T04:09:38.498Z,98269.69
2022-12-23T04:12:05.843Z,98260.94
2022-12-23T04:14:35.578Z,98275.78
2022-12-23T04:17:02.834Z,98273.50
2022-12-23T04:19:29.677Z,98266.88
2022-12-23T04:21:59.082Z,98266.34
2022-12-23T04:24:25.944Z,98270.44
2022-12-23T04:26:52.852Z,98277.25
2022-12-23T04:29:19.736Z,98284.81
2022-12-23T04:31:46.595Z,98283.22
2022-12-23T04:34:13.662Z,98273.38
2022-12-23T04:36:40.576Z,98272.53
2022-12-23T04:39:07.371Z,98275.28
2022-12-23T04:41:34.226Z,98265.75
2022-12-23T04:44:01.171Z,98264.53
2022-12-23T04:46:28.024Z,98270.81
2022-12-23T04:48:54.931Z,98263.66
2022-12-23T04:51:21.822Z,98277.94
2022-12-23T04:53:48.755Z,98273.44
2022-12-23T04:56:15.664Z,98276.09
2022-12-23T04:58:42.584Z,98274.13
2022-12-23T05:01:11.909Z,98283.22
2022-12-23T05:03:39.907Z,98285.31
2022-12-23T05:06:07.290Z,98298.38
2022-12-23T05:08:34.882Z,98295.66
2022-12-23T05:11:01.994Z,98298.00
2022-12-23T05:13:28.781Z,98292.44
2022-12-23T05:15:56.080Z,98296.34
2022-12-23T05:18:23.046Z,98302.66
2022-12-23T05:20:50.431Z,98285.75
2022-12-23T05:23:17.276Z,98313.09
2022-12-23T05:25:44.285Z,98303.59
2022-12-23T05:28:11.149Z,98316.72
2022-12-23T05:30:38.023Z,98301.66
2022-12-23T05:33:05.019Z,98303.28
2022-12-23T05:35:31.893Z,98310.28
2022-12-23T05:37:58.718Z,98308.47
2022-12-23T05:40:30.408Z,98316.25
2022-12-23T05:43:00.122Z,98319.53
2022-12-23T05:45:27.050Z,98323.94
2022-12-23T05:47:53.895Z,98318.47
2022-12-23T05:50:20.821Z,98314.88
2022-12-23T05:52:48.769Z,98315.00
2022-12-23T05:55:15.774Z,98320.91
2022-12-23T05:57:42.628Z,98317.09
2022-12-23T06:00:09.805Z,98317.53
2022-12-23T06:02:40.429Z,98314.06
2022-12-23T06:05:07.923Z,98310.13
2022-12-23T06:07:34.892Z,98303.91
2022-12-23T06:10:01.750Z,98311.13
2022-12-23T06:12:28.663Z,98326.69
2022-12-23T06:14:55.627Z,98316.78
2022-12-23T06:17:23.090Z,98321.03
2022-12-23T06:19:50.223Z,98310.59
2022-12-23T06:22:17.981Z,98314.13
2022-12-23T06:24:45.066Z,98325.72
2022-12-23T06:27:11.887Z,98312.03
2022-12-23T06:29:38.796Z,98314.63
2022-12-23T06:32:05.914Z,98318.16
2022-12-23T06:34:32.906Z,98313.50
2022-12-23T06:36:59.949Z,98326.28
2022-12-23T06:39:27.588Z,98334.91
2022-12-23T06:41:54.437Z,98330.97
2022-12-23T06:44:21.353Z,98328.91
2022-12-23T06:46:48.178Z,98332.72
2022-12-23T06:49:15.034Z,98311.22
2022-12-23T06:51:42.135Z,98317.88
2022-12-23T06:54:12.039Z,98320.28
2022-12-23T06:56:39.764Z,98320.97
2022-12-23T06:59:06.673Z,98322.41
2022-12-23T07:01:33.952Z,98324.63
2022-12-23T07:04:02.000Z,98319.75
2022-12-23T07:06:29.224Z,98316.72
2022-12-23T07:08:56.110Z,98318.47
2022-12-23T07:11:22.969Z,98319.75
2022-12-23T07:13:49.815Z,98324.00
2022-12-23T07:16:16.544Z,98327.56
2022-12-23T07:18:43.538Z,98328.03
2022-12-23T07:21:21.423Z,98332.50
2022-12-23T07:23:51.747Z,98321.22
2022-12-23T07:26:18.538Z,98326.56
2022-12-23T07:28:47.885Z,98335.13
2022-12-23T07:31:15.657Z,98325.66
2022-12-23T07:33:43.251Z,98331.34
2022-12-23T07:36:10.162Z,98335.31
2022-12-23T07:38:37.983Z,98326.69
2022-12-23T07:41:04.974Z,98331.06
2022-12-23T07:43:32.154Z,98334.56
2022-12-23T07:46:00.968Z,98342.41
2022-12-23T07:48:28.351Z,98324.41
2022-12-23T07:51:01.925Z,98346.75
2022-12-23T07:53:29.215Z,98337.00
2022-12-23T07:55:57.088Z,98342.19
2022-12-23T07:58:25.259Z,98350.81
2022-12-23T08:00:59.640Z,98348.22
2022-12-23T08:03:27.092Z,98351.03
2022-12-23T08:06:08.786Z,98352.47
2022-12-23T08:08:36.876Z,98350.34
2022-12-23T08:11:05.946Z,98361.41
2022-12-23T08:13:37.637Z,98359.03
2022-12-23T08:16:06.389Z,98360.19
2022-12-23T08:18:39.708Z,98359.06
2022-12-23T08:21:19.506Z,98354.03
2022-12-23T08:23:48.307Z,98363.66
2022-12-23T08:26:24.057Z,98363.88
2022-12-23T08:28:53.767Z,98369.72
2022-12-23T08:31:25.752Z,98365.19
2022-12-23T08:33:56.251Z,98371.78
2022-12-23T08:36:27.367Z,98365.84
2022-12-23T08:38:57.416Z,98349.84
2022-12-23T08:41:30.976Z,98363.78
2022-12-23T08:43:58.548Z,98351.09
2022-12-23T08:46:26.176Z,98355.34
2022-12-23T08:48:54.192Z,98342.75
2022-12-23T08:51:22.970Z,98357.88
2022-12-23T08:53:54.906Z,98356.56
2022-12-23T08:56:28.330Z,98357.91
2022-12-23T08:58:56.328Z,98350.88
2022-12-23T09:01:29.733Z,98346.31
2022-12-23T09:03:57.400Z,98344.59
2022-12-23T09:06:29.876Z,98347.44
2022-12-23T09:08:58.894Z,98338.41
2022-12-23T09:11:28.087Z,98333.25
2022-12-23T09:13:56.622Z,98327.47
2022-12-23T09:16:24.143Z,98326.13
2022-12-23T09:18:51.329Z,98335.34
2022-12-23T09:21:20.734Z,98322.50
2022-12-23T09:23:48.939Z,98316.03
2022-12-23T09:26:24.555Z,98327.50
2022-12-23T09:28:53.049Z,98322.69
2022-12-23T09:31:21.259Z,98319.78
2022-12-23T09:33:50.424Z,98323.91
2022-12-23T09:36:18.292Z,98317.81
2022-12-23T09:38:45.678Z,98323.69
2022-12-23T09:41:36.756Z,98328.06
2022-12-23T09:44:22.438Z,98329.44
2022-12-23T09:46:58.628Z,98329.50
2022-12-23T09:49:26.219Z,98322.38
2022-12-23T09:51:58.235Z,98319.63
2022-12-23T09:54:32.554Z,98323.28
2022-12-23T09:57:21.182Z,98317.75
2022-12-23T09:59:55.104Z,98312.94
2022-12-23T10:02:40.484Z,98309.66
2022-12-23T10:05:38.781Z,98307.13
2022-12-23T10:08:21.550Z,98296.09
2022-12-23T10:10:54.508Z,98295.88
2022-12-23T10:13:38.158Z,98295.09
2022-12-23T10:16:15.873Z,98296.66
2022-12-23T10:18:58.179Z,98297.16
2022-12-23T10:21:49.313Z,98284.38
2022-12-23T10:24:28.159Z,98284.06
2022-12-23T10:26:59.711Z,98283.66
2022-12-23T10:29:32.378Z,98279.53
2022-12-23T10:32:11.982Z,98294.53
2022-12-23T10:34:55.106Z,98285.19
2022-12-23T10:37:48.746Z,98279.63
2022-12-23T10:40:25.612Z,98282.09
2022-12-23T10:43:29.131Z,98280.03
2022-12-23T10:46:27.162Z,98272.41
2022-12-23T10:49:12.422Z,98265.34
2022-12-23T10:51:55.427Z,98269.69
2022-12-23T10:54:36.493Z,98270.22
2022-12-23T10:57:05.807Z,98270.81
2022-12-23T10:59:35.463Z,98253.47
2022-12-23T11:02:06.614Z,98255.97
2022-12-23T11:04:38.669Z,98247.38
2022-12-23T11:07:42.840Z,98242.69
2022-12-23T11:10:13.682Z,98236.53
2022-12-23T11:12:43.103Z,98229.59
2022-12-23T11:15:30.072Z,98232.84
2022-12-23T11:18:03.037Z,98233.50
2022-12-23T11:20:30.895Z,98237.13
2022-12-23T11:23:02.116Z,98232.97
2022-12-23T11:25:38.121Z,98226.59
2022-12-23T11:28:10.848Z,98223.19
2022-12-23T11:31:05.698Z,98212.22
2022-12-23T11:33:35.480Z,98211.28
2022-12-23T11:36:08.013Z,98203.28
2022-12-23T11:38:38.100Z,98213.44
2022-12-23T11:41:05.961Z,98195.06
2022-12-23T11:43:34.073Z,98205.16
2022-12-23T11:46:16.855Z,98193.59
2022-12-23T11:48:43.795Z,98184.59
2022-12-23T11:51:10.649Z,98190.84
2022-12-23T11:53:43.171Z,98191.34
2022-12-23T11:56:14.679Z,98191.78
2022-12-23T11:58:53.514Z,98190.44
2022-12-23T12:01:23.704Z,98179.78
2022-12-23T12:03:56.281Z,98178.78
2022-12-23T12:06:23.894Z,98178.41
2022-12-23T12:08:53.557Z,98160.63
2022-12-23T12:11:52.024Z,98164.59
2022-12-23T12:14:27.033Z,98166.91
2022-12-23T12:17:14.926Z,98160.34
2022-12-23T12:20:02.169Z,98150.84
2022-12-23T12:23:04.171Z,98152.03
2022-12-23T12:26:29.997Z,98148.72
2022-12-23T12:29:21.130Z,98142.94
2022-12-23T12:31:51.470Z,98142.50
2022-12-23T12:34:59.615Z,98136.72
2022-12-23T12:37:45.139Z,98134.22
2022-12-23T12:40:36.620Z,98121.69
2022-12-23T12:43:58.889Z,98119.41
2022-12-23T12:46:38.497Z,98123.69
2022-12-23T12:49:35.477Z,98108.25
2022-12-23T12:52:24.855Z,98118.59
2022-12-23T12:54:54.751Z,98111.63
2022-12-23T12:57:23.872Z,98123.25
2022-12-23T12:59:58.532Z,98121.13
2022-12-23T13:02:56.164Z,98116.88
2022-12-23T13:05:56.343Z,98123.94
2022-12-23T13:08:46.573Z,98105.13
2022-12-23T13:11:28.575Z,98108.41
2022-12-23T13:14:13.215Z,98108.19
2022-12-23T13:17:08.395Z,98096.75
2022-12-23T13:19:50.082Z,98115.63
2022-12-23T13:22:24.325Z,98113.81
2022-12-23T13:25:05.653Z,98108.66
2022-12-23T13:27:35.418Z,98106.25
2022-12-23T13:30:18.068Z,98111.13
2022-12-23T13:33:02.331Z,98102.66
2022-12-23T13:35:34.824Z,98098.22
2022-12-23T13:38:31.998Z,98098.81
2022-12-23T13:41:10.222Z,98098.47
2022-12-23T13:43:49.434Z,98102.72
2022-12-23T13:46:25.608Z,98099.72
2022-12-23T13:49:21.422Z,98091.84
2022-12-23T13:52:21.648Z,98099.59
2022-12-23T13:55:00.349Z,98092.63
2022-12-23T13:58:01.189Z,98098.66
2022-12-23T14:00:31.356Z,98094.09
2022-12-23T14:02:58.333Z,98100.88
2022-12-23T14:05:34.139Z,98101.09
2022-12-23T14:08:07.251Z,98092.97
2022-12-23T14:10:35.813Z,98094.88
2022-12-23T14:13:09.067Z,98102.78
2022-12-23T14:15:58.410Z,98096.31
2022-12-23T14:18:31.005Z,98102.06
2022-12-23T14:21:18.652Z,98097.13
2022-12-23T14:24:07.141Z,98102.28
2022-12-23T14:27:05.999Z,98104.06
2022-12-23T14:29:45.754Z,98098.72
2022-12-23T14:32:30.471Z,98090.09
2022-12-23T14:35:21.919Z,98094.63
2022-12-23T14:38:16.942Z,98098.81
2022-12-23T14:40:49.109Z,98100.50
2022-12-23T14:43:22.080Z,98104.72
2022-12-23T14:46:18.030Z,98112.09
2022-12-23T14:48:44.829Z,98109.00
2022-12-23T14:51:14.220Z,98120.50
2022-12-23T14:53:53.908Z,98117.81
2022-12-23T14:56:28.626Z,98123.97
2022-12-23T14:59:22.587Z,98122.94
2022-12-23T15:01:55.733Z,98129.03
2022-12-23T15:04:28.973Z,98132.88
2022-12-23T15:07:11.006Z,98132.41
2022-12-23T15:10:00.773Z,98127.53
2022-12-23T15:12:33.150Z,98140.63
2022-12-23T15:15:04.717Z,98135.19
2022-12-23T15:17:36.883Z,98141.22
2022-12-23T15:20:12.757Z,98140.78
2022-12-23T15:22:41.261Z,98142.59
2022-12-23T15:25:23.226Z,98147.00
2022-12-23T15:27:53.487Z,98145.94
2022-12-23T15:30:24.460Z,98150.50
2022-12-23T15:33:00.530Z,98148.78
2022-12-23T15:35:30.823Z,98156.22
2022-12-23T15:37:58.654Z,98165.75
2022-12-23T15:40:29.696Z,98156.66
2022-12-23T15:42:56.936Z,98160.00
2022-12-23T15:45:23.813Z,98168.47
2022-12-23T15:47:50.942Z,98172.09
2022-12-23T15:50:19.181Z,98176.38
2022-12-23T15:52:49.283Z,98169.56
2022-12-23T15:55:42.225Z,98176.88
2022-12-23T15:58:18.840Z,98172.84
2022-12-23T16:00:58.061Z,98172.84
2022-12-23T16:03:33.973Z,98167.91
2022-12-23T16:06:08.363Z,98169.03
2022-12-23T16:08:35.627Z,98168.44
2022-12-23T16:11:15.386Z,98168.59
2022-12-23T16:13:59.209Z,98165.69
2022-12-23T16:16:41.820Z,98170.84
2022-12-23T16:19:47.571Z,98176.66
2022-12-23T16:22:34.551Z,98183.88
2022-12-23T16:25:23.560Z,98180.13
2022-12-23T16:27:57.190Z,98176.31
2022-12-23T16:30:31.417Z,98191.44
2022-12-23T16:33:02.345Z,98196.91
2022-12-23T16:35:36.995Z,98208.47
2022-12-23T16:38:16.361Z,98192.38
2022-12-23T16:40:46.147Z,98204.13
2022-12-23T16:43:12.994Z,98203.34
2022-12-23T16:45:40.876Z,98200.78
2022-12-23T16:48:25.587Z,98219.53
2022-12-23T16:50:54.034Z,98214.66
2022-12-23T16:53:21.492Z,98223.47
2022-12-23T16:55:56.636Z,98227.25
2022-12-23T16:58:27.556Z,98228.75
2022-12-23T17:00:54.608Z,98225.31
2022-12-23T17:03:21.761Z,98228.88
2022-12-23T17:05:49.443Z,98230.06
2022-12-23T17:08:16.880Z,98226.72
2022-12-23T17:10:45.080Z,98230.56
2022-12-23T17:13:14.469Z,98233.78
2022-12-23T17:15:41.564Z,98227.50
2022-12-23T17:18:17.551Z,98228.53
2022-12-23T17:20:47.753Z,98232.03
2022-12-23T17:23:30.168Z,98238.31
2022-12-23T17:25:58.136Z,98231.81
2022-12-23T17:28:31.270Z,98247.50
2022-12-23T17:30:59.016Z,98244.25
2022-12-23T17:33:37.239Z,98234.88
2022-12-23T17:36:05.340Z,98243.91
2022-12-23T17:38:32.655Z,98235.09
2022-12-23T17:41:00.019Z,98236.81
2022-12-23T17:43:27.929Z,98244.88
2022-12-23T17:45:55.615Z,98238.94
2022-12-23T17:48:26.646Z,98255.66
2022-12-23T17:50:58.644Z,98241.88
2022-12-23T17:53:25.957Z,98249.56
2022-12-23T17:55:52.796Z,98253.28
2022-12-23T17:58:20.526Z,98249.38
2022-12-23T18:00:47.410Z,98252.41
2022-12-23T18:03:23.701Z,98253.56
2022-12-23T18:05:57.272Z,98254.53
2022-12-23T18:08:28.672Z,98249.13
2022-12-23T18:10:55.676Z,98254.53
2022-12-23T18:13:22.851Z,98259.59
2022-12-23T18:15:50.443Z,98252.56
2022-12-23T18:18:27.498Z,98258.66
2022-12-23T18:20:59.671Z,98259.75
2022-12-23T18:23:29.414Z,98270.28
2022-12-23T18:25:57.784Z,98276.69
2022-12-23T18:28:25.393Z,98276.13
2022-12-23T18:30:55.606Z,98266.53
2022-12-23T18:33:24.307Z,98270.28
2022-12-23T18:35:51.689Z,98259.78
2022-12-23T18:38:18.781Z,98264.31
2022-12-23T18:40:45.956Z,98269.63
2022-12-23T18:43:24.174Z,98276.63
2022-12-23T18:45:53.475Z,98268.53
2022-12-23T18:48:21.794Z,98281.94
2022-12-23T18:50:48.764Z,98275.78
2022-12-23T18:53:23.674Z,98279.16
2022-12-23T18:55:52.185Z,98269.56
2022-12-23T18:58:20.055Z,98269.69
2022-12-23T19:00:48.017Z,98268.97
2022-12-23T19:03:27.462Z,98280.38
2022-12-23T19:05:56.080Z,98268.19
2022-12-23T19:08:27.637Z,98279.47
2022-12-23T19:10:56.439Z,98281.31
2022-12-23T19:13:23.629Z,98287.84
2022-12-23T19:15:51.000Z,98288.94
2022-12-23T19:18:19.841Z,98296.97
2022-12-23T19:20:48.401Z,98292.03
2022-12-23T19:23:15.999Z,98305.81
2022-12-23T19:25:50.767Z,98292.53
2022-12-23T19:28:21.916Z,98298.91
2022-12-23T19:30:49.290Z,98288.72
2022-12-23T19:33:16.396Z,98282.41
2022-12-23T19:35:44.373Z,98299.09
2022-12-23T19:38:12.433Z,98288.34
2022-12-23T19:40:40.499Z,98289.38
2022-12-23T19:43:07.844Z,98290.50
2022-12-23T19:45:34.697Z,98290.59
2022-12-23T19:48:01.624Z,98292.44
2022-12-23T19:50:28.513Z,98297.84
2022-12-23T19:52:56.706Z,98308.28
2022-12-23T19:55:24.182Z,98308.47
2022-12-23T19:57:52.323Z,98324.66
2022-12-23T20:00:19.382Z,98333.53
2022-12-23T20:02:46.422Z,98327.50
2022-12-23T20:05:13.328Z,98329.38
2022-12-23T20:07:40.183Z,98336.66
2022-12-23T20:10:07.871Z,98340.59
2022-12-23T20:12:34.868Z,98339.06
2022-12-23T20:15:01.791Z,98344.50
2022-12-23T20:17:28.722Z,98343.72
2022-12-23T20:19:55.586Z,98351.56
2022-12-23T20:22:22.511Z,98347.44
2022-12-23T20:24:49.976Z,98349.22
2022-12-23T20:27:19.143Z,98350.63
2022-12-23T20:29:49.648Z,98349.91
2022-12-23T20:32:16.504Z,98351.25
2022-12-23T20:34:43.506Z,98336.69
2022-12-23T20:37:11.795Z,98325.16
2022-12-23T20:39:38.665Z,98340.06
2022-12-23T20:42:05.546Z,98337.63
2022-12-23T20:44:35.017Z,98340.34
2022-12-23T20:47:06.064Z,98334.09
2022-12-23T20:49:33.500Z,98330.66
2022-12-23T20:52:01.654Z,98329.78
2022-12-23T20:54:33.281Z,98323.78
2022-12-23T20:57:02.760Z,98316.00
2022-12-23T20:59:29.707Z,98333.44
2022-12-23T21:01:59.784Z,98323.28
2022-12-23T21:04:27.348Z,98326.00
2022-12-23T21:06:54.717Z,98320.50
2022-12-23T21:09:21.846Z,98316.78
2022-12-23T21:11:49.248Z,98314.78
2022-12-23T21:14:16.798Z,98311.41
2022-12-23T21:16:44.863Z,98318.53
2022-12-23T21:19:30.225Z,98319.44
2022-12-23T21:21:58.439Z,98317.69
2022-12-23T21:24:25.839Z,98324.88
2022-12-23T21:26:57.128Z,98321.31
2022-12-23T21:29:25.918Z,98310.94
2022-12-23T21:31:53.039Z,98331.19
2022-12-23T21:34:20.240Z,98324.16
2022-12-23T21:36:47.656Z,98336.69
2022-12-23T21:39:18.142Z,98324.50
2022-12-23T21:41:46.122Z,98322.09
2022-12-23T21:44:16.876Z,98319.59
2022-12-23T21:46:46.235Z,98321.47
2022-12-23T21:49:13.143Z,98319.06
2022-12-23T21:51:41.578Z,98311.56
2022-12-23T21:54:10.695Z,98308.47
2022-12-23T21:56:39.106Z,98326.88
2022-12-23T21:59:10.974Z,98330.13
2022-12-23T22:01:38.635Z,98330.94
2022-12-23T22:04:06.248Z,98330.41
2022-12-23T22:06:39.423Z,98331.63
2022-12-23T22:09:08.019Z,98321.78
2022-12-23T22:11:36.692Z,98332.84
2022-12-23T22:14:06.853Z,98323.78
2022-12-23T22:16:35.565Z,98316.72
2022-12-23T22:19:04.099Z,98320.22
2022-12-23T22:21:33.235Z,98319.31
2022-12-23T22:24:00.376Z,98325.47
2022-12-23T22:26:31.156Z,98322.75
2022-12-23T22:29:01.497Z,98319.03
2022-12-23T22:31:34.706Z,98323.22
2022-12-23T22:34:04.226Z,98319.38
2022-12-23T22:36:32.430Z,98323.44
2022-12-23T22:39:01.692Z,98319.59
2022-12-23T22:41:30.380Z,98311.22
2022-12-23T22:43:59.240Z,98304.72
2022-12-23T22:46:26.864Z,98306.28
2022-12-23T22:48:54.860Z,98297.19
2022-12-23T22:51:28.965Z,98298.81
2022-12-23T22:53:57.498Z,98290.69
2022-12-23T22:56:25.563Z,98286.16
2022-12-23T22:58:53.877Z,98288.69
2022-12-23T23:01:25.247Z,98283.38
2022-12-23T23:03:57.512Z,98282.44
2022-12-23T23:06:30.815Z,98279.72
2022-12-23T23:08:58.244Z,98281.44
2022-12-23T23:11:27.349Z,98294.66
2022-12-23T23:13:55.935Z,98279.94
2022-12-23T23:16:24.191Z,98281.72
2022-12-23T23:18:52.697Z,98290.63
2022-12-23T23:21:20.829Z,98287.19
2022-12-23T23:23:48.076Z,98290.81
2022-12-23T23:26:15.801Z,98283.94
2022-12-23T23:28:43.963Z,98292.88
2022-12-23T23:33:59.136Z,98285.13
2022-12-23T23:36:26.207Z,98279.97
2022-12-23T23:38:53.436Z,98284.53
2022-12-23T23:41:23.636Z,98285.66
2022-12-23T23:43:51.630Z,98278.78
2022-12-23T23:46:19.262Z,98281.69
2022-12-23T23:48:46.752Z,98277.31
2022-12-23T23:51:13.694Z,98283.56
2022-12-23T23:53:40.708Z,98288.13
2022-12-23T23:56:08.838Z,98286.53
2022-12-23T23:58:37.247Z,98286.59
