createdAt,value
2018-11-10T00:04:34.042Z,22.4
2018-11-10T00:14:33.258Z,22.4
2018-11-10T00:24:32.476Z,22.4
2018-11-10T00:34:31.711Z,22.4
2018-11-10T00:44:30.887Z,22.4
2018-11-10T00:54:30.101Z,22.4
2018-11-10T01:04:29.322Z,22.4
2018-11-10T01:14:28.520Z,22.4
2018-11-10T01:24:27.731Z,22.4
2018-11-10T01:34:26.942Z,22.4
2018-11-10T01:44:26.164Z,22.4
2018-11-10T01:54:25.363Z,22.4
2018-11-10T02:04:24.575Z,22.4
2018-11-10T02:14:23.792Z,22.4
2018-11-10T02:24:23.045Z,22.3
2018-11-10T02:34:22.213Z,22.3
2018-11-10T02:44:21.418Z,22.3
2018-11-10T02:54:20.658Z,22.4
2018-11-10T03:04:19.845Z,22.4
2018-11-10T03:14:19.058Z,22.3
2018-11-10T03:24:18.270Z,22.3
2018-11-10T03:34:17.476Z,22.3
2018-11-10T03:44:16.686Z,22.3
2018-11-10T03:54:15.898Z,22.3
2018-11-10T04:04:15.116Z,22.3
2018-11-10T04:14:14.313Z,22.2
2018-11-10T04:24:13.523Z,22.2
2018-11-10T04:34:12.732Z,22.2
2018-11-10T04:44:11.961Z,22.2
2018-11-10T04:54:11.157Z,22.3
2018-11-10T05:04:10.363Z,22.2
2018-11-10T05:14:09.572Z,22.1
2018-11-10T05:24:08.785Z,22.1
2018-11-10T05:34:07.997Z,22.1
2018-11-10T05:44:07.200Z,22.1
2018-11-10T05:54:06.417Z,22.1
2018-11-10T06:04:05.630Z,22.1
2018-11-10T06:14:04.838Z,22.1
2018-11-10T06:24:04.044Z,22.1
2018-11-10T06:34:03.256Z,22.6
2018-11-10T06:44:02.467Z,23.2
2018-11-10T06:54:01.690Z,23.8
2018-11-10T07:04:00.895Z,24.1
2018-11-10T07:14:00.105Z,24.3
2018-11-10T07:23:59.311Z,24.2
2018-11-10T07:33:58.521Z,23.9
2018-11-10T07:43:57.737Z,23.9
2018-11-10T07:53:56.941Z,23.8
2018-11-10T08:03:56.162Z,23.8
2018-11-10T08:13:55.364Z,23.8
2018-11-10T08:23:54.576Z,23.8
2018-11-10T08:33:53.790Z,23.8
2018-11-10T08:43:53.002Z,23.9
2018-11-10T08:53:52.209Z,23.9
2018-11-10T09:03:51.420Z,23.8
2018-11-10T09:13:50.636Z,23.9
2018-11-10T09:23:49.850Z,23.8
2018-11-10T09:33:49.060Z,23.8
2018-11-10T09:43:48.272Z,23.8
2018-11-10T09:53:47.481Z,23.7
2018-11-10T10:03:46.697Z,23.7
2018-11-10T10:13:45.910Z,23.6
2018-11-10T10:23:45.122Z,23.6
2018-11-10T10:33:44.342Z,23.6
2018-11-10T10:43:43.596Z,23.6
2018-11-10T10:53:42.754Z,23.5
2018-11-10T11:03:41.974Z,23.4
2018-11-10T11:13:41.184Z,23.4
2018-11-10T11:23:40.392Z,23.4
2018-11-10T11:33:39.652Z,23.4
2018-11-10T11:43:38.816Z,23.4
2018-11-10T11:53:38.030Z,23.3
2018-11-10T12:03:37.241Z,23.3
2018-11-10T12:13:36.454Z,23.3
2018-11-10T12:23:35.666Z,23.3
2018-11-10T12:33:34.879Z,23.2
2018-11-10T12:43:34.090Z,23.3
2018-11-10T12:53:33.302Z,23.4
2018-11-10T13:03:32.552Z,23.4
2018-11-10T13:13:31.728Z,23.4
2018-11-10T13:23:30.942Z,23.4
2018-11-10T13:33:30.154Z,23.4
2018-11-10T13:43:29.369Z,23.5
2018-11-10T13:53:28.575Z,23.4
2018-11-10T14:03:27.786Z,23.3
2018-11-10T14:13:26.991Z,23.3
2018-11-10T14:23:26.212Z,23.2
2018-11-10T14:33:25.420Z,23.1
2018-11-10T14:43:24.638Z,23.1
2018-11-10T14:53:23.847Z,23.1
2018-11-10T15:03:23.068Z,23
2018-11-10T15:13:22.324Z,22.9
2018-11-10T15:23:21.480Z,22.9
2018-11-10T15:33:20.696Z,22.9
2018-11-10T15:43:19.912Z,22.8
2018-11-10T15:53:19.121Z,22.8
2018-11-10T16:03:18.327Z,22.8
2018-11-10T16:13:17.544Z,22.7
2018-11-10T16:23:16.805Z,22.6
2018-11-10T16:33:15.962Z,22.6
2018-11-10T16:43:15.181Z,22.6
2018-11-10T16:53:14.451Z,22.5
2018-11-10T17:03:13.596Z,22.5
2018-11-10T17:13:12.809Z,22.5
2018-11-10T17:23:12.018Z,22.4
2018-11-10T17:33:11.290Z,22.4
2018-11-10T17:43:10.450Z,22.4
2018-11-10T17:53:09.650Z,22.4
2018-11-10T18:03:08.869Z,22.4
2018-11-10T18:13:08.251Z,22.3
2018-11-10T18:23:07.284Z,22.3
2018-11-10T18:33:06.501Z,22.3
2018-11-10T18:43:05.714Z,22.3
2018-11-10T18:53:04.930Z,22.3
2018-11-10T19:03:04.131Z,22.3
2018-11-10T19:13:03.408Z,22.3
2018-11-10T19:23:02.682Z,22.3
2018-11-10T19:33:01.770Z,22.3
2018-11-10T19:43:00.985Z,22.3
2018-11-10T19:53:00.203Z,22.2
2018-11-10T20:02:59.415Z,22.2
2018-11-10T20:12:58.656Z,22.2
2018-11-10T20:22:57.841Z,22.2
2018-11-10T20:32:57.105Z,22.2
2018-11-10T20:42:56.255Z,22.1
2018-11-10T20:52:55.485Z,22.1
2018-11-10T21:02:54.682Z,22.3
2018-11-10T21:12:53.957Z,22.3
2018-11-10T21:22:53.103Z,22.3
2018-11-10T21:32:52.313Z,22.3
2018-11-10T21:42:51.531Z,22.3
2018-11-10T21:52:50.740Z,22.3
2018-11-10T22:02:49.956Z,22.3
2018-11-10T22:12:49.167Z,22.3
2018-11-10T22:22:48.455Z,22.3
2018-11-10T22:32:47.588Z,22.3
2018-11-10T22:42:46.795Z,22.3
2018-11-10T22:52:46.016Z,22.3
2018-11-10T23:02:45.218Z,22.3
2018-11-10T23:12:44.429Z,22.3
2018-11-10T23:22:43.650Z,22.3
2018-11-10T23:32:42.849Z,22.3
2018-11-10T23:42:42.060Z,22.3
2018-11-10T23:52:41.269Z,22.3
