createdAt,value
2018-09-29T00:00:03.760Z,0.00
2018-09-29T00:01:03.717Z,0.00
2018-09-29T00:02:03.670Z,0.00
2018-09-29T00:03:03.706Z,0.00
2018-09-29T00:04:03.586Z,0.00
2018-09-29T00:05:03.558Z,0.00
2018-09-29T00:06:03.495Z,0.00
2018-09-29T00:07:03.472Z,0.00
2018-09-29T00:08:03.448Z,0.00
2018-09-29T00:09:03.391Z,0.00
2018-09-29T00:10:03.391Z,0.00
2018-09-29T00:11:03.284Z,0.00
2018-09-29T00:12:03.252Z,0.00
2018-09-29T00:13:03.223Z,0.00
2018-09-29T00:14:03.189Z,0.00
2018-09-29T00:15:03.134Z,0.00
2018-09-29T00:16:03.067Z,0.00
2018-09-29T00:17:03.034Z,0.00
2018-09-29T00:18:02.990Z,0.00
2018-09-29T00:19:03.007Z,0.00
2018-09-29T00:20:02.930Z,0.00
2018-09-29T00:21:02.861Z,0.00
2018-09-29T00:22:02.826Z,0.00
2018-09-29T00:23:02.791Z,0.00
2018-09-29T00:24:02.736Z,0.00
2018-09-29T00:25:02.732Z,0.00
2018-09-29T00:26:02.648Z,0.00
2018-09-29T00:27:02.600Z,0.00
2018-09-29T00:28:02.575Z,0.00
2018-09-29T00:29:02.531Z,0.00
2018-09-29T00:30:02.533Z,0.00
2018-09-29T00:31:02.469Z,0.00
2018-09-29T00:32:02.415Z,0.00
2018-09-29T00:33:02.348Z,0.00
2018-09-29T00:34:02.300Z,0.00
2018-09-29T00:35:02.304Z,0.00
2018-09-29T00:36:02.212Z,0.00
2018-09-29T00:37:02.173Z,0.00
2018-09-29T00:38:02.123Z,0.00
2018-09-29T00:39:02.089Z,0.00
2018-09-29T00:40:02.049Z,0.00
2018-09-29T00:41:02.025Z,0.00
2018-09-29T00:42:01.950Z,0.00
2018-09-29T00:43:01.915Z,0.00
2018-09-29T00:44:01.870Z,0.00
2018-09-29T00:45:01.814Z,0.00
2018-09-29T00:46:01.819Z,0.00
2018-09-29T00:47:01.757Z,0.00
2018-09-29T00:48:01.698Z,0.00
2018-09-29T00:49:01.681Z,0.00
2018-09-29T00:50:01.604Z,0.00
2018-09-29T00:51:01.573Z,0.00
2018-09-29T00:52:01.549Z,0.00
2018-09-29T00:53:01.486Z,0.00
2018-09-29T00:54:01.433Z,0.00
2018-09-29T00:55:01.396Z,0.00
2018-09-29T00:56:01.344Z,0.00
2018-09-29T00:57:01.320Z,0.00
2018-09-29T00:58:01.298Z,0.00
2018-09-29T00:59:01.225Z,0.00
2018-09-29T01:00:01.168Z,0.00
2018-09-29T01:01:01.133Z,0.00
2018-09-29T01:02:01.094Z,0.00
2018-09-29T01:03:01.065Z,0.00
2018-09-29T01:04:01.007Z,0.00
2018-09-29T01:05:00.981Z,0.00
2018-09-29T01:06:00.908Z,0.00
2018-09-29T01:07:00.897Z,0.00
2018-09-29T01:08:00.828Z,0.00
2018-09-29T01:09:00.813Z,0.00
2018-09-29T01:10:00.773Z,0.00
2018-09-29T01:11:00.687Z,0.00
2018-09-29T01:12:00.646Z,0.00
2018-09-29T01:13:00.595Z,0.00
2018-09-29T01:14:00.572Z,0.00
2018-09-29T01:15:00.555Z,0.00
2018-09-29T01:16:00.510Z,0.00
2018-09-29T01:17:00.421Z,0.00
2018-09-29T01:18:00.412Z,0.00
2018-09-29T01:19:00.334Z,0.00
2018-09-29T01:20:00.321Z,0.00
2018-09-29T01:21:00.277Z,0.00
2018-09-29T01:22:00.213Z,0.00
2018-09-29T01:23:00.153Z,0.00
2018-09-29T01:24:00.131Z,0.00
2018-09-29T01:25:00.103Z,0.00
2018-09-29T01:26:00.026Z,0.00
2018-09-29T01:27:00.015Z,0.00
2018-09-29T01:27:59.962Z,0.00
2018-09-29T01:28:59.903Z,0.00
2018-09-29T01:29:59.922Z,0.00
2018-09-29T01:30:59.805Z,0.00
2018-09-29T01:31:59.781Z,0.00
2018-09-29T01:32:59.751Z,0.00
2018-09-29T01:33:59.691Z,0.00
2018-09-29T01:34:59.670Z,0.00
2018-09-29T01:35:59.646Z,0.00
2018-09-29T01:36:59.556Z,0.00
2018-09-29T01:37:59.510Z,0.00
2018-09-29T01:38:59.479Z,0.00
2018-09-29T01:39:59.459Z,0.00
2018-09-29T01:40:59.382Z,0.00
2018-09-29T01:41:59.365Z,0.00
2018-09-29T01:42:59.286Z,0.00
2018-09-29T01:43:59.257Z,0.00
2018-09-29T01:44:59.222Z,0.00
2018-09-29T01:45:59.179Z,0.00
2018-09-29T01:46:59.120Z,0.00
2018-09-29T01:47:59.097Z,0.00
2018-09-29T01:48:59.044Z,0.00
2018-09-29T01:49:58.975Z,0.00
2018-09-29T01:50:58.980Z,0.00
2018-09-29T01:51:58.902Z,0.00
2018-09-29T01:52:58.860Z,0.00
2018-09-29T01:53:58.833Z,0.00
2018-09-29T01:54:58.796Z,0.00
2018-09-29T01:55:58.748Z,0.00
2018-09-29T01:56:58.694Z,0.00
2018-09-29T01:57:58.671Z,0.00
2018-09-29T01:58:58.587Z,0.00
2018-09-29T01:59:58.550Z,0.00
2018-09-29T02:00:58.566Z,0.00
2018-09-29T02:01:58.483Z,0.00
2018-09-29T02:02:58.412Z,0.00
2018-09-29T02:03:58.354Z,0.00
2018-09-29T02:04:58.391Z,0.00
2018-09-29T02:05:58.306Z,0.00
2018-09-29T02:06:58.269Z,0.00
2018-09-29T02:07:58.245Z,0.00
2018-09-29T02:08:58.166Z,0.00
2018-09-29T02:09:58.100Z,0.00
2018-09-29T02:10:58.058Z,0.00
2018-09-29T02:11:58.095Z,0.00
2018-09-29T02:12:58.002Z,0.00
2018-09-29T02:13:57.928Z,0.00
2018-09-29T02:14:57.894Z,0.00
2018-09-29T02:15:57.847Z,0.00
2018-09-29T02:16:57.841Z,0.00
2018-09-29T02:17:57.761Z,0.00
2018-09-29T02:18:57.709Z,0.00
2018-09-29T02:19:57.695Z,0.00
2018-09-29T02:20:57.611Z,0.00
2018-09-29T02:21:57.583Z,0.00
2018-09-29T02:22:57.565Z,0.00
2018-09-29T02:23:57.533Z,0.00
2018-09-29T02:24:57.442Z,0.00
2018-09-29T02:25:57.428Z,0.00
2018-09-29T02:26:57.357Z,0.00
2018-09-29T02:27:57.331Z,0.00
2018-09-29T02:28:57.347Z,0.00
2018-09-29T02:29:57.225Z,0.00
2018-09-29T02:30:57.281Z,0.00
2018-09-29T02:31:57.156Z,0.00
2018-09-29T02:32:57.115Z,0.00
2018-09-29T02:34:08.132Z,0.00
2018-09-29T02:34:57.041Z,0.00
2018-09-29T02:35:56.984Z,0.00
2018-09-29T02:36:56.924Z,0.00
2018-09-29T02:37:58.844Z,0.00
2018-09-29T02:38:56.844Z,0.00
2018-09-29T02:39:56.795Z,0.00
2018-09-29T02:40:56.741Z,0.00
2018-09-29T02:41:56.713Z,0.00
2018-09-29T02:42:56.652Z,0.00
2018-09-29T02:43:56.660Z,0.00
2018-09-29T02:44:56.556Z,0.00
2018-09-29T02:45:56.555Z,0.00
2018-09-29T02:46:56.488Z,0.00
2018-09-29T02:47:56.431Z,0.00
2018-09-29T02:48:56.443Z,0.00
2018-09-29T02:49:56.353Z,0.00
2018-09-29T02:50:56.305Z,0.00
2018-09-29T02:51:56.252Z,0.00
2018-09-29T02:52:56.237Z,0.00
2018-09-29T02:53:56.188Z,0.00
2018-09-29T02:54:56.133Z,0.00
2018-09-29T02:55:56.083Z,0.00
2018-09-29T02:56:56.022Z,0.00
2018-09-29T02:57:55.992Z,0.00
2018-09-29T02:58:55.970Z,0.00
2018-09-29T02:59:55.902Z,0.00
2018-09-29T03:00:55.884Z,0.00
2018-09-29T03:01:55.813Z,0.00
2018-09-29T03:02:55.790Z,0.00
2018-09-29T03:03:55.748Z,0.00
2018-09-29T03:04:55.712Z,0.00
2018-09-29T03:05:55.621Z,0.00
2018-09-29T03:06:55.591Z,0.00
2018-09-29T03:07:55.613Z,0.00
2018-09-29T03:08:55.538Z,0.00
2018-09-29T03:09:55.504Z,0.00
2018-09-29T03:10:55.409Z,0.00
2018-09-29T03:11:55.377Z,0.00
2018-09-29T03:12:55.328Z,0.00
2018-09-29T03:13:55.303Z,0.00
2018-09-29T03:14:55.260Z,0.00
2018-09-29T03:15:55.205Z,0.00
2018-09-29T03:16:55.150Z,0.00
2018-09-29T03:17:55.105Z,0.00
2018-09-29T03:18:55.078Z,0.00
2018-09-29T03:19:55.000Z,0.00
2018-09-29T03:20:55.021Z,0.00
2018-09-29T03:21:54.949Z,0.00
2018-09-29T03:22:54.913Z,0.00
2018-09-29T03:23:54.832Z,0.00
2018-09-29T03:24:54.794Z,0.00
2018-09-29T03:25:54.778Z,0.00
2018-09-29T03:26:54.737Z,0.00
2018-09-29T03:27:54.676Z,0.00
2018-09-29T03:28:54.615Z,0.00
2018-09-29T03:29:54.580Z,0.00
2018-09-29T03:30:54.613Z,0.00
2018-09-29T03:31:54.720Z,0.00
2018-09-29T03:32:54.437Z,0.00
2018-09-29T03:33:54.396Z,0.00
2018-09-29T03:34:54.347Z,0.00
2018-09-29T03:35:54.332Z,0.00
2018-09-29T03:36:54.261Z,0.00
2018-09-29T03:37:54.216Z,0.00
2018-09-29T03:38:54.166Z,0.00
2018-09-29T03:39:54.171Z,0.00
2018-09-29T03:40:54.101Z,0.00
2018-09-29T03:41:54.049Z,0.00
2018-09-29T03:42:54.044Z,0.00
2018-09-29T03:43:53.957Z,0.00
2018-09-29T03:44:53.907Z,0.00
2018-09-29T03:45:53.882Z,0.00
2018-09-29T03:46:53.816Z,0.00
2018-09-29T03:47:53.780Z,0.00
2018-09-29T03:48:53.722Z,0.00
2018-09-29T03:49:53.681Z,0.00
2018-09-29T03:50:53.662Z,0.00
2018-09-29T03:51:53.598Z,0.00
2018-09-29T03:52:53.574Z,0.00
2018-09-29T03:53:53.531Z,0.00
2018-09-29T03:54:53.480Z,0.00
2018-09-29T03:55:53.435Z,0.00
2018-09-29T03:56:53.403Z,0.00
2018-09-29T03:57:53.342Z,0.00
2018-09-29T03:58:53.308Z,0.00
2018-09-29T03:59:53.258Z,0.00
2018-09-29T04:00:53.243Z,0.00
2018-09-29T04:01:53.142Z,0.00
2018-09-29T04:02:53.088Z,0.00
2018-09-29T04:03:53.064Z,0.00
2018-09-29T04:04:53.038Z,0.00
2018-09-29T04:05:52.965Z,0.00
2018-09-29T04:06:52.960Z,0.00
2018-09-29T04:07:52.910Z,0.00
2018-09-29T04:08:52.842Z,0.00
2018-09-29T04:09:52.822Z,0.00
2018-09-29T04:10:52.781Z,0.00
2018-09-29T04:11:52.703Z,0.00
2018-09-29T04:12:52.716Z,0.00
2018-09-29T04:13:52.642Z,0.00
2018-09-29T04:14:52.559Z,0.00
2018-09-29T04:15:52.524Z,0.00
2018-09-29T04:16:52.489Z,0.00
2018-09-29T04:17:52.473Z,0.00
2018-09-29T04:18:52.406Z,0.00
2018-09-29T04:19:52.414Z,0.00
2018-09-29T04:20:52.292Z,0.00
2018-09-29T04:21:52.253Z,0.00
2018-09-29T04:22:52.216Z,0.00
2018-09-29T04:23:52.261Z,0.00
2018-09-29T04:24:52.163Z,0.00
2018-09-29T04:25:52.075Z,0.00
2018-09-29T04:26:52.033Z,0.00
2018-09-29T04:27:51.983Z,0.00
2018-09-29T04:28:51.974Z,0.00
2018-09-29T04:29:51.927Z,0.00
2018-09-29T04:30:51.861Z,0.00
2018-09-29T04:31:51.823Z,0.00
2018-09-29T04:32:51.789Z,0.00
2018-09-29T04:33:51.745Z,0.00
2018-09-29T04:34:51.756Z,0.00
2018-09-29T04:35:51.634Z,0.00
2018-09-29T04:36:51.597Z,0.00
2018-09-29T04:37:51.542Z,0.00
2018-09-29T04:38:51.548Z,0.00
2018-09-29T04:39:51.464Z,0.00
2018-09-29T04:40:51.500Z,0.00
2018-09-29T04:41:51.365Z,0.00
2018-09-29T04:42:51.335Z,0.00
2018-09-29T04:43:51.307Z,0.00
2018-09-29T04:44:51.242Z,0.00
2018-09-29T04:45:51.179Z,0.00
2018-09-29T04:46:51.173Z,0.00
2018-09-29T04:47:51.105Z,0.00
2018-09-29T04:48:51.090Z,0.00
2018-09-29T04:49:51.025Z,0.00
2018-09-29T04:50:50.998Z,0.00
2018-09-29T04:51:50.922Z,0.00
2018-09-29T04:52:50.950Z,4.00
2018-09-29T04:53:50.853Z,4.00
2018-09-29T04:54:50.809Z,0.00
2018-09-29T04:55:50.760Z,4.00
2018-09-29T04:56:50.740Z,4.00
2018-09-29T04:57:50.652Z,4.00
2018-09-29T04:58:50.646Z,4.00
2018-09-29T04:59:50.551Z,4.00
2018-09-29T05:00:50.534Z,4.00
2018-09-29T05:01:50.473Z,8.00
2018-09-29T05:02:50.433Z,8.00
2018-09-29T05:03:50.424Z,12.00
2018-09-29T05:04:50.367Z,16.00
2018-09-29T05:05:50.319Z,12.00
2018-09-29T05:06:50.245Z,16.00
2018-09-29T05:07:50.198Z,20.00
2018-09-29T05:08:50.204Z,28.00
2018-09-29T05:09:50.149Z,28.00
2018-09-29T05:10:50.065Z,36.00
2018-09-29T05:11:50.058Z,44.00
2018-09-29T05:12:49.994Z,52.00
2018-09-29T05:13:49.991Z,60.00
2018-09-29T05:14:49.921Z,76.00
2018-09-29T05:15:49.871Z,88.00
2018-09-29T05:16:49.839Z,104.00
2018-09-29T05:17:49.790Z,124.00
2018-09-29T05:18:49.750Z,136.00
2018-09-29T05:19:49.658Z,156.00
2018-09-29T05:20:49.670Z,180.00
2018-09-29T05:21:49.577Z,204.00
2018-09-29T05:22:49.584Z,224.00
2018-09-29T05:23:49.500Z,248.00
2018-09-29T05:24:49.435Z,264.00
2018-09-29T05:25:49.396Z,284.00
2018-09-29T05:26:49.372Z,300.00
2018-09-29T05:27:49.312Z,320.00
2018-09-29T05:28:49.300Z,344.00
2018-09-29T05:29:49.250Z,372.00
2018-09-29T05:30:49.215Z,408.00
2018-09-29T05:31:49.181Z,444.00
2018-09-29T05:32:49.088Z,488.00
2018-09-29T05:33:49.061Z,536.00
2018-09-29T05:34:49.047Z,584.00
2018-09-29T05:35:48.972Z,636.00
2018-09-29T05:36:48.926Z,696.00
2018-09-29T05:37:48.860Z,748.00
2018-09-29T05:38:48.817Z,812.00
2018-09-29T05:39:48.773Z,868.00
2018-09-29T05:40:48.749Z,928.00
2018-09-29T05:41:48.754Z,988.00
2018-09-29T05:42:48.667Z,1044.00
2018-09-29T05:43:48.606Z,1104.00
2018-09-29T05:44:48.559Z,1164.00
2018-09-29T05:45:48.517Z,1224.00
2018-09-29T05:46:48.501Z,1284.00
2018-09-29T05:47:48.432Z,1344.00
2018-09-29T05:48:48.369Z,1404.00
2018-09-29T05:49:48.343Z,1456.00
2018-09-29T05:50:48.296Z,1512.00
2018-09-29T05:51:48.255Z,1568.00
2018-09-29T05:52:48.225Z,1628.00
2018-09-29T05:53:48.203Z,1716.00
2018-09-29T05:54:48.115Z,1800.00
2018-09-29T05:55:48.089Z,1872.00
2018-09-29T05:56:48.010Z,1940.00
2018-09-29T05:57:47.994Z,2016.00
2018-09-29T05:58:47.996Z,2096.00
2018-09-29T05:59:47.875Z,2172.00
2018-09-29T06:00:47.829Z,2244.00
2018-09-29T06:01:47.850Z,2316.00
2018-09-29T06:02:47.770Z,2392.00
2018-09-29T06:03:47.720Z,2476.00
2018-09-29T06:04:47.657Z,2564.00
2018-09-29T06:05:47.706Z,2656.00
2018-09-29T06:06:47.584Z,2752.00
2018-09-29T06:07:47.528Z,2852.00
2018-09-29T06:08:47.567Z,2964.00
2018-09-29T06:09:47.440Z,3076.00
2018-09-29T06:10:47.404Z,3228.00
2018-09-29T06:11:47.367Z,3832.00
2018-09-29T06:12:47.304Z,5416.00
2018-09-29T06:13:47.324Z,6684.00
2018-09-29T06:14:47.227Z,7016.00
2018-09-29T06:15:47.180Z,7172.00
2018-09-29T06:16:47.131Z,7224.00
2018-09-29T06:17:47.096Z,7308.00
2018-09-29T06:18:47.063Z,7264.00
2018-09-29T06:19:47.041Z,7204.00
2018-09-29T06:20:47.026Z,7444.00
2018-09-29T06:21:46.912Z,7956.00
2018-09-29T06:22:46.877Z,8124.00
2018-09-29T06:23:46.867Z,8084.00
2018-09-29T06:24:46.819Z,8216.00
2018-09-29T06:25:46.769Z,8508.00
2018-09-29T06:26:46.707Z,8964.00
2018-09-29T06:27:46.704Z,9324.00
2018-09-29T06:28:46.605Z,9472.00
2018-09-29T06:29:46.584Z,9636.00
2018-09-29T06:30:46.536Z,9928.00
2018-09-29T06:31:46.494Z,10068.00
2018-09-29T06:32:46.479Z,10184.00
2018-09-29T06:33:46.410Z,10264.00
2018-09-29T06:34:46.400Z,10392.00
2018-09-29T06:35:46.329Z,10504.00
2018-09-29T06:36:46.330Z,10596.00
2018-09-29T06:37:46.236Z,10644.00
2018-09-29T06:38:46.199Z,9780.00
2018-09-29T06:39:46.193Z,10832.00
2018-09-29T06:40:46.219Z,10972.00
2018-09-29T06:41:46.080Z,11108.00
2018-09-29T06:42:46.049Z,11232.00
2018-09-29T06:43:46.006Z,11336.00
2018-09-29T06:44:45.959Z,11396.00
2018-09-29T06:45:45.941Z,11468.00
2018-09-29T06:46:45.877Z,11560.00
2018-09-29T06:47:45.847Z,11720.00
2018-09-29T06:48:45.802Z,11908.00
2018-09-29T06:49:45.780Z,12044.00
2018-09-29T06:50:45.733Z,12020.00
2018-09-29T06:51:45.752Z,11992.00
2018-09-29T06:52:45.668Z,12052.00
2018-09-29T06:53:45.585Z,11748.00
2018-09-29T06:54:45.556Z,11696.00
2018-09-29T06:55:45.510Z,12208.00
2018-09-29T06:56:45.513Z,12252.00
2018-09-29T06:57:45.439Z,12456.00
2018-09-29T06:58:45.405Z,12436.00
2018-09-29T06:59:45.368Z,12532.00
2018-09-29T07:00:45.326Z,12404.00
2018-09-29T07:01:45.321Z,12076.00
2018-09-29T07:02:45.243Z,12268.00
2018-09-29T07:03:45.216Z,12352.00
2018-09-29T07:04:45.167Z,12836.00
2018-09-29T07:05:45.149Z,12944.00
2018-09-29T07:06:45.119Z,13268.00
2018-09-29T07:07:45.054Z,12288.00
2018-09-29T07:08:45.017Z,12484.00
2018-09-29T07:09:44.987Z,12644.00
2018-09-29T07:10:44.939Z,13120.00
2018-09-29T07:11:44.898Z,13428.00
2018-09-29T07:12:44.937Z,13680.00
2018-09-29T07:13:44.845Z,13836.00
2018-09-29T07:14:44.774Z,13852.00
2018-09-29T07:15:44.741Z,13832.00
2018-09-29T07:16:44.777Z,12180.00
2018-09-29T07:17:44.692Z,12984.00
2018-09-29T07:18:44.647Z,13048.00
2018-09-29T07:19:44.598Z,13020.00
2018-09-29T07:20:44.584Z,12888.00
2018-09-29T07:21:44.598Z,12804.00
2018-09-29T07:22:44.570Z,12740.00
2018-09-29T07:23:44.464Z,12648.00
2018-09-29T07:24:44.432Z,12688.00
2018-09-29T07:25:56.297Z,12328.00
2018-09-29T07:26:44.655Z,12528.00
2018-09-29T07:27:44.623Z,12580.00
2018-09-29T07:28:44.308Z,12564.00
2018-09-29T07:29:44.247Z,12020.00
2018-09-29T07:30:44.189Z,12840.00
2018-09-29T07:31:44.161Z,13092.00
2018-09-29T07:32:44.151Z,12968.00
2018-09-29T07:33:44.107Z,12820.00
2018-09-29T07:34:44.096Z,12876.00
2018-09-29T07:35:44.014Z,13468.00
2018-09-29T07:36:43.980Z,13684.00
2018-09-29T07:37:43.940Z,13628.00
2018-09-29T07:38:43.995Z,13704.00
2018-09-29T07:39:43.870Z,13692.00
2018-09-29T07:40:43.836Z,13720.00
2018-09-29T07:41:43.814Z,13812.00
2018-09-29T07:42:43.751Z,13808.00
2018-09-29T07:43:43.752Z,13860.00
2018-09-29T07:44:43.708Z,13876.00
2018-09-29T07:45:43.660Z,13892.00
2018-09-29T07:46:43.632Z,13960.00
2018-09-29T07:47:43.613Z,14080.00
2018-09-29T07:48:43.577Z,14008.00
2018-09-29T07:49:43.514Z,13884.00
2018-09-29T07:50:43.467Z,14124.00
2018-09-29T07:51:43.440Z,14120.00
2018-09-29T07:52:43.427Z,13684.00
2018-09-29T07:53:43.406Z,13568.00
2018-09-29T07:54:43.360Z,14124.00
2018-09-29T07:55:43.330Z,14124.00
2018-09-29T07:56:43.272Z,13980.00
2018-09-29T07:57:43.231Z,14456.00
2018-09-29T07:58:43.200Z,14508.00
2018-09-29T07:59:43.176Z,14548.00
2018-09-29T08:00:43.183Z,14624.00
2018-09-29T08:01:43.106Z,14992.00
2018-09-29T08:02:43.051Z,14936.00
2018-09-29T08:03:43.016Z,14756.00
2018-09-29T08:04:42.997Z,14588.00
2018-09-29T08:05:42.983Z,14428.00
2018-09-29T08:06:42.917Z,14488.00
2018-09-29T08:07:42.892Z,14616.00
2018-09-29T08:08:42.846Z,14636.00
2018-09-29T08:09:42.805Z,14716.00
2018-09-29T08:10:42.810Z,14816.00
2018-09-29T08:11:42.747Z,15016.00
2018-09-29T08:12:42.719Z,15040.00
2018-09-29T08:13:42.685Z,14852.00
2018-09-29T08:14:42.627Z,14676.00
2018-09-29T08:15:42.620Z,14912.00
2018-09-29T08:16:42.564Z,14952.00
2018-09-29T08:17:42.522Z,14744.00
2018-09-29T08:18:42.497Z,14744.00
2018-09-29T08:19:42.481Z,14920.00
2018-09-29T08:20:42.462Z,15004.00
2018-09-29T08:21:42.408Z,14892.00
2018-09-29T08:22:42.355Z,14896.00
2018-09-29T08:23:42.320Z,14864.00
2018-09-29T08:24:42.290Z,14840.00
2018-09-29T08:25:42.266Z,14952.00
2018-09-29T08:26:42.242Z,14872.00
2018-09-29T08:27:42.186Z,14892.00
2018-09-29T08:28:42.152Z,14816.00
2018-09-29T08:29:42.127Z,14732.00
2018-09-29T08:30:42.121Z,14776.00
2018-09-29T08:31:42.063Z,14820.00
2018-09-29T08:32:42.032Z,14792.00
2018-09-29T08:33:41.995Z,14992.00
2018-09-29T08:34:41.948Z,15020.00
2018-09-29T08:35:41.920Z,14940.00
2018-09-29T08:36:41.904Z,15116.00
2018-09-29T08:37:41.866Z,15088.00
2018-09-29T08:38:41.824Z,14876.00
2018-09-29T08:39:41.793Z,14912.00
2018-09-29T08:40:41.759Z,14844.00
2018-09-29T08:41:41.747Z,15012.00
2018-09-29T08:42:41.696Z,15076.00
2018-09-29T08:43:41.656Z,15424.00
2018-09-29T08:44:41.625Z,15168.00
2018-09-29T08:45:41.599Z,15104.00
2018-09-29T08:46:41.574Z,15136.00
2018-09-29T08:47:41.539Z,14876.00
2018-09-29T08:48:41.484Z,14764.00
2018-09-29T08:49:41.454Z,14452.00
2018-09-29T08:50:41.433Z,14564.00
2018-09-29T08:51:41.404Z,14672.00
2018-09-29T08:52:41.366Z,14972.00
2018-09-29T08:53:41.383Z,15016.00
2018-09-29T08:54:41.283Z,15032.00
2018-09-29T08:55:41.254Z,15328.00
2018-09-29T08:56:41.233Z,15296.00
2018-09-29T08:57:41.187Z,15648.00
2018-09-29T08:58:41.154Z,15968.00
2018-09-29T08:59:41.144Z,16000.00
2018-09-29T09:00:41.088Z,16160.00
2018-09-29T09:01:41.063Z,16192.00
2018-09-29T09:02:41.031Z,16128.00
2018-09-29T09:03:41.017Z,16064.00
2018-09-29T09:04:40.995Z,15872.00
2018-09-29T09:05:41.025Z,15968.00
2018-09-29T09:06:40.889Z,15936.00
2018-09-29T09:07:40.888Z,15872.00
2018-09-29T09:08:40.846Z,15808.00
2018-09-29T09:09:40.795Z,15968.00
2018-09-29T09:10:40.789Z,15968.00
2018-09-29T09:11:40.732Z,15712.00
2018-09-29T09:12:40.691Z,15552.00
2018-09-29T09:13:40.657Z,15424.00
2018-09-29T09:14:40.638Z,15424.00
2018-09-29T09:15:40.621Z,15552.00
2018-09-29T09:16:40.562Z,15648.00
2018-09-29T09:17:40.530Z,15744.00
2018-09-29T09:18:40.487Z,15168.00
2018-09-29T09:19:40.489Z,15168.00
2018-09-29T09:20:40.425Z,15552.00
2018-09-29T09:21:40.418Z,15488.00
2018-09-29T09:22:40.358Z,15616.00
2018-09-29T09:23:40.400Z,15040.00
2018-09-29T09:24:40.296Z,15296.00
2018-09-29T09:25:40.258Z,15392.00
2018-09-29T09:26:40.268Z,15520.00
2018-09-29T09:27:40.182Z,15520.00
2018-09-29T09:28:40.176Z,15744.00
2018-09-29T09:29:40.132Z,16032.00
2018-09-29T09:30:40.088Z,15872.00
2018-09-29T09:31:40.051Z,15904.00
2018-09-29T09:32:40.044Z,16000.00
2018-09-29T09:33:39.985Z,16160.00
2018-09-29T09:34:39.968Z,16192.00
2018-09-29T09:35:39.931Z,16256.00
2018-09-29T09:36:39.922Z,16352.00
2018-09-29T09:37:39.867Z,16256.00
2018-09-29T09:38:39.862Z,16352.00
2018-09-29T09:39:39.788Z,16320.00
2018-09-29T09:40:39.776Z,16224.00
2018-09-29T09:41:39.723Z,16256.00
2018-09-29T09:42:39.715Z,16288.00
2018-09-29T09:43:39.733Z,16320.00
2018-09-29T09:44:39.634Z,16320.00
2018-09-29T09:45:39.591Z,16320.00
2018-09-29T09:46:39.567Z,16320.00
2018-09-29T09:47:39.562Z,16256.00
2018-09-29T09:48:39.500Z,16288.00
2018-09-29T09:49:39.480Z,16288.00
2018-09-29T09:50:39.434Z,16256.00
2018-09-29T09:51:39.405Z,16224.00
2018-09-29T09:52:39.371Z,16288.00
2018-09-29T09:53:39.370Z,16288.00
2018-09-29T09:54:39.322Z,16192.00
2018-09-29T09:55:39.280Z,16064.00
2018-09-29T09:56:39.258Z,16064.00
2018-09-29T09:57:39.225Z,16128.00
2018-09-29T09:58:39.202Z,16064.00
2018-09-29T09:59:39.149Z,16064.00
2018-09-29T10:00:39.121Z,16160.00
2018-09-29T10:01:39.087Z,16192.00
2018-09-29T10:02:39.044Z,16256.00
2018-09-29T10:03:39.036Z,16192.00
2018-09-29T10:04:38.986Z,16192.00
2018-09-29T10:05:38.947Z,16224.00
2018-09-29T10:06:38.916Z,16384.00
2018-09-29T10:07:38.894Z,16384.00
2018-09-29T10:08:39.758Z,16288.00
2018-09-29T10:09:38.823Z,16288.00
2018-09-29T10:10:38.783Z,16352.00
2018-09-29T10:11:38.752Z,16128.00
2018-09-29T10:12:38.717Z,15616.00
2018-09-29T10:13:38.742Z,15616.00
2018-09-29T10:14:38.661Z,15552.00
2018-09-29T10:15:38.627Z,14932.00
2018-09-29T10:16:38.624Z,14296.00
2018-09-29T10:17:38.561Z,14328.00
2018-09-29T10:18:38.556Z,14828.00
2018-09-29T10:19:38.547Z,14308.00
2018-09-29T10:20:38.473Z,14096.00
2018-09-29T10:21:38.455Z,14076.00
2018-09-29T10:22:38.404Z,13768.00
2018-09-29T10:23:38.388Z,13864.00
2018-09-29T10:24:38.351Z,13592.00
2018-09-29T10:25:38.313Z,14092.00
2018-09-29T10:26:38.274Z,14484.00
2018-09-29T10:27:38.287Z,14704.00
2018-09-29T10:28:38.217Z,14512.00
2018-09-29T10:29:38.235Z,14456.00
2018-09-29T10:30:38.158Z,14524.00
2018-09-29T10:31:38.104Z,14544.00
2018-09-29T10:32:38.084Z,14720.00
2018-09-29T10:33:38.065Z,14668.00
2018-09-29T10:34:38.042Z,14596.00
2018-09-29T10:35:37.974Z,14148.00
2018-09-29T10:36:37.945Z,13688.00
2018-09-29T10:37:37.912Z,14152.00
2018-09-29T10:38:37.907Z,14200.00
2018-09-29T10:39:37.893Z,13772.00
2018-09-29T10:40:37.821Z,13520.00
2018-09-29T10:41:37.802Z,14588.00
2018-09-29T10:42:37.748Z,14720.00
2018-09-29T10:43:37.725Z,14572.00
2018-09-29T10:44:37.711Z,14644.00
2018-09-29T10:45:37.645Z,14788.00
2018-09-29T10:46:37.633Z,15028.00
2018-09-29T10:47:37.606Z,14836.00
2018-09-29T10:48:37.551Z,14824.00
2018-09-29T10:49:37.551Z,14660.00
2018-09-29T10:50:37.499Z,14384.00
2018-09-29T10:51:37.465Z,14084.00
2018-09-29T10:52:47.872Z,13572.00
2018-09-29T10:53:37.392Z,13520.00
2018-09-29T10:54:37.388Z,13480.00
2018-09-29T10:55:37.359Z,13288.00
2018-09-29T10:56:37.302Z,13124.00
2018-09-29T10:57:37.264Z,13172.00
2018-09-29T10:58:37.250Z,13084.00
2018-09-29T10:59:37.200Z,13044.00
2018-09-29T11:00:37.179Z,13180.00
2018-09-29T11:01:37.160Z,13208.00
2018-09-29T11:02:37.130Z,13144.00
2018-09-29T11:03:37.098Z,13236.00
2018-09-29T11:04:37.059Z,13244.00
2018-09-29T11:05:37.009Z,13048.00
2018-09-29T11:06:37.023Z,13068.00
2018-09-29T11:07:36.935Z,13156.00
2018-09-29T11:08:36.911Z,13092.00
2018-09-29T11:09:36.895Z,13076.00
2018-09-29T11:10:36.854Z,12648.00
2018-09-29T11:11:36.847Z,12716.00
2018-09-29T11:12:36.777Z,12940.00
2018-09-29T11:13:36.757Z,13032.00
2018-09-29T11:14:36.719Z,12892.00
2018-09-29T11:15:36.682Z,12848.00
2018-09-29T11:16:36.662Z,12736.00
2018-09-29T11:17:36.669Z,12796.00
2018-09-29T11:18:36.596Z,12752.00
2018-09-29T11:19:36.566Z,12784.00
2018-09-29T11:20:36.530Z,12780.00
2018-09-29T11:21:36.527Z,12660.00
2018-09-29T11:22:36.480Z,12656.00
2018-09-29T11:23:36.442Z,12536.00
2018-09-29T11:24:36.395Z,12480.00
2018-09-29T11:25:36.386Z,12360.00
2018-09-29T11:26:36.354Z,12240.00
2018-09-29T11:27:36.344Z,12188.00
2018-09-29T11:28:36.284Z,11956.00
2018-09-29T11:29:36.260Z,12080.00
2018-09-29T11:30:36.222Z,12212.00
2018-09-29T11:31:36.193Z,12004.00
2018-09-29T11:32:36.157Z,12076.00
2018-09-29T11:33:36.148Z,11980.00
2018-09-29T11:34:36.105Z,12012.00
2018-09-29T11:35:36.065Z,12124.00
2018-09-29T11:36:36.031Z,12316.00
2018-09-29T11:37:36.013Z,12264.00
2018-09-29T11:38:35.985Z,12028.00
2018-09-29T11:39:35.942Z,11756.00
2018-09-29T11:40:35.976Z,11900.00
2018-09-29T11:41:35.896Z,12068.00
2018-09-29T11:42:35.850Z,12216.00
2018-09-29T11:43:35.845Z,12284.00
2018-09-29T11:44:35.797Z,12512.00
2018-09-29T11:45:35.748Z,12608.00
2018-09-29T11:46:35.719Z,12696.00
2018-09-29T11:47:35.674Z,12804.00
2018-09-29T11:48:35.679Z,12940.00
2018-09-29T11:49:35.655Z,12876.00
2018-09-29T11:50:35.610Z,12852.00
2018-09-29T11:51:35.563Z,12804.00
2018-09-29T11:52:35.543Z,12812.00
2018-09-29T11:53:35.510Z,12880.00
2018-09-29T11:54:35.513Z,12952.00
2018-09-29T11:55:35.438Z,13028.00
2018-09-29T11:56:35.393Z,13100.00
2018-09-29T11:57:35.380Z,13140.00
2018-09-29T11:58:35.344Z,13164.00
2018-09-29T11:59:35.304Z,13156.00
2018-09-29T12:00:35.302Z,12944.00
2018-09-29T12:01:35.278Z,12836.00
2018-09-29T12:02:35.236Z,12752.00
2018-09-29T12:03:35.193Z,12528.00
2018-09-29T12:04:35.152Z,12544.00
2018-09-29T12:05:35.110Z,12132.00
2018-09-29T12:06:35.125Z,11888.00
2018-09-29T12:07:35.073Z,11580.00
2018-09-29T12:08:35.008Z,10920.00
2018-09-29T12:09:35.036Z,10608.00
2018-09-29T12:10:34.956Z,10448.00
2018-09-29T12:11:34.956Z,10524.00
2018-09-29T12:12:34.896Z,10628.00
2018-09-29T12:13:34.862Z,10420.00
2018-09-29T12:14:34.827Z,10676.00
2018-09-29T12:15:34.823Z,11160.00
2018-09-29T12:16:34.775Z,11352.00
2018-09-29T12:17:34.762Z,11744.00
2018-09-29T12:18:34.738Z,12076.00
2018-09-29T12:19:34.686Z,11840.00
2018-09-29T12:20:34.628Z,11940.00
2018-09-29T12:21:34.622Z,12212.00
2018-09-29T12:22:34.629Z,12376.00
2018-09-29T12:23:34.528Z,12400.00