createdAt,value
2018-12-30T00:00:21.979Z,99355.22
2018-12-30T00:02:39.387Z,99305.23
2018-12-30T00:04:55.513Z,99354.34
2018-12-30T00:07:10.467Z,99351.00
2018-12-30T00:09:31.651Z,99355.47
2018-12-30T00:11:52.997Z,99344.11
2018-12-30T00:14:11.409Z,99366.69
2018-12-30T00:16:25.286Z,99361.17
2018-12-30T00:18:47.481Z,99371.50
2018-12-30T00:20:59.250Z,99369.41
2018-12-30T00:23:08.894Z,99378.72
2018-12-30T00:25:17.524Z,99377.53
2018-12-30T00:27:26.225Z,99367.68
2018-12-30T00:29:34.201Z,99360.06
2018-12-30T00:31:41.367Z,99362.30
2018-12-30T00:33:52.232Z,99357.12
2018-12-30T00:36:00.250Z,99354.41
2018-12-30T00:38:07.540Z,99352.44
2018-12-30T00:40:16.897Z,99371.98
2018-12-30T00:42:25.592Z,99379.13
2018-12-30T00:44:34.618Z,99367.75
2018-12-30T00:46:42.421Z,99352.39
2018-12-30T00:48:51.274Z,99357.67
2018-12-30T00:51:00.186Z,99350.48
2018-12-30T00:53:10.871Z,99351.23
2018-12-30T00:55:18.897Z,99355.77
2018-12-30T00:57:27.656Z,99345.13
2018-12-30T00:59:36.296Z,99345.92
2018-12-30T01:01:44.413Z,99351.53
2018-12-30T01:03:52.751Z,99346.13
2018-12-30T01:06:01.233Z,99337.39
2018-12-30T01:08:10.426Z,99331.13
2018-12-30T01:10:18.826Z,99334.16
2018-12-30T01:12:28.433Z,99327.83
2018-12-30T01:14:36.640Z,99324.28
2018-12-30T01:16:45.485Z,99320.08
2018-12-30T01:18:53.752Z,99315.19
2018-12-30T01:21:01.805Z,99314.36
2018-12-30T01:23:09.872Z,99310.03
2018-12-30T01:25:19.255Z,99306.28
2018-12-30T01:27:28.627Z,99305.97
2018-12-30T01:29:41.512Z,99308.59
2018-12-30T01:31:50.211Z,99315.77
2018-12-30T01:33:58.477Z,99312.66
2018-12-30T01:36:06.915Z,99301.91
2018-12-30T01:38:15.576Z,99303.79
2018-12-30T01:40:29.525Z,99304.80
2018-12-30T01:42:41.557Z,99297.02
2018-12-30T01:44:50.331Z,99292.95
2018-12-30T01:46:59.785Z,99293.78
2018-12-30T01:49:08.672Z,99274.92
2018-12-30T01:51:16.662Z,99280.93
2018-12-30T01:53:23.772Z,99269.37
2018-12-30T01:55:41.169Z,99278.98
2018-12-30T01:57:52.013Z,99278.45
2018-12-30T02:00:02.313Z,99272.64
2018-12-30T02:02:13.971Z,99270.45
2018-12-30T02:04:22.108Z,99271.06
2018-12-30T02:06:31.218Z,99267.41
2018-12-30T02:08:42.068Z,99274.31
2018-12-30T02:10:53.716Z,99269.20
2018-12-30T02:13:03.276Z,99249.06
2018-12-30T02:15:15.039Z,99230.05
2018-12-30T02:17:23.065Z,99224.29
2018-12-30T02:19:34.078Z,99229.71
2018-12-30T02:21:41.981Z,99216.36
2018-12-30T02:23:49.649Z,99214.48
2018-12-30T02:25:59.004Z,99206.89
2018-12-30T02:28:07.804Z,99208.80
2018-12-30T02:30:17.049Z,99197.78
2018-12-30T02:32:24.953Z,99196.30
2018-12-30T02:34:33.610Z,99188.61
2018-12-30T02:36:43.485Z,99194.03
2018-12-30T02:38:55.667Z,99189.53
2018-12-30T02:43:18.614Z,99186.06
2018-12-30T02:45:27.637Z,99201.09
2018-12-30T02:47:39.379Z,99208.53
2018-12-30T02:49:52.135Z,99200.48
2018-12-30T02:52:05.182Z,99203.33
2018-12-30T02:54:13.097Z,99197.66
2018-12-30T02:56:21.815Z,99197.27
2018-12-30T02:58:30.678Z,99196.73
2018-12-30T03:00:45.092Z,99174.52
2018-12-30T03:02:52.953Z,99194.69
2018-12-30T03:05:02.562Z,99180.10
2018-12-30T03:07:12.602Z,99184.59
2018-12-30T03:09:22.174Z,99183.16
2018-12-30T03:11:32.363Z,99182.06
2018-12-30T03:13:42.215Z,99172.36
2018-12-30T03:15:50.411Z,99167.47
2018-12-30T03:18:00.695Z,99169.66
2018-12-30T03:20:09.483Z,99168.66
2018-12-30T03:22:20.148Z,99180.94
2018-12-30T03:24:32.170Z,99163.25
2018-12-30T03:26:40.694Z,99169.92
2018-12-30T03:28:49.058Z,99177.62
2018-12-30T03:30:57.110Z,99174.73
2018-12-30T03:33:06.261Z,99178.67
2018-12-30T03:35:17.470Z,99174.25
2018-12-30T03:37:27.210Z,99166.00
2018-12-30T03:39:36.659Z,99168.16
2018-12-30T03:41:46.456Z,99160.38
2018-12-30T03:43:55.458Z,99156.31
2018-12-30T03:46:03.652Z,99165.39
2018-12-30T03:48:15.737Z,99149.03
2018-12-30T03:50:32.232Z,99160.07
2018-12-30T03:52:42.617Z,99170.37
2018-12-30T03:54:56.058Z,99173.72
2018-12-30T03:57:06.736Z,99164.03
2018-12-30T03:59:26.167Z,99158.09
2018-12-30T04:01:41.858Z,99158.92
2018-12-30T04:03:49.045Z,99174.61
2018-12-30T04:05:59.341Z,99176.91
2018-12-30T04:08:07.240Z,99167.09
2018-12-30T04:10:16.934Z,99175.53
2018-12-30T04:12:27.566Z,99160.23
2018-12-30T04:14:37.094Z,99165.61
2018-12-30T04:16:51.431Z,99179.95
2018-12-30T04:19:00.588Z,99171.11
2018-12-30T04:21:11.107Z,99169.87
2018-12-30T04:23:18.568Z,99164.08
2018-12-30T04:25:30.066Z,99174.11
2018-12-30T04:27:38.853Z,99172.20
2018-12-30T04:29:49.612Z,99171.06
2018-12-30T04:31:58.566Z,99174.73
2018-12-30T04:34:09.694Z,99173.47
2018-12-30T04:36:18.593Z,99177.22
2018-12-30T04:38:28.434Z,99179.11
2018-12-30T04:40:38.373Z,99176.40
2018-12-30T04:42:49.409Z,99165.09
2018-12-30T04:45:00.612Z,99180.06
2018-12-30T04:47:11.403Z,99179.32
2018-12-30T04:49:19.119Z,99188.98
2018-12-30T04:51:28.973Z,99178.19
2018-12-30T04:53:37.171Z,99190.24
2018-12-30T04:55:48.551Z,99184.63
2018-12-30T04:58:05.046Z,99186.91
2018-12-30T05:00:15.041Z,99176.20
2018-12-30T05:04:56.365Z,99173.08
2018-12-30T05:07:05.645Z,99177.00
2018-12-30T05:09:14.297Z,99181.52
2018-12-30T05:11:23.789Z,99191.59
2018-12-30T05:13:32.375Z,99191.44
2018-12-30T05:15:41.549Z,99191.31
2018-12-30T05:17:49.808Z,99193.97
2018-12-30T05:19:57.844Z,99195.87
2018-12-30T05:22:08.445Z,99190.81
2018-12-30T05:24:19.014Z,99200.81
2018-12-30T05:26:27.752Z,99199.39
2018-12-30T05:28:36.477Z,99187.69
2018-12-30T05:30:47.513Z,99182.14
2018-12-30T05:32:57.608Z,99181.89
2018-12-30T05:35:05.800Z,99175.56
2018-12-30T05:37:16.758Z,99174.83
2018-12-30T05:39:25.800Z,99174.22
2018-12-30T05:41:35.236Z,99169.54
2018-12-30T05:43:43.283Z,99176.61
2018-12-30T05:45:54.703Z,99165.48
2018-12-30T05:48:05.520Z,99167.14
2018-12-30T05:50:14.560Z,99176.40
2018-12-30T05:52:24.447Z,99169.97
2018-12-30T05:54:38.712Z,99169.94
2018-12-30T05:56:49.071Z,99165.53
2018-12-30T05:58:59.347Z,99165.06
2018-12-30T06:01:14.696Z,99171.76
2018-12-30T06:03:25.186Z,99174.30
2018-12-30T06:05:37.285Z,99165.29
2018-12-30T06:07:51.850Z,99167.91
2018-12-30T06:09:59.465Z,99159.55
2018-12-30T06:12:20.610Z,99152.57
2018-12-30T06:14:36.082Z,99156.47
2018-12-30T06:16:43.448Z,99151.05
2018-12-30T06:19:00.535Z,99143.03
2018-12-30T06:21:11.429Z,99134.20
2018-12-30T06:23:19.250Z,99135.66
2018-12-30T06:25:27.234Z,99137.54
2018-12-30T06:27:35.182Z,99130.39
2018-12-30T06:29:55.385Z,99139.89
2018-12-30T06:32:03.054Z,99129.75
2018-12-30T06:34:12.738Z,99129.88
2018-12-30T06:36:23.681Z,99131.56
2018-12-30T06:38:36.646Z,99123.32
2018-12-30T06:40:43.885Z,99127.59
2018-12-30T06:42:51.079Z,99122.38
2018-12-30T06:44:58.118Z,99122.77
2018-12-30T06:47:16.409Z,99128.45
2018-12-30T06:49:40.071Z,99122.63
2018-12-30T06:51:50.405Z,99137.45
2018-12-30T06:53:59.166Z,99135.04
2018-12-30T06:56:06.616Z,99126.77
2018-12-30T06:58:13.879Z,99137.17
2018-12-30T07:00:21.182Z,99133.30
2018-12-30T07:02:29.331Z,99132.05
2018-12-30T07:04:42.299Z,99132.82
2018-12-30T07:06:51.126Z,99137.38
2018-12-30T07:09:03.082Z,99134.67
2018-12-30T07:11:21.573Z,99136.45
2018-12-30T07:13:28.787Z,99140.52
2018-12-30T07:15:36.084Z,99137.40
2018-12-30T07:17:43.518Z,99140.61
2018-12-30T07:19:57.593Z,99143.95
2018-12-30T07:22:14.260Z,99137.09
2018-12-30T07:24:22.808Z,99144.88
2018-12-30T07:26:30.956Z,99152.05
2018-12-30T07:28:41.948Z,99154.44
2018-12-30T07:30:50.071Z,99152.43
2018-12-30T07:32:57.259Z,99151.38
2018-12-30T07:35:10.184Z,99157.39
2018-12-30T07:37:24.025Z,99163.94
2018-12-30T07:39:31.447Z,99163.86
2018-12-30T07:41:38.745Z,99160.36
2018-12-30T07:44:04.545Z,99160.46
2018-12-30T07:46:18.912Z,99150.07
2018-12-30T07:48:25.330Z,99145.89
2018-12-30T07:50:32.795Z,99151.86
2018-12-30T07:52:40.195Z,99145.09
2018-12-30T07:54:47.267Z,99151.23
2018-12-30T07:56:54.538Z,99150.92
2018-12-30T07:59:07.167Z,99146.34
2018-12-30T08:01:14.706Z,99147.29
2018-12-30T08:03:22.198Z,99145.83
2018-12-30T08:05:29.303Z,99144.69
2018-12-30T08:07:36.325Z,99148.11
2018-12-30T08:09:43.556Z,99153.84
2018-12-30T08:11:50.644Z,99152.59
2018-12-30T08:13:57.893Z,99161.11
2018-12-30T08:16:05.425Z,99160.77
2018-12-30T08:18:12.576Z,99164.31
2018-12-30T08:20:19.628Z,99169.32
2018-12-30T08:22:26.743Z,99170.33
2018-12-30T08:26:47.968Z,99158.05
2018-12-30T08:28:55.193Z,99159.58
2018-12-30T08:31:02.295Z,99159.84
2018-12-30T08:33:09.570Z,99164.00
2018-12-30T08:35:16.664Z,99163.82
2018-12-30T08:37:23.790Z,99156.72
2018-12-30T08:39:30.923Z,99167.54
2018-12-30T08:41:38.014Z,99157.77
2018-12-30T08:43:45.112Z,99149.16
2018-12-30T08:45:52.383Z,99142.60
2018-12-30T08:48:00.003Z,99129.07
2018-12-30T08:50:07.208Z,99127.31
2018-12-30T08:52:14.206Z,99121.91
2018-12-30T08:54:21.557Z,99117.97
2018-12-30T08:56:28.695Z,99123.99
2018-12-30T08:58:35.888Z,99125.01
2018-12-30T09:00:43.422Z,99125.75
2018-12-30T09:02:50.544Z,99117.39
2018-12-30T09:04:58.286Z,99121.36
2018-12-30T09:07:05.210Z,99114.19
2018-12-30T09:09:12.773Z,99114.05
2018-12-30T09:11:20.061Z,99106.93
2018-12-30T09:13:27.186Z,99104.73
2018-12-30T09:15:34.762Z,99099.00
2018-12-30T09:17:41.732Z,99107.75
2018-12-30T09:19:48.704Z,99104.67
2018-12-30T09:21:55.876Z,99115.70
2018-12-30T09:24:03.492Z,99105.62
2018-12-30T09:26:10.561Z,99102.06
2018-12-30T09:28:17.719Z,99097.41
2018-12-30T09:30:24.749Z,99109.18
2018-12-30T09:32:31.921Z,99097.56
2018-12-30T09:34:38.965Z,99100.27
2018-12-30T09:36:46.060Z,99093.30
2018-12-30T09:38:53.463Z,99093.08
2018-12-30T09:41:00.408Z,99088.59
2018-12-30T09:43:07.431Z,99087.84
2018-12-30T09:45:14.785Z,99089.81
2018-12-30T09:47:21.862Z,99081.90
2018-12-30T09:49:29.104Z,99075.98
2018-12-30T09:51:36.619Z,99065.12
2018-12-30T09:53:45.284Z,99064.19
2018-12-30T09:55:52.511Z,99063.40
2018-12-30T09:57:59.584Z,99058.19
2018-12-30T10:00:06.922Z,99058.41
2018-12-30T10:02:15.219Z,99048.80
2018-12-30T10:04:22.504Z,99047.05
2018-12-30T10:06:29.861Z,99051.80
2018-12-30T10:08:36.942Z,99045.06
2018-12-30T10:10:44.136Z,99034.55
2018-12-30T10:12:51.426Z,99038.75
2018-12-30T10:15:05.470Z,99044.47
2018-12-30T10:17:08.300Z,99033.05
2018-12-30T10:19:15.617Z,99033.87
2018-12-30T10:21:22.895Z,99031.91
2018-12-30T10:23:29.947Z,99027.45
2018-12-30T10:25:37.286Z,99024.14
2018-12-30T10:27:44.295Z,99025.89
2018-12-30T10:29:51.443Z,99028.11
2018-12-30T10:31:58.758Z,99030.41
2018-12-30T10:34:05.801Z,99033.91
2018-12-30T10:36:13.253Z,99027.67
2018-12-30T10:38:20.563Z,99030.59
2018-12-30T10:40:28.486Z,99021.92
2018-12-30T10:42:35.816Z,99023.56
2018-12-30T10:44:42.974Z,99027.48
2018-12-30T10:46:50.070Z,99032.97
2018-12-30T10:48:57.258Z,99014.73
2018-12-30T10:51:04.499Z,99013.69
2018-12-30T10:53:11.574Z,99008.34
2018-12-30T10:55:18.884Z,99006.24
2018-12-30T10:57:26.133Z,99016.66
2018-12-30T10:59:33.215Z,99020.73
2018-12-30T11:01:40.503Z,99021.09
2018-12-30T11:03:48.010Z,99023.49
2018-12-30T11:05:55.208Z,99028.52
2018-12-30T11:08:02.222Z,99014.95
2018-12-30T11:10:09.546Z,99011.00
2018-12-30T11:12:16.736Z,99006.30
2018-12-30T11:14:23.840Z,99003.43
2018-12-30T11:16:31.010Z,98941.04
2018-12-30T11:18:38.166Z,99008.26
2018-12-30T11:20:45.269Z,99002.05
2018-12-30T11:22:52.461Z,99000.70
2018-12-30T11:24:59.699Z,99001.04
2018-12-30T11:27:07.193Z,99003.66
2018-12-30T11:29:14.468Z,98995.69
2018-12-30T11:31:21.643Z,98992.23
2018-12-30T11:33:28.758Z,98988.02
2018-12-30T11:35:36.426Z,98992.61
2018-12-30T11:37:43.495Z,98995.17
2018-12-30T11:39:50.712Z,99007.55
2018-12-30T11:41:57.980Z,99008.16
2018-12-30T11:44:05.058Z,99019.66
2018-12-30T11:46:12.921Z,99020.66
2018-12-30T11:48:19.875Z,99021.20
2018-12-30T11:50:27.137Z,99018.19
2018-12-30T11:52:34.495Z,99020.41
2018-12-30T11:54:41.815Z,99024.65
2018-12-30T11:56:49.056Z,99038.39
2018-12-30T11:58:56.328Z,99025.09
2018-12-30T12:01:03.535Z,99023.88
2018-12-30T12:03:10.520Z,99022.75
2018-12-30T12:05:17.980Z,99018.47
2018-12-30T12:07:25.581Z,99009.50
2018-12-30T12:09:32.891Z,99012.61
2018-12-30T12:11:40.092Z,99018.17
2018-12-30T12:13:47.477Z,99024.30
2018-12-30T12:15:54.563Z,99020.22
2018-12-30T12:18:01.757Z,99022.16
2018-12-30T12:20:10.102Z,99017.66
2018-12-30T12:22:17.234Z,99015.75
2018-12-30T12:24:24.727Z,99029.16
2018-12-30T12:26:31.812Z,99028.47
2018-12-30T12:28:40.020Z,99021.28
2018-12-30T12:30:47.025Z,99015.77
2018-12-30T12:32:54.266Z,99010.30
2018-12-30T12:35:02.387Z,99016.45
2018-12-30T12:37:10.388Z,99014.86
2018-12-30T12:39:17.501Z,99010.51
2018-12-30T12:41:24.853Z,99019.72
2018-12-30T12:43:32.155Z,99021.88
2018-12-30T12:45:39.303Z,99019.06
2018-12-30T12:47:46.485Z,99018.10
2018-12-30T12:49:53.738Z,99014.54
2018-12-30T12:52:01.135Z,99025.53
2018-12-30T12:54:08.179Z,99024.98
2018-12-30T12:56:16.225Z,99019.73
2018-12-30T12:58:23.385Z,99008.26
2018-12-30T13:00:30.626Z,99004.80
2018-12-30T13:02:37.931Z,98999.91
2018-12-30T13:04:44.857Z,98998.86
2018-12-30T13:06:52.069Z,98992.05
2018-12-30T13:08:59.464Z,98990.85
2018-12-30T13:11:06.432Z,98989.84
2018-12-30T13:13:13.719Z,98984.30
2018-12-30T13:15:21.021Z,98982.72
2018-12-30T13:17:28.067Z,98981.81
2018-12-30T13:19:35.255Z,98980.94
2018-12-30T13:21:42.576Z,98975.74
2018-12-30T13:23:49.697Z,98975.69
2018-12-30T13:25:56.889Z,98977.42
2018-12-30T13:28:03.800Z,98971.02
2018-12-30T13:30:11.100Z,98973.73
2018-12-30T13:32:18.251Z,98971.65
2018-12-30T13:34:25.545Z,98957.87
2018-12-30T13:36:32.601Z,98955.05
2018-12-30T13:38:39.822Z,98949.58
2018-12-30T13:40:47.088Z,98945.58
2018-12-30T13:42:55.239Z,98939.20
2018-12-30T13:45:02.533Z,98931.88
2018-12-30T13:47:09.990Z,98930.23
2018-12-30T13:49:17.226Z,98927.20
2018-12-30T13:51:24.314Z,98940.98
2018-12-30T13:53:31.668Z,98944.50
2018-12-30T13:55:39.105Z,98943.12
2018-12-30T13:57:46.040Z,98932.78
2018-12-30T13:59:53.390Z,98926.30
2018-12-30T14:02:00.751Z,98934.34
2018-12-30T14:04:08.197Z,98929.30
2018-12-30T14:06:15.508Z,98925.64
2018-12-30T14:08:22.890Z,98926.36
2018-12-30T14:10:30.402Z,98922.29
2018-12-30T14:12:43.374Z,98924.95
2018-12-30T14:14:50.599Z,98926.70
2018-12-30T14:16:57.683Z,98935.69
2018-12-30T14:19:04.874Z,98929.16
2018-12-30T14:21:12.136Z,98922.46
2018-12-30T14:23:19.165Z,98918.46
2018-12-30T14:25:29.210Z,98905.90
2018-12-30T14:27:36.422Z,98912.09
2018-12-30T14:29:43.983Z,98908.84
2018-12-30T14:31:51.205Z,98902.66
2018-12-30T14:33:58.387Z,98901.98
2018-12-30T14:36:05.603Z,98910.01
2018-12-30T14:38:13.026Z,98896.13
2018-12-30T14:40:20.212Z,98894.34
2018-12-30T14:42:27.461Z,98899.66
2018-12-30T14:44:35.129Z,98904.13
2018-12-30T14:46:42.079Z,98898.55
2018-12-30T14:48:49.738Z,98908.45
2018-12-30T14:50:56.943Z,98905.22
2018-12-30T14:53:04.245Z,98901.16
2018-12-30T14:55:11.979Z,98894.38
2018-12-30T14:57:19.214Z,98885.72
2018-12-30T14:59:27.216Z,98876.59
2018-12-30T15:01:34.460Z,98872.37
2018-12-30T15:03:41.897Z,98870.38
2018-12-30T15:05:48.998Z,98871.14
2018-12-30T15:07:56.185Z,98869.00
2018-12-30T15:10:03.979Z,98864.86
2018-12-30T15:12:11.284Z,98861.09
2018-12-30T15:14:19.055Z,98856.27
2018-12-30T15:16:26.462Z,98853.62
2018-12-30T15:18:33.708Z,98836.74
2018-12-30T15:20:40.848Z,98845.05
2018-12-30T15:22:48.067Z,98845.03
2018-12-30T15:24:55.325Z,98842.75
2018-12-30T15:27:02.579Z,98844.05
2018-12-30T15:29:09.627Z,98838.17
2018-12-30T21:13:56.999Z,98562.92
2018-12-30T21:16:11.222Z,98575.77
2018-12-30T21:18:21.052Z,98570.99
2018-12-30T21:20:30.260Z,98570.10
2018-12-30T21:22:42.679Z,98571.48
2018-12-30T21:24:49.921Z,98560.81
2018-12-30T21:26:58.162Z,98558.91
2018-12-30T21:31:48.468Z,98559.84
2018-12-30T21:33:54.416Z,98569.34
2018-12-30T21:36:01.933Z,98570.31
2018-12-30T21:38:13.931Z,98575.84
2018-12-30T21:40:22.253Z,98581.01
2018-12-30T21:42:29.437Z,98585.45
2018-12-30T21:44:43.363Z,98582.84
2018-12-30T21:47:19.954Z,98577.03
2018-12-30T21:49:07.467Z,98587.83
2018-12-30T21:51:14.906Z,98583.89
2018-12-30T21:53:22.448Z,98589.61
2018-12-30T21:55:32.754Z,98579.19
2018-12-30T21:57:50.498Z,98575.36
2018-12-30T21:59:58.116Z,98585.59
2018-12-30T22:02:08.331Z,98583.76
2018-12-30T22:04:26.113Z,98577.52
2018-12-30T22:06:39.400Z,98566.37
2018-12-30T22:08:53.213Z,98555.11
2018-12-30T22:11:16.931Z,98571.32
2018-12-30T22:13:24.454Z,98571.32
2018-12-30T22:15:40.594Z,98569.23
2018-12-30T22:20:23.149Z,98556.21
2018-12-30T22:22:35.532Z,98562.60
2018-12-30T22:24:51.184Z,98560.72
2018-12-30T22:27:03.032Z,98553.28
2018-12-30T22:29:13.779Z,98551.88
2018-12-30T22:31:28.401Z,98559.89
2018-12-30T22:33:36.080Z,98550.91
2018-12-30T22:35:46.533Z,98550.59
2018-12-30T22:37:57.764Z,98557.33
2018-12-30T22:40:33.282Z,98573.11
2018-12-30T22:43:14.641Z,98573.33
2018-12-30T22:46:09.887Z,98564.80
2018-12-30T22:48:29.767Z,98564.72
2018-12-30T22:50:43.662Z,98549.29
2018-12-30T22:55:36.016Z,98550.20
2018-12-30T22:57:54.160Z,98557.52
2018-12-30T23:00:36.518Z,98556.83
2018-12-30T23:02:53.206Z,98566.80
2018-12-30T23:05:35.245Z,98562.09
2018-12-30T23:07:53.909Z,98557.61
2018-12-30T23:10:06.952Z,98554.66
2018-12-30T23:12:28.373Z,98577.61
2018-12-30T23:14:38.391Z,98577.11
2018-12-30T23:16:56.541Z,98567.19
2018-12-30T23:19:22.441Z,98564.03
2018-12-30T23:24:28.232Z,98564.68
2018-12-30T23:27:28.254Z,98576.37
2018-12-30T23:29:24.173Z,98579.44
2018-12-30T23:34:04.182Z,98585.34
2018-12-30T23:36:27.633Z,98583.59
2018-12-30T23:39:02.285Z,98580.06
2018-12-30T23:41:15.661Z,98580.48
2018-12-30T23:43:25.699Z,98583.23
2018-12-30T23:45:36.406Z,98577.11
2018-12-30T23:47:56.700Z,98556.38
2018-12-30T23:50:10.928Z,98573.17
2018-12-30T23:52:21.290Z,98567.61
2018-12-30T23:54:39.647Z,98592.63
2018-12-30T23:56:50.306Z,98588.48
2018-12-30T23:59:08.517Z,98591.92
