createdAt,value
2018-03-08T00:00:24.402Z,57.03
2018-03-08T00:02:51.925Z,48.40
2018-03-08T00:05:20.014Z,52.53
2018-03-08T00:07:49.479Z,48.43
2018-03-08T00:10:19.495Z,43.27
2018-03-08T00:12:48.870Z,43.13
2018-03-08T00:15:16.867Z,38.53
2018-03-08T00:17:46.385Z,42.53
2018-03-08T00:20:24.953Z,42.60
2018-03-08T00:22:52.478Z,32.33
2018-03-08T00:25:20.094Z,37.10
2018-03-08T00:27:49.203Z,36.23
2018-03-08T00:30:18.539Z,33.67
2018-03-08T00:32:47.088Z,36.13
2018-03-08T00:35:25.870Z,31.77
2018-03-08T00:37:53.408Z,41.90
2018-03-08T00:40:21.685Z,36.70
2018-03-08T00:42:51.013Z,38.13
2018-03-08T00:45:19.295Z,36.60
2018-03-08T00:47:48.407Z,32.10
2018-03-08T00:50:18.646Z,32.20
2018-03-08T00:52:48.340Z,29.80
2018-03-08T00:55:28.040Z,27.60
2018-03-08T00:57:55.570Z,25.07
2018-03-08T01:00:25.060Z,28.47
2018-03-08T01:02:52.559Z,26.20
2018-03-08T01:05:20.161Z,26.13
2018-03-08T01:07:49.712Z,24.67
2018-03-08T01:10:19.636Z,20.53
2018-03-08T01:12:48.138Z,25.70
2018-03-08T01:15:19.195Z,21.47
2018-03-08T01:17:48.896Z,27.80
2018-03-08T01:20:18.827Z,17.13
2018-03-08T01:22:49.656Z,19.20
2018-03-08T01:25:17.971Z,27.23
2018-03-08T01:27:48.522Z,17.27
2018-03-08T01:30:19.576Z,22.27
2018-03-08T01:32:49.936Z,17.67
2018-03-08T01:35:18.634Z,29.77
2018-03-08T01:37:48.120Z,19.33
2018-03-08T01:40:19.159Z,18.03
2018-03-08T01:42:49.109Z,20.83
2018-03-08T01:45:19.803Z,24.17
2018-03-08T01:47:50.228Z,21.37
2018-03-08T01:50:28.798Z,26.90
2018-03-08T01:52:56.366Z,21.70
2018-03-08T01:55:24.662Z,20.30
2018-03-08T01:57:52.235Z,15.53
2018-03-08T02:00:20.758Z,20.10
2018-03-08T02:02:51.585Z,21.23
2018-03-08T02:05:20.934Z,22.77
2018-03-08T02:07:50.494Z,20.60
2018-03-08T02:10:21.448Z,18.33
2018-03-08T02:12:50.729Z,18.90
2018-03-08T02:15:21.795Z,20.00
2018-03-08T02:17:51.738Z,21.93
2018-03-08T02:20:21.978Z,14.23
2018-03-08T02:22:52.018Z,19.13
2018-03-08T02:25:21.942Z,14.77
2018-03-08T02:27:51.748Z,9.73
2018-03-08T02:30:21.977Z,17.20
2018-03-08T02:32:56.728Z,12.40
2018-03-08T02:35:24.730Z,20.50
2018-03-08T02:37:52.306Z,16.00
2018-03-08T02:40:20.228Z,12.67
2018-03-08T02:43:02.193Z,17.40
2018-03-08T02:45:30.498Z,16.20
2018-03-08T02:47:58.006Z,13.13
2018-03-08T02:50:25.538Z,13.97
2018-03-08T02:52:53.039Z,14.77
2018-03-08T02:55:21.211Z,14.63
2018-03-08T02:57:49.823Z,23.60
2018-03-08T03:00:30.038Z,16.33
2018-03-08T03:02:57.539Z,12.67
2018-03-08T03:05:25.059Z,15.03
2018-03-08T03:07:52.553Z,22.63
2018-03-08T03:10:20.858Z,10.30
2018-03-08T03:12:50.966Z,12.97
2018-03-08T03:15:20.178Z,10.03
2018-03-08T03:17:51.122Z,14.97
2018-03-08T03:20:20.722Z,13.27
2018-03-08T03:22:51.744Z,10.00
2018-03-08T03:25:21.998Z,12.93
2018-03-08T03:27:51.135Z,24.07
2018-03-08T03:30:21.627Z,20.67
2018-03-08T03:32:50.781Z,11.53
2018-03-08T03:35:20.826Z,15.83
2018-03-08T03:37:51.865Z,9.73
2018-03-08T03:40:22.074Z,15.97
2018-03-08T03:42:51.898Z,11.10
2018-03-08T03:45:22.135Z,11.00
2018-03-08T03:47:51.895Z,11.63
2018-03-08T03:50:31.158Z,16.23
2018-03-08T03:52:58.664Z,12.40
2018-03-08T03:55:26.942Z,14.83
2018-03-08T03:57:54.535Z,11.87
2018-03-08T04:00:22.377Z,17.37
2018-03-08T04:02:51.654Z,8.50
2018-03-08T04:05:20.819Z,10.40
2018-03-08T04:07:51.190Z,15.23
2018-03-08T04:10:21.700Z,12.63
2018-03-08T04:12:50.778Z,12.40
2018-03-08T04:15:26.828Z,13.43
2018-03-08T04:17:54.333Z,12.13
2018-03-08T04:20:22.392Z,9.00
2018-03-08T04:22:50.043Z,17.00
2018-03-08T04:25:21.251Z,14.23
2018-03-08T04:27:51.279Z,23.30
2018-03-08T04:30:20.982Z,10.57
2018-03-08T04:32:52.106Z,21.73
2018-03-08T04:35:22.141Z,10.50
2018-03-08T04:37:50.426Z,16.67
2018-03-08T04:40:21.745Z,13.00
2018-03-08T04:42:51.923Z,13.33
2018-03-08T04:45:22.035Z,10.23
2018-03-08T04:47:52.366Z,10.70
2018-03-08T04:50:20.377Z,9.50
2018-03-08T04:52:51.385Z,15.30
2018-03-08T04:55:18.886Z,13.60
2018-03-08T04:57:49.385Z,16.77
2018-03-08T05:00:19.274Z,17.37
2018-03-08T05:02:49.956Z,22.47
2018-03-08T05:05:19.930Z,13.00
2018-03-08T05:07:51.151Z,15.40
2018-03-08T05:10:20.199Z,14.10
2018-03-08T05:12:51.342Z,14.05
2018-03-08T05:15:21.393Z,10.80
2018-03-08T05:17:51.189Z,10.90
2018-03-08T05:20:27.394Z,15.70
2018-03-08T05:22:54.914Z,11.93
2018-03-08T05:25:22.417Z,15.23
2018-03-08T05:27:51.369Z,11.37
2018-03-08T05:30:21.223Z,12.33
2018-03-08T05:32:50.342Z,19.93
2018-03-08T05:35:20.577Z,9.60
2018-03-08T05:37:50.477Z,12.90
2018-03-08T05:40:20.285Z,14.13
2018-03-08T05:42:50.217Z,16.73
2018-03-08T05:45:20.369Z,12.33
2018-03-08T05:47:54.100Z,15.20
2018-03-08T05:50:21.596Z,18.60
2018-03-08T05:52:50.439Z,13.93
2018-03-08T05:55:20.498Z,13.13
2018-03-08T05:57:58.824Z,14.50
2018-03-08T06:00:30.620Z,10.53
2018-03-08T06:03:01.408Z,10.33
2018-03-08T06:05:33.451Z,12.57
2018-03-08T06:08:02.426Z,15.97
2018-03-08T06:10:31.928Z,12.93
2018-03-08T06:13:03.120Z,15.00
2018-03-08T06:15:33.124Z,11.97
2018-03-08T06:18:06.545Z,21.33
2018-03-08T06:20:37.699Z,13.40
2018-03-08T06:23:05.265Z,20.57
2018-03-08T06:25:33.776Z,13.83
2018-03-08T06:28:03.383Z,14.70
2018-03-08T06:30:32.545Z,9.80
2018-03-08T06:33:02.521Z,18.83
2018-03-08T06:35:32.242Z,10.80
2018-03-08T06:38:02.998Z,7.33
2018-03-08T06:40:33.330Z,10.30
2018-03-08T06:43:03.178Z,13.47
2018-03-08T06:45:37.120Z,9.40
2018-03-08T06:48:10.066Z,11.60
2018-03-08T06:50:42.626Z,15.30
2018-03-08T06:53:14.034Z,14.47
2018-03-08T06:55:43.653Z,16.53
2018-03-08T06:58:13.194Z,11.90
2018-03-08T07:00:43.255Z,13.97
2018-03-08T07:03:12.854Z,18.53
2018-03-08T07:05:43.453Z,15.17
2018-03-08T07:08:13.263Z,15.60
2018-03-08T07:10:53.081Z,16.80
2018-03-08T07:13:20.605Z,11.37
2018-03-08T07:15:49.794Z,26.03
2018-03-08T07:18:17.300Z,18.40
2018-03-08T07:20:45.572Z,13.17
2018-03-08T07:23:13.093Z,17.50
2018-03-08T07:25:42.045Z,14.07
2018-03-08T07:28:11.634Z,12.40
2018-03-08T07:30:41.998Z,14.10
2018-03-08T07:33:11.645Z,14.90
2018-03-08T07:35:51.095Z,14.60
2018-03-08T07:38:18.679Z,16.40
2018-03-08T07:40:46.934Z,18.40
2018-03-08T07:43:14.538Z,13.40
2018-03-08T07:45:42.037Z,15.40
2018-03-08T07:48:11.520Z,15.57
2018-03-08T07:50:40.760Z,12.30
2018-03-08T07:53:10.172Z,12.23
2018-03-08T07:55:39.401Z,16.67
2018-03-08T07:58:07.908Z,12.13
2018-03-08T08:00:45.633Z,11.57
2018-03-08T08:03:13.137Z,16.10
2018-03-08T08:05:53.392Z,10.47
2018-03-08T08:08:29.561Z,10.60
2018-03-08T08:10:57.174Z,13.57
2018-03-08T08:13:25.710Z,15.90
2018-03-08T08:15:54.095Z,11.53
2018-03-08T08:18:21.631Z,16.70
2018-03-08T08:20:49.166Z,17.53
2018-03-08T08:23:16.671Z,16.17
2018-03-08T08:25:44.189Z,16.40
2018-03-08T08:28:11.706Z,18.83
2018-03-08T08:30:41.323Z,17.17
2018-03-08T08:33:11.697Z,11.70
2018-03-08T08:35:49.364Z,11.90
2018-03-08T08:38:16.953Z,13.30
2018-03-08T08:40:45.234Z,18.50
2018-03-08T08:43:13.501Z,11.57
2018-03-08T08:45:41.290Z,11.30
2018-03-08T08:48:09.354Z,14.10
2018-03-08T08:50:38.245Z,12.27
2018-03-08T08:53:07.339Z,13.80
2018-03-08T08:55:36.938Z,11.50
2018-03-08T08:58:07.053Z,9.43
2018-03-08T09:00:38.643Z,10.77
2018-03-08T09:03:09.969Z,13.43
2018-03-08T09:05:40.665Z,12.37
2018-03-08T09:08:10.524Z,13.17
2018-03-08T09:10:42.173Z,14.60
2018-03-08T09:13:22.420Z,13.50
2018-03-08T09:15:49.933Z,11.20
2018-03-08T09:18:17.421Z,10.27
2018-03-08T09:20:44.935Z,8.90
2018-03-08T09:23:14.430Z,11.77
2018-03-08T09:25:46.975Z,9.97
2018-03-08T09:28:14.474Z,13.80
2018-03-08T09:30:44.486Z,8.70
2018-03-08T09:33:13.778Z,14.50
2018-03-08T09:35:44.479Z,16.17
2018-03-08T09:38:13.853Z,9.40
2018-03-08T09:40:44.442Z,8.43
2018-03-08T09:43:13.462Z,8.30
2018-03-08T09:45:43.509Z,10.03
2018-03-08T09:48:12.650Z,10.60
2018-03-08T09:50:43.770Z,8.10
2018-03-08T09:53:22.215Z,9.43
2018-03-08T09:55:49.732Z,6.10
2018-03-08T09:58:17.221Z,7.43
2018-03-08T10:00:46.089Z,12.60
2018-03-08T10:03:18.366Z,5.57
2018-03-08T10:05:48.849Z,5.33
2018-03-08T10:08:17.962Z,6.70
2018-03-08T10:10:47.614Z,8.90
2018-03-08T10:13:15.910Z,9.47
2018-03-08T10:15:45.742Z,8.07
2018-03-08T10:18:14.155Z,7.87
2018-03-08T10:20:47.683Z,4.93
2018-03-08T10:23:15.442Z,11.40
2018-03-08T10:25:43.770Z,5.10
2018-03-08T10:28:13.177Z,7.47
2018-03-08T10:30:46.446Z,8.30
2018-03-08T10:33:14.745Z,6.87
2018-03-08T10:35:43.881Z,7.37
2018-03-08T10:38:13.001Z,9.70
2018-03-08T10:43:12.914Z,5.20
2018-03-08T10:45:41.566Z,7.97
2018-03-08T10:48:19.209Z,5.53
2018-03-08T10:50:51.294Z,4.27
2018-03-08T10:53:18.853Z,4.80
2018-03-08T10:55:46.529Z,2.80
2018-03-08T10:58:14.050Z,5.17
2018-03-08T11:00:46.659Z,5.80
2018-03-08T11:03:14.527Z,7.80
2018-03-08T11:05:56.685Z,4.37
2018-03-08T11:08:25.576Z,3.60
2018-03-08T11:10:53.273Z,5.23
2018-03-08T11:13:21.569Z,5.60
2018-03-08T11:15:49.865Z,5.77
2018-03-08T11:18:19.381Z,6.00
2018-03-08T11:20:47.655Z,5.00
2018-03-08T11:23:20.997Z,4.43
2018-03-08T11:25:49.388Z,6.30
2018-03-08T11:28:17.672Z,8.57
2018-03-08T11:30:45.165Z,10.60
2018-03-08T11:33:14.746Z,8.20
2018-03-08T11:38:17.817Z,6.40
2018-03-08T11:40:45.520Z,5.03
2018-03-08T11:43:14.453Z,3.80
2018-03-08T11:45:42.167Z,4.07
2018-03-08T11:48:12.818Z,2.33
2018-03-08T11:50:44.231Z,8.87
2018-03-08T11:53:27.408Z,4.43
2018-03-08T11:56:17.329Z,7.37
2018-03-08T11:58:45.034Z,7.23
2018-03-08T12:01:14.029Z,5.40
2018-03-08T12:03:43.435Z,6.63
2018-03-08T12:06:12.633Z,4.53
2018-03-08T12:08:43.092Z,4.53
2018-03-08T12:11:14.430Z,4.70
2018-03-08T12:13:43.058Z,2.03
2018-03-08T12:16:12.597Z,4.77
2018-03-08T12:18:41.068Z,5.63
2018-03-08T12:21:15.404Z,8.57
2018-03-08T12:23:47.072Z,4.93
2018-03-08T12:26:17.586Z,14.03
2018-03-08T12:28:57.089Z,5.30
2018-03-08T12:31:24.613Z,5.27
2018-03-08T12:33:52.918Z,2.23
2018-03-08T12:38:54.290Z,6.33
2018-03-08T12:41:22.556Z,8.90
2018-03-08T12:43:51.074Z,3.43
2018-03-08T12:46:20.802Z,8.20
2018-03-08T12:48:50.170Z,5.70
2018-03-08T12:51:18.286Z,5.00
2018-03-08T12:53:48.993Z,6.70
2018-03-08T12:56:18.298Z,6.70
2018-03-08T12:58:48.915Z,9.97
2018-03-08T13:01:18.660Z,7.70
2018-03-08T13:03:49.066Z,5.50
2018-03-08T13:06:21.589Z,4.00
2018-03-08T13:08:50.840Z,5.63
2018-03-08T13:11:18.861Z,7.53
2018-03-08T13:13:48.737Z,5.20
2018-03-08T13:16:20.673Z,4.17
2018-03-08T13:18:49.071Z,3.50
2018-03-08T13:21:17.846Z,5.10
2018-03-08T13:23:50.190Z,12.63
2018-03-08T13:26:25.570Z,16.63
2018-03-08T13:28:53.077Z,6.17
2018-03-08T13:31:21.207Z,7.33
2018-03-08T13:33:51.147Z,16.50
2018-03-08T13:36:20.985Z,5.90
2018-03-08T13:38:56.517Z,8.40
2018-03-08T13:41:24.118Z,5.40
2018-03-08T13:43:51.637Z,9.70
2018-03-08T13:46:22.376Z,9.60
2018-03-08T13:48:50.229Z,5.33
2018-03-08T13:51:19.818Z,5.97
2018-03-08T13:53:49.886Z,11.00
2018-03-08T13:56:20.230Z,11.30
2018-03-08T13:58:49.981Z,10.80
2018-03-08T14:01:18.301Z,8.37
2018-03-08T14:03:49.770Z,5.53
2018-03-08T14:06:19.907Z,5.63
2018-03-08T14:08:50.534Z,6.10
2018-03-08T14:11:18.158Z,6.53
2018-03-08T14:13:59.712Z,5.93
2018-03-08T14:16:27.214Z,7.40
2018-03-08T14:18:56.617Z,3.03
2018-03-08T14:21:24.110Z,8.70
2018-03-08T14:24:03.521Z,8.10
2018-03-08T14:26:31.928Z,4.30
2018-03-08T14:28:59.652Z,3.70
2018-03-08T14:31:27.913Z,3.83
2018-03-08T14:33:55.522Z,5.40
2018-03-08T14:36:26.914Z,5.53
2018-03-08T14:38:54.430Z,9.77
2018-03-08T14:41:21.930Z,7.97
2018-03-08T14:43:52.160Z,12.73
2018-03-08T14:46:20.805Z,4.40
2018-03-08T14:48:50.750Z,4.07
2018-03-08T14:51:20.198Z,4.70
2018-03-08T14:53:50.234Z,2.70
2018-03-08T14:56:20.167Z,3.73
2018-03-08T14:58:50.073Z,8.60
2018-03-08T15:01:19.561Z,3.47
2018-03-08T15:03:58.034Z,4.37
2018-03-08T15:06:25.562Z,4.53
2018-03-08T15:08:59.579Z,3.40
2018-03-08T15:11:27.161Z,1.30
2018-03-08T15:13:55.409Z,5.60
2018-03-08T15:16:23.693Z,3.10
2018-03-08T15:18:51.186Z,4.20
2018-03-08T15:21:18.858Z,3.60
2018-03-08T15:23:49.316Z,1.60
2018-03-08T15:26:24.715Z,3.17
2018-03-08T15:28:52.329Z,2.57
2018-03-08T15:31:20.753Z,1.20
2018-03-08T15:33:50.453Z,1.90
2018-03-08T15:36:20.549Z,1.70
2018-03-08T15:38:50.387Z,2.87
2018-03-08T15:41:20.228Z,1.77
2018-03-08T15:43:50.530Z,1.23
2018-03-08T15:46:19.114Z,1.00
2018-03-08T15:48:50.207Z,2.60
2018-03-08T15:51:20.350Z,1.30
2018-03-08T15:53:51.028Z,1.87
2018-03-08T15:56:20.745Z,1.63
2018-03-08T15:58:59.331Z,1.83
2018-03-08T16:01:26.845Z,2.93
2018-03-08T16:03:54.353Z,2.07
2018-03-08T16:06:42.976Z,4.10
2018-03-08T16:12:18.428Z,3.23
2018-03-08T16:14:50.111Z,2.20
2018-03-08T16:17:19.118Z,4.00
2018-03-08T16:19:50.636Z,4.20
2018-03-08T16:22:19.850Z,1.50
2018-03-08T16:24:50.342Z,2.63
2018-03-08T16:27:20.510Z,1.97
2018-03-08T16:29:49.825Z,1.43
2018-03-08T16:32:20.464Z,1.50
2018-03-08T16:34:48.485Z,2.67
2018-03-08T16:37:19.865Z,2.63
2018-03-08T16:39:49.511Z,4.13
2018-03-08T16:42:18.266Z,3.03
2018-03-08T16:44:50.869Z,1.93
2018-03-08T16:47:21.882Z,2.80
2018-03-08T16:49:50.081Z,4.20
2018-03-08T16:52:19.933Z,2.97
2018-03-08T16:55:02.138Z,3.63
2018-03-08T16:57:29.746Z,1.90
2018-03-08T16:59:58.044Z,4.43
2018-03-08T17:02:25.557Z,2.77
2018-03-08T17:04:53.048Z,4.23
2018-03-08T17:07:23.616Z,4.27
2018-03-08T17:09:51.935Z,4.13
2018-03-08T17:12:21.160Z,3.73
2018-03-08T17:14:53.529Z,2.07
2018-03-08T17:17:21.223Z,3.13
2018-03-08T17:19:50.205Z,1.77
2018-03-08T17:22:19.770Z,2.50
2018-03-08T17:24:49.975Z,2.00
2018-03-08T17:27:19.866Z,2.93
2018-03-08T17:29:48.704Z,1.83
2018-03-08T17:32:18.105Z,3.20
2018-03-08T17:34:57.099Z,1.60
2018-03-08T17:37:24.634Z,4.63
2018-03-08T17:39:52.889Z,2.67
2018-03-08T17:42:20.406Z,7.10
2018-03-08T17:44:48.878Z,5.37
2018-03-08T17:47:18.601Z,2.40
2018-03-08T17:49:48.050Z,2.90
2018-03-08T17:52:27.750Z,5.00
2018-03-08T17:54:55.239Z,5.13
2018-03-08T17:57:23.521Z,3.90
2018-03-08T17:59:51.108Z,2.90
2018-03-08T18:02:20.093Z,5.40
2018-03-08T18:04:48.693Z,5.87
2018-03-08T18:07:27.913Z,3.80
2018-03-08T18:09:55.438Z,4.97
2018-03-08T18:12:23.713Z,4.93
2018-03-08T18:14:51.211Z,3.77
2018-03-08T18:17:20.130Z,5.23
2018-03-08T18:19:50.430Z,3.80
2018-03-08T18:22:20.018Z,6.20
2018-03-08T18:24:50.146Z,2.60
2018-03-08T18:27:19.462Z,14.83
2018-03-08T18:29:48.750Z,8.00
2018-03-08T18:32:19.758Z,3.40
2018-03-08T18:34:51.349Z,5.03
2018-03-08T18:37:19.234Z,6.33
2018-03-08T18:39:57.603Z,4.63
2018-03-08T18:42:25.138Z,4.30
2018-03-08T18:44:52.650Z,4.20
2018-03-08T18:47:20.170Z,6.23
2018-03-08T18:50:00.126Z,5.90
2018-03-08T18:52:28.382Z,5.63
2018-03-08T18:54:55.891Z,6.73
2018-03-08T18:57:24.149Z,6.90
2018-03-08T18:59:51.661Z,6.23
2018-03-08T19:02:21.174Z,7.40
2018-03-08T19:04:50.187Z,6.00
2018-03-08T19:07:19.157Z,12.07
2018-03-08T19:09:59.205Z,6.97
2018-03-08T19:12:26.696Z,6.53
2018-03-08T19:14:55.000Z,10.03
2018-03-08T19:17:22.489Z,7.90
2018-03-08T19:19:50.775Z,6.33
2018-03-08T19:22:19.383Z,5.67
2018-03-08T19:24:48.841Z,5.93
2018-03-08T19:27:19.114Z,6.20
2018-03-08T19:29:48.919Z,4.93
2018-03-08T19:32:18.227Z,6.87
2018-03-08T19:34:56.039Z,4.90
2018-03-08T19:37:23.553Z,5.17
2018-03-08T19:39:51.834Z,4.30
2018-03-08T19:42:20.127Z,7.80
2018-03-08T19:44:49.312Z,7.23
2018-03-08T19:47:19.933Z,5.60
2018-03-08T19:49:49.773Z,5.70
2018-03-08T19:52:20.275Z,7.67
2018-03-08T19:54:48.550Z,6.00
2018-03-08T19:57:17.706Z,9.90
2018-03-08T19:59:48.240Z,7.73
2018-03-08T20:02:17.895Z,13.77
2018-03-08T20:04:48.205Z,5.73
2018-03-08T20:07:18.788Z,9.40
2018-03-08T20:09:49.791Z,6.57
2018-03-08T20:12:20.302Z,5.07
2018-03-08T20:14:49.378Z,6.23
2018-03-08T20:17:20.889Z,11.00
2018-03-08T20:19:50.591Z,9.60
2018-03-08T20:22:20.891Z,9.93
2018-03-08T20:24:59.581Z,7.63
2018-03-08T20:27:27.090Z,10.93
2018-03-08T20:29:54.629Z,11.67
2018-03-08T20:32:22.283Z,14.13
2018-03-08T20:34:50.689Z,7.77
2018-03-08T20:37:21.005Z,9.63
2018-03-08T20:39:51.253Z,8.00
2018-03-08T20:42:30.428Z,9.43
2018-03-08T20:44:58.277Z,10.70
2018-03-08T20:47:26.540Z,12.90
2018-03-08T20:49:54.051Z,7.80
2018-03-08T20:52:21.545Z,11.70
2018-03-08T20:54:50.406Z,9.40
2018-03-08T20:57:20.218Z,9.17
2018-03-08T20:59:50.056Z,8.23
2018-03-08T21:02:20.636Z,9.73
2018-03-08T21:04:50.905Z,7.47
2018-03-08T21:07:21.078Z,17.13
2018-03-08T21:09:50.345Z,7.07
2018-03-08T21:12:20.020Z,13.63
2018-03-08T21:14:50.002Z,10.03
2018-03-08T21:17:19.442Z,14.63
2018-03-08T21:19:50.073Z,5.83
2018-03-08T21:22:19.994Z,8.63
2018-03-08T21:24:49.055Z,7.60
2018-03-08T21:27:19.838Z,9.57
2018-03-08T21:29:49.012Z,9.23
2018-03-08T21:32:18.447Z,7.97
2018-03-08T21:34:47.397Z,8.60
2018-03-08T21:37:26.235Z,13.20
2018-03-08T21:39:53.755Z,7.80
2018-03-08T21:42:21.255Z,17.10
2018-03-08T21:44:49.614Z,6.90
2018-03-08T21:47:19.250Z,12.43
2018-03-08T21:49:49.805Z,8.37
2018-03-08T21:52:18.238Z,8.37
2018-03-08T21:54:48.202Z,15.80
2018-03-08T21:57:18.130Z,13.90
2018-03-08T21:59:48.082Z,10.87
2018-03-08T22:02:17.570Z,9.97
2018-03-08T22:04:47.874Z,10.10
2018-03-08T22:07:26.802Z,10.43
2018-03-08T22:09:54.318Z,10.83
2018-03-08T22:12:22.605Z,9.13
2018-03-08T22:14:50.097Z,8.83
2018-03-08T22:17:19.374Z,12.53
2018-03-08T22:19:49.209Z,7.03
2018-03-08T22:22:18.237Z,11.37
2018-03-08T22:24:47.499Z,10.07
2018-03-08T22:27:17.374Z,16.50
2018-03-08T22:29:47.610Z,13.67
2018-03-08T22:32:16.341Z,11.13
2018-03-08T22:34:43.936Z,11.30
2018-03-08T22:37:13.120Z,11.37
2018-03-08T22:39:43.232Z,7.23
2018-03-08T22:42:13.324Z,12.20
2018-03-08T22:44:42.109Z,21.53
2018-03-08T22:47:11.706Z,9.00
2018-03-08T22:49:40.540Z,7.50
2018-03-08T22:52:11.046Z,12.57
2018-03-08T22:54:41.354Z,9.30
2018-03-08T22:57:19.845Z,6.77
2018-03-08T22:59:47.345Z,6.90
2018-03-08T23:02:15.331Z,8.20
2018-03-08T23:04:45.115Z,9.30
2018-03-08T23:07:14.146Z,13.10
2018-03-08T23:09:45.655Z,13.40
2018-03-08T23:12:15.539Z,16.17
2018-03-08T23:14:54.818Z,10.07
2018-03-08T23:17:23.100Z,12.30
2018-03-08T23:19:51.366Z,15.13
2018-03-08T23:22:18.876Z,13.67
2018-03-08T23:24:49.409Z,10.33
2018-03-08T23:27:30.869Z,9.43
2018-03-08T23:29:58.374Z,13.67
2018-03-08T23:32:26.653Z,9.53
2018-03-08T23:34:54.141Z,10.00
2018-03-08T23:37:22.438Z,10.00
2018-03-08T23:39:50.696Z,10.73
2018-03-08T23:42:19.566Z,11.00
2018-03-08T23:44:49.305Z,8.23
2018-03-08T23:47:19.359Z,14.37
2018-03-08T23:49:50.343Z,11.40
2018-03-08T23:52:18.721Z,14.20
2018-03-08T23:54:59.427Z,12.47
2018-03-08T23:57:27.402Z,16.77
2018-03-08T23:59:55.657Z,9.33
