createdAt,value
2018-12-29T00:00:37.165Z,-0.30
2018-12-29T00:03:07.796Z,-0.30
2018-12-29T00:05:38.813Z,-0.30
2018-12-29T00:08:09.420Z,-0.30
2018-12-29T00:10:40.509Z,-0.30
2018-12-29T00:13:12.620Z,-0.30
2018-12-29T00:15:43.505Z,-0.30
2018-12-29T00:18:33.277Z,-0.30
2018-12-29T00:21:04.525Z,-0.30
2018-12-29T00:23:35.604Z,-0.30
2018-12-29T00:26:06.648Z,-0.30
2018-12-29T00:28:37.247Z,-0.30
2018-12-29T00:31:08.021Z,-0.30
2018-12-29T00:33:38.681Z,-0.30
2018-12-29T00:36:09.287Z,-0.30
2018-12-29T00:38:40.285Z,-0.30
2018-12-29T00:41:11.593Z,-0.30
2018-12-29T00:43:42.569Z,-0.30
2018-12-29T00:46:13.413Z,-0.30
2018-12-29T00:48:44.449Z,-0.30
2018-12-29T00:51:15.299Z,-0.30
2018-12-29T00:53:46.221Z,-0.30
2018-12-29T00:56:16.983Z,-0.30
2018-12-29T00:58:47.669Z,-0.20
2018-12-29T01:01:18.301Z,-0.20
2018-12-29T01:03:50.185Z,-0.30
2018-12-29T01:06:20.830Z,-0.20
2018-12-29T01:08:51.760Z,-0.20
2018-12-29T01:11:22.703Z,-0.20
2018-12-29T01:13:54.661Z,-0.20
2018-12-29T01:16:25.844Z,-0.20
2018-12-29T01:18:56.959Z,-0.20
2018-12-29T01:21:28.545Z,-0.20
2018-12-29T01:23:59.125Z,-0.20
2018-12-29T01:26:30.117Z,-0.20
2018-12-29T01:29:01.971Z,-0.20
2018-12-29T01:31:33.018Z,-0.20
2018-12-29T01:34:03.934Z,-0.20
2018-12-29T01:36:35.080Z,-0.20
2018-12-29T01:39:06.841Z,-0.20
2018-12-29T01:41:37.418Z,-0.20
2018-12-29T01:44:07.996Z,-0.20
2018-12-29T01:46:38.816Z,-0.20
2018-12-29T01:49:09.870Z,-0.20
2018-12-29T01:51:40.624Z,-0.20
2018-12-29T01:54:11.547Z,-0.20
2018-12-29T01:56:42.144Z,-0.20
2018-12-29T01:59:13.230Z,-0.20
2018-12-29T02:01:44.268Z,-0.20
2018-12-29T02:04:15.425Z,-0.20
2018-12-29T02:06:46.114Z,-0.20
2018-12-29T02:09:16.755Z,-0.20
2018-12-29T02:11:47.688Z,-0.20
2018-12-29T02:14:18.347Z,-0.10
2018-12-29T02:16:49.121Z,-0.10
2018-12-29T02:19:19.750Z,-0.20
2018-12-29T02:21:51.117Z,-0.10
2018-12-29T02:24:22.004Z,-0.10
2018-12-29T02:26:52.537Z,-0.10
2018-12-29T02:29:23.456Z,-0.10
2018-12-29T02:31:54.227Z,-0.10
2018-12-29T02:34:25.477Z,-0.10
2018-12-29T02:36:56.514Z,-0.10
2018-12-29T02:39:27.577Z,-0.10
2018-12-29T02:41:58.337Z,-0.10
2018-12-29T02:44:29.409Z,0.00
2018-12-29T02:47:00.244Z,0.00
2018-12-29T02:49:30.972Z,0.00
2018-12-29T02:52:02.153Z,0.00
2018-12-29T02:54:32.921Z,0.00
2018-12-29T02:57:03.512Z,0.00
2018-12-29T02:59:34.522Z,0.00
2018-12-29T03:02:05.753Z,0.00
2018-12-29T03:04:36.804Z,0.00
2018-12-29T03:07:07.732Z,0.00
2018-12-29T03:09:38.696Z,0.00
2018-12-29T03:12:09.909Z,0.00
2018-12-29T03:14:40.812Z,0.00
2018-12-29T03:17:11.858Z,0.00
2018-12-29T03:19:42.786Z,0.00
2018-12-29T03:22:13.824Z,0.10
2018-12-29T03:24:44.761Z,0.10
2018-12-29T03:27:15.837Z,0.10
2018-12-29T03:29:46.785Z,0.10
2018-12-29T03:32:17.765Z,0.10
2018-12-29T03:34:49.534Z,0.10
2018-12-29T03:37:20.314Z,0.10
2018-12-29T03:39:51.552Z,0.00
2018-12-29T03:42:22.285Z,0.00
2018-12-29T03:44:53.278Z,0.10
2018-12-29T03:47:24.345Z,0.10
2018-12-29T03:49:55.462Z,0.10
2018-12-29T03:52:26.152Z,0.10
2018-12-29T03:54:56.937Z,0.10
2018-12-29T03:57:27.573Z,0.10
2018-12-29T03:59:58.825Z,0.00
2018-12-29T04:02:29.768Z,0.10
2018-12-29T04:05:19.633Z,0.10
2018-12-29T04:07:50.486Z,0.10
2018-12-29T04:10:21.533Z,0.10
2018-12-29T04:12:55.654Z,0.10
2018-12-29T04:15:26.434Z,0.10
2018-12-29T04:17:57.224Z,0.20
2018-12-29T04:20:27.958Z,0.20
2018-12-29T04:22:58.648Z,0.20
2018-12-29T04:25:29.413Z,0.20
2018-12-29T04:28:00.250Z,0.20
2018-12-29T04:30:30.889Z,0.20
2018-12-29T04:33:01.929Z,0.20
2018-12-29T04:35:33.045Z,0.20
2018-12-29T04:38:04.593Z,0.20
2018-12-29T04:40:35.152Z,0.30
2018-12-29T04:43:06.552Z,0.30
2018-12-29T04:45:37.246Z,0.30
2018-12-29T04:48:08.956Z,0.30
2018-12-29T04:50:39.833Z,0.30
2018-12-29T04:53:10.569Z,0.30
2018-12-29T04:55:41.603Z,0.30
2018-12-29T04:58:12.384Z,0.30
2018-12-29T05:00:43.174Z,0.30
2018-12-29T05:03:14.136Z,0.40
2018-12-29T05:05:45.189Z,0.40
2018-12-29T05:08:16.428Z,0.40
2018-12-29T05:10:47.369Z,0.40
2018-12-29T05:13:18.191Z,0.40
2018-12-29T05:15:49.017Z,0.40
2018-12-29T05:18:19.845Z,0.40
2018-12-29T05:20:51.093Z,0.40
2018-12-29T05:23:21.780Z,0.40
2018-12-29T05:25:52.370Z,0.40
2018-12-29T05:28:23.254Z,0.40
2018-12-29T05:30:54.063Z,0.40
2018-12-29T05:33:25.325Z,0.50
2018-12-29T05:35:56.542Z,0.50
2018-12-29T05:38:27.612Z,0.40
2018-12-29T05:40:58.720Z,0.50
2018-12-29T05:43:29.913Z,0.50
2018-12-29T05:46:01.092Z,0.50
2018-12-29T05:48:32.181Z,0.50
2018-12-29T05:51:03.300Z,0.50
2018-12-29T05:53:34.264Z,0.50
2018-12-29T05:56:05.186Z,0.50
2018-12-29T05:58:36.269Z,0.50
2018-12-29T06:01:06.821Z,0.50
2018-12-29T06:03:37.781Z,0.50
2018-12-29T06:06:08.600Z,0.60
2018-12-29T06:08:39.655Z,0.60
2018-12-29T06:11:10.414Z,0.60
2018-12-29T06:13:41.533Z,0.60
2018-12-29T06:16:12.196Z,0.60
2018-12-29T06:18:43.260Z,0.60
2018-12-29T06:21:14.390Z,0.60
2018-12-29T06:23:45.565Z,0.60
2018-12-29T06:26:16.192Z,0.60
2018-12-29T06:28:46.865Z,0.60
2018-12-29T06:31:19.527Z,0.60
2018-12-29T06:33:50.163Z,0.60
2018-12-29T06:36:20.716Z,0.60
2018-12-29T06:38:51.465Z,0.60
2018-12-29T06:41:22.537Z,0.60
2018-12-29T06:43:53.734Z,0.60
2018-12-29T06:46:26.173Z,0.60
2018-12-29T06:48:56.995Z,0.60
2018-12-29T06:51:28.042Z,0.60
2018-12-29T06:53:58.997Z,0.60
2018-12-29T06:56:29.689Z,0.60
2018-12-29T06:59:01.320Z,0.60
2018-12-29T07:01:32.129Z,0.60
2018-12-29T07:04:03.017Z,0.60
2018-12-29T07:06:33.797Z,0.60
2018-12-29T07:09:06.032Z,0.70
2018-12-29T07:11:37.195Z,0.70
2018-12-29T07:14:09.540Z,0.70
2018-12-29T07:16:42.412Z,0.70
2018-12-29T07:19:12.698Z,0.70
2018-12-29T07:21:43.421Z,0.70
2018-12-29T07:24:14.281Z,0.70
2018-12-29T07:26:45.059Z,0.70
2018-12-29T07:29:16.064Z,0.70
2018-12-29T07:31:47.013Z,0.70
2018-12-29T07:34:18.373Z,0.70
2018-12-29T07:36:49.230Z,0.70
2018-12-29T07:39:20.097Z,0.70
2018-12-29T07:41:51.268Z,0.70
2018-12-29T07:44:22.158Z,0.70
2018-12-29T07:46:53.166Z,0.80
2018-12-29T07:49:24.046Z,0.80
2018-12-29T07:51:54.850Z,0.80
2018-12-29T07:54:25.977Z,0.80
2018-12-29T07:56:56.676Z,0.80
2018-12-29T07:59:27.780Z,0.80
2018-12-29T08:01:58.353Z,0.80
2018-12-29T08:04:29.604Z,0.80
2018-12-29T08:07:00.359Z,0.80
2018-12-29T08:09:30.905Z,0.80
2018-12-29T08:12:01.981Z,0.80
2018-12-29T08:14:33.816Z,0.80
2018-12-29T08:17:05.061Z,0.90
2018-12-29T08:19:36.337Z,0.90
2018-12-29T08:22:06.945Z,0.90
2018-12-29T08:24:39.245Z,0.90
2018-12-29T08:27:10.265Z,0.90
2018-12-29T08:29:41.082Z,0.90
2018-12-29T08:32:12.009Z,0.90
2018-12-29T08:34:43.199Z,1.00
2018-12-29T08:37:14.208Z,1.00
2018-12-29T08:39:44.940Z,1.00
2018-12-29T08:42:15.481Z,1.00
2018-12-29T08:44:46.544Z,1.00
2018-12-29T08:47:17.330Z,1.00
2018-12-29T08:49:48.065Z,1.00
2018-12-29T08:52:19.270Z,1.00
2018-12-29T08:54:50.088Z,1.00
2018-12-29T08:57:20.819Z,1.10
2018-12-29T08:59:51.613Z,1.10
2018-12-29T09:02:22.283Z,1.10
2018-12-29T09:04:53.299Z,1.10
2018-12-29T09:07:24.109Z,1.10
2018-12-29T09:09:55.281Z,1.10
2018-12-29T09:12:26.045Z,1.10
2018-12-29T09:14:57.101Z,1.20
2018-12-29T09:17:27.772Z,1.20
2018-12-29T09:19:58.557Z,1.20
2018-12-29T09:22:29.393Z,1.20
2018-12-29T09:24:59.992Z,1.20
2018-12-29T09:27:30.985Z,1.20
2018-12-29T09:30:01.742Z,1.20
2018-12-29T09:32:34.311Z,1.30
2018-12-29T09:35:05.447Z,1.30
2018-12-29T09:37:36.457Z,1.30
2018-12-29T09:40:08.237Z,1.30
2018-12-29T09:42:38.911Z,1.30
2018-12-29T09:45:10.046Z,1.40
2018-12-29T09:47:41.125Z,1.40
2018-12-29T09:50:12.211Z,1.40
2018-12-29T09:52:43.314Z,1.40
2018-12-29T09:55:14.040Z,1.40
2018-12-29T09:57:44.845Z,1.50
2018-12-29T10:00:15.834Z,1.50
2018-12-29T10:02:46.756Z,1.50
2018-12-29T10:05:17.678Z,1.50
2018-12-29T10:07:49.039Z,1.50
2018-12-29T10:10:20.128Z,1.50
2018-12-29T10:12:51.372Z,1.50
2018-12-29T10:15:22.025Z,1.60
2018-12-29T10:17:53.205Z,1.60
2018-12-29T10:20:24.003Z,1.60
2018-12-29T10:22:55.229Z,1.60
2018-12-29T10:25:25.966Z,1.70
2018-12-29T10:27:57.196Z,1.70
2018-12-29T10:30:28.357Z,1.70
2018-12-29T10:32:59.253Z,1.70
2018-12-29T10:35:29.909Z,1.70
2018-12-29T10:38:00.802Z,1.80
2018-12-29T10:40:31.692Z,1.80
2018-12-29T10:43:02.829Z,1.80
2018-12-29T10:45:33.781Z,1.80
2018-12-29T10:48:04.733Z,1.80
2018-12-29T10:50:36.093Z,1.80
2018-12-29T10:53:06.896Z,1.80
2018-12-29T10:55:37.546Z,1.90
2018-12-29T10:58:08.366Z,1.90
2018-12-29T11:00:39.410Z,1.90
2018-12-29T11:03:10.446Z,1.90
2018-12-29T11:05:41.354Z,1.90
2018-12-29T11:08:12.224Z,1.90
2018-12-29T11:10:43.135Z,2.00
2018-12-29T11:13:14.084Z,2.00
2018-12-29T11:15:44.941Z,1.90
2018-12-29T11:18:15.632Z,2.00
2018-12-29T11:20:47.544Z,2.00
2018-12-29T11:23:18.305Z,2.00
2018-12-29T11:25:49.531Z,2.00
2018-12-29T11:28:20.206Z,2.00
2018-12-29T11:30:50.773Z,1.90
2018-12-29T11:33:21.584Z,2.00
2018-12-29T11:35:52.668Z,1.90
2018-12-29T11:38:23.517Z,2.00
2018-12-29T11:40:54.675Z,2.00
2018-12-29T11:43:25.282Z,1.90
2018-12-29T11:45:56.081Z,1.90
2018-12-29T11:48:27.052Z,2.00
2018-12-29T11:50:57.829Z,2.00
2018-12-29T11:53:28.808Z,1.90
2018-12-29T11:55:59.981Z,1.90
2018-12-29T11:58:31.109Z,1.90
2018-12-29T12:01:02.336Z,1.90
2018-12-29T12:03:33.093Z,1.90
2018-12-29T12:06:04.033Z,1.80
2018-12-29T12:08:35.177Z,1.80
2018-12-29T12:11:06.043Z,1.90
2018-12-29T12:13:37.271Z,1.90
2018-12-29T12:16:08.225Z,1.90
2018-12-29T12:18:39.352Z,1.80
2018-12-29T12:21:10.521Z,1.80
2018-12-29T12:23:41.552Z,1.80
2018-12-29T12:26:12.768Z,1.80
2018-12-29T12:28:44.376Z,1.80
2018-12-29T12:31:15.537Z,1.80
2018-12-29T12:33:46.937Z,1.70
2018-12-29T12:36:18.032Z,1.70
2018-12-29T12:38:49.913Z,1.70
2018-12-29T12:41:21.544Z,1.70
2018-12-29T12:43:52.982Z,1.70
2018-12-29T12:46:24.208Z,1.70
2018-12-29T12:48:56.134Z,1.60
2018-12-29T12:51:27.032Z,1.60
2018-12-29T12:53:58.226Z,1.60
2018-12-29T12:56:31.573Z,1.60
2018-12-29T12:59:03.486Z,1.60
2018-12-29T13:01:34.854Z,1.50
2018-12-29T13:04:06.489Z,1.50
2018-12-29T13:06:37.662Z,1.50
2018-12-29T13:09:09.788Z,1.50
2018-12-29T13:11:40.560Z,1.40
2018-12-29T13:14:13.710Z,1.40
2018-12-29T13:16:45.341Z,1.40
2018-12-29T13:19:16.709Z,1.40
2018-12-29T13:21:48.044Z,1.30
2018-12-29T13:24:19.492Z,1.30
2018-12-29T13:26:51.077Z,1.30
2018-12-29T13:29:22.197Z,1.20
2018-12-29T13:31:53.154Z,1.20
2018-12-29T13:34:24.846Z,1.20
2018-12-29T13:36:55.931Z,1.20
2018-12-29T13:39:26.748Z,1.20
2018-12-29T13:41:57.581Z,1.10
2018-12-29T13:44:28.385Z,1.20
2018-12-29T13:46:59.060Z,1.10
2018-12-29T13:49:30.085Z,1.10
2018-12-29T13:52:01.026Z,1.10
2018-12-29T13:54:32.259Z,1.10
2018-12-29T13:57:03.449Z,1.10
2018-12-29T13:59:35.589Z,1.10
2018-12-29T14:02:07.098Z,1.10
2018-12-29T14:04:37.614Z,1.00
2018-12-29T14:07:08.533Z,1.10
2018-12-29T14:09:39.357Z,1.00
2018-12-29T14:12:10.988Z,1.00
2018-12-29T14:14:42.320Z,1.00
2018-12-29T14:17:13.071Z,1.00
2018-12-29T14:19:44.718Z,1.00
2018-12-29T14:22:15.491Z,1.00
2018-12-29T14:24:46.423Z,1.00
2018-12-29T14:27:17.266Z,0.90
2018-12-29T14:29:49.530Z,0.90
2018-12-29T14:32:20.465Z,0.90
2018-12-29T14:34:51.165Z,0.90
2018-12-29T14:37:22.308Z,0.90
2018-12-29T14:39:53.153Z,0.90
2018-12-29T14:42:24.121Z,0.90
2018-12-29T14:44:55.130Z,0.90
2018-12-29T14:47:25.896Z,0.80
2018-12-29T14:49:57.734Z,0.80
2018-12-29T14:52:29.144Z,0.70
2018-12-29T14:54:59.927Z,0.70
2018-12-29T14:57:30.897Z,0.70
2018-12-29T15:00:03.637Z,0.70
2018-12-29T15:02:34.600Z,0.70
2018-12-29T15:05:05.840Z,0.70
2018-12-29T15:07:37.029Z,0.70
2018-12-29T15:10:08.193Z,0.70
2018-12-29T15:12:39.408Z,0.70
2018-12-29T15:15:10.590Z,0.70
2018-12-29T15:17:41.876Z,0.70
2018-12-29T15:20:13.125Z,0.70
2018-12-29T15:22:43.991Z,0.80
2018-12-29T15:25:14.532Z,0.80
2018-12-29T15:27:45.644Z,0.70
2018-12-29T15:30:16.456Z,0.70
2018-12-29T15:32:47.524Z,0.70
2018-12-29T15:35:18.270Z,0.70
2018-12-29T15:37:49.139Z,0.70
2018-12-29T15:40:20.433Z,0.70
2018-12-29T15:42:51.620Z,0.70
2018-12-29T15:45:22.554Z,0.70
2018-12-29T15:47:53.357Z,0.60
2018-12-29T15:50:24.377Z,0.60
2018-12-29T15:52:56.107Z,0.60
2018-12-29T15:55:26.978Z,0.60
2018-12-29T15:57:58.116Z,0.60
2018-12-29T16:00:28.761Z,0.60
2018-12-29T16:02:59.829Z,0.60
2018-12-29T16:05:30.834Z,0.60
2018-12-29T16:08:02.065Z,0.60
2018-12-29T16:10:32.768Z,0.60
2018-12-29T16:13:03.753Z,0.60
2018-12-29T16:15:34.372Z,0.60
2018-12-29T16:18:05.461Z,0.70
2018-12-29T16:20:36.113Z,0.70
2018-12-29T16:23:07.170Z,0.70
2018-12-29T16:25:37.717Z,0.70
2018-12-29T16:28:08.638Z,0.60
2018-12-29T16:30:40.124Z,0.60
2018-12-29T16:33:10.864Z,0.60
2018-12-29T16:35:42.197Z,0.60
2018-12-29T16:38:13.592Z,0.60
2018-12-29T16:40:45.670Z,0.60
2018-12-29T16:43:16.388Z,0.60
2018-12-29T16:45:48.283Z,0.60
2018-12-29T16:48:19.773Z,0.60
2018-12-29T16:50:50.813Z,0.60
2018-12-29T16:53:29.194Z,0.60
2018-12-29T16:55:55.255Z,0.60
2018-12-29T16:58:25.982Z,0.60
2018-12-29T17:00:57.639Z,0.60
2018-12-29T17:03:28.505Z,0.60
2018-12-29T17:06:02.385Z,0.60
2018-12-29T17:08:33.332Z,0.60
2018-12-29T17:11:04.568Z,0.60
2018-12-29T17:13:35.301Z,0.60
2018-12-29T17:16:06.247Z,0.50
2018-12-29T17:18:37.420Z,0.50
2018-12-29T17:21:08.470Z,0.50
2018-12-29T17:23:39.189Z,0.50
2018-12-29T17:26:09.988Z,0.50
2018-12-29T17:28:41.084Z,0.50
2018-12-29T17:31:11.681Z,0.50
2018-12-29T17:33:43.453Z,0.60
2018-12-29T17:36:14.625Z,0.60
2018-12-29T17:38:45.268Z,0.60
2018-12-29T17:41:16.364Z,0.60
2018-12-29T17:43:47.628Z,0.50
2018-12-29T17:46:18.300Z,0.60
2018-12-29T17:48:48.888Z,0.60
2018-12-29T17:51:19.841Z,0.60
2018-12-29T17:53:51.028Z,0.60
2018-12-29T17:56:22.211Z,0.60
2018-12-29T17:58:53.129Z,0.60
2018-12-29T18:01:23.873Z,0.50
2018-12-29T18:03:54.501Z,0.50
2018-12-29T18:06:25.400Z,0.50
2018-12-29T18:08:56.539Z,0.50
2018-12-29T18:11:27.545Z,0.50
2018-12-29T18:13:58.380Z,0.50
2018-12-29T18:16:29.510Z,0.50
2018-12-29T18:19:00.424Z,0.50
2018-12-29T18:21:31.563Z,0.50
2018-12-29T18:24:02.155Z,0.50
2018-12-29T18:26:33.376Z,0.50
2018-12-29T18:29:04.510Z,0.50
2018-12-29T18:31:35.858Z,0.50
2018-12-29T18:34:07.018Z,0.50
2018-12-29T18:36:38.370Z,0.50
2018-12-29T18:39:09.872Z,0.50
2018-12-29T18:41:40.949Z,0.50
2018-12-29T18:44:13.129Z,0.50
2018-12-29T18:46:43.979Z,0.50
2018-12-29T18:49:14.540Z,0.50
2018-12-29T18:51:45.537Z,0.50
2018-12-29T18:54:16.417Z,0.50
2018-12-29T18:56:47.219Z,0.50
2018-12-29T18:59:18.184Z,0.50
2018-12-29T19:01:49.084Z,0.50
2018-12-29T19:04:19.825Z,0.50
2018-12-29T19:06:50.641Z,0.50
2018-12-29T19:09:21.757Z,0.50
2018-12-29T19:11:52.550Z,0.50
2018-12-29T19:14:23.497Z,0.50
2018-12-29T19:16:54.501Z,0.50
2018-12-29T19:19:25.466Z,0.50
2018-12-29T19:21:56.045Z,0.50
2018-12-29T19:24:27.113Z,0.50
2018-12-29T19:26:58.165Z,0.50
2018-12-29T19:29:29.642Z,0.50
2018-12-29T19:32:00.864Z,0.50
2018-12-29T19:34:32.035Z,0.50
2018-12-29T19:37:03.126Z,0.50
2018-12-29T19:39:34.296Z,0.50
2018-12-29T19:42:05.127Z,0.50
2018-12-29T19:44:36.334Z,0.50
2018-12-29T19:47:07.252Z,0.50
2018-12-29T19:49:38.792Z,0.40
2018-12-29T19:52:09.966Z,0.40
2018-12-29T19:54:40.596Z,0.40
2018-12-29T19:57:11.368Z,0.40
2018-12-29T19:59:42.370Z,0.30
2018-12-29T20:02:13.065Z,0.30
2018-12-29T20:04:44.082Z,0.30
2018-12-29T20:07:15.049Z,0.20
2018-12-29T20:09:46.001Z,0.20
2018-12-29T20:12:16.717Z,0.20
2018-12-29T20:14:47.782Z,0.20
2018-12-29T20:17:18.810Z,0.20
2018-12-29T20:19:49.458Z,0.20
2018-12-29T20:22:20.585Z,0.20
2018-12-29T20:24:51.358Z,0.20
2018-12-29T20:27:22.280Z,0.20
2018-12-29T20:29:53.353Z,0.20
2018-12-29T20:32:24.014Z,0.10
2018-12-29T20:34:55.444Z,0.10
2018-12-29T20:37:26.656Z,0.10
2018-12-29T20:39:57.465Z,0.10
2018-12-29T20:42:28.725Z,0.10
2018-12-29T20:44:59.709Z,0.10
2018-12-29T20:47:30.749Z,0.10
2018-12-29T20:50:09.356Z,0.10
2018-12-29T20:52:34.094Z,0.10
2018-12-29T20:55:05.153Z,0.10
2018-12-29T20:57:36.116Z,0.10
2018-12-29T21:00:08.225Z,0.10
2018-12-29T21:02:40.338Z,0.20
2018-12-29T21:05:11.798Z,0.10
2018-12-29T21:07:42.984Z,0.10
2018-12-29T21:10:14.130Z,0.10
2018-12-29T21:12:45.205Z,0.10
2018-12-29T21:15:16.084Z,0.10
2018-12-29T21:17:48.168Z,0.10
2018-12-29T21:20:18.862Z,0.10
2018-12-29T21:22:50.189Z,0.00
2018-12-29T21:25:20.903Z,0.00
2018-12-29T21:27:52.084Z,0.00
2018-12-29T21:30:22.865Z,0.00
2018-12-29T21:32:55.500Z,0.00
2018-12-29T21:35:26.781Z,-0.10
2018-12-29T21:37:59.220Z,-0.10
2018-12-29T21:40:30.676Z,-0.10
2018-12-29T21:43:01.745Z,-0.10
2018-12-29T21:45:32.705Z,-0.10
2018-12-29T21:48:03.480Z,0.00
2018-12-29T21:50:34.860Z,0.00
2018-12-29T21:53:05.153Z,0.00
2018-12-29T21:55:35.818Z,0.00
2018-12-29T21:58:06.833Z,0.00
2018-12-29T22:00:37.746Z,0.00
2018-12-29T22:03:09.022Z,0.00
2018-12-29T22:05:39.976Z,0.00
2018-12-29T22:08:11.040Z,0.00
2018-12-29T22:10:41.874Z,0.00
2018-12-29T22:13:12.760Z,0.00
2018-12-29T22:15:44.144Z,0.00
2018-12-29T22:18:15.609Z,-0.10
2018-12-29T22:20:46.737Z,0.00
2018-12-29T22:23:18.661Z,-0.10
2018-12-29T22:25:49.993Z,-0.10
2018-12-29T22:28:20.866Z,-0.10
2018-12-29T22:30:51.936Z,-0.10
2018-12-29T22:33:22.625Z,-0.10
2018-12-29T22:35:53.504Z,-0.10
2018-12-29T22:38:24.622Z,-0.10
2018-12-29T22:40:55.611Z,-0.10
2018-12-29T22:43:26.629Z,-0.10
2018-12-29T22:45:57.209Z,-0.10
2018-12-29T22:48:27.936Z,-0.20
2018-12-29T22:50:58.820Z,-0.20
2018-12-29T22:53:29.756Z,-0.20
2018-12-29T22:56:00.776Z,-0.20
2018-12-29T22:58:31.600Z,-0.20
2018-12-29T23:01:02.902Z,-0.20
2018-12-29T23:03:34.338Z,-0.20
2018-12-29T23:06:05.457Z,-0.20
2018-12-29T23:08:36.730Z,-0.20
2018-12-29T23:11:08.422Z,-0.20
2018-12-29T23:13:40.613Z,-0.20
2018-12-29T23:16:13.477Z,-0.20
2018-12-29T23:18:44.498Z,-0.20
2018-12-29T23:21:15.436Z,-0.20
2018-12-29T23:23:46.100Z,-0.20
2018-12-29T23:26:17.135Z,-0.20
2018-12-29T23:28:48.241Z,-0.20
2018-12-29T23:31:19.240Z,-0.20
2018-12-29T23:33:49.835Z,-0.20
2018-12-29T23:36:21.177Z,-0.20
2018-12-29T23:38:51.739Z,-0.20
2018-12-29T23:41:22.834Z,-0.20
2018-12-29T23:43:54.237Z,-0.20
2018-12-29T23:46:25.164Z,-0.20
2018-12-29T23:48:56.261Z,-0.20
2018-12-29T23:51:27.617Z,-0.20
2018-12-29T23:53:58.600Z,-0.20
2018-12-29T23:56:29.540Z,-0.20
2018-12-29T23:59:00.006Z,-0.20
