createdAt,value
2022-09-02T00:02:17.370Z,65.70
2022-09-02T00:04:44.967Z,65.81
2022-09-02T00:07:11.807Z,65.75
2022-09-02T00:09:40.407Z,66.09
2022-09-02T00:12:09.599Z,66.15
2022-09-02T00:14:39.373Z,66.63
2022-09-02T00:17:06.790Z,66.49
2022-09-02T00:19:35.490Z,66.65
2022-09-02T00:22:03.262Z,66.89
2022-09-02T00:24:31.419Z,67.05
2022-09-02T00:26:58.286Z,67.17
2022-09-02T00:29:27.232Z,66.84
2022-09-02T00:31:54.464Z,67.01
2022-09-02T00:34:21.318Z,67.11
2022-09-02T00:36:48.255Z,67.29
2022-09-02T00:39:15.202Z,67.95
2022-09-02T00:41:44.554Z,67.84
2022-09-02T00:44:16.064Z,68.28
2022-09-02T00:46:43.497Z,68.36
2022-09-02T00:49:24.880Z,67.42
2022-09-02T00:51:59.518Z,67.26
2022-09-02T00:54:30.159Z,67.09
2022-09-02T00:56:57.632Z,67.18
2022-09-02T00:59:38.857Z,66.80
2022-09-02T01:02:07.394Z,67.33
2022-09-02T01:04:35.296Z,67.00
2022-09-02T01:07:03.274Z,67.27
2022-09-02T01:09:33.323Z,67.41
2022-09-02T01:12:03.070Z,68.38
2022-09-02T01:14:30.196Z,69.20
2022-09-02T01:17:01.855Z,69.26
2022-09-02T01:19:45.908Z,68.92
2022-09-02T01:22:24.067Z,69.73
2022-09-02T01:24:51.979Z,69.20
2022-09-02T01:27:22.413Z,69.26
2022-09-02T01:29:57.664Z,68.83
2022-09-02T01:32:26.094Z,69.42
2022-09-02T01:34:53.139Z,69.08
2022-09-02T01:37:20.764Z,69.17
2022-09-02T01:39:48.653Z,69.35
2022-09-02T01:42:16.292Z,69.24
2022-09-02T01:44:45.751Z,69.02
2022-09-02T01:47:25.350Z,69.05
2022-09-02T01:49:53.083Z,69.46
2022-09-02T01:52:22.943Z,69.72
2022-09-02T01:54:49.970Z,69.70
2022-09-02T01:57:17.095Z,69.60
2022-09-02T01:59:46.078Z,69.96
2022-09-02T02:02:14.641Z,69.69
2022-09-02T02:04:41.512Z,70.20
2022-09-02T02:07:08.338Z,70.14
2022-09-02T02:09:35.207Z,69.98
2022-09-02T02:12:02.126Z,69.96
2022-09-02T02:14:30.223Z,69.68
2022-09-02T02:16:57.082Z,69.96
2022-09-02T02:19:23.885Z,69.99
2022-09-02T02:21:50.818Z,70.09
2022-09-02T02:24:18.538Z,70.38
2022-09-02T02:26:45.574Z,70.51
2022-09-02T02:29:13.875Z,70.31
2022-09-02T02:31:41.453Z,70.12
2022-09-02T02:34:08.587Z,70.27
2022-09-02T02:36:35.374Z,70.05
2022-09-02T02:39:02.606Z,70.00
2022-09-02T02:41:33.555Z,69.94
2022-09-02T02:44:00.458Z,70.77
2022-09-02T02:46:28.621Z,70.36
2022-09-02T02:48:55.529Z,70.49
2022-09-02T02:51:22.419Z,70.60
2022-09-02T02:53:49.243Z,69.09
2022-09-02T02:56:16.098Z,69.30
2022-09-02T02:58:43.043Z,69.13
2022-09-02T03:01:10.383Z,69.60
2022-09-02T03:03:37.225Z,69.53
2022-09-02T03:06:04.223Z,70.49
2022-09-02T03:08:31.984Z,70.38
2022-09-02T03:10:59.659Z,70.34
2022-09-02T03:13:27.313Z,70.76
2022-09-02T03:15:56.849Z,70.95
2022-09-02T03:18:23.835Z,71.90
2022-09-02T03:20:51.193Z,71.80
2022-09-02T03:23:18.891Z,71.64
2022-09-02T03:25:46.356Z,70.13
2022-09-02T03:28:13.675Z,70.64
2022-09-02T03:30:41.945Z,70.87
2022-09-02T03:33:08.903Z,70.92
2022-09-02T03:35:41.402Z,71.28
2022-09-02T03:38:09.197Z,71.16
2022-09-02T03:40:36.569Z,71.58
2022-09-02T03:43:04.899Z,71.30
2022-09-02T03:45:32.579Z,71.61
2022-09-02T03:47:59.686Z,69.89
2022-09-02T03:50:34.182Z,69.55
2022-09-02T03:53:01.408Z,69.41
2022-09-02T03:55:28.675Z,69.96
2022-09-02T03:57:55.969Z,70.69
2022-09-02T04:00:25.578Z,71.37
2022-09-02T04:02:55.224Z,72.14
2022-09-02T04:05:23.274Z,71.34
2022-09-02T04:07:52.610Z,71.46
2022-09-02T04:10:21.890Z,71.42
2022-09-02T04:12:50.072Z,71.32
2022-09-02T04:15:16.991Z,71.57
2022-09-02T04:17:44.056Z,71.82
2022-09-02T04:20:13.372Z,71.73
2022-09-02T04:22:40.815Z,72.19
2022-09-02T04:25:09.611Z,72.11
2022-09-02T04:27:37.026Z,71.85
2022-09-02T04:30:05.840Z,71.65
2022-09-02T04:32:35.835Z,71.80
2022-09-02T04:35:06.983Z,71.58
2022-09-02T04:37:33.849Z,71.33
2022-09-02T04:40:00.811Z,71.33
2022-09-02T04:42:27.763Z,71.79
2022-09-02T04:44:56.467Z,71.33
2022-09-02T04:47:23.722Z,71.92
2022-09-02T04:49:54.170Z,72.05
2022-09-02T04:52:21.311Z,71.56
2022-09-02T04:54:48.503Z,71.34
2022-09-02T04:57:15.846Z,70.97
2022-09-02T04:59:42.697Z,70.95
2022-09-02T05:02:09.979Z,70.96
2022-09-02T05:04:37.107Z,70.94
2022-09-02T05:07:04.268Z,70.70
2022-09-02T05:09:32.402Z,70.31
2022-09-02T05:12:04.103Z,70.53
2022-09-02T05:14:31.643Z,69.86
2022-09-02T05:17:03.865Z,70.33
2022-09-02T05:19:33.955Z,69.82
2022-09-02T05:22:01.765Z,69.71
2022-09-02T05:24:29.515Z,69.05
2022-09-02T05:26:56.386Z,69.24
2022-09-02T05:29:23.791Z,68.83
2022-09-02T05:31:50.742Z,68.14
2022-09-02T05:34:18.099Z,68.35
2022-09-02T05:36:45.746Z,67.64
2022-09-02T05:39:12.675Z,67.66
2022-09-02T05:41:39.709Z,67.29
2022-09-02T05:44:07.061Z,66.42
2022-09-02T05:46:34.867Z,65.90
2022-09-02T05:49:17.608Z,64.83
2022-09-02T05:51:49.213Z,64.34
2022-09-02T05:54:22.949Z,63.88
2022-09-02T05:56:57.399Z,62.89
2022-09-02T05:59:26.954Z,63.89
2022-09-02T06:01:54.564Z,62.27
2022-09-02T06:04:22.629Z,61.79
2022-09-02T06:06:50.671Z,60.46
2022-09-02T06:09:21.286Z,60.37
2022-09-02T06:11:49.651Z,59.65
2022-09-02T06:14:21.738Z,60.10
2022-09-02T06:16:53.709Z,59.53
2022-09-02T06:19:21.817Z,58.74
2022-09-02T06:21:49.706Z,57.91
2022-09-02T06:24:17.139Z,57.60
2022-09-02T06:26:44.300Z,56.79
2022-09-02T06:29:12.178Z,56.07
2022-09-02T06:31:46.349Z,55.55
2022-09-02T06:34:16.207Z,55.25
2022-09-02T06:36:46.853Z,55.30
2022-09-02T06:39:19.354Z,55.17
2022-09-02T06:41:48.456Z,54.92
2022-09-02T06:44:16.760Z,54.06
2022-09-02T06:46:48.128Z,53.94
2022-09-02T06:49:16.613Z,54.44
2022-09-02T06:51:48.486Z,54.01
2022-09-02T06:54:20.534Z,53.76
2022-09-02T06:56:49.767Z,52.90
2022-09-02T06:59:18.782Z,53.54
2022-09-02T07:01:46.613Z,54.22
2022-09-02T07:04:31.979Z,53.92
2022-09-02T07:06:58.875Z,53.21
2022-09-02T07:09:33.851Z,52.13
2022-09-02T07:12:05.145Z,52.65
2022-09-02T07:14:40.751Z,52.35
2022-09-02T07:17:09.662Z,52.19
2022-09-02T07:19:36.884Z,51.74
2022-09-02T07:22:07.571Z,52.56
2022-09-02T07:24:34.675Z,52.53
2022-09-02T07:27:01.589Z,51.83
2022-09-02T07:31:55.375Z,53.12
2022-09-02T07:34:22.325Z,51.10
2022-09-02T07:36:49.132Z,50.53
2022-09-02T07:39:18.978Z,51.10
2022-09-02T07:41:50.245Z,50.58
2022-09-02T07:44:19.238Z,49.33
2022-09-02T07:46:46.928Z,49.30
2022-09-02T07:49:15.580Z,48.97
2022-09-02T07:51:46.482Z,48.58
2022-09-02T07:54:13.573Z,48.04
2022-09-02T07:56:40.790Z,47.05
2022-09-02T07:59:07.606Z,47.34
2022-09-02T08:01:35.039Z,47.07
2022-09-02T08:04:05.645Z,46.51
2022-09-02T08:06:35.123Z,44.57
2022-09-02T08:09:06.748Z,44.88
2022-09-02T08:11:39.227Z,46.14
2022-09-02T08:14:09.462Z,45.91
2022-09-02T08:16:38.133Z,45.29
2022-09-02T08:19:07.289Z,44.43
2022-09-02T08:21:34.095Z,44.09
2022-09-02T08:24:00.898Z,43.93
2022-09-02T08:26:28.466Z,44.41
2022-09-02T08:28:56.021Z,44.41
2022-09-02T08:31:22.973Z,42.49
2022-09-02T08:33:49.883Z,42.23
2022-09-02T08:36:16.802Z,41.69
2022-09-02T08:38:44.621Z,42.03
2022-09-02T08:41:43.687Z,42.07
2022-09-02T08:44:12.470Z,40.54
2022-09-02T08:46:39.560Z,41.13
2022-09-02T08:49:26.875Z,43.49
2022-09-02T08:52:01.029Z,41.39
2022-09-02T08:54:48.995Z,42.12
2022-09-02T08:57:16.133Z,42.31
2022-09-02T08:59:44.212Z,42.16
2022-09-02T09:02:47.848Z,41.55
2022-09-02T09:06:29.266Z,41.21
2022-09-02T09:09:51.414Z,42.01
2022-09-02T09:12:51.011Z,40.79
2022-09-02T09:15:43.787Z,41.01
2022-09-02T09:18:19.795Z,40.53
2022-09-02T09:20:47.121Z,40.08
2022-09-02T09:23:34.719Z,40.11
2022-09-02T09:26:28.491Z,39.59
2022-09-02T09:28:59.199Z,39.10
2022-09-02T09:31:31.062Z,40.86
2022-09-02T09:34:12.205Z,39.27
2022-09-02T09:36:42.090Z,38.38
2022-09-02T09:39:30.989Z,38.78
2022-09-02T09:42:14.415Z,38.24
2022-09-02T09:44:49.078Z,39.33
2022-09-02T09:47:23.098Z,38.76
2022-09-02T09:50:12.910Z,38.50
2022-09-02T09:52:39.770Z,38.44
2022-09-02T09:55:27.322Z,38.42
2022-09-02T09:58:09.470Z,39.29
2022-09-02T10:00:37.418Z,37.44
2022-09-02T10:03:08.281Z,38.07
2022-09-02T10:05:38.984Z,37.25
2022-09-02T10:08:22.034Z,37.71
2022-09-02T10:11:02.562Z,37.27
2022-09-02T10:13:33.415Z,36.99
2022-09-02T10:16:28.634Z,36.33
2022-09-02T10:19:26.652Z,34.96
2022-09-02T10:22:09.935Z,36.24
2022-09-02T10:25:09.726Z,35.77
2022-09-02T10:27:58.615Z,36.50
2022-09-02T10:30:26.382Z,37.11
2022-09-02T10:33:04.974Z,35.75
2022-09-02T10:35:46.178Z,35.19
2022-09-02T10:38:37.315Z,37.82
2022-09-02T10:44:38.226Z,33.69
2022-09-02T10:47:29.332Z,33.24
2022-09-02T10:50:33.718Z,33.42
2022-09-02T10:53:18.510Z,34.68
2022-09-02T10:56:08.583Z,32.96
2022-09-02T10:58:52.865Z,32.79
2022-09-02T11:01:33.602Z,33.73
2022-09-02T11:04:29.632Z,34.45
2022-09-02T11:07:05.062Z,34.56
2022-09-02T11:09:46.163Z,34.59
2022-09-02T11:12:21.211Z,33.66
2022-09-02T11:15:27.526Z,33.21
2022-09-02T11:18:30.177Z,34.54
2022-09-02T11:21:03.596Z,33.26
2022-09-02T11:23:59.989Z,31.33
2022-09-02T11:26:38.918Z,32.31
2022-09-02T11:29:54.908Z,31.85
2022-09-02T11:32:38.578Z,32.84
2022-09-02T11:35:10.965Z,32.43
2022-09-02T11:37:56.042Z,32.02
2022-09-02T11:40:38.736Z,31.46
2022-09-02T11:43:49.559Z,31.56
2022-09-02T11:46:37.865Z,31.22
2022-09-02T11:50:06.776Z,32.59
2022-09-02T11:52:47.172Z,33.17
2022-09-02T11:55:31.520Z,32.10
2022-09-02T11:57:59.115Z,33.46
2022-09-02T12:00:33.618Z,31.98
2022-09-02T12:03:16.754Z,32.37
2022-09-02T12:05:51.929Z,30.26
2022-09-02T12:08:28.455Z,32.03
2022-09-02T12:11:01.093Z,32.41
2022-09-02T12:16:23.490Z,32.73
2022-09-02T12:18:56.767Z,33.12
2022-09-02T12:21:28.461Z,32.92
2022-09-02T12:23:58.226Z,33.12
2022-09-02T12:26:50.944Z,32.69
2022-09-02T12:29:24.627Z,33.01
2022-09-02T12:31:52.793Z,32.48
2022-09-02T12:34:25.350Z,31.84
2022-09-02T12:37:00.132Z,31.70
2022-09-02T12:39:27.358Z,31.41
2022-09-02T12:42:03.146Z,30.52
2022-09-02T12:44:46.421Z,29.95
2022-09-02T12:47:45.296Z,30.54
2022-09-02T12:50:53.558Z,30.73
2022-09-02T12:53:43.485Z,31.57
2022-09-02T12:56:13.192Z,30.40
2022-09-02T12:58:46.054Z,28.88
2022-09-02T13:01:25.488Z,29.76
2022-09-02T13:04:46.983Z,26.47
2022-09-02T13:07:46.565Z,27.12
2022-09-02T13:10:46.647Z,27.40
2022-09-02T13:13:41.659Z,25.92
2022-09-02T13:17:08.947Z,24.11
2022-09-02T13:20:27.654Z,26.03
2022-09-02T13:23:18.458Z,23.95
2022-09-02T13:26:45.905Z,24.46
2022-09-02T13:29:37.306Z,26.40
2022-09-02T13:32:10.126Z,26.01
2022-09-02T13:34:58.390Z,24.80
2022-09-02T13:37:29.280Z,22.94
2022-09-02T13:39:56.591Z,22.53
2022-09-02T13:42:27.589Z,22.69
2022-09-02T13:45:19.630Z,23.08
2022-09-02T13:47:53.467Z,23.06
2022-09-02T13:50:31.847Z,22.61
2022-09-02T13:55:57.262Z,21.89
2022-09-02T13:58:42.643Z,21.61
2022-09-02T14:01:44.405Z,21.26
2022-09-02T14:04:15.439Z,22.58
2022-09-02T14:06:45.663Z,22.74
2022-09-02T14:09:25.063Z,22.20
2022-09-02T14:11:53.740Z,22.65
2022-09-02T14:14:24.620Z,21.63
2022-09-02T14:16:52.539Z,21.37
2022-09-02T14:19:22.291Z,20.65
2022-09-02T14:21:57.601Z,21.14
2022-09-02T14:24:30.430Z,20.19
2022-09-02T14:26:59.301Z,21.04
2022-09-02T14:29:31.934Z,20.83
2022-09-02T14:32:23.544Z,18.97
2022-09-02T14:35:09.673Z,19.43
2022-09-02T14:37:57.625Z,18.90
2022-09-02T14:40:38.629Z,19.74
2022-09-02T14:43:15.478Z,19.07
2022-09-02T14:45:49.583Z,18.47
2022-09-02T14:48:25.490Z,19.28
2022-09-02T14:51:05.746Z,19.43
2022-09-02T14:53:33.800Z,20.09
2022-09-02T14:56:01.035Z,19.17
2022-09-02T14:58:29.109Z,19.35
2022-09-02T15:01:01.596Z,19.56
2022-09-02T15:03:31.431Z,20.58
2022-09-02T15:05:58.895Z,21.18
2022-09-02T15:08:25.988Z,20.25
2022-09-02T15:10:54.300Z,20.32
2022-09-02T15:13:36.576Z,20.17
2022-09-02T15:16:03.766Z,20.83
2022-09-02T15:18:30.714Z,21.13
2022-09-02T15:20:57.674Z,20.43
2022-09-02T15:23:25.264Z,20.52
2022-09-02T15:25:54.166Z,20.24
2022-09-02T15:28:21.167Z,19.80
2022-09-02T15:30:48.109Z,20.29
2022-09-02T15:33:17.438Z,22.45
2022-09-02T15:35:46.742Z,24.54
2022-09-02T15:38:13.538Z,26.21
2022-09-02T15:40:40.378Z,28.45
2022-09-02T15:43:07.183Z,30.27
2022-09-02T15:45:35.122Z,30.16
2022-09-02T15:48:02.202Z,32.16
2022-09-02T15:50:34.233Z,32.76
2022-09-02T15:53:01.279Z,33.48
2022-09-02T15:55:32.258Z,34.26
2022-09-02T15:57:59.498Z,34.03
2022-09-02T16:00:27.728Z,33.99
2022-09-02T16:02:56.914Z,34.32
2022-09-02T16:05:24.197Z,34.39
2022-09-02T16:07:54.706Z,35.86
2022-09-02T16:10:21.598Z,35.12
2022-09-02T16:12:48.710Z,34.91
2022-09-02T16:15:15.794Z,35.20
2022-09-02T16:17:42.584Z,35.66
2022-09-02T16:20:09.816Z,36.11
2022-09-02T16:22:37.329Z,36.32
2022-09-02T16:25:04.461Z,36.60
2022-09-02T16:27:49.631Z,36.01
2022-09-02T16:30:16.554Z,37.17
2022-09-02T16:32:44.279Z,36.42
2022-09-02T16:35:11.100Z,37.15
2022-09-02T16:37:37.895Z,36.89
2022-09-02T16:40:05.800Z,37.35
2022-09-02T16:42:37.510Z,37.40
2022-09-02T16:45:05.699Z,37.62
2022-09-02T16:47:32.494Z,36.82
2022-09-02T16:49:59.279Z,37.65
2022-09-02T16:52:26.074Z,38.34
2022-09-02T16:54:52.874Z,38.25
2022-09-02T16:57:19.746Z,37.74
2022-09-02T16:59:46.559Z,38.54
2022-09-02T17:02:13.402Z,38.80
2022-09-02T17:04:40.242Z,38.50
2022-09-02T17:07:07.931Z,38.86
2022-09-02T17:09:34.807Z,39.67
2022-09-02T17:12:01.649Z,40.21
2022-09-02T17:14:28.498Z,39.68
2022-09-02T17:16:55.462Z,40.51
2022-09-02T17:19:22.855Z,39.99
2022-09-02T17:21:54.726Z,41.58
2022-09-02T17:24:31.465Z,40.52
2022-09-02T17:27:00.221Z,41.17
2022-09-02T17:29:48.535Z,41.38
2022-09-02T17:32:15.577Z,42.14
2022-09-02T17:34:42.421Z,41.34
2022-09-02T17:37:09.315Z,42.44
2022-09-02T17:39:36.271Z,42.68
2022-09-02T17:42:06.742Z,43.30
2022-09-02T17:44:37.553Z,43.33
2022-09-02T17:47:20.096Z,43.22
2022-09-02T17:49:48.238Z,44.90
2022-09-02T17:52:24.049Z,45.80
2022-09-02T17:54:53.525Z,44.99
2022-09-02T17:57:59.643Z,45.72
2022-09-02T18:00:28.263Z,45.78
2022-09-02T18:03:44.985Z,45.61
2022-09-02T18:06:20.075Z,45.94
2022-09-02T18:08:58.398Z,46.56
2022-09-02T18:11:26.164Z,46.36
2022-09-02T18:14:07.822Z,46.60
2022-09-02T18:17:10.705Z,46.45
2022-09-02T18:20:03.125Z,47.31
2022-09-02T18:22:55.883Z,47.32
2022-09-02T18:25:30.305Z,48.13
2022-09-02T18:28:10.118Z,47.73
2022-09-02T18:31:07.243Z,47.95
2022-09-02T18:33:54.383Z,48.09
2022-09-02T18:36:35.295Z,48.00
2022-09-02T18:39:27.027Z,48.11
2022-09-02T18:42:07.526Z,48.02
2022-09-02T18:45:01.161Z,48.34
2022-09-02T18:47:35.826Z,47.59
2022-09-02T18:50:06.412Z,47.62
2022-09-02T18:52:34.549Z,47.87
2022-09-02T18:55:07.361Z,48.43
2022-09-02T18:57:45.572Z,49.68
2022-09-02T19:00:15.302Z,50.74
2022-09-02T19:03:02.323Z,50.58
2022-09-02T19:05:32.563Z,50.64
2022-09-02T19:08:25.104Z,50.90
2022-09-02T19:11:05.677Z,51.69
2022-09-02T19:13:49.789Z,51.89
2022-09-02T19:16:30.438Z,51.89
2022-09-02T19:18:57.534Z,52.90
2022-09-02T19:21:46.108Z,53.65
2022-09-02T19:24:24.390Z,52.75
2022-09-02T19:27:04.299Z,52.53
2022-09-02T19:29:34.114Z,53.28
2022-09-02T19:32:01.276Z,52.79
2022-09-02T19:34:38.059Z,52.38
2022-09-02T19:37:05.323Z,52.46
2022-09-02T19:39:35.147Z,52.79
2022-09-02T19:42:01.994Z,53.25
2022-09-02T19:44:29.145Z,53.57
2022-09-02T19:48:02.767Z,53.71
2022-09-02T19:49:44.042Z,53.70
2022-09-02T19:52:11.994Z,53.59
2022-09-02T19:54:40.988Z,54.19
2022-09-02T19:57:07.811Z,54.05
2022-09-02T19:59:34.651Z,54.37
2022-09-02T20:02:03.454Z,54.26
2022-09-02T20:04:31.164Z,54.55
2022-09-02T20:07:01.955Z,54.08
2022-09-02T20:09:29.376Z,54.62
2022-09-02T20:11:56.810Z,54.41
2022-09-02T20:14:24.722Z,54.41
2022-09-02T20:16:59.958Z,54.84
2022-09-02T20:19:27.218Z,54.49
2022-09-02T20:21:54.111Z,55.03
2022-09-02T20:24:27.202Z,55.14
2022-09-02T20:27:22.404Z,55.10
2022-09-02T20:30:05.842Z,54.99
2022-09-02T20:33:15.959Z,55.27
2022-09-02T20:36:21.166Z,55.03
2022-09-02T20:39:55.355Z,54.81
2022-09-02T20:42:34.327Z,54.82
2022-09-02T20:45:16.445Z,54.84
2022-09-02T20:48:14.529Z,55.96
2022-09-02T20:51:15.871Z,56.24
2022-09-02T20:54:13.243Z,56.17
2022-09-02T20:57:23.125Z,55.77
2022-09-02T21:00:16.671Z,56.90
2022-09-02T21:03:10.921Z,56.73
2022-09-02T21:05:42.730Z,56.72
2022-09-02T21:08:26.398Z,57.18
2022-09-02T21:10:57.266Z,57.65
2022-09-02T21:14:00.766Z,57.56
2022-09-02T21:16:36.881Z,57.52
2022-09-02T21:19:30.815Z,57.42
2022-09-02T21:22:10.316Z,57.65
2022-09-02T21:25:00.027Z,58.06
2022-09-02T21:27:45.047Z,57.61
2022-09-02T21:30:25.190Z,57.82
2022-09-02T21:33:01.810Z,57.77
2022-09-02T21:35:38.970Z,58.21
2022-09-02T21:38:37.439Z,57.61
2022-09-02T21:41:42.694Z,57.75
2022-09-02T21:44:21.992Z,58.09
2022-09-02T21:47:36.092Z,58.17
2022-09-02T21:50:26.006Z,57.62
2022-09-02T21:53:21.978Z,57.84
2022-09-02T21:56:22.003Z,58.04
2022-09-02T21:59:56.474Z,58.38
2022-09-02T22:02:35.093Z,58.87
2022-09-02T22:05:56.174Z,59.23
2022-09-02T22:08:53.763Z,58.98
2022-09-02T22:11:44.775Z,59.31
2022-09-02T22:14:26.300Z,59.49
2022-09-02T22:16:58.983Z,59.32
2022-09-02T22:19:31.446Z,59.07
2022-09-02T22:22:11.367Z,59.40
2022-09-02T22:24:40.449Z,59.68
2022-09-02T22:27:14.390Z,59.26
2022-09-02T22:29:49.863Z,59.48
2022-09-02T22:32:23.814Z,60.00
2022-09-02T22:35:11.391Z,59.92
2022-09-02T22:37:58.267Z,60.18
2022-09-02T22:40:32.391Z,60.23
2022-09-02T22:43:07.359Z,60.33
2022-09-02T22:46:03.621Z,60.42
2022-09-02T22:49:10.222Z,60.90
2022-09-02T22:52:14.389Z,60.71
2022-09-02T22:54:41.277Z,60.63
2022-09-02T22:57:33.782Z,61.05
2022-09-02T23:00:15.626Z,60.68
2022-09-02T23:03:14.574Z,61.36
2022-09-02T23:06:03.224Z,61.56
2022-09-02T23:08:31.591Z,61.83
2022-09-02T23:11:06.706Z,62.12
2022-09-02T23:14:44.469Z,61.81
2022-09-02T23:17:34.687Z,62.42
2022-09-02T23:20:23.333Z,62.30
2022-09-02T23:23:38.838Z,62.43
2022-09-02T23:26:33.123Z,62.25
2022-09-02T23:29:16.419Z,62.97
2022-09-02T23:32:23.378Z,63.02
2022-09-02T23:35:27.806Z,62.96
2022-09-02T23:38:22.155Z,63.40
2022-09-02T23:41:06.858Z,63.56
2022-09-02T23:43:34.691Z,63.89
2022-09-02T23:46:31.658Z,64.25
2022-09-02T23:49:10.393Z,64.88
2022-09-02T23:52:03.472Z,64.84
2022-09-02T23:54:50.464Z,64.83
2022-09-02T23:57:27.221Z,66.11
