createdAt,value
2022-07-27T00:00:55.168Z,0.00
2022-07-27T00:01:55.065Z,0.00
2022-07-27T00:02:55.017Z,0.00
2022-07-27T00:03:55.101Z,0.00
2022-07-27T00:04:54.997Z,0.00
2022-07-27T00:05:54.985Z,0.00
2022-07-27T00:06:54.966Z,0.00
2022-07-27T00:07:54.978Z,0.00
2022-07-27T00:08:55.245Z,0.00
2022-07-27T00:09:54.946Z,0.00
2022-07-27T00:10:54.915Z,0.00
2022-07-27T00:11:54.925Z,0.00
2022-07-27T00:12:54.917Z,0.00
2022-07-27T00:13:55.645Z,0.00
2022-07-27T00:14:54.888Z,0.00
2022-07-27T00:15:54.906Z,0.00
2022-07-27T00:16:54.847Z,0.00
2022-07-27T00:17:54.856Z,0.00
2022-07-27T00:18:54.833Z,0.00
2022-07-27T00:19:55.655Z,0.00
2022-07-27T00:20:55.556Z,0.00
2022-07-27T00:21:54.817Z,0.00
2022-07-27T00:22:54.793Z,0.00
2022-07-27T00:23:54.786Z,0.00
2022-07-27T00:24:54.788Z,0.00
2022-07-27T00:25:54.776Z,0.00
2022-07-27T00:26:54.736Z,0.00
2022-07-27T00:27:54.736Z,0.00
2022-07-27T00:28:54.745Z,0.00
2022-07-27T00:29:54.726Z,0.00
2022-07-27T00:30:54.758Z,0.00
2022-07-27T00:31:54.736Z,0.00
2022-07-27T00:32:54.756Z,0.00
2022-07-27T00:33:54.666Z,0.00
2022-07-27T00:34:54.636Z,0.00
2022-07-27T00:35:54.646Z,0.00
2022-07-27T00:36:54.665Z,0.00
2022-07-27T00:37:54.627Z,0.00
2022-07-27T00:38:54.608Z,0.00
2022-07-27T00:39:54.607Z,0.00
2022-07-27T00:40:55.427Z,0.00
2022-07-27T00:41:55.569Z,0.00
2022-07-27T00:42:54.586Z,0.00
2022-07-27T00:43:54.566Z,0.00
2022-07-27T00:44:54.535Z,0.00
2022-07-27T00:45:54.537Z,0.00
2022-07-27T00:46:54.553Z,0.00
2022-07-27T00:47:55.164Z,0.00
2022-07-27T00:48:54.580Z,0.00
2022-07-27T00:49:54.488Z,0.00
2022-07-27T00:50:54.477Z,0.00
2022-07-27T00:51:54.515Z,0.00
2022-07-27T00:52:55.299Z,0.00
2022-07-27T00:53:54.451Z,0.00
2022-07-27T00:54:54.466Z,0.00
2022-07-27T00:55:54.426Z,0.00
2022-07-27T00:56:54.397Z,0.00
2022-07-27T00:57:59.533Z,0.00
2022-07-27T00:58:55.427Z,0.00
2022-07-27T00:59:54.376Z,0.00
2022-07-27T01:00:55.124Z,0.00
2022-07-27T01:01:54.503Z,0.00
2022-07-27T01:02:54.576Z,0.00
2022-07-27T01:03:55.270Z,0.00
2022-07-27T01:04:56.998Z,0.00
2022-07-27T01:05:54.306Z,0.00
2022-07-27T01:06:54.288Z,0.00
2022-07-27T01:07:54.307Z,0.00
2022-07-27T01:08:54.267Z,0.00
2022-07-27T01:09:55.215Z,0.00
2022-07-27T01:10:54.247Z,0.00
2022-07-27T01:11:54.247Z,0.00
2022-07-27T01:12:54.226Z,0.00
2022-07-27T01:13:54.245Z,0.00
2022-07-27T01:14:54.978Z,0.00
2022-07-27T01:15:54.292Z,0.00
2022-07-27T01:16:54.165Z,0.00
2022-07-27T01:17:54.169Z,0.00
2022-07-27T01:18:54.155Z,0.00
2022-07-27T01:19:54.267Z,0.00
2022-07-27T01:20:54.914Z,0.00
2022-07-27T01:21:55.076Z,0.00
2022-07-27T01:22:54.157Z,0.00
2022-07-27T01:23:54.097Z,0.00
2022-07-27T01:24:54.081Z,0.00
2022-07-27T01:25:54.109Z,0.00
2022-07-27T01:26:54.076Z,0.00
2022-07-27T01:27:54.059Z,0.00
2022-07-27T01:28:54.026Z,0.00
2022-07-27T01:29:54.027Z,0.00
2022-07-27T01:30:54.251Z,0.00
2022-07-27T01:31:54.137Z,0.00
2022-07-27T01:32:53.997Z,0.00
2022-07-27T01:33:53.977Z,0.00
2022-07-27T01:34:53.967Z,0.00
2022-07-27T01:35:53.939Z,0.00
2022-07-27T01:36:54.736Z,0.00
2022-07-27T01:37:53.949Z,0.00
2022-07-27T01:38:53.925Z,0.00
2022-07-27T01:39:53.896Z,0.00
2022-07-27T01:40:53.904Z,0.00
2022-07-27T01:41:54.686Z,0.00
2022-07-27T01:42:53.921Z,0.00
2022-07-27T01:43:54.197Z,0.00
2022-07-27T01:44:54.658Z,0.00
2022-07-27T01:45:53.845Z,0.00
2022-07-27T01:46:54.809Z,0.00
2022-07-27T01:47:53.827Z,0.00
2022-07-27T01:48:53.887Z,0.00
2022-07-27T01:49:53.789Z,0.00
2022-07-27T01:50:53.789Z,0.00
2022-07-27T01:51:53.967Z,0.00
2022-07-27T01:52:53.973Z,0.00
2022-07-27T01:53:54.557Z,0.00
2022-07-27T01:54:53.759Z,0.00
2022-07-27T01:55:53.708Z,0.00
2022-07-27T01:56:53.715Z,0.00
2022-07-27T01:57:53.687Z,0.00
2022-07-27T01:58:53.896Z,0.00
2022-07-27T01:59:53.658Z,0.00
2022-07-27T02:00:53.696Z,0.00
2022-07-27T02:01:54.415Z,0.00
2022-07-27T02:02:54.468Z,0.00
2022-07-27T02:03:54.369Z,0.00
2022-07-27T02:04:53.702Z,0.00
2022-07-27T02:05:53.609Z,0.00
2022-07-27T02:06:53.614Z,0.00
2022-07-27T02:07:53.591Z,0.00
2022-07-27T02:08:53.579Z,0.00
2022-07-27T02:09:53.567Z,0.00
2022-07-27T02:10:53.559Z,0.00
2022-07-27T02:11:53.539Z,0.00
2022-07-27T02:12:53.547Z,0.00
2022-07-27T02:13:53.528Z,0.00
2022-07-27T02:14:53.507Z,0.00
2022-07-27T02:15:54.709Z,0.00
2022-07-27T02:16:53.488Z,0.00
2022-07-27T02:17:53.449Z,0.00
2022-07-27T02:18:53.457Z,0.00
2022-07-27T02:19:53.438Z,0.00
2022-07-27T02:20:53.439Z,0.00
2022-07-27T02:21:54.183Z,0.00
2022-07-27T02:22:54.337Z,0.00
2022-07-27T02:23:54.240Z,0.00
2022-07-27T02:24:53.407Z,0.00
2022-07-27T02:25:53.368Z,0.00
2022-07-27T02:26:53.382Z,0.00
2022-07-27T02:27:53.357Z,0.00
2022-07-27T02:28:53.352Z,0.00
2022-07-27T02:29:53.419Z,0.00
2022-07-27T02:30:53.431Z,0.00
2022-07-27T02:31:53.458Z,0.00
2022-07-27T02:32:53.396Z,0.00
2022-07-27T02:33:53.269Z,0.00
2022-07-27T02:34:53.291Z,0.00
2022-07-27T02:35:53.259Z,0.00
2022-07-27T02:36:54.022Z,0.00
2022-07-27T02:37:54.178Z,0.00
2022-07-27T02:38:53.249Z,0.00
2022-07-27T02:39:53.230Z,0.00
2022-07-27T02:40:53.226Z,0.00
2022-07-27T02:41:53.908Z,0.00
2022-07-27T02:42:53.949Z,0.00
2022-07-27T02:43:54.113Z,0.00
2022-07-27T02:44:53.197Z,0.00
2022-07-27T02:45:53.525Z,0.00
2022-07-27T02:46:54.080Z,0.00
2022-07-27T02:47:53.549Z,0.00
2022-07-27T02:48:53.254Z,0.00
2022-07-27T02:49:53.099Z,0.00
2022-07-27T02:50:53.100Z,0.00
2022-07-27T02:51:53.089Z,0.00
2022-07-27T02:52:53.079Z,0.00
2022-07-27T02:53:53.258Z,0.00
2022-07-27T02:54:53.070Z,0.00
2022-07-27T02:55:53.028Z,0.00
2022-07-27T02:56:53.061Z,0.00
2022-07-27T02:57:53.020Z,0.00
2022-07-27T02:58:53.043Z,0.00
2022-07-27T02:59:53.093Z,0.00
2022-07-27T03:00:58.188Z,0.00
2022-07-27T03:01:54.075Z,0.00
2022-07-27T03:02:53.237Z,0.00
2022-07-27T03:03:53.842Z,0.00
2022-07-27T03:04:53.888Z,0.00
2022-07-27T03:05:53.112Z,0.00
2022-07-27T03:06:52.954Z,0.00
2022-07-27T03:07:52.898Z,0.00
2022-07-27T03:08:53.429Z,0.00
2022-07-27T03:09:53.421Z,0.00
2022-07-27T03:10:52.990Z,0.00
2022-07-27T03:11:52.849Z,0.00
2022-07-27T03:12:52.860Z,0.00
2022-07-27T03:13:52.848Z,0.00
2022-07-27T03:14:53.702Z,4.00
2022-07-27T03:15:52.858Z,4.00
2022-07-27T03:16:52.807Z,4.00
2022-07-27T03:17:52.811Z,0.00
2022-07-27T03:18:52.797Z,4.00
2022-07-27T03:19:52.760Z,4.00
2022-07-27T03:20:52.768Z,4.00
2022-07-27T03:21:52.750Z,4.00
2022-07-27T03:22:52.752Z,8.00
2022-07-27T03:23:52.797Z,8.00
2022-07-27T03:24:52.740Z,8.00
2022-07-27T03:25:52.807Z,12.00
2022-07-27T03:26:52.708Z,12.00
2022-07-27T03:27:52.669Z,12.00
2022-07-27T03:28:52.681Z,12.00
2022-07-27T03:29:52.648Z,16.00
2022-07-27T03:30:52.753Z,16.00
2022-07-27T03:31:52.630Z,20.00
2022-07-27T03:32:52.705Z,24.00
2022-07-27T03:33:52.609Z,24.00
2022-07-27T03:34:52.608Z,28.00
2022-07-27T03:35:52.730Z,32.00
2022-07-27T03:36:52.591Z,32.00
2022-07-27T03:37:52.560Z,40.00
2022-07-27T03:38:52.564Z,44.00
2022-07-27T03:39:52.548Z,44.00
2022-07-27T03:40:52.548Z,52.00
2022-07-27T03:41:52.720Z,52.00
2022-07-27T03:42:52.532Z,56.00
2022-07-27T03:43:52.493Z,64.00
2022-07-27T03:44:52.819Z,68.00
2022-07-27T03:45:52.856Z,76.00
2022-07-27T03:46:52.468Z,80.00
2022-07-27T03:47:52.468Z,88.00
2022-07-27T03:48:52.894Z,92.00
2022-07-27T03:49:52.430Z,100.00
2022-07-27T03:50:52.809Z,108.00
2022-07-27T03:51:52.400Z,112.00
2022-07-27T03:52:52.399Z,120.00
2022-07-27T03:53:52.380Z,132.00
2022-07-27T03:54:52.379Z,140.00
2022-07-27T03:55:52.356Z,152.00
2022-07-27T03:56:52.357Z,160.00
2022-07-27T03:57:52.331Z,168.00
2022-07-27T03:58:52.329Z,176.00
2022-07-27T03:59:52.310Z,188.00
2022-07-27T04:00:52.358Z,192.00
2022-07-27T04:01:52.282Z,204.00
2022-07-27T04:02:52.351Z,216.00
2022-07-27T04:03:52.267Z,228.00
2022-07-27T04:04:53.003Z,248.00
2022-07-27T04:05:52.979Z,268.00
2022-07-27T04:06:52.290Z,284.00
2022-07-27T04:07:54.756Z,300.00
2022-07-27T04:08:56.123Z,320.00
2022-07-27T04:09:53.189Z,344.00
2022-07-27T04:10:52.200Z,368.00
2022-07-27T04:11:52.170Z,380.00
2022-07-27T04:12:52.169Z,404.00
2022-07-27T04:13:52.141Z,428.00
2022-07-27T04:14:52.150Z,452.00
2022-07-27T04:15:52.133Z,472.00
2022-07-27T04:16:52.178Z,484.00
2022-07-27T04:17:55.239Z,504.00
2022-07-27T04:18:53.119Z,516.00
2022-07-27T04:19:52.078Z,528.00
2022-07-27T04:20:52.080Z,552.00
2022-07-27T04:21:52.049Z,584.00
2022-07-27T04:22:52.053Z,608.00
2022-07-27T04:23:52.030Z,624.00
2022-07-27T04:24:52.037Z,628.00
2022-07-27T04:25:52.277Z,644.00
2022-07-27T04:26:52.040Z,664.00
2022-07-27T04:27:51.986Z,692.00
2022-07-27T04:28:51.980Z,724.00
2022-07-27T04:29:51.949Z,740.00
2022-07-27T04:30:52.027Z,756.00
2022-07-27T04:31:51.946Z,780.00
2022-07-27T04:32:51.938Z,816.00
2022-07-27T04:33:51.919Z,852.00
2022-07-27T04:34:51.909Z,880.00
2022-07-27T04:35:51.888Z,900.00
2022-07-27T04:36:52.040Z,912.00
2022-07-27T04:37:58.330Z,928.00
2022-07-27T04:38:53.219Z,948.00
2022-07-27T04:39:51.829Z,960.00
2022-07-27T04:40:54.971Z,972.00
2022-07-27T04:41:53.619Z,980.00
2022-07-27T04:42:51.830Z,984.00
2022-07-27T04:43:51.802Z,1000.00
2022-07-27T04:44:51.803Z,1036.00
2022-07-27T04:45:51.810Z,1092.00
2022-07-27T04:46:51.830Z,1136.00
2022-07-27T04:47:51.750Z,1152.00
2022-07-27T04:48:51.773Z,1144.00
2022-07-27T04:49:51.720Z,1152.00
2022-07-27T04:50:51.722Z,1168.00
2022-07-27T04:51:51.690Z,1160.00
2022-07-27T04:52:51.741Z,1160.00
2022-07-27T04:53:53.813Z,1184.00
2022-07-27T04:54:52.680Z,1224.00
2022-07-27T04:55:51.648Z,1264.00
2022-07-27T04:56:51.659Z,1292.00
2022-07-27T04:57:51.630Z,1312.00
2022-07-27T04:58:51.651Z,1312.00
2022-07-27T04:59:51.611Z,1328.00
2022-07-27T05:00:51.654Z,1348.00
2022-07-27T05:01:51.663Z,1360.00
2022-07-27T05:02:51.590Z,1372.00
2022-07-27T05:03:51.602Z,1372.00
2022-07-27T05:04:51.570Z,1364.00
2022-07-27T05:05:51.582Z,1368.00
2022-07-27T05:06:51.569Z,1392.00
2022-07-27T05:07:51.520Z,1396.00
2022-07-27T05:08:51.519Z,1388.00
2022-07-27T05:09:51.499Z,1404.00
2022-07-27T05:10:51.509Z,1440.00
2022-07-27T05:11:52.040Z,1424.00
2022-07-27T05:12:51.489Z,1404.00
2022-07-27T05:13:51.449Z,1316.00
2022-07-27T05:14:51.459Z,1224.00
2022-07-27T05:15:55.221Z,1148.00
2022-07-27T05:16:51.500Z,1092.00
2022-07-27T05:17:51.410Z,1068.00
2022-07-27T05:18:51.408Z,1068.00
2022-07-27T05:19:51.379Z,1056.00
2022-07-27T05:20:51.389Z,1020.00
2022-07-27T05:21:51.361Z,984.00
2022-07-27T05:22:51.369Z,960.00
2022-07-27T05:23:51.491Z,952.00
2022-07-27T05:24:51.340Z,976.00
2022-07-27T05:25:51.312Z,984.00
2022-07-27T05:26:51.328Z,1072.00
2022-07-27T05:27:54.679Z,1040.00
2022-07-27T05:28:51.310Z,1200.00
2022-07-27T05:29:51.279Z,1192.00
2022-07-27T05:30:51.273Z,1048.00
2022-07-27T05:31:51.311Z,1100.00
2022-07-27T05:32:51.251Z,1168.00
2022-07-27T05:33:57.501Z,1264.00
2022-07-27T05:34:52.241Z,1328.00
2022-07-27T05:35:51.219Z,1336.00
2022-07-27T05:36:51.230Z,1308.00
2022-07-27T05:37:51.170Z,1308.00
2022-07-27T05:38:51.180Z,1308.00
2022-07-27T05:39:51.149Z,1348.00
2022-07-27T05:40:51.165Z,1340.00
2022-07-27T05:41:51.871Z,1368.00
2022-07-27T05:42:51.141Z,1368.00
2022-07-27T05:43:51.120Z,1372.00
2022-07-27T05:44:51.109Z,1380.00
2022-07-27T05:45:51.174Z,1388.00
2022-07-27T05:46:51.091Z,1388.00
2022-07-27T05:47:51.079Z,1384.00
2022-07-27T05:48:51.069Z,1388.00
2022-07-27T05:49:51.060Z,1384.00
2022-07-27T05:50:51.031Z,1388.00
2022-07-27T05:51:51.027Z,1388.00
2022-07-27T05:52:51.011Z,1388.00
2022-07-27T05:53:51.069Z,1388.00
2022-07-27T05:54:50.981Z,1396.00
2022-07-27T05:55:58.879Z,1404.00
2022-07-27T05:56:51.973Z,1408.00
2022-07-27T05:57:50.962Z,1404.00
2022-07-27T05:58:51.131Z,1400.00
2022-07-27T05:59:50.941Z,1396.00
2022-07-27T06:00:51.005Z,1396.00
2022-07-27T06:01:51.010Z,1388.00
2022-07-27T06:02:50.891Z,1388.00
2022-07-27T06:03:50.997Z,1384.00
2022-07-27T06:04:50.873Z,1384.00
2022-07-27T06:05:50.873Z,1388.00
2022-07-27T06:06:50.841Z,1384.00
2022-07-27T06:07:50.862Z,1380.00
2022-07-27T06:08:50.842Z,1384.00
2022-07-27T06:09:50.830Z,1388.00
2022-07-27T06:10:50.800Z,1388.00
2022-07-27T06:11:50.800Z,1388.00
2022-07-27T06:12:50.780Z,1380.00
2022-07-27T06:13:50.780Z,1376.00
2022-07-27T06:14:51.186Z,1372.00
2022-07-27T06:15:50.775Z,1368.00
2022-07-27T06:16:50.811Z,1368.00
2022-07-27T06:17:50.732Z,1364.00
2022-07-27T06:18:50.718Z,1364.00
2022-07-27T06:19:50.711Z,1364.00
2022-07-27T06:20:50.683Z,1364.00
2022-07-27T06:21:53.776Z,1364.00
2022-07-27T06:22:50.670Z,1368.00
2022-07-27T06:23:50.662Z,1364.00
2022-07-27T06:24:50.642Z,1372.00
2022-07-27T06:25:50.654Z,1372.00
2022-07-27T06:26:50.623Z,1372.00
2022-07-27T06:27:51.373Z,1380.00
2022-07-27T06:28:51.455Z,1380.00
2022-07-27T06:29:50.621Z,1380.00
2022-07-27T06:30:50.572Z,1384.00
2022-07-27T06:31:50.649Z,1384.00
2022-07-27T06:32:50.553Z,1388.00
2022-07-27T06:33:52.276Z,1392.00
2022-07-27T06:34:50.532Z,1392.00
2022-07-27T06:35:50.532Z,1396.00
2022-07-27T06:36:50.503Z,1396.00
2022-07-27T06:37:50.511Z,1400.00
2022-07-27T06:38:50.483Z,1404.00
2022-07-27T06:39:50.522Z,1404.00
2022-07-27T06:40:50.463Z,1408.00
2022-07-27T06:41:56.172Z,1408.00
2022-07-27T06:42:51.464Z,1404.00
2022-07-27T06:43:50.464Z,1408.00
2022-07-27T06:44:50.446Z,1408.00
2022-07-27T06:45:50.434Z,1412.00
2022-07-27T06:46:50.439Z,1416.00
2022-07-27T06:47:50.401Z,1416.00
2022-07-27T06:48:51.351Z,1424.00
2022-07-27T06:49:51.237Z,1428.00
2022-07-27T06:50:50.385Z,1432.00
2022-07-27T06:51:50.372Z,1436.00
2022-07-27T06:52:50.323Z,1440.00
2022-07-27T06:53:50.333Z,1444.00
2022-07-27T06:54:50.297Z,1444.00
2022-07-27T06:55:50.313Z,1456.00
2022-07-27T06:56:50.283Z,1464.00
2022-07-27T06:57:50.283Z,1472.00
2022-07-27T06:58:50.255Z,1476.00
2022-07-27T06:59:50.263Z,1476.00
2022-07-27T07:00:50.301Z,1480.00
2022-07-27T07:01:50.233Z,1488.00
2022-07-27T07:02:50.243Z,1492.00
2022-07-27T07:03:50.302Z,1504.00
2022-07-27T07:04:50.183Z,1524.00
2022-07-27T07:05:50.864Z,1540.00
2022-07-27T07:06:50.167Z,1548.00
2022-07-27T07:07:50.176Z,1560.00
2022-07-27T07:08:50.957Z,1568.00
2022-07-27T07:09:50.165Z,1548.00
2022-07-27T07:10:50.334Z,1556.00
2022-07-27T07:11:50.913Z,1592.00
2022-07-27T07:12:50.105Z,1616.00
2022-07-27T07:13:50.282Z,1680.00
2022-07-27T07:14:50.115Z,1732.00
2022-07-27T07:15:50.839Z,1812.00
2022-07-27T07:16:50.196Z,1948.00
2022-07-27T07:17:50.061Z,2148.00
2022-07-27T07:18:52.485Z,2408.00
2022-07-27T07:19:50.023Z,2664.00
2022-07-27T07:20:50.010Z,2832.00
2022-07-27T07:21:50.725Z,2808.00
2022-07-27T07:22:50.875Z,2772.00
2022-07-27T07:23:49.999Z,2820.00
2022-07-27T07:24:49.954Z,2972.00
2022-07-27T07:25:50.008Z,3088.00
2022-07-27T07:26:50.759Z,2944.00
2022-07-27T07:27:50.009Z,2872.00
2022-07-27T07:28:49.931Z,2912.00
2022-07-27T07:29:50.718Z,2816.00
2022-07-27T07:30:49.915Z,2236.00
2022-07-27T07:31:49.947Z,1976.00
2022-07-27T07:32:49.892Z,1820.00
2022-07-27T07:33:50.601Z,1624.00
2022-07-27T07:34:49.856Z,1572.00
2022-07-27T07:36:13.761Z,1524.00
2022-07-27T07:36:50.826Z,1656.00
2022-07-27T07:37:50.546Z,1644.00
2022-07-27T07:38:50.596Z,1500.00
2022-07-27T07:39:50.075Z,1660.00
2022-07-27T07:40:50.036Z,1688.00
2022-07-27T07:41:50.596Z,1672.00
2022-07-27T07:42:49.785Z,1692.00
2022-07-27T07:43:49.767Z,1708.00
2022-07-27T07:44:49.888Z,1764.00
2022-07-27T07:45:51.562Z,1812.00
2022-07-27T07:46:49.749Z,1828.00
2022-07-27T07:47:49.716Z,1844.00
2022-07-27T07:48:49.770Z,1864.00
2022-07-27T07:49:50.648Z,1880.00
2022-07-27T07:50:51.287Z,1916.00
2022-07-27T07:51:49.686Z,1952.00
2022-07-27T07:52:49.660Z,1940.00
2022-07-27T07:53:49.646Z,1892.00
2022-07-27T07:54:49.636Z,1880.00
2022-07-27T07:55:49.640Z,1928.00
2022-07-27T07:56:49.626Z,2220.00
2022-07-27T07:57:50.815Z,2672.00
2022-07-27T07:58:49.588Z,2992.00
2022-07-27T07:59:50.357Z,3192.00
2022-07-27T08:00:49.582Z,3588.00
2022-07-27T08:01:49.681Z,4092.00
2022-07-27T08:02:49.745Z,4508.00
2022-07-27T08:03:51.247Z,5048.00
2022-07-27T08:04:49.508Z,5628.00
2022-07-27T08:05:49.522Z,5600.00
2022-07-27T08:06:50.237Z,4928.00
2022-07-27T08:07:49.508Z,4264.00
2022-07-27T08:08:49.470Z,3572.00
2022-07-27T08:09:50.207Z,3416.00
2022-07-27T08:10:49.476Z,3312.00
2022-07-27T08:11:49.459Z,3264.00
2022-07-27T08:12:49.429Z,3432.00
2022-07-27T08:13:49.454Z,3112.00
2022-07-27T08:14:50.244Z,3164.00
2022-07-27T08:15:49.521Z,3228.00
2022-07-27T08:16:49.369Z,3448.00
2022-07-27T08:17:49.369Z,3788.00
2022-07-27T08:18:49.358Z,4440.00
2022-07-27T08:19:49.419Z,4692.00
2022-07-27T08:20:49.478Z,5024.00
2022-07-27T08:21:49.353Z,5232.00
2022-07-27T08:22:50.240Z,5372.00
2022-07-27T08:23:49.309Z,5628.00
2022-07-27T08:24:49.282Z,5840.00
2022-07-27T08:25:49.278Z,5944.00
2022-07-27T08:26:49.260Z,5832.00
2022-07-27T08:27:50.011Z,5664.00
2022-07-27T08:28:50.172Z,5600.00
2022-07-27T08:29:51.849Z,5796.00
2022-07-27T08:30:49.989Z,6060.00
2022-07-27T08:31:52.876Z,6004.00
2022-07-27T08:32:49.230Z,5840.00
2022-07-27T08:33:49.960Z,5556.00
2022-07-27T08:34:50.110Z,5412.00
2022-07-27T08:35:49.175Z,4848.00
2022-07-27T08:36:49.149Z,4408.00
2022-07-27T08:37:49.166Z,3660.00
2022-07-27T08:38:49.175Z,3332.00
2022-07-27T08:40:50.228Z,2996.00
2022-07-27T08:41:49.951Z,3416.00
2022-07-27T08:42:49.237Z,4460.00
2022-07-27T08:43:50.020Z,4988.00
2022-07-27T08:44:49.751Z,5468.00
2022-07-27T08:45:49.827Z,5952.00
2022-07-27T08:46:49.068Z,6276.00
2022-07-27T08:47:49.031Z,6584.00
2022-07-27T08:48:49.101Z,6728.00
2022-07-27T08:49:49.895Z,6872.00
2022-07-27T08:50:49.003Z,6588.00
2022-07-27T08:51:49.022Z,6380.00
2022-07-27T08:52:48.972Z,5820.00
2022-07-27T08:53:53.391Z,5516.00
2022-07-27T08:54:49.942Z,5364.00
2022-07-27T08:55:49.093Z,5184.00
2022-07-27T08:56:48.934Z,5048.00
2022-07-27T08:57:48.922Z,5300.00
2022-07-27T08:58:48.910Z,5644.00
2022-07-27T08:59:48.904Z,5588.00
2022-07-27T09:00:48.883Z,5184.00
2022-07-27T09:01:49.901Z,5072.00
2022-07-27T09:03:02.594Z,4956.00
2022-07-27T09:03:48.977Z,4612.00
2022-07-27T09:04:48.842Z,4492.00
2022-07-27T09:05:48.833Z,4632.00
2022-07-27T09:06:53.223Z,4632.00
2022-07-27T09:07:49.822Z,4588.00
2022-07-27T09:08:53.113Z,4408.00
2022-07-27T09:09:48.791Z,4276.00
2022-07-27T09:10:48.825Z,4380.00
2022-07-27T09:11:49.636Z,4524.00
2022-07-27T09:12:48.763Z,4500.00
2022-07-27T09:13:48.913Z,4596.00
2022-07-27T09:14:52.999Z,4796.00
2022-07-27T09:16:16.260Z,4900.00
2022-07-27T09:17:50.706Z,4808.00
2022-07-27T09:18:48.883Z,4740.00
2022-07-27T09:19:48.674Z,4568.00
2022-07-27T09:20:48.678Z,4140.00
2022-07-27T09:21:48.670Z,3832.00
2022-07-27T09:22:48.635Z,3488.00
2022-07-27T09:23:49.503Z,3356.00
2022-07-27T09:24:48.631Z,3728.00
2022-07-27T09:26:04.145Z,3248.00
2022-07-27T09:26:49.583Z,2720.00
2022-07-27T09:27:49.387Z,2472.00
2022-07-27T09:28:48.746Z,2492.00
2022-07-27T09:29:48.564Z,2632.00
2022-07-27T09:30:48.553Z,2820.00
2022-07-27T09:31:49.293Z,3176.00
2022-07-27T09:32:52.744Z,3776.00
2022-07-27T09:33:49.395Z,4520.00
2022-07-27T09:34:48.503Z,5236.00
2022-07-27T09:35:48.496Z,5312.00
2022-07-27T09:36:48.574Z,4748.00
2022-07-27T09:37:48.584Z,4220.00
2022-07-27T09:38:53.566Z,4064.00
2022-07-27T09:39:50.287Z,4100.00
2022-07-27T09:40:48.631Z,4480.00
2022-07-27T09:41:48.653Z,4196.00
2022-07-27T09:43:07.350Z,3924.00
2022-07-27T09:44:29.871Z,3900.00
2022-07-27T09:44:53.610Z,3896.00
2022-07-27T09:45:51.564Z,3976.00
2022-07-27T09:46:48.472Z,4192.00
2022-07-27T09:47:48.363Z,4472.00
2022-07-27T09:48:48.388Z,4652.00
2022-07-27T09:49:48.346Z,4696.00
2022-07-27T09:51:01.497Z,4376.00
2022-07-27T09:51:59.924Z,4520.00
2022-07-27T09:52:50.051Z,5192.00
2022-07-27T09:53:49.189Z,5724.00
2022-07-27T09:54:48.276Z,6248.00
2022-07-27T09:55:48.277Z,6940.00
2022-07-27T09:56:48.768Z,7284.00
2022-07-27T09:57:49.057Z,6996.00
2022-07-27T09:58:48.230Z,7092.00
2022-07-27T09:59:48.218Z,6432.00
2022-07-27T10:00:48.218Z,5708.00
2022-07-27T10:01:54.325Z,5584.00
2022-07-27T10:02:49.234Z,5596.00
2022-07-27T10:03:48.178Z,5588.00
2022-07-27T10:04:48.322Z,5620.00
2022-07-27T10:05:48.159Z,6156.00
2022-07-27T10:07:02.304Z,6336.00
2022-07-27T10:07:49.183Z,6240.00
2022-07-27T10:08:48.137Z,6292.00
2022-07-27T10:09:48.105Z,6004.00
2022-07-27T10:10:48.106Z,5624.00
2022-07-27T10:11:48.088Z,5520.00
2022-07-27T10:12:54.041Z,5388.00
2022-07-27T10:13:49.828Z,5084.00
2022-07-27T10:14:48.088Z,4624.00
2022-07-27T10:15:48.299Z,4288.00
2022-07-27T10:16:48.057Z,3888.00
2022-07-27T10:17:48.020Z,3712.00
2022-07-27T10:18:50.817Z,3340.00
2022-07-27T10:19:48.999Z,2960.00
2022-07-27T10:20:48.024Z,2828.00
2022-07-27T10:21:47.977Z,2536.00
2022-07-27T10:22:47.978Z,2260.00
2022-07-27T10:23:48.866Z,2164.00
2022-07-27T10:24:53.041Z,2148.00
2022-07-27T10:25:48.940Z,2148.00
2022-07-27T10:26:47.942Z,2168.00
2022-07-27T10:27:47.901Z,2192.00
2022-07-27T10:28:47.902Z,2232.00
2022-07-27T10:29:47.880Z,2280.00
2022-07-27T10:30:54.069Z,2356.00
2022-07-27T10:31:48.870Z,2448.00
2022-07-27T10:32:47.877Z,2608.00
2022-07-27T10:33:48.682Z,2712.00
2022-07-27T10:34:47.890Z,2760.00
2022-07-27T10:35:47.830Z,3440.00
2022-07-27T10:36:47.812Z,4232.00
2022-07-27T10:37:47.811Z,4904.00
2022-07-27T10:38:47.822Z,5804.00
2022-07-27T10:39:47.772Z,6652.00
2022-07-27T10:40:47.772Z,7104.00
2022-07-27T10:41:47.752Z,7140.00
2022-07-27T10:42:53.565Z,6432.00
2022-07-27T10:43:48.732Z,5824.00
2022-07-27T10:44:47.743Z,5320.00
2022-07-27T10:46:00.206Z,4772.00
2022-07-27T10:46:49.493Z,4768.00
2022-07-27T10:47:47.692Z,5108.00
2022-07-27T10:48:49.159Z,5600.00
2022-07-27T10:49:47.683Z,6444.00
2022-07-27T10:50:47.663Z,6680.00
2022-07-27T10:51:47.664Z,6648.00
2022-07-27T10:52:47.634Z,6380.00
2022-07-27T10:54:53.567Z,5868.00
2022-07-27T10:55:49.373Z,5492.00
2022-07-27T10:56:47.734Z,5176.00
2022-07-27T10:57:47.578Z,4824.00
2022-07-27T10:58:47.599Z,4560.00
2022-07-27T11:00:53.599Z,4736.00
2022-07-27T11:01:48.659Z,4720.00
2022-07-27T11:02:47.523Z,4864.00
2022-07-27T11:03:47.515Z,5000.00
2022-07-27T11:04:47.518Z,4992.00
2022-07-27T11:06:01.017Z,4684.00
2022-07-27T11:07:23.153Z,4428.00
2022-07-27T11:08:13.749Z,4928.00
2022-07-27T11:09:08.518Z,5004.00
2022-07-27T11:10:03.644Z,5012.00
2022-07-27T11:10:48.559Z,4768.00
2022-07-27T11:11:47.408Z,4832.00
2022-07-27T11:12:47.443Z,5112.00
2022-07-27T11:13:47.885Z,5140.00
2022-07-27T11:14:48.358Z,5004.00
2022-07-27T11:15:47.607Z,5204.00
2022-07-27T11:16:55.637Z,5852.00
2022-07-27T11:17:57.732Z,6584.00
2022-07-27T11:18:53.046Z,7084.00
2022-07-27T11:19:48.405Z,7584.00
2022-07-27T11:20:47.328Z,7568.00
2022-07-27T11:21:47.288Z,6840.00
2022-07-27T11:23:51.268Z,6880.00
2022-07-27T11:24:47.288Z,6928.00
2022-07-27T11:25:47.248Z,6708.00
2022-07-27T11:26:47.251Z,6376.00
2022-07-27T11:27:47.228Z,6068.00
2022-07-27T11:28:47.228Z,6080.00
2022-07-27T11:29:47.208Z,5808.00
2022-07-27T11:30:47.294Z,5212.00
2022-07-27T11:31:56.687Z,4944.00
2022-07-27T11:32:48.189Z,4896.00
2022-07-27T11:33:47.169Z,4468.00
2022-07-27T11:34:47.198Z,4504.00
2022-07-27T11:35:48.099Z,4696.00
2022-07-27T11:36:47.151Z,4896.00
2022-07-27T11:37:47.119Z,5196.00
2022-07-27T11:38:47.138Z,5328.00
2022-07-27T11:40:07.563Z,5128.00
2022-07-27T11:40:57.963Z,5020.00
2022-07-27T11:42:08.688Z,4960.00
2022-07-27T11:42:48.109Z,4768.00
2022-07-27T11:43:47.050Z,4728.00
2022-07-27T11:44:47.052Z,4964.00
2022-07-27T11:45:47.105Z,5260.00
2022-07-27T11:46:47.038Z,5264.00
2022-07-27T11:47:47.018Z,5180.00
2022-07-27T11:49:05.345Z,5320.00
2022-07-27T11:49:48.092Z,5724.00
2022-07-27T11:50:46.990Z,6172.00
2022-07-27T11:51:46.966Z,6564.00
2022-07-27T11:52:46.960Z,6680.00
2022-07-27T11:53:46.972Z,6696.00
2022-07-27T11:54:46.949Z,6288.00
2022-07-27T11:55:46.938Z,5756.00
2022-07-27T11:56:46.921Z,5040.00
2022-07-27T11:57:46.903Z,4552.00
2022-07-27T11:58:46.892Z,4152.00
2022-07-27T11:59:46.875Z,3876.00
2022-07-27T12:00:46.883Z,4056.00
2022-07-27T12:01:46.843Z,4596.00
2022-07-27T12:02:46.940Z,5228.00
2022-07-27T12:03:47.850Z,5956.00
2022-07-27T12:04:46.923Z,7032.00
2022-07-27T12:05:46.823Z,7416.00
2022-07-27T12:06:46.823Z,7368.00
2022-07-27T12:07:46.783Z,7200.00
2022-07-27T12:08:46.783Z,7000.00
2022-07-27T12:09:46.766Z,6784.00
2022-07-27T12:10:46.764Z,6528.00
2022-07-27T12:11:46.746Z,6404.00
2022-07-27T12:12:46.754Z,5880.00
2022-07-27T12:13:46.714Z,5156.00
2022-07-27T12:14:46.763Z,4628.00
2022-07-27T12:15:47.142Z,4172.00
2022-07-27T12:16:46.735Z,3692.00
2022-07-27T12:17:46.825Z,3028.00
2022-07-27T12:18:46.684Z,2544.00
2022-07-27T12:19:46.654Z,2504.00
2022-07-27T12:20:46.657Z,2572.00
2022-07-27T12:21:48.493Z,2716.00
2022-07-27T12:22:46.638Z,2744.00
2022-07-27T12:23:46.644Z,2692.00
2022-07-27T12:24:46.638Z,2624.00
2022-07-27T12:25:46.594Z,2588.00
2022-07-27T12:26:46.587Z,2424.00
2022-07-27T12:27:46.566Z,2476.00
2022-07-27T12:28:46.569Z,2600.00
2022-07-27T12:29:46.548Z,2856.00
2022-07-27T12:30:46.625Z,3164.00
2022-07-27T12:31:46.517Z,3452.00
2022-07-27T12:32:46.532Z,3740.00