createdAt,value
2022-12-11T00:00:15.608Z,126.05
2022-12-11T00:02:42.017Z,122.95
2022-12-11T00:05:09.008Z,141.80
2022-12-11T00:07:35.737Z,131.65
2022-12-11T00:10:02.121Z,123.72
2022-12-11T00:12:31.212Z,139.80
2022-12-11T00:14:57.732Z,137.40
2022-12-11T00:17:24.214Z,119.53
2022-12-11T00:19:50.545Z,156.98
2022-12-11T00:22:16.962Z,132.52
2022-12-11T00:24:43.337Z,128.80
2022-12-11T00:27:09.649Z,141.45
2022-12-11T00:29:36.060Z,136.38
2022-12-11T00:32:02.481Z,130.60
2022-12-11T00:34:30.169Z,141.68
2022-12-11T00:36:56.497Z,138.88
2022-12-11T00:39:22.879Z,139.77
2022-12-11T00:41:49.221Z,142.88
2022-12-11T00:44:15.560Z,121.00
2022-12-11T00:46:41.894Z,138.15
2022-12-11T00:49:08.212Z,138.00
2022-12-11T00:51:34.590Z,122.68
2022-12-11T00:54:00.974Z,112.43
2022-12-11T00:56:27.305Z,129.35
2022-12-11T00:58:53.753Z,128.18
2022-12-11T01:01:22.035Z,106.18
2022-12-11T01:03:48.982Z,119.22
2022-12-11T01:06:20.543Z,128.27
2022-12-11T01:08:47.442Z,134.25
2022-12-11T01:11:14.748Z,129.45
2022-12-11T01:13:41.862Z,145.32
2022-12-11T01:16:09.493Z,144.43
2022-12-11T01:18:36.070Z,130.10
2022-12-11T01:21:09.167Z,146.32
2022-12-11T01:23:35.681Z,154.75
2022-12-11T01:26:06.113Z,142.40
2022-12-11T01:28:32.470Z,155.25
2022-12-11T01:30:58.822Z,153.45
2022-12-11T01:33:25.189Z,158.27
2022-12-11T01:35:51.553Z,139.02
2022-12-11T01:38:17.937Z,179.20
2022-12-11T01:40:53.214Z,186.90
2022-12-11T01:43:19.601Z,179.63
2022-12-11T01:45:47.415Z,167.07
2022-12-11T01:48:22.184Z,175.40
2022-12-11T01:50:59.549Z,183.20
2022-12-11T01:53:31.245Z,186.95
2022-12-11T01:55:58.697Z,151.43
2022-12-11T01:58:27.238Z,164.25
2022-12-11T02:00:55.279Z,169.48
2022-12-11T02:03:21.909Z,143.95
2022-12-11T02:05:48.271Z,135.13
2022-12-11T02:08:15.228Z,148.50
2022-12-11T02:10:47.474Z,167.43
2022-12-11T02:13:18.360Z,166.13
2022-12-11T02:15:56.106Z,140.15
2022-12-11T02:18:25.244Z,131.02
2022-12-11T02:20:58.202Z,124.13
2022-12-11T02:23:35.481Z,119.38
2022-12-11T02:26:19.974Z,119.70
2022-12-11T02:28:54.119Z,134.40
2022-12-11T02:31:27.351Z,148.82
2022-12-11T02:34:15.645Z,120.07
2022-12-11T02:36:45.184Z,115.93
2022-12-11T02:39:13.254Z,117.95
2022-12-11T02:41:42.929Z,115.03
2022-12-11T02:44:10.434Z,120.75
2022-12-11T02:46:37.340Z,112.15
2022-12-11T02:49:05.700Z,112.25
2022-12-11T02:51:34.352Z,113.88
2022-12-11T02:54:00.845Z,104.47
2022-12-11T02:56:30.770Z,102.47
2022-12-11T02:59:01.801Z,102.47
2022-12-11T03:01:28.957Z,101.93
2022-12-11T03:03:56.149Z,107.13
2022-12-11T03:06:24.696Z,105.60
2022-12-11T03:08:51.912Z,108.07
2022-12-11T03:11:18.240Z,100.53
2022-12-11T03:13:44.752Z,99.50
2022-12-11T03:16:29.589Z,102.63
2022-12-11T03:19:14.599Z,93.72
2022-12-11T03:21:47.206Z,84.60
2022-12-11T03:24:33.809Z,83.53
2022-12-11T03:27:06.798Z,92.90
2022-12-11T03:29:37.678Z,86.07
2022-12-11T03:32:12.002Z,85.82
2022-12-11T03:34:43.320Z,88.18
2022-12-11T03:37:10.465Z,83.72
2022-12-11T03:39:38.667Z,83.78
2022-12-11T03:42:06.887Z,96.85
2022-12-11T03:44:34.500Z,74.15
2022-12-11T03:47:01.849Z,75.57
2022-12-11T03:49:31.726Z,73.13
2022-12-11T03:52:00.013Z,72.07
2022-12-11T03:54:27.200Z,71.55
2022-12-11T03:56:55.556Z,79.70
2022-12-11T03:59:21.960Z,69.28
2022-12-11T04:01:48.390Z,74.45
2022-12-11T04:04:15.097Z,65.93
2022-12-11T04:06:41.479Z,72.47
2022-12-11T04:09:07.818Z,73.20
2022-12-11T04:11:34.374Z,66.38
2022-12-11T04:14:27.208Z,75.00
2022-12-11T04:16:53.552Z,66.43
2022-12-11T04:19:38.912Z,67.82
2022-12-11T04:22:23.892Z,62.70
2022-12-11T04:24:50.690Z,63.47
2022-12-11T04:27:44.161Z,62.42
2022-12-11T04:30:13.049Z,64.60
2022-12-11T04:32:39.500Z,68.30
2022-12-11T04:35:07.061Z,63.33
2022-12-11T04:37:33.409Z,51.22
2022-12-11T04:39:59.766Z,60.55
2022-12-11T04:42:26.116Z,60.10
2022-12-11T04:44:52.398Z,56.20
2022-12-11T04:47:18.690Z,55.97
2022-12-11T04:49:45.042Z,46.60
2022-12-11T04:52:11.361Z,56.72
2022-12-11T04:54:37.729Z,62.85
2022-12-11T04:57:04.154Z,54.90
2022-12-11T04:59:31.799Z,51.97
2022-12-11T05:01:58.311Z,56.47
2022-12-11T05:04:24.705Z,52.47
2022-12-11T05:06:51.189Z,55.78
2022-12-11T05:09:17.843Z,51.30
2022-12-11T05:11:44.539Z,50.25
2022-12-11T05:14:10.909Z,46.53
2022-12-11T05:16:37.278Z,46.72
2022-12-11T05:19:03.618Z,47.90
2022-12-11T05:21:34.807Z,45.10
2022-12-11T05:24:01.558Z,46.90
2022-12-11T05:26:27.917Z,42.95
2022-12-11T05:28:55.000Z,44.88
2022-12-11T05:31:22.732Z,42.58
2022-12-11T05:33:50.208Z,44.45
2022-12-11T05:36:18.366Z,42.95
2022-12-11T05:38:45.261Z,46.00
2022-12-11T05:41:13.269Z,41.13
2022-12-11T05:43:39.626Z,40.03
2022-12-11T05:46:16.669Z,44.38
2022-12-11T05:48:43.828Z,39.55
2022-12-11T05:51:10.926Z,38.72
2022-12-11T05:53:38.018Z,40.35
2022-12-11T05:56:06.207Z,40.40
2022-12-11T05:58:32.832Z,39.33
2022-12-11T06:00:59.372Z,42.78
2022-12-11T06:03:25.694Z,39.60
2022-12-11T06:05:52.056Z,41.03
2022-12-11T06:08:18.428Z,39.80
2022-12-11T06:10:48.545Z,42.53
2022-12-11T06:13:14.998Z,38.78
2022-12-11T06:15:41.482Z,42.50
2022-12-11T06:18:08.188Z,40.40
2022-12-11T06:20:34.857Z,42.20
2022-12-11T06:23:01.777Z,41.67
2022-12-11T06:25:28.481Z,38.60
2022-12-11T06:27:54.996Z,41.47
2022-12-11T06:30:21.570Z,41.45
2022-12-11T06:32:48.019Z,45.13
2022-12-11T06:35:14.434Z,41.83
2022-12-11T06:37:40.806Z,42.65
2022-12-11T06:40:08.288Z,40.08
2022-12-11T06:42:35.191Z,43.28
2022-12-11T06:45:01.550Z,42.25
2022-12-11T06:47:28.512Z,40.70
2022-12-11T06:49:55.313Z,45.45
2022-12-11T06:52:22.437Z,39.90
2022-12-11T06:54:48.968Z,42.25
2022-12-11T06:57:15.607Z,43.97
2022-12-11T06:59:42.240Z,41.65
2022-12-11T07:02:12.377Z,47.53
2022-12-11T07:04:38.748Z,43.55
2022-12-11T07:07:05.078Z,41.05
2022-12-11T07:09:31.463Z,40.67
2022-12-11T07:11:58.129Z,43.60
2022-12-11T07:14:24.510Z,43.05
2022-12-11T07:16:51.163Z,45.08
2022-12-11T07:19:17.647Z,48.25
2022-12-11T07:21:44.022Z,45.35
2022-12-11T07:24:10.402Z,46.10
2022-12-11T07:26:36.824Z,50.42
2022-12-11T07:29:03.449Z,51.60
2022-12-11T07:31:30.280Z,50.28
2022-12-11T07:33:57.571Z,54.25
2022-12-11T07:36:24.470Z,51.35
2022-12-11T07:38:50.842Z,48.92
2022-12-11T07:41:17.669Z,51.88
2022-12-11T07:43:52.430Z,50.47
2022-12-11T07:46:20.800Z,51.78
2022-12-11T07:48:47.649Z,47.20
2022-12-11T07:51:18.574Z,49.10
2022-12-11T07:53:47.838Z,49.20
2022-12-11T07:56:15.522Z,45.80
2022-12-11T07:58:41.866Z,50.55
2022-12-11T08:01:36.389Z,48.28
2022-12-11T08:04:04.244Z,44.63
2022-12-11T08:06:31.573Z,49.72
2022-12-11T08:08:58.819Z,43.80
2022-12-11T08:11:25.702Z,43.40
2022-12-11T08:13:53.133Z,48.38
2022-12-11T08:16:19.754Z,47.33
2022-12-11T08:18:47.108Z,45.42
2022-12-11T08:21:20.730Z,45.58
2022-12-11T08:23:47.802Z,45.38
2022-12-11T08:26:18.738Z,42.72
2022-12-11T08:28:45.101Z,47.00
2022-12-11T08:31:13.350Z,43.30
2022-12-11T08:33:43.210Z,42.80
2022-12-11T08:36:11.582Z,42.03
2022-12-11T08:38:38.120Z,45.53
2022-12-11T08:41:10.153Z,48.05
2022-12-11T08:43:36.612Z,50.97
2022-12-11T08:46:03.181Z,41.80
2022-12-11T08:48:29.646Z,41.60
2022-12-11T08:50:59.021Z,39.88
2022-12-11T08:53:25.365Z,40.67
2022-12-11T08:55:51.748Z,39.33
2022-12-11T08:58:18.123Z,41.35
2022-12-11T09:00:44.494Z,39.75
2022-12-11T09:03:12.952Z,39.47
2022-12-11T09:05:40.176Z,39.55
2022-12-11T09:08:07.357Z,34.90
2022-12-11T09:10:33.778Z,41.65
2022-12-11T09:13:00.136Z,39.72
2022-12-11T09:15:26.433Z,37.72
2022-12-11T09:17:52.797Z,38.20
2022-12-11T09:20:19.198Z,39.03
2022-12-11T09:22:45.713Z,42.03
2022-12-11T09:25:12.219Z,37.70
2022-12-11T09:27:38.825Z,38.75
2022-12-11T09:30:05.587Z,35.95
2022-12-11T09:32:33.362Z,35.50
2022-12-11T09:34:59.843Z,33.50
2022-12-11T09:37:26.220Z,40.55
2022-12-11T09:39:52.548Z,34.00
2022-12-11T09:42:23.509Z,35.17
2022-12-11T09:44:51.746Z,36.88
2022-12-11T09:47:18.125Z,30.80
2022-12-11T09:49:45.116Z,33.72
2022-12-11T09:52:18.624Z,33.70
2022-12-11T09:54:50.198Z,36.83
2022-12-11T09:57:25.536Z,29.33
2022-12-11T09:59:51.896Z,34.88
2022-12-11T10:02:36.957Z,38.97
2022-12-11T10:05:21.129Z,38.95
2022-12-11T10:07:47.552Z,37.17
2022-12-11T10:10:24.888Z,39.03
2022-12-11T10:13:09.843Z,34.20
2022-12-11T10:15:45.491Z,34.97
2022-12-11T10:18:19.802Z,42.38
2022-12-11T10:20:47.279Z,36.00
2022-12-11T10:23:18.819Z,34.78
2022-12-11T10:25:51.286Z,30.67
2022-12-11T10:28:19.090Z,32.58
2022-12-11T10:31:04.115Z,33.90
2022-12-11T10:33:37.659Z,30.67
2022-12-11T10:36:05.243Z,41.63
2022-12-11T10:38:33.209Z,37.78
2022-12-11T10:41:04.309Z,35.75
2022-12-11T10:43:42.152Z,37.65
2022-12-11T10:46:18.945Z,36.65
2022-12-11T10:48:55.747Z,31.10
2022-12-11T10:51:24.268Z,32.25
2022-12-11T10:53:55.195Z,35.58
2022-12-11T10:56:25.820Z,33.28
2022-12-11T10:58:52.390Z,31.00
2022-12-11T11:01:21.388Z,37.05
2022-12-11T11:03:53.645Z,33.03
2022-12-11T11:06:21.141Z,32.78
2022-12-11T11:08:48.793Z,31.85
2022-12-11T11:11:21.282Z,31.45
2022-12-11T11:13:47.731Z,33.50
2022-12-11T11:16:16.540Z,28.42
2022-12-11T11:18:49.056Z,27.92
2022-12-11T11:21:18.998Z,31.00
2022-12-11T11:23:49.399Z,31.98
2022-12-11T11:26:20.567Z,29.92
2022-12-11T11:28:48.249Z,28.80
2022-12-11T11:31:15.966Z,29.95
2022-12-11T11:34:05.357Z,29.13
2022-12-11T11:36:33.969Z,25.80
2022-12-11T11:39:03.059Z,30.27
2022-12-11T11:41:33.920Z,28.80
2022-12-11T11:44:10.061Z,29.65
2022-12-11T11:46:38.516Z,27.58
2022-12-11T11:49:07.681Z,31.75
2022-12-11T11:51:36.029Z,31.38
2022-12-11T11:54:07.794Z,26.52
2022-12-11T11:56:36.173Z,28.77
2022-12-11T11:59:23.486Z,32.13
2022-12-11T12:01:50.509Z,30.63
2022-12-11T12:04:17.012Z,26.10
2022-12-11T12:06:58.636Z,32.30
2022-12-11T12:09:40.999Z,26.35
2022-12-11T12:12:07.381Z,26.98
2022-12-11T12:14:54.761Z,31.58
2022-12-11T12:17:31.447Z,30.38
2022-12-11T12:20:04.450Z,26.13
2022-12-11T12:22:30.790Z,28.42
2022-12-11T12:25:23.532Z,24.15
2022-12-11T12:27:53.946Z,26.90
2022-12-11T12:30:23.359Z,32.08
2022-12-11T12:33:05.180Z,29.45
2022-12-11T12:35:35.288Z,25.60
2022-12-11T12:38:14.412Z,27.75
2022-12-11T12:40:43.536Z,24.33
2022-12-11T12:43:13.069Z,24.75
2022-12-11T12:45:42.208Z,25.85
2022-12-11T12:48:09.599Z,30.02
2022-12-11T12:50:42.131Z,29.55
2022-12-11T12:53:10.870Z,28.77
2022-12-11T12:55:39.463Z,27.45
2022-12-11T12:58:06.544Z,26.27
2022-12-11T13:00:35.280Z,26.35
2022-12-11T13:03:04.180Z,29.13
2022-12-11T13:05:32.773Z,26.15
2022-12-11T13:08:01.265Z,28.35
2022-12-11T13:10:35.039Z,28.60
2022-12-11T13:13:02.168Z,29.58
2022-12-11T13:15:28.551Z,28.02
2022-12-11T13:17:55.479Z,31.55
2022-12-11T13:20:23.009Z,29.98
2022-12-11T13:22:51.433Z,28.30
2022-12-11T13:25:22.624Z,26.48
2022-12-11T13:27:49.763Z,28.73
2022-12-11T13:30:16.139Z,30.92
2022-12-11T13:32:43.168Z,30.77
2022-12-11T13:35:15.407Z,30.50
2022-12-11T13:37:47.270Z,32.22
2022-12-11T13:40:17.322Z,29.83
2022-12-11T13:42:57.381Z,33.60
2022-12-11T13:45:23.746Z,31.77
2022-12-11T13:47:50.226Z,30.48
2022-12-11T13:50:21.923Z,34.67
2022-12-11T13:52:55.010Z,33.80
2022-12-11T13:55:27.300Z,38.08
2022-12-11T13:57:53.936Z,35.78
2022-12-11T14:00:22.661Z,33.65
2022-12-11T14:02:50.397Z,40.47
2022-12-11T14:05:16.985Z,34.97
2022-12-11T14:07:46.575Z,36.72
2022-12-11T14:10:24.989Z,43.70
2022-12-11T14:13:07.933Z,40.00
2022-12-11T14:15:35.688Z,34.92
2022-12-11T14:18:03.311Z,36.35
2022-12-11T14:20:31.041Z,34.90
2022-12-11T14:23:16.036Z,39.47
2022-12-11T14:25:42.409Z,33.65
2022-12-11T14:28:27.868Z,38.40
2022-12-11T14:30:59.036Z,42.55
2022-12-11T14:33:31.904Z,41.10
2022-12-11T14:38:33.889Z,39.22
2022-12-11T14:41:03.401Z,38.05
2022-12-11T14:43:36.220Z,38.65
2022-12-11T14:48:32.648Z,35.88
2022-12-11T14:51:01.017Z,44.10
2022-12-11T14:53:35.572Z,42.47
2022-12-11T14:56:05.083Z,41.17
2022-12-11T14:58:33.789Z,44.13
2022-12-11T15:01:01.754Z,38.45
2022-12-11T15:03:35.135Z,43.05
2022-12-11T15:06:01.925Z,45.80
2022-12-11T15:08:30.169Z,44.70
2022-12-11T15:11:08.925Z,43.20
2022-12-11T15:13:36.237Z,45.67
2022-12-11T15:16:03.342Z,41.63
2022-12-11T15:18:31.144Z,40.05
2022-12-11T15:20:59.547Z,40.40
2022-12-11T15:23:26.441Z,44.95
2022-12-11T15:25:54.889Z,48.55
2022-12-11T15:28:34.956Z,48.78
2022-12-11T15:31:27.398Z,43.17
2022-12-11T15:33:53.784Z,48.80
2022-12-11T15:36:24.595Z,42.97
2022-12-11T15:38:51.009Z,41.70
2022-12-11T15:41:20.923Z,47.42
2022-12-11T15:43:47.500Z,44.00
2022-12-11T15:46:13.859Z,38.92
2022-12-11T15:48:40.280Z,45.22
2022-12-11T15:51:06.739Z,45.17
2022-12-11T15:53:33.138Z,44.17
2022-12-11T15:56:00.132Z,42.75
2022-12-11T15:58:27.373Z,41.10
2022-12-11T16:00:53.819Z,40.92
2022-12-11T16:03:23.447Z,47.13
2022-12-11T16:05:50.608Z,45.83
2022-12-11T16:08:18.720Z,44.22
2022-12-11T16:10:46.089Z,43.47
2022-12-11T16:13:13.017Z,37.78
2022-12-11T16:15:40.459Z,42.97
2022-12-11T16:18:11.362Z,38.42
2022-12-11T16:20:38.932Z,41.50
2022-12-11T16:23:05.486Z,42.13
2022-12-11T16:25:32.786Z,39.35
2022-12-11T16:28:00.297Z,34.97
2022-12-11T16:30:27.420Z,42.90
2022-12-11T16:32:53.979Z,38.22
2022-12-11T16:35:20.881Z,39.00
2022-12-11T16:37:51.377Z,51.95
2022-12-11T16:40:17.972Z,41.88
2022-12-11T16:42:44.491Z,49.55
2022-12-11T16:45:12.977Z,50.00
2022-12-11T16:47:39.468Z,41.47
2022-12-11T16:50:06.134Z,43.83
2022-12-11T16:52:33.452Z,40.38
2022-12-11T16:54:59.809Z,35.55
2022-12-11T16:57:26.194Z,40.47
2022-12-11T16:59:52.542Z,43.63
2022-12-11T17:02:20.456Z,43.30
2022-12-11T17:04:52.152Z,36.95
2022-12-11T17:07:20.269Z,37.53
2022-12-11T17:09:46.668Z,38.88
2022-12-11T17:12:13.021Z,42.67
2022-12-11T17:14:39.363Z,37.35
2022-12-11T17:17:05.810Z,39.88
2022-12-11T17:19:32.216Z,41.83
2022-12-11T17:21:58.924Z,43.58
2022-12-11T17:24:25.345Z,43.60
2022-12-11T17:26:51.714Z,46.65
2022-12-11T17:29:18.106Z,32.28
2022-12-11T17:31:44.578Z,33.42
2022-12-11T17:34:10.989Z,29.92
2022-12-11T17:36:37.605Z,35.03
2022-12-11T17:39:04.064Z,32.67
2022-12-11T17:41:30.424Z,32.83
2022-12-11T17:43:56.736Z,37.55
2022-12-11T17:46:23.263Z,36.05
2022-12-11T17:48:49.897Z,34.70
2022-12-11T17:51:21.024Z,33.38
2022-12-11T17:53:47.500Z,29.80
2022-12-11T17:56:13.821Z,30.52
2022-12-11T17:58:40.290Z,37.55
2022-12-11T18:01:08.021Z,42.72
2022-12-11T18:03:35.050Z,32.70
2022-12-11T18:06:03.990Z,29.30
2022-12-11T18:08:30.345Z,33.30
2022-12-11T18:10:57.552Z,47.30
2022-12-11T18:13:24.365Z,37.60
2022-12-11T18:16:03.953Z,37.72
2022-12-11T18:18:30.355Z,37.35
2022-12-11T18:20:56.856Z,35.35
2022-12-11T18:23:23.548Z,33.78
2022-12-11T18:25:49.911Z,35.65
2022-12-11T18:28:16.276Z,33.13
2022-12-11T18:30:42.602Z,38.28
2022-12-11T18:33:09.043Z,30.35
2022-12-11T18:35:35.361Z,31.60
2022-12-11T18:38:03.498Z,32.88
2022-12-11T18:40:29.849Z,33.60
2022-12-11T18:42:56.229Z,37.95
2022-12-11T18:45:22.645Z,33.97
2022-12-11T18:47:50.620Z,36.05
2022-12-11T18:50:17.164Z,35.25
2022-12-11T18:52:43.858Z,31.20
2022-12-11T18:55:10.650Z,32.63
2022-12-11T18:57:39.329Z,29.73
2022-12-11T19:00:07.171Z,27.40
2022-12-11T19:02:34.313Z,30.08
2022-12-11T19:05:01.025Z,27.95
2022-12-11T19:07:28.366Z,28.20
2022-12-11T19:09:54.829Z,32.58
2022-12-11T19:12:21.541Z,30.75
2022-12-11T19:14:47.876Z,25.55
2022-12-11T19:17:14.194Z,26.23
2022-12-11T19:19:40.677Z,24.65
2022-12-11T19:22:07.412Z,25.63
2022-12-11T19:24:33.941Z,24.95
2022-12-11T19:27:00.383Z,25.35
2022-12-11T19:29:28.007Z,25.23
2022-12-11T19:31:55.581Z,26.30
2022-12-11T19:34:23.183Z,26.98
2022-12-11T19:36:49.755Z,26.85
2022-12-11T19:39:16.086Z,21.67
2022-12-11T19:41:42.612Z,28.10
2022-12-11T19:44:09.401Z,31.48
2022-12-11T19:46:35.996Z,25.65
2022-12-11T19:49:02.470Z,24.52
2022-12-11T19:51:30.168Z,23.52
2022-12-11T19:53:57.347Z,24.33
2022-12-11T19:56:23.680Z,24.58
2022-12-11T19:58:50.096Z,34.55
2022-12-11T20:01:24.643Z,22.10
2022-12-11T20:03:51.696Z,29.98
2022-12-11T20:06:18.127Z,25.42
2022-12-11T20:08:45.913Z,22.45
2022-12-11T20:11:17.821Z,25.63
2022-12-11T20:13:45.910Z,25.55
2022-12-11T20:16:13.105Z,30.20
2022-12-11T20:18:39.622Z,25.85
2022-12-11T20:21:07.815Z,25.23
2022-12-11T20:23:35.024Z,28.05
2022-12-11T20:26:08.417Z,26.45
2022-12-11T20:28:34.866Z,27.77
2022-12-11T20:31:18.068Z,26.30
2022-12-11T20:33:45.956Z,41.53
2022-12-11T20:36:13.404Z,25.80
2022-12-11T20:38:41.040Z,23.85
2022-12-11T20:41:11.909Z,24.02
2022-12-11T20:43:39.081Z,33.38
2022-12-11T20:46:06.422Z,39.42
2022-12-11T20:48:33.247Z,32.10
2022-12-11T20:51:00.963Z,29.08
2022-12-11T20:53:28.526Z,27.15
2022-12-11T20:55:55.014Z,27.25
2022-12-11T20:58:21.472Z,27.52
2022-12-11T21:00:47.952Z,28.50
2022-12-11T21:03:14.416Z,31.52
2022-12-11T21:05:42.065Z,23.33
2022-12-11T21:08:08.788Z,32.90
2022-12-11T21:10:35.204Z,29.63
2022-12-11T21:13:04.946Z,27.15
2022-12-11T21:15:32.314Z,28.25
2022-12-11T21:17:58.626Z,31.50
2022-12-11T21:20:25.504Z,26.60
2022-12-11T21:22:51.928Z,23.85
2022-12-11T21:25:18.310Z,24.33
2022-12-11T21:27:44.625Z,27.25
2022-12-11T21:30:11.313Z,25.40
2022-12-11T21:32:37.763Z,39.10
2022-12-11T21:35:04.790Z,31.48
2022-12-11T21:37:31.152Z,25.20
2022-12-11T21:39:58.016Z,29.15
2022-12-11T21:42:24.614Z,27.85
2022-12-11T21:47:37.500Z,28.23
2022-12-11T21:50:04.478Z,26.30
2022-12-11T21:52:30.941Z,26.20
2022-12-11T21:54:57.275Z,28.20
2022-12-11T21:57:26.589Z,30.85
2022-12-11T21:59:53.365Z,31.52
2022-12-11T22:02:19.909Z,29.00
2022-12-11T22:04:47.400Z,30.05
2022-12-11T22:07:15.273Z,23.63
2022-12-11T22:09:42.385Z,26.70
2022-12-11T22:12:10.252Z,26.73
2022-12-11T22:14:36.736Z,26.70
2022-12-11T22:17:03.128Z,23.95
2022-12-11T22:19:32.734Z,22.42
2022-12-11T22:21:59.380Z,22.98
2022-12-11T22:24:25.702Z,24.02
2022-12-11T22:26:53.353Z,25.70
2022-12-11T22:29:19.702Z,24.63
2022-12-11T22:31:46.081Z,26.92
2022-12-11T22:34:12.436Z,26.60
2022-12-11T22:36:38.814Z,28.92
2022-12-11T22:39:05.153Z,25.15
2022-12-11T22:41:32.300Z,25.77
2022-12-11T22:43:58.929Z,29.52
2022-12-11T22:46:27.305Z,25.23
2022-12-11T22:48:54.108Z,24.88
2022-12-11T22:51:20.486Z,25.50
2022-12-11T22:53:46.980Z,24.08
2022-12-11T22:56:13.359Z,25.40
2022-12-11T22:58:39.725Z,30.23
2022-12-11T23:01:11.085Z,29.63
2022-12-11T23:03:37.563Z,25.73
2022-12-11T23:06:08.412Z,29.80
2022-12-11T23:08:35.386Z,30.80
2022-12-11T23:11:01.926Z,26.92
2022-12-11T23:13:28.351Z,24.73
2022-12-11T23:15:54.734Z,25.23
2022-12-11T23:18:21.162Z,27.02
2022-12-11T23:20:48.626Z,26.00
2022-12-11T23:23:15.040Z,27.05
2022-12-11T23:25:41.351Z,24.02
2022-12-11T23:28:07.777Z,26.30
2022-12-11T23:30:34.253Z,25.83
2022-12-11T23:33:00.657Z,26.35
2022-12-11T23:35:27.041Z,26.20
2022-12-11T23:37:53.465Z,23.05
2022-12-11T23:40:19.780Z,28.02
2022-12-11T23:42:46.091Z,26.98
2022-12-11T23:45:12.680Z,24.48
2022-12-11T23:47:39.188Z,31.27
2022-12-11T23:50:05.760Z,25.60
2022-12-11T23:52:32.131Z,30.33
2022-12-11T23:54:58.431Z,29.40
2022-12-11T23:57:24.810Z,27.70
2022-12-11T23:59:51.250Z,27.95
