createdAt,value
2018-07-12T00:01:58.403Z,83.70
2018-07-12T00:04:25.187Z,83.90
2018-07-12T00:06:52.605Z,84.40
2018-07-12T00:09:19.399Z,84.30
2018-07-12T00:11:46.145Z,84.80
2018-07-12T00:14:12.888Z,85.00
2018-07-12T00:16:39.748Z,85.00
2018-07-12T00:19:06.484Z,85.10
2018-07-12T00:21:33.242Z,85.20
2018-07-12T00:26:27.499Z,85.90
2018-07-12T00:28:54.263Z,85.80
2018-07-12T00:31:21.023Z,86.20
2018-07-12T00:33:47.824Z,86.80
2018-07-12T00:36:14.595Z,86.70
2018-07-12T00:38:41.347Z,88.00
2018-07-12T00:41:08.115Z,87.70
2018-07-12T00:43:34.854Z,87.80
2018-07-12T00:46:01.638Z,88.00
2018-07-12T00:48:28.403Z,87.80
2018-07-12T00:50:55.185Z,88.40
2018-07-12T00:53:21.976Z,88.30
2018-07-12T00:55:48.724Z,88.50
2018-07-12T00:58:15.508Z,88.50
2018-07-12T01:00:42.272Z,88.80
2018-07-12T01:03:09.026Z,88.70
2018-07-12T01:05:36.209Z,88.70
2018-07-12T01:08:02.983Z,88.90
2018-07-12T01:10:29.749Z,88.90
2018-07-12T01:12:56.496Z,88.70
2018-07-12T01:15:23.243Z,88.80
2018-07-12T01:17:49.976Z,88.60
2018-07-12T01:20:16.743Z,88.70
2018-07-12T01:22:43.506Z,88.80
2018-07-12T01:25:10.268Z,88.50
2018-07-12T01:27:37.023Z,88.50
2018-07-12T01:30:03.789Z,88.30
2018-07-12T01:32:30.546Z,88.30
2018-07-12T01:34:57.324Z,88.20
2018-07-12T01:37:24.076Z,88.20
2018-07-12T01:39:50.834Z,88.20
2018-07-12T01:42:17.670Z,88.40
2018-07-12T01:44:44.436Z,88.60
2018-07-12T01:47:11.201Z,88.80
2018-07-12T01:49:37.968Z,88.60
2018-07-12T01:52:04.751Z,89.10
2018-07-12T01:54:31.495Z,88.30
2018-07-12T01:56:58.243Z,88.20
2018-07-12T01:59:25.006Z,88.20
2018-07-12T02:01:51.756Z,87.90
2018-07-12T02:04:18.495Z,87.90
2018-07-12T02:06:45.255Z,87.80
2018-07-12T02:09:12.022Z,88.10
2018-07-12T02:11:38.778Z,88.00
2018-07-12T02:14:05.553Z,88.10
2018-07-12T02:16:32.305Z,87.80
2018-07-12T02:18:59.053Z,87.60
2018-07-12T02:21:25.788Z,87.30
2018-07-12T02:23:52.550Z,87.30
2018-07-12T02:26:19.313Z,87.10
2018-07-12T02:28:46.068Z,86.80
2018-07-12T02:31:12.819Z,86.50
2018-07-12T02:33:39.595Z,86.40
2018-07-12T02:36:06.353Z,86.30
2018-07-12T02:38:33.128Z,86.20
2018-07-12T02:40:59.878Z,86.30
2018-07-12T02:43:26.630Z,86.30
2018-07-12T02:45:53.408Z,86.60
2018-07-12T02:48:20.181Z,86.70
2018-07-12T02:50:46.950Z,87.00
2018-07-12T02:53:13.731Z,87.20
2018-07-12T02:55:40.481Z,87.10
2018-07-12T02:58:07.236Z,87.10
2018-07-12T03:00:34.013Z,86.70
2018-07-12T03:03:00.771Z,86.30
2018-07-12T03:05:27.513Z,85.90
2018-07-12T03:07:54.268Z,85.20
2018-07-12T03:10:21.016Z,84.60
2018-07-12T03:12:47.756Z,84.20
2018-07-12T03:15:14.536Z,84.60
2018-07-12T03:17:41.297Z,84.60
2018-07-12T03:20:08.049Z,83.60
2018-07-12T03:22:34.818Z,83.70
2018-07-12T03:25:01.597Z,83.70
2018-07-12T03:27:28.368Z,84.30
2018-07-12T03:29:55.126Z,83.90
2018-07-12T03:32:21.886Z,84.00
2018-07-12T03:34:48.634Z,84.10
2018-07-12T03:37:15.399Z,84.60
2018-07-12T03:39:42.171Z,84.60
2018-07-12T03:42:08.936Z,84.90
2018-07-12T03:44:35.723Z,85.30
2018-07-12T03:47:02.522Z,85.50
2018-07-12T03:49:29.263Z,85.70
2018-07-12T03:51:56.033Z,86.10
2018-07-12T03:54:22.829Z,86.10
2018-07-12T03:56:49.590Z,85.70
2018-07-12T03:59:16.358Z,85.80
2018-07-12T04:01:43.105Z,85.30
2018-07-12T04:04:09.897Z,85.10
2018-07-12T04:06:36.643Z,85.20
2018-07-12T04:09:04.295Z,85.30
2018-07-12T04:11:31.063Z,85.70
2018-07-12T04:13:57.848Z,85.40
2018-07-12T04:16:24.613Z,85.80
2018-07-12T04:18:51.375Z,86.30
2018-07-12T04:23:45.359Z,87.00
2018-07-12T04:26:12.136Z,87.20
2018-07-12T04:28:38.943Z,87.50
2018-07-12T04:31:05.759Z,87.70
2018-07-12T04:33:32.536Z,87.80
2018-07-12T04:35:59.304Z,87.90
2018-07-12T04:38:26.098Z,87.20
2018-07-12T04:40:52.998Z,86.90
2018-07-12T04:43:19.747Z,86.70
2018-07-12T04:45:46.506Z,85.50
2018-07-12T04:48:13.263Z,84.50
2018-07-12T04:50:40.020Z,84.20
2018-07-12T04:53:06.798Z,83.70
2018-07-12T04:55:33.546Z,84.00
2018-07-12T04:58:00.289Z,84.20
2018-07-12T05:00:27.050Z,83.90
2018-07-12T05:02:53.811Z,83.90
2018-07-12T05:05:20.588Z,83.30
2018-07-12T05:07:47.338Z,81.90
2018-07-12T05:10:14.086Z,82.20
2018-07-12T05:12:40.841Z,80.90
2018-07-12T05:15:07.587Z,79.50
2018-07-12T05:17:34.395Z,78.40
2018-07-12T05:20:01.171Z,77.00
2018-07-12T05:22:27.955Z,76.10
2018-07-12T05:24:54.733Z,75.20
2018-07-12T05:27:21.523Z,74.60
2018-07-12T05:29:48.290Z,73.90
2018-07-12T05:32:15.978Z,73.30
2018-07-12T05:34:42.744Z,72.10
2018-07-12T05:37:12.091Z,73.30
2018-07-12T05:39:40.677Z,71.50
2018-07-12T05:42:09.268Z,72.20
2018-07-12T05:44:37.795Z,71.00
2018-07-12T05:47:06.388Z,70.30
2018-07-12T05:49:34.903Z,69.20
2018-07-12T05:52:03.490Z,68.90
2018-07-12T05:54:32.071Z,69.20
2018-07-12T05:57:00.678Z,67.20
2018-07-12T05:59:29.175Z,67.30
2018-07-12T06:02:14.788Z,67.70
2018-07-12T06:04:43.358Z,67.50
2018-07-12T06:07:11.885Z,68.40
2018-07-12T06:09:40.684Z,69.60
2018-07-12T06:12:09.379Z,70.00
2018-07-12T06:14:38.024Z,70.60
2018-07-12T06:17:06.604Z,70.40
2018-07-12T06:19:35.187Z,70.40
2018-07-12T06:22:03.752Z,70.20
2018-07-12T06:24:32.335Z,70.40
2018-07-12T06:27:00.929Z,70.60
2018-07-12T06:29:29.478Z,69.80
2018-07-12T06:31:58.024Z,67.10
2018-07-12T06:34:26.711Z,66.60
2018-07-12T06:36:55.355Z,66.90
2018-07-12T06:39:24.068Z,66.00
2018-07-12T06:41:52.628Z,66.20
2018-07-12T06:44:21.172Z,66.60
2018-07-12T06:46:49.728Z,67.00
2018-07-12T06:49:18.275Z,68.20
2018-07-12T06:51:46.813Z,68.50
2018-07-12T06:54:15.412Z,67.60
2018-07-12T06:56:44.023Z,68.20
2018-07-12T06:59:12.634Z,68.40
2018-07-12T07:01:41.321Z,68.70
2018-07-12T07:04:09.948Z,68.80
2018-07-12T07:06:38.628Z,68.10
2018-07-12T07:09:09.276Z,69.20
2018-07-12T07:11:37.801Z,68.50
2018-07-12T07:14:06.473Z,68.80
2018-07-12T07:16:35.574Z,68.20
2018-07-12T07:19:04.976Z,66.30
2018-07-12T07:21:33.516Z,65.10
2018-07-12T07:24:02.110Z,64.50
2018-07-12T07:26:30.640Z,64.10
2018-07-12T07:28:59.184Z,63.60
2018-07-12T07:31:27.792Z,63.60
2018-07-12T07:33:56.483Z,63.60
2018-07-12T07:36:25.057Z,61.50
2018-07-12T07:38:53.604Z,61.00
2018-07-12T07:41:22.493Z,59.80
2018-07-12T07:43:51.031Z,57.80
2018-07-12T07:46:19.704Z,56.70
2018-07-12T07:48:48.336Z,55.60
2018-07-12T07:51:16.951Z,57.00
2018-07-12T07:58:42.389Z,57.20
2018-07-12T08:03:39.554Z,58.50
2018-07-12T08:06:08.126Z,58.50
2018-07-12T08:08:36.793Z,57.80
2018-07-12T08:11:05.504Z,58.90
2018-07-12T08:16:02.490Z,57.40
2018-07-12T08:18:31.081Z,55.50
2018-07-12T08:20:59.842Z,54.90
2018-07-12T08:23:28.598Z,56.00
2018-07-12T08:25:57.229Z,56.20
2018-07-12T08:28:27.569Z,55.20
2018-07-12T08:30:56.355Z,53.80
2018-07-12T08:33:25.685Z,52.90
2018-07-12T08:35:54.463Z,52.50
2018-07-12T08:38:23.188Z,53.00
2018-07-12T08:40:52.764Z,56.00
2018-07-12T08:43:21.418Z,56.50
2018-07-12T08:45:50.888Z,57.40
2018-07-12T08:48:19.785Z,57.90
2018-07-12T08:50:48.393Z,57.40
2018-07-12T08:53:17.128Z,56.30
2018-07-12T08:55:45.881Z,53.90
2018-07-12T08:58:14.589Z,52.50
2018-07-12T09:00:43.386Z,53.30
2018-07-12T09:03:12.228Z,52.60
2018-07-12T09:05:41.053Z,50.20
2018-07-12T09:08:09.864Z,48.60
2018-07-12T09:10:38.566Z,49.90
2018-07-12T09:13:07.146Z,48.30
2018-07-12T09:15:36.360Z,47.40
2018-07-12T09:18:05.066Z,45.90
2018-07-12T09:20:33.698Z,43.60
2018-07-12T09:23:02.397Z,45.20
2018-07-12T09:25:30.980Z,43.90
2018-07-12T09:28:01.223Z,45.20
2018-07-12T09:30:35.493Z,45.70
2018-07-12T09:33:05.566Z,45.20
2018-07-12T09:35:35.346Z,45.10
2018-07-12T09:38:05.176Z,47.10
2018-07-12T09:40:34.037Z,43.60
2018-07-12T09:43:03.759Z,43.20
2018-07-12T09:45:32.370Z,42.90
2018-07-12T09:48:00.951Z,42.30
2018-07-12T09:50:29.555Z,41.70
2018-07-12T09:52:58.201Z,41.40
2018-07-12T09:55:32.349Z,44.10
2018-07-12T09:58:17.900Z,43.50
2018-07-12T10:00:53.813Z,44.80
2018-07-12T10:03:22.444Z,42.90
2018-07-12T10:05:56.527Z,42.50
2018-07-12T10:08:30.764Z,42.20
2018-07-12T10:11:05.064Z,41.50
2018-07-12T10:16:13.328Z,42.30
2018-07-12T10:18:47.901Z,40.80
2018-07-12T10:21:16.580Z,42.50
2018-07-12T10:23:45.927Z,40.10
2018-07-12T10:26:14.622Z,39.30
2018-07-12T10:28:43.998Z,38.80
2018-07-12T10:31:12.707Z,38.90
2018-07-12T10:33:41.372Z,38.60
2018-07-12T10:36:10.112Z,38.90
2018-07-12T10:38:39.597Z,37.50
2018-07-12T10:41:09.924Z,38.20
2018-07-12T10:43:38.561Z,38.30
2018-07-12T10:46:07.164Z,38.80
2018-07-12T10:48:35.782Z,34.30
2018-07-12T10:51:04.453Z,34.40
2018-07-12T10:53:33.164Z,37.60
2018-07-12T10:56:01.723Z,38.90
2018-07-12T10:58:30.335Z,38.80
2018-07-12T11:00:58.950Z,38.90
2018-07-12T11:03:27.601Z,39.20
2018-07-12T11:05:56.250Z,37.50
2018-07-12T11:08:24.818Z,35.80
2018-07-12T11:10:53.506Z,33.80
2018-07-12T11:13:39.108Z,34.20
2018-07-12T11:16:07.744Z,33.80
2018-07-12T11:18:36.350Z,34.80
2018-07-12T11:21:06.612Z,34.30
2018-07-12T11:23:41.183Z,35.10
2018-07-12T11:26:09.813Z,34.80
2018-07-12T11:28:38.435Z,33.30
2018-07-12T11:31:07.448Z,31.60
2018-07-12T11:33:41.415Z,30.40
2018-07-12T11:36:10.305Z,32.70
2018-07-12T11:38:39.986Z,35.50
2018-07-12T11:41:09.328Z,35.10
2018-07-12T11:43:38.036Z,36.50
2018-07-12T11:46:07.976Z,36.70
2018-07-12T11:48:39.096Z,34.30
2018-07-12T11:51:08.390Z,35.20
2018-07-12T11:56:05.575Z,33.70
2018-07-12T11:58:34.306Z,33.30
2018-07-12T12:01:02.937Z,33.00
2018-07-12T12:03:31.868Z,34.20
2018-07-12T12:06:00.716Z,32.90
2018-07-12T12:08:29.350Z,32.40
2018-07-12T12:10:58.079Z,30.70
2018-07-12T12:13:26.796Z,29.00
2018-07-12T12:15:55.464Z,28.40
2018-07-12T12:18:24.112Z,29.50
2018-07-12T12:20:52.855Z,28.60
2018-07-12T12:23:22.510Z,29.10
2018-07-12T12:25:51.283Z,28.60
2018-07-12T12:28:20.024Z,28.00
2018-07-12T12:30:49.150Z,27.80
2018-07-12T12:33:17.948Z,27.40
2018-07-12T12:35:46.532Z,27.60
2018-07-12T12:38:16.715Z,27.90
2018-07-12T12:40:46.431Z,30.00
2018-07-12T12:43:15.026Z,29.90
2018-07-12T12:45:43.601Z,29.60
2018-07-12T12:48:12.249Z,29.60
2018-07-12T12:50:40.981Z,29.40
2018-07-12T12:53:09.932Z,29.40
2018-07-12T12:55:39.369Z,30.70
2018-07-12T12:58:07.974Z,30.40
2018-07-12T13:00:36.686Z,29.00
2018-07-12T13:03:05.344Z,30.10
2018-07-12T13:05:33.995Z,30.50
2018-07-12T13:08:02.737Z,30.70
2018-07-12T13:10:31.429Z,30.50
2018-07-12T13:13:00.159Z,30.70
2018-07-12T13:15:29.571Z,29.40
2018-07-12T13:17:58.326Z,27.50
2018-07-12T13:20:26.956Z,28.30
2018-07-12T13:22:55.604Z,29.30
2018-07-12T13:25:24.302Z,28.50
2018-07-12T13:28:04.205Z,30.80
2018-07-12T13:30:32.998Z,32.20
2018-07-12T13:33:01.734Z,31.00
2018-07-12T13:35:30.441Z,30.50
2018-07-12T13:37:59.501Z,31.30
2018-07-12T13:40:28.069Z,32.30
2018-07-12T13:45:25.572Z,34.50
2018-07-12T13:47:54.218Z,34.40
2018-07-12T13:50:22.814Z,34.10
2018-07-12T13:55:19.832Z,35.90
2018-07-12T13:57:48.531Z,36.70
2018-07-12T14:00:17.256Z,37.20
2018-07-12T14:02:45.831Z,37.00
2018-07-12T14:05:14.423Z,37.10
2018-07-12T14:07:43.748Z,36.80
2018-07-12T14:10:12.374Z,37.60
2018-07-12T14:12:41.006Z,37.90
2018-07-12T14:15:09.594Z,38.30
2018-07-12T14:17:38.184Z,38.60
2018-07-12T14:20:06.994Z,38.10
2018-07-12T14:22:35.623Z,38.70
2018-07-12T14:25:05.296Z,37.80
2018-07-12T14:27:34.003Z,36.10
2018-07-12T14:30:02.936Z,35.10
2018-07-12T14:32:31.526Z,34.90
2018-07-12T14:35:00.296Z,34.20
2018-07-12T14:37:29.051Z,33.90
2018-07-12T14:39:57.695Z,34.90
2018-07-12T14:42:26.274Z,35.50
2018-07-12T14:45:00.450Z,36.00
2018-07-12T14:49:57.626Z,33.10
2018-07-12T14:52:26.223Z,33.20
2018-07-12T14:54:54.909Z,31.90
2018-07-12T14:57:24.649Z,32.10
2018-07-12T14:59:53.829Z,31.60
2018-07-12T15:02:22.602Z,32.10
2018-07-12T15:04:51.365Z,30.70
2018-07-12T15:07:20.258Z,30.30
2018-07-12T15:09:48.963Z,29.20
2018-07-12T15:12:17.686Z,29.70
2018-07-12T15:14:46.284Z,30.00
2018-07-12T15:17:15.049Z,30.20
2018-07-12T15:19:43.629Z,30.30
2018-07-12T15:22:12.371Z,30.80
2018-07-12T15:24:40.944Z,32.50
2018-07-12T15:27:09.544Z,32.30
2018-07-12T15:29:38.237Z,33.50
2018-07-12T15:32:06.818Z,34.20
2018-07-12T15:34:35.386Z,34.20
2018-07-12T15:37:04.197Z,34.30
2018-07-12T15:39:32.759Z,34.80
2018-07-12T15:42:02.402Z,35.30
2018-07-12T15:44:36.646Z,36.40
2018-07-12T15:47:10.687Z,36.50
2018-07-12T15:49:39.353Z,37.00
2018-07-12T15:52:07.993Z,36.60
2018-07-12T15:54:36.568Z,35.30
2018-07-12T15:57:05.350Z,35.60
2018-07-12T15:59:33.940Z,36.50
2018-07-12T16:02:02.590Z,37.60
2018-07-12T16:04:31.129Z,37.50
2018-07-12T16:07:05.363Z,37.30
2018-07-12T16:09:33.945Z,37.10
2018-07-12T16:12:02.523Z,37.70
2018-07-12T16:14:31.448Z,36.90
2018-07-12T16:19:28.468Z,36.90
2018-07-12T16:21:57.088Z,36.90
2018-07-12T16:24:25.638Z,37.40
2018-07-12T16:26:54.294Z,38.60
2018-07-12T16:29:22.896Z,38.80
2018-07-12T16:31:55.561Z,39.80
2018-07-12T16:34:24.159Z,40.20
2018-07-12T16:36:53.134Z,40.40
2018-07-12T16:39:27.301Z,40.60
2018-07-12T16:41:56.014Z,41.30
2018-07-12T16:44:24.596Z,41.10
2018-07-12T16:46:53.155Z,42.50
2018-07-12T16:49:21.838Z,42.00
2018-07-12T16:51:50.419Z,43.10
2018-07-12T16:54:19.125Z,42.20
2018-07-12T16:56:47.801Z,42.80
2018-07-12T16:59:16.502Z,42.80
2018-07-12T17:01:45.117Z,43.60
2018-07-12T17:04:13.703Z,43.90
2018-07-12T17:06:42.283Z,43.70
2018-07-12T17:09:10.861Z,44.00
2018-07-12T17:11:39.514Z,44.30
2018-07-12T17:14:08.233Z,45.60
2018-07-12T17:16:36.736Z,46.50
2018-07-12T17:19:05.416Z,46.80
2018-07-12T17:21:34.007Z,48.10
2018-07-12T17:24:02.676Z,49.10
2018-07-12T17:29:05.542Z,50.00
2018-07-12T17:31:35.121Z,49.30
2018-07-12T17:34:04.433Z,50.20
2018-07-12T17:36:33.040Z,50.50
2018-07-12T17:39:01.621Z,50.60
2018-07-12T17:41:31.136Z,51.10
2018-07-12T17:43:59.745Z,51.50
2018-07-12T17:46:28.329Z,51.70
2018-07-12T17:48:56.953Z,52.70
2018-07-12T17:51:26.285Z,52.90
2018-07-12T17:53:54.877Z,53.30
2018-07-12T17:56:29.147Z,53.40
2018-07-12T17:58:57.772Z,54.00
2018-07-12T18:01:26.455Z,54.90
2018-07-12T18:03:55.069Z,55.20
2018-07-12T18:06:23.684Z,54.70
2018-07-12T18:08:52.476Z,55.00
2018-07-12T18:11:21.174Z,55.50
2018-07-12T18:13:49.874Z,55.90
2018-07-12T18:16:18.463Z,55.60
2018-07-12T18:18:48.121Z,55.90
2018-07-12T18:21:16.789Z,56.40
2018-07-12T18:23:45.416Z,56.60
2018-07-12T18:26:19.524Z,57.20
2018-07-12T18:28:48.265Z,57.40
2018-07-12T18:31:16.936Z,57.70
2018-07-12T18:33:45.494Z,57.40
2018-07-12T18:36:14.076Z,57.20
2018-07-12T18:38:43.401Z,55.80
2018-07-12T18:41:13.216Z,55.50
2018-07-12T18:43:42.043Z,54.90
2018-07-12T18:46:10.649Z,53.60
2018-07-12T18:48:39.301Z,53.00
2018-07-12T18:51:08.439Z,53.00
2018-07-12T18:53:37.091Z,52.30
2018-07-12T18:56:06.223Z,52.20
2018-07-12T18:58:34.797Z,51.90
2018-07-12T19:01:09.917Z,52.20
2018-07-12T19:03:44.231Z,51.30
2018-07-12T19:06:13.504Z,51.40
2018-07-12T19:08:42.356Z,52.80
2018-07-12T19:11:16.479Z,53.10
2018-07-12T19:13:46.281Z,53.00
2018-07-12T19:16:14.892Z,53.50
2018-07-12T19:18:43.535Z,53.90
2018-07-12T19:21:12.101Z,53.50
2018-07-12T19:23:40.770Z,52.60
2018-07-12T19:26:09.386Z,52.50
2018-07-12T19:28:37.986Z,51.70
2018-07-12T19:31:06.604Z,52.10
2018-07-12T19:33:35.369Z,52.70
2018-07-12T19:36:04.169Z,53.10
2018-07-12T19:38:33.382Z,54.90
2018-07-12T19:41:02.297Z,57.20
2018-07-12T19:43:30.978Z,58.20
2018-07-12T19:45:59.701Z,59.40
2018-07-12T19:48:28.371Z,59.50
2018-07-12T19:50:57.067Z,59.60
2018-07-12T19:55:54.141Z,59.20
2018-07-12T19:58:22.825Z,59.30
2018-07-12T20:03:19.909Z,58.40
2018-07-12T20:05:48.604Z,58.20
2018-07-12T20:08:17.266Z,57.40
2018-07-12T20:10:46.850Z,56.80
2018-07-12T20:13:15.396Z,57.60
2018-07-12T20:15:44.111Z,59.40
2018-07-12T20:18:12.689Z,59.80
2018-07-12T20:20:42.241Z,60.80
2018-07-12T20:23:11.078Z,60.60
2018-07-12T20:25:39.686Z,60.70
2018-07-12T20:28:08.636Z,60.30
2018-07-12T20:30:37.208Z,60.90
2018-07-12T20:33:05.824Z,61.40
2018-07-12T20:35:34.485Z,62.50
2018-07-12T20:38:03.212Z,62.80
2018-07-12T20:40:31.843Z,62.80
2018-07-12T20:43:00.533Z,63.00
2018-07-12T20:45:29.317Z,64.10
2018-07-12T20:47:57.989Z,65.20
2018-07-12T20:50:26.628Z,66.00
2018-07-12T20:52:55.293Z,66.20
2018-07-12T20:55:23.916Z,67.00
2018-07-12T20:57:52.679Z,67.20
2018-07-12T21:00:21.346Z,67.10
2018-07-12T21:02:50.032Z,67.40
2018-07-12T21:05:18.684Z,67.50
2018-07-12T21:07:47.313Z,67.90
2018-07-12T21:10:15.943Z,67.90
2018-07-12T21:12:50.282Z,67.80
2018-07-12T21:15:18.945Z,67.80
2018-07-12T21:17:47.597Z,68.00
2018-07-12T21:20:16.144Z,68.10
2018-07-12T21:22:44.716Z,68.30
2018-07-12T21:25:13.299Z,68.40
2018-07-12T21:27:41.867Z,68.80
2018-07-12T21:30:11.404Z,69.20
2018-07-12T21:32:40.004Z,69.30
2018-07-12T21:35:08.651Z,70.30
2018-07-12T21:37:42.891Z,69.60
2018-07-12T21:40:12.114Z,70.00
2018-07-12T21:42:40.705Z,70.00
2018-07-12T21:45:09.292Z,70.20
2018-07-12T21:47:37.862Z,70.60
2018-07-12T21:50:06.554Z,71.40
2018-07-12T21:52:35.101Z,71.70
2018-07-12T21:55:03.764Z,72.10
2018-07-12T21:57:32.301Z,72.40
2018-07-12T22:00:00.852Z,72.70
2018-07-12T22:02:29.486Z,73.20
2018-07-12T22:04:58.186Z,73.40
2018-07-12T22:07:42.703Z,74.00
2018-07-12T22:10:11.479Z,74.20
2018-07-12T22:12:40.216Z,74.20
2018-07-12T22:15:08.944Z,74.30
2018-07-12T22:17:38.122Z,75.40
2018-07-12T22:20:07.344Z,76.00
2018-07-12T22:22:36.584Z,76.80
2018-07-12T22:25:05.894Z,77.30
2018-07-12T22:27:35.776Z,77.60
2018-07-12T22:35:34.331Z,77.50
2018-07-12T22:47:02.943Z,77.00
2018-07-12T22:55:37.407Z,77.60
2018-07-12T23:07:20.098Z,78.30
2018-07-12T23:18:49.555Z,79.60
2018-07-12T23:36:20.583Z,80.30
