createdAt,value
2022-08-26T00:03:16.622Z,98660.63
2022-08-26T00:08:23.697Z,98663.91
2022-08-26T00:13:31.438Z,98656.97
2022-08-26T00:18:38.921Z,98649.56
2022-08-26T00:23:45.933Z,98654.97
2022-08-26T00:28:53.601Z,98653.75
2022-08-26T00:33:58.445Z,98641.25
2022-08-26T00:39:03.481Z,98646.53
2022-08-26T00:44:11.638Z,98646.88
2022-08-26T00:49:19.937Z,98645.53
2022-08-26T00:54:28.334Z,98645.44
2022-08-26T00:59:36.434Z,98635.53
2022-08-26T01:04:47.479Z,98637.66
2022-08-26T01:09:52.536Z,98635.34
2022-08-26T01:15:00.144Z,98627.66
2022-08-26T01:20:13.267Z,98632.44
2022-08-26T01:25:22.136Z,98634.34
2022-08-26T01:30:28.109Z,98627.97
2022-08-26T01:35:33.732Z,98624.22
2022-08-26T01:40:43.821Z,98621.38
2022-08-26T01:45:50.970Z,98622.78
2022-08-26T01:50:57.488Z,98625.59
2022-08-26T01:56:06.815Z,98630.56
2022-08-26T02:01:13.685Z,98623.63
2022-08-26T02:06:19.695Z,98621.03
2022-08-26T02:11:27.386Z,98624.97
2022-08-26T02:16:37.458Z,98619.47
2022-08-26T02:21:43.849Z,98622.78
2022-08-26T02:26:52.002Z,98622.16
2022-08-26T02:31:57.712Z,98624.59
2022-08-26T02:37:05.535Z,98625.00
2022-08-26T02:42:13.766Z,98626.72
2022-08-26T02:47:19.692Z,98630.91
2022-08-26T02:52:29.861Z,98618.44
2022-08-26T02:57:37.698Z,98620.97
2022-08-26T03:02:42.912Z,98615.94
2022-08-26T03:07:48.048Z,98617.13
2022-08-26T03:12:55.675Z,98614.06
2022-08-26T03:18:01.372Z,98603.97
2022-08-26T03:23:08.083Z,98600.06
2022-08-26T03:28:16.795Z,98600.91
2022-08-26T03:33:24.526Z,98602.16
2022-08-26T03:38:29.756Z,98601.53
2022-08-26T03:43:37.443Z,98598.28
2022-08-26T03:48:43.285Z,98597.41
2022-08-26T03:53:49.396Z,98590.69
2022-08-26T03:58:57.324Z,98595.84
2022-08-26T04:04:03.264Z,98594.56
2022-08-26T04:09:10.876Z,98599.22
2022-08-26T04:14:20.787Z,98591.97
2022-08-26T04:19:26.967Z,98590.81
2022-08-26T04:24:32.015Z,98590.06
2022-08-26T04:29:41.624Z,98591.91
2022-08-26T04:34:46.525Z,98589.88
2022-08-26T04:39:55.678Z,98592.28
2022-08-26T04:45:05.928Z,98588.78
2022-08-26T04:50:15.664Z,98585.56
2022-08-26T04:55:38.738Z,98585.28
2022-08-26T05:00:49.608Z,98582.88
2022-08-26T05:05:54.831Z,98586.84
2022-08-26T05:10:59.784Z,98584.00
2022-08-26T05:16:11.642Z,98590.72
2022-08-26T05:21:21.662Z,98595.91
2022-08-26T05:26:30.111Z,98595.19
2022-08-26T05:31:38.582Z,98591.50
2022-08-26T05:36:43.620Z,98599.59
2022-08-26T05:41:49.076Z,98603.84
2022-08-26T05:46:56.678Z,98598.97
2022-08-26T05:52:02.346Z,98604.91
2022-08-26T05:57:07.744Z,98600.34
2022-08-26T06:02:16.507Z,98603.50
2022-08-26T06:07:42.976Z,98598.75
2022-08-26T06:12:48.225Z,98588.91
2022-08-26T06:17:55.727Z,98594.25
2022-08-26T06:23:13.041Z,98593.66
2022-08-26T06:28:17.963Z,98591.81
2022-08-26T06:33:28.102Z,98600.44
2022-08-26T06:38:33.163Z,98592.66
2022-08-26T06:43:38.542Z,98577.69
2022-08-26T06:48:47.348Z,98591.72
2022-08-26T06:53:55.211Z,98578.69
2022-08-26T06:59:00.621Z,98588.03
2022-08-26T07:04:10.835Z,98584.41
2022-08-26T07:09:15.955Z,98579.72
2022-08-26T07:14:21.870Z,98579.13
2022-08-26T07:19:31.632Z,98571.59
2022-08-26T07:24:38.598Z,98583.00
2022-08-26T07:29:44.965Z,98582.66
2022-08-26T07:34:52.906Z,98572.31
2022-08-26T07:39:58.254Z,98571.97
2022-08-26T07:45:03.559Z,98566.72
2022-08-26T07:50:12.019Z,98565.38
2022-08-26T07:55:17.910Z,98564.63
2022-08-26T08:00:23.115Z,98570.69
2022-08-26T08:05:33.751Z,98561.41
2022-08-26T08:10:40.347Z,98551.81
2022-08-26T08:15:45.501Z,98560.28
2022-08-26T08:20:59.478Z,98547.00
2022-08-26T08:26:12.334Z,98543.06
2022-08-26T08:31:52.433Z,98551.69
2022-08-26T08:36:54.258Z,98541.47
2022-08-26T08:42:24.939Z,98532.03
2022-08-26T08:47:35.230Z,98533.84
2022-08-26T08:52:46.861Z,98525.84
2022-08-26T08:58:03.363Z,98528.84
2022-08-26T09:03:20.542Z,98516.59
2022-08-26T09:08:35.227Z,98526.91
2022-08-26T09:13:42.410Z,98516.19
2022-08-26T09:19:01.944Z,98501.00
2022-08-26T09:24:14.814Z,98514.16
2022-08-26T09:29:27.821Z,98506.34
2022-08-26T09:34:33.258Z,98503.59
2022-08-26T09:39:42.237Z,98501.69
2022-08-26T09:44:59.541Z,98505.00
2022-08-26T09:50:09.827Z,98505.06
2022-08-26T09:55:24.035Z,98504.28
2022-08-26T10:00:34.092Z,98506.66
2022-08-26T10:05:45.358Z,98497.16
2022-08-26T10:10:56.497Z,98474.91
2022-08-26T10:16:10.743Z,98498.09
2022-08-26T10:21:22.349Z,98495.84
2022-08-26T10:26:36.455Z,98485.00
2022-08-26T10:31:47.864Z,98502.28
2022-08-26T10:37:14.151Z,98499.47
2022-08-26T10:42:29.109Z,98489.38
2022-08-26T10:47:40.158Z,98507.09
2022-08-26T10:52:58.724Z,98519.09
2022-08-26T10:58:27.510Z,98495.97
2022-08-26T11:03:41.122Z,98471.94
2022-08-26T11:08:49.612Z,98483.75
2022-08-26T11:14:08.495Z,98507.81
2022-08-26T11:19:56.814Z,98498.84
2022-08-26T11:25:13.026Z,98467.69
2022-08-26T11:30:47.755Z,98463.03
2022-08-26T11:36:11.967Z,98441.69
2022-08-26T11:41:29.359Z,98433.03
2022-08-26T11:46:37.802Z,98416.91
2022-08-26T11:51:48.135Z,98396.63
2022-08-26T11:56:55.286Z,98385.88
2022-08-26T12:02:03.809Z,98378.03
2022-08-26T12:07:11.646Z,98382.09
2022-08-26T12:12:19.390Z,98365.63
2022-08-26T12:17:30.511Z,98367.44
2022-08-26T12:22:38.940Z,98352.75
2022-08-26T12:27:53.587Z,98346.47
2022-08-26T12:33:22.885Z,98333.00
2022-08-26T12:38:29.823Z,98335.72
2022-08-26T12:43:44.281Z,98332.56
2022-08-26T12:48:53.505Z,98329.47
2022-08-26T12:54:02.478Z,98334.56
2022-08-26T12:59:13.407Z,98330.81
2022-08-26T13:04:46.340Z,98327.31
2022-08-26T13:09:52.543Z,98329.97
2022-08-26T13:14:58.858Z,98321.53
2022-08-26T13:20:07.061Z,98310.88
2022-08-26T13:25:13.255Z,98308.78
2022-08-26T13:30:18.370Z,98299.34
2022-08-26T13:35:26.047Z,98305.47
2022-08-26T13:40:34.453Z,98311.75
2022-08-26T13:45:39.798Z,98304.81
2022-08-26T13:50:48.198Z,98308.56
2022-08-26T13:55:53.763Z,98298.44
2022-08-26T14:01:00.101Z,98292.75
2022-08-26T14:06:07.915Z,98302.84
2022-08-26T14:11:13.049Z,98295.81
2022-08-26T14:16:24.157Z,98272.00
2022-08-26T14:21:34.183Z,98286.06
2022-08-26T14:26:39.114Z,98257.69
2022-08-26T14:31:44.232Z,98259.84
2022-08-26T14:36:51.929Z,98275.88
2022-08-26T14:41:59.085Z,98291.41
2022-08-26T14:47:07.287Z,98329.03
2022-08-26T14:52:14.828Z,98338.22
2022-08-26T14:57:21.513Z,98316.25
2022-08-26T15:02:32.688Z,98292.06
2022-08-26T15:07:41.446Z,98295.53
2022-08-26T15:12:46.911Z,98321.91
2022-08-26T15:17:51.937Z,98334.66
2022-08-26T15:23:03.297Z,98309.59
2022-08-26T15:28:11.104Z,98298.66
2022-08-26T15:33:16.129Z,98309.25
2022-08-26T15:38:25.801Z,98328.78
2022-08-26T15:43:30.820Z,98301.94
2022-08-26T15:48:35.756Z,98343.53
2022-08-26T15:53:43.420Z,98354.38
2022-08-26T15:58:49.158Z,98333.59
2022-08-26T16:03:55.113Z,98326.94
2022-08-26T16:09:03.181Z,98318.13
2022-08-26T16:14:09.164Z,98346.44
2022-08-26T16:19:14.439Z,98348.38
2022-08-26T16:24:28.392Z,98350.47
2022-08-26T16:29:35.691Z,98335.28
2022-08-26T16:34:47.132Z,98315.88
2022-08-26T16:40:04.662Z,98341.56
2022-08-26T16:45:11.011Z,98337.06
2022-08-26T16:50:16.308Z,98328.53
2022-08-26T16:55:25.367Z,98303.34
2022-08-26T17:00:32.359Z,98308.50
2022-08-26T17:05:37.522Z,98296.59
2022-08-26T17:10:45.046Z,98294.50
2022-08-26T17:15:58.382Z,98298.00
2022-08-26T17:21:06.917Z,98300.44
2022-08-26T17:26:15.101Z,98290.75
2022-08-26T17:31:20.488Z,98288.09
2022-08-26T17:36:27.642Z,98258.19
2022-08-26T17:41:35.791Z,98257.75
2022-08-26T17:46:43.956Z,98235.53
2022-08-26T17:51:49.711Z,98253.50
2022-08-26T17:56:57.330Z,98265.41
2022-08-26T18:02:02.453Z,98272.47
2022-08-26T18:07:07.663Z,98281.78
2022-08-26T18:12:17.603Z,98292.59
2022-08-26T18:17:22.648Z,98286.41
2022-08-26T18:22:27.827Z,98279.06
2022-08-26T18:27:36.230Z,98275.53
2022-08-26T18:32:41.194Z,98286.81
2022-08-26T18:37:46.967Z,98317.81
2022-08-26T18:42:54.660Z,98345.25
2022-08-26T18:48:02.669Z,98342.56
2022-08-26T18:53:07.613Z,98358.00
2022-08-26T18:58:16.492Z,98347.59
2022-08-26T19:03:21.720Z,98334.84
2022-08-26T19:08:26.659Z,98345.16
2022-08-26T19:13:34.190Z,98323.13
2022-08-26T19:18:39.272Z,98362.28
2022-08-26T19:23:44.427Z,98347.41
2022-08-26T19:28:51.893Z,98339.03
2022-08-26T19:33:58.077Z,98315.72
2022-08-26T19:39:07.701Z,98291.09
2022-08-26T19:44:34.357Z,98297.28
2022-08-26T19:49:40.070Z,98292.63
2022-08-26T19:54:44.976Z,98281.78
2022-08-26T19:59:52.496Z,98285.66
2022-08-26T20:04:57.674Z,98297.28
2022-08-26T20:10:03.917Z,98288.72
2022-08-26T20:15:14.540Z,98311.19
2022-08-26T20:20:35.075Z,98315.06
2022-08-26T20:25:41.108Z,98317.41
2022-08-26T20:30:49.744Z,98331.69
2022-08-26T20:35:54.806Z,98330.16
2022-08-26T20:40:59.990Z,98327.06
2022-08-26T20:46:10.367Z,98326.66
2022-08-26T20:51:20.723Z,98319.72
2022-08-26T20:56:26.667Z,98308.13
2022-08-26T21:01:42.044Z,98313.50
2022-08-26T21:06:52.604Z,98303.03
2022-08-26T21:11:59.316Z,98299.97
2022-08-26T21:17:07.222Z,98298.38
2022-08-26T21:22:12.653Z,98298.00
2022-08-26T21:27:21.333Z,98285.63
2022-08-26T21:32:34.303Z,98283.31
2022-08-26T21:37:39.461Z,98280.22
2022-08-26T21:42:44.520Z,98284.09
2022-08-26T21:47:52.171Z,98284.09
2022-08-26T21:52:57.089Z,98281.75
2022-08-26T21:58:02.470Z,98277.88
2022-08-26T22:03:10.123Z,98278.59
2022-08-26T22:08:15.753Z,98284.09
2022-08-26T22:13:21.436Z,98275.78
2022-08-26T22:18:30.018Z,98280.09
2022-08-26T22:23:35.569Z,98291.72
2022-08-26T22:28:41.050Z,98284.72
2022-08-26T22:33:48.749Z,98289.72
2022-08-26T22:38:54.057Z,98276.91
2022-08-26T22:43:59.171Z,98282.31
2022-08-26T22:49:07.328Z,98285.75
2022-08-26T22:54:12.280Z,98292.19
2022-08-26T22:59:19.690Z,98293.13
2022-08-26T23:04:27.413Z,98314.06
2022-08-26T23:09:32.405Z,98336.53
2022-08-26T23:14:37.481Z,98340.78
2022-08-26T23:19:45.464Z,98335.69
2022-08-26T23:24:50.555Z,98325.66
2022-08-26T23:29:55.678Z,98337.03
2022-08-26T23:35:03.333Z,98341.03
2022-08-26T23:40:12.370Z,98344.19
2022-08-26T23:45:22.220Z,98342.88
2022-08-26T23:50:44.430Z,98339.63
2022-08-26T23:55:51.027Z,98338.44
