createdAt,value
2022-08-25T00:00:23.280Z,65.43
2022-08-25T00:03:25.630Z,65.79
2022-08-25T00:06:28.734Z,65.86
2022-08-25T00:09:32.699Z,66.03
2022-08-25T00:12:34.400Z,66.33
2022-08-25T00:15:36.722Z,66.69
2022-08-25T00:18:39.914Z,67.04
2022-08-25T00:21:43.728Z,66.59
2022-08-25T00:24:45.800Z,67.17
2022-08-25T00:27:48.574Z,67.71
2022-08-25T00:30:50.337Z,67.81
2022-08-25T00:33:53.841Z,67.84
2022-08-25T00:36:55.823Z,68.10
2022-08-25T00:39:58.693Z,68.47
2022-08-25T00:43:00.604Z,68.76
2022-08-25T00:46:02.994Z,68.87
2022-08-25T00:49:36.341Z,69.54
2022-08-25T00:52:42.447Z,69.65
2022-08-25T00:55:44.300Z,70.09
2022-08-25T00:58:46.218Z,70.64
2022-08-25T01:01:49.402Z,70.88
2022-08-25T01:04:51.196Z,70.72
2022-08-25T01:07:58.650Z,71.23
2022-08-25T01:11:04.958Z,71.31
2022-08-25T01:14:07.488Z,71.63
2022-08-25T01:17:09.611Z,71.79
2022-08-25T01:20:11.531Z,71.96
2022-08-25T01:23:13.139Z,72.12
2022-08-25T01:26:25.093Z,72.50
2022-08-25T01:29:33.357Z,72.69
2022-08-25T01:32:35.170Z,72.68
2022-08-25T01:35:37.798Z,72.90
2022-08-25T01:38:39.673Z,72.95
2022-08-25T01:41:41.342Z,73.22
2022-08-25T01:44:45.222Z,73.30
2022-08-25T01:47:46.828Z,73.53
2022-08-25T01:50:49.917Z,73.46
2022-08-25T01:53:51.696Z,73.68
2022-08-25T01:56:53.314Z,73.39
2022-08-25T01:59:54.933Z,74.09
2022-08-25T02:02:57.546Z,74.35
2022-08-25T02:06:01.410Z,74.63
2022-08-25T02:09:10.044Z,74.56
2022-08-25T02:12:12.261Z,74.77
2022-08-25T02:15:14.497Z,74.94
2022-08-25T02:18:17.408Z,74.97
2022-08-25T02:21:19.076Z,75.17
2022-08-25T02:24:20.975Z,75.02
2022-08-25T02:27:23.430Z,75.06
2022-08-25T02:30:25.575Z,75.23
2022-08-25T02:33:27.263Z,75.43
2022-08-25T02:36:29.942Z,75.82
2022-08-25T02:39:31.624Z,76.38
2022-08-25T02:42:33.611Z,76.39
2022-08-25T02:45:36.746Z,76.47
2022-08-25T02:48:39.750Z,76.50
2022-08-25T02:51:41.406Z,76.70
2022-08-25T02:54:43.019Z,76.50
2022-08-25T02:57:44.878Z,76.52
2022-08-25T03:00:47.486Z,76.84
2022-08-25T03:03:49.769Z,76.84
2022-08-25T03:06:51.470Z,76.71
2022-08-25T03:09:54.267Z,77.27
2022-08-25T03:12:56.268Z,77.43
2022-08-25T03:15:59.567Z,77.61
2022-08-25T03:19:01.535Z,77.69
2022-08-25T03:22:04.595Z,77.67
2022-08-25T03:25:25.321Z,77.93
2022-08-25T03:28:29.910Z,77.87
2022-08-25T03:31:33.625Z,77.99
2022-08-25T03:34:35.803Z,78.04
2022-08-25T03:37:37.915Z,78.00
2022-08-25T03:40:39.596Z,77.90
2022-08-25T03:43:41.897Z,78.14
2022-08-25T03:46:48.773Z,78.41
2022-08-25T03:49:51.723Z,78.53
2022-08-25T03:52:56.281Z,78.47
2022-08-25T03:55:57.935Z,78.56
2022-08-25T03:59:00.097Z,78.89
2022-08-25T04:02:02.807Z,78.49
2022-08-25T04:05:04.848Z,79.19
2022-08-25T04:08:07.228Z,79.07
2022-08-25T04:11:13.137Z,79.22
2022-08-25T04:14:16.537Z,79.50
2022-08-25T04:17:18.565Z,79.43
2022-08-25T04:20:20.231Z,79.78
2022-08-25T04:23:21.850Z,79.73
2022-08-25T04:26:29.796Z,79.93
2022-08-25T04:29:31.465Z,80.03
2022-08-25T04:32:35.274Z,80.38
2022-08-25T04:35:36.987Z,80.55
2022-08-25T04:38:41.597Z,80.66
2022-08-25T04:41:43.880Z,80.83
2022-08-25T04:44:45.558Z,81.06
2022-08-25T04:47:49.646Z,80.95
2022-08-25T04:50:53.401Z,80.65
2022-08-25T04:54:01.135Z,80.67
2022-08-25T04:57:02.818Z,80.91
2022-08-25T05:00:05.747Z,81.41
2022-08-25T05:03:08.405Z,81.26
2022-08-25T05:06:15.287Z,81.67
2022-08-25T05:09:19.884Z,81.77
2022-08-25T05:12:23.520Z,81.46
2022-08-25T05:15:45.186Z,81.51
2022-08-25T05:18:48.535Z,81.47
2022-08-25T05:21:50.431Z,81.33
2022-08-25T05:24:52.163Z,80.70
2022-08-25T05:27:53.881Z,80.28
2022-08-25T05:31:00.002Z,80.22
2022-08-25T05:34:06.349Z,79.40
2022-08-25T05:37:11.972Z,74.10
2022-08-25T05:40:14.308Z,66.06
2022-08-25T05:43:16.013Z,59.96
2022-08-25T05:46:19.601Z,55.69
2022-08-25T05:49:21.410Z,54.13
2022-08-25T05:52:23.204Z,51.94
2022-08-25T05:55:24.837Z,51.96
2022-08-25T05:58:28.459Z,52.39
2022-08-25T06:01:48.701Z,53.46
2022-08-25T06:04:50.324Z,56.45
2022-08-25T06:07:52.352Z,57.90
2022-08-25T06:10:54.036Z,55.77
2022-08-25T06:13:55.618Z,56.62
2022-08-25T06:16:57.309Z,58.33
2022-08-25T06:19:59.153Z,59.87
2022-08-25T06:23:01.672Z,62.08
2022-08-25T06:26:03.580Z,63.64
2022-08-25T06:29:05.270Z,64.47
2022-08-25T06:32:07.041Z,65.42
2022-08-25T06:35:13.006Z,66.44
2022-08-25T06:38:14.922Z,66.66
2022-08-25T06:41:16.707Z,65.13
2022-08-25T06:44:18.581Z,62.53
2022-08-25T06:47:20.678Z,61.12
2022-08-25T06:50:22.431Z,59.44
2022-08-25T06:53:24.070Z,58.47
2022-08-25T06:56:26.634Z,59.01
2022-08-25T06:59:32.265Z,59.87
2022-08-25T07:02:35.327Z,60.96
2022-08-25T07:05:44.406Z,62.19
2022-08-25T07:08:47.395Z,62.50
2022-08-25T07:11:49.051Z,61.79
2022-08-25T07:15:10.096Z,60.59
2022-08-25T07:18:13.368Z,59.95
2022-08-25T07:21:15.560Z,60.77
2022-08-25T07:24:18.343Z,60.73
2022-08-25T07:27:20.540Z,61.26
2022-08-25T07:30:23.369Z,62.20
2022-08-25T07:33:25.316Z,62.48
2022-08-25T07:36:28.284Z,62.57
2022-08-25T07:39:30.758Z,63.17
2022-08-25T07:42:33.800Z,62.73
2022-08-25T07:45:48.141Z,63.57
2022-08-25T07:48:53.310Z,63.05
2022-08-25T07:52:05.661Z,62.78
2022-08-25T07:55:11.086Z,63.87
2022-08-25T07:58:13.291Z,62.86
2022-08-25T08:01:20.228Z,63.55
2022-08-25T08:04:22.343Z,63.24
2022-08-25T08:07:42.147Z,62.59
2022-08-25T08:11:04.356Z,62.66
2022-08-25T08:14:08.403Z,62.26
2022-08-25T08:17:11.234Z,62.68
2022-08-25T08:20:13.532Z,61.60
2022-08-25T08:23:17.559Z,61.55
2022-08-25T08:26:20.620Z,61.90
2022-08-25T08:29:23.192Z,61.56
2022-08-25T08:32:31.463Z,61.29
2022-08-25T08:35:37.212Z,61.70
2022-08-25T08:38:41.604Z,61.96
2022-08-25T08:42:13.128Z,61.75
2022-08-25T08:45:27.119Z,60.91
2022-08-25T08:48:44.790Z,60.62
2022-08-25T08:51:56.310Z,61.36
2022-08-25T08:55:02.940Z,61.17
2022-08-25T08:58:46.823Z,61.04
2022-08-25T09:02:03.885Z,61.01
2022-08-25T09:05:14.886Z,60.28
2022-08-25T09:08:20.416Z,60.45
2022-08-25T09:11:40.983Z,59.98
2022-08-25T09:14:42.617Z,59.38
2022-08-25T09:18:18.701Z,58.43
2022-08-25T09:21:36.270Z,58.56
2022-08-25T09:24:37.893Z,58.07
2022-08-25T09:27:44.253Z,57.24
2022-08-25T09:30:57.707Z,56.49
2022-08-25T09:34:03.684Z,56.66
2022-08-25T09:37:05.817Z,57.49
2022-08-25T09:40:12.189Z,58.18
2022-08-25T09:43:29.855Z,58.98
2022-08-25T09:46:31.765Z,58.86
2022-08-25T09:50:04.538Z,58.86
2022-08-25T09:53:14.786Z,59.09
2022-08-25T09:56:23.404Z,58.96
2022-08-25T09:59:35.738Z,59.24
2022-08-25T10:02:38.472Z,58.57
2022-08-25T10:05:49.354Z,59.04
2022-08-25T10:09:02.046Z,57.99
2022-08-25T10:12:27.963Z,57.72
2022-08-25T10:15:37.876Z,57.22
2022-08-25T10:18:39.820Z,56.74
2022-08-25T10:21:44.728Z,57.69
2022-08-25T10:24:46.601Z,58.55
2022-08-25T10:28:15.927Z,57.77
2022-08-25T10:31:45.243Z,57.56
2022-08-25T10:34:54.861Z,58.04
2022-08-25T10:38:02.731Z,56.83
2022-08-25T10:41:23.233Z,56.87
2022-08-25T10:44:58.748Z,56.98
2022-08-25T10:48:15.640Z,57.93
2022-08-25T10:51:43.211Z,57.50
2022-08-25T10:54:59.237Z,57.09
2022-08-25T10:58:30.808Z,55.21
2022-08-25T11:02:02.742Z,55.68
2022-08-25T11:05:12.739Z,56.80
2022-08-25T11:08:23.060Z,55.93
2022-08-25T11:11:36.973Z,55.77
2022-08-25T11:14:56.224Z,55.58
2022-08-25T11:18:17.105Z,55.34
2022-08-25T11:21:26.179Z,54.93
2022-08-25T11:24:54.093Z,55.05
2022-08-25T11:28:16.374Z,55.10
2022-08-25T11:31:20.088Z,55.57
2022-08-25T11:34:22.739Z,54.81
2022-08-25T11:37:30.702Z,54.80
2022-08-25T11:40:50.087Z,55.04
2022-08-25T11:44:54.033Z,53.62
2022-08-25T11:48:26.910Z,54.53
2022-08-25T11:51:33.920Z,54.78
2022-08-25T11:54:44.581Z,54.59
2022-08-25T11:57:53.409Z,54.49
2022-08-25T12:00:58.564Z,55.78
2022-08-25T12:04:33.557Z,56.06
2022-08-25T12:07:52.100Z,55.68
2022-08-25T12:11:10.881Z,54.46
2022-08-25T12:14:18.305Z,54.79
2022-08-25T12:17:28.239Z,53.76
2022-08-25T12:20:55.143Z,53.02
2022-08-25T12:24:03.084Z,52.92
2022-08-25T12:27:08.837Z,53.34
2022-08-25T12:30:22.796Z,53.31
2022-08-25T12:33:49.792Z,53.14
2022-08-25T12:37:13.783Z,53.35
2022-08-25T12:40:34.903Z,53.21
2022-08-25T12:43:45.321Z,53.62
2022-08-25T12:46:51.290Z,52.22
2022-08-25T12:50:13.634Z,51.56
2022-08-25T12:53:38.537Z,50.63
2022-08-25T12:56:50.241Z,48.56
2022-08-25T13:00:01.128Z,49.28
2022-08-25T13:04:09.390Z,50.15
2022-08-25T13:07:23.246Z,50.07
2022-08-25T13:10:57.411Z,50.48
2022-08-25T13:14:22.466Z,49.39
2022-08-25T13:17:28.999Z,50.66
2022-08-25T13:20:30.980Z,49.64
2022-08-25T13:23:38.276Z,49.33
2022-08-25T13:26:48.175Z,48.64
2022-08-25T13:30:03.703Z,47.50
2022-08-25T13:33:20.732Z,48.30
2022-08-25T13:36:52.090Z,47.84
2022-08-25T13:40:18.741Z,48.12
2022-08-25T13:43:27.462Z,48.02
2022-08-25T13:46:35.551Z,47.90
2022-08-25T13:49:39.939Z,47.77
2022-08-25T13:52:45.168Z,47.93
2022-08-25T13:55:59.804Z,48.33
2022-08-25T13:59:03.866Z,48.82
2022-08-25T14:02:09.501Z,49.85
2022-08-25T14:05:42.655Z,49.65
2022-08-25T14:09:03.650Z,48.22
2022-08-25T14:12:07.576Z,48.94
2022-08-25T14:15:17.289Z,49.10
2022-08-25T14:18:26.987Z,48.48
2022-08-25T14:21:31.335Z,49.64
2022-08-25T14:24:40.933Z,49.04
2022-08-25T14:28:06.776Z,48.52
2022-08-25T14:31:17.947Z,48.71
2022-08-25T14:34:36.704Z,48.27
2022-08-25T14:37:38.498Z,48.09
2022-08-25T14:40:42.273Z,48.30
2022-08-25T14:43:44.390Z,47.93
2022-08-25T14:46:54.187Z,48.24
2022-08-25T14:49:55.865Z,48.09
2022-08-25T14:52:58.259Z,47.92
2022-08-25T14:56:01.400Z,48.23
2022-08-25T14:59:12.676Z,48.38
2022-08-25T15:02:19.885Z,47.53
2022-08-25T15:05:29.312Z,47.46
2022-08-25T15:08:50.893Z,47.21
2022-08-25T15:11:56.900Z,47.15
2022-08-25T15:14:58.572Z,47.96
2022-08-25T15:18:01.267Z,47.50
2022-08-25T15:21:03.502Z,47.60
2022-08-25T15:24:07.056Z,47.12
2022-08-25T15:27:20.439Z,47.12
2022-08-25T15:30:30.983Z,46.98
2022-08-25T15:33:36.065Z,47.16
2022-08-25T15:36:37.976Z,47.27
2022-08-25T15:39:41.974Z,46.77
2022-08-25T15:42:49.282Z,47.24
2022-08-25T15:45:51.588Z,47.71
2022-08-25T15:48:53.376Z,47.71
2022-08-25T15:51:56.681Z,47.32
2022-08-25T15:54:59.900Z,47.86
2022-08-25T15:58:04.933Z,47.90
2022-08-25T16:01:07.240Z,48.37
2022-08-25T16:04:12.119Z,48.46
2022-08-25T16:07:13.840Z,48.44
2022-08-25T16:10:17.748Z,48.71
2022-08-25T16:13:19.571Z,48.69
2022-08-25T16:16:25.506Z,49.07
2022-08-25T16:19:33.380Z,48.83
2022-08-25T16:22:39.829Z,48.75
2022-08-25T16:25:52.873Z,48.92
2022-08-25T16:28:59.909Z,49.03
2022-08-25T16:32:06.976Z,49.05
2022-08-25T16:35:11.002Z,49.25
2022-08-25T16:38:13.194Z,48.89
2022-08-25T16:41:22.625Z,48.84
2022-08-25T16:44:24.561Z,48.87
2022-08-25T16:47:28.614Z,49.64
2022-08-25T16:50:31.147Z,49.42
2022-08-25T16:53:54.851Z,49.34
2022-08-25T16:57:00.754Z,49.36
2022-08-25T17:00:04.784Z,49.34
2022-08-25T17:03:06.847Z,49.45
2022-08-25T17:06:08.797Z,49.66
2022-08-25T17:09:12.630Z,48.54
2022-08-25T17:12:16.906Z,48.95
2022-08-25T17:15:23.790Z,47.54
2022-08-25T17:18:25.866Z,47.16
2022-08-25T17:21:31.417Z,47.49
2022-08-25T17:24:33.872Z,47.76
2022-08-25T17:27:35.977Z,47.93
2022-08-25T17:30:39.064Z,47.63
2022-08-25T17:33:42.395Z,47.76
2022-08-25T17:36:44.212Z,48.19
2022-08-25T17:39:46.088Z,48.43
2022-08-25T17:42:48.054Z,48.30
2022-08-25T17:45:50.345Z,48.67
2022-08-25T17:48:55.317Z,48.14
2022-08-25T17:51:57.222Z,48.54
2022-08-25T17:54:59.053Z,49.05
2022-08-25T17:58:02.981Z,48.94
2022-08-25T18:01:05.580Z,48.96
2022-08-25T18:04:07.969Z,49.83
2022-08-25T18:07:19.688Z,49.96
2022-08-25T18:10:21.454Z,49.64
2022-08-25T18:13:23.948Z,49.96
2022-08-25T18:16:26.740Z,50.53
2022-08-25T18:19:28.502Z,50.75
2022-08-25T18:22:31.993Z,51.03
2022-08-25T18:25:34.754Z,51.48
2022-08-25T18:28:36.470Z,51.52
2022-08-25T18:31:38.257Z,52.13
2022-08-25T18:34:40.368Z,52.27
2022-08-25T18:38:00.769Z,52.34
2022-08-25T18:41:06.482Z,52.82
2022-08-25T18:44:10.634Z,53.06
2022-08-25T18:47:12.614Z,53.15
2022-08-25T18:50:15.301Z,54.17
2022-08-25T18:53:17.993Z,54.66
2022-08-25T18:56:33.376Z,55.09
2022-08-25T18:59:35.280Z,55.58
2022-08-25T19:02:37.076Z,56.08
2022-08-25T19:05:41.486Z,56.23
2022-08-25T19:08:46.970Z,56.67
2022-08-25T19:11:49.105Z,56.75
2022-08-25T19:14:51.065Z,57.14
2022-08-25T19:17:53.767Z,57.60
2022-08-25T19:20:55.451Z,58.19
2022-08-25T19:23:57.175Z,58.78
2022-08-25T19:27:02.324Z,59.61
2022-08-25T19:30:07.261Z,59.69
2022-08-25T19:33:11.527Z,59.56
2022-08-25T19:36:14.447Z,59.96
2022-08-25T19:39:16.447Z,60.48
2022-08-25T19:42:37.345Z,60.53
2022-08-25T19:45:40.913Z,60.48
2022-08-25T19:48:42.708Z,60.81
2022-08-25T19:51:51.142Z,61.01
2022-08-25T19:54:53.528Z,61.66
2022-08-25T19:57:55.376Z,62.08
2022-08-25T20:00:57.073Z,62.34
2022-08-25T20:03:58.805Z,62.45
2022-08-25T20:07:00.737Z,62.72
2022-08-25T20:10:05.953Z,63.09
2022-08-25T20:13:08.876Z,63.69
2022-08-25T20:16:10.909Z,63.93
2022-08-25T20:19:12.999Z,64.62
2022-08-25T20:22:18.684Z,64.48
2022-08-25T20:25:24.439Z,64.40
2022-08-25T20:28:26.265Z,65.06
2022-08-25T20:31:29.533Z,65.33
2022-08-25T20:34:31.649Z,65.48
2022-08-25T20:37:34.370Z,65.50
2022-08-25T20:40:36.264Z,65.58
2022-08-25T20:43:40.160Z,66.08
2022-08-25T20:46:41.830Z,66.11
2022-08-25T20:49:44.842Z,66.44
2022-08-25T20:52:46.507Z,66.37
2022-08-25T20:55:50.382Z,66.34
2022-08-25T20:58:52.188Z,66.67
2022-08-25T21:01:55.133Z,66.85
2022-08-25T21:04:57.614Z,66.74
2022-08-25T21:07:59.296Z,67.03
2022-08-25T21:11:00.902Z,67.59
2022-08-25T21:14:03.044Z,67.63
2022-08-25T21:17:10.554Z,67.85
2022-08-25T21:20:13.666Z,68.18
2022-08-25T21:23:15.292Z,68.32
2022-08-25T21:26:19.608Z,69.08
2022-08-25T21:29:23.270Z,69.42
2022-08-25T21:32:25.853Z,70.03
2022-08-25T21:35:28.355Z,69.92
2022-08-25T21:38:31.526Z,70.07
2022-08-25T21:41:34.932Z,70.54
2022-08-25T21:44:38.620Z,70.74
2022-08-25T21:47:42.472Z,70.91
2022-08-25T21:50:44.386Z,71.25
2022-08-25T21:53:47.317Z,71.31
2022-08-25T21:56:50.981Z,71.71
2022-08-25T21:59:52.633Z,71.74
2022-08-25T22:02:54.477Z,72.01
2022-08-25T22:05:57.230Z,71.86
2022-08-25T22:08:58.888Z,72.33
2022-08-25T22:12:00.762Z,72.27
2022-08-25T22:15:05.976Z,72.58
2022-08-25T22:18:07.658Z,72.74
2022-08-25T22:21:09.776Z,72.90
2022-08-25T22:24:12.804Z,73.06
2022-08-25T22:27:15.523Z,73.30
2022-08-25T22:30:18.774Z,73.24
2022-08-25T22:33:20.393Z,73.40
2022-08-25T22:36:28.483Z,73.60
2022-08-25T22:39:30.974Z,73.64
2022-08-25T22:42:33.777Z,73.69
2022-08-25T22:45:35.909Z,72.93
2022-08-25T22:48:38.584Z,72.59
2022-08-25T22:51:40.341Z,72.50
2022-08-25T22:54:42.190Z,72.91
2022-08-25T22:57:44.026Z,72.85
2022-08-25T23:00:46.493Z,73.93
2022-08-25T23:03:48.626Z,73.53
2022-08-25T23:06:50.630Z,73.66
2022-08-25T23:09:53.038Z,73.55
2022-08-25T23:12:54.677Z,73.76
2022-08-25T23:15:56.287Z,73.98
2022-08-25T23:18:58.695Z,74.07
2022-08-25T23:22:10.601Z,74.24
2022-08-25T23:25:12.513Z,74.60
2022-08-25T23:28:15.300Z,74.92
2022-08-25T23:31:17.936Z,74.59
2022-08-25T23:34:19.587Z,74.93
2022-08-25T23:37:21.286Z,75.40
2022-08-25T23:40:23.014Z,75.62
2022-08-25T23:43:25.994Z,76.09
2022-08-25T23:46:29.562Z,76.25
2022-08-25T23:49:31.186Z,76.34
2022-08-25T23:52:33.381Z,76.37
2022-08-25T23:55:35.950Z,76.59
2022-08-25T23:58:37.620Z,77.16
