createdAt,value
2023-05-06T00:01:00.724Z,18.19
2023-05-06T00:06:06.250Z,18.01
2023-05-06T00:11:07.703Z,18.38
2023-05-06T00:16:09.852Z,18.21
2023-05-06T00:21:11.383Z,18.33
2023-05-06T00:26:14.152Z,18.29
2023-05-06T00:31:15.612Z,18.21
2023-05-06T00:36:17.437Z,18.20
2023-05-06T00:41:18.924Z,18.19
2023-05-06T00:46:20.951Z,18.09
2023-05-06T00:51:22.980Z,18.09
2023-05-06T00:56:25.707Z,16.89
2023-05-06T01:01:29.589Z,17.19
2023-05-06T01:06:54.779Z,17.37
2023-05-06T01:12:24.185Z,16.87
2023-05-06T01:17:28.325Z,16.95
2023-05-06T01:22:31.460Z,17.45
2023-05-06T01:27:32.891Z,17.51
2023-05-06T01:33:11.641Z,17.29
2023-05-06T01:38:42.301Z,16.52
2023-05-06T01:43:47.989Z,17.26
2023-05-06T01:48:53.920Z,17.37
2023-05-06T01:53:57.409Z,17.24
2023-05-06T01:58:59.724Z,16.96
2023-05-06T02:04:01.789Z,17.20
2023-05-06T02:09:04.109Z,16.63
2023-05-06T02:14:08.761Z,16.91
2023-05-06T02:19:12.272Z,16.61
2023-05-06T02:24:13.861Z,16.82
2023-05-06T02:29:15.325Z,16.92
2023-05-06T02:34:17.221Z,16.47
2023-05-06T02:39:18.640Z,15.99
2023-05-06T02:44:20.105Z,16.35
2023-05-06T02:49:21.524Z,16.43
2023-05-06T03:14:25.945Z,16.69
2023-05-06T03:20:12.642Z,16.59
2023-05-06T03:25:20.163Z,16.63
2023-05-06T03:30:22.598Z,16.35
2023-05-06T03:35:27.680Z,16.50
2023-05-06T03:40:32.733Z,16.48
2023-05-06T03:45:34.564Z,16.39
2023-05-06T03:50:38.351Z,16.44
2023-05-06T03:55:40.041Z,16.41
2023-05-06T04:00:41.834Z,16.31
2023-05-06T04:05:43.416Z,16.16
2023-05-06T04:10:47.174Z,16.03
2023-05-06T04:15:56.736Z,15.76
2023-05-06T04:21:03.459Z,15.84
2023-05-06T04:26:07.426Z,16.17
2023-05-06T04:31:14.524Z,16.30
2023-05-06T04:36:19.892Z,16.16
2023-05-06T04:41:35.485Z,16.21
2023-05-06T04:46:37.286Z,16.19
2023-05-06T04:51:38.959Z,15.75
2023-05-06T04:56:40.593Z,16.01
2023-05-06T05:01:44.768Z,16.01
2023-05-06T05:06:46.402Z,15.75
2023-05-06T05:11:49.485Z,15.70
2023-05-06T05:16:51.333Z,15.15
2023-05-06T05:21:52.962Z,15.07
2023-05-06T05:26:56.204Z,15.35
2023-05-06T05:31:58.283Z,15.02
2023-05-06T05:37:00.008Z,15.25
2023-05-06T05:42:02.240Z,15.02
2023-05-06T05:47:03.934Z,15.01
2023-05-06T05:52:07.344Z,15.23
2023-05-06T05:57:09.331Z,15.09
2023-05-06T06:02:11.833Z,15.33
2023-05-06T06:07:13.407Z,15.24
2023-05-06T06:12:18.040Z,15.32
2023-05-06T06:17:20.304Z,15.34
2023-05-06T06:22:23.482Z,15.79
2023-05-06T06:27:25.778Z,15.38
2023-05-06T06:32:27.603Z,15.43
2023-05-06T06:37:29.080Z,15.58
2023-05-06T06:42:30.603Z,15.51
2023-05-06T06:47:41.583Z,15.67
2023-05-06T06:52:43.097Z,15.78
2023-05-06T06:57:44.592Z,15.89
2023-05-06T07:02:48.072Z,15.44
2023-05-06T07:07:49.593Z,15.55
2023-05-06T07:12:51.076Z,15.48
2023-05-06T07:17:52.560Z,15.77
2023-05-06T07:22:54.042Z,15.50
2023-05-06T07:27:55.502Z,15.81
2023-05-06T07:32:57.374Z,15.02
2023-05-06T07:37:58.874Z,15.35
2023-05-06T07:43:00.426Z,15.38
2023-05-06T07:48:01.914Z,15.49
2023-05-06T07:53:03.970Z,15.37
2023-05-06T07:58:05.748Z,15.15
2023-05-06T08:03:07.484Z,15.79
2023-05-06T08:08:08.991Z,15.15
2023-05-06T08:13:11.614Z,15.56
2023-05-06T08:18:21.697Z,15.67
2023-05-06T08:23:24.602Z,15.75
2023-05-06T08:28:26.135Z,15.46
2023-05-06T08:33:27.594Z,15.67
2023-05-06T08:38:29.834Z,15.53
2023-05-06T08:43:33.429Z,15.36
2023-05-06T08:48:35.174Z,15.77
2023-05-06T08:53:37.023Z,15.65
2023-05-06T08:58:48.155Z,14.78
2023-05-06T09:03:50.127Z,15.47
2023-05-06T09:08:51.564Z,14.81
2023-05-06T09:14:17.418Z,14.62
2023-05-06T09:19:20.504Z,14.99
2023-05-06T09:24:22.170Z,15.93
2023-05-06T09:29:23.686Z,15.70
2023-05-06T09:34:25.197Z,16.53
2023-05-06T09:39:27.596Z,16.37
2023-05-06T09:44:29.116Z,15.52
2023-05-06T09:49:31.109Z,15.18
2023-05-06T09:54:33.120Z,15.87
2023-05-06T09:59:36.212Z,16.27
2023-05-06T10:04:40.708Z,16.01
2023-05-06T10:09:42.579Z,15.24
2023-05-06T10:14:44.037Z,15.70
2023-05-06T10:19:46.845Z,15.29
2023-05-06T10:24:55.912Z,15.93
2023-05-06T10:29:59.818Z,15.19
2023-05-06T10:35:08.522Z,16.10
2023-05-06T10:40:11.584Z,16.62
2023-05-06T10:45:15.253Z,16.18
2023-05-06T10:50:27.150Z,16.83
2023-05-06T10:55:35.186Z,16.09
2023-05-06T11:00:39.816Z,16.37
2023-05-06T11:05:54.638Z,15.66
2023-05-06T11:10:56.216Z,15.83
2023-05-06T11:15:58.439Z,15.83
2023-05-06T11:20:59.825Z,15.88
2023-05-06T11:26:01.621Z,16.33
2023-05-06T11:31:03.213Z,16.77
2023-05-06T11:36:05.178Z,16.23
2023-05-06T11:41:07.358Z,16.30
2023-05-06T11:46:08.798Z,16.11
2023-05-06T11:51:10.245Z,16.40
2023-05-06T11:56:11.837Z,16.37
2023-05-06T12:01:13.265Z,16.31
2023-05-06T12:06:14.912Z,16.35
2023-05-06T12:11:16.359Z,16.49
2023-05-06T12:16:18.126Z,16.41
2023-05-06T12:21:24.192Z,16.39
2023-05-06T12:26:30.534Z,16.37
2023-05-06T12:31:32.788Z,16.65
2023-05-06T12:36:42.404Z,17.32
2023-05-06T12:41:45.661Z,17.28
2023-05-06T12:46:52.493Z,17.31
2023-05-06T12:52:11.129Z,17.40
2023-05-06T12:57:13.362Z,17.29
2023-05-06T13:02:15.223Z,17.64
2023-05-06T13:07:16.706Z,17.32
2023-05-06T13:12:18.135Z,18.48
2023-05-06T13:17:19.664Z,17.51
2023-05-06T13:22:21.129Z,16.71
2023-05-06T13:27:22.558Z,17.46
2023-05-06T13:38:52.139Z,16.69
2023-05-06T13:43:56.483Z,16.02
2023-05-06T13:48:57.904Z,16.21
2023-05-06T13:53:59.387Z,16.20
2023-05-06T13:59:00.805Z,15.84
2023-05-06T14:04:02.225Z,16.03
2023-05-06T14:09:04.648Z,16.04
2023-05-06T14:14:06.878Z,16.42
2023-05-06T14:19:08.308Z,16.64
2023-05-06T14:24:10.820Z,16.52
2023-05-06T14:29:12.264Z,16.32
2023-05-06T14:34:13.697Z,16.36
2023-05-06T14:39:18.686Z,16.92
2023-05-06T14:44:20.672Z,17.26
2023-05-06T14:49:22.158Z,15.51
2023-05-06T14:54:23.588Z,16.59
2023-05-06T14:59:25.441Z,16.57
2023-05-06T15:04:27.457Z,16.24
2023-05-06T15:09:28.927Z,16.18
2023-05-06T15:14:30.484Z,16.25
2023-05-06T15:19:33.417Z,16.69
2023-05-06T15:24:35.765Z,16.77
2023-05-06T15:29:38.961Z,16.86
2023-05-06T15:34:40.809Z,17.12
2023-05-06T15:39:42.299Z,16.80
2023-05-06T15:44:43.846Z,17.14
2023-05-06T15:49:52.907Z,15.53
2023-05-06T15:54:59.481Z,16.65
2023-05-06T16:00:01.785Z,15.62
2023-05-06T16:05:06.796Z,16.07
2023-05-06T16:10:08.927Z,15.13
2023-05-06T16:15:10.662Z,15.76
2023-05-06T16:20:12.784Z,16.18
2023-05-06T16:25:14.471Z,15.63
2023-05-06T16:30:16.118Z,16.21
2023-05-06T16:35:17.945Z,16.42
2023-05-06T16:40:20.970Z,16.84
2023-05-06T16:45:47.662Z,15.64
2023-05-06T16:50:49.113Z,15.98
2023-05-06T16:55:50.555Z,15.60
2023-05-06T17:00:54.294Z,15.43
2023-05-06T17:05:55.876Z,16.24
2023-05-06T17:10:57.342Z,15.18
2023-05-06T17:16:03.588Z,16.53
2023-05-06T17:21:08.756Z,15.23
2023-05-06T17:26:10.604Z,15.04
2023-05-06T17:31:12.384Z,15.21
2023-05-06T17:36:14.024Z,14.59
2023-05-06T17:41:15.780Z,15.73
2023-05-06T17:46:19.523Z,15.09
2023-05-06T17:51:21.172Z,15.05
2023-05-06T17:56:22.590Z,13.98
2023-05-06T18:01:24.090Z,14.25
2023-05-06T18:06:26.977Z,14.81
2023-05-06T18:11:28.460Z,14.06
2023-05-06T18:16:30.025Z,13.55
2023-05-06T18:21:33.858Z,13.88
2023-05-06T18:26:44.491Z,13.52
2023-05-06T18:31:46.652Z,13.56
2023-05-06T18:36:48.136Z,13.72
2023-05-06T18:41:49.612Z,13.48
2023-05-06T18:46:51.043Z,13.37
2023-05-06T18:51:54.025Z,13.96
2023-05-06T18:56:55.513Z,13.70
2023-05-06T19:01:57.057Z,13.87
2023-05-06T19:06:58.566Z,13.16
2023-05-06T19:11:59.993Z,13.67
2023-05-06T19:17:03.676Z,13.43
2023-05-06T19:22:05.168Z,12.68
2023-05-06T19:27:06.651Z,12.93
2023-05-06T19:32:08.586Z,12.49
2023-05-06T19:37:10.008Z,12.91
2023-05-06T19:42:11.432Z,12.44
2023-05-06T19:47:13.193Z,12.94
2023-05-06T19:52:14.659Z,13.03
2023-05-06T19:57:16.073Z,12.98
2023-05-06T20:02:17.518Z,12.92
2023-05-06T20:07:20.561Z,13.21
2023-05-06T20:12:23.573Z,13.57
2023-05-06T20:17:25.098Z,13.18
2023-05-06T20:22:27.059Z,13.57
2023-05-06T20:27:28.494Z,13.06
2023-05-06T20:32:30.996Z,13.00
2023-05-06T20:37:36.074Z,12.89
2023-05-06T20:42:37.635Z,14.10
2023-05-06T20:47:39.115Z,13.84
2023-05-06T20:52:40.562Z,13.30
2023-05-06T20:57:43.391Z,14.18
2023-05-06T21:02:44.950Z,13.90
2023-05-06T21:07:46.921Z,13.45
2023-05-06T21:12:49.483Z,13.89
2023-05-06T21:17:51.133Z,13.02
2023-05-06T21:22:52.640Z,12.49
2023-05-06T21:27:54.073Z,11.85
2023-05-06T21:32:55.617Z,11.96
2023-05-06T21:37:57.055Z,11.85
2023-05-06T21:42:58.498Z,12.24
2023-05-06T21:48:00.108Z,12.20
2023-05-06T21:53:01.569Z,11.66
2023-05-06T21:58:02.926Z,11.67
2023-05-06T22:03:04.431Z,11.69
2023-05-06T22:08:06.562Z,11.31
2023-05-06T22:13:08.130Z,12.05
2023-05-06T22:18:10.245Z,12.08
2023-05-06T22:23:12.349Z,12.48
2023-05-06T22:28:13.792Z,13.05
2023-05-06T22:33:15.238Z,12.86
2023-05-06T22:38:16.656Z,12.42
2023-05-06T22:43:18.068Z,12.16
2023-05-06T22:48:19.483Z,12.64
2023-05-06T22:53:20.897Z,12.43
2023-05-06T22:58:22.367Z,12.83
2023-05-06T23:03:23.932Z,12.36
2023-05-06T23:08:25.453Z,12.63
2023-05-06T23:13:27.193Z,12.48
2023-05-06T23:18:28.659Z,12.53
2023-05-06T23:23:30.094Z,12.82
2023-05-06T23:28:31.559Z,12.38
2023-05-06T23:33:33.005Z,12.51
2023-05-06T23:38:34.420Z,12.43
2023-05-06T23:43:35.846Z,12.38
2023-05-06T23:48:37.994Z,12.47
2023-05-06T23:53:40.185Z,12.67
2023-05-06T23:58:41.607Z,12.05
