createdAt,value
2023-03-07T00:02:24.347Z,60.30
2023-03-07T00:06:08.611Z,60.30
2023-03-07T00:09:50.417Z,60.20
2023-03-07T00:13:33.224Z,60.20
2023-03-07T00:17:15.081Z,60.10
2023-03-07T00:21:01.748Z,60.10
2023-03-07T00:24:43.481Z,60.00
2023-03-07T00:28:25.260Z,60.10
2023-03-07T00:32:07.272Z,60.10
2023-03-07T00:36:00.825Z,60.00
2023-03-07T00:39:43.130Z,59.90
2023-03-07T00:43:24.842Z,59.90
2023-03-07T00:47:06.977Z,59.80
2023-03-07T00:50:49.617Z,59.80
2023-03-07T00:54:31.489Z,59.80
2023-03-07T00:58:13.171Z,59.70
2023-03-07T01:01:54.947Z,59.70
2023-03-07T01:05:39.934Z,59.60
2023-03-07T01:09:21.748Z,59.60
2023-03-07T01:13:03.530Z,60.20
2023-03-07T01:16:45.370Z,59.50
2023-03-07T01:20:27.228Z,59.50
2023-03-07T01:24:13.495Z,59.50
2023-03-07T01:27:56.203Z,59.50
2023-03-07T01:31:38.109Z,59.40
2023-03-07T01:35:19.865Z,59.40
2023-03-07T01:39:10.522Z,59.40
2023-03-07T01:42:53.231Z,59.40
2023-03-07T01:46:43.798Z,59.40
2023-03-07T01:50:27.354Z,59.30
2023-03-07T01:54:12.804Z,59.30
2023-03-07T01:57:56.662Z,59.30
2023-03-07T02:01:38.834Z,59.30
2023-03-07T02:05:28.088Z,59.30
2023-03-07T02:09:15.920Z,59.20
2023-03-07T02:12:57.776Z,59.30
2023-03-07T02:16:39.918Z,59.30
2023-03-07T02:20:36.503Z,59.30
2023-03-07T02:24:59.831Z,59.30
2023-03-07T02:28:42.714Z,59.30
2023-03-07T02:32:24.462Z,59.30
2023-03-07T02:36:11.175Z,59.30
2023-03-07T02:39:54.786Z,59.30
2023-03-07T02:43:36.597Z,59.30
2023-03-07T02:47:18.342Z,59.50
2023-03-07T02:51:00.175Z,59.50
2023-03-07T02:54:41.947Z,59.50
2023-03-07T02:58:23.853Z,59.40
2023-03-07T03:02:05.727Z,59.50
2023-03-07T03:05:47.705Z,59.40
2023-03-07T03:09:29.503Z,59.40
2023-03-07T03:13:11.278Z,59.40
2023-03-07T03:16:53.437Z,59.30
2023-03-07T03:20:35.385Z,59.30
2023-03-07T03:24:17.223Z,59.30
2023-03-07T03:27:58.945Z,59.30
2023-03-07T03:31:40.762Z,59.30
2023-03-07T03:35:22.545Z,59.20
2023-03-07T03:39:07.087Z,59.30
2023-03-07T03:42:50.886Z,59.20
2023-03-07T03:46:32.722Z,59.20
2023-03-07T03:50:14.471Z,59.10
2023-03-07T03:53:59.578Z,59.20
2023-03-07T03:57:41.426Z,59.10
2023-03-07T04:01:25.695Z,59.10
2023-03-07T04:05:08.451Z,59.00
2023-03-07T04:08:51.040Z,59.00
2023-03-07T04:12:32.763Z,59.00
2023-03-07T04:16:15.386Z,59.00
2023-03-07T04:19:57.182Z,59.00
2023-03-07T04:23:39.404Z,59.00
2023-03-07T04:27:21.098Z,59.00
2023-03-07T04:31:02.846Z,59.60
2023-03-07T04:34:44.574Z,58.90
2023-03-07T04:38:26.308Z,58.90
2023-03-07T04:42:08.055Z,58.90
2023-03-07T04:45:49.859Z,58.80
2023-03-07T04:49:31.588Z,58.70
2023-03-07T04:53:13.342Z,58.70
2023-03-07T04:56:55.055Z,58.80
2023-03-07T05:00:36.817Z,58.70
2023-03-07T05:04:18.605Z,58.70
2023-03-07T05:08:00.528Z,58.70
2023-03-07T05:11:42.218Z,58.70
2023-03-07T05:15:24.117Z,58.60
2023-03-07T05:19:06.995Z,58.60
2023-03-07T05:22:48.969Z,58.60
2023-03-07T05:26:30.868Z,58.60
2023-03-07T05:30:12.929Z,58.60
2023-03-07T05:33:55.031Z,58.60
2023-03-07T05:37:37.178Z,58.50
2023-03-07T05:41:19.296Z,58.50
2023-03-07T05:45:01.026Z,58.50
2023-03-07T05:48:42.755Z,58.50
2023-03-07T05:52:24.697Z,58.50
2023-03-07T05:56:06.793Z,58.40
2023-03-07T05:59:48.629Z,58.50
2023-03-07T06:03:30.928Z,58.40
2023-03-07T06:07:12.911Z,58.40
2023-03-07T06:10:55.359Z,58.40
2023-03-07T06:14:37.526Z,58.30
2023-03-07T06:18:20.071Z,58.30
2023-03-07T06:22:01.794Z,58.40
2023-03-07T06:25:43.538Z,58.30
2023-03-07T06:29:25.258Z,58.30
2023-03-07T06:33:07.937Z,58.90
2023-03-07T06:36:49.666Z,58.30
2023-03-07T06:40:31.383Z,58.30
2023-03-07T06:44:13.113Z,58.30
2023-03-07T06:47:54.819Z,58.20
2023-03-07T06:51:38.013Z,58.20
2023-03-07T06:55:20.340Z,58.30
2023-03-07T06:59:02.504Z,58.20
2023-03-07T07:02:44.383Z,58.20
2023-03-07T07:06:26.190Z,58.20
2023-03-07T07:10:08.490Z,58.20
2023-03-07T07:13:53.169Z,58.20
2023-03-07T07:17:41.321Z,58.10
2023-03-07T07:21:23.088Z,58.10
2023-03-07T07:25:05.277Z,58.80
2023-03-07T07:28:47.111Z,58.20
2023-03-07T07:32:29.014Z,58.10
2023-03-07T07:36:10.847Z,58.10
2023-03-07T07:39:52.601Z,58.10
2023-03-07T07:43:34.345Z,58.10
2023-03-07T07:47:16.085Z,58.10
2023-03-07T07:51:05.189Z,58.20
2023-03-07T07:54:46.992Z,58.10
2023-03-07T07:58:28.833Z,58.10
2023-03-07T08:02:13.779Z,58.10
2023-03-07T08:05:55.515Z,58.10
2023-03-07T08:09:38.827Z,58.10
2023-03-07T08:13:20.830Z,58.10
2023-03-07T08:17:03.508Z,58.10
2023-03-07T08:20:45.298Z,58.80
2023-03-07T08:24:39.982Z,58.10
2023-03-07T08:28:22.515Z,58.10
2023-03-07T08:32:04.986Z,58.10
2023-03-07T08:35:46.787Z,58.10
2023-03-07T08:39:28.621Z,58.10
2023-03-07T08:43:10.409Z,58.10
2023-03-07T08:46:52.158Z,58.10
2023-03-07T08:50:33.880Z,58.10
2023-03-07T08:54:15.941Z,58.10
2023-03-07T08:57:57.635Z,58.10
2023-03-07T09:01:41.144Z,58.10
2023-03-07T09:05:23.036Z,58.20
2023-03-07T09:09:05.995Z,58.20
2023-03-07T09:12:48.311Z,58.30
2023-03-07T09:16:30.058Z,58.20
2023-03-07T09:20:12.691Z,58.20
2023-03-07T09:23:54.496Z,58.30
2023-03-07T09:27:36.566Z,58.30
2023-03-07T09:31:18.481Z,58.20
2023-03-07T09:35:00.237Z,58.30
2023-03-07T09:38:42.268Z,58.20
2023-03-07T09:42:37.488Z,58.20
2023-03-07T09:46:37.666Z,58.20
2023-03-07T09:50:38.950Z,58.30
2023-03-07T09:54:24.419Z,58.20
2023-03-07T09:58:18.510Z,58.20
2023-03-07T10:02:36.595Z,58.30
2023-03-07T10:06:30.679Z,58.30
2023-03-07T10:10:35.401Z,58.30
2023-03-07T10:14:54.984Z,58.30
2023-03-07T10:18:39.714Z,58.30
2023-03-07T10:22:39.530Z,58.30
2023-03-07T10:26:40.704Z,58.30
2023-03-07T10:30:22.518Z,58.30
2023-03-07T10:34:26.639Z,58.40
2023-03-07T10:38:24.609Z,58.40
2023-03-07T10:42:08.695Z,58.30
2023-03-07T10:46:24.750Z,58.30
2023-03-07T10:50:33.859Z,58.30
2023-03-07T10:54:20.087Z,58.40
2023-03-07T10:58:23.971Z,58.30
2023-03-07T11:02:35.893Z,58.30
2023-03-07T11:06:40.331Z,58.40
2023-03-07T11:10:40.201Z,58.30
2023-03-07T11:14:22.952Z,58.40
2023-03-07T11:18:04.919Z,58.40
2023-03-07T11:21:53.873Z,58.40
2023-03-07T11:25:36.443Z,58.50
2023-03-07T11:29:18.175Z,58.50
2023-03-07T11:33:08.657Z,58.50
2023-03-07T11:37:00.715Z,58.50
2023-03-07T11:41:17.850Z,58.50
2023-03-07T11:45:14.888Z,58.50
2023-03-07T11:49:21.776Z,58.50
2023-03-07T11:53:22.190Z,58.50
2023-03-07T11:57:29.732Z,58.50
2023-03-07T12:01:21.356Z,58.60
2023-03-07T12:05:39.073Z,58.50
2023-03-07T12:09:32.140Z,58.50
2023-03-07T12:13:35.905Z,58.60
2023-03-07T12:17:36.440Z,58.60
2023-03-07T12:21:51.684Z,58.60
2023-03-07T12:25:39.274Z,58.60
2023-03-07T12:29:36.566Z,58.60
2023-03-07T12:33:45.164Z,58.70
2023-03-07T12:37:35.615Z,58.70
2023-03-07T12:41:30.440Z,58.70
2023-03-07T12:45:21.187Z,58.70
2023-03-07T12:49:27.441Z,58.60
2023-03-07T12:53:23.860Z,58.70
2023-03-07T12:57:19.159Z,58.60
2023-03-07T13:01:26.077Z,58.60
2023-03-07T13:05:18.882Z,58.70
2023-03-07T13:09:04.065Z,58.70
2023-03-07T13:12:45.924Z,58.80
2023-03-07T13:16:43.048Z,58.70
2023-03-07T13:20:27.900Z,58.70
2023-03-07T13:24:39.392Z,59.30
2023-03-07T13:28:44.215Z,58.60
2023-03-07T13:32:50.876Z,58.80
2023-03-07T13:36:38.478Z,58.70
2023-03-07T13:40:35.288Z,58.80
2023-03-07T13:44:37.688Z,58.80
2023-03-07T13:48:31.046Z,58.80
2023-03-07T13:52:23.842Z,58.80
2023-03-07T13:56:17.814Z,58.80
2023-03-07T14:00:01.119Z,58.80
2023-03-07T14:03:51.187Z,59.50
2023-03-07T14:07:39.889Z,58.90
2023-03-07T14:12:00.271Z,59.50
2023-03-07T14:16:22.008Z,58.90
2023-03-07T14:20:51.934Z,58.80
2023-03-07T14:24:47.223Z,58.80
2023-03-07T14:28:28.976Z,59.20
2023-03-07T14:32:23.145Z,58.80
2023-03-07T14:36:21.577Z,58.80
2023-03-07T14:40:27.782Z,58.80
2023-03-07T14:44:33.149Z,58.70
2023-03-07T14:48:54.783Z,58.80
2023-03-07T14:52:37.113Z,58.70
2023-03-07T14:56:28.345Z,58.70
2023-03-07T15:00:28.159Z,58.70
2023-03-07T15:04:30.085Z,58.60
2023-03-07T15:08:38.321Z,58.60
2023-03-07T15:12:25.690Z,58.60
2023-03-07T15:16:12.743Z,58.60
2023-03-07T15:20:07.750Z,58.60
2023-03-07T15:23:57.557Z,58.60
2023-03-07T15:27:39.297Z,58.60
2023-03-07T15:31:22.853Z,58.60
2023-03-07T15:35:18.421Z,58.50
2023-03-07T15:39:25.147Z,57.40
2023-03-07T15:43:18.003Z,57.50
2023-03-07T15:47:04.858Z,57.90
2023-03-07T15:50:52.888Z,58.10
2023-03-07T15:54:41.083Z,58.40
2023-03-07T15:58:23.372Z,58.70
2023-03-07T16:02:33.097Z,58.80
2023-03-07T16:06:45.097Z,58.90
2023-03-07T16:10:30.650Z,59.00
2023-03-07T16:14:25.161Z,58.90
2023-03-07T16:18:08.312Z,58.90
2023-03-07T16:21:50.073Z,58.80
2023-03-07T16:25:32.093Z,58.80
2023-03-07T16:29:19.932Z,58.70
2023-03-07T16:33:01.864Z,58.70
2023-03-07T16:36:43.648Z,58.70
2023-03-07T16:40:26.230Z,58.70
2023-03-07T16:44:16.569Z,58.70
2023-03-07T16:48:00.020Z,58.60
2023-03-07T16:51:41.850Z,58.70
2023-03-07T16:55:24.304Z,58.50
2023-03-07T16:59:08.211Z,58.50
2023-03-07T17:02:52.573Z,58.50
2023-03-07T17:06:43.791Z,58.50
2023-03-07T17:10:26.639Z,58.50
2023-03-07T17:14:09.325Z,58.50
2023-03-07T17:17:51.133Z,58.50
2023-03-07T17:21:32.935Z,58.50
2023-03-07T17:25:14.923Z,58.50
2023-03-07T17:28:58.827Z,58.40
2023-03-07T17:32:41.027Z,58.30
2023-03-07T17:36:22.957Z,58.30
2023-03-07T17:40:10.074Z,58.30
2023-03-07T17:43:52.515Z,58.30
2023-03-07T17:47:34.279Z,58.30
2023-03-07T17:51:16.006Z,58.30
2023-03-07T17:54:57.821Z,58.20
2023-03-07T17:58:39.826Z,58.20
2023-03-07T18:02:21.770Z,58.10
2023-03-07T18:06:04.430Z,58.20
2023-03-07T18:09:48.483Z,58.10
2023-03-07T18:13:33.338Z,58.80
2023-03-07T18:17:15.091Z,58.00
2023-03-07T18:21:05.924Z,58.00
2023-03-07T18:24:47.697Z,58.00
2023-03-07T18:28:29.743Z,58.00
2023-03-07T18:32:12.749Z,58.00
2023-03-07T18:35:56.540Z,58.00
2023-03-07T18:39:38.452Z,58.00
2023-03-07T18:43:40.613Z,58.00
2023-03-07T18:47:22.428Z,58.00
2023-03-07T18:52:23.101Z,58.00
2023-03-07T18:56:12.988Z,58.00
2023-03-07T18:59:55.088Z,57.90
2023-03-07T19:03:36.906Z,58.00
2023-03-07T19:07:21.513Z,58.00
2023-03-07T19:11:43.734Z,57.90
2023-03-07T19:15:25.442Z,57.90
2023-03-07T19:19:07.185Z,57.90
2023-03-07T19:22:49.208Z,57.90
2023-03-07T19:26:31.119Z,57.90
2023-03-07T19:30:14.970Z,57.80
2023-03-07T19:33:57.720Z,57.80
2023-03-07T19:37:39.455Z,57.80
2023-03-07T19:41:23.722Z,57.80
2023-03-07T19:45:06.057Z,57.70
2023-03-07T19:48:48.205Z,57.70
2023-03-07T19:52:29.978Z,57.70
2023-03-07T19:57:22.389Z,57.70
2023-03-07T20:01:12.461Z,57.70
2023-03-07T20:05:54.971Z,57.60
2023-03-07T20:09:36.828Z,57.60
2023-03-07T20:13:18.606Z,57.60
2023-03-07T20:17:00.499Z,57.60
2023-03-07T20:20:42.285Z,57.60
2023-03-07T20:24:24.025Z,57.50
2023-03-07T20:28:06.616Z,57.50
2023-03-07T20:32:28.966Z,57.40
2023-03-07T20:36:15.344Z,57.40
2023-03-07T20:40:57.750Z,57.40
2023-03-07T20:44:59.744Z,57.40
2023-03-07T20:49:47.964Z,57.30
2023-03-07T20:53:51.725Z,57.30
2023-03-07T20:57:33.483Z,57.20
2023-03-07T21:06:21.467Z,57.10
2023-03-07T21:10:03.235Z,57.00
2023-03-07T21:13:47.361Z,57.10
2023-03-07T21:17:32.161Z,57.00
2023-03-07T21:21:17.126Z,57.00
2023-03-07T21:25:01.189Z,56.90
2023-03-07T21:33:53.747Z,56.90
2023-03-07T21:37:36.295Z,56.80
2023-03-07T21:41:19.241Z,56.80
2023-03-07T21:45:01.047Z,56.80
2023-03-07T21:48:43.219Z,56.80
2023-03-07T21:52:24.976Z,57.40
2023-03-07T21:56:09.705Z,56.70
2023-03-07T21:59:51.429Z,56.80
2023-03-07T22:03:33.942Z,56.80
2023-03-07T22:07:15.915Z,56.70
2023-03-07T22:11:03.372Z,56.70
2023-03-07T22:14:46.324Z,56.70
2023-03-07T22:18:28.188Z,57.40
2023-03-07T22:22:09.987Z,56.80
2023-03-07T22:25:51.742Z,56.70
2023-03-07T22:29:33.572Z,56.60
2023-03-07T22:33:16.003Z,56.60
2023-03-07T22:36:57.812Z,56.60
2023-03-07T22:40:39.578Z,56.60
2023-03-07T22:44:21.318Z,56.50
2023-03-07T22:48:03.587Z,56.50
2023-03-07T22:51:45.301Z,56.50
2023-03-07T22:55:27.025Z,56.50
2023-03-07T22:59:09.653Z,56.50
2023-03-07T23:02:51.417Z,56.40
2023-03-07T23:06:35.512Z,56.50
2023-03-07T23:10:17.553Z,56.40
2023-03-07T23:13:59.782Z,57.00
2023-03-07T23:22:44.577Z,56.40
2023-03-07T23:26:29.380Z,56.40
2023-03-07T23:30:11.616Z,56.30
2023-03-07T23:33:58.483Z,56.30
2023-03-07T23:37:41.880Z,56.30
2023-03-07T23:41:24.670Z,56.30
2023-03-07T23:45:06.980Z,56.40
2023-03-07T23:48:48.760Z,57.00
2023-03-07T23:52:30.799Z,56.30
2023-03-07T23:56:13.393Z,56.30
2023-03-07T23:59:55.122Z,56.30
