createdAt,value
2018-05-21T00:00:19.128Z,9.10
2018-05-21T00:01:23.395Z,8.80
2018-05-21T00:02:27.603Z,8.52
2018-05-21T00:03:32.598Z,7.68
2018-05-21T00:04:36.795Z,9.68
2018-05-21T00:05:41.129Z,9.25
2018-05-21T00:06:45.523Z,8.95
2018-05-21T00:07:49.562Z,8.35
2018-05-21T00:08:54.589Z,9.60
2018-05-21T00:09:58.917Z,9.40
2018-05-21T00:11:03.154Z,9.50
2018-05-21T00:12:07.401Z,8.82
2018-05-21T00:13:12.684Z,8.55
2018-05-21T00:14:16.927Z,8.15
2018-05-21T00:15:21.192Z,8.88
2018-05-21T00:16:25.469Z,9.48
2018-05-21T00:17:29.707Z,9.52
2018-05-21T00:18:34.001Z,9.20
2018-05-21T00:19:38.335Z,8.27
2018-05-21T00:20:42.584Z,8.40
2018-05-21T00:21:46.873Z,8.75
2018-05-21T00:22:51.960Z,9.55
2018-05-21T00:23:56.170Z,9.15
2018-05-21T00:25:00.391Z,9.10
2018-05-21T00:26:04.599Z,8.85
2018-05-21T00:27:08.646Z,8.93
2018-05-21T00:28:12.715Z,9.48
2018-05-21T00:29:17.513Z,9.25
2018-05-21T00:30:21.547Z,9.45
2018-05-21T00:31:26.371Z,8.10
2018-05-21T00:32:30.726Z,8.85
2018-05-21T00:33:34.839Z,8.45
2018-05-21T00:34:38.894Z,8.50
2018-05-21T00:35:42.964Z,8.20
2018-05-21T00:36:47.834Z,9.10
2018-05-21T00:37:52.880Z,9.80
2018-05-21T00:38:57.480Z,9.00
2018-05-21T00:40:01.691Z,9.63
2018-05-21T00:41:05.910Z,9.20
2018-05-21T00:42:10.123Z,8.50
2018-05-21T00:43:14.307Z,8.68
2018-05-21T00:44:18.527Z,8.80
2018-05-21T00:45:22.747Z,9.30
2018-05-21T00:46:26.983Z,8.18
2018-05-21T00:47:31.258Z,9.35
2018-05-21T00:48:36.254Z,9.27
2018-05-21T00:49:40.836Z,8.18
2018-05-21T00:50:45.031Z,9.55
2018-05-21T00:51:49.283Z,8.65
2018-05-21T00:52:53.478Z,9.02
2018-05-21T00:53:57.706Z,9.35
2018-05-21T00:55:10.951Z,8.90
2018-05-21T00:56:15.951Z,9.88
2018-05-21T00:57:20.151Z,9.55
2018-05-21T00:58:24.189Z,8.73
2018-05-21T00:59:28.258Z,9.60
2018-05-21T01:00:32.335Z,9.30
2018-05-21T01:01:36.744Z,8.77
2018-05-21T01:02:40.818Z,9.38
2018-05-21T01:03:44.866Z,9.00
2018-05-21T01:04:48.919Z,8.70
2018-05-21T01:05:52.966Z,8.48
2018-05-21T01:06:57.011Z,9.02
2018-05-21T01:08:01.319Z,9.50
2018-05-21T01:09:06.232Z,8.60
2018-05-21T01:10:11.110Z,9.00
2018-05-21T01:11:15.170Z,9.25
2018-05-21T01:12:19.219Z,7.55
2018-05-21T01:13:23.361Z,8.70
2018-05-21T01:14:27.422Z,8.73
2018-05-21T01:15:31.482Z,8.23
2018-05-21T01:16:35.587Z,8.52
2018-05-21T01:17:39.651Z,8.93
2018-05-21T01:18:44.461Z,8.63
2018-05-21T01:19:48.523Z,9.70
2018-05-21T01:20:52.567Z,9.50
2018-05-21T01:21:57.450Z,9.45
2018-05-21T01:23:01.565Z,10.13
2018-05-21T01:24:05.691Z,9.10
2018-05-21T01:25:10.809Z,10.25
2018-05-21T01:26:15.159Z,9.05
2018-05-21T01:27:19.370Z,8.82
2018-05-21T01:28:23.618Z,8.98
2018-05-21T01:29:27.890Z,9.30
2018-05-21T01:30:32.108Z,8.57
2018-05-21T01:31:36.615Z,9.27
2018-05-21T01:32:40.830Z,9.60
2018-05-21T01:33:45.054Z,9.38
2018-05-21T01:34:49.283Z,8.15
2018-05-21T01:35:54.252Z,7.82
2018-05-21T01:36:58.538Z,8.77
2018-05-21T01:38:03.060Z,9.90
2018-05-21T01:39:07.396Z,9.15
2018-05-21T01:40:11.623Z,8.50
2018-05-21T01:41:15.835Z,7.95
2018-05-21T01:42:20.049Z,8.70
2018-05-21T01:43:25.322Z,9.25
2018-05-21T01:44:29.587Z,9.07
2018-05-21T01:45:34.562Z,8.35
2018-05-21T01:46:38.754Z,9.88
2018-05-21T01:47:43.030Z,8.80
2018-05-21T01:48:47.999Z,8.95
2018-05-21T01:49:52.500Z,9.32
2018-05-21T01:50:56.760Z,8.77
2018-05-21T01:52:01.817Z,9.65
2018-05-21T01:53:06.191Z,9.30
2018-05-21T01:54:11.095Z,8.90
2018-05-21T01:55:15.164Z,9.20
2018-05-21T01:56:19.580Z,8.45
2018-05-21T01:57:23.592Z,8.98
2018-05-21T01:58:27.659Z,8.43
2018-05-21T01:59:31.739Z,9.55
2018-05-21T02:00:36.581Z,8.98
2018-05-21T02:01:40.927Z,9.07
2018-05-21T02:02:44.999Z,8.70
2018-05-21T02:03:49.079Z,8.65
2018-05-21T02:04:53.141Z,8.60
2018-05-21T02:05:57.176Z,8.70
2018-05-21T02:07:02.004Z,8.55
2018-05-21T02:08:07.719Z,8.32
2018-05-21T02:09:12.529Z,9.52
2018-05-21T02:10:16.566Z,8.10
2018-05-21T02:11:20.621Z,8.65
2018-05-21T02:12:24.670Z,8.70
2018-05-21T02:13:29.420Z,9.00
2018-05-21T02:14:33.818Z,7.80
2018-05-21T02:15:37.844Z,9.00
2018-05-21T02:16:42.261Z,8.93
2018-05-21T02:17:47.267Z,9.90
2018-05-21T02:18:51.480Z,9.18
2018-05-21T02:19:55.761Z,9.43
2018-05-21T02:20:59.943Z,8.50
2018-05-21T02:22:04.255Z,8.93
2018-05-21T02:23:08.491Z,9.50
2018-05-21T02:24:12.723Z,9.45
2018-05-21T02:25:16.947Z,9.32
2018-05-21T02:26:21.943Z,8.90
2018-05-21T02:27:26.199Z,9.38
2018-05-21T02:28:30.451Z,8.40
2018-05-21T02:29:34.670Z,9.15
2018-05-21T02:30:39.635Z,9.18
2018-05-21T02:31:43.903Z,7.32
2018-05-21T02:32:49.350Z,9.55
2018-05-21T02:33:54.346Z,8.27
2018-05-21T02:34:58.585Z,8.40
2018-05-21T02:36:03.571Z,8.82
2018-05-21T02:37:07.802Z,10.38
2018-05-21T02:38:13.070Z,8.38
2018-05-21T02:39:17.580Z,8.60
2018-05-21T02:40:21.786Z,9.90
2018-05-21T02:41:26.080Z,8.57
2018-05-21T02:42:30.494Z,8.60
2018-05-21T02:43:34.783Z,9.05
2018-05-21T02:44:39.606Z,8.43
2018-05-21T02:45:43.905Z,9.10
2018-05-21T02:46:49.076Z,8.57
2018-05-21T02:47:53.272Z,8.52
2018-05-21T02:48:57.501Z,8.70
2018-05-21T02:50:01.782Z,8.90
2018-05-21T02:51:06.126Z,9.35
2018-05-21T02:52:21.209Z,8.75
2018-05-21T02:53:26.047Z,8.27
2018-05-21T02:54:30.303Z,8.80
2018-05-21T02:55:34.485Z,9.40
2018-05-21T02:58:34.519Z,8.27
2018-05-21T02:59:38.658Z,9.52
2018-05-21T03:00:43.123Z,8.90
2018-05-21T03:01:47.515Z,8.63
2018-05-21T03:02:51.549Z,9.45
2018-05-21T03:03:56.141Z,8.90
2018-05-21T03:05:00.381Z,9.63
2018-05-21T03:06:04.646Z,9.00
2018-05-21T03:07:08.911Z,8.60
2018-05-21T03:08:13.938Z,8.00
2018-05-21T03:09:19.535Z,9.02
2018-05-21T03:10:23.820Z,9.70
2018-05-21T03:11:28.732Z,8.90
2018-05-21T03:13:03.740Z,9.65
2018-05-21T03:14:08.505Z,8.23
2018-05-21T03:15:13.147Z,8.57
2018-05-21T03:16:17.326Z,9.18
2018-05-21T03:17:21.529Z,8.55
2018-05-21T03:18:25.689Z,8.82
2018-05-21T03:19:30.679Z,8.05
2018-05-21T03:20:35.188Z,8.25
2018-05-21T03:21:39.626Z,8.32
2018-05-21T03:22:44.671Z,8.27
2018-05-21T03:23:48.910Z,9.65
2018-05-21T03:24:53.241Z,9.02
2018-05-21T03:25:57.475Z,8.65
2018-05-21T03:27:02.600Z,8.65
2018-05-21T03:28:07.226Z,8.70
2018-05-21T03:29:11.378Z,9.55
2018-05-21T03:30:15.374Z,7.82
2018-05-21T03:31:19.440Z,8.75
2018-05-21T03:32:23.620Z,7.37
2018-05-21T03:33:28.800Z,7.95
2018-05-21T03:34:32.945Z,7.62
2018-05-21T03:35:36.974Z,8.52
2018-05-21T03:36:40.981Z,8.70
2018-05-21T03:37:45.255Z,8.65
2018-05-21T03:38:50.276Z,8.40
2018-05-21T03:39:55.267Z,9.05
2018-05-21T03:40:59.474Z,9.10
2018-05-21T03:42:03.875Z,7.87
2018-05-21T03:43:07.943Z,8.82
2018-05-21T03:44:11.949Z,8.00
2018-05-21T03:45:15.979Z,8.13
2018-05-21T03:46:20.497Z,9.60
2018-05-21T03:47:24.540Z,7.65
2018-05-21T03:48:29.622Z,8.07
2018-05-21T03:49:33.828Z,8.13
2018-05-21T03:50:38.036Z,8.98
2018-05-21T03:51:42.572Z,8.57
2018-05-21T03:52:46.810Z,8.30
2018-05-21T03:53:51.037Z,8.20
2018-05-21T03:54:55.232Z,8.38
2018-05-21T03:55:59.478Z,8.15
2018-05-21T03:57:03.825Z,8.05
2018-05-21T03:58:16.738Z,8.30
2018-05-21T04:01:34.538Z,7.68
2018-05-21T04:03:33.569Z,7.85
2018-05-21T04:04:37.573Z,8.45
2018-05-21T04:05:41.586Z,8.18
2018-05-21T04:06:45.878Z,7.47
2018-05-21T04:07:50.099Z,9.07
2018-05-21T04:08:55.136Z,8.07
2018-05-21T04:09:59.619Z,8.73
2018-05-21T04:11:03.824Z,8.35
2018-05-21T04:12:08.126Z,8.30
2018-05-21T04:13:12.448Z,7.70
2018-05-21T04:14:16.661Z,8.80
2018-05-21T04:15:21.242Z,7.62
2018-05-21T04:16:25.446Z,7.55
2018-05-21T04:17:30.466Z,8.55
2018-05-21T04:18:35.743Z,7.22
2018-05-21T04:19:40.183Z,8.57
2018-05-21T04:20:45.218Z,7.35
2018-05-21T04:21:50.018Z,9.32
2018-05-21T04:22:54.071Z,7.75
2018-05-21T04:23:58.378Z,8.70
2018-05-21T04:25:02.515Z,7.72
2018-05-21T04:26:06.696Z,6.62
2018-05-21T04:27:11.045Z,7.35
2018-05-21T04:28:15.128Z,7.60
2018-05-21T04:29:19.142Z,8.13
2018-05-21T04:30:23.735Z,8.10
2018-05-21T04:31:27.945Z,8.43
2018-05-21T04:32:32.251Z,8.30
2018-05-21T04:33:36.822Z,7.68
2018-05-21T04:34:41.086Z,8.57
2018-05-21T04:35:45.145Z,8.10
2018-05-21T04:36:49.282Z,8.10
2018-05-21T04:37:53.302Z,7.78
2018-05-21T04:38:57.381Z,7.68
2018-05-21T04:40:01.398Z,7.95
2018-05-21T04:41:05.593Z,7.60
2018-05-21T04:42:09.878Z,7.28
2018-05-21T04:43:14.101Z,7.87
2018-05-21T04:44:18.175Z,8.02
2018-05-21T04:45:22.188Z,7.75
2018-05-21T04:46:26.289Z,8.25
2018-05-21T04:47:30.311Z,8.20
2018-05-21T04:48:34.387Z,7.95
2018-05-21T04:49:38.442Z,8.30
2018-05-21T04:50:43.270Z,8.07
2018-05-21T04:51:48.090Z,7.87
2018-05-21T04:52:52.894Z,7.55
2018-05-21T04:53:56.924Z,7.12
2018-05-21T04:55:01.021Z,8.63
2018-05-21T04:56:05.067Z,7.53
2018-05-21T04:57:09.146Z,7.20
2018-05-21T04:58:13.170Z,7.57
2018-05-21T04:59:17.222Z,6.80
2018-05-21T05:00:21.270Z,7.60
2018-05-21T05:01:25.310Z,7.65
2018-05-21T05:02:30.111Z,7.45
2018-05-21T05:03:34.622Z,7.53
2018-05-21T05:04:38.666Z,7.80
2018-05-21T05:05:42.670Z,7.68
2018-05-21T05:06:46.681Z,7.65
2018-05-21T05:07:50.825Z,7.50
2018-05-21T05:08:54.881Z,7.00
2018-05-21T05:09:59.214Z,7.15
2018-05-21T05:11:03.280Z,7.85
2018-05-21T05:12:07.324Z,7.12
2018-05-21T05:13:11.424Z,7.25
2018-05-21T05:14:15.553Z,6.95
2018-05-21T05:15:20.367Z,7.15
2018-05-21T05:16:25.181Z,7.65
2018-05-21T05:17:29.228Z,6.82
2018-05-21T05:18:33.368Z,7.40
2018-05-21T05:19:37.366Z,8.07
2018-05-21T05:20:41.427Z,7.55
2018-05-21T05:21:45.882Z,7.62
2018-05-21T05:22:49.909Z,7.25
2018-05-21T05:23:54.938Z,7.53
2018-05-21T05:24:59.938Z,7.87
2018-05-21T05:26:04.165Z,6.47
2018-05-21T05:27:09.142Z,7.05
2018-05-21T05:28:13.315Z,7.15
2018-05-21T05:29:17.839Z,6.70
2018-05-21T05:30:22.087Z,6.90
2018-05-21T05:31:26.289Z,7.53
2018-05-21T05:32:30.509Z,6.65
2018-05-21T05:33:34.726Z,6.82
2018-05-21T05:34:39.998Z,7.45
2018-05-21T05:35:44.223Z,7.40
2018-05-21T05:36:48.424Z,6.72
2018-05-21T05:37:52.634Z,6.32
2018-05-21T05:38:56.801Z,6.72
2018-05-21T05:40:01.022Z,5.90
2018-05-21T05:41:05.306Z,6.82
2018-05-21T05:42:09.678Z,6.85
2018-05-21T05:43:14.029Z,7.40
2018-05-21T05:44:18.200Z,7.00
2018-05-21T05:45:23.291Z,7.35
2018-05-21T05:46:27.686Z,6.43
2018-05-21T05:47:32.345Z,7.32
2018-05-21T05:48:36.815Z,6.40
2018-05-21T05:49:41.119Z,7.55
2018-05-21T05:50:45.326Z,6.78
2018-05-21T05:51:49.595Z,6.43
2018-05-21T05:52:54.554Z,6.60
2018-05-21T05:53:59.127Z,7.20
2018-05-21T05:55:04.086Z,6.47
2018-05-21T05:56:08.326Z,6.35
2018-05-21T05:57:12.530Z,7.30
2018-05-21T05:58:16.826Z,6.80
2018-05-21T05:59:21.043Z,6.65
2018-05-21T06:00:25.542Z,6.43
2018-05-21T06:01:29.743Z,6.43
2018-05-21T06:02:34.043Z,7.10
2018-05-21T06:03:38.325Z,6.43
2018-05-21T06:04:42.460Z,6.93
2018-05-21T06:05:46.666Z,6.32
2018-05-21T06:06:50.886Z,6.15
2018-05-21T06:07:55.085Z,6.10
2018-05-21T06:08:59.315Z,6.82
2018-05-21T06:10:03.528Z,6.62
2018-05-21T06:11:08.493Z,6.93
2018-05-21T06:12:12.971Z,6.40
2018-05-21T06:13:17.750Z,6.28
2018-05-21T06:14:21.856Z,7.00
2018-05-21T06:15:25.898Z,6.68
2018-05-21T06:16:30.688Z,6.82
2018-05-21T06:17:34.738Z,7.25
2018-05-21T06:18:39.036Z,6.60
2018-05-21T06:19:43.088Z,5.65
2018-05-21T06:20:47.086Z,6.28
2018-05-21T06:21:51.171Z,6.90
2018-05-21T06:22:55.275Z,5.82
2018-05-21T06:23:59.351Z,6.90
2018-05-21T06:25:03.406Z,6.05
2018-05-21T06:26:08.250Z,6.82
2018-05-21T06:27:13.063Z,6.97
2018-05-21T06:28:17.855Z,6.18
2018-05-21T06:29:21.887Z,7.10
2018-05-21T06:30:26.203Z,6.18
2018-05-21T06:31:30.468Z,5.97
2018-05-21T06:32:34.650Z,5.45
2018-05-21T06:33:38.842Z,5.78
2018-05-21T06:34:43.024Z,5.70
2018-05-21T06:35:47.573Z,6.85
2018-05-21T06:36:52.014Z,7.28
2018-05-21T06:37:56.230Z,7.10
2018-05-21T06:39:01.168Z,6.93
2018-05-21T06:40:05.526Z,5.97
2018-05-21T06:41:09.723Z,6.12
2018-05-21T06:42:14.229Z,6.72
2018-05-21T06:43:18.424Z,6.60
2018-05-21T06:44:22.586Z,6.00
2018-05-21T06:45:27.511Z,6.45
2018-05-21T06:46:32.465Z,6.15
2018-05-21T06:47:36.773Z,5.90
2018-05-21T06:48:41.978Z,6.30
2018-05-21T06:49:46.949Z,6.40
2018-05-21T06:50:51.139Z,7.43
2018-05-21T06:51:55.354Z,7.05
2018-05-21T06:52:59.551Z,6.30
2018-05-21T06:54:03.774Z,6.05
2018-05-21T06:55:08.410Z,6.90
2018-05-21T06:56:13.865Z,6.20
2018-05-21T06:57:18.808Z,5.95
2018-05-21T06:58:22.996Z,6.22
2018-05-21T06:59:27.261Z,5.75
2018-05-21T07:00:31.786Z,5.90
2018-05-21T07:01:35.966Z,6.22
2018-05-21T07:02:40.075Z,6.90
2018-05-21T07:03:44.066Z,7.00
2018-05-21T07:04:48.078Z,6.18
2018-05-21T07:05:52.141Z,6.03
2018-05-21T07:06:56.470Z,6.82
2018-05-21T07:08:00.605Z,6.05
2018-05-21T07:09:06.644Z,6.55
2018-05-21T07:10:10.819Z,5.87
2018-05-21T07:11:14.887Z,6.32
2018-05-21T07:12:19.690Z,5.80
2018-05-21T07:13:24.480Z,5.32
2018-05-21T07:14:28.497Z,6.97
2018-05-21T07:15:32.545Z,5.82
2018-05-21T07:16:36.561Z,6.45
2018-05-21T07:17:40.621Z,6.18
2018-05-21T07:18:45.675Z,5.70
2018-05-21T07:19:50.162Z,6.30
2018-05-21T07:20:55.209Z,6.15
2018-05-21T07:21:59.439Z,5.65
2018-05-21T07:23:03.594Z,5.90
2018-05-21T07:24:08.555Z,5.60
2018-05-21T07:25:13.020Z,6.40
2018-05-21T07:26:18.071Z,6.62
2018-05-21T07:27:22.263Z,5.60
2018-05-21T07:28:26.469Z,6.35
2018-05-21T07:29:30.717Z,6.68
2018-05-21T07:30:34.974Z,5.90
2018-05-21T07:31:39.906Z,5.90
2018-05-21T07:32:44.098Z,5.85
2018-05-21T07:33:49.074Z,5.60
2018-05-21T07:34:53.275Z,6.45
2018-05-21T07:35:57.573Z,5.55
2018-05-21T07:37:01.787Z,6.12
2018-05-21T07:38:05.970Z,6.12
2018-05-21T07:39:10.154Z,5.37
2018-05-21T07:40:14.330Z,5.87
2018-05-21T07:41:18.526Z,6.53
2018-05-21T07:42:22.724Z,4.97
2018-05-21T07:43:26.938Z,6.30
2018-05-21T07:44:31.121Z,5.47
2018-05-21T07:45:35.322Z,6.07
2018-05-21T07:46:39.479Z,5.80
2018-05-21T07:47:44.415Z,6.20
2018-05-21T07:48:48.626Z,6.25
2018-05-21T07:49:52.806Z,6.28
2018-05-21T07:50:57.867Z,5.82
2018-05-21T07:52:02.052Z,6.35
2018-05-21T07:53:06.224Z,5.85
2018-05-21T07:54:10.422Z,6.10
2018-05-21T07:55:14.680Z,5.82
2018-05-21T07:56:19.154Z,5.93
2018-05-21T07:57:24.098Z,5.53
2018-05-21T07:58:28.306Z,6.30
2018-05-21T07:59:32.509Z,6.85
2018-05-21T08:00:36.752Z,5.20
2018-05-21T08:01:41.071Z,5.12
2018-05-21T08:02:45.536Z,6.45
2018-05-21T08:03:49.740Z,6.72
2018-05-21T08:04:53.942Z,6.20
2018-05-21T08:05:58.138Z,5.10
2018-05-21T08:07:03.110Z,5.45
2018-05-21T08:08:07.552Z,5.70
2018-05-21T08:09:12.330Z,5.47
2018-05-21T08:10:16.498Z,5.78
2018-05-21T08:11:20.781Z,6.00
2018-05-21T08:12:25.826Z,5.55
2018-05-21T08:13:30.010Z,5.65
2018-05-21T08:14:34.907Z,5.80
2018-05-21T08:15:38.906Z,6.22
2018-05-21T08:16:43.069Z,5.35
2018-05-21T08:17:47.255Z,5.93
2018-05-21T08:18:52.239Z,5.35
2018-05-21T08:19:56.415Z,5.97
2018-05-21T08:21:00.886Z,5.93
2018-05-21T08:22:05.835Z,6.05
2018-05-21T08:23:10.060Z,5.45
2018-05-21T08:24:14.255Z,6.18
2018-05-21T08:25:18.495Z,6.00
2018-05-21T08:26:22.958Z,5.97
2018-05-21T08:27:27.152Z,5.60
2018-05-21T08:28:31.341Z,5.60
2018-05-21T08:29:36.665Z,5.82
2018-05-21T08:30:41.748Z,6.30
2018-05-21T08:31:45.978Z,6.00
2018-05-21T08:32:50.194Z,5.30
2018-05-21T08:33:54.458Z,5.95
2018-05-21T08:34:58.881Z,5.53
2018-05-21T08:36:03.072Z,6.00
2018-05-21T08:37:07.280Z,5.72
2018-05-21T08:38:11.482Z,6.05
2018-05-21T08:39:15.672Z,5.72
2018-05-21T08:40:19.993Z,5.47
2018-05-21T08:41:24.203Z,6.07
2018-05-21T08:42:28.411Z,5.70
2018-05-21T08:43:32.791Z,5.43
2018-05-21T08:44:36.964Z,5.50
2018-05-21T08:45:42.913Z,5.93
2018-05-21T08:46:47.934Z,5.30
2018-05-21T08:47:52.007Z,6.32
2018-05-21T08:48:57.089Z,5.25
2018-05-21T08:50:01.140Z,5.82
2018-05-21T08:51:05.163Z,5.90
2018-05-21T08:52:09.260Z,6.70
2018-05-21T08:53:14.086Z,6.00
2018-05-21T08:54:18.863Z,6.10
2018-05-21T08:55:23.213Z,5.80
2018-05-21T08:56:28.360Z,6.18
2018-05-21T08:57:33.158Z,6.00
2018-05-21T08:58:37.290Z,5.80
2018-05-21T08:59:41.379Z,6.70
2018-05-21T09:00:45.482Z,6.05
2018-05-21T09:01:50.619Z,5.20
2018-05-21T09:02:55.056Z,5.75
2018-05-21T09:04:00.848Z,6.70
2018-05-21T09:05:05.868Z,6.35
2018-05-21T09:06:10.848Z,5.70
2018-05-21T09:07:15.123Z,5.18
2018-05-21T09:08:19.542Z,6.47
2018-05-21T09:09:23.950Z,5.25
2018-05-21T09:10:28.355Z,5.37
2018-05-21T09:11:32.621Z,6.45
2018-05-21T09:12:36.662Z,5.72
2018-05-21T09:13:40.716Z,5.90
2018-05-21T09:14:44.755Z,5.50
2018-05-21T09:15:48.959Z,5.53
2018-05-21T09:16:53.001Z,6.12
2018-05-21T09:17:57.342Z,6.47
2018-05-21T09:19:02.803Z,6.20
2018-05-21T09:20:08.156Z,5.75
2018-05-21T09:21:12.458Z,5.87
2018-05-21T09:22:16.745Z,5.75
2018-05-21T09:23:21.552Z,5.50
2018-05-21T09:24:26.761Z,5.37
2018-05-21T09:25:37.453Z,5.87
2018-05-21T09:26:41.766Z,5.28
2018-05-21T09:27:45.967Z,6.25
2018-05-21T09:28:50.372Z,5.90
2018-05-21T09:29:55.818Z,5.18
2018-05-21T09:31:00.243Z,6.15
2018-05-21T09:32:04.790Z,6.62
2018-05-21T09:33:10.150Z,5.68
2018-05-21T09:34:15.648Z,6.03
2018-05-21T09:35:20.685Z,5.95
2018-05-21T09:36:25.594Z,5.70
2018-05-21T09:37:29.974Z,5.03
2018-05-21T09:38:34.327Z,5.93
2018-05-21T09:39:38.558Z,5.85
2018-05-21T09:40:43.605Z,5.30
2018-05-21T09:41:49.730Z,4.85
2018-05-21T09:42:54.670Z,5.70
2018-05-21T09:43:58.794Z,5.75
2018-05-21T09:45:02.867Z,4.95
2018-05-21T09:46:06.911Z,6.03
2018-05-21T09:47:10.990Z,5.65
2018-05-21T09:48:15.086Z,5.43
2018-05-21T09:49:19.215Z,5.05
2018-05-21T09:50:24.001Z,5.35
2018-05-21T09:51:28.074Z,6.10
2018-05-21T09:52:32.899Z,5.30
2018-05-21T09:53:37.702Z,5.70
2018-05-21T09:54:41.775Z,5.75
2018-05-21T09:55:45.821Z,5.62
2018-05-21T09:56:50.621Z,5.20
2018-05-21T09:57:54.637Z,6.03
2018-05-21T09:58:59.434Z,5.72
2018-05-21T10:00:03.810Z,5.97
2018-05-21T10:01:07.810Z,6.35
2018-05-21T10:02:11.976Z,6.12
2018-05-21T10:03:16.292Z,5.37
2018-05-21T10:04:21.336Z,6.18
2018-05-21T10:05:25.647Z,5.60
2018-05-21T10:06:30.193Z,6.28
2018-05-21T10:07:34.475Z,6.30
2018-05-21T10:08:38.689Z,6.28
2018-05-21T10:09:42.886Z,6.32
2018-05-21T10:10:48.002Z,6.03
2018-05-21T10:11:52.215Z,6.35
2018-05-21T10:12:56.686Z,6.37
2018-05-21T10:14:01.482Z,5.65
2018-05-21T10:15:05.534Z,6.18
2018-05-21T10:16:09.546Z,6.22
2018-05-21T10:17:13.584Z,6.28
2018-05-21T10:18:17.642Z,5.75
2018-05-21T10:19:21.739Z,5.57
2018-05-21T10:20:25.786Z,5.37
2018-05-21T10:21:30.534Z,6.43
2018-05-21T10:22:35.510Z,5.82
2018-05-21T10:23:39.854Z,5.65
2018-05-21T10:24:45.111Z,5.10
2018-05-21T10:25:49.515Z,5.62
2018-05-21T10:26:53.788Z,5.95
2018-05-21T10:27:58.786Z,5.65
2018-05-21T10:29:03.114Z,6.65
2018-05-21T10:30:07.389Z,6.03
2018-05-21T10:31:11.767Z,5.60
2018-05-21T10:32:16.248Z,4.55
2018-05-21T10:33:20.578Z,6.07
2018-05-21T10:34:25.303Z,5.75
2018-05-21T10:35:29.591Z,5.57
2018-05-21T10:36:34.603Z,5.80
2018-05-21T10:37:41.648Z,5.12
2018-05-21T10:38:46.685Z,4.93
2018-05-21T10:39:51.200Z,6.45
2018-05-21T10:40:55.636Z,5.43
2018-05-21T10:42:00.430Z,5.37
2018-05-21T10:43:04.718Z,5.80
2018-05-21T10:44:08.970Z,5.65
2018-05-21T10:45:13.958Z,5.43
2018-05-21T10:46:18.318Z,6.30
2018-05-21T10:47:22.867Z,6.25
2018-05-21T10:48:27.090Z,5.85
2018-05-21T10:49:31.710Z,5.30
2018-05-21T10:50:35.860Z,5.68
2018-05-21T10:51:42.366Z,5.25
2018-05-21T10:52:48.472Z,5.68
2018-05-21T10:53:52.706Z,6.10
2018-05-21T10:54:56.777Z,5.80
2018-05-21T10:56:00.829Z,5.93
2018-05-21T10:57:05.024Z,6.10
2018-05-21T10:58:09.084Z,5.80
2018-05-21T10:59:13.175Z,5.57
2018-05-21T11:00:17.282Z,6.30
2018-05-21T11:01:21.338Z,5.65
2018-05-21T11:02:25.730Z,5.93
2018-05-21T11:03:29.786Z,6.05
2018-05-21T11:04:34.948Z,5.47
2018-05-21T11:05:39.215Z,5.50
2018-05-21T11:06:44.173Z,5.15
2018-05-21T11:07:48.622Z,5.90
2018-05-21T11:08:52.678Z,6.40
2018-05-21T11:09:56.730Z,6.20
2018-05-21T11:11:01.528Z,5.32
2018-05-21T11:12:05.651Z,5.57
2018-05-21T11:13:10.822Z,5.25
2018-05-21T11:14:14.878Z,6.25
2018-05-21T11:15:18.932Z,5.80
2018-05-21T11:16:23.782Z,5.75
2018-05-21T11:17:28.118Z,5.87
2018-05-21T11:18:33.170Z,5.55
2018-05-21T11:19:37.458Z,5.80
2018-05-21T11:20:42.719Z,5.35
2018-05-21T11:21:46.926Z,5.43
2018-05-21T11:22:51.118Z,6.10
2018-05-21T11:23:55.307Z,6.10
2018-05-21T11:24:59.486Z,5.82
2018-05-21T11:26:03.772Z,5.40
2018-05-21T11:27:08.167Z,6.18
2018-05-21T11:28:12.205Z,6.05
2018-05-21T11:29:16.297Z,5.95
2018-05-21T11:30:20.342Z,5.82
2018-05-21T11:31:24.402Z,6.40
2018-05-21T11:32:28.463Z,6.40
2018-05-21T11:33:32.801Z,6.70
2018-05-21T11:34:36.857Z,5.28
2018-05-21T11:35:40.878Z,6.10
2018-05-21T11:36:45.046Z,5.62
2018-05-21T11:37:49.243Z,5.60
2018-05-21T11:38:54.198Z,6.10
2018-05-21T11:39:58.415Z,6.18
2018-05-21T11:41:02.631Z,6.50
2018-05-21T11:42:06.828Z,5.47
2018-05-21T11:43:10.887Z,5.40
2018-05-21T11:44:14.935Z,5.62
2018-05-21T11:45:18.970Z,6.03
2018-05-21T11:46:23.035Z,5.70
2018-05-21T11:47:28.160Z,4.95
2018-05-21T11:48:32.231Z,5.75
2018-05-21T11:49:36.287Z,5.32
2018-05-21T11:50:40.306Z,6.15
2018-05-21T11:51:44.325Z,5.32
2018-05-21T11:52:49.290Z,4.97
2018-05-21T11:53:53.511Z,5.82
2018-05-21T11:54:57.521Z,5.65
2018-05-21T11:56:01.690Z,5.95
2018-05-21T11:57:05.701Z,5.95
2018-05-21T11:58:09.710Z,5.32
2018-05-21T11:59:13.726Z,5.62
2018-05-21T12:00:17.734Z,6.05
2018-05-21T12:01:21.847Z,5.28
2018-05-21T12:02:25.870Z,5.80
2018-05-21T12:03:31.144Z,5.93
2018-05-21T12:04:35.238Z,5.47
2018-05-21T12:05:39.382Z,4.95
2018-05-21T12:06:43.482Z,6.07
2018-05-21T12:07:48.306Z,5.70
2018-05-21T12:08:52.359Z,5.65
2018-05-21T12:09:56.664Z,5.62
2018-05-21T12:11:00.682Z,5.20
2018-05-21T12:12:04.766Z,4.45
2018-05-21T12:13:09.082Z,4.97
2018-05-21T12:14:13.296Z,4.65
2018-05-21T12:15:17.399Z,5.75
2018-05-21T12:16:21.504Z,5.30
2018-05-21T12:17:25.514Z,5.32
2018-05-21T12:18:29.571Z,5.20
2018-05-21T12:19:33.618Z,5.05
2018-05-21T12:20:37.714Z,5.00
2018-05-21T12:21:42.156Z,4.78
2018-05-21T12:22:47.037Z,5.35
2018-05-21T12:23:51.106Z,5.28
2018-05-21T12:24:55.346Z,5.87
2018-05-21T12:25:59.555Z,6.15
2018-05-21T12:27:03.766Z,5.30
2018-05-21T12:28:08.402Z,5.65
2018-05-21T12:30:41.939Z,5.50
2018-05-21T12:31:46.112Z,5.15
2018-05-21T12:32:51.114Z,5.05
2018-05-21T12:33:55.388Z,5.00
2018-05-21T12:34:59.574Z,5.25
2018-05-21T12:36:03.967Z,5.50
2018-05-21T12:37:08.927Z,5.75
2018-05-21T12:38:13.446Z,5.03
2018-05-21T12:39:17.730Z,5.00
2018-05-21T12:40:21.850Z,5.35
2018-05-21T12:41:26.512Z,5.47
2018-05-21T12:42:33.177Z,5.55
2018-05-21T12:43:37.314Z,5.57
2018-05-21T12:44:41.365Z,5.12
2018-05-21T12:45:45.574Z,5.53
2018-05-21T12:46:50.221Z,5.72
2018-05-21T12:47:54.410Z,5.65
2018-05-21T12:48:59.459Z,5.20
2018-05-21T12:50:03.678Z,5.37
2018-05-21T12:51:07.886Z,5.12
2018-05-21T12:52:12.273Z,5.18
2018-05-21T12:53:16.481Z,5.20
2018-05-21T12:54:20.792Z,6.25
2018-05-21T12:55:25.110Z,6.15
2018-05-21T12:56:29.341Z,4.87
2018-05-21T12:57:35.228Z,4.55
2018-05-21T12:58:40.586Z,5.18
2018-05-21T12:59:44.870Z,4.93
2018-05-21T13:00:50.002Z,4.82
2018-05-21T13:01:55.074Z,5.37
2018-05-21T13:02:59.377Z,5.45
2018-05-21T13:04:03.994Z,5.10
2018-05-21T13:05:08.249Z,5.65
2018-05-21T13:06:12.326Z,4.75
2018-05-21T13:07:17.480Z,5.15
2018-05-21T13:08:21.843Z,5.28
2018-05-21T13:09:26.078Z,5.10
2018-05-21T13:10:31.394Z,5.22
2018-05-21T13:11:35.678Z,4.75
2018-05-21T13:12:40.173Z,5.93
2018-05-21T13:13:44.523Z,5.50
2018-05-21T13:14:48.953Z,5.43
2018-05-21T13:15:54.090Z,5.05
2018-05-21T13:16:59.161Z,5.43
2018-05-21T13:18:03.451Z,5.25
2018-05-21T13:19:07.714Z,4.93
2018-05-21T13:20:12.746Z,5.22
2018-05-21T13:21:17.905Z,5.37
2018-05-21T13:22:22.527Z,5.18
2018-05-21T13:23:26.792Z,4.85
2018-05-21T13:24:31.841Z,5.00
2018-05-21T13:25:36.038Z,5.28
2018-05-21T13:26:40.386Z,5.70
2018-05-21T13:27:44.430Z,4.70
2018-05-21T13:28:49.556Z,5.82
2018-05-21T13:29:56.048Z,5.00
2018-05-21T13:31:00.627Z,4.70
2018-05-21T13:32:05.550Z,4.70
2018-05-21T13:33:10.530Z,5.45
2018-05-21T13:34:15.007Z,5.55
2018-05-21T13:35:19.062Z,4.90
2018-05-21T13:36:25.621Z,5.10
2018-05-21T13:37:29.650Z,5.15
2018-05-21T13:38:34.610Z,5.90
2018-05-21T13:39:38.720Z,5.22
2018-05-21T13:40:43.176Z,4.87
2018-05-21T13:41:48.006Z,4.85
2018-05-21T13:42:52.803Z,5.25
2018-05-21T13:43:57.435Z,5.20
2018-05-21T13:45:02.170Z,5.03
2018-05-21T13:46:06.387Z,5.62
2018-05-21T13:47:11.389Z,4.93
2018-05-21T13:48:16.571Z,5.25
2018-05-21T13:49:20.635Z,4.72
2018-05-21T13:50:25.968Z,5.20
2018-05-21T13:51:30.739Z,4.97
2018-05-21T13:52:35.373Z,5.50
2018-05-21T13:53:40.431Z,6.28
2018-05-21T13:54:45.513Z,5.22
2018-05-21T13:55:49.806Z,5.00
2018-05-21T13:56:54.085Z,5.10
2018-05-21T13:57:58.765Z,5.03
2018-05-21T13:59:04.766Z,4.70
2018-05-21T14:00:10.645Z,5.18
2018-05-21T14:01:17.256Z,4.93
2018-05-21T14:02:27.427Z,5.90
2018-05-21T14:03:32.955Z,4.93
2018-05-21T14:04:38.541Z,5.70
2018-05-21T14:05:42.700Z,5.80
2018-05-21T14:06:46.980Z,5.30
2018-05-21T14:07:53.227Z,5.55
2018-05-21T14:08:57.599Z,4.60
2018-05-21T14:10:02.468Z,4.90
2018-05-21T14:11:08.188Z,5.57
2018-05-21T14:12:12.334Z,5.65
2018-05-21T14:13:18.975Z,5.68
2018-05-21T14:14:23.372Z,5.05
2018-05-21T14:15:28.555Z,5.78
2018-05-21T14:16:33.294Z,5.22
2018-05-21T14:17:37.569Z,5.30
2018-05-21T14:18:42.395Z,5.53
2018-05-21T14:19:46.901Z,5.15
2018-05-21T14:20:52.057Z,4.95
2018-05-21T14:21:56.893Z,5.87
2018-05-21T14:23:01.436Z,5.40
2018-05-21T14:24:05.691Z,5.80
2018-05-21T14:25:10.657Z,5.50