createdAt,value
2018-07-01T00:00:01.684Z,0
2018-07-01T00:01:02.268Z,0
2018-07-01T00:02:02.853Z,0
2018-07-01T00:03:03.438Z,0
2018-07-01T00:04:04.066Z,0
2018-07-01T00:05:04.653Z,0
2018-07-01T00:06:05.282Z,0
2018-07-01T00:07:05.916Z,0
2018-07-01T00:08:06.501Z,0
2018-07-01T00:09:07.136Z,0
2018-07-01T00:10:07.720Z,0
2018-07-01T00:11:08.301Z,0
2018-07-01T00:12:08.933Z,0
2018-07-01T00:13:09.520Z,0
2018-07-01T00:14:10.106Z,0
2018-07-01T00:15:10.689Z,0
2018-07-01T00:16:11.273Z,0
2018-07-01T00:17:11.856Z,0
2018-07-01T00:18:12.440Z,0
2018-07-01T00:19:13.024Z,0
2018-07-01T00:20:13.611Z,0
2018-07-01T00:21:14.191Z,0
2018-07-01T00:22:14.778Z,0
2018-07-01T00:23:15.359Z,0
2018-07-01T00:24:15.950Z,0
2018-07-01T00:25:16.534Z,0
2018-07-01T00:26:17.114Z,0
2018-07-01T00:27:17.708Z,0
2018-07-01T00:28:18.388Z,0
2018-07-01T00:29:18.968Z,0
2018-07-01T00:30:19.600Z,0
2018-07-01T00:31:20.187Z,0
2018-07-01T00:32:20.775Z,0
2018-07-01T00:33:21.359Z,0
2018-07-01T00:34:21.986Z,0
2018-07-01T00:35:22.523Z,0
2018-07-01T00:36:23.102Z,0
2018-07-01T00:37:23.740Z,0
2018-07-01T00:38:24.320Z,0
2018-07-01T00:39:24.908Z,0
2018-07-01T00:40:25.496Z,0
2018-07-01T00:41:26.075Z,0
2018-07-01T00:42:26.665Z,0
2018-07-01T00:43:27.249Z,0
2018-07-01T00:44:27.835Z,0
2018-07-01T00:45:28.422Z,0
2018-07-01T00:46:29.056Z,0
2018-07-01T00:47:29.641Z,0
2018-07-01T00:48:30.271Z,0
2018-07-01T00:49:30.853Z,0
2018-07-01T00:50:31.443Z,0
2018-07-01T00:51:32.026Z,0
2018-07-01T00:52:32.614Z,0
2018-07-01T00:53:33.198Z,0
2018-07-01T00:54:33.778Z,0
2018-07-01T00:55:34.362Z,0
2018-07-01T00:56:34.997Z,0
2018-07-01T00:57:35.584Z,0
2018-07-01T00:58:36.165Z,0
2018-07-01T00:59:36.744Z,0
2018-07-01T01:00:37.331Z,0
2018-07-01T01:01:37.967Z,0
2018-07-01T01:02:38.554Z,0
2018-07-01T01:03:39.135Z,0
2018-07-01T01:04:39.775Z,0
2018-07-01T01:05:40.357Z,0
2018-07-01T01:06:40.938Z,0
2018-07-01T01:07:41.526Z,0
2018-07-01T01:08:42.159Z,0
2018-07-01T01:09:42.744Z,0
2018-07-01T01:10:43.332Z,0
2018-07-01T01:11:44.010Z,0
2018-07-01T01:12:44.598Z,0
2018-07-01T01:13:45.224Z,0
2018-07-01T01:14:45.817Z,0
2018-07-01T01:15:46.391Z,0
2018-07-01T01:16:46.974Z,0
2018-07-01T01:17:47.560Z,0
2018-07-01T01:18:48.140Z,0
2018-07-01T01:19:48.724Z,0
2018-07-01T01:20:49.365Z,0
2018-07-01T01:21:49.998Z,0
2018-07-01T01:22:50.584Z,0
2018-07-01T01:23:51.187Z,0
2018-07-01T01:24:51.759Z,0
2018-07-01T01:25:52.389Z,0
2018-07-01T01:26:52.970Z,0
2018-07-01T01:27:53.565Z,0
2018-07-01T01:28:54.194Z,0
2018-07-01T01:29:54.780Z,0
2018-07-01T01:30:55.411Z,0
2018-07-01T01:31:55.992Z,0
2018-07-01T01:32:56.580Z,0
2018-07-01T01:33:57.166Z,0
2018-07-01T01:34:57.753Z,0
2018-07-01T01:35:58.331Z,0
2018-07-01T01:36:58.969Z,0
2018-07-01T01:37:59.603Z,0
2018-07-01T01:39:00.236Z,0
2018-07-01T01:40:00.823Z,0
2018-07-01T01:41:01.408Z,0
2018-07-01T01:42:01.987Z,0
2018-07-01T01:43:02.575Z,0
2018-07-01T01:44:03.161Z,0
2018-07-01T01:45:03.743Z,0
2018-07-01T01:46:04.334Z,0
2018-07-01T01:47:04.913Z,0
2018-07-01T01:48:05.503Z,0
2018-07-01T01:50:06.676Z,0
2018-07-01T01:51:07.307Z,0
2018-07-01T01:52:07.938Z,0
2018-07-01T01:53:08.518Z,0
2018-07-01T01:54:09.106Z,0
2018-07-01T01:55:09.689Z,0
2018-07-01T01:56:10.276Z,0
2018-07-01T01:57:10.861Z,0
2018-07-01T01:58:11.447Z,0
2018-07-01T01:59:12.081Z,0
2018-07-01T02:00:12.714Z,0
2018-07-01T02:01:13.345Z,0
2018-07-01T02:02:13.934Z,0
2018-07-01T02:03:14.519Z,0
2018-07-01T02:04:15.103Z,0
2018-07-01T02:05:15.690Z,0
2018-07-01T02:06:16.275Z,0
2018-07-01T02:07:16.912Z,0
2018-07-01T02:08:17.548Z,0
2018-07-01T02:09:18.137Z,0
2018-07-01T02:10:18.712Z,0
2018-07-01T02:11:19.301Z,0
2018-07-01T02:12:19.883Z,0
2018-07-01T02:13:20.463Z,0
2018-07-01T02:14:21.048Z,0
2018-07-01T02:15:21.629Z,0
2018-07-01T02:16:22.218Z,0
2018-07-01T02:17:22.799Z,0
2018-07-01T02:18:23.388Z,0
2018-07-01T02:19:24.010Z,0
2018-07-01T02:20:24.600Z,0
2018-07-01T02:21:25.235Z,0
2018-07-01T02:22:25.820Z,0
2018-07-01T02:23:26.451Z,0
2018-07-01T02:24:27.041Z,0
2018-07-01T02:25:27.624Z,0
2018-07-01T02:26:28.360Z,0
2018-07-01T02:27:28.944Z,0
2018-07-01T02:28:29.529Z,0
2018-07-01T02:29:30.109Z,0
2018-07-01T02:30:30.697Z,0
2018-07-01T02:31:31.284Z,0
2018-07-01T02:32:31.869Z,0
2018-07-01T02:33:32.443Z,0
2018-07-01T02:34:33.032Z,0
2018-07-01T02:35:33.765Z,0
2018-07-01T02:36:34.205Z,0
2018-07-01T02:37:34.789Z,0
2018-07-01T02:38:35.375Z,0
2018-07-01T02:39:35.956Z,0
2018-07-01T02:40:36.533Z,0
2018-07-01T02:41:37.170Z,0
2018-07-01T02:42:37.749Z,0
2018-07-01T02:43:38.387Z,0
2018-07-01T02:44:38.967Z,0
2018-07-01T02:45:39.550Z,0
2018-07-01T02:46:40.183Z,0
2018-07-01T02:47:40.766Z,0
2018-07-01T02:48:41.391Z,0
2018-07-01T02:49:41.976Z,0
2018-07-01T02:50:42.565Z,0
2018-07-01T02:51:43.156Z,0
2018-07-01T02:52:43.732Z,0
2018-07-01T02:53:44.321Z,0
2018-07-01T02:54:44.946Z,0
2018-07-01T02:55:45.528Z,0
2018-07-01T02:56:46.124Z,0
2018-07-01T02:57:46.705Z,0
2018-07-01T02:58:47.344Z,0
2018-07-01T02:59:47.914Z,0
2018-07-01T03:00:48.547Z,0
2018-07-01T03:01:49.143Z,0
2018-07-01T03:02:49.774Z,0
2018-07-01T03:03:50.456Z,0
2018-07-01T03:04:51.041Z,0
2018-07-01T03:05:51.673Z,0
2018-07-01T03:06:52.261Z,0
2018-07-01T03:07:52.843Z,0
2018-07-01T03:08:53.423Z,0
2018-07-01T03:09:54.013Z,0
2018-07-01T03:10:54.649Z,0
2018-07-01T03:11:55.229Z,0
2018-07-01T03:12:55.862Z,0
2018-07-01T03:13:56.447Z,0
2018-07-01T03:14:57.032Z,0
2018-07-01T03:15:57.617Z,0
2018-07-01T03:16:58.202Z,0
2018-07-01T03:17:58.840Z,0
2018-07-01T03:18:59.470Z,0
2018-07-01T03:20:00.060Z,0
2018-07-01T03:21:00.685Z,0
2018-07-01T03:22:01.325Z,0
2018-07-01T03:23:01.953Z,0
2018-07-01T03:24:02.533Z,0
2018-07-01T03:25:03.115Z,0
2018-07-01T03:26:03.703Z,0
2018-07-01T03:27:04.337Z,0
2018-07-01T03:28:04.920Z,0
2018-07-01T03:29:05.499Z,0
2018-07-01T03:30:06.088Z,0
2018-07-01T03:31:06.667Z,0
2018-07-01T03:32:07.258Z,0
2018-07-01T03:33:07.884Z,0
2018-07-01T03:34:08.469Z,0
2018-07-01T03:35:09.052Z,0
2018-07-01T03:36:09.631Z,0
2018-07-01T03:37:10.221Z,0
2018-07-01T03:38:10.807Z,0
2018-07-01T03:39:11.487Z,0
2018-07-01T03:40:12.063Z,0
2018-07-01T03:41:12.650Z,0
2018-07-01T03:42:13.285Z,0
2018-07-01T03:43:13.869Z,0
2018-07-01T03:44:14.444Z,0
2018-07-01T03:45:15.032Z,0
2018-07-01T03:46:15.616Z,0
2018-07-01T03:47:16.192Z,0
2018-07-01T03:48:16.780Z,0
2018-07-01T03:49:17.363Z,0
2018-07-01T03:50:18.077Z,0
2018-07-01T03:51:18.571Z,0
2018-07-01T03:52:19.200Z,0
2018-07-01T03:53:19.783Z,0
2018-07-01T03:54:20.361Z,0
2018-07-01T03:55:20.945Z,0
2018-07-01T03:56:21.581Z,0
2018-07-01T03:57:22.365Z,0
2018-07-01T03:58:22.944Z,0
2018-07-01T03:59:23.582Z,0
2018-07-01T04:00:24.214Z,0
2018-07-01T04:01:24.745Z,0
2018-07-01T04:02:25.331Z,0
2018-07-01T04:03:25.916Z,0
2018-07-01T04:04:26.495Z,0
2018-07-01T04:05:27.082Z,0
2018-07-01T04:06:27.667Z,0
2018-07-01T04:07:28.246Z,0
2018-07-01T04:08:28.830Z,0
2018-07-01T04:09:29.409Z,0
2018-07-01T04:10:30.000Z,0
2018-07-01T04:11:30.589Z,0
2018-07-01T04:12:31.219Z,0
2018-07-01T04:13:31.852Z,0
2018-07-01T04:14:32.438Z,0
2018-07-01T04:15:33.074Z,0
2018-07-01T04:16:33.658Z,0
2018-07-01T04:17:34.237Z,0
2018-07-01T04:18:34.878Z,0
2018-07-01T04:19:35.454Z,0
2018-07-01T04:20:36.043Z,0
2018-07-01T04:21:36.618Z,0
2018-07-01T04:22:37.209Z,0
2018-07-01T04:23:37.786Z,0
2018-07-01T04:24:38.373Z,0
2018-07-01T04:25:38.959Z,0
2018-07-01T04:26:39.546Z,0
2018-07-01T04:27:40.123Z,0
2018-07-01T04:28:40.713Z,0
2018-07-01T04:29:41.299Z,0
2018-07-01T04:30:41.886Z,0
2018-07-01T04:31:42.521Z,0
2018-07-01T04:32:43.103Z,0
2018-07-01T04:33:43.737Z,0
2018-07-01T04:34:44.324Z,0
2018-07-01T04:35:44.962Z,0
2018-07-01T04:36:45.545Z,0
2018-07-01T04:37:46.130Z,0
2018-07-01T04:38:46.716Z,0
2018-07-01T04:39:47.298Z,0
2018-07-01T04:40:47.885Z,0
2018-07-01T04:41:48.468Z,0
2018-07-01T04:42:49.097Z,0
2018-07-01T04:43:49.686Z,0
2018-07-01T04:44:50.271Z,0
2018-07-01T04:45:50.855Z,0
2018-07-01T04:46:51.477Z,0
2018-07-01T04:47:52.061Z,0
2018-07-01T04:48:52.647Z,0
2018-07-01T04:49:53.233Z,0
2018-07-01T04:50:53.816Z,0
2018-07-01T04:51:54.442Z,0
2018-07-01T04:52:55.082Z,0
2018-07-01T04:53:55.670Z,0
2018-07-01T04:54:56.322Z,0
2018-07-01T04:55:56.891Z,0
2018-07-01T04:56:57.522Z,0
2018-07-01T04:57:58.104Z,0
2018-07-01T04:58:58.695Z,0
2018-07-01T04:59:59.281Z,0
2018-07-01T05:00:59.862Z,0
2018-07-01T05:02:00.450Z,0
2018-07-01T05:03:01.032Z,0
2018-07-01T05:04:01.618Z,0
2018-07-01T05:05:02.210Z,0
2018-07-01T05:06:02.788Z,0
2018-07-01T05:07:03.372Z,0
2018-07-01T05:08:03.957Z,0
2018-07-01T05:09:04.542Z,0
2018-07-01T05:10:05.172Z,0
2018-07-01T05:11:05.849Z,0
2018-07-01T05:12:06.434Z,0
2018-07-01T05:13:07.016Z,0
2018-07-01T05:14:07.598Z,0
2018-07-01T05:15:08.187Z,0
2018-07-01T05:16:08.767Z,0
2018-07-01T05:17:09.412Z,0
2018-07-01T05:18:09.986Z,0
2018-07-01T05:19:10.575Z,0
2018-07-01T05:20:11.151Z,0
2018-07-01T05:21:11.736Z,0
2018-07-01T05:22:12.325Z,0
2018-07-01T05:23:12.910Z,0
2018-07-01T05:24:13.494Z,0
2018-07-01T05:25:14.084Z,0
2018-07-01T05:26:14.667Z,0
2018-07-01T05:27:15.298Z,0
2018-07-01T05:28:15.892Z,0
2018-07-01T05:29:16.525Z,0
2018-07-01T05:30:17.208Z,0
2018-07-01T05:31:17.892Z,0
2018-07-01T05:32:18.469Z,0
2018-07-01T05:33:19.050Z,0
2018-07-01T05:34:19.734Z,0
2018-07-01T05:35:20.361Z,0
2018-07-01T05:36:20.946Z,0
2018-07-01T05:37:21.534Z,0
2018-07-01T05:38:22.118Z,0
2018-07-01T05:39:22.700Z,0
2018-07-01T05:40:23.287Z,0
2018-07-01T05:41:23.866Z,0
2018-07-01T05:42:24.449Z,0
2018-07-01T05:43:25.037Z,0
2018-07-01T05:44:25.621Z,0
2018-07-01T05:45:26.203Z,0
2018-07-01T05:46:26.790Z,0
2018-07-01T05:47:27.421Z,0
2018-07-01T05:48:28.004Z,0
2018-07-01T05:49:28.632Z,0
2018-07-01T05:50:29.222Z,0
2018-07-01T05:51:29.857Z,0
2018-07-01T05:52:30.436Z,0
2018-07-01T05:53:31.018Z,0
2018-07-01T05:54:31.650Z,0
2018-07-01T05:55:32.238Z,0
2018-07-01T05:56:32.814Z,0
2018-07-01T05:57:33.398Z,0
2018-07-01T05:58:33.997Z,0
2018-07-01T05:59:34.566Z,0
2018-07-01T06:00:35.150Z,0
2018-07-01T06:01:35.775Z,0
2018-07-01T06:02:36.404Z,0
2018-07-01T06:03:37.035Z,0
2018-07-01T06:04:37.617Z,0
2018-07-01T06:05:38.196Z,0
2018-07-01T06:06:38.785Z,0
2018-07-01T06:07:39.414Z,0
2018-07-01T06:08:40.060Z,0
2018-07-01T06:09:40.586Z,0
2018-07-01T06:10:41.220Z,0
2018-07-01T06:11:41.861Z,0
2018-07-01T06:12:42.441Z,0
2018-07-01T06:13:43.018Z,0
2018-07-01T06:14:43.606Z,0
2018-07-01T06:15:44.186Z,0
2018-07-01T06:16:44.806Z,0
2018-07-01T06:17:45.360Z,0
2018-07-01T06:18:45.943Z,0
2018-07-01T06:19:46.528Z,0
2018-07-01T06:20:47.111Z,0
2018-07-01T06:21:47.693Z,0
2018-07-01T06:22:48.278Z,0
2018-07-01T06:23:48.907Z,0
2018-07-01T06:24:49.691Z,0
2018-07-01T06:25:50.272Z,0
2018-07-01T06:26:50.908Z,0
2018-07-01T06:27:51.489Z,0
2018-07-01T06:28:52.074Z,0
2018-07-01T06:29:52.654Z,0
2018-07-01T06:30:53.239Z,0
2018-07-01T06:31:53.876Z,0
2018-07-01T06:32:54.490Z,0
2018-07-01T06:33:55.045Z,0
2018-07-01T06:34:55.627Z,0
2018-07-01T06:35:56.203Z,0
2018-07-01T06:36:56.790Z,0
2018-07-01T06:37:57.369Z,0
2018-07-01T06:38:57.959Z,0
2018-07-01T06:39:58.593Z,0
2018-07-01T06:40:59.172Z,0
2018-07-01T06:41:59.815Z,0
2018-07-01T06:43:00.336Z,0
2018-07-01T06:44:00.974Z,0
2018-07-01T06:45:01.563Z,0
2018-07-01T06:46:02.192Z,0
2018-07-01T06:47:02.772Z,0
2018-07-01T06:48:03.361Z,0
2018-07-01T06:49:03.949Z,0
2018-07-01T06:50:04.535Z,0
2018-07-01T06:51:05.166Z,0
2018-07-01T06:52:05.752Z,0
2018-07-01T06:53:06.333Z,0
2018-07-01T06:54:06.919Z,0
2018-07-01T06:55:07.505Z,0
2018-07-01T06:56:08.089Z,0
2018-07-01T06:57:08.670Z,0
2018-07-01T06:58:09.259Z,0
2018-07-01T06:59:09.835Z,0
2018-07-01T07:00:10.474Z,0
2018-07-01T07:01:11.058Z,0
2018-07-01T07:02:11.643Z,0
2018-07-01T07:03:12.225Z,0
2018-07-01T07:04:12.813Z,0
2018-07-01T07:05:13.393Z,0
2018-07-01T07:06:13.977Z,0
2018-07-01T07:07:14.613Z,0
2018-07-01T07:08:15.198Z,0
2018-07-01T07:09:15.791Z,0
2018-07-01T07:10:16.416Z,0
2018-07-01T07:11:17.057Z,0
2018-07-01T07:12:17.638Z,0
2018-07-01T07:13:18.222Z,0
2018-07-01T07:14:18.804Z,0
2018-07-01T07:15:19.434Z,0
2018-07-01T07:16:20.028Z,0
2018-07-01T07:17:20.607Z,0
2018-07-01T07:18:21.192Z,0
2018-07-01T07:19:21.786Z,0
2018-07-01T07:20:22.364Z,0
2018-07-01T07:21:22.950Z,0
2018-07-01T07:22:23.576Z,0
2018-07-01T07:23:24.158Z,0
2018-07-01T07:24:24.791Z,0
2018-07-01T07:25:25.329Z,0
2018-07-01T07:26:25.965Z,0
2018-07-01T07:27:26.603Z,0
2018-07-01T07:28:27.183Z,0
2018-07-01T07:29:27.767Z,0
2018-07-01T07:30:28.349Z,0
2018-07-01T07:31:29.138Z,0
2018-07-01T07:32:29.725Z,0
2018-07-01T07:33:30.310Z,0
2018-07-01T07:34:30.889Z,0
2018-07-01T07:35:31.483Z,0
2018-07-01T07:36:32.067Z,0
2018-07-01T07:37:32.655Z,0
2018-07-01T07:38:33.282Z,0
2018-07-01T07:39:33.859Z,0
2018-07-01T07:40:34.448Z,0
2018-07-01T07:41:35.027Z,0
2018-07-01T07:42:35.663Z,0
2018-07-01T07:43:36.291Z,0
2018-07-01T07:44:36.879Z,0
2018-07-01T07:45:37.465Z,0
2018-07-01T07:46:38.046Z,0
2018-07-01T07:47:38.632Z,0
2018-07-01T07:48:39.262Z,0
2018-07-01T07:49:39.846Z,0
2018-07-01T07:50:40.430Z,0
2018-07-01T07:51:41.010Z,0
2018-07-01T07:52:41.599Z,0
2018-07-01T07:53:42.184Z,0
2018-07-01T07:54:42.766Z,0
2018-07-01T07:55:43.354Z,0
2018-07-01T07:56:43.932Z,0
2018-07-01T07:57:44.519Z,0
2018-07-01T07:58:45.150Z,0
2018-07-01T07:59:45.734Z,0
2018-07-01T08:00:46.322Z,0
2018-07-01T08:01:46.907Z,0
2018-07-01T08:02:47.488Z,0
2018-07-01T08:03:48.071Z,0
2018-07-01T08:04:48.709Z,0
2018-07-01T08:05:49.342Z,0
2018-07-01T08:06:49.926Z,0
2018-07-01T08:07:50.510Z,0
2018-07-01T08:08:51.096Z,0
2018-07-01T08:09:51.683Z,0
2018-07-01T08:10:52.268Z,0
2018-07-01T08:11:52.846Z,0
2018-07-01T08:12:53.451Z,0
2018-07-01T08:13:54.014Z,0
2018-07-01T08:14:54.600Z,0
2018-07-01T08:15:55.184Z,0
2018-07-01T08:16:55.772Z,0
2018-07-01T08:17:56.399Z,0
2018-07-01T08:18:56.981Z,0
2018-07-01T08:19:57.560Z,0
2018-07-01T08:20:58.151Z,0
2018-07-01T08:21:58.753Z,0
2018-07-01T08:22:59.321Z,0
2018-07-01T08:24:00.004Z,0
2018-07-01T08:25:00.638Z,0
2018-07-01T08:26:01.222Z,0
2018-07-01T08:27:01.803Z,0
2018-07-01T08:28:02.390Z,0
2018-07-01T08:29:02.995Z,0
2018-07-01T08:30:03.560Z,0
2018-07-01T08:31:04.146Z,0
2018-07-01T08:32:04.732Z,0
2018-07-01T08:33:05.313Z,0
2018-07-01T08:34:05.901Z,0
2018-07-01T08:35:06.482Z,0
2018-07-01T08:36:07.062Z,0
2018-07-01T08:37:07.646Z,0
2018-07-01T08:38:08.234Z,0
2018-07-01T08:39:08.825Z,0
2018-07-01T08:40:09.559Z,45
2018-07-01T08:41:10.147Z,45
2018-07-01T08:42:10.735Z,55
2018-07-01T08:43:11.321Z,60
2018-07-01T08:44:11.958Z,60
2018-07-01T08:45:12.548Z,65
2018-07-01T08:46:13.145Z,70
2018-07-01T08:47:13.771Z,70
2018-07-01T08:48:14.352Z,75
2018-07-01T08:49:14.945Z,80
2018-07-01T08:50:15.531Z,65
2018-07-01T08:51:16.121Z,60
2018-07-01T08:52:16.719Z,55
2018-07-01T08:53:17.299Z,40
2018-07-01T08:54:17.890Z,40
2018-07-01T08:55:18.478Z,40
2018-07-01T08:56:19.067Z,35
2018-07-01T08:57:19.651Z,30
2018-07-01T08:58:20.238Z,25
2018-07-01T08:59:20.830Z,25
2018-07-01T09:00:21.466Z,25
2018-07-01T09:01:22.101Z,25
2018-07-01T09:02:22.743Z,30
2018-07-01T09:03:23.329Z,25
2018-07-01T09:04:23.920Z,25
2018-07-01T09:05:24.512Z,20
2018-07-01T09:06:25.100Z,20
2018-07-01T09:07:25.735Z,20
2018-07-01T09:08:26.371Z,20
2018-07-01T09:09:26.912Z,15
2018-07-01T09:10:27.493Z,20
2018-07-01T09:11:28.086Z,20
2018-07-01T09:12:28.674Z,40
2018-07-01T09:13:29.264Z,50
2018-07-01T09:14:29.851Z,45
2018-07-01T09:15:30.489Z,50
2018-07-01T09:16:31.078Z,50
2018-07-01T09:17:31.667Z,50
2018-07-01T09:18:32.255Z,60
2018-07-01T09:19:32.839Z,65
2018-07-01T09:20:33.430Z,75
2018-07-01T09:21:34.074Z,75
2018-07-01T09:22:34.659Z,65
2018-07-01T09:23:35.335Z,60
2018-07-01T09:24:35.836Z,50
2018-07-01T09:25:36.473Z,40
2018-07-01T09:26:37.060Z,35
2018-07-01T09:27:37.654Z,40
2018-07-01T09:28:38.238Z,40
2018-07-01T09:29:38.866Z,45
2018-07-01T09:30:39.456Z,45
2018-07-01T09:31:40.047Z,40
2018-07-01T09:32:40.686Z,35
2018-07-01T09:33:41.276Z,55
2018-07-01T09:34:41.880Z,65
2018-07-01T09:35:42.456Z,50
2018-07-01T09:36:43.049Z,40
2018-07-01T09:37:43.636Z,50
2018-07-01T09:38:44.274Z,45
2018-07-01T09:39:44.865Z,40
2018-07-01T09:40:45.452Z,45
2018-07-01T09:41:46.037Z,45
2018-07-01T09:42:46.629Z,40
2018-07-01T09:43:47.220Z,65
2018-07-01T09:44:47.808Z,70
2018-07-01T09:45:48.447Z,70
2018-07-01T09:46:49.036Z,75
2018-07-01T09:47:49.626Z,85
2018-07-01T09:48:50.272Z,95
2018-07-01T09:49:50.855Z,100
2018-07-01T09:50:51.446Z,105
2018-07-01T09:51:52.031Z,105
2018-07-01T09:52:52.619Z,105
2018-07-01T09:53:53.264Z,110
2018-07-01T09:54:53.854Z,115
2018-07-01T09:55:54.496Z,115
2018-07-01T09:56:55.089Z,110
2018-07-01T09:57:55.678Z,110
2018-07-01T09:58:56.267Z,110
2018-07-01T09:59:56.860Z,110
2018-07-01T10:00:57.537Z,110
2018-07-01T10:01:58.089Z,105
2018-07-01T10:02:58.730Z,105
2018-07-01T10:03:59.316Z,90
2018-07-01T10:04:59.909Z,85
2018-07-01T10:06:00.499Z,90
2018-07-01T10:07:01.141Z,90
2018-07-01T10:08:01.728Z,85
2018-07-01T10:09:02.315Z,85
2018-07-01T10:10:02.902Z,90
2018-07-01T10:11:03.492Z,90
2018-07-01T10:12:04.150Z,90
2018-07-01T10:13:04.670Z,90
2018-07-01T10:14:05.263Z,90
2018-07-01T10:15:05.852Z,95
2018-07-01T10:16:06.433Z,100
2018-07-01T10:17:07.025Z,100
2018-07-01T10:18:07.620Z,100
2018-07-01T10:19:08.260Z,100
2018-07-01T10:20:08.852Z,105
2018-07-01T10:21:09.444Z,110
2018-07-01T10:22:10.083Z,120
2018-07-01T10:23:10.676Z,125
2018-07-01T10:24:11.270Z,125
2018-07-01T10:25:11.858Z,135
2018-07-01T10:26:12.450Z,135
2018-07-01T10:27:13.097Z,120
2018-07-01T10:28:13.689Z,120
2018-07-01T10:29:14.279Z,125
2018-07-01T10:30:14.864Z,115
2018-07-01T10:31:15.458Z,110
2018-07-01T10:32:16.047Z,95
2018-07-01T10:33:16.634Z,95
2018-07-01T10:34:17.220Z,90
2018-07-01T10:35:17.862Z,90
2018-07-01T10:36:18.451Z,85
2018-07-01T10:37:19.037Z,90
2018-07-01T10:38:19.676Z,85
2018-07-01T10:39:20.270Z,85
2018-07-01T10:40:20.862Z,80
2018-07-01T10:41:21.454Z,80
2018-07-01T10:42:22.040Z,80
2018-07-01T10:43:22.627Z,80
2018-07-01T10:44:23.212Z,80
2018-07-01T10:45:23.801Z,80
2018-07-01T10:46:24.393Z,75
2018-07-01T10:47:25.032Z,75
2018-07-01T10:48:25.617Z,75
2018-07-01T10:49:26.214Z,80
2018-07-01T10:50:26.794Z,75
2018-07-01T10:51:27.456Z,75
2018-07-01T10:52:27.976Z,70
2018-07-01T10:53:28.560Z,65
2018-07-01T10:54:29.187Z,60
2018-07-01T10:55:29.782Z,60
2018-07-01T10:56:30.375Z,60
2018-07-01T10:57:31.021Z,60
2018-07-01T10:58:31.655Z,65
2018-07-01T10:59:32.241Z,70
2018-07-01T11:00:32.831Z,100
2018-07-01T11:01:33.426Z,110
2018-07-01T11:02:34.018Z,115
2018-07-01T11:03:34.607Z,120
2018-07-01T11:04:35.193Z,125
2018-07-01T11:05:35.788Z,130
2018-07-01T11:06:36.379Z,135
2018-07-01T11:07:37.023Z,135
2018-07-01T11:08:37.617Z,130
2018-07-01T11:09:38.206Z,125
2018-07-01T11:10:38.801Z,120
2018-07-01T11:11:39.393Z,120
2018-07-01T11:12:39.976Z,125
2018-07-01T11:13:40.619Z,125
2018-07-01T11:14:41.212Z,125
2018-07-01T11:15:41.799Z,130
2018-07-01T11:16:42.442Z,135
2018-07-01T11:17:43.029Z,140
2018-07-01T11:18:43.618Z,150
2018-07-01T11:19:44.210Z,155
2018-07-01T11:20:44.797Z,160
2018-07-01T11:21:45.392Z,160
2018-07-01T11:22:45.989Z,150
2018-07-01T11:24:48.195Z,150
2018-07-01T11:25:48.779Z,150
2018-07-01T11:26:49.472Z,155
2018-07-01T11:28:03.716Z,155
2018-07-01T11:29:04.404Z,160
2018-07-01T11:30:05.001Z,165
2018-07-01T11:31:05.692Z,175
2018-07-01T11:32:06.388Z,185
2018-07-01T11:33:06.988Z,200
2018-07-01T11:34:07.582Z,215
2018-07-01T11:35:08.195Z,225
2018-07-01T11:36:08.768Z,240
2018-07-01T11:37:09.411Z,250
2018-07-01T11:38:10.029Z,315
2018-07-01T11:39:10.595Z,350
2018-07-01T11:40:11.189Z,375
2018-07-01T11:41:11.783Z,545
2018-07-01T11:42:12.468Z,495
2018-07-01T11:43:13.054Z,605
2018-07-01T11:44:13.651Z,540
2018-07-01T11:45:14.287Z,640
2018-07-01T11:46:14.878Z,780
2018-07-01T11:47:15.474Z,865
2018-07-01T11:48:16.067Z,300
2018-07-01T11:49:16.704Z,410
2018-07-01T11:50:17.350Z,375
2018-07-01T11:51:17.939Z,320
2018-07-01T11:52:18.596Z,270
2018-07-01T11:53:19.121Z,280
2018-07-01T11:54:19.719Z,250
2018-07-01T11:55:20.313Z,345
2018-07-01T11:56:20.905Z,235
2018-07-01T11:57:21.550Z,225
2018-07-01T11:58:22.143Z,225
2018-07-01T11:59:22.739Z,255
2018-07-01T12:00:23.333Z,340
2018-07-01T12:01:23.926Z,350
2018-07-01T12:02:24.521Z,345
2018-07-01T12:03:25.117Z,295
2018-07-01T12:04:25.710Z,290
2018-07-01T12:05:26.317Z,335
2018-07-01T12:06:26.895Z,300
2018-07-01T12:07:27.492Z,325
2018-07-01T12:08:28.136Z,315
2018-07-01T12:09:28.783Z,280
2018-07-01T12:10:29.420Z,345
2018-07-01T12:11:30.016Z,290
2018-07-01T12:12:30.609Z,440
2018-07-01T12:13:31.251Z,630
2018-07-01T12:14:31.901Z,390
2018-07-01T12:15:37.601Z,220
2018-07-01T12:16:38.295Z,250
2018-07-01T12:17:38.889Z,320
2018-07-01T12:18:39.480Z,680
2018-07-01T12:19:40.129Z,345
2018-07-01T12:20:40.725Z,335
2018-07-01T12:21:41.322Z,190
2018-07-01T12:22:41.913Z,185
2018-07-01T12:23:42.583Z,180
2018-07-01T12:24:43.147Z,185
2018-07-01T12:25:43.742Z,195
2018-07-01T12:26:44.339Z,215
2018-07-01T12:27:44.927Z,250
2018-07-01T12:28:45.595Z,455
2018-07-01T12:29:46.171Z,690
2018-07-01T12:30:46.771Z,1160
2018-07-01T12:31:47.418Z,780
2018-07-01T12:32:48.062Z,575
2018-07-01T12:33:48.657Z,405
2018-07-01T12:34:49.327Z,420
2018-07-01T12:35:49.844Z,595
2018-07-01T12:36:50.442Z,610
2018-07-01T12:37:51.037Z,1025
2018-07-01T12:38:51.633Z,1000
2018-07-01T12:39:52.233Z,1015
2018-07-01T12:40:52.831Z,1015
2018-07-01T12:41:53.440Z,1055
2018-07-01T12:42:54.070Z,380
2018-07-01T12:43:54.663Z,180
2018-07-01T12:44:55.254Z,380
2018-07-01T12:45:55.899Z,480
2018-07-01T12:46:56.499Z,1030
2018-07-01T12:47:57.093Z,975
2018-07-01T12:48:57.694Z,950
2018-07-01T12:51:00.110Z,1015
2018-07-01T12:52:00.696Z,810
2018-07-01T12:53:01.288Z,615
2018-07-01T12:54:01.877Z,755
2018-07-01T12:55:02.469Z,325
2018-07-01T12:56:03.060Z,300
2018-07-01T12:57:17.416Z,415
2018-07-01T12:58:18.000Z,410
2018-07-01T12:59:18.589Z,240
2018-07-01T13:01:20.762Z,345
2018-07-01T13:02:21.409Z,440
2018-07-01T13:03:22.006Z,685
2018-07-01T13:04:22.607Z,400
2018-07-01T13:05:23.206Z,915
2018-07-01T13:06:23.802Z,1045
2018-07-01T13:07:24.454Z,1010
2018-07-01T13:08:25.051Z,665
2018-07-01T13:09:25.649Z,470
2018-07-01T13:10:26.246Z,465
2018-07-01T13:11:26.840Z,395
2018-07-01T13:12:27.442Z,460
2018-07-01T13:13:28.043Z,400
2018-07-01T13:14:28.686Z,150
2018-07-01T13:15:29.278Z,130
2018-07-01T13:16:29.876Z,120
2018-07-01T13:17:30.480Z,115
2018-07-01T13:18:31.171Z,110
2018-07-01T13:19:31.801Z,105
2018-07-01T13:20:32.438Z,100
2018-07-01T13:21:33.036Z,105
2018-07-01T13:22:33.627Z,105
2018-07-01T13:23:34.219Z,105
2018-07-01T13:24:34.813Z,110
2018-07-01T13:25:35.406Z,115
2018-07-01T13:26:36.003Z,125
2018-07-01T13:27:36.649Z,130
2018-07-01T13:28:37.295Z,140
2018-07-01T13:29:37.883Z,150
2018-07-01T13:30:38.483Z,150
2018-07-01T13:32:40.653Z,160
2018-07-01T13:33:41.291Z,175
2018-07-01T13:34:41.931Z,180
2018-07-01T13:35:42.530Z,190
2018-07-01T13:36:43.123Z,200
2018-07-01T13:37:43.717Z,200
2018-07-01T13:38:44.312Z,195
2018-07-01T13:39:44.900Z,195
2018-07-01T13:40:45.499Z,205
2018-07-01T13:41:46.091Z,220
2018-07-01T13:42:46.714Z,305
2018-07-01T13:43:47.277Z,355
2018-07-01T13:44:47.872Z,315
2018-07-01T13:45:48.470Z,300
2018-07-01T13:46:49.116Z,470
2018-07-01T13:47:49.756Z,455
2018-07-01T13:48:50.352Z,305
2018-07-01T13:49:50.996Z,275
2018-07-01T13:50:51.592Z,265
2018-07-01T13:51:52.237Z,325
2018-07-01T13:52:52.883Z,370
2018-07-01T13:53:53.513Z,345
2018-07-01T13:54:54.114Z,360
2018-07-01T13:55:54.755Z,280
2018-07-01T13:56:55.377Z,240
2018-07-01T13:57:55.893Z,215
2018-07-01T13:58:56.539Z,205
2018-07-01T13:59:57.136Z,210
2018-07-01T14:00:57.733Z,205
2018-07-01T14:01:58.319Z,180
2018-07-01T14:04:00.503Z,200
2018-07-01T14:05:01.068Z,215
2018-07-01T14:06:01.657Z,225
2018-07-01T14:07:02.297Z,245
2018-07-01T14:08:02.930Z,250
2018-07-01T14:09:03.520Z,250
2018-07-01T14:10:04.152Z,260
2018-07-01T14:11:04.748Z,265
2018-07-01T14:12:05.386Z,220
2018-07-01T14:13:05.925Z,235
2018-07-01T14:14:06.525Z,240
2018-07-01T14:15:07.095Z,230
2018-07-01T14:16:07.728Z,255
2018-07-01T14:17:08.322Z,270
2018-07-01T14:18:08.951Z,270
2018-07-01T14:19:09.530Z,275
2018-07-01T14:20:10.119Z,305
2018-07-01T14:21:10.701Z,275
2018-07-01T14:22:11.290Z,215
2018-07-01T14:23:11.876Z,170
2018-07-01T14:24:12.516Z,155
2018-07-01T14:25:13.104Z,155
2018-07-01T14:26:13.694Z,145
2018-07-01T14:27:14.343Z,145
2018-07-01T14:28:14.874Z,115
2018-07-01T14:29:15.513Z,110
2018-07-01T14:30:16.100Z,110
2018-07-01T14:31:16.739Z,110
2018-07-01T14:32:17.325Z,115
2018-07-01T14:33:17.919Z,115
2018-07-01T14:34:18.502Z,120
2018-07-01T14:35:19.093Z,120
2018-07-01T14:36:19.677Z,120
2018-07-01T14:37:20.264Z,125
2018-07-01T14:38:20.857Z,120
2018-07-01T14:39:21.444Z,125