createdAt,value
2023-04-27T00:00:53.829Z,995.10
2023-04-27T00:01:53.911Z,995.15
2023-04-27T00:02:53.980Z,995.10
2023-04-27T00:03:53.933Z,995.08
2023-04-27T00:04:53.938Z,995.15
2023-04-27T00:05:53.859Z,995.07
2023-04-27T00:06:53.786Z,995.11
2023-04-27T00:07:53.755Z,995.12
2023-04-27T00:08:53.760Z,995.16
2023-04-27T00:09:53.731Z,995.13
2023-04-27T00:10:53.734Z,995.22
2023-04-27T00:11:54.727Z,995.17
2023-04-27T00:12:53.714Z,995.14
2023-04-27T00:13:53.720Z,995.15
2023-04-27T00:14:53.702Z,995.09
2023-04-27T00:15:53.774Z,995.21
2023-04-27T00:16:53.741Z,995.06
2023-04-27T00:17:53.706Z,995.09
2023-04-27T00:18:53.638Z,995.05
2023-04-27T00:19:53.659Z,995.12
2023-04-27T00:20:53.611Z,995.07
2023-04-27T00:21:53.633Z,995.04
2023-04-27T00:22:53.588Z,995.17
2023-04-27T00:23:53.585Z,995.11
2023-04-27T00:24:53.600Z,995.05
2023-04-27T00:25:53.594Z,995.22
2023-04-27T00:26:53.587Z,995.14
2023-04-27T00:27:53.572Z,995.19
2023-04-27T00:28:53.534Z,995.13
2023-04-27T00:29:53.549Z,995.13
2023-04-27T00:30:53.522Z,995.16
2023-04-27T00:31:53.571Z,995.11
2023-04-27T00:32:53.512Z,995.05
2023-04-27T00:33:53.497Z,995.16
2023-04-27T00:34:53.485Z,995.17
2023-04-27T00:35:53.478Z,995.14
2023-04-27T00:36:53.470Z,995.09
2023-04-27T00:37:53.478Z,995.08
2023-04-27T00:38:53.461Z,995.16
2023-04-27T00:39:53.453Z,995.06
2023-04-27T00:40:53.437Z,995.03
2023-04-27T00:41:53.458Z,995.12
2023-04-27T00:42:53.436Z,995.12
2023-04-27T00:43:53.389Z,995.06
2023-04-27T00:44:53.402Z,995.06
2023-04-27T00:45:53.418Z,995.01
2023-04-27T00:46:53.410Z,995.03
2023-04-27T00:47:53.427Z,995.07
2023-04-27T00:48:53.365Z,995.05
2023-04-27T00:49:53.353Z,995.05
2023-04-27T00:50:53.339Z,995.03
2023-04-27T00:51:53.321Z,994.98
2023-04-27T00:52:53.311Z,995.05
2023-04-27T00:53:53.289Z,995.04
2023-04-27T00:54:53.268Z,995.03
2023-04-27T00:55:53.272Z,995.01
2023-04-27T00:56:53.287Z,995.03
2023-04-27T00:57:53.271Z,995.00
2023-04-27T00:58:53.241Z,995.03
2023-04-27T00:59:53.234Z,995.11
2023-04-27T01:00:53.258Z,995.09
2023-04-27T01:01:53.251Z,995.11
2023-04-27T01:02:53.359Z,995.13
2023-04-27T01:03:53.373Z,995.09
2023-04-27T01:04:53.193Z,995.04
2023-04-27T01:05:53.176Z,995.02
2023-04-27T01:06:53.204Z,995.06
2023-04-27T01:07:53.162Z,994.96
2023-04-27T01:08:53.162Z,995.04
2023-04-27T01:09:53.145Z,995.07
2023-04-27T01:10:53.145Z,995.05
2023-04-27T01:11:53.150Z,994.98
2023-04-27T01:12:53.132Z,995.02
2023-04-27T01:13:53.110Z,995.07
2023-04-27T01:14:53.092Z,994.98
2023-04-27T01:15:53.075Z,994.99
2023-04-27T01:16:53.106Z,995.04
2023-04-27T01:17:53.126Z,995.04
2023-04-27T01:18:53.049Z,995.05
2023-04-27T01:19:53.041Z,995.06
2023-04-27T01:20:53.049Z,995.05
2023-04-27T01:21:53.014Z,994.98
2023-04-27T01:22:53.029Z,995.06
2023-04-27T01:23:52.994Z,994.97
2023-04-27T01:24:52.990Z,995.01
2023-04-27T01:25:52.969Z,994.96
2023-04-27T01:26:52.970Z,995.04
2023-04-27T01:27:52.958Z,995.11
2023-04-27T01:28:52.943Z,995.04
2023-04-27T01:29:52.936Z,995.02
2023-04-27T01:30:52.936Z,995.04
2023-04-27T01:31:52.915Z,995.03
2023-04-27T01:32:52.933Z,995.10
2023-04-27T01:33:52.908Z,994.97
2023-04-27T01:34:52.887Z,994.98
2023-04-27T01:35:52.909Z,994.97
2023-04-27T01:36:52.868Z,995.03
2023-04-27T01:37:52.872Z,995.08
2023-04-27T01:38:52.853Z,995.00
2023-04-27T01:39:52.850Z,994.97
2023-04-27T01:40:52.842Z,995.03
2023-04-27T01:41:52.812Z,995.10
2023-04-27T01:42:52.818Z,995.01
2023-04-27T01:43:52.850Z,995.08
2023-04-27T01:44:52.816Z,995.14
2023-04-27T01:45:52.807Z,995.10
2023-04-27T01:46:52.778Z,995.17
2023-04-27T01:47:52.857Z,995.09
2023-04-27T01:48:52.749Z,995.10
2023-04-27T01:49:52.756Z,995.15
2023-04-27T01:50:52.740Z,995.22
2023-04-27T01:51:52.710Z,995.14
2023-04-27T01:52:52.709Z,995.11
2023-04-27T01:53:52.718Z,995.14
2023-04-27T01:54:52.704Z,995.24
2023-04-27T01:55:52.675Z,995.15
2023-04-27T01:56:52.673Z,995.22
2023-04-27T01:57:52.689Z,995.22
2023-04-27T01:58:52.657Z,995.32
2023-04-27T01:59:52.640Z,995.20
2023-04-27T02:00:52.630Z,995.30
2023-04-27T02:01:52.668Z,995.39
2023-04-27T02:02:52.694Z,995.35
2023-04-27T02:03:52.731Z,995.34
2023-04-27T02:04:52.653Z,995.34
2023-04-27T02:05:52.587Z,995.31
2023-04-27T02:06:52.585Z,995.34
2023-04-27T02:07:52.581Z,995.31
2023-04-27T02:08:52.564Z,995.43
2023-04-27T02:09:52.547Z,995.41
2023-04-27T02:10:52.543Z,995.50
2023-04-27T02:11:52.531Z,995.39
2023-04-27T02:12:52.528Z,995.40
2023-04-27T02:13:52.517Z,995.47
2023-04-27T02:14:52.476Z,995.50
2023-04-27T02:15:52.883Z,995.54
2023-04-27T02:16:52.476Z,995.40
2023-04-27T02:17:52.527Z,995.49
2023-04-27T02:18:52.461Z,995.54
2023-04-27T02:19:52.448Z,995.52
2023-04-27T02:20:52.465Z,995.52
2023-04-27T02:21:52.437Z,995.47
2023-04-27T02:22:52.435Z,995.45
2023-04-27T02:23:52.399Z,995.43
2023-04-27T02:24:52.385Z,995.45
2023-04-27T02:25:52.391Z,995.42
2023-04-27T02:26:52.380Z,995.50
2023-04-27T02:27:52.363Z,995.51
2023-04-27T02:28:53.364Z,995.48
2023-04-27T02:29:52.350Z,995.53
2023-04-27T02:30:52.337Z,995.58
2023-04-27T02:31:52.396Z,995.52
2023-04-27T02:32:52.358Z,995.58
2023-04-27T02:33:52.322Z,995.60
2023-04-27T02:34:52.279Z,995.72
2023-04-27T02:35:52.303Z,995.61
2023-04-27T02:36:52.276Z,995.58
2023-04-27T02:37:52.287Z,995.71
2023-04-27T02:38:52.300Z,995.60
2023-04-27T02:39:52.258Z,995.64
2023-04-27T02:40:52.249Z,995.78
2023-04-27T02:41:53.520Z,995.67
2023-04-27T02:42:52.229Z,995.67
2023-04-27T02:43:52.305Z,995.58
2023-04-27T02:44:52.212Z,995.51
2023-04-27T02:45:52.210Z,995.52
2023-04-27T02:46:52.209Z,995.67
2023-04-27T02:47:52.273Z,995.50
2023-04-27T02:48:52.206Z,995.43
2023-04-27T02:49:52.188Z,995.59
2023-04-27T02:50:52.157Z,995.52
2023-04-27T02:51:52.150Z,995.50
2023-04-27T02:52:52.166Z,995.55
2023-04-27T02:53:52.130Z,995.54
2023-04-27T02:54:52.106Z,995.62
2023-04-27T02:55:52.094Z,995.53
2023-04-27T02:56:52.072Z,995.54
2023-04-27T02:57:52.078Z,995.65
2023-04-27T02:58:52.111Z,995.67
2023-04-27T02:59:52.085Z,995.68
2023-04-27T03:00:52.059Z,995.61
2023-04-27T03:01:52.032Z,995.62
2023-04-27T03:02:52.137Z,995.68
2023-04-27T03:03:52.192Z,995.77
2023-04-27T03:04:52.067Z,995.68
2023-04-27T03:05:52.004Z,995.74
2023-04-27T03:06:52.016Z,995.73
2023-04-27T03:07:51.987Z,995.82
2023-04-27T03:08:51.983Z,995.72
2023-04-27T03:09:51.966Z,995.79
2023-04-27T03:10:51.927Z,995.72
2023-04-27T03:11:51.962Z,995.70
2023-04-27T03:12:51.940Z,995.74
2023-04-27T03:13:51.930Z,995.79
2023-04-27T03:14:51.920Z,995.72
2023-04-27T03:15:51.896Z,995.82
2023-04-27T03:16:51.948Z,995.69
2023-04-27T03:17:51.965Z,995.74
2023-04-27T03:18:51.885Z,995.73
2023-04-27T03:19:52.886Z,995.75
2023-04-27T03:20:51.879Z,995.79
2023-04-27T03:21:51.831Z,995.78
2023-04-27T03:22:51.853Z,995.79
2023-04-27T03:23:51.829Z,995.80
2023-04-27T03:24:51.812Z,995.82
2023-04-27T03:25:51.790Z,995.86
2023-04-27T03:26:51.772Z,995.72
2023-04-27T03:27:51.774Z,995.74
2023-04-27T03:28:51.781Z,995.73
2023-04-27T03:29:51.752Z,995.62
2023-04-27T03:30:51.768Z,995.68
2023-04-27T03:31:51.748Z,995.67
2023-04-27T03:32:51.754Z,995.68
2023-04-27T03:33:51.719Z,995.65
2023-04-27T03:34:51.728Z,995.67
2023-04-27T03:35:51.729Z,995.67
2023-04-27T03:36:51.707Z,995.67
2023-04-27T03:37:51.699Z,995.65
2023-04-27T03:38:51.685Z,995.68
2023-04-27T03:39:51.661Z,995.67
2023-04-27T03:40:51.647Z,995.67
2023-04-27T03:41:51.637Z,995.69
2023-04-27T03:42:52.633Z,995.71
2023-04-27T03:43:51.613Z,995.76
2023-04-27T03:44:51.630Z,995.75
2023-04-27T03:45:51.626Z,995.80
2023-04-27T03:46:51.633Z,995.71
2023-04-27T03:47:51.681Z,995.74
2023-04-27T03:48:51.621Z,995.70
2023-04-27T03:49:52.565Z,995.77
2023-04-27T03:50:51.543Z,995.72
2023-04-27T03:51:51.549Z,995.79
2023-04-27T03:52:51.545Z,995.72
2023-04-27T03:53:51.526Z,995.68
2023-04-27T03:54:51.507Z,995.72
2023-04-27T03:55:51.528Z,995.76
2023-04-27T03:56:51.478Z,995.68
2023-04-27T03:57:51.493Z,995.74
2023-04-27T03:58:51.476Z,995.68
2023-04-27T03:59:51.472Z,995.72
2023-04-27T04:00:51.455Z,995.70
2023-04-27T04:01:51.458Z,995.78
2023-04-27T04:02:51.647Z,995.65
2023-04-27T04:03:51.638Z,995.73
2023-04-27T04:04:51.627Z,995.67
2023-04-27T04:05:51.394Z,995.73
2023-04-27T04:06:51.406Z,995.66
2023-04-27T04:07:51.465Z,995.64
2023-04-27T04:08:51.405Z,995.67
2023-04-27T04:09:51.385Z,995.64
2023-04-27T04:10:51.378Z,995.68
2023-04-27T04:11:51.360Z,995.63
2023-04-27T04:12:51.343Z,995.71
2023-04-27T04:13:51.322Z,995.66
2023-04-27T04:14:51.309Z,995.73
2023-04-27T04:15:51.331Z,995.78
2023-04-27T04:16:51.334Z,995.71
2023-04-27T04:17:51.369Z,995.74
2023-04-27T04:18:51.275Z,995.73
2023-04-27T04:19:51.272Z,995.75
2023-04-27T04:20:51.275Z,995.77
2023-04-27T04:21:51.258Z,995.72
2023-04-27T04:22:51.260Z,995.72
2023-04-27T04:23:51.213Z,995.69
2023-04-27T04:24:51.231Z,995.65
2023-04-27T04:25:51.214Z,995.65
2023-04-27T04:26:51.203Z,995.61
2023-04-27T04:27:51.208Z,995.64
2023-04-27T04:28:51.199Z,995.70
2023-04-27T04:29:51.162Z,995.65
2023-04-27T04:30:51.160Z,995.59
2023-04-27T04:31:51.199Z,995.62
2023-04-27T04:32:51.242Z,995.68
2023-04-27T04:33:52.141Z,995.66
2023-04-27T04:34:51.108Z,995.58
2023-04-27T04:35:51.096Z,995.62
2023-04-27T04:36:51.093Z,995.59
2023-04-27T04:37:51.096Z,995.55
2023-04-27T04:38:51.091Z,995.53
2023-04-27T04:39:51.057Z,995.57
2023-04-27T04:40:51.063Z,995.52
2023-04-27T04:41:51.039Z,995.54
2023-04-27T04:42:51.020Z,995.55
2023-04-27T04:43:51.043Z,995.53
2023-04-27T04:44:51.041Z,995.60
2023-04-27T04:45:51.033Z,995.54
2023-04-27T04:46:51.072Z,995.55
2023-04-27T04:47:51.020Z,995.59
2023-04-27T04:48:52.189Z,995.67
2023-04-27T04:49:50.971Z,995.65
2023-04-27T04:50:50.935Z,995.68
2023-04-27T04:51:50.926Z,995.67
2023-04-27T04:52:50.930Z,995.60
2023-04-27T04:53:50.940Z,995.58
2023-04-27T04:54:50.942Z,995.63
2023-04-27T04:55:50.915Z,995.62
2023-04-27T04:56:50.867Z,995.72
2023-04-27T04:57:50.892Z,995.70
2023-04-27T04:58:50.874Z,995.72
2023-04-27T04:59:50.898Z,995.80
2023-04-27T05:00:50.856Z,995.72
2023-04-27T05:01:50.855Z,995.79
2023-04-27T05:02:50.977Z,995.82
2023-04-27T05:03:50.934Z,995.83
2023-04-27T05:04:50.841Z,995.81
2023-04-27T05:05:50.808Z,995.95
2023-04-27T05:06:50.774Z,995.86
2023-04-27T05:07:50.756Z,995.99
2023-04-27T05:08:50.768Z,995.89
2023-04-27T05:09:51.811Z,995.95
2023-04-27T05:10:50.731Z,995.97
2023-04-27T05:11:50.711Z,996.00
2023-04-27T05:12:50.731Z,996.06
2023-04-27T05:13:50.698Z,995.98
2023-04-27T05:14:50.715Z,995.97
2023-04-27T05:15:50.746Z,996.03
2023-04-27T05:16:50.687Z,995.98
2023-04-27T05:17:50.720Z,996.06
2023-04-27T05:18:50.653Z,996.08
2023-04-27T05:19:50.645Z,996.04
2023-04-27T05:20:50.618Z,996.07
2023-04-27T05:21:50.670Z,996.06
2023-04-27T05:22:50.622Z,996.18
2023-04-27T05:23:50.595Z,996.19
2023-04-27T05:24:50.594Z,996.16
2023-04-27T05:25:50.581Z,996.14
2023-04-27T05:26:50.563Z,996.21
2023-04-27T05:27:50.582Z,996.12
2023-04-27T05:28:50.585Z,996.19
2023-04-27T05:29:50.542Z,996.09
2023-04-27T05:30:50.609Z,996.12
2023-04-27T05:31:50.600Z,996.12
2023-04-27T05:32:50.602Z,996.07
2023-04-27T05:33:51.529Z,996.12
2023-04-27T05:34:50.510Z,996.12
2023-04-27T05:35:50.988Z,996.05
2023-04-27T05:36:50.531Z,996.11
2023-04-27T05:37:50.464Z,996.03
2023-04-27T05:38:50.466Z,996.05
2023-04-27T05:39:50.482Z,996.01
2023-04-27T05:40:50.471Z,996.14
2023-04-27T05:41:50.445Z,996.17
2023-04-27T05:42:50.464Z,996.11
2023-04-27T05:43:50.487Z,996.17
2023-04-27T05:44:50.441Z,996.21
2023-04-27T05:45:50.409Z,996.06
2023-04-27T05:46:50.415Z,996.06
2023-04-27T05:47:50.465Z,996.08
2023-04-27T05:48:50.468Z,996.17
2023-04-27T05:49:50.400Z,996.05
2023-04-27T05:50:50.361Z,996.10
2023-04-27T05:51:50.362Z,996.05
2023-04-27T05:52:50.347Z,996.08
2023-04-27T05:53:50.310Z,996.09
2023-04-27T05:54:50.304Z,996.11
2023-04-27T05:55:50.318Z,996.03
2023-04-27T05:56:50.353Z,996.11
2023-04-27T05:57:57.339Z,996.08
2023-04-27T05:58:52.291Z,996.07
2023-04-27T05:59:50.638Z,996.10
2023-04-27T06:00:50.316Z,996.07
2023-04-27T06:01:50.406Z,996.13
2023-04-27T06:02:50.458Z,996.02
2023-04-27T06:03:50.327Z,996.18
2023-04-27T06:04:50.294Z,996.09
2023-04-27T06:05:50.225Z,996.03
2023-04-27T06:06:50.242Z,996.11
2023-04-27T06:07:50.208Z,996.12
2023-04-27T06:08:50.219Z,996.16
2023-04-27T06:09:50.218Z,996.10
2023-04-27T06:10:50.170Z,996.16
2023-04-27T06:11:50.183Z,996.11
2023-04-27T06:12:50.119Z,996.14
2023-04-27T06:13:50.160Z,996.18
2023-04-27T06:14:52.187Z,996.13
2023-04-27T06:17:48.994Z,996.11
2023-04-27T06:18:48.924Z,996.10
2023-04-27T06:19:48.867Z,996.13
2023-04-27T06:20:48.936Z,996.12
2023-04-27T06:21:49.833Z,996.17
2023-04-27T06:22:51.039Z,996.18
2023-04-27T06:23:48.857Z,996.30
2023-04-27T06:24:48.893Z,996.21
2023-04-27T06:25:48.869Z,996.26
2023-04-27T06:26:48.795Z,996.27
2023-04-27T06:27:48.814Z,996.20
2023-04-27T06:28:48.771Z,996.27
2023-04-27T06:29:48.755Z,996.18
2023-04-27T06:30:48.748Z,996.22
2023-04-27T06:31:48.772Z,996.17
2023-04-27T06:32:48.813Z,996.22
2023-04-27T06:33:48.735Z,996.19
2023-04-27T06:34:48.717Z,996.26
2023-04-27T06:35:48.745Z,996.23
2023-04-27T06:36:48.673Z,996.28
2023-04-27T06:37:48.690Z,996.31
2023-04-27T06:38:48.666Z,996.25
2023-04-27T06:39:48.703Z,996.26
2023-04-27T06:40:48.644Z,996.28
2023-04-27T06:41:48.859Z,996.28
2023-04-27T06:42:48.631Z,996.24
2023-04-27T06:43:48.626Z,996.32
2023-04-27T06:44:48.637Z,996.25
2023-04-27T06:45:48.682Z,996.32
2023-04-27T06:46:48.586Z,996.28
2023-04-27T06:47:48.595Z,996.28
2023-04-27T06:52:24.210Z,996.41
2023-04-27T06:52:48.074Z,996.37
2023-04-27T06:53:48.047Z,996.48
2023-04-27T06:54:48.048Z,996.45
2023-04-27T06:55:48.826Z,996.41
2023-04-27T06:56:48.050Z,996.46
2023-04-27T06:57:48.101Z,996.36
2023-04-27T06:58:48.022Z,996.37
2023-04-27T06:59:47.982Z,996.40
2023-04-27T07:00:47.965Z,996.44
2023-04-27T07:01:47.971Z,996.42
2023-04-27T07:02:47.997Z,996.45
2023-04-27T07:03:48.164Z,996.47
2023-04-27T07:04:48.010Z,996.33
2023-04-27T07:05:47.931Z,996.29
2023-04-27T07:06:47.899Z,996.33
2023-04-27T07:07:47.926Z,996.29
2023-04-27T07:08:47.886Z,996.34
2023-04-27T07:09:47.877Z,996.39
2023-04-27T07:10:47.862Z,996.36
2023-04-27T07:11:47.859Z,996.43
2023-04-27T07:12:47.853Z,996.36
2023-04-27T07:13:47.832Z,996.36
2023-04-27T07:14:47.854Z,996.34
2023-04-27T07:15:47.843Z,996.38
2023-04-27T07:16:47.846Z,996.41
2023-04-27T07:17:47.852Z,996.39
2023-04-27T07:18:47.782Z,996.39
2023-04-27T07:19:47.772Z,996.42
2023-04-27T07:20:47.763Z,996.43
2023-04-27T07:21:47.746Z,996.43
2023-04-27T07:22:47.737Z,996.48
2023-04-27T07:23:47.743Z,996.45
2023-04-27T07:24:47.710Z,996.50
2023-04-27T07:25:47.705Z,996.47
2023-04-27T07:26:47.694Z,996.58
2023-04-27T07:27:47.687Z,996.48
2023-04-27T07:28:47.683Z,996.48
2023-04-27T07:29:47.666Z,996.45
2023-04-27T07:30:47.649Z,996.50
2023-04-27T07:31:48.201Z,996.53
2023-04-27T07:32:47.654Z,996.49
2023-04-27T07:33:47.631Z,996.54
2023-04-27T07:34:53.660Z,996.45
2023-04-27T07:35:48.604Z,996.54
2023-04-27T07:36:47.626Z,996.52
2023-04-27T07:39:24.744Z,996.51
2023-04-27T07:40:28.966Z,996.57
2023-04-27T07:41:14.532Z,996.47
2023-04-27T07:55:15.956Z,996.44
2023-04-27T07:56:15.955Z,996.38
2023-04-27T07:57:16.253Z,996.39
2023-04-27T07:58:15.952Z,996.46
2023-04-27T08:10:57.777Z,996.32
2023-04-27T08:11:19.834Z,996.37
2023-04-27T08:12:19.730Z,996.31
2023-04-27T08:13:19.712Z,996.33
2023-04-27T08:14:19.688Z,996.29
2023-04-27T08:15:19.720Z,996.30
2023-04-27T08:16:19.681Z,996.29
2023-04-27T08:17:19.660Z,996.25
2023-04-27T08:18:19.649Z,996.26
2023-04-27T08:19:19.667Z,996.29
2023-04-27T08:20:19.623Z,996.27
2023-04-27T08:21:19.614Z,996.29
2023-04-27T08:22:19.600Z,996.25
2023-04-27T08:23:19.580Z,996.23
2023-04-27T08:24:19.587Z,996.23
2023-04-27T08:25:19.580Z,996.33
2023-04-27T08:26:19.564Z,996.36
2023-04-27T08:27:19.600Z,996.33
2023-04-27T08:28:19.544Z,996.21
2023-04-27T08:29:27.705Z,996.28
2023-04-27T08:30:20.510Z,996.24
2023-04-27T08:31:19.540Z,996.26
2023-04-27T08:32:19.504Z,996.23
2023-04-27T08:33:19.559Z,996.22
2023-04-27T08:34:19.489Z,996.11
2023-04-27T08:35:19.465Z,996.13
2023-04-27T08:36:19.479Z,996.17
2023-04-27T08:37:19.442Z,996.23
2023-04-27T08:38:19.443Z,996.23
2023-04-27T08:39:19.431Z,996.20
2023-04-27T08:40:19.411Z,996.23
2023-04-27T08:41:21.997Z,996.21
2023-04-27T08:42:19.396Z,996.28
2023-04-27T08:43:19.378Z,996.19
2023-04-27T08:44:19.381Z,996.20
2023-04-27T08:45:19.357Z,996.21
2023-04-27T08:46:19.375Z,996.15
2023-04-27T08:47:28.294Z,996.09
2023-04-27T08:48:20.416Z,996.13
2023-04-27T08:49:19.511Z,996.09
2023-04-27T08:50:19.328Z,996.06
2023-04-27T08:51:19.294Z,996.07
2023-04-27T08:52:19.285Z,996.12
2023-04-27T08:53:19.279Z,996.12
2023-04-27T08:54:19.281Z,996.09
2023-04-27T08:55:19.249Z,996.10
2023-04-27T08:56:19.253Z,996.08
2023-04-27T08:57:19.227Z,996.11
2023-04-27T08:58:19.215Z,996.12
2023-04-27T08:59:19.215Z,996.12
2023-04-27T09:00:19.200Z,996.07
2023-04-27T09:01:19.215Z,996.09
2023-04-27T09:02:19.243Z,996.12
2023-04-27T09:03:19.291Z,996.05
2023-04-27T09:04:19.347Z,995.99
2023-04-27T09:05:19.245Z,996.03
2023-04-27T09:06:19.934Z,996.08
2023-04-27T09:07:19.153Z,996.02
2023-04-27T09:08:19.120Z,996.01
2023-04-27T09:09:19.124Z,996.03
2023-04-27T09:10:19.094Z,995.97
2023-04-27T09:11:19.088Z,996.08
2023-04-27T09:12:19.148Z,996.06
2023-04-27T09:13:19.058Z,996.01
2023-04-27T09:14:19.122Z,996.12
2023-04-27T09:15:54.882Z,996.00
2023-04-27T09:16:19.046Z,996.02
2023-04-27T09:21:37.280Z,996.08
2023-04-27T09:22:37.286Z,996.02
2023-04-27T09:23:37.275Z,996.04
2023-04-27T09:24:37.290Z,996.03
2023-04-27T09:25:37.261Z,996.01
2023-04-27T09:26:37.274Z,996.05
2023-04-27T09:27:37.254Z,996.02
2023-04-27T09:28:37.525Z,996.04
2023-04-27T09:29:37.236Z,996.11
2023-04-27T09:30:37.200Z,996.07
2023-04-27T09:31:37.239Z,996.00
2023-04-27T09:32:37.213Z,996.02
2023-04-27T09:33:37.172Z,996.03
2023-04-27T09:34:37.176Z,996.02
2023-04-27T09:35:37.151Z,996.02
2023-04-27T09:36:37.138Z,996.01
2023-04-27T09:37:37.134Z,995.97
2023-04-27T09:38:37.122Z,995.92
2023-04-27T09:39:37.125Z,995.98
2023-04-27T09:40:37.101Z,995.94
2023-04-27T09:41:37.090Z,995.98
2023-04-27T09:42:40.063Z,995.93
2023-04-27T09:43:38.389Z,995.99
2023-04-27T09:44:46.140Z,996.00
2023-04-27T09:45:38.247Z,995.94
2023-04-27T09:46:38.277Z,995.94
2023-04-27T09:47:38.278Z,995.97
2023-04-27T09:48:38.256Z,995.97
2023-04-27T09:49:38.334Z,995.95
2023-04-27T09:50:38.353Z,995.89
2023-04-27T09:51:38.171Z,995.93
2023-04-27T09:52:38.175Z,995.92
2023-04-27T09:53:38.147Z,995.89
2023-04-27T09:54:38.173Z,995.87
2023-04-27T09:55:38.160Z,995.93
2023-04-27T09:56:38.149Z,995.89
2023-04-27T09:57:38.141Z,995.86
2023-04-27T09:58:38.096Z,995.92
2023-04-27T09:59:38.144Z,995.82
2023-04-27T10:00:38.103Z,995.87
2023-04-27T10:01:38.068Z,995.90
2023-04-27T10:02:52.250Z,995.80
2023-04-27T10:03:40.067Z,995.78
2023-04-27T10:04:38.097Z,995.80
2023-04-27T10:05:37.991Z,995.75
2023-04-27T10:06:37.954Z,995.79
2023-04-27T10:07:37.950Z,995.82
2023-04-27T10:08:37.939Z,995.77
2023-04-27T10:09:37.942Z,995.84
2023-04-27T10:10:37.938Z,995.78
2023-04-27T10:11:37.917Z,995.85
2023-04-27T10:12:37.906Z,995.84
2023-04-27T10:13:37.879Z,995.79
2023-04-27T10:14:38.898Z,995.80
2023-04-27T10:15:37.868Z,995.84
2023-04-27T10:16:37.945Z,995.86
2023-04-27T10:17:37.915Z,995.78
2023-04-27T10:18:37.846Z,995.77
2023-04-27T10:19:37.855Z,995.80
2023-04-27T10:20:37.838Z,995.81
2023-04-27T10:21:37.807Z,995.79
2023-04-27T10:22:37.803Z,995.84
2023-04-27T10:23:37.803Z,995.79
2023-04-27T10:24:37.817Z,995.80
2023-04-27T10:25:37.780Z,995.78
2023-04-27T10:26:39.941Z,995.75
2023-04-27T10:27:38.753Z,995.75
2023-04-27T10:28:37.768Z,995.76
2023-04-27T10:29:37.759Z,995.89
2023-04-27T10:30:37.816Z,995.76
2023-04-27T10:31:37.716Z,995.77
2023-04-27T10:32:37.758Z,995.69
2023-04-27T10:33:37.711Z,995.69
2023-04-27T10:34:37.697Z,995.72
2023-04-27T10:35:59.960Z,995.66
2023-04-27T10:36:37.735Z,995.67
2023-04-27T10:37:37.671Z,995.68
2023-04-27T10:38:37.645Z,995.67
2023-04-27T10:39:47.768Z,995.63
2023-04-27T10:40:39.666Z,995.66
2023-04-27T10:41:37.664Z,995.66
2023-04-27T10:42:37.680Z,995.68
2023-04-27T10:43:37.618Z,995.61
2023-04-27T10:44:37.619Z,995.64
2023-04-27T10:45:37.596Z,995.57
2023-04-27T10:46:37.751Z,995.57
2023-04-27T10:48:24.203Z,995.59
2023-04-27T10:48:37.570Z,995.62
2023-04-27T10:50:10.689Z,995.57
2023-04-27T10:50:37.558Z,995.53
2023-04-27T10:51:37.543Z,995.61
2023-04-27T10:52:37.518Z,995.49
2023-04-27T10:53:37.528Z,995.56
2023-04-27T10:54:37.546Z,995.54
2023-04-27T10:55:37.594Z,995.49
2023-04-27T10:56:37.567Z,995.54
2023-04-27T10:57:37.503Z,995.39
2023-04-27T10:58:48.190Z,995.39
2023-04-27T10:59:39.495Z,995.45
2023-04-27T11:00:37.507Z,995.45
2023-04-27T11:01:37.533Z,995.49
2023-04-27T11:02:37.570Z,995.45
2023-04-27T11:03:37.583Z,995.44
2023-04-27T11:04:37.501Z,995.44
2023-04-27T11:05:37.504Z,995.41
2023-04-27T11:06:37.426Z,995.41
2023-04-27T11:07:37.433Z,995.43
2023-04-27T11:08:37.398Z,995.51
2023-04-27T11:09:37.405Z,995.46
2023-04-27T11:10:37.365Z,995.47
2023-04-27T11:11:37.562Z,995.44
2023-04-27T11:12:37.396Z,995.45
2023-04-27T11:13:37.444Z,995.40
2023-04-27T11:14:37.430Z,995.39
2023-04-27T11:15:37.487Z,995.42
2023-04-27T11:16:37.448Z,995.38
2023-04-27T11:17:37.400Z,995.33
2023-04-27T11:18:37.338Z,995.41
2023-04-27T11:19:37.563Z,995.41
2023-04-27T11:20:38.348Z,995.38
2023-04-27T11:21:39.586Z,995.37
2023-04-27T11:22:37.336Z,995.41
2023-04-27T11:23:37.306Z,995.33
2023-04-27T11:24:37.410Z,995.34
2023-04-27T11:25:37.247Z,995.34
2023-04-27T11:26:37.265Z,995.32
2023-04-27T11:27:37.230Z,995.32
2023-04-27T11:28:37.245Z,995.38
2023-04-27T11:29:37.213Z,995.31
2023-04-27T11:30:37.246Z,995.36
2023-04-27T11:31:37.305Z,995.37
2023-04-27T11:32:37.301Z,995.30
2023-04-27T11:33:37.211Z,995.37
2023-04-27T11:34:37.129Z,995.29
2023-04-27T11:35:37.147Z,995.37
2023-04-27T11:36:37.138Z,995.28
2023-04-27T11:37:37.199Z,995.30
2023-04-27T11:38:37.245Z,995.24
2023-04-27T11:39:38.087Z,995.32
2023-04-27T11:40:37.189Z,995.32
2023-04-27T11:41:37.162Z,995.27
2023-04-27T11:42:37.102Z,995.22
2023-04-27T11:43:37.089Z,995.23
2023-04-27T11:44:37.025Z,995.24
2023-04-27T11:45:37.151Z,995.26
2023-04-27T11:46:37.156Z,995.27
2023-04-27T11:47:37.078Z,995.24
2023-04-27T11:48:37.097Z,995.32
2023-04-27T11:49:37.069Z,995.26
2023-04-27T11:50:38.419Z,995.28
2023-04-27T11:51:36.976Z,995.22
2023-04-27T11:52:37.027Z,995.24
2023-04-27T11:53:37.008Z,995.23
2023-04-27T11:54:36.986Z,995.19
2023-04-27T11:55:37.016Z,995.12
2023-04-27T11:56:36.960Z,995.14
2023-04-27T11:57:36.910Z,995.19
2023-04-27T11:58:36.940Z,995.11
2023-04-27T11:59:36.924Z,995.11
2023-04-27T12:00:36.906Z,995.14
2023-04-27T12:01:38.426Z,995.08
2023-04-27T12:02:37.921Z,995.08
2023-04-27T12:03:37.031Z,995.10
2023-04-27T12:04:37.112Z,995.03
2023-04-27T12:05:36.836Z,995.03
2023-04-27T12:06:36.868Z,995.05
2023-04-27T12:07:36.847Z,995.03
2023-04-27T12:08:36.810Z,995.06
2023-04-27T12:09:36.947Z,995.06
2023-04-27T12:10:36.847Z,995.08
2023-04-27T12:11:36.811Z,994.98
2023-04-27T12:12:36.786Z,995.00
2023-04-27T12:13:36.765Z,995.00
2023-04-27T12:14:36.772Z,995.00
2023-04-27T12:15:36.753Z,995.03
2023-04-27T12:16:36.787Z,995.03
2023-04-27T12:17:36.775Z,994.98
2023-04-27T12:18:36.756Z,994.96
2023-04-27T12:19:37.410Z,994.95
2023-04-27T12:20:36.711Z,994.93
2023-04-27T12:21:36.680Z,994.93
2023-04-27T12:22:36.640Z,994.96
2023-04-27T12:23:36.693Z,994.94
2023-04-27T12:24:36.790Z,994.88
2023-04-27T12:25:36.721Z,994.90
2023-04-27T12:26:36.643Z,994.87
2023-04-27T12:27:36.631Z,994.89
2023-04-27T12:28:36.605Z,994.93
2023-04-27T12:29:36.691Z,994.94
2023-04-27T12:30:36.656Z,994.92
2023-04-27T12:31:36.715Z,994.90
2023-04-27T12:32:36.561Z,994.87
2023-04-27T12:33:36.523Z,994.87
2023-04-27T12:34:36.698Z,994.81
2023-04-27T12:35:36.567Z,994.82
2023-04-27T12:36:36.556Z,994.91
2023-04-27T12:37:36.544Z,994.92
2023-04-27T12:38:36.508Z,994.84
2023-04-27T12:39:36.583Z,994.88
2023-04-27T12:40:36.565Z,994.90
2023-04-27T12:41:36.485Z,994.82
2023-04-27T12:42:36.481Z,994.85
2023-04-27T12:43:36.470Z,994.83
2023-04-27T12:44:36.465Z,994.90
2023-04-27T12:45:36.470Z,994.88
2023-04-27T12:46:36.518Z,994.86
2023-04-27T12:48:37.457Z,994.80
2023-04-27T12:49:36.438Z,994.76
2023-04-27T12:50:36.396Z,994.75
2023-04-27T12:51:36.375Z,994.80
2023-04-27T12:52:36.353Z,994.78
2023-04-27T12:53:36.377Z,994.80
2023-04-27T12:54:36.331Z,994.81
2023-04-27T12:55:36.299Z,994.86
2023-04-27T12:56:36.303Z,994.81
2023-04-27T12:57:36.392Z,994.74
2023-04-27T12:58:36.307Z,994.80
2023-04-27T12:59:36.346Z,994.82
2023-04-27T13:00:36.322Z,994.82
2023-04-27T13:01:36.380Z,994.83
2023-04-27T13:02:36.448Z,994.86
2023-04-27T13:03:36.456Z,994.74
2023-04-27T13:04:36.504Z,994.73