createdAt,value
2018-02-09T00:00:08.263Z,3.40
2018-02-09T00:02:35.801Z,3.40
2018-02-09T00:05:03.357Z,3.40
2018-02-09T00:07:30.896Z,3.40
2018-02-09T00:09:59.208Z,3.40
2018-02-09T00:12:26.740Z,3.40
2018-02-09T00:14:55.066Z,3.40
2018-02-09T00:17:22.606Z,3.40
2018-02-09T00:20:10.353Z,3.40
2018-02-09T00:22:50.692Z,3.40
2018-02-09T00:25:18.247Z,3.40
2018-02-09T00:27:45.780Z,3.30
2018-02-09T00:30:13.332Z,3.30
2018-02-09T00:32:40.846Z,3.30
2018-02-09T00:35:08.417Z,3.30
2018-02-09T00:37:35.980Z,3.40
2018-02-09T00:40:03.566Z,3.40
2018-02-09T00:42:31.111Z,3.40
2018-02-09T00:44:58.642Z,3.40
2018-02-09T00:47:26.195Z,3.40
2018-02-09T00:49:53.727Z,3.40
2018-02-09T00:52:21.266Z,3.40
2018-02-09T00:54:48.801Z,3.30
2018-02-09T00:57:16.345Z,3.30
2018-02-09T00:59:43.872Z,3.40
2018-02-09T01:02:11.434Z,3.40
2018-02-09T01:04:39.750Z,3.30
2018-02-09T01:07:07.300Z,3.40
2018-02-09T01:09:34.827Z,3.40
2018-02-09T01:12:02.416Z,3.40
2018-02-09T01:14:29.953Z,3.40
2018-02-09T01:16:58.272Z,3.40
2018-02-09T01:19:25.863Z,3.40
2018-02-09T01:21:53.402Z,3.30
2018-02-09T01:24:21.696Z,3.40
2018-02-09T01:26:49.268Z,3.40
2018-02-09T01:29:17.594Z,3.40
2018-02-09T01:31:45.188Z,3.40
2018-02-09T01:34:12.736Z,3.40
2018-02-09T01:36:40.287Z,3.40
2018-02-09T01:39:07.812Z,3.40
2018-02-09T01:41:35.352Z,3.40
2018-02-09T01:44:02.933Z,3.40
2018-02-09T01:46:31.453Z,3.40
2018-02-09T01:48:58.976Z,3.40
2018-02-09T01:51:27.299Z,3.40
2018-02-09T01:53:54.827Z,3.40
2018-02-09T01:56:23.139Z,3.40
2018-02-09T01:58:50.666Z,3.30
2018-02-09T02:01:18.984Z,3.30
2018-02-09T02:03:46.514Z,3.40
2018-02-09T02:06:14.070Z,3.40
2018-02-09T02:08:42.354Z,3.30
2018-02-09T02:11:09.919Z,3.30
2018-02-09T02:13:37.443Z,3.30
2018-02-09T02:16:04.999Z,3.40
2018-02-09T02:18:32.528Z,3.40
2018-02-09T02:21:00.093Z,3.30
2018-02-09T02:23:27.640Z,3.40
2018-02-09T02:25:55.993Z,3.40
2018-02-09T02:28:23.524Z,3.30
2018-02-09T02:30:51.064Z,3.40
2018-02-09T02:33:18.613Z,3.30
2018-02-09T02:35:46.132Z,3.30
2018-02-09T02:38:14.444Z,3.30
2018-02-09T02:40:41.985Z,3.30
2018-02-09T02:43:09.529Z,3.30
2018-02-09T02:45:37.852Z,3.40
2018-02-09T02:48:05.402Z,3.30
2018-02-09T02:50:32.959Z,3.30
2018-02-09T02:53:00.525Z,3.30
2018-02-09T02:55:28.055Z,3.40
2018-02-09T02:57:55.635Z,3.40
2018-02-09T03:00:23.164Z,3.30
2018-02-09T03:02:51.484Z,3.30
2018-02-09T03:05:19.012Z,3.30
2018-02-09T03:07:47.330Z,3.30
2018-02-09T03:10:14.860Z,3.30
2018-02-09T03:12:42.414Z,3.30
2018-02-09T03:15:10.721Z,3.30
2018-02-09T03:17:38.243Z,3.30
2018-02-09T03:20:06.555Z,3.30
2018-02-09T03:22:34.104Z,3.30
2018-02-09T03:25:01.651Z,3.30
2018-02-09T03:27:29.931Z,3.30
2018-02-09T03:29:57.472Z,3.30
2018-02-09T03:32:25.771Z,3.30
2018-02-09T03:34:53.320Z,3.30
2018-02-09T03:37:21.619Z,3.30
2018-02-09T03:39:49.183Z,3.30
2018-02-09T03:42:16.721Z,3.20
2018-02-09T03:44:45.037Z,3.30
2018-02-09T03:47:12.574Z,3.20
2018-02-09T03:49:40.126Z,3.30
2018-02-09T03:52:07.659Z,3.30
2018-02-09T03:54:40.955Z,3.30
2018-02-09T03:57:08.476Z,3.30
2018-02-09T03:59:35.996Z,3.20
2018-02-09T04:02:04.326Z,3.20
2018-02-09T04:04:31.859Z,3.20
2018-02-09T04:06:59.407Z,3.20
2018-02-09T04:09:26.936Z,3.20
2018-02-09T04:11:54.473Z,3.20
2018-02-09T04:14:21.995Z,3.20
2018-02-09T04:16:49.545Z,3.20
2018-02-09T04:19:17.070Z,3.20
2018-02-09T04:21:44.624Z,3.20
2018-02-09T04:24:12.153Z,3.20
2018-02-09T04:26:39.699Z,3.20
2018-02-09T04:29:07.241Z,3.20
2018-02-09T04:31:35.598Z,3.20
2018-02-09T04:34:03.150Z,3.20
2018-02-09T04:36:30.701Z,3.20
2018-02-09T04:38:58.246Z,3.20
2018-02-09T04:41:25.769Z,3.10
2018-02-09T04:43:54.273Z,3.10
2018-02-09T04:46:21.813Z,3.10
2018-02-09T04:48:49.375Z,3.10
2018-02-09T04:51:16.894Z,3.10
2018-02-09T04:53:44.464Z,3.10
2018-02-09T04:56:12.006Z,3.10
2018-02-09T04:58:39.548Z,3.10
2018-02-09T05:01:07.102Z,3.10
2018-02-09T05:03:34.655Z,3.10
2018-02-09T05:06:02.181Z,3.10
2018-02-09T05:08:29.727Z,3.10
2018-02-09T05:10:57.275Z,3.10
2018-02-09T05:13:24.833Z,3.10
2018-02-09T05:15:52.361Z,3.10
2018-02-09T05:18:19.951Z,3.00
2018-02-09T05:20:47.472Z,3.00
2018-02-09T05:23:15.011Z,3.10
2018-02-09T05:25:43.336Z,3.00
2018-02-09T05:28:10.866Z,3.00
2018-02-09T05:30:38.425Z,3.00
2018-02-09T05:33:05.959Z,3.00
2018-02-09T05:35:34.270Z,3.00
2018-02-09T05:38:01.828Z,3.00
2018-02-09T05:40:29.383Z,3.00
2018-02-09T05:42:56.910Z,3.00
2018-02-09T05:45:24.467Z,3.00
2018-02-09T05:47:52.002Z,3.00
2018-02-09T05:50:19.589Z,3.00
2018-02-09T05:52:48.112Z,3.00
2018-02-09T05:55:15.721Z,3.00
2018-02-09T05:57:43.223Z,3.00
2018-02-09T06:00:10.804Z,3.00
2018-02-09T06:02:38.329Z,3.00
2018-02-09T06:05:06.640Z,3.00
2018-02-09T06:07:34.203Z,3.00
2018-02-09T06:10:01.760Z,3.00
2018-02-09T06:12:29.311Z,3.00
2018-02-09T06:14:56.852Z,3.00
2018-02-09T06:17:25.173Z,3.00
2018-02-09T06:19:52.712Z,3.00
2018-02-09T06:22:20.260Z,3.00
2018-02-09T06:24:48.564Z,3.00
2018-02-09T06:27:16.111Z,3.00
2018-02-09T06:29:43.657Z,3.00
2018-02-09T06:32:11.972Z,3.00
2018-02-09T06:34:39.499Z,3.00
2018-02-09T06:37:07.048Z,3.00
2018-02-09T06:39:35.340Z,3.00
2018-02-09T06:42:02.925Z,3.00
2018-02-09T06:44:30.451Z,3.00
2018-02-09T06:46:58.781Z,2.90
2018-02-09T06:49:26.323Z,2.90
2018-02-09T06:51:53.856Z,3.00
2018-02-09T06:54:22.178Z,2.90
2018-02-09T06:56:49.737Z,2.90
2018-02-09T06:59:17.291Z,2.90
2018-02-09T07:01:44.907Z,2.90
2018-02-09T07:04:13.222Z,3.00
2018-02-09T07:06:40.746Z,3.00
2018-02-09T07:09:08.317Z,3.00
2018-02-09T07:11:44.689Z,3.00
2018-02-09T07:14:12.251Z,3.00
2018-02-09T07:16:39.784Z,3.00
2018-02-09T07:19:16.202Z,3.00
2018-02-09T07:21:43.727Z,3.00
2018-02-09T07:24:12.052Z,3.00
2018-02-09T07:26:39.606Z,3.00
2018-02-09T07:29:07.207Z,3.00
2018-02-09T07:31:34.747Z,3.00
2018-02-09T07:34:02.317Z,3.00
2018-02-09T07:36:29.893Z,3.00
2018-02-09T07:38:57.509Z,3.10
2018-02-09T07:41:25.061Z,3.10
2018-02-09T07:43:52.596Z,3.10
2018-02-09T07:46:20.913Z,3.10
2018-02-09T07:48:48.492Z,3.10
2018-02-09T07:51:16.044Z,3.10
2018-02-09T07:53:43.580Z,3.10
2018-02-09T07:56:11.166Z,3.10
2018-02-09T07:58:38.712Z,3.10
2018-02-09T08:01:06.275Z,3.20
2018-02-09T08:03:33.827Z,3.20
2018-02-09T08:06:01.868Z,3.20
2018-02-09T08:08:30.172Z,3.20
2018-02-09T08:10:57.732Z,3.20
2018-02-09T08:13:25.288Z,3.20
2018-02-09T08:15:52.880Z,3.20
2018-02-09T08:18:20.446Z,3.30
2018-02-09T08:20:47.992Z,3.30
2018-02-09T08:23:15.544Z,3.30
2018-02-09T08:25:43.073Z,3.30
2018-02-09T08:28:11.398Z,3.40
2018-02-09T08:30:38.949Z,3.40
2018-02-09T08:33:06.518Z,3.40
2018-02-09T08:35:34.071Z,3.40
2018-02-09T08:38:01.646Z,3.50
2018-02-09T08:40:29.186Z,3.50
2018-02-09T08:42:57.015Z,3.50
2018-02-09T08:45:25.340Z,3.60
2018-02-09T08:47:52.901Z,3.60
2018-02-09T08:50:20.447Z,3.60
2018-02-09T08:52:48.027Z,3.60
2018-02-09T08:55:15.564Z,3.70
2018-02-09T08:57:43.162Z,3.70
2018-02-09T09:00:10.670Z,3.70
2018-02-09T09:02:38.215Z,3.70
2018-02-09T09:05:06.528Z,3.80
2018-02-09T09:07:34.065Z,3.80
2018-02-09T09:10:02.383Z,3.80
2018-02-09T09:12:29.923Z,3.80
2018-02-09T09:14:57.470Z,3.90
2018-02-09T09:17:25.776Z,3.90
2018-02-09T09:19:53.335Z,3.90
2018-02-09T09:22:20.864Z,3.90
2018-02-09T09:24:49.182Z,4.00
2018-02-09T09:27:16.736Z,4.00
2018-02-09T09:29:44.307Z,4.10
2018-02-09T09:32:12.577Z,4.10
2018-02-09T09:34:40.142Z,4.20
2018-02-09T09:37:07.694Z,4.20
2018-02-09T09:39:35.257Z,4.20
2018-02-09T09:42:02.812Z,4.30
2018-02-09T09:44:30.404Z,4.30
2018-02-09T09:46:57.944Z,4.30
2018-02-09T09:49:25.467Z,4.30
2018-02-09T09:51:53.798Z,4.40
2018-02-09T09:54:21.337Z,4.40
2018-02-09T09:56:48.923Z,4.50
2018-02-09T09:59:16.485Z,4.50
2018-02-09T10:01:44.047Z,4.50
2018-02-09T10:04:11.647Z,4.60
2018-02-09T10:06:39.972Z,4.60
2018-02-09T10:09:07.496Z,4.60
2018-02-09T10:11:35.826Z,4.70
2018-02-09T10:14:03.360Z,4.70
2018-02-09T10:16:30.933Z,4.70
2018-02-09T10:18:58.485Z,4.80
2018-02-09T10:21:26.027Z,4.80
2018-02-09T10:23:53.580Z,4.80
2018-02-09T10:26:21.181Z,4.90
2018-02-09T10:28:48.709Z,4.90
2018-02-09T10:31:16.329Z,4.90
2018-02-09T10:33:44.643Z,5.00
2018-02-09T10:36:12.196Z,5.00
2018-02-09T10:38:39.735Z,5.00
2018-02-09T10:41:07.305Z,5.00
2018-02-09T10:43:35.608Z,5.00
2018-02-09T10:46:03.146Z,5.10
2018-02-09T10:48:30.725Z,5.10
2018-02-09T10:50:58.251Z,5.10
2018-02-09T10:53:25.799Z,5.10
2018-02-09T10:55:53.329Z,5.20
2018-02-09T10:58:20.904Z,5.20
2018-02-09T11:00:54.935Z,5.20
2018-02-09T11:03:22.499Z,5.20
2018-02-09T11:05:50.076Z,5.20
2018-02-09T11:08:17.597Z,5.30
2018-02-09T11:10:46.933Z,5.30
2018-02-09T11:13:16.392Z,5.30
2018-02-09T11:15:43.915Z,5.30
2018-02-09T11:18:12.252Z,5.40
2018-02-09T11:20:39.814Z,5.40
2018-02-09T11:23:07.391Z,5.40
2018-02-09T11:25:34.927Z,5.40
2018-02-09T11:28:02.516Z,5.40
2018-02-09T11:30:30.090Z,5.40
2018-02-09T11:32:57.613Z,5.40
2018-02-09T11:35:25.271Z,5.40
2018-02-09T11:37:52.803Z,5.40
2018-02-09T11:40:20.373Z,5.40
2018-02-09T11:42:47.923Z,5.40
2018-02-09T11:45:15.487Z,5.40
2018-02-09T11:47:43.018Z,5.50
2018-02-09T11:50:10.580Z,5.50
2018-02-09T11:52:38.881Z,5.50
2018-02-09T11:55:06.436Z,5.50
2018-02-09T11:57:33.967Z,5.50
2018-02-09T12:00:01.536Z,5.50
2018-02-09T12:02:29.055Z,5.50
2018-02-09T12:04:56.605Z,5.50
2018-02-09T12:07:24.148Z,5.60
2018-02-09T12:09:51.701Z,5.60
2018-02-09T12:12:19.250Z,5.50
2018-02-09T12:14:46.808Z,5.60
2018-02-09T12:17:15.105Z,5.60
2018-02-09T12:19:42.727Z,5.60
2018-02-09T12:22:12.272Z,5.70
2018-02-09T12:24:39.805Z,5.60
2018-02-09T12:27:08.128Z,5.70
2018-02-09T12:29:35.681Z,5.70
2018-02-09T12:32:03.280Z,5.70
2018-02-09T12:34:30.833Z,5.70
2018-02-09T12:36:58.377Z,5.70
2018-02-09T12:39:26.022Z,5.70
2018-02-09T12:41:53.584Z,5.70
2018-02-09T12:44:21.105Z,5.70
2018-02-09T12:46:48.657Z,5.70
2018-02-09T12:49:16.205Z,5.70
2018-02-09T12:51:43.769Z,5.70
2018-02-09T12:54:11.296Z,5.70
2018-02-09T12:56:38.851Z,5.70
2018-02-09T12:59:06.420Z,5.70
2018-02-09T13:01:34.019Z,5.70
2018-02-09T13:04:01.544Z,5.70
2018-02-09T13:06:29.071Z,5.80
2018-02-09T13:08:56.686Z,5.70
2018-02-09T13:11:24.256Z,5.70
2018-02-09T13:13:51.776Z,5.80
2018-02-09T13:16:19.325Z,5.80
2018-02-09T13:18:49.659Z,5.80
2018-02-09T13:21:17.214Z,5.80
2018-02-09T13:23:56.582Z,5.80
2018-02-09T13:26:24.144Z,5.80
2018-02-09T13:28:59.184Z,5.80
2018-02-09T13:31:28.957Z,5.80
2018-02-09T13:33:57.243Z,5.80
2018-02-09T13:36:37.395Z,5.80
2018-02-09T13:39:04.953Z,5.80
2018-02-09T13:41:32.492Z,5.70
2018-02-09T13:44:00.796Z,5.70
2018-02-09T13:46:28.358Z,5.70
2018-02-09T13:48:55.888Z,5.70
2018-02-09T13:51:23.458Z,5.70
2018-02-09T13:53:51.769Z,5.70
2018-02-09T13:56:19.323Z,5.60
2018-02-09T13:58:47.720Z,5.60
2018-02-09T14:01:15.263Z,5.70
2018-02-09T14:03:42.795Z,5.70
2018-02-09T14:06:11.097Z,5.60
2018-02-09T14:08:38.647Z,5.60
2018-02-09T14:11:06.196Z,5.60
2018-02-09T14:13:34.495Z,5.60
2018-02-09T14:16:02.037Z,5.60
2018-02-09T14:18:30.335Z,5.60
2018-02-09T14:20:57.896Z,5.60
2018-02-09T14:23:25.431Z,5.60
2018-02-09T14:25:53.824Z,5.50
2018-02-09T14:28:22.104Z,5.50
2018-02-09T14:30:49.665Z,5.50
2018-02-09T14:33:17.210Z,5.50
2018-02-09T14:35:45.512Z,5.40
2018-02-09T14:38:13.047Z,5.40
2018-02-09T14:40:41.393Z,5.40
2018-02-09T14:43:08.974Z,5.40
2018-02-09T14:45:49.560Z,5.40
2018-02-09T14:48:17.872Z,5.40
2018-02-09T14:50:45.424Z,5.30
2018-02-09T14:53:12.974Z,5.30
2018-02-09T14:55:40.521Z,5.30
2018-02-09T14:58:08.849Z,5.30
2018-02-09T15:00:37.148Z,5.30
2018-02-09T15:03:04.772Z,5.30
2018-02-09T15:05:32.339Z,5.20
2018-02-09T15:08:00.286Z,5.20
2018-02-09T15:10:28.643Z,5.20
2018-02-09T15:12:56.208Z,5.20
2018-02-09T15:15:39.119Z,5.20
2018-02-09T15:18:08.951Z,5.20
2018-02-09T15:20:37.257Z,5.10
2018-02-09T15:23:08.427Z,5.10
2018-02-09T15:25:35.963Z,5.10
2018-02-09T15:28:03.509Z,5.00
2018-02-09T15:30:31.058Z,5.10
2018-02-09T15:32:59.386Z,5.00
2018-02-09T15:35:26.908Z,5.00
2018-02-09T15:37:54.608Z,5.00
2018-02-09T15:40:22.176Z,5.00
2018-02-09T15:42:49.728Z,5.00
2018-02-09T15:45:17.273Z,4.90
2018-02-09T15:47:44.823Z,4.90
2018-02-09T15:50:12.431Z,4.90
2018-02-09T15:52:39.976Z,4.90
2018-02-09T15:55:07.500Z,4.90
2018-02-09T15:57:35.053Z,4.90
2018-02-09T16:00:02.663Z,4.80
2018-02-09T16:02:31.006Z,4.80
2018-02-09T16:04:58.997Z,4.80
2018-02-09T16:07:26.552Z,4.80
2018-02-09T16:09:54.085Z,4.80
2018-02-09T16:12:21.630Z,4.80
2018-02-09T16:14:49.313Z,4.80
2018-02-09T16:17:16.888Z,4.70
2018-02-09T16:19:44.428Z,4.70
2018-02-09T16:22:11.977Z,4.70
2018-02-09T16:24:40.273Z,4.70
2018-02-09T16:27:07.829Z,4.70
2018-02-09T16:29:35.363Z,4.60
2018-02-09T16:32:02.925Z,4.60
2018-02-09T16:34:30.455Z,4.60
2018-02-09T16:36:58.003Z,4.60
2018-02-09T16:39:25.522Z,4.60
2018-02-09T16:41:53.825Z,4.60
2018-02-09T16:44:21.398Z,4.60
2018-02-09T16:46:48.926Z,4.60
2018-02-09T16:49:18.580Z,4.50
2018-02-09T16:51:46.944Z,4.50
2018-02-09T16:54:14.543Z,4.50
2018-02-09T16:56:42.076Z,4.50
2018-02-09T16:59:09.620Z,4.50
2018-02-09T17:04:29.788Z,4.50
2018-02-09T17:06:57.360Z,4.40
2018-02-09T17:09:25.651Z,4.40
2018-02-09T17:11:53.202Z,4.40
2018-02-09T17:14:21.499Z,4.40
2018-02-09T17:16:49.022Z,4.40
2018-02-09T17:19:16.576Z,4.40
2018-02-09T17:21:44.174Z,4.40
2018-02-09T17:24:11.721Z,4.30
2018-02-09T17:26:40.066Z,4.30
2018-02-09T17:29:07.609Z,4.30
2018-02-09T17:31:35.200Z,4.30
2018-02-09T17:34:02.762Z,4.30
2018-02-09T17:36:30.302Z,4.30
2018-02-09T17:38:57.860Z,4.30
2018-02-09T17:41:25.664Z,4.30
2018-02-09T17:43:53.980Z,4.30
2018-02-09T17:46:21.513Z,4.20
2018-02-09T17:48:49.839Z,4.30
2018-02-09T17:51:17.363Z,4.20
2018-02-09T17:53:44.945Z,4.20
2018-02-09T17:56:12.516Z,4.20
2018-02-09T17:58:40.955Z,4.20
2018-02-09T18:01:09.288Z,4.20
2018-02-09T18:03:36.813Z,4.20
2018-02-09T18:06:04.371Z,4.20
2018-02-09T18:08:31.908Z,4.20
2018-02-09T18:11:00.232Z,4.20
2018-02-09T18:13:27.762Z,4.20
2018-02-09T18:15:56.060Z,4.20
2018-02-09T18:18:23.586Z,4.10
2018-02-09T18:20:51.882Z,4.10
2018-02-09T18:23:19.428Z,4.10
2018-02-09T18:25:47.740Z,4.10
2018-02-09T18:28:18.354Z,4.10
2018-02-09T18:30:45.900Z,4.10
2018-02-09T18:33:14.205Z,4.10
2018-02-09T18:35:41.780Z,4.10
2018-02-09T18:38:09.312Z,4.10
2018-02-09T18:40:36.852Z,4.10
2018-02-09T18:43:05.150Z,4.00
2018-02-09T18:45:32.715Z,4.00
2018-02-09T18:48:00.257Z,4.00
2018-02-09T18:50:28.555Z,4.00
2018-02-09T18:52:56.084Z,4.00
2018-02-09T18:55:23.650Z,4.00
2018-02-09T18:57:51.956Z,4.00
2018-02-09T19:00:19.568Z,4.00
2018-02-09T19:02:48.204Z,4.00
2018-02-09T19:05:15.749Z,4.00
2018-02-09T19:07:43.303Z,4.00
2018-02-09T19:10:11.635Z,4.00
2018-02-09T19:12:40.281Z,4.00
2018-02-09T19:15:07.933Z,4.00
2018-02-09T19:17:36.247Z,4.00
2018-02-09T19:20:03.779Z,4.00
2018-02-09T19:22:34.025Z,4.00
2018-02-09T19:25:01.548Z,4.00
2018-02-09T19:27:29.886Z,3.90
2018-02-09T19:29:57.413Z,3.90
2018-02-09T19:32:24.962Z,4.00
2018-02-09T19:34:53.263Z,4.00
2018-02-09T19:37:20.804Z,3.90
2018-02-09T19:39:48.356Z,4.00
2018-02-09T19:42:16.675Z,3.90
2018-02-09T19:45:04.053Z,3.90
2018-02-09T19:47:32.385Z,3.90
2018-02-09T19:49:59.904Z,3.90
2018-02-09T19:52:28.284Z,3.90
2018-02-09T19:54:56.575Z,3.90
2018-02-09T19:57:24.187Z,3.90
2018-02-09T19:59:52.723Z,3.90
2018-02-09T20:02:20.301Z,3.90
2018-02-09T20:04:48.595Z,3.90
2018-02-09T20:07:16.160Z,3.90
2018-02-09T20:09:43.703Z,3.90
2018-02-09T20:12:11.268Z,3.90
2018-02-09T20:14:38.892Z,3.90
2018-02-09T20:17:07.194Z,3.90
2018-02-09T20:19:34.724Z,3.90
2018-02-09T20:22:03.100Z,3.90
2018-02-09T20:24:35.195Z,3.90
2018-02-09T20:27:02.766Z,3.80
2018-02-09T20:29:30.302Z,3.90
2018-02-09T20:31:57.852Z,3.80
2018-02-09T20:34:26.161Z,3.90
2018-02-09T20:36:53.693Z,3.80
2018-02-09T20:39:22.016Z,3.80
2018-02-09T20:41:49.552Z,3.80
2018-02-09T20:44:17.123Z,3.80
2018-02-09T20:46:44.668Z,3.80
2018-02-09T20:49:12.273Z,3.80
2018-02-09T20:51:39.799Z,3.80
2018-02-09T20:54:07.348Z,3.80
2018-02-09T20:56:34.880Z,3.80
2018-02-09T20:59:03.187Z,3.80
2018-02-09T21:01:30.743Z,3.80
2018-02-09T21:03:58.401Z,3.80
2018-02-09T21:06:26.688Z,3.80
2018-02-09T21:08:54.269Z,3.80
2018-02-09T21:11:21.800Z,3.80
2018-02-09T21:13:50.146Z,3.80
2018-02-09T21:16:17.688Z,3.80
2018-02-09T21:18:45.244Z,3.80
2018-02-09T21:21:12.831Z,3.80
2018-02-09T21:23:40.421Z,3.80
2018-02-09T21:26:08.743Z,3.80
2018-02-09T21:28:36.620Z,3.80
2018-02-09T21:31:05.759Z,3.80
2018-02-09T21:33:33.335Z,3.80
2018-02-09T21:36:00.878Z,3.90
2018-02-09T21:38:29.228Z,3.80
2018-02-09T21:40:57.754Z,3.80
2018-02-09T21:43:25.302Z,3.80
2018-02-09T21:45:53.603Z,3.80
2018-02-09T21:48:21.173Z,3.80
2018-02-09T21:50:48.701Z,3.80
2018-02-09T21:53:17.016Z,3.80
2018-02-09T21:55:44.554Z,3.80
2018-02-09T21:58:12.111Z,3.80
2018-02-09T22:00:39.652Z,3.80
2018-02-09T22:03:07.975Z,3.80
2018-02-09T22:05:35.564Z,3.80
2018-02-09T22:08:03.109Z,3.80
2018-02-09T22:10:30.672Z,3.80
2018-02-09T22:12:58.241Z,3.80
2018-02-09T22:15:25.803Z,3.80
2018-02-09T22:17:53.348Z,3.80
2018-02-09T22:20:20.912Z,3.80
2018-02-09T22:22:48.435Z,3.80
2018-02-09T22:25:16.752Z,3.80
2018-02-09T22:27:44.272Z,3.70
2018-02-09T22:30:12.586Z,3.70
2018-02-09T22:32:40.123Z,3.80
2018-02-09T22:35:07.687Z,3.70
2018-02-09T22:37:35.224Z,3.80
2018-02-09T22:40:03.544Z,3.70
2018-02-09T22:42:31.835Z,3.80
2018-02-09T22:44:59.372Z,3.80
2018-02-09T22:47:26.899Z,3.70
2018-02-09T22:49:55.258Z,3.80
2018-02-09T22:52:23.572Z,3.80
2018-02-09T22:54:51.126Z,3.80
2018-02-09T22:57:19.420Z,3.80
2018-02-09T22:59:46.990Z,3.80
2018-02-09T23:02:14.532Z,3.80
2018-02-09T23:04:42.104Z,3.80
2018-02-09T23:07:09.639Z,3.70
2018-02-09T23:09:37.988Z,3.80
2018-02-09T23:12:05.533Z,3.80
2018-02-09T23:14:33.064Z,3.80
2018-02-09T23:17:04.833Z,3.80
2018-02-09T23:19:32.394Z,3.80
2018-02-09T23:21:59.963Z,3.70
2018-02-09T23:24:27.483Z,3.80
2018-02-09T23:26:55.787Z,3.80
2018-02-09T23:29:23.319Z,3.70
2018-02-09T23:31:51.629Z,3.70
2018-02-09T23:34:19.168Z,3.70
2018-02-09T23:36:46.723Z,3.80
2018-02-09T23:39:15.040Z,3.80
2018-02-09T23:41:42.599Z,3.70
2018-02-09T23:44:10.138Z,3.70
2018-02-09T23:46:37.689Z,3.70
2018-02-09T23:49:05.247Z,3.70
2018-02-09T23:51:33.555Z,3.70
2018-02-09T23:54:01.080Z,3.70
2018-02-09T23:56:29.394Z,3.70
2018-02-09T23:58:56.923Z,3.70
