createdAt,value
2018-07-28T00:01:13.837Z,27.60
2018-07-28T00:03:42.255Z,27.70
2018-07-28T00:06:10.673Z,27.70
2018-07-28T00:08:39.063Z,27.70
2018-07-28T00:11:07.485Z,27.70
2018-07-28T00:13:35.866Z,27.70
2018-07-28T00:16:07.916Z,27.70
2018-07-28T00:18:36.356Z,27.70
2018-07-28T00:21:04.744Z,27.70
2018-07-28T00:23:33.371Z,27.70
2018-07-28T00:26:07.277Z,27.70
2018-07-28T00:28:35.678Z,27.70
2018-07-28T00:31:04.084Z,27.80
2018-07-28T00:33:32.552Z,27.70
2018-07-28T00:36:00.992Z,27.70
2018-07-28T00:38:29.362Z,27.60
2018-07-28T00:40:57.762Z,27.50
2018-07-28T00:43:26.165Z,27.50
2018-07-28T00:45:54.546Z,27.50
2018-07-28T00:48:23.102Z,27.40
2018-07-28T00:50:51.522Z,27.40
2018-07-28T00:53:20.004Z,27.40
2018-07-28T00:55:48.498Z,27.40
2018-07-28T00:58:16.939Z,27.30
2018-07-28T01:00:45.881Z,27.20
2018-07-28T01:03:14.299Z,27.10
2018-07-28T01:05:42.734Z,26.90
2018-07-28T01:10:39.244Z,26.70
2018-07-28T01:13:07.665Z,26.70
2018-07-28T01:15:36.268Z,26.70
2018-07-28T01:18:04.864Z,26.70
2018-07-28T01:20:33.265Z,26.70
2018-07-28T01:23:01.647Z,26.60
2018-07-28T01:25:30.043Z,26.50
2018-07-28T01:27:58.506Z,26.50
2018-07-28T01:30:29.870Z,26.50
2018-07-28T01:32:59.115Z,26.50
2018-07-28T01:35:27.496Z,26.50
2018-07-28T01:37:56.118Z,26.50
2018-07-28T01:40:24.531Z,26.40
2018-07-28T01:42:53.108Z,26.30
2018-07-28T01:45:21.490Z,26.20
2018-07-28T01:47:49.911Z,26.10
2018-07-28T01:50:18.422Z,26.00
2018-07-28T01:52:46.966Z,26.00
2018-07-28T01:55:15.919Z,25.90
2018-07-28T01:57:44.382Z,25.90
2018-07-28T02:00:13.019Z,25.90
2018-07-28T02:02:41.410Z,25.80
2018-07-28T02:05:10.559Z,25.70
2018-07-28T02:07:39.289Z,25.70
2018-07-28T02:10:08.509Z,25.80
2018-07-28T02:12:36.938Z,25.80
2018-07-28T02:15:06.149Z,25.80
2018-07-28T02:17:34.668Z,25.80
2018-07-28T02:20:03.348Z,25.80
2018-07-28T02:22:31.743Z,25.70
2018-07-28T02:25:00.138Z,25.70
2018-07-28T02:27:28.543Z,25.60
2018-07-28T02:29:56.946Z,25.50
2018-07-28T02:32:25.454Z,25.60
2018-07-28T02:34:53.911Z,25.70
2018-07-28T02:37:22.291Z,25.80
2018-07-28T02:39:50.716Z,25.90
2018-07-28T02:42:19.079Z,25.90
2018-07-28T02:44:47.462Z,26.00
2018-07-28T02:47:15.926Z,26.00
2018-07-28T02:49:44.324Z,26.00
2018-07-28T02:52:12.736Z,26.00
2018-07-28T02:54:41.171Z,26.00
2018-07-28T02:57:09.580Z,26.10
2018-07-28T02:59:38.021Z,26.20
2018-07-28T03:02:06.524Z,26.40
2018-07-28T03:04:35.028Z,26.50
2018-07-28T03:07:03.436Z,26.50
2018-07-28T03:09:31.979Z,26.60
2018-07-28T03:12:00.457Z,26.60
2018-07-28T03:14:28.908Z,26.70
2018-07-28T03:16:57.346Z,26.70
2018-07-28T03:19:25.789Z,26.30
2018-07-28T03:21:54.357Z,26.00
2018-07-28T03:24:22.854Z,25.90
2018-07-28T03:26:51.268Z,26.10
2018-07-28T03:29:19.712Z,26.20
2018-07-28T03:31:49.204Z,26.20
2018-07-28T03:34:17.637Z,25.80
2018-07-28T03:36:46.087Z,25.50
2018-07-28T03:39:14.539Z,25.40
2018-07-28T03:41:42.947Z,25.50
2018-07-28T03:44:11.373Z,25.70
2018-07-28T03:46:39.863Z,25.80
2018-07-28T03:49:08.396Z,25.70
2018-07-28T03:51:36.775Z,25.60
2018-07-28T03:54:05.232Z,25.50
2018-07-28T03:56:33.671Z,25.70
2018-07-28T03:59:02.103Z,25.80
2018-07-28T04:01:30.570Z,25.80
2018-07-28T04:03:59.016Z,25.80
2018-07-28T04:06:27.447Z,25.50
2018-07-28T04:08:55.915Z,25.50
2018-07-28T04:11:24.330Z,25.50
2018-07-28T04:13:52.758Z,25.40
2018-07-28T04:16:21.376Z,25.30
2018-07-28T04:18:49.815Z,25.30
2018-07-28T04:21:18.264Z,25.20
2018-07-28T04:23:46.887Z,25.10
2018-07-28T04:26:15.347Z,25.10
2018-07-28T04:28:43.799Z,25.10
2018-07-28T04:31:12.255Z,24.90
2018-07-28T04:33:40.666Z,24.90
2018-07-28T04:36:09.068Z,25.00
2018-07-28T04:38:37.768Z,25.20
2018-07-28T04:41:06.187Z,25.30
2018-07-28T04:43:34.612Z,25.10
2018-07-28T04:46:03.077Z,25.00
2018-07-28T04:48:31.507Z,25.00
2018-07-28T04:50:59.918Z,25.10
2018-07-28T04:53:28.348Z,25.20
2018-07-28T04:55:57.889Z,25.20
2018-07-28T04:58:26.372Z,25.50
2018-07-28T05:00:54.809Z,25.70
2018-07-28T05:03:23.239Z,25.80
2018-07-28T05:05:51.653Z,25.90
2018-07-28T05:08:20.075Z,26.00
2018-07-28T05:10:48.537Z,26.00
2018-07-28T05:13:16.936Z,26.10
2018-07-28T05:15:45.378Z,26.10
2018-07-28T05:18:13.848Z,26.30
2018-07-28T05:20:42.328Z,26.30
2018-07-28T05:23:10.741Z,26.30
2018-07-28T05:25:39.771Z,26.30
2018-07-28T05:28:08.178Z,26.30
2018-07-28T05:30:37.664Z,26.30
2018-07-28T05:33:06.245Z,26.30
2018-07-28T05:35:34.809Z,26.30
2018-07-28T05:38:03.236Z,26.30
2018-07-28T05:40:31.687Z,26.30
2018-07-28T05:43:00.127Z,26.30
2018-07-28T05:45:34.346Z,26.40
2018-07-28T05:48:02.753Z,26.40
2018-07-28T05:50:31.183Z,26.40
2018-07-28T05:52:59.574Z,26.40
2018-07-28T05:55:27.959Z,26.40
2018-07-28T05:57:56.382Z,26.40
2018-07-28T06:00:24.796Z,26.40
2018-07-28T06:02:53.227Z,26.40
2018-07-28T06:05:21.717Z,26.50
2018-07-28T06:07:50.145Z,26.50
2018-07-28T06:10:18.575Z,26.50
2018-07-28T06:12:47.011Z,26.50
2018-07-28T06:15:17.664Z,26.50
2018-07-28T06:17:46.169Z,26.60
2018-07-28T06:20:14.631Z,26.60
2018-07-28T06:22:43.260Z,26.50
2018-07-28T06:25:11.686Z,26.50
2018-07-28T06:27:40.103Z,26.50
2018-07-28T06:30:09.432Z,26.50
2018-07-28T06:32:38.032Z,26.60
2018-07-28T06:35:06.466Z,26.60
2018-07-28T06:37:34.928Z,26.60
2018-07-28T06:40:03.405Z,26.50
2018-07-28T06:42:31.846Z,26.50
2018-07-28T06:45:00.259Z,26.60
2018-07-28T06:47:28.791Z,26.50
2018-07-28T06:49:57.227Z,26.60
2018-07-28T06:52:25.907Z,26.60
2018-07-28T06:54:54.984Z,26.70
2018-07-28T06:57:23.436Z,26.70
2018-07-28T06:59:52.101Z,26.80
2018-07-28T07:02:20.583Z,26.90
2018-07-28T07:04:49.078Z,26.80
2018-07-28T07:07:19.490Z,26.80
2018-07-28T07:09:47.922Z,26.90
2018-07-28T07:12:16.372Z,26.80
2018-07-28T07:14:44.801Z,26.80
2018-07-28T07:17:13.460Z,26.80
2018-07-28T07:19:41.885Z,26.80
2018-07-28T07:22:10.331Z,26.80
2018-07-28T07:24:39.001Z,26.80
2018-07-28T07:27:07.466Z,26.80
2018-07-28T07:29:36.203Z,26.90
2018-07-28T07:32:05.602Z,26.90
2018-07-28T07:34:34.047Z,26.90
2018-07-28T07:37:02.465Z,26.80
2018-07-28T07:39:30.846Z,26.80
2018-07-28T07:41:59.351Z,26.60
2018-07-28T07:44:27.950Z,26.50
2018-07-28T07:46:56.366Z,26.50
2018-07-28T07:49:25.125Z,26.70
2018-07-28T07:51:53.549Z,26.80
2018-07-28T07:54:22.019Z,26.80
2018-07-28T07:56:50.422Z,26.80
2018-07-28T07:59:22.100Z,26.90
2018-07-28T08:01:50.512Z,26.90
2018-07-28T08:04:18.911Z,26.90
2018-07-28T08:06:47.318Z,26.90
2018-07-28T08:09:19.114Z,26.50
2018-07-28T08:11:47.508Z,26.40
2018-07-28T08:14:15.951Z,26.40
2018-07-28T08:16:44.648Z,26.50
2018-07-28T08:19:13.356Z,26.60
2018-07-28T08:21:41.992Z,26.70
2018-07-28T08:24:10.385Z,26.70
2018-07-28T08:26:39.090Z,26.80
2018-07-28T08:29:07.453Z,26.90
2018-07-28T08:31:35.850Z,27.20
2018-07-28T08:34:04.253Z,27.30
2018-07-28T08:36:32.595Z,27.40
2018-07-28T08:39:00.926Z,27.40
2018-07-28T08:41:29.375Z,27.40
2018-07-28T08:43:57.716Z,27.40
2018-07-28T08:46:26.048Z,27.50
2018-07-28T08:48:54.391Z,27.50
2018-07-28T08:51:24.811Z,27.50
2018-07-28T08:53:53.128Z,27.50
2018-07-28T08:56:21.463Z,27.50
2018-07-28T08:58:50.232Z,27.00
2018-07-28T09:01:18.540Z,26.60
2018-07-28T09:03:46.867Z,26.30
2018-07-28T09:06:15.203Z,26.10
2018-07-28T09:08:43.616Z,26.10
2018-07-28T09:11:11.956Z,25.80
2018-07-28T09:13:40.293Z,25.80
2018-07-28T09:16:08.620Z,25.80
2018-07-28T09:18:36.996Z,25.80
2018-07-28T09:21:05.378Z,26.20
2018-07-28T09:23:33.724Z,26.60
2018-07-28T09:26:02.036Z,26.80
2018-07-28T09:28:30.376Z,26.80
2018-07-28T09:30:58.691Z,26.80
2018-07-28T09:33:27.172Z,26.80
2018-07-28T09:35:55.506Z,26.70
2018-07-28T09:38:23.815Z,26.60
2018-07-28T09:40:52.133Z,26.60
2018-07-28T09:43:20.490Z,26.50
2018-07-28T09:45:48.864Z,26.50
2018-07-28T09:48:17.259Z,26.50
2018-07-28T09:50:45.600Z,26.50
2018-07-28T09:53:14.024Z,26.50
2018-07-28T09:55:42.363Z,26.50
2018-07-28T09:58:10.724Z,26.50
2018-07-28T10:00:44.298Z,26.40
2018-07-28T10:03:12.656Z,26.50
2018-07-28T10:05:40.972Z,26.40
2018-07-28T10:10:37.442Z,26.40
2018-07-28T10:13:05.771Z,26.40
2018-07-28T10:15:34.118Z,26.40
2018-07-28T10:18:02.606Z,26.40
2018-07-28T10:20:30.962Z,26.40
2018-07-28T10:22:59.359Z,26.50
2018-07-28T10:25:27.653Z,26.50
2018-07-28T10:27:55.982Z,26.50
2018-07-28T10:30:24.329Z,26.40
2018-07-28T10:32:52.757Z,26.60
2018-07-28T10:35:21.157Z,26.40
2018-07-28T10:37:49.481Z,26.50
2018-07-28T10:40:17.855Z,26.40
2018-07-28T10:42:46.289Z,26.30
2018-07-28T10:45:14.867Z,26.30
2018-07-28T10:47:43.248Z,26.20
2018-07-28T10:50:11.700Z,26.30
2018-07-28T10:52:40.180Z,26.30
2018-07-28T10:55:09.848Z,26.40
2018-07-28T10:57:38.182Z,26.50
2018-07-28T11:00:07.682Z,26.60
2018-07-28T11:02:36.015Z,26.60
2018-07-28T11:05:04.652Z,26.60
2018-07-28T11:07:34.013Z,26.60
2018-07-28T11:10:02.390Z,26.60
2018-07-28T11:12:30.732Z,26.50
2018-07-28T11:14:59.111Z,26.60
2018-07-28T11:17:27.460Z,26.60
2018-07-28T11:19:55.806Z,26.60
2018-07-28T11:22:24.430Z,26.60
2018-07-28T11:24:52.790Z,26.70
2018-07-28T11:27:21.209Z,26.70
2018-07-28T11:29:49.573Z,26.80
2018-07-28T11:32:29.296Z,26.80
2018-07-28T11:35:08.984Z,26.80
2018-07-28T11:37:48.709Z,26.80
2018-07-28T11:40:28.310Z,26.80
2018-07-28T11:43:08.202Z,26.80
2018-07-28T11:45:36.557Z,26.60
2018-07-28T11:48:04.908Z,26.60
2018-07-28T11:50:33.290Z,26.60
2018-07-28T11:53:01.663Z,26.50
2018-07-28T11:55:32.104Z,26.50
2018-07-28T11:58:00.536Z,26.40
2018-07-28T12:00:28.884Z,26.40
2018-07-28T12:02:57.226Z,26.20
2018-07-28T12:05:25.696Z,26.10
2018-07-28T12:07:54.031Z,26.10
2018-07-28T12:10:25.444Z,26.00
2018-07-28T12:12:53.785Z,26.00
2018-07-28T12:15:22.107Z,26.10
2018-07-28T12:17:50.476Z,26.20
2018-07-28T12:20:18.828Z,26.30
2018-07-28T12:22:47.236Z,26.30
2018-07-28T12:25:15.579Z,26.50
2018-07-28T12:27:43.929Z,26.50
2018-07-28T12:30:12.297Z,26.50
2018-07-28T12:32:41.140Z,26.60
2018-07-28T12:35:09.536Z,26.60
2018-07-28T12:37:37.845Z,26.50
2018-07-28T12:40:06.213Z,26.70
2018-07-28T12:42:34.587Z,26.70
2018-07-28T12:45:02.933Z,26.70
2018-07-28T12:47:31.251Z,26.80
2018-07-28T12:49:59.572Z,26.80
2018-07-28T12:52:27.899Z,26.80
2018-07-28T12:54:59.055Z,26.90
2018-07-28T12:57:31.500Z,27.10
2018-07-28T12:59:59.895Z,27.00
2018-07-28T13:02:28.220Z,27.00
2018-07-28T13:04:56.631Z,26.90
2018-07-28T13:07:25.011Z,26.90
2018-07-28T13:09:53.434Z,27.10
2018-07-28T13:12:21.797Z,27.30
2018-07-28T13:14:50.215Z,27.30
2018-07-28T13:17:18.556Z,27.40
2018-07-28T13:19:46.903Z,27.30
2018-07-28T13:22:15.286Z,27.30
2018-07-28T13:24:43.616Z,27.20
2018-07-28T13:27:11.959Z,27.10
2018-07-28T13:29:40.331Z,26.80
2018-07-28T13:32:08.689Z,26.70
2018-07-28T13:34:37.060Z,26.70
2018-07-28T13:37:05.895Z,26.60
2018-07-28T13:39:34.245Z,26.50
2018-07-28T13:42:02.655Z,26.50
2018-07-28T13:44:31.071Z,26.50
2018-07-28T13:46:59.431Z,26.50
2018-07-28T13:49:27.820Z,26.40
2018-07-28T13:51:56.348Z,26.30
2018-07-28T13:54:24.789Z,26.40
2018-07-28T13:56:53.156Z,26.40
2018-07-28T13:59:24.673Z,26.30
2018-07-28T14:01:53.052Z,26.30
2018-07-28T14:04:21.425Z,26.50
2018-07-28T14:06:49.815Z,26.60
2018-07-28T14:09:18.148Z,26.60
2018-07-28T14:11:46.497Z,26.70
2018-07-28T14:14:14.850Z,26.80
2018-07-28T14:16:43.222Z,26.80
2018-07-28T14:19:11.570Z,26.60
2018-07-28T14:21:39.924Z,26.40
2018-07-28T14:24:08.307Z,26.40
2018-07-28T14:26:36.668Z,26.40
2018-07-28T14:29:05.018Z,26.30
2018-07-28T14:31:34.004Z,26.30
2018-07-28T14:34:02.524Z,26.20
2018-07-28T14:36:30.840Z,26.30
2018-07-28T14:38:59.220Z,26.20
2018-07-28T14:41:27.570Z,26.20
2018-07-28T14:43:55.913Z,26.20
2018-07-28T14:46:24.288Z,26.20
2018-07-28T14:48:52.643Z,26.10
2018-07-28T14:51:20.992Z,26.20
2018-07-28T14:53:49.388Z,26.10
2018-07-28T14:56:17.748Z,26.30
2018-07-28T14:58:46.149Z,31.80
2018-07-28T15:01:14.703Z,30.20
2018-07-28T15:03:43.256Z,27.80
2018-07-28T15:06:11.556Z,26.90
2018-07-28T15:08:39.908Z,28.00
2018-07-28T15:11:08.321Z,27.20
2018-07-28T15:13:36.726Z,26.70
2018-07-28T15:16:05.083Z,26.40
2018-07-28T15:18:33.444Z,26.20
2018-07-28T15:21:01.800Z,26.10
2018-07-28T15:23:30.332Z,26.10
2018-07-28T15:25:58.684Z,26.20
2018-07-28T15:28:27.019Z,26.10
2018-07-28T15:30:55.577Z,26.10
2018-07-28T15:33:23.941Z,26.10
2018-07-28T15:35:52.374Z,26.10
2018-07-28T15:38:20.746Z,26.10
2018-07-28T15:40:49.076Z,26.10
2018-07-28T15:43:18.532Z,26.10
2018-07-28T15:45:46.992Z,26.10
2018-07-28T15:50:43.536Z,26.10
2018-07-28T15:53:11.944Z,26.10
2018-07-28T15:55:40.303Z,26.10
2018-07-28T15:58:08.653Z,26.10
2018-07-28T16:00:37.048Z,26.10
2018-07-28T16:03:06.608Z,26.10
2018-07-28T16:05:34.958Z,26.10
2018-07-28T16:08:03.268Z,26.10
2018-07-28T16:10:31.612Z,26.10
2018-07-28T16:12:59.925Z,26.10
2018-07-28T16:15:28.244Z,26.10
2018-07-28T16:17:56.580Z,26.10
2018-07-28T16:20:24.932Z,26.10
2018-07-28T16:22:53.276Z,26.30
2018-07-28T16:25:22.499Z,26.30
2018-07-28T16:27:50.890Z,26.20
2018-07-28T16:30:19.260Z,26.20
2018-07-28T16:32:47.604Z,26.10
2018-07-28T16:35:15.952Z,26.10
2018-07-28T16:37:44.270Z,26.10
2018-07-28T16:40:12.658Z,26.10
2018-07-28T16:42:40.988Z,26.00
2018-07-28T16:45:09.326Z,26.00
2018-07-28T16:47:37.681Z,26.00
2018-07-28T16:50:06.192Z,26.00
2018-07-28T16:52:34.519Z,26.00
2018-07-28T17:01:52.947Z,25.90
2018-07-28T17:04:21.396Z,25.90
2018-07-28T17:06:49.712Z,25.80
2018-07-28T17:09:18.059Z,25.90
2018-07-28T17:11:46.428Z,25.80
2018-07-28T17:14:14.751Z,26.00
2018-07-28T17:16:43.126Z,26.10
2018-07-28T17:19:11.612Z,26.10
2018-07-28T17:21:39.913Z,26.20
2018-07-28T17:24:08.268Z,26.40
2018-07-28T17:26:36.600Z,26.40
2018-07-28T17:29:04.977Z,26.60
2018-07-28T17:31:33.336Z,26.70
2018-07-28T17:34:01.677Z,26.70
2018-07-28T17:36:30.029Z,26.80
2018-07-28T17:38:58.397Z,26.80
2018-07-28T17:41:27.146Z,26.70
2018-07-28T17:43:55.487Z,26.70
2018-07-28T17:46:24.263Z,26.70
2018-07-28T17:48:52.589Z,26.70
2018-07-28T17:51:21.114Z,26.80
2018-07-28T17:53:49.517Z,26.80
2018-07-28T17:56:17.908Z,26.80
2018-07-28T17:58:46.268Z,26.80
2018-07-28T18:01:14.622Z,26.70
2018-07-28T18:03:42.940Z,26.70
2018-07-28T18:06:15.135Z,26.70
2018-07-28T18:08:43.865Z,26.80
2018-07-28T18:11:14.375Z,26.80
2018-07-28T18:13:42.780Z,26.70
2018-07-28T18:16:11.132Z,26.80
2018-07-28T18:18:39.490Z,26.80
2018-07-28T18:21:08.337Z,26.80
2018-07-28T18:26:05.093Z,26.90
2018-07-28T18:28:33.459Z,26.90
2018-07-28T18:31:01.799Z,26.90
2018-07-28T18:33:30.156Z,26.90
2018-07-28T18:38:26.750Z,26.80
2018-07-28T18:40:55.080Z,26.80
2018-07-28T18:45:51.552Z,26.90
2018-07-28T18:48:19.893Z,26.90
2018-07-28T18:50:48.264Z,26.90
2018-07-28T18:53:16.923Z,27.00
2018-07-28T18:55:45.256Z,26.90
2018-07-28T18:58:13.630Z,27.00
2018-07-28T19:00:41.997Z,26.80
2018-07-28T19:03:10.352Z,26.30
2018-07-28T19:05:38.727Z,26.00
2018-07-28T19:08:08.249Z,25.80
2018-07-28T19:10:36.629Z,25.80
2018-07-28T19:13:10.496Z,26.00
2018-07-28T19:15:38.851Z,26.30
2018-07-28T19:18:12.578Z,26.40
2018-07-28T19:20:40.944Z,26.60
2018-07-28T19:23:14.705Z,26.70
2018-07-28T19:25:43.035Z,26.80
2018-07-28T19:28:16.836Z,26.80
2018-07-28T19:30:45.188Z,26.80
2018-07-28T19:33:13.566Z,26.80
2018-07-28T19:35:47.789Z,26.80
2018-07-28T19:38:16.162Z,26.80
2018-07-28T19:40:44.504Z,26.80
2018-07-28T19:43:12.885Z,26.90
2018-07-28T19:45:41.268Z,26.90
2018-07-28T19:48:09.610Z,26.90
2018-07-28T19:50:38.002Z,26.90
2018-07-28T19:53:06.620Z,27.00
2018-07-28T19:55:34.960Z,27.00
2018-07-28T19:58:03.343Z,27.00
2018-07-28T20:00:31.690Z,27.00
2018-07-28T20:03:00.057Z,27.00
2018-07-28T20:05:28.494Z,26.90
2018-07-28T20:07:56.856Z,26.90
2018-07-28T20:10:26.134Z,26.90
2018-07-28T20:12:54.493Z,27.00
2018-07-28T20:15:22.831Z,26.90
2018-07-28T20:17:51.178Z,26.80
2018-07-28T20:20:19.537Z,26.80
2018-07-28T20:22:47.880Z,26.50
2018-07-28T20:25:16.208Z,26.20
2018-07-28T20:27:44.598Z,25.80
2018-07-28T20:30:12.952Z,25.50
2018-07-28T20:32:41.313Z,25.30
2018-07-28T20:35:09.657Z,25.30
2018-07-28T20:37:38.139Z,25.20
2018-07-28T20:40:06.484Z,25.20
2018-07-28T20:42:34.856Z,25.10
2018-07-28T20:49:59.488Z,24.90
2018-07-28T20:52:27.820Z,24.80
2018-07-28T20:54:56.164Z,24.80
2018-07-28T20:57:24.522Z,24.70
2018-07-28T20:59:52.856Z,24.70
2018-07-28T21:02:21.256Z,24.60
2018-07-28T21:04:49.610Z,24.50
2018-07-28T21:07:17.964Z,24.50
2018-07-28T21:09:46.361Z,24.40
2018-07-28T21:12:14.938Z,24.40
2018-07-28T21:14:43.276Z,24.40
2018-07-28T21:17:11.645Z,24.40
2018-07-28T21:19:40.044Z,24.40
2018-07-28T21:22:08.378Z,24.40
2018-07-28T21:24:36.773Z,24.30
2018-07-28T21:27:05.623Z,24.20
2018-07-28T21:29:34.180Z,24.20
2018-07-28T21:32:02.691Z,24.20
2018-07-28T21:34:31.174Z,24.10
2018-07-28T21:36:59.533Z,24.10
2018-07-28T21:39:27.916Z,24.00
2018-07-28T21:41:56.296Z,23.90
2018-07-28T21:44:24.615Z,23.90
2018-07-28T21:49:21.035Z,23.80
2018-07-28T21:51:49.350Z,23.80
2018-07-28T21:54:17.681Z,23.80
2018-07-28T21:56:46.048Z,23.70
2018-07-28T21:59:14.409Z,23.70
2018-07-28T22:01:43.967Z,23.70
2018-07-28T22:04:18.428Z,23.70
2018-07-28T22:06:46.768Z,23.70
2018-07-28T22:09:15.128Z,23.70
2018-07-28T22:11:43.546Z,23.70
2018-07-28T22:14:12.127Z,23.70
2018-07-28T22:16:40.547Z,23.60
2018-07-28T22:19:08.993Z,23.60
2018-07-28T22:21:37.439Z,23.60
2018-07-28T22:24:05.854Z,23.50
2018-07-28T22:26:34.950Z,23.50
2018-07-28T22:29:03.363Z,23.50
2018-07-28T22:31:31.791Z,23.50
2018-07-28T22:34:00.279Z,23.40
2018-07-28T22:36:28.705Z,23.40
2018-07-28T22:38:57.183Z,23.40
2018-07-28T22:41:25.626Z,23.30
2018-07-28T22:43:54.053Z,23.30
2018-07-28T22:46:22.455Z,23.30
2018-07-28T22:48:50.915Z,23.30
2018-07-28T22:51:19.337Z,23.30
2018-07-28T22:53:47.748Z,23.20
2018-07-28T22:56:16.196Z,23.20
2018-07-28T22:58:44.673Z,23.20
2018-07-28T23:01:13.171Z,23.10
2018-07-28T23:03:41.616Z,23.10
2018-07-28T23:06:10.043Z,23.10
2018-07-28T23:08:38.445Z,23.10
2018-07-28T23:11:06.930Z,23.10
2018-07-28T23:13:35.357Z,23.00
2018-07-28T23:16:03.843Z,23.00
2018-07-28T23:18:32.317Z,23.00
2018-07-28T23:21:00.764Z,23.00
2018-07-28T23:23:29.198Z,23.00
2018-07-28T23:25:57.659Z,23.00
2018-07-28T23:28:27.168Z,23.10
2018-07-28T23:30:55.616Z,23.00
2018-07-28T23:33:24.048Z,22.90
2018-07-28T23:35:52.664Z,22.90
2018-07-28T23:38:21.093Z,22.90
2018-07-28T23:40:49.503Z,22.90
2018-07-28T23:43:17.918Z,22.90
2018-07-28T23:45:46.305Z,22.90
2018-07-28T23:48:14.771Z,22.90
2018-07-28T23:50:43.201Z,22.80
2018-07-28T23:53:11.606Z,22.80
2018-07-28T23:55:40.048Z,22.80
2018-07-28T23:58:08.476Z,22.80
