createdAt,value
2018-10-09T00:02:11.062Z,7.77
2018-10-09T00:04:42.517Z,7.23
2018-10-09T00:07:14.059Z,7.47
2018-10-09T00:09:45.377Z,7.07
2018-10-09T00:12:16.656Z,7.40
2018-10-09T00:14:48.024Z,7.07
2018-10-09T00:17:19.380Z,7.13
2018-10-09T00:19:50.625Z,7.40
2018-10-09T00:22:22.376Z,7.87
2018-10-09T00:24:53.668Z,7.07
2018-10-09T00:27:24.981Z,6.77
2018-10-09T00:29:56.293Z,7.03
2018-10-09T00:32:27.548Z,7.57
2018-10-09T00:34:58.897Z,8.03
2018-10-09T00:37:30.181Z,6.67
2018-10-09T00:40:01.587Z,7.80
2018-10-09T00:42:32.842Z,7.20
2018-10-09T00:45:04.183Z,7.23
2018-10-09T00:47:35.608Z,7.57
2018-10-09T00:50:07.077Z,7.73
2018-10-09T00:52:38.583Z,7.40
2018-10-09T00:55:09.897Z,7.30
2018-10-09T00:57:41.163Z,8.60
2018-10-09T01:00:12.456Z,7.47
2018-10-09T01:02:43.858Z,8.00
2018-10-09T01:05:15.237Z,7.67
2018-10-09T01:07:46.513Z,7.20
2018-10-09T01:10:17.901Z,7.17
2018-10-09T01:12:49.140Z,7.73
2018-10-09T01:15:20.346Z,7.17
2018-10-09T01:17:51.655Z,7.77
2018-10-09T01:20:28.033Z,7.73
2018-10-09T01:23:00.072Z,7.47
2018-10-09T01:25:31.514Z,7.67
2018-10-09T01:28:03.161Z,7.67
2018-10-09T01:30:34.804Z,7.53
2018-10-09T01:33:06.030Z,7.93
2018-10-09T01:35:37.278Z,7.87
2018-10-09T01:38:08.495Z,7.47
2018-10-09T01:40:39.718Z,8.47
2018-10-09T01:43:11.120Z,8.00
2018-10-09T01:45:42.401Z,8.10
2018-10-09T01:48:13.690Z,7.60
2018-10-09T01:50:45.018Z,7.87
2018-10-09T01:53:16.301Z,7.57
2018-10-09T01:55:47.600Z,8.00
2018-10-09T01:58:18.833Z,8.33
2018-10-09T02:00:50.167Z,7.80
2018-10-09T02:03:21.376Z,7.43
2018-10-09T02:05:52.661Z,7.77
2018-10-09T02:08:24.020Z,7.87
2018-10-09T02:10:55.310Z,8.20
2018-10-09T02:13:26.518Z,7.93
2018-10-09T02:15:57.855Z,7.43
2018-10-09T02:18:29.095Z,7.30
2018-10-09T02:21:00.517Z,8.10
2018-10-09T02:23:31.726Z,7.20
2018-10-09T02:26:03.047Z,8.00
2018-10-09T02:28:34.386Z,7.60
2018-10-09T02:31:05.663Z,7.10
2018-10-09T02:33:37.228Z,8.27
2018-10-09T02:36:08.370Z,7.67
2018-10-09T02:38:39.672Z,8.00
2018-10-09T02:41:11.001Z,7.93
2018-10-09T02:43:42.272Z,7.33
2018-10-09T02:46:13.556Z,8.00
2018-10-09T02:48:44.765Z,7.23
2018-10-09T02:51:16.207Z,7.80
2018-10-09T02:53:47.522Z,8.00
2018-10-09T02:56:18.992Z,7.37
2018-10-09T02:58:50.211Z,7.73
2018-10-09T03:01:21.520Z,7.40
2018-10-09T03:03:52.742Z,7.70
2018-10-09T03:06:23.969Z,7.70
2018-10-09T03:08:55.198Z,7.07
2018-10-09T03:11:26.627Z,6.57
2018-10-09T03:13:57.931Z,7.53
2018-10-09T03:16:29.319Z,7.73
2018-10-09T03:19:00.577Z,7.60
2018-10-09T03:21:31.805Z,6.77
2018-10-09T03:24:04.999Z,7.57
2018-10-09T03:26:36.252Z,7.27
2018-10-09T03:29:07.731Z,7.20
2018-10-09T03:31:38.994Z,7.27
2018-10-09T03:34:10.305Z,7.70
2018-10-09T03:36:41.552Z,7.77
2018-10-09T03:39:12.770Z,6.93
2018-10-09T03:41:44.069Z,7.20
2018-10-09T03:44:15.362Z,7.03
2018-10-09T03:46:46.636Z,7.00
2018-10-09T03:49:17.900Z,6.93
2018-10-09T03:51:49.101Z,8.00
2018-10-09T03:54:20.396Z,6.60
2018-10-09T03:56:51.600Z,6.50
2018-10-09T03:59:22.744Z,6.47
2018-10-09T04:01:53.932Z,6.67
2018-10-09T04:04:25.007Z,7.10
2018-10-09T04:06:56.065Z,7.37
2018-10-09T04:09:27.227Z,6.17
2018-10-09T04:11:58.474Z,6.83
2018-10-09T04:14:29.808Z,6.97
2018-10-09T04:17:01.281Z,7.87
2018-10-09T04:19:32.813Z,7.03
2018-10-09T04:22:04.119Z,6.60
2018-10-09T04:24:35.555Z,7.40
2018-10-09T04:27:07.307Z,6.83
2018-10-09T04:29:38.816Z,6.93
2018-10-09T04:32:10.212Z,7.17
2018-10-09T04:34:41.511Z,6.83
2018-10-09T04:37:12.778Z,7.03
2018-10-09T04:39:44.113Z,6.97
2018-10-09T04:42:15.485Z,7.10
2018-10-09T04:44:46.919Z,7.73
2018-10-09T04:47:18.220Z,7.33
2018-10-09T04:49:49.557Z,7.33
2018-10-09T04:52:21.447Z,8.10
2018-10-09T04:54:52.738Z,7.40
2018-10-09T04:57:24.019Z,7.20
2018-10-09T04:59:55.236Z,7.30
2018-10-09T05:02:26.515Z,7.70
2018-10-09T05:04:57.863Z,6.93
2018-10-09T05:07:29.100Z,6.97
2018-10-09T05:10:00.495Z,6.57
2018-10-09T05:12:31.711Z,7.33
2018-10-09T05:15:02.951Z,6.70
2018-10-09T05:17:34.243Z,6.87
2018-10-09T05:20:07.499Z,6.83
2018-10-09T05:22:39.208Z,7.27
2018-10-09T05:25:10.608Z,6.83
2018-10-09T05:27:42.011Z,6.60
2018-10-09T05:30:13.223Z,7.53
2018-10-09T05:32:44.612Z,7.13
2018-10-09T05:35:15.933Z,6.80
2018-10-09T05:37:47.345Z,7.10
2018-10-09T05:40:18.705Z,7.33
2018-10-09T05:42:49.968Z,6.90
2018-10-09T05:45:21.081Z,7.03
2018-10-09T05:47:52.261Z,6.50
2018-10-09T05:50:23.592Z,7.83
2018-10-09T05:52:54.845Z,7.40
2018-10-09T05:55:26.173Z,7.63
2018-10-09T05:57:57.421Z,7.23
2018-10-09T06:00:28.774Z,7.40
2018-10-09T06:03:00.392Z,6.90
2018-10-09T06:05:31.864Z,7.70
2018-10-09T06:08:03.270Z,7.30
2018-10-09T06:10:34.671Z,7.60
2018-10-09T06:13:06.033Z,7.70
2018-10-09T06:15:37.378Z,9.17
2018-10-09T06:18:08.705Z,9.40
2018-10-09T06:20:46.764Z,9.03
2018-10-09T06:23:18.279Z,8.70
2018-10-09T06:25:49.515Z,8.37
2018-10-09T06:28:20.816Z,9.20
2018-10-09T06:30:52.141Z,9.37
2018-10-09T06:33:23.437Z,9.23
2018-10-09T06:35:54.724Z,8.83
2018-10-09T06:38:26.250Z,9.77
2018-10-09T06:40:57.548Z,9.53
2018-10-09T06:43:28.808Z,9.23
2018-10-09T06:46:00.174Z,9.10
2018-10-09T06:48:31.583Z,9.37
2018-10-09T06:51:03.007Z,8.20
2018-10-09T06:53:34.659Z,7.70
2018-10-09T06:56:05.840Z,7.40
2018-10-09T06:58:37.053Z,7.00
2018-10-09T07:01:08.534Z,7.40
2018-10-09T07:03:39.756Z,7.07
2018-10-09T07:06:11.179Z,7.10
2018-10-09T07:08:42.524Z,7.50
2018-10-09T07:11:13.814Z,7.20
2018-10-09T07:13:45.078Z,7.60
2018-10-09T07:16:16.248Z,7.33
2018-10-09T07:18:47.479Z,6.90
2018-10-09T07:21:18.764Z,7.40
2018-10-09T07:23:49.940Z,6.97
2018-10-09T07:26:21.186Z,7.27
2018-10-09T07:28:52.485Z,7.30
2018-10-09T07:31:23.710Z,6.80
2018-10-09T07:33:55.160Z,7.27
2018-10-09T07:36:26.412Z,6.60
2018-10-09T07:38:57.696Z,6.60
2018-10-09T07:41:28.958Z,7.23
2018-10-09T07:44:00.258Z,7.10
2018-10-09T07:46:31.391Z,8.17
2018-10-09T07:49:02.585Z,7.63
2018-10-09T07:51:33.807Z,7.47
2018-10-09T07:54:05.266Z,7.50
2018-10-09T07:56:36.594Z,6.83
2018-10-09T07:59:07.969Z,7.67
2018-10-09T08:01:39.283Z,7.53
2018-10-09T08:04:10.504Z,7.37
2018-10-09T08:06:41.784Z,7.43
2018-10-09T08:09:13.263Z,7.43
2018-10-09T08:11:44.594Z,7.57
2018-10-09T08:14:15.929Z,7.63
2018-10-09T08:16:47.216Z,7.97
2018-10-09T08:19:18.733Z,7.47
2018-10-09T08:21:50.033Z,8.07
2018-10-09T08:24:21.288Z,7.27
2018-10-09T08:26:52.608Z,7.63
2018-10-09T08:29:23.931Z,7.50
2018-10-09T08:31:55.543Z,7.90
2018-10-09T08:34:26.860Z,7.27
2018-10-09T08:36:58.151Z,7.23
2018-10-09T08:39:29.462Z,6.37
2018-10-09T08:42:00.844Z,6.73
2018-10-09T08:44:32.189Z,7.10
2018-10-09T08:47:03.512Z,6.80
2018-10-09T08:49:34.689Z,6.57
2018-10-09T08:52:06.032Z,7.33
2018-10-09T08:54:37.222Z,6.17
2018-10-09T08:57:08.615Z,5.63
2018-10-09T08:59:39.913Z,6.00
2018-10-09T09:02:11.168Z,5.40
2018-10-09T09:04:42.588Z,6.67
2018-10-09T09:07:13.959Z,5.40
2018-10-09T09:09:45.376Z,5.47
2018-10-09T09:12:16.521Z,5.43
2018-10-09T09:14:47.829Z,5.60
2018-10-09T09:17:19.065Z,5.50
2018-10-09T09:19:50.356Z,5.07
2018-10-09T09:22:21.602Z,4.90
2018-10-09T09:24:52.841Z,5.07
2018-10-09T09:27:24.186Z,5.00
2018-10-09T09:29:55.338Z,4.67
2018-10-09T09:32:26.692Z,5.20
2018-10-09T09:34:58.074Z,4.80
2018-10-09T09:37:29.395Z,4.57
2018-10-09T09:40:00.777Z,4.73
2018-10-09T09:42:32.162Z,5.00
2018-10-09T09:45:03.387Z,4.70
2018-10-09T09:47:34.813Z,4.93
2018-10-09T09:50:06.595Z,4.77
2018-10-09T09:52:37.885Z,4.60
2018-10-09T09:55:15.520Z,4.63
2018-10-09T09:57:46.845Z,5.27
2018-10-09T10:00:23.137Z,4.87
2018-10-09T10:02:54.360Z,5.00
2018-10-09T10:05:25.621Z,4.37
2018-10-09T10:07:56.845Z,4.73
2018-10-09T10:10:28.305Z,4.53
2018-10-09T10:12:59.772Z,4.97
2018-10-09T10:15:31.079Z,4.93
2018-10-09T10:18:02.345Z,5.00
2018-10-09T10:20:33.590Z,4.80
2018-10-09T10:23:05.110Z,4.50
2018-10-09T10:25:36.438Z,5.27
2018-10-09T10:28:08.025Z,5.30
2018-10-09T10:30:39.242Z,5.33
2018-10-09T10:33:10.579Z,5.03
2018-10-09T10:35:42.081Z,4.60
2018-10-09T10:38:13.276Z,4.93
2018-10-09T10:40:44.736Z,4.90
2018-10-09T10:43:16.201Z,4.80
2018-10-09T10:45:47.581Z,4.30
2018-10-09T10:48:18.830Z,4.80
2018-10-09T10:50:50.234Z,4.67
2018-10-09T10:53:21.548Z,4.57
2018-10-09T10:55:53.147Z,4.80
2018-10-09T10:58:24.393Z,4.33
2018-10-09T11:00:55.846Z,4.70
2018-10-09T11:03:27.168Z,4.73
2018-10-09T11:05:58.376Z,4.63
2018-10-09T11:08:30.025Z,4.40
2018-10-09T11:11:01.189Z,4.50
2018-10-09T11:13:32.805Z,5.13
2018-10-09T11:16:04.118Z,4.63
2018-10-09T11:18:35.370Z,4.93
2018-10-09T11:21:07.315Z,4.63
2018-10-09T11:23:38.937Z,4.50
2018-10-09T11:26:10.252Z,5.00
2018-10-09T11:28:41.600Z,4.27
2018-10-09T11:31:12.816Z,4.43
2018-10-09T11:33:44.048Z,4.13
2018-10-09T11:36:15.453Z,4.70
2018-10-09T11:38:46.763Z,4.53
2018-10-09T11:41:18.089Z,9.43
2018-10-09T11:43:49.369Z,13.83
2018-10-09T11:46:20.680Z,15.33
2018-10-09T11:48:52.165Z,13.47
2018-10-09T11:51:23.455Z,10.80
2018-10-09T11:53:54.817Z,8.93
2018-10-09T11:56:26.076Z,7.87
2018-10-09T11:58:57.391Z,6.90
2018-10-09T12:01:28.725Z,6.47
2018-10-09T12:04:00.069Z,5.97
2018-10-09T12:06:31.522Z,5.77
2018-10-09T12:09:03.300Z,5.60
2018-10-09T12:11:34.567Z,5.47
2018-10-09T12:14:05.826Z,5.20
2018-10-09T12:16:36.961Z,5.30
2018-10-09T12:19:08.375Z,4.93
2018-10-09T12:21:39.622Z,4.87
2018-10-09T12:24:11.075Z,5.30
2018-10-09T12:26:42.359Z,5.13
2018-10-09T12:29:13.589Z,5.30
2018-10-09T12:31:44.972Z,5.43
2018-10-09T12:34:16.230Z,5.10
2018-10-09T12:36:47.554Z,5.23
2018-10-09T12:39:18.825Z,4.63
2018-10-09T12:41:50.194Z,4.80
2018-10-09T12:44:21.437Z,5.20
2018-10-09T12:46:52.819Z,4.70
2018-10-09T12:49:24.211Z,5.20
2018-10-09T12:51:55.530Z,4.73
2018-10-09T12:54:26.818Z,4.70
2018-10-09T12:56:58.222Z,5.17
2018-10-09T12:59:29.650Z,4.60
2018-10-09T13:02:00.871Z,5.13
2018-10-09T13:04:32.502Z,4.17
2018-10-09T13:07:03.903Z,4.70
2018-10-09T13:09:35.333Z,5.00
2018-10-09T13:12:06.643Z,4.90
2018-10-09T13:14:38.202Z,4.60
2018-10-09T13:17:09.698Z,4.83
2018-10-09T13:19:41.038Z,4.57
2018-10-09T13:22:12.722Z,4.83
2018-10-09T13:24:43.835Z,4.83
2018-10-09T13:27:15.223Z,4.37
2018-10-09T13:29:46.639Z,4.70
2018-10-09T13:32:18.118Z,4.80
2018-10-09T13:34:49.433Z,5.20
2018-10-09T13:37:20.781Z,4.40
2018-10-09T13:39:52.056Z,4.63
2018-10-09T13:42:23.323Z,4.27
2018-10-09T13:44:54.558Z,4.70
2018-10-09T13:47:25.828Z,4.40
2018-10-09T13:49:57.132Z,4.73
2018-10-09T13:52:28.511Z,4.50
2018-10-09T13:54:59.934Z,4.60
2018-10-09T13:57:31.299Z,4.13
2018-10-09T14:00:02.618Z,4.27
2018-10-09T14:02:33.911Z,4.60
2018-10-09T14:05:11.429Z,4.37
2018-10-09T14:07:42.692Z,4.70
2018-10-09T14:10:14.118Z,4.00
2018-10-09T14:12:45.315Z,4.43
2018-10-09T14:15:16.540Z,4.60
2018-10-09T14:17:47.750Z,4.93
2018-10-09T14:20:19.061Z,3.87
2018-10-09T14:22:50.324Z,4.50
2018-10-09T14:25:21.665Z,4.63
2018-10-09T14:27:52.848Z,4.20
2018-10-09T14:30:24.259Z,4.07
2018-10-09T14:32:55.475Z,4.27
2018-10-09T14:35:26.903Z,4.13
2018-10-09T14:37:58.151Z,3.93
2018-10-09T14:40:29.483Z,4.30
2018-10-09T14:43:00.927Z,4.47
2018-10-09T14:45:32.308Z,4.13
2018-10-09T14:48:03.942Z,4.70
2018-10-09T14:50:35.241Z,4.13
2018-10-09T14:53:06.387Z,4.70
2018-10-09T14:55:37.846Z,4.23
2018-10-09T14:58:09.311Z,4.17
2018-10-09T15:00:40.545Z,4.07
2018-10-09T15:03:11.933Z,3.93
2018-10-09T15:05:43.383Z,4.60
2018-10-09T15:08:14.740Z,4.03
2018-10-09T15:10:46.020Z,4.20
2018-10-09T15:13:17.314Z,4.70
2018-10-09T15:15:48.570Z,4.80
2018-10-09T15:18:19.840Z,4.70
2018-10-09T15:20:51.159Z,4.83
2018-10-09T15:23:22.452Z,5.43
2018-10-09T15:25:53.735Z,4.90
2018-10-09T15:28:25.158Z,5.20
2018-10-09T15:30:56.500Z,5.17
2018-10-09T15:33:27.981Z,5.03
2018-10-09T15:35:59.330Z,5.10
2018-10-09T15:38:30.642Z,5.10
2018-10-09T15:41:01.981Z,5.07
2018-10-09T15:43:33.421Z,4.60
2018-10-09T15:46:04.696Z,5.60
2018-10-09T15:48:36.001Z,5.77
2018-10-09T15:51:07.563Z,5.50
2018-10-09T15:53:38.930Z,9.80
2018-10-09T15:56:10.315Z,10.27
2018-10-09T15:58:41.720Z,10.20
2018-10-09T16:01:13.108Z,8.33
2018-10-09T16:03:44.356Z,8.73
2018-10-09T16:06:15.900Z,7.80
2018-10-09T16:08:47.507Z,8.33
2018-10-09T16:11:19.059Z,7.40
2018-10-09T16:13:50.448Z,7.17
2018-10-09T16:16:21.888Z,7.70
2018-10-09T16:18:53.432Z,6.77
2018-10-09T16:21:24.821Z,6.93
2018-10-09T16:23:56.091Z,6.20
2018-10-09T16:26:27.393Z,6.90
2018-10-09T16:28:58.640Z,7.03
2018-10-09T16:31:30.175Z,7.03
2018-10-09T16:34:01.392Z,6.70
2018-10-09T16:36:32.657Z,6.80
2018-10-09T16:39:05.381Z,7.20
2018-10-09T16:41:36.898Z,6.67
2018-10-09T16:44:08.328Z,6.50
2018-10-09T16:46:39.472Z,6.13
2018-10-09T16:49:10.912Z,5.70
2018-10-09T16:51:42.203Z,7.17
2018-10-09T16:54:13.580Z,7.07
2018-10-09T16:56:44.836Z,6.67
2018-10-09T16:59:16.080Z,7.40
2018-10-09T17:01:47.387Z,6.53
2018-10-09T17:04:18.693Z,7.10
2018-10-09T17:06:49.994Z,7.43
2018-10-09T17:09:21.134Z,7.23
2018-10-09T17:11:52.318Z,7.40
2018-10-09T17:14:23.518Z,7.83
2018-10-09T17:16:54.950Z,6.77
2018-10-09T17:19:26.090Z,7.43
2018-10-09T17:21:57.692Z,7.57
2018-10-09T17:24:29.066Z,6.93
2018-10-09T17:27:00.278Z,7.47
2018-10-09T17:29:31.462Z,7.00
2018-10-09T17:32:02.680Z,7.23
2018-10-09T17:34:34.091Z,7.13
2018-10-09T17:37:05.368Z,7.13
2018-10-09T17:39:36.638Z,7.00
2018-10-09T17:42:07.946Z,7.27
2018-10-09T17:44:39.215Z,6.40
2018-10-09T17:47:10.793Z,7.17
2018-10-09T17:49:42.035Z,7.13
2018-10-09T17:52:13.293Z,6.83
2018-10-09T17:54:44.522Z,6.97
2018-10-09T17:57:22.320Z,6.97
2018-10-09T17:59:53.583Z,6.23
2018-10-09T18:02:24.919Z,6.90
2018-10-09T18:04:56.259Z,6.70
2018-10-09T18:07:27.609Z,6.83
2018-10-09T18:09:58.993Z,6.60
2018-10-09T18:12:30.421Z,6.97
2018-10-09T18:15:01.889Z,6.33
2018-10-09T18:17:33.340Z,7.23
2018-10-09T18:20:04.820Z,7.03
2018-10-09T18:22:36.276Z,6.53
2018-10-09T18:25:08.798Z,6.73
2018-10-09T18:27:40.142Z,6.70
2018-10-09T18:30:11.972Z,6.23
2018-10-09T18:32:43.312Z,7.03
2018-10-09T18:35:14.521Z,6.50
2018-10-09T18:37:45.818Z,6.33
2018-10-09T18:40:17.447Z,6.37
2018-10-09T18:42:48.896Z,6.67
2018-10-09T18:45:20.306Z,6.90
2018-10-09T18:47:51.655Z,6.47
2018-10-09T18:50:22.926Z,6.43
2018-10-09T18:52:54.364Z,6.47
2018-10-09T18:55:25.833Z,6.27
2018-10-09T18:57:57.084Z,6.50
2018-10-09T19:00:28.277Z,6.67
2018-10-09T19:02:59.524Z,6.27
2018-10-09T19:05:30.678Z,6.30
2018-10-09T19:08:01.956Z,6.53
2018-10-09T19:10:33.277Z,6.27
2018-10-09T19:13:04.501Z,6.83
2018-10-09T19:15:36.892Z,6.27
2018-10-09T19:18:08.167Z,6.90
2018-10-09T19:20:39.504Z,6.33
2018-10-09T19:23:10.700Z,6.27
2018-10-09T19:25:42.001Z,6.23
2018-10-09T19:28:13.303Z,5.90
2018-10-09T19:30:44.555Z,6.83
2018-10-09T19:33:15.989Z,6.67
2018-10-09T19:35:47.307Z,6.53
2018-10-09T19:38:18.522Z,7.07
2018-10-09T19:40:49.780Z,6.40
2018-10-09T19:43:21.028Z,6.03
2018-10-09T19:45:52.226Z,5.90
2018-10-09T19:48:23.411Z,6.40
2018-10-09T19:50:54.611Z,6.20
2018-10-09T19:53:25.848Z,6.43
2018-10-09T19:55:57.315Z,5.90
2018-10-09T19:58:28.524Z,6.47
2018-10-09T20:00:59.796Z,6.03
2018-10-09T20:03:30.988Z,6.43
2018-10-09T20:06:02.305Z,5.80
2018-10-09T20:08:34.052Z,6.07
2018-10-09T20:11:05.426Z,6.37
2018-10-09T20:13:36.848Z,6.47
2018-10-09T20:16:08.985Z,6.50
2018-10-09T20:18:40.211Z,6.73
2018-10-09T20:21:11.725Z,6.53
2018-10-09T20:23:42.994Z,6.60
2018-10-09T20:26:14.351Z,6.23
2018-10-09T20:28:45.585Z,6.63
2018-10-09T20:31:16.840Z,6.50
2018-10-09T20:33:48.313Z,6.63
2018-10-09T20:36:20.020Z,6.40
2018-10-09T20:38:51.450Z,6.37
2018-10-09T20:41:22.942Z,6.23
2018-10-09T20:43:54.245Z,6.70
2018-10-09T20:46:25.514Z,6.00
2018-10-09T20:48:56.762Z,6.57
2018-10-09T20:51:28.066Z,6.30
2018-10-09T20:53:59.403Z,6.27
2018-10-09T20:56:30.728Z,6.43
2018-10-09T20:59:02.157Z,6.83
2018-10-09T21:01:33.570Z,6.27
2018-10-09T21:04:04.881Z,6.37
2018-10-09T21:06:36.448Z,6.53
2018-10-09T21:09:08.234Z,6.80
2018-10-09T21:11:39.505Z,6.90
2018-10-09T21:14:10.830Z,6.67
2018-10-09T21:16:42.441Z,6.30
2018-10-09T21:19:13.766Z,6.53
2018-10-09T21:21:45.026Z,6.20
2018-10-09T21:24:16.277Z,6.73
2018-10-09T21:26:47.751Z,6.53
2018-10-09T21:29:18.934Z,7.00
2018-10-09T21:31:50.125Z,6.57
2018-10-09T21:34:21.871Z,6.57
2018-10-09T21:36:53.382Z,7.00
2018-10-09T21:39:24.643Z,6.60
2018-10-09T21:41:55.970Z,6.97
2018-10-09T21:44:27.351Z,6.73
2018-10-09T21:46:58.592Z,6.90
2018-10-09T21:49:29.821Z,6.87
2018-10-09T21:52:01.092Z,6.80
2018-10-09T21:54:32.398Z,6.53
2018-10-09T21:57:03.687Z,6.47
2018-10-09T21:59:34.893Z,6.50
2018-10-09T22:02:06.219Z,7.00
2018-10-09T22:04:37.518Z,6.57
2018-10-09T22:07:08.877Z,7.17
2018-10-09T22:09:40.150Z,7.50
2018-10-09T22:12:11.436Z,6.37
2018-10-09T22:14:42.808Z,7.40
2018-10-09T22:17:13.991Z,6.53
2018-10-09T22:19:45.197Z,7.10
2018-10-09T22:22:16.382Z,13.90
2018-10-09T22:24:47.566Z,15.73
2018-10-09T22:27:18.765Z,16.53
2018-10-09T22:29:50.003Z,16.63
2018-10-09T22:32:21.242Z,18.30
2018-10-09T22:34:52.429Z,18.20
2018-10-09T22:37:23.603Z,19.60
2018-10-09T22:39:54.982Z,19.17
2018-10-09T22:42:26.362Z,18.40
2018-10-09T22:44:57.619Z,19.00
2018-10-09T22:47:28.925Z,19.33
2018-10-09T22:50:00.269Z,19.23
2018-10-09T22:52:31.592Z,18.87
2018-10-09T22:55:02.954Z,19.63
2018-10-09T22:57:34.232Z,20.17
2018-10-09T23:00:05.907Z,21.67
2018-10-09T23:02:37.291Z,19.57
2018-10-09T23:05:08.712Z,21.53
2018-10-09T23:07:40.484Z,21.33
2018-10-09T23:10:11.898Z,21.33
2018-10-09T23:12:43.168Z,21.37
2018-10-09T23:15:14.428Z,22.63
2018-10-09T23:17:45.712Z,22.90
2018-10-09T23:20:16.994Z,24.70
2018-10-09T23:22:48.188Z,24.37
2018-10-09T23:25:19.487Z,23.47
2018-10-09T23:27:50.688Z,22.83
2018-10-09T23:30:22.020Z,22.40
2018-10-09T23:32:53.326Z,22.83
2018-10-09T23:35:24.792Z,21.47
2018-10-09T23:37:56.180Z,23.30
2018-10-09T23:40:27.544Z,22.37
2018-10-09T23:42:58.999Z,22.10
2018-10-09T23:45:30.288Z,22.90
2018-10-09T23:48:02.641Z,20.87
2018-10-09T23:50:33.885Z,22.60
2018-10-09T23:53:05.332Z,21.90
2018-10-09T23:55:37.209Z,21.57
2018-10-09T23:58:08.545Z,22.13
