createdAt,value
2023-05-24T00:00:22.303Z,5.15
2023-05-24T00:03:09.577Z,11.68
2023-05-24T00:05:38.223Z,5.72
2023-05-24T00:08:05.288Z,5.70
2023-05-24T00:10:32.614Z,6.18
2023-05-24T00:12:59.672Z,6.93
2023-05-24T00:15:27.003Z,20.70
2023-05-24T00:17:54.133Z,30.25
2023-05-24T00:20:21.688Z,6.35
2023-05-24T00:22:48.916Z,5.05
2023-05-24T00:25:16.436Z,5.18
2023-05-24T00:27:44.085Z,5.35
2023-05-24T00:30:11.996Z,4.90
2023-05-24T00:32:39.310Z,5.15
2023-05-24T00:35:07.148Z,5.20
2023-05-24T00:37:34.252Z,4.95
2023-05-24T00:40:01.752Z,4.70
2023-05-24T00:42:28.862Z,5.00
2023-05-24T00:44:59.535Z,4.78
2023-05-24T00:47:26.800Z,4.68
2023-05-24T00:49:54.480Z,5.18
2023-05-24T00:52:21.943Z,5.57
2023-05-24T00:54:49.937Z,5.03
2023-05-24T00:57:18.892Z,4.80
2023-05-24T00:59:46.597Z,4.88
2023-05-24T01:02:13.740Z,5.05
2023-05-24T01:04:41.149Z,4.80
2023-05-24T01:07:26.899Z,12.32
2023-05-24T01:10:09.317Z,6.30
2023-05-24T01:12:54.880Z,5.35
2023-05-24T01:15:33.661Z,5.13
2023-05-24T01:18:11.620Z,5.25
2023-05-24T01:20:40.930Z,10.60
2023-05-24T01:23:23.453Z,6.22
2023-05-24T01:26:39.295Z,4.72
2023-05-24T01:29:07.655Z,5.28
2023-05-24T01:31:36.702Z,5.15
2023-05-24T01:34:06.916Z,6.13
2023-05-24T01:36:34.240Z,5.07
2023-05-24T01:39:01.480Z,5.22
2023-05-24T01:41:52.012Z,5.50
2023-05-24T01:44:31.581Z,6.00
2023-05-24T01:47:25.908Z,5.03
2023-05-24T01:49:57.337Z,5.35
2023-05-24T01:52:31.715Z,5.20
2023-05-24T01:55:00.877Z,7.30
2023-05-24T01:57:29.169Z,5.07
2023-05-24T01:59:57.239Z,5.53
2023-05-24T02:02:25.236Z,5.20
2023-05-24T02:04:52.441Z,5.43
2023-05-24T02:07:19.978Z,5.30
2023-05-24T02:09:47.074Z,6.90
2023-05-24T02:12:14.438Z,6.43
2023-05-24T02:14:42.781Z,5.80
2023-05-24T02:17:10.483Z,5.93
2023-05-24T02:19:37.590Z,5.65
2023-05-24T02:22:09.436Z,8.60
2023-05-24T02:24:38.026Z,6.40
2023-05-24T02:27:06.084Z,6.35
2023-05-24T02:29:33.286Z,5.32
2023-05-24T02:32:00.724Z,5.68
2023-05-24T02:34:27.888Z,5.82
2023-05-24T02:36:55.934Z,7.55
2023-05-24T02:39:23.059Z,9.90
2023-05-24T02:41:50.572Z,7.80
2023-05-24T02:44:17.675Z,5.25
2023-05-24T02:46:45.097Z,6.28
2023-05-24T02:49:12.209Z,5.82
2023-05-24T02:51:39.621Z,5.57
2023-05-24T02:54:07.009Z,5.35
2023-05-24T02:56:34.762Z,5.82
2023-05-24T02:59:02.848Z,5.35
2023-05-24T03:01:31.316Z,5.95
2023-05-24T03:03:59.741Z,6.32
2023-05-24T03:06:27.558Z,5.18
2023-05-24T03:08:54.793Z,5.75
2023-05-24T03:11:24.010Z,5.55
2023-05-24T03:13:51.344Z,6.05
2023-05-24T03:16:19.848Z,5.95
2023-05-24T03:18:50.881Z,5.90
2023-05-24T03:21:20.814Z,5.88
2023-05-24T03:23:48.223Z,5.70
2023-05-24T03:26:15.596Z,5.97
2023-05-24T03:28:42.747Z,5.88
2023-05-24T03:31:10.395Z,5.50
2023-05-24T03:33:38.426Z,5.70
2023-05-24T03:36:08.880Z,5.45
2023-05-24T03:38:36.320Z,5.38
2023-05-24T03:41:03.833Z,15.48
2023-05-24T03:43:30.870Z,5.95
2023-05-24T03:46:02.736Z,5.78
2023-05-24T03:48:29.816Z,5.45
2023-05-24T03:50:57.140Z,5.35
2023-05-24T03:53:24.183Z,5.53
2023-05-24T03:55:53.349Z,5.70
2023-05-24T03:58:22.609Z,5.93
2023-05-24T04:00:51.994Z,5.88
2023-05-24T04:03:21.972Z,9.38
2023-05-24T04:05:49.587Z,6.28
2023-05-24T04:08:16.793Z,7.30
2023-05-24T04:10:44.389Z,5.72
2023-05-24T04:13:12.653Z,5.50
2023-05-24T04:15:40.110Z,5.32
2023-05-24T04:18:07.271Z,4.82
2023-05-24T04:20:35.830Z,5.72
2023-05-24T04:23:03.030Z,5.38
2023-05-24T04:25:33.383Z,6.32
2023-05-24T04:28:02.479Z,5.50
2023-05-24T04:30:31.714Z,7.78
2023-05-24T04:32:58.913Z,5.65
2023-05-24T04:35:30.170Z,6.28
2023-05-24T04:37:57.674Z,6.78
2023-05-24T04:40:25.149Z,5.88
2023-05-24T04:42:52.248Z,5.82
2023-05-24T04:45:20.396Z,5.50
2023-05-24T04:47:47.684Z,5.60
2023-05-24T04:50:15.966Z,5.68
2023-05-24T04:52:43.100Z,7.70
2023-05-24T04:55:10.627Z,4.60
2023-05-24T04:57:37.761Z,4.97
2023-05-24T05:00:07.401Z,5.03
2023-05-24T05:02:34.820Z,4.63
2023-05-24T05:05:02.252Z,4.38
2023-05-24T05:07:29.428Z,5.03
2023-05-24T05:09:57.030Z,4.03
2023-05-24T05:12:24.075Z,4.47
2023-05-24T05:14:51.463Z,4.47
2023-05-24T05:17:18.609Z,4.25
2023-05-24T05:19:46.134Z,6.55
2023-05-24T05:22:13.511Z,5.05
2023-05-24T05:24:40.866Z,6.70
2023-05-24T05:27:07.993Z,5.38
2023-05-24T05:29:35.558Z,4.25
2023-05-24T05:32:02.598Z,4.18
2023-05-24T05:34:29.857Z,4.75
2023-05-24T05:36:56.897Z,4.88
2023-05-24T05:39:24.296Z,5.35
2023-05-24T05:41:51.363Z,5.07
2023-05-24T05:44:18.778Z,6.50
2023-05-24T05:46:46.469Z,9.00
2023-05-24T05:49:15.397Z,18.30
2023-05-24T05:51:42.560Z,7.20
2023-05-24T05:54:14.414Z,4.57
2023-05-24T05:56:45.705Z,4.10
2023-05-24T05:59:13.612Z,5.40
2023-05-24T06:01:41.245Z,4.60
2023-05-24T06:04:08.706Z,4.72
2023-05-24T06:06:35.925Z,4.78
2023-05-24T06:09:03.532Z,5.80
2023-05-24T06:11:33.253Z,4.93
2023-05-24T06:14:00.742Z,5.50
2023-05-24T06:16:28.741Z,4.85
2023-05-24T06:19:05.578Z,4.50
2023-05-24T06:21:34.010Z,4.68
2023-05-24T06:24:02.714Z,4.53
2023-05-24T06:26:30.247Z,6.18
2023-05-24T06:28:57.527Z,5.82
2023-05-24T06:31:24.696Z,5.18
2023-05-24T06:34:02.762Z,6.93
2023-05-24T06:36:34.055Z,5.03
2023-05-24T06:39:01.857Z,5.45
2023-05-24T06:41:32.985Z,8.60
2023-05-24T06:44:01.079Z,6.10
2023-05-24T06:46:28.638Z,12.20
2023-05-24T06:48:56.384Z,4.80
2023-05-24T06:51:23.870Z,9.35
2023-05-24T06:53:51.856Z,6.10
2023-05-24T06:56:19.065Z,4.68
2023-05-24T06:58:46.798Z,6.60
2023-05-24T07:01:14.567Z,6.18
2023-05-24T07:03:42.685Z,11.80
2023-05-24T07:06:14.062Z,5.00
2023-05-24T07:08:42.052Z,4.68
2023-05-24T07:11:10.149Z,5.13
2023-05-24T07:13:37.500Z,5.68
2023-05-24T07:16:04.738Z,7.05
2023-05-24T07:18:32.059Z,4.90
2023-05-24T07:20:59.867Z,4.95
2023-05-24T07:23:27.229Z,4.63
2023-05-24T07:25:54.281Z,4.70
2023-05-24T07:28:22.865Z,4.35
2023-05-24T07:30:51.238Z,4.88
2023-05-24T07:33:18.924Z,4.50
2023-05-24T07:35:51.252Z,5.28
2023-05-24T07:38:19.032Z,4.75
2023-05-24T07:40:46.211Z,5.75
2023-05-24T07:43:13.658Z,4.93
2023-05-24T07:45:41.282Z,5.00
2023-05-24T07:48:09.006Z,5.00
2023-05-24T07:50:36.262Z,4.97
2023-05-24T07:53:05.405Z,5.85
2023-05-24T07:55:32.639Z,4.28
2023-05-24T07:58:00.003Z,5.07
2023-05-24T08:00:27.853Z,4.80
2023-05-24T08:02:55.546Z,4.82
2023-05-24T08:05:23.000Z,5.32
2023-05-24T08:07:50.300Z,4.85
2023-05-24T08:10:18.636Z,4.82
2023-05-24T08:12:46.216Z,5.15
2023-05-24T08:15:13.327Z,6.22
2023-05-24T08:17:41.313Z,6.72
2023-05-24T08:20:38.982Z,5.63
2023-05-24T08:23:06.831Z,5.43
2023-05-24T08:25:33.885Z,4.50
2023-05-24T08:28:01.460Z,4.30
2023-05-24T08:31:09.150Z,4.50
2023-05-24T08:33:38.855Z,4.50
2023-05-24T08:36:07.223Z,4.40
2023-05-24T08:38:35.128Z,4.38
2023-05-24T08:41:07.576Z,5.93
2023-05-24T08:43:35.643Z,5.80
2023-05-24T08:46:04.345Z,5.05
2023-05-24T08:48:32.225Z,6.07
2023-05-24T08:50:59.503Z,5.40
2023-05-24T08:53:27.420Z,4.72
2023-05-24T08:55:55.900Z,4.97
2023-05-24T08:58:23.422Z,4.57
2023-05-24T09:00:50.517Z,4.80
2023-05-24T09:03:19.284Z,4.47
2023-05-24T09:05:46.888Z,4.43
2023-05-24T09:08:18.084Z,4.97
2023-05-24T09:13:20.422Z,5.40
2023-05-24T09:15:47.524Z,4.85
2023-05-24T09:18:15.009Z,4.55
2023-05-24T09:20:42.394Z,4.97
2023-05-24T09:23:11.372Z,4.25
2023-05-24T09:25:45.009Z,4.57
2023-05-24T09:28:17.714Z,4.07
2023-05-24T09:30:46.134Z,4.20
2023-05-24T09:33:13.670Z,4.32
2023-05-24T09:35:44.606Z,4.35
2023-05-24T09:38:19.532Z,4.45
2023-05-24T09:40:47.009Z,4.07
2023-05-24T09:43:14.428Z,3.63
2023-05-24T09:45:43.223Z,3.55
2023-05-24T09:48:12.707Z,3.53
2023-05-24T09:50:40.966Z,3.70
2023-05-24T09:53:09.047Z,3.42
2023-05-24T09:55:37.666Z,3.47
2023-05-24T09:58:09.127Z,3.22
2023-05-24T10:00:40.164Z,3.28
2023-05-24T10:30:59.124Z,5.28
2023-05-24T10:33:27.351Z,3.47
2023-05-24T10:35:54.648Z,6.13
2023-05-24T10:38:23.907Z,3.80
2023-05-24T10:40:51.433Z,3.30
2023-05-24T10:43:19.161Z,3.63
2023-05-24T10:45:50.833Z,3.40
2023-05-24T10:48:24.090Z,3.30
2023-05-24T10:50:51.200Z,3.60
2023-05-24T10:53:20.408Z,3.00
2023-05-24T10:56:01.366Z,3.40
2023-05-24T10:58:44.764Z,3.05
2023-05-24T11:01:28.109Z,3.60
2023-05-24T11:04:15.731Z,5.88
2023-05-24T11:07:09.496Z,2.88
2023-05-24T11:09:39.533Z,2.83
2023-05-24T11:12:09.881Z,3.10
2023-05-24T11:14:42.415Z,2.63
2023-05-24T11:17:10.688Z,4.15
2023-05-24T11:19:45.637Z,3.40
2023-05-24T11:22:14.980Z,2.85
2023-05-24T11:24:42.956Z,3.20
2023-05-24T11:27:13.098Z,3.80
2023-05-24T11:29:41.408Z,3.85
2023-05-24T11:32:09.167Z,2.88
2023-05-24T11:34:39.924Z,3.05
2023-05-24T11:37:07.731Z,5.15
2023-05-24T11:39:37.409Z,5.10
2023-05-24T11:42:06.475Z,3.70
2023-05-24T11:44:40.427Z,5.13
2023-05-24T11:47:08.955Z,4.60
2023-05-24T11:49:36.564Z,3.63
2023-05-24T11:52:03.856Z,4.90
2023-05-24T11:54:34.980Z,4.60
2023-05-24T11:57:02.457Z,4.15
2023-05-24T11:59:30.557Z,3.35
2023-05-24T12:02:07.987Z,2.72
2023-05-24T12:04:35.819Z,2.80
2023-05-24T12:07:03.386Z,3.63
2023-05-24T12:09:31.146Z,2.67
2023-05-24T12:11:58.912Z,4.07
2023-05-24T12:14:31.487Z,6.40
2023-05-24T12:16:59.668Z,4.60
2023-05-24T12:19:34.420Z,2.80
2023-05-24T12:24:34.242Z,3.88
2023-05-24T12:27:06.745Z,4.07
2023-05-24T12:29:40.354Z,3.20
2023-05-24T12:32:13.292Z,2.97
2023-05-24T12:34:43.133Z,3.50
2023-05-24T12:37:12.359Z,2.95
2023-05-24T12:39:42.612Z,3.70
2023-05-24T12:42:12.268Z,3.20
2023-05-24T12:44:40.125Z,3.70
2023-05-24T12:47:08.443Z,3.17
2023-05-24T12:49:36.604Z,3.38
2023-05-24T12:52:04.526Z,3.30
2023-05-24T12:54:32.378Z,3.13
2023-05-24T12:57:09.150Z,2.70
2023-05-24T12:59:36.989Z,2.60
2023-05-24T13:02:04.101Z,2.83
2023-05-24T13:04:33.718Z,3.58
2023-05-24T13:07:02.886Z,3.97
2023-05-24T13:09:30.461Z,2.97
2023-05-24T13:11:57.655Z,2.65
2023-05-24T13:14:25.558Z,2.55
2023-05-24T13:16:53.013Z,2.50
2023-05-24T13:19:20.642Z,3.10
2023-05-24T13:21:47.759Z,3.60
2023-05-24T13:24:16.333Z,4.35
2023-05-24T13:26:44.010Z,3.35
2023-05-24T13:31:42.202Z,3.00
2023-05-24T13:34:12.747Z,4.10
2023-05-24T13:36:40.090Z,3.33
2023-05-24T13:41:41.282Z,3.33
2023-05-24T13:44:09.991Z,3.80
2023-05-24T13:46:37.979Z,3.92
2023-05-24T13:49:06.132Z,3.05
2023-05-24T13:51:33.381Z,3.22
2023-05-24T13:54:01.241Z,3.13
2023-05-24T13:56:32.968Z,3.17
2023-05-24T13:59:03.665Z,2.90
2023-05-24T14:01:32.041Z,2.78
2023-05-24T14:04:04.195Z,3.75
2023-05-24T14:06:32.528Z,3.13
2023-05-24T14:09:00.844Z,4.30
2023-05-24T14:11:32.015Z,3.28
2023-05-24T14:16:31.688Z,4.65
2023-05-24T14:18:59.143Z,3.47
2023-05-24T14:21:27.231Z,5.22
2023-05-24T14:23:55.034Z,8.98
2023-05-24T14:26:24.633Z,3.70
2023-05-24T14:28:55.367Z,3.15
2023-05-24T14:31:24.167Z,4.50
2023-05-24T14:33:52.367Z,2.95
2023-05-24T14:36:19.954Z,3.22
2023-05-24T14:38:50.932Z,2.83
2023-05-24T14:41:18.757Z,4.18
2023-05-24T14:43:46.522Z,2.90
2023-05-24T14:46:13.671Z,4.55
2023-05-24T14:48:41.587Z,3.97
2023-05-24T14:51:09.153Z,3.15
2023-05-24T14:53:36.676Z,3.08
2023-05-24T14:56:05.056Z,3.17
2023-05-24T14:58:32.500Z,4.72
2023-05-24T15:00:59.664Z,4.30
2023-05-24T15:03:27.408Z,4.00
2023-05-24T15:05:54.590Z,4.22
2023-05-24T15:08:22.337Z,3.60
2023-05-24T15:10:49.773Z,8.20
2023-05-24T15:13:18.666Z,7.07
2023-05-24T15:15:45.927Z,6.43
2023-05-24T15:18:13.532Z,5.50
2023-05-24T15:20:41.333Z,6.07
2023-05-24T15:23:11.066Z,7.45
2023-05-24T15:25:38.231Z,12.07
2023-05-24T15:28:05.714Z,14.65
2023-05-24T15:30:32.891Z,11.00
2023-05-24T15:33:00.276Z,10.27
2023-05-24T15:35:27.397Z,5.55
2023-05-24T15:37:55.293Z,11.48
2023-05-24T15:40:24.680Z,8.13
2023-05-24T15:42:53.003Z,10.23
2023-05-24T15:45:20.260Z,7.25
2023-05-24T15:47:47.779Z,9.40
2023-05-24T15:50:14.865Z,7.07
2023-05-24T15:52:42.538Z,7.90
2023-05-24T15:55:12.329Z,7.25
2023-05-24T15:57:39.762Z,6.88
2023-05-24T16:00:07.477Z,4.88
2023-05-24T16:02:42.746Z,6.28
2023-05-24T16:05:13.510Z,8.60
2023-05-24T16:07:41.396Z,6.72
2023-05-24T16:10:11.578Z,8.35
2023-05-24T16:12:39.233Z,10.00
2023-05-24T16:15:07.084Z,11.57
2023-05-24T16:17:34.505Z,10.95
2023-05-24T16:20:01.782Z,10.85
2023-05-24T16:22:29.862Z,15.55
2023-05-24T16:24:58.463Z,27.13
2023-05-24T16:27:26.499Z,17.98
2023-05-24T16:29:57.743Z,14.13
2023-05-24T16:32:26.808Z,16.67
2023-05-24T16:34:57.242Z,11.57
2023-05-24T16:37:25.470Z,22.98
2023-05-24T16:39:59.229Z,12.50
2023-05-24T16:42:27.068Z,10.20
2023-05-24T16:44:57.125Z,12.55
2023-05-24T16:47:26.249Z,10.95
2023-05-24T16:49:54.522Z,10.93
2023-05-24T16:52:22.135Z,12.80
2023-05-24T16:54:52.131Z,13.20
2023-05-24T16:57:19.728Z,16.45
2023-05-24T16:59:50.616Z,14.80
2023-05-24T17:02:18.537Z,15.55
2023-05-24T17:04:45.770Z,16.77
2023-05-24T17:07:13.417Z,15.73
2023-05-24T17:09:40.894Z,15.65
2023-05-24T17:12:08.447Z,16.10
2023-05-24T17:14:36.006Z,12.80
2023-05-24T17:17:07.952Z,12.73
2023-05-24T17:19:36.685Z,10.18
2023-05-24T17:22:06.053Z,9.45
2023-05-24T17:24:33.764Z,9.25
2023-05-24T17:27:02.899Z,15.52
2023-05-24T17:29:30.107Z,11.25
2023-05-24T17:31:58.110Z,9.75
2023-05-24T17:34:25.954Z,9.98
2023-05-24T17:36:53.778Z,12.38
2023-05-24T17:39:21.968Z,13.88
2023-05-24T17:41:49.736Z,13.05
2023-05-24T17:44:17.116Z,13.30
2023-05-24T17:46:45.982Z,12.63
2023-05-24T17:49:14.194Z,12.40
2023-05-24T17:51:42.032Z,12.63
2023-05-24T17:54:09.414Z,12.45
2023-05-24T17:56:36.733Z,13.32
2023-05-24T17:59:04.234Z,11.88
2023-05-24T18:01:32.648Z,11.40
2023-05-24T18:04:00.830Z,12.52
2023-05-24T18:06:29.878Z,11.38
2023-05-24T18:08:58.034Z,10.52
2023-05-24T18:11:31.235Z,12.13
2023-05-24T18:14:00.402Z,11.35
2023-05-24T18:16:30.672Z,11.63
2023-05-24T18:18:58.382Z,11.40
2023-05-24T18:21:26.598Z,13.43
2023-05-24T18:23:54.151Z,12.35
2023-05-24T18:26:24.676Z,12.18
2023-05-24T18:28:51.886Z,13.30
2023-05-24T18:31:20.440Z,12.38
2023-05-24T18:33:47.705Z,11.40
2023-05-24T18:36:18.949Z,13.02
2023-05-24T18:38:47.347Z,11.85
2023-05-24T18:41:18.541Z,14.05
2023-05-24T18:43:45.787Z,12.65
2023-05-24T18:46:15.258Z,12.25
2023-05-24T18:48:42.893Z,13.23
2023-05-24T18:51:12.122Z,11.30
2023-05-24T18:53:40.127Z,14.95
2023-05-24T18:56:07.860Z,14.90
2023-05-24T18:58:35.281Z,53.33
2023-05-24T19:01:03.122Z,46.15
2023-05-24T19:03:30.517Z,23.30
2023-05-24T19:06:01.266Z,14.70
2023-05-24T19:08:28.945Z,14.48
2023-05-24T19:10:56.600Z,13.20
2023-05-24T19:13:24.333Z,14.10
2023-05-24T19:15:53.644Z,14.35
2023-05-24T19:18:23.667Z,13.88
2023-05-24T19:20:52.083Z,13.32
2023-05-24T19:23:19.349Z,13.25
2023-05-24T19:25:50.183Z,14.63
2023-05-24T19:28:18.816Z,14.52
2023-05-24T19:30:46.836Z,13.70
2023-05-24T19:33:15.450Z,13.63
2023-05-24T19:35:44.169Z,12.68
2023-05-24T19:38:17.862Z,14.82
2023-05-24T19:40:48.437Z,14.38
2023-05-24T19:43:16.225Z,13.27
2023-05-24T19:45:45.008Z,13.18
2023-05-24T19:48:12.911Z,14.90
2023-05-24T19:50:40.727Z,15.20
2023-05-24T19:53:08.998Z,15.48
2023-05-24T19:55:37.910Z,13.77
2023-05-24T19:58:08.235Z,13.63
2023-05-24T20:00:37.101Z,15.52
2023-05-24T20:03:04.672Z,14.90
2023-05-24T20:05:32.644Z,14.27
2023-05-24T20:08:00.599Z,14.57
2023-05-24T20:10:31.972Z,13.95
2023-05-24T20:12:59.665Z,13.27
2023-05-24T20:15:30.633Z,13.25
2023-05-24T20:17:59.112Z,13.95
2023-05-24T20:20:26.803Z,16.02
2023-05-24T20:22:54.535Z,15.02
2023-05-24T20:25:22.008Z,15.38
2023-05-24T20:27:50.131Z,15.50
2023-05-24T20:30:21.731Z,15.18
2023-05-24T20:32:49.574Z,15.27
2023-05-24T20:35:17.289Z,15.15
2023-05-24T20:37:45.486Z,15.77
2023-05-24T20:40:21.349Z,14.75
2023-05-24T20:42:48.993Z,15.07
2023-05-24T20:45:16.782Z,16.33
2023-05-24T20:47:45.040Z,14.52
2023-05-24T20:50:21.439Z,16.45
2023-05-24T20:52:48.849Z,14.60
2023-05-24T20:55:16.914Z,14.90
2023-05-24T20:57:44.899Z,14.77
2023-05-24T21:00:13.139Z,14.52
2023-05-24T21:02:41.149Z,14.48
2023-05-24T21:05:09.216Z,14.23
2023-05-24T21:07:36.585Z,14.32
2023-05-24T21:10:04.699Z,14.68
2023-05-24T21:12:31.821Z,14.43
2023-05-24T21:14:59.338Z,14.40
2023-05-24T21:17:26.430Z,15.00
2023-05-24T21:19:53.854Z,15.82
2023-05-24T21:22:20.937Z,16.75
2023-05-24T21:24:48.264Z,15.25
2023-05-24T21:27:15.631Z,14.50
2023-05-24T21:29:42.992Z,14.13
2023-05-24T21:32:10.005Z,14.68
2023-05-24T21:34:37.476Z,16.15
2023-05-24T21:37:05.408Z,15.45
2023-05-24T21:39:33.161Z,15.95
2023-05-24T21:42:02.608Z,14.82
2023-05-24T21:44:30.038Z,15.93
2023-05-24T21:46:57.434Z,15.77
2023-05-24T21:49:24.910Z,16.73
2023-05-24T21:51:51.972Z,16.50
2023-05-24T21:54:20.807Z,16.67
2023-05-24T21:56:47.928Z,16.65
2023-05-24T21:59:21.441Z,16.65
2023-05-24T22:01:48.872Z,17.90
2023-05-24T22:04:19.304Z,17.70
2023-05-24T22:06:47.459Z,17.48
2023-05-24T22:09:16.010Z,17.90
2023-05-24T22:11:43.288Z,17.45
2023-05-24T22:14:11.076Z,17.55
2023-05-24T22:16:38.271Z,16.30
2023-05-24T22:19:15.018Z,18.58
2023-05-24T22:21:44.054Z,18.90
2023-05-24T22:24:11.780Z,19.95
2023-05-24T22:26:41.714Z,19.85
2023-05-24T22:29:09.172Z,20.20
2023-05-24T22:31:36.379Z,20.85
2023-05-24T22:34:03.917Z,18.63
2023-05-24T22:36:34.548Z,20.35
2023-05-24T22:39:02.199Z,21.80
2023-05-24T22:41:29.903Z,20.60
2023-05-24T22:43:57.728Z,21.10
2023-05-24T22:46:26.208Z,20.88
2023-05-24T22:48:53.701Z,24.25
2023-05-24T22:51:20.894Z,21.38
2023-05-24T22:53:48.958Z,20.23
2023-05-24T22:56:18.920Z,24.15
2023-05-24T22:58:46.346Z,21.13
2023-05-24T23:01:14.831Z,22.50
2023-05-24T23:03:42.285Z,21.85
2023-05-24T23:06:11.895Z,22.35
2023-05-24T23:08:39.516Z,20.55
2023-05-24T23:11:10.413Z,21.08
2023-05-24T23:13:38.050Z,20.48
2023-05-24T23:16:05.512Z,21.20
2023-05-24T23:18:33.023Z,20.10
2023-05-24T23:21:03.052Z,20.17
2023-05-24T23:23:30.420Z,20.63
2023-05-24T23:25:57.514Z,19.95
2023-05-24T23:28:24.953Z,20.73
2023-05-24T23:30:53.521Z,20.05
2023-05-24T23:33:20.839Z,19.08
2023-05-24T23:35:48.022Z,17.67
2023-05-24T23:38:15.916Z,19.00
2023-05-24T23:40:43.063Z,18.23
2023-05-24T23:43:10.641Z,18.75
2023-05-24T23:45:37.783Z,18.80
2023-05-24T23:48:05.405Z,18.13
2023-05-24T23:50:37.478Z,29.73
2023-05-24T23:53:13.868Z,20.10
2023-05-24T23:55:41.240Z,18.83
2023-05-24T23:58:08.610Z,20.52
