createdAt,value
2022-09-06T00:00:18.792Z,2.70
2022-09-06T00:02:47.193Z,4.60
2022-09-06T00:05:14.734Z,2.60
2022-09-06T00:07:42.045Z,2.63
2022-09-06T00:10:10.014Z,2.60
2022-09-06T00:12:37.981Z,2.67
2022-09-06T00:15:06.488Z,2.70
2022-09-06T00:17:34.324Z,2.60
2022-09-06T00:20:01.953Z,2.50
2022-09-06T00:22:28.805Z,2.37
2022-09-06T00:24:56.033Z,3.23
2022-09-06T00:27:23.102Z,2.73
2022-09-06T00:29:49.850Z,2.97
2022-09-06T00:32:17.183Z,2.70
2022-09-06T00:34:43.924Z,2.93
2022-09-06T00:37:10.691Z,2.93
2022-09-06T00:39:37.529Z,2.87
2022-09-06T00:42:10.103Z,2.80
2022-09-06T00:44:38.411Z,2.30
2022-09-06T00:47:07.571Z,2.87
2022-09-06T00:49:45.187Z,2.70
2022-09-06T00:52:16.107Z,2.87
2022-09-06T00:54:43.736Z,2.90
2022-09-06T00:57:12.130Z,2.63
2022-09-06T00:59:41.563Z,2.60
2022-09-06T01:02:09.497Z,2.67
2022-09-06T01:04:41.749Z,2.67
2022-09-06T01:07:42.040Z,2.80
2022-09-06T01:10:41.604Z,2.97
2022-09-06T01:13:31.065Z,4.17
2022-09-06T01:16:26.758Z,2.50
2022-09-06T01:19:55.178Z,2.90
2022-09-06T01:23:04.664Z,2.93
2022-09-06T01:26:09.037Z,2.63
2022-09-06T01:28:46.336Z,3.47
2022-09-06T01:31:44.554Z,2.70
2022-09-06T01:34:27.289Z,2.53
2022-09-06T01:37:10.758Z,3.17
2022-09-06T01:39:40.982Z,3.00
2022-09-06T01:42:22.322Z,3.20
2022-09-06T01:44:58.510Z,2.90
2022-09-06T01:47:27.957Z,2.80
2022-09-06T01:50:36.300Z,3.07
2022-09-06T01:53:17.486Z,2.80
2022-09-06T01:56:08.755Z,2.97
2022-09-06T01:59:32.834Z,3.33
2022-09-06T02:02:11.178Z,2.87
2022-09-06T02:05:13.409Z,3.00
2022-09-06T02:07:43.903Z,3.23
2022-09-06T02:10:59.267Z,4.03
2022-09-06T02:13:33.931Z,2.97
2022-09-06T02:16:08.040Z,2.93
2022-09-06T02:19:15.250Z,4.53
2022-09-06T02:21:46.257Z,3.20
2022-09-06T02:24:22.771Z,2.83
2022-09-06T02:26:50.138Z,3.33
2022-09-06T02:29:18.507Z,2.80
2022-09-06T02:31:56.123Z,3.60
2022-09-06T02:34:23.011Z,3.40
2022-09-06T02:36:50.311Z,3.30
2022-09-06T02:39:17.084Z,5.57
2022-09-06T02:41:46.347Z,3.73
2022-09-06T02:44:13.169Z,2.90
2022-09-06T02:46:40.426Z,3.53
2022-09-06T02:49:07.195Z,3.50
2022-09-06T02:51:39.196Z,3.80
2022-09-06T02:54:07.042Z,3.37
2022-09-06T02:56:36.430Z,3.20
2022-09-06T02:59:06.911Z,3.80
2022-09-06T03:01:34.192Z,3.20
2022-09-06T03:04:01.187Z,4.33
2022-09-06T03:06:28.048Z,3.40
2022-09-06T03:08:54.797Z,3.40
2022-09-06T03:11:21.540Z,3.60
2022-09-06T03:13:50.987Z,4.33
2022-09-06T03:16:18.354Z,4.83
2022-09-06T03:18:46.812Z,3.47
2022-09-06T03:21:14.484Z,3.20
2022-09-06T03:23:41.385Z,4.03
2022-09-06T03:26:08.717Z,3.90
2022-09-06T03:28:35.531Z,3.73
2022-09-06T03:31:02.346Z,3.90
2022-09-06T03:33:29.199Z,3.40
2022-09-06T03:36:01.278Z,3.47
2022-09-06T03:38:29.620Z,4.10
2022-09-06T03:40:57.171Z,4.07
2022-09-06T03:43:26.254Z,3.47
2022-09-06T03:45:57.011Z,6.20
2022-09-06T03:48:26.802Z,3.80
2022-09-06T03:50:57.202Z,4.30
2022-09-06T03:53:25.876Z,4.33
2022-09-06T03:55:55.589Z,4.53
2022-09-06T03:58:25.284Z,4.23
2022-09-06T04:01:06.404Z,3.67
2022-09-06T04:03:34.894Z,4.13
2022-09-06T04:06:02.524Z,4.50
2022-09-06T04:08:29.905Z,4.43
2022-09-06T04:10:58.319Z,4.70
2022-09-06T04:13:27.012Z,5.53
2022-09-06T04:15:54.273Z,4.87
2022-09-06T04:18:21.697Z,4.57
2022-09-06T04:20:51.677Z,5.10
2022-09-06T04:23:20.098Z,5.20
2022-09-06T04:25:52.534Z,4.80
2022-09-06T04:28:20.735Z,4.80
2022-09-06T04:31:03.983Z,4.67
2022-09-06T04:33:35.065Z,4.70
2022-09-06T04:36:05.262Z,4.90
2022-09-06T04:38:40.697Z,4.90
2022-09-06T04:41:08.482Z,4.90
2022-09-06T04:43:35.405Z,5.80
2022-09-06T04:46:11.844Z,5.10
2022-09-06T04:48:38.623Z,5.37
2022-09-06T04:51:05.606Z,5.60
2022-09-06T04:53:32.537Z,5.60
2022-09-06T04:55:59.548Z,5.00
2022-09-06T04:58:26.608Z,5.23
2022-09-06T05:00:53.609Z,5.83
2022-09-06T05:03:20.553Z,5.60
2022-09-06T05:05:47.314Z,6.33
2022-09-06T05:08:14.767Z,5.17
2022-09-06T05:10:41.511Z,5.87
2022-09-06T05:13:08.320Z,5.23
2022-09-06T05:15:35.083Z,4.80
2022-09-06T05:18:04.629Z,5.23
2022-09-06T05:20:32.355Z,5.37
2022-09-06T05:23:00.016Z,5.00
2022-09-06T05:25:26.843Z,5.13
2022-09-06T05:27:53.614Z,4.00
2022-09-06T05:30:20.633Z,4.53
2022-09-06T05:32:47.418Z,4.87
2022-09-06T05:35:14.494Z,4.63
2022-09-06T05:37:41.305Z,4.10
2022-09-06T05:40:09.259Z,4.37
2022-09-06T05:42:36.110Z,4.80
2022-09-06T05:45:03.030Z,4.20
2022-09-06T05:47:33.072Z,4.83
2022-09-06T05:49:59.914Z,4.20
2022-09-06T05:52:26.682Z,4.63
2022-09-06T05:54:53.423Z,5.67
2022-09-06T05:57:20.232Z,4.40
2022-09-06T05:59:46.986Z,4.70
2022-09-06T06:02:13.773Z,5.03
2022-09-06T06:04:40.568Z,5.07
2022-09-06T06:07:07.351Z,5.00
2022-09-06T06:09:34.144Z,4.70
2022-09-06T06:12:00.897Z,5.40
2022-09-06T06:14:27.748Z,5.13
2022-09-06T06:16:54.576Z,5.90
2022-09-06T06:19:21.429Z,5.70
2022-09-06T06:21:48.317Z,5.20
2022-09-06T06:24:15.146Z,5.10
2022-09-06T06:26:41.921Z,5.00
2022-09-06T06:29:09.588Z,4.87
2022-09-06T06:31:39.024Z,4.70
2022-09-06T06:34:07.047Z,4.50
2022-09-06T06:36:36.563Z,4.90
2022-09-06T06:39:08.358Z,4.67
2022-09-06T06:41:35.255Z,4.23
2022-09-06T06:44:05.271Z,4.97
2022-09-06T06:46:38.260Z,7.47
2022-09-06T06:49:05.896Z,9.13
2022-09-06T06:51:37.122Z,6.47
2022-09-06T06:54:05.582Z,7.77
2022-09-06T06:56:38.695Z,8.93
2022-09-06T06:59:07.725Z,7.73
2022-09-06T07:01:36.451Z,6.93
2022-09-06T07:04:04.647Z,6.63
2022-09-06T07:12:18.978Z,7.97
2022-09-06T07:14:45.738Z,6.80
2022-09-06T07:17:12.503Z,7.33
2022-09-06T07:22:26.027Z,6.50
2022-09-06T07:24:52.791Z,7.37
2022-09-06T07:30:07.249Z,6.13
2022-09-06T07:32:37.031Z,6.37
2022-09-06T07:35:04.335Z,6.40
2022-09-06T07:37:31.226Z,7.70
2022-09-06T07:40:00.868Z,6.37
2022-09-06T07:42:27.701Z,7.00
2022-09-06T07:44:57.602Z,7.73
2022-09-06T07:55:38.115Z,6.90
2022-09-06T07:58:04.900Z,5.93
2022-09-06T08:00:31.963Z,5.80
2022-09-06T08:02:59.355Z,6.47
2022-09-06T08:11:03.537Z,6.13
2022-09-06T08:13:30.295Z,5.80
2022-09-06T08:16:06.832Z,5.30
2022-09-06T08:18:35.667Z,5.30
2022-09-06T08:21:12.473Z,5.20
2022-09-06T08:23:52.345Z,5.77
2022-09-06T08:26:22.397Z,5.20
2022-09-06T08:28:54.897Z,5.37
2022-09-06T08:31:21.968Z,5.30
2022-09-06T08:33:48.811Z,5.90
2022-09-06T08:36:15.845Z,6.00
2022-09-06T08:38:42.621Z,4.83
2022-09-06T08:41:25.473Z,5.53
2022-09-06T08:46:59.084Z,5.03
2022-09-06T08:49:30.491Z,4.90
2022-09-06T08:52:23.471Z,5.37
2022-09-06T08:55:57.626Z,4.50
2022-09-06T08:59:06.452Z,7.03
2022-09-06T09:02:10.931Z,4.43
2022-09-06T09:04:49.243Z,4.57
2022-09-06T09:07:40.140Z,5.33
2022-09-06T09:10:18.919Z,4.77
2022-09-06T09:12:50.483Z,4.43
2022-09-06T09:15:20.167Z,4.60
2022-09-06T09:17:51.457Z,5.30
2022-09-06T09:20:18.706Z,4.80
2022-09-06T09:22:46.518Z,4.80
2022-09-06T09:25:23.483Z,4.60
2022-09-06T09:27:57.648Z,4.97
2022-09-06T09:30:48.974Z,5.20
2022-09-06T09:33:38.500Z,5.10
2022-09-06T09:36:12.285Z,4.93
2022-09-06T09:38:49.157Z,5.47
2022-09-06T09:41:33.234Z,4.57
2022-09-06T09:44:09.098Z,4.10
2022-09-06T09:46:39.645Z,9.57
2022-09-06T09:49:13.580Z,4.40
2022-09-06T09:51:47.780Z,4.17
2022-09-06T09:54:32.099Z,4.40
2022-09-06T09:56:59.100Z,3.90
2022-09-06T09:59:34.233Z,4.07
2022-09-06T10:02:15.499Z,4.03
2022-09-06T10:04:50.349Z,5.07
2022-09-06T10:07:24.909Z,4.13
2022-09-06T10:10:23.560Z,4.10
2022-09-06T10:13:23.251Z,4.10
2022-09-06T10:15:53.401Z,3.95
2022-09-06T10:18:36.202Z,3.90
2022-09-06T10:21:11.547Z,5.10
2022-09-06T10:24:28.684Z,4.60
2022-09-06T10:27:02.683Z,4.60
2022-09-06T10:29:56.259Z,5.10
2022-09-06T10:32:45.898Z,4.20
2022-09-06T10:35:40.680Z,5.63
2022-09-06T10:38:36.292Z,21.00
2022-09-06T10:41:42.035Z,8.30
2022-09-06T10:44:30.350Z,6.00
2022-09-06T10:47:12.431Z,3.50
2022-09-06T10:49:50.696Z,3.10
2022-09-06T10:52:34.194Z,3.60
2022-09-06T10:55:05.633Z,3.70
2022-09-06T11:00:43.518Z,2.97
2022-09-06T11:06:17.315Z,2.60
2022-09-06T11:08:58.254Z,2.67
2022-09-06T11:11:44.955Z,2.20
2022-09-06T11:14:14.465Z,2.23
2022-09-06T11:17:10.119Z,2.40
2022-09-06T11:20:20.154Z,1.93
2022-09-06T11:23:25.300Z,2.20
2022-09-06T11:26:34.354Z,2.30
2022-09-06T11:29:20.697Z,4.40
2022-09-06T11:32:16.581Z,3.07
2022-09-06T11:34:54.872Z,2.67
2022-09-06T11:37:42.978Z,3.78
2022-09-06T11:40:28.733Z,2.37
2022-09-06T11:42:55.829Z,2.10
2022-09-06T11:45:47.475Z,2.23
2022-09-06T11:48:26.496Z,2.63
2022-09-06T11:50:58.822Z,2.50
2022-09-06T11:53:31.878Z,2.17
2022-09-06T11:56:01.812Z,1.80
2022-09-06T11:58:57.244Z,6.33
2022-09-06T12:01:23.899Z,15.03
2022-09-06T12:04:09.861Z,7.23
2022-09-06T12:06:40.568Z,2.87
2022-09-06T12:09:37.694Z,2.00
2022-09-06T12:12:05.293Z,2.63
2022-09-06T12:14:40.226Z,4.37
2022-09-06T12:17:09.727Z,9.53
2022-09-06T12:20:06.549Z,8.00
2022-09-06T12:22:33.284Z,7.00
2022-09-06T12:25:21.172Z,9.53
2022-09-06T12:27:55.985Z,5.13
2022-09-06T12:30:39.581Z,4.43
2022-09-06T12:33:14.270Z,4.23
2022-09-06T12:35:57.201Z,2.53
2022-09-06T12:38:25.917Z,1.77
2022-09-06T12:40:58.181Z,2.10
2022-09-06T12:43:26.232Z,1.90
2022-09-06T12:45:53.161Z,2.03
2022-09-06T12:48:33.307Z,1.90
2022-09-06T12:51:16.185Z,2.10
2022-09-06T12:53:55.333Z,3.83
2022-09-06T12:56:24.882Z,4.30
2022-09-06T12:58:51.973Z,3.17
2022-09-06T13:01:34.654Z,2.07
2022-09-06T13:04:18.569Z,2.93
2022-09-06T13:06:48.378Z,1.60
2022-09-06T13:09:20.534Z,2.40
2022-09-06T13:11:52.039Z,2.20
2022-09-06T13:14:29.850Z,2.13
2022-09-06T13:16:57.110Z,3.57
2022-09-06T13:19:36.954Z,2.40
2022-09-06T13:22:07.865Z,2.30
2022-09-06T13:24:34.522Z,1.80
2022-09-06T13:27:21.482Z,2.20
2022-09-06T13:30:03.501Z,2.40
2022-09-06T13:32:30.600Z,2.10
2022-09-06T13:37:29.548Z,5.30
2022-09-06T13:39:57.441Z,6.43
2022-09-06T13:42:38.474Z,5.83
2022-09-06T13:45:40.978Z,2.50
2022-09-06T13:48:26.247Z,2.97
2022-09-06T13:50:54.458Z,2.47
2022-09-06T13:53:21.197Z,2.80
2022-09-06T13:55:47.940Z,2.63
2022-09-06T13:58:14.773Z,2.43
2022-09-06T14:00:46.797Z,2.00
2022-09-06T14:03:26.717Z,2.20
2022-09-06T14:05:53.743Z,2.13
2022-09-06T14:08:21.141Z,3.10
2022-09-06T14:10:48.326Z,4.13
2022-09-06T14:13:17.347Z,2.00
2022-09-06T14:15:46.687Z,2.47
2022-09-06T14:18:14.649Z,2.20
2022-09-06T14:20:42.691Z,2.63
2022-09-06T14:23:09.687Z,3.40
2022-09-06T14:25:37.974Z,1.70
2022-09-06T14:28:05.411Z,1.70
2022-09-06T14:30:32.502Z,2.00
2022-09-06T14:32:59.676Z,1.47
2022-09-06T14:35:27.571Z,1.45
2022-09-06T14:37:54.343Z,4.60
2022-09-06T14:40:21.906Z,2.23
2022-09-06T14:42:50.566Z,1.70
2022-09-06T14:45:18.247Z,45.87
2022-09-06T14:47:45.313Z,103.00
2022-09-06T14:50:12.514Z,43.90
2022-09-06T14:52:39.281Z,17.50
2022-09-06T14:55:06.709Z,7.73
2022-09-06T14:57:33.510Z,3.03
2022-09-06T15:00:01.622Z,2.63
2022-09-06T15:02:28.939Z,2.53
2022-09-06T15:04:55.834Z,2.30
2022-09-06T15:07:22.772Z,1.80
2022-09-06T15:09:50.967Z,2.13
2022-09-06T15:12:18.052Z,3.43
2022-09-06T15:14:45.143Z,1.70
2022-09-06T15:17:13.041Z,1.87
2022-09-06T15:19:39.873Z,1.87
2022-09-06T15:22:07.123Z,1.93
2022-09-06T15:24:34.753Z,1.70
2022-09-06T15:27:01.511Z,1.70
2022-09-06T15:29:28.392Z,1.70
2022-09-06T15:31:55.878Z,2.27
2022-09-06T15:34:25.371Z,1.67
2022-09-06T15:36:53.347Z,4.20
2022-09-06T15:39:20.586Z,1.53
2022-09-06T15:41:49.906Z,1.73
2022-09-06T15:44:20.375Z,1.50
2022-09-06T15:46:54.044Z,1.90
2022-09-06T15:49:28.403Z,1.40
2022-09-06T15:51:58.054Z,1.60
2022-09-06T15:54:45.263Z,1.87
2022-09-06T15:57:13.565Z,1.97
2022-09-06T15:59:40.977Z,1.80
2022-09-06T16:02:09.440Z,2.00
2022-09-06T16:04:36.343Z,1.90
2022-09-06T16:07:04.010Z,1.87
2022-09-06T16:09:31.677Z,2.87
2022-09-06T16:11:58.463Z,2.17
2022-09-06T16:14:25.559Z,1.80
2022-09-06T16:16:54.724Z,1.93
2022-09-06T16:19:21.858Z,2.17
2022-09-06T16:21:49.095Z,1.77
2022-09-06T16:24:18.517Z,3.33
2022-09-06T16:26:46.740Z,1.80
2022-09-06T16:29:17.931Z,1.67
2022-09-06T16:31:45.845Z,2.00
2022-09-06T16:34:13.879Z,1.83
2022-09-06T16:36:41.589Z,1.53
2022-09-06T16:39:10.014Z,1.70
2022-09-06T16:41:42.397Z,1.50
2022-09-06T16:44:19.010Z,1.70
2022-09-06T16:46:49.504Z,1.00
2022-09-06T16:49:18.999Z,1.40
2022-09-06T16:51:47.342Z,1.30
2022-09-06T16:54:15.457Z,1.50
2022-09-06T16:56:42.789Z,1.43
2022-09-06T16:59:11.194Z,1.40
2022-09-06T17:01:43.425Z,1.57
2022-09-06T17:04:10.697Z,1.23
2022-09-06T17:06:55.690Z,1.60
2022-09-06T17:09:22.489Z,2.87
2022-09-06T17:11:50.193Z,1.80
2022-09-06T17:14:18.107Z,1.67
2022-09-06T17:17:03.280Z,1.50
2022-09-06T17:19:34.722Z,1.50
2022-09-06T17:22:01.479Z,1.50
2022-09-06T17:24:28.377Z,1.77
2022-09-06T17:26:55.237Z,2.20
2022-09-06T17:29:24.295Z,1.90
2022-09-06T17:31:51.077Z,2.07
2022-09-06T17:34:18.070Z,2.03
2022-09-06T17:36:45.034Z,2.30
2022-09-06T17:39:17.520Z,2.13
2022-09-06T17:41:47.790Z,4.83
2022-09-06T17:44:19.298Z,2.73
2022-09-06T17:47:09.013Z,2.33
2022-09-06T17:49:34.744Z,4.33
2022-09-06T17:52:01.669Z,3.30
2022-09-06T17:54:29.653Z,2.30
2022-09-06T17:56:56.427Z,2.37
2022-09-06T17:59:23.266Z,2.47
2022-09-06T18:01:50.037Z,2.07
2022-09-06T18:04:17.511Z,3.00
2022-09-06T18:06:46.306Z,2.37
2022-09-06T18:09:17.417Z,2.50
2022-09-06T18:11:48.549Z,2.47
2022-09-06T18:14:20.679Z,2.30
2022-09-06T18:16:49.029Z,2.60
2022-09-06T18:19:17.673Z,2.87
2022-09-06T18:21:45.196Z,3.07
2022-09-06T18:24:13.851Z,4.13
2022-09-06T18:26:42.423Z,3.40
2022-09-06T18:29:13.004Z,2.47
2022-09-06T18:31:41.121Z,3.20
2022-09-06T18:34:08.714Z,2.60
2022-09-06T18:36:37.025Z,2.80
2022-09-06T18:39:04.960Z,2.70
2022-09-06T18:41:51.907Z,2.70
2022-09-06T18:44:19.048Z,3.10
2022-09-06T18:46:45.959Z,3.10
2022-09-06T18:49:14.919Z,3.13
2022-09-06T18:51:43.249Z,4.57
2022-09-06T18:54:10.853Z,2.90
2022-09-06T18:56:37.978Z,2.60
2022-09-06T18:59:05.595Z,2.80
2022-09-06T19:01:34.684Z,2.80
2022-09-06T19:04:03.003Z,2.90
2022-09-06T19:06:32.352Z,2.83
2022-09-06T19:09:06.973Z,2.47
2022-09-06T19:11:34.832Z,2.87
2022-09-06T19:14:02.957Z,3.23
2022-09-06T19:16:31.340Z,2.90
2022-09-06T19:19:09.730Z,3.10
2022-09-06T19:21:41.460Z,2.93
2022-09-06T19:24:11.062Z,3.30
2022-09-06T19:26:41.379Z,3.50
2022-09-06T19:29:13.927Z,2.70
2022-09-06T19:31:41.188Z,2.87
2022-09-06T19:34:08.009Z,3.23
2022-09-06T19:36:36.013Z,3.00
2022-09-06T19:39:06.785Z,3.80
2022-09-06T19:41:39.377Z,5.60
2022-09-06T19:44:08.500Z,3.60
2022-09-06T19:46:37.194Z,3.07
2022-09-06T19:49:08.121Z,3.30
2022-09-06T19:51:36.844Z,3.97
2022-09-06T19:54:04.672Z,3.60
2022-09-06T19:56:34.757Z,3.63
2022-09-06T19:59:05.741Z,5.70
2022-09-06T20:01:35.121Z,3.07
2022-09-06T20:04:06.818Z,3.23
2022-09-06T20:06:35.252Z,3.20
2022-09-06T20:09:04.991Z,3.60
2022-09-06T20:11:34.038Z,4.00
2022-09-06T20:14:01.707Z,2.93
2022-09-06T20:16:30.223Z,3.03
2022-09-06T20:18:59.262Z,3.40
2022-09-06T20:21:28.374Z,3.40
2022-09-06T20:23:57.585Z,3.47
2022-09-06T20:26:26.834Z,3.10
2022-09-06T20:29:01.564Z,3.73
2022-09-06T20:31:31.003Z,3.57
2022-09-06T20:34:04.318Z,3.60
2022-09-06T20:36:31.454Z,2.93
2022-09-06T20:38:58.276Z,3.37
2022-09-06T20:41:27.243Z,3.13
2022-09-06T20:43:59.307Z,3.37
2022-09-06T20:46:32.694Z,3.57
2022-09-06T20:49:03.360Z,4.00
2022-09-06T20:51:32.222Z,3.70
2022-09-06T20:54:01.143Z,4.00
2022-09-06T20:56:33.092Z,3.47
2022-09-06T20:59:04.234Z,3.23
2022-09-06T21:01:40.011Z,3.43
2022-09-06T21:04:09.515Z,3.60
2022-09-06T21:06:39.266Z,4.73
2022-09-06T21:09:10.810Z,4.17
2022-09-06T21:11:38.163Z,3.73
2022-09-06T21:14:06.409Z,3.47
2022-09-06T21:16:33.861Z,3.20
2022-09-06T21:19:04.199Z,3.50
2022-09-06T21:21:33.029Z,3.77
2022-09-06T21:24:05.823Z,3.23
2022-09-06T21:26:33.417Z,3.87
2022-09-06T21:29:00.430Z,3.80
2022-09-06T21:31:31.363Z,3.37
2022-09-06T21:34:03.184Z,4.00
2022-09-06T21:36:34.097Z,4.50
2022-09-06T21:39:05.435Z,3.70
2022-09-06T21:41:34.904Z,3.83
2022-09-06T21:44:04.011Z,4.27
2022-09-06T21:46:34.903Z,4.13
2022-09-06T21:49:05.458Z,4.27
2022-09-06T21:51:33.171Z,3.83
2022-09-06T21:54:04.810Z,3.97
2022-09-06T21:56:34.078Z,5.90
2022-09-06T21:59:01.247Z,4.07
2022-09-06T22:01:32.190Z,4.23
2022-09-06T22:04:00.087Z,3.77
2022-09-06T22:06:30.158Z,3.40
2022-09-06T22:09:00.300Z,3.27
2022-09-06T22:11:31.739Z,2.97
2022-09-06T22:14:01.861Z,3.93
2022-09-06T22:16:30.018Z,3.70
2022-09-06T22:18:56.902Z,3.90
2022-09-06T22:21:24.374Z,4.13
2022-09-06T22:23:54.432Z,3.97
2022-09-06T22:26:23.098Z,3.60
2022-09-06T22:28:58.936Z,4.03
2022-09-06T22:31:28.275Z,3.70
2022-09-06T22:33:55.773Z,3.50
2022-09-06T22:36:25.350Z,6.40
2022-09-06T22:38:57.066Z,3.73
2022-09-06T22:41:27.062Z,5.03
2022-09-06T22:43:54.602Z,4.87
2022-09-06T22:46:21.515Z,4.60
2022-09-06T22:48:49.142Z,4.30
2022-09-06T22:51:16.384Z,3.87
2022-09-06T22:53:43.263Z,3.97
2022-09-06T22:56:10.261Z,4.03
2022-09-06T22:58:37.175Z,3.83
2022-09-06T23:01:15.953Z,4.30
2022-09-06T23:03:43.712Z,3.90
2022-09-06T23:06:10.878Z,3.57
2022-09-06T23:08:39.877Z,3.70
2022-09-06T23:11:16.463Z,3.80
2022-09-06T23:13:44.285Z,3.70
2022-09-06T23:16:18.651Z,3.70
2022-09-06T23:18:46.093Z,3.97
2022-09-06T23:21:17.005Z,4.33
2022-09-06T23:23:44.465Z,3.83
2022-09-06T23:26:24.257Z,3.80
2022-09-06T23:28:56.369Z,3.70
2022-09-06T23:31:26.879Z,3.70
2022-09-06T23:33:59.327Z,3.90
2022-09-06T23:36:27.221Z,4.10
2022-09-06T23:38:55.766Z,4.13
2022-09-06T23:41:23.541Z,4.87
2022-09-06T23:43:50.655Z,4.23
2022-09-06T23:46:18.127Z,3.67
2022-09-06T23:48:45.030Z,4.27
2022-09-06T23:51:12.795Z,4.43
2022-09-06T23:53:40.379Z,3.93
2022-09-06T23:56:08.147Z,3.70
2022-09-06T23:58:35.962Z,3.97
