createdAt,value
2019-03-11T00:01:00.359Z,0.60
2019-03-11T00:03:29.719Z,0.60
2019-03-11T00:05:59.079Z,0.70
2019-03-11T00:08:28.457Z,0.70
2019-03-11T00:10:57.659Z,0.77
2019-03-11T00:13:26.969Z,0.90
2019-03-11T00:15:56.319Z,0.67
2019-03-11T00:18:25.695Z,0.90
2019-03-11T00:20:55.097Z,1.07
2019-03-11T00:23:25.551Z,0.70
2019-03-11T00:25:54.953Z,0.70
2019-03-11T00:28:24.417Z,0.83
2019-03-11T00:30:53.701Z,0.70
2019-03-11T00:33:23.007Z,0.60
2019-03-11T00:35:52.387Z,1.10
2019-03-11T00:38:21.766Z,0.70
2019-03-11T00:40:51.183Z,0.63
2019-03-11T00:43:20.593Z,0.60
2019-03-11T00:45:49.931Z,0.60
2019-03-11T00:48:26.529Z,0.60
2019-03-11T00:50:55.905Z,0.70
2019-03-11T00:53:25.375Z,0.60
2019-03-11T00:55:54.745Z,0.80
2019-03-11T00:58:24.148Z,0.60
2019-03-11T01:00:53.443Z,0.80
2019-03-11T01:03:22.980Z,0.80
2019-03-11T01:05:52.409Z,0.83
2019-03-11T01:08:21.734Z,0.60
2019-03-11T01:10:51.108Z,0.70
2019-03-11T01:13:20.568Z,0.93
2019-03-11T01:15:49.985Z,0.70
2019-03-11T01:18:19.395Z,0.68
2019-03-11T01:20:48.828Z,0.90
2019-03-11T01:23:18.182Z,0.60
2019-03-11T01:25:47.654Z,0.90
2019-03-11T01:28:16.938Z,0.60
2019-03-11T01:30:46.222Z,0.70
2019-03-11T01:33:15.728Z,0.60
2019-03-11T01:35:45.190Z,1.10
2019-03-11T01:38:14.616Z,0.70
2019-03-11T01:40:44.184Z,0.70
2019-03-11T01:43:13.635Z,0.50
2019-03-11T01:45:43.516Z,0.74
2019-03-11T01:48:13.008Z,0.80
2019-03-11T01:50:43.329Z,0.80
2019-03-11T01:53:12.632Z,0.80
2019-03-11T01:55:43.292Z,0.55
2019-03-11T01:58:13.867Z,0.70
2019-03-11T02:01:20.900Z,1.00
2019-03-11T02:03:50.361Z,0.70
2019-03-11T02:06:19.623Z,1.20
2019-03-11T02:08:48.831Z,0.80
2019-03-11T02:11:18.207Z,0.67
2019-03-11T02:13:47.442Z,0.80
2019-03-11T02:16:16.824Z,1.10
2019-03-11T02:18:46.147Z,1.57
2019-03-11T02:21:15.467Z,0.60
2019-03-11T02:23:44.828Z,1.00
2019-03-11T02:26:14.167Z,1.20
2019-03-11T02:28:43.439Z,0.77
2019-03-11T02:31:14.030Z,1.20
2019-03-11T02:33:43.299Z,0.67
2019-03-11T02:36:12.638Z,0.60
2019-03-11T02:38:41.914Z,0.80
2019-03-11T02:41:11.286Z,1.17
2019-03-11T02:43:40.644Z,0.60
2019-03-11T02:46:09.971Z,0.70
2019-03-11T02:48:39.402Z,0.60
2019-03-11T02:51:08.699Z,0.60
2019-03-11T02:53:38.034Z,0.80
2019-03-11T02:56:07.446Z,0.80
2019-03-11T02:58:36.720Z,1.27
2019-03-11T03:01:28.072Z,0.80
2019-03-11T03:04:01.710Z,0.75
2019-03-11T03:06:31.140Z,1.83
2019-03-11T03:09:00.502Z,1.40
2019-03-11T03:11:29.872Z,0.70
2019-03-11T03:13:59.229Z,0.93
2019-03-11T03:16:28.555Z,0.60
2019-03-11T03:18:57.913Z,0.83
2019-03-11T03:21:27.210Z,1.07
2019-03-11T03:23:56.583Z,0.90
2019-03-11T03:26:25.859Z,0.67
2019-03-11T03:28:55.142Z,0.90
2019-03-11T03:31:24.521Z,1.10
2019-03-11T03:33:53.900Z,0.70
2019-03-11T03:36:23.218Z,0.70
2019-03-11T03:38:52.585Z,1.27
2019-03-11T03:41:21.961Z,1.13
2019-03-11T03:43:51.225Z,1.63
2019-03-11T03:46:20.605Z,0.60
2019-03-11T03:48:50.126Z,0.80
2019-03-11T03:51:19.755Z,0.75
2019-03-11T03:53:49.157Z,0.60
2019-03-11T03:56:18.453Z,0.85
2019-03-11T03:58:47.780Z,0.63
2019-03-11T04:01:18.025Z,0.90
2019-03-11T04:03:47.404Z,0.70
2019-03-11T04:06:16.775Z,0.80
2019-03-11T04:08:46.138Z,0.90
2019-03-11T04:11:15.534Z,0.70
2019-03-11T04:13:44.910Z,1.50
2019-03-11T04:16:14.316Z,0.87
2019-03-11T04:18:57.198Z,0.60
2019-03-11T04:21:26.767Z,0.60
2019-03-11T04:24:00.273Z,0.60
2019-03-11T04:26:30.528Z,0.60
2019-03-11T04:28:59.922Z,1.10
2019-03-11T04:31:29.428Z,0.60
2019-03-11T04:33:58.789Z,0.60
2019-03-11T04:36:28.130Z,0.70
2019-03-11T04:38:57.567Z,0.57
2019-03-11T04:41:26.998Z,1.00
2019-03-11T04:43:56.335Z,0.60
2019-03-11T04:46:25.766Z,0.60
2019-03-11T04:48:54.982Z,0.50
2019-03-11T04:51:24.465Z,0.60
2019-03-11T04:53:53.806Z,0.60
2019-03-11T04:56:23.078Z,0.60
2019-03-11T04:58:52.311Z,0.60
2019-03-11T05:01:21.644Z,0.70
2019-03-11T05:03:51.022Z,0.68
2019-03-11T05:06:20.414Z,0.50
2019-03-11T05:08:49.729Z,0.60
2019-03-11T05:11:19.130Z,0.60
2019-03-11T05:13:48.444Z,0.60
2019-03-11T05:16:17.710Z,0.80
2019-03-11T05:18:47.050Z,1.93
2019-03-11T05:21:18.398Z,0.70
2019-03-11T05:23:47.786Z,0.70
2019-03-11T05:26:17.056Z,0.60
2019-03-11T05:28:52.317Z,1.07
2019-03-11T05:31:21.626Z,0.60
2019-03-11T05:33:51.181Z,0.60
2019-03-11T05:36:20.592Z,0.60
2019-03-11T05:38:49.844Z,0.60
2019-03-11T05:41:19.100Z,0.60
2019-03-11T05:43:48.409Z,0.60
2019-03-11T05:46:17.681Z,0.60
2019-03-11T05:48:47.252Z,0.60
2019-03-11T05:51:16.777Z,0.60
2019-03-11T05:53:51.972Z,0.90
2019-03-11T05:56:21.269Z,0.67
2019-03-11T05:58:50.782Z,0.70
2019-03-11T06:01:20.152Z,0.60
2019-03-11T06:03:50.503Z,0.60
2019-03-11T06:06:22.013Z,0.60
2019-03-11T06:09:01.494Z,1.47
2019-03-11T06:11:33.225Z,1.17
2019-03-11T06:14:02.607Z,0.60
2019-03-11T06:16:32.669Z,0.70
2019-03-11T06:19:05.285Z,0.83
2019-03-11T06:21:51.009Z,0.60
2019-03-11T06:24:26.519Z,0.50
2019-03-11T06:26:56.139Z,0.50
2019-03-11T06:29:30.421Z,0.70
2019-03-11T06:31:56.779Z,0.80
2019-03-11T06:34:26.105Z,0.60
2019-03-11T06:36:56.543Z,0.60
2019-03-11T06:39:25.900Z,0.60
2019-03-11T06:41:55.217Z,0.70
2019-03-11T06:44:24.512Z,0.60
2019-03-11T06:46:53.979Z,0.53
2019-03-11T06:49:23.274Z,0.60
2019-03-11T06:51:52.776Z,1.47
2019-03-11T06:54:22.058Z,0.60
2019-03-11T06:56:51.398Z,0.80
2019-03-11T06:59:20.826Z,0.70
2019-03-11T07:01:50.228Z,0.80
2019-03-11T07:04:19.560Z,1.40
2019-03-11T07:06:48.854Z,0.60
2019-03-11T07:09:18.243Z,0.60
2019-03-11T07:11:47.694Z,0.90
2019-03-11T07:14:17.088Z,0.60
2019-03-11T07:16:46.406Z,1.03
2019-03-11T07:19:15.686Z,0.83
2019-03-11T07:21:45.017Z,1.50
2019-03-11T07:24:14.382Z,1.70
2019-03-11T07:26:43.803Z,1.53
2019-03-11T07:29:13.160Z,1.97
2019-03-11T07:31:42.538Z,1.60
2019-03-11T07:34:11.807Z,1.60
2019-03-11T07:36:41.295Z,1.77
2019-03-11T07:39:10.661Z,1.13
2019-03-11T07:41:40.025Z,1.10
2019-03-11T07:44:09.428Z,1.30
2019-03-11T07:46:38.715Z,1.27
2019-03-11T07:49:08.291Z,1.30
2019-03-11T07:51:37.965Z,1.57
2019-03-11T07:54:07.254Z,1.20
2019-03-11T07:56:36.602Z,1.00
2019-03-11T07:59:05.975Z,1.20
2019-03-11T08:01:35.268Z,2.13
2019-03-11T08:04:04.579Z,2.50
2019-03-11T08:06:33.875Z,2.00
2019-03-11T08:09:04.162Z,2.23
2019-03-11T08:11:33.483Z,1.87
2019-03-11T08:14:02.801Z,0.80
2019-03-11T08:16:33.583Z,1.57
2019-03-11T08:19:02.895Z,0.80
2019-03-11T08:21:32.315Z,0.70
2019-03-11T08:24:01.549Z,0.90
2019-03-11T08:26:30.981Z,1.10
2019-03-11T08:29:00.365Z,1.03
2019-03-11T08:31:29.717Z,0.70
2019-03-11T08:33:59.072Z,0.60
2019-03-11T08:36:28.483Z,0.70
2019-03-11T08:38:57.767Z,0.83
2019-03-11T08:41:27.024Z,0.60
2019-03-11T08:43:56.327Z,0.70
2019-03-11T08:46:25.774Z,0.97
2019-03-11T08:48:55.035Z,0.70
2019-03-11T08:51:24.403Z,0.70
2019-03-11T08:53:53.727Z,0.77
2019-03-11T08:56:23.010Z,0.80
2019-03-11T08:58:52.259Z,0.70
2019-03-11T09:01:21.560Z,0.80
2019-03-11T09:03:50.916Z,0.83
2019-03-11T09:06:20.262Z,0.60
2019-03-11T09:08:49.746Z,1.03
2019-03-11T09:11:19.045Z,0.90
2019-03-11T09:13:48.482Z,0.50
2019-03-11T09:16:17.874Z,0.60
2019-03-11T09:18:48.854Z,1.47
2019-03-11T09:21:18.142Z,0.63
2019-03-11T09:23:47.436Z,0.70
2019-03-11T09:26:16.879Z,1.00
2019-03-11T09:28:46.206Z,1.30
2019-03-11T09:31:15.460Z,0.53
2019-03-11T09:33:44.738Z,1.00
2019-03-11T09:36:14.162Z,1.00
2019-03-11T09:38:43.513Z,0.50
2019-03-11T09:41:12.896Z,0.50
2019-03-11T09:43:42.194Z,0.70
2019-03-11T09:46:11.602Z,1.00
2019-03-11T09:48:41.035Z,1.00
2019-03-11T09:51:10.425Z,1.83
2019-03-11T09:53:39.789Z,2.03
2019-03-11T09:56:09.791Z,2.00
2019-03-11T09:58:39.372Z,1.93
2019-03-11T10:01:08.819Z,2.07
2019-03-11T10:03:38.415Z,1.83
2019-03-11T10:06:07.735Z,2.40
2019-03-11T10:08:44.325Z,1.67
2019-03-11T10:11:13.768Z,1.73
2019-03-11T10:13:45.097Z,2.08
2019-03-11T10:16:14.487Z,1.97
2019-03-11T10:18:43.798Z,1.30
2019-03-11T10:21:13.258Z,1.43
2019-03-11T10:23:42.546Z,3.30
2019-03-11T10:26:11.923Z,2.10
2019-03-11T10:28:41.297Z,1.63
2019-03-11T10:31:10.623Z,1.93
2019-03-11T10:33:39.979Z,2.13
2019-03-11T10:36:09.354Z,1.70
2019-03-11T10:38:38.636Z,2.70
2019-03-11T10:41:08.000Z,2.60
2019-03-11T10:43:37.303Z,2.00
2019-03-11T10:46:06.649Z,2.87
2019-03-11T10:48:37.431Z,3.60
2019-03-11T10:51:07.054Z,2.00
2019-03-11T10:53:36.490Z,2.47
2019-03-11T10:56:05.806Z,1.83
2019-03-11T10:58:35.171Z,2.70
2019-03-11T11:01:04.597Z,2.33
2019-03-11T11:03:33.866Z,1.92
2019-03-11T11:09:24.021Z,2.60
2019-03-11T11:11:54.269Z,2.00
2019-03-11T11:14:23.542Z,1.80
2019-03-11T11:19:35.175Z,3.00
2019-03-11T11:22:04.650Z,2.10
2019-03-11T11:24:34.368Z,2.13
2019-03-11T11:27:03.687Z,2.00
2019-03-11T11:29:32.981Z,1.77
2019-03-11T11:32:02.426Z,2.40
2019-03-11T11:34:31.823Z,2.10
2019-03-11T11:37:02.339Z,2.90
2019-03-11T11:39:31.785Z,2.50
2019-03-11T11:42:01.680Z,2.20
2019-03-11T11:44:31.117Z,1.90
2019-03-11T11:47:00.530Z,2.30
2019-03-11T11:49:29.977Z,2.10
2019-03-11T11:51:59.497Z,3.07
2019-03-11T11:54:28.915Z,2.40
2019-03-11T11:56:58.307Z,1.53
2019-03-11T11:59:27.732Z,2.20
2019-03-11T12:02:03.910Z,1.50
2019-03-11T12:04:28.797Z,1.53
2019-03-11T12:06:58.218Z,2.07
2019-03-11T12:09:27.697Z,1.80
2019-03-11T12:11:57.123Z,1.90
2019-03-11T12:14:26.477Z,1.87
2019-03-11T12:16:55.941Z,2.17
2019-03-11T12:19:25.325Z,1.87
2019-03-11T12:21:56.803Z,1.70
2019-03-11T12:24:26.247Z,1.97
2019-03-11T12:26:55.657Z,1.70
2019-03-11T12:29:27.895Z,1.50
2019-03-11T12:31:56.970Z,1.57
2019-03-11T12:34:26.407Z,2.40
2019-03-11T12:36:55.849Z,1.50
2019-03-11T12:39:25.332Z,1.97
2019-03-11T12:41:54.764Z,1.83
2019-03-11T12:44:24.176Z,1.80
2019-03-11T12:46:53.586Z,2.40
2019-03-11T12:49:23.047Z,2.03
2019-03-11T12:51:52.574Z,1.53
2019-03-11T12:54:21.998Z,2.52
2019-03-11T12:56:51.474Z,1.60
2019-03-11T12:59:21.000Z,2.60
2019-03-11T13:01:50.454Z,2.30
2019-03-11T13:04:20.889Z,2.50
2019-03-11T13:06:50.356Z,2.20
2019-03-11T13:09:19.806Z,2.17
2019-03-11T13:11:49.260Z,2.13
2019-03-11T13:14:18.682Z,2.03
2019-03-11T13:16:48.144Z,1.70
2019-03-11T13:19:17.540Z,1.60
2019-03-11T13:21:47.435Z,1.90
2019-03-11T13:24:16.833Z,1.87
2019-03-11T13:26:46.323Z,1.70
2019-03-11T13:29:15.625Z,1.42
2019-03-11T13:31:44.984Z,2.03
2019-03-11T13:34:14.291Z,2.00
2019-03-11T13:36:43.772Z,1.40
2019-03-11T13:39:13.092Z,1.72
2019-03-11T13:41:42.569Z,1.80
2019-03-11T13:44:11.935Z,1.80
2019-03-11T13:46:41.315Z,1.53
2019-03-11T13:49:10.901Z,1.60
2019-03-11T13:51:40.257Z,1.93
2019-03-11T13:54:09.775Z,1.77
2019-03-11T13:56:39.325Z,1.83
2019-03-11T13:59:08.845Z,1.60
2019-03-11T14:01:38.258Z,1.70
2019-03-11T14:04:07.687Z,1.67
2019-03-11T14:06:43.115Z,1.60
2019-03-11T14:09:13.020Z,1.70
2019-03-11T14:11:43.735Z,1.57
2019-03-11T14:14:13.542Z,2.37
2019-03-11T14:16:43.115Z,1.70
2019-03-11T14:19:13.029Z,1.67
2019-03-11T14:21:42.552Z,1.80
2019-03-11T14:24:15.197Z,2.27
2019-03-11T14:26:45.767Z,1.93
2019-03-11T14:29:16.607Z,2.30
2019-03-11T14:31:46.351Z,1.80
2019-03-11T14:34:15.924Z,1.73
2019-03-11T14:36:45.618Z,1.90
2019-03-11T14:39:23.264Z,1.60
2019-03-11T14:42:05.021Z,1.87
2019-03-11T14:44:34.476Z,1.60
2019-03-11T14:47:03.792Z,1.23
2019-03-11T14:49:46.223Z,1.57
2019-03-11T14:52:15.628Z,1.20
2019-03-11T14:54:44.912Z,1.73
2019-03-11T14:57:14.282Z,1.53
2019-03-11T14:59:44.352Z,1.40
2019-03-11T15:02:20.239Z,1.47
2019-03-11T15:04:51.051Z,1.85
2019-03-11T15:07:20.562Z,1.33
2019-03-11T15:09:51.617Z,1.60
2019-03-11T15:12:21.312Z,1.60
2019-03-11T15:14:53.453Z,1.97
2019-03-11T15:17:29.700Z,1.12
2019-03-11T15:19:59.091Z,2.10
2019-03-11T15:22:28.573Z,1.77
2019-03-11T15:24:58.352Z,1.40
2019-03-11T15:27:27.730Z,1.80
2019-03-11T15:29:57.178Z,1.93
2019-03-11T15:32:27.820Z,1.77
2019-03-11T15:34:57.146Z,1.87
2019-03-11T15:37:28.380Z,1.47
2019-03-11T15:39:57.712Z,1.80
2019-03-11T15:42:27.059Z,2.10
2019-03-11T15:44:56.508Z,2.03
2019-03-11T15:47:26.056Z,2.00
2019-03-11T15:49:55.339Z,2.10
2019-03-11T15:52:24.719Z,1.57
2019-03-11T15:54:54.013Z,2.40
2019-03-11T15:57:23.473Z,4.00
2019-03-11T15:59:52.773Z,1.77
2019-03-11T16:02:22.145Z,1.77
2019-03-11T16:04:51.447Z,2.93
2019-03-11T16:07:20.842Z,2.10
2019-03-11T16:09:50.633Z,2.50
2019-03-11T16:12:20.289Z,2.03
2019-03-11T16:14:50.048Z,1.87
2019-03-11T16:17:19.499Z,2.03
2019-03-11T16:19:48.943Z,2.20
2019-03-11T16:22:25.204Z,2.80
2019-03-11T16:24:52.060Z,1.80
2019-03-11T16:27:21.442Z,2.10
2019-03-11T16:29:50.817Z,2.40
2019-03-11T16:32:20.243Z,1.50
2019-03-11T16:34:49.857Z,1.52
2019-03-11T16:37:19.148Z,2.00
2019-03-11T16:39:48.548Z,2.27
2019-03-11T16:42:17.932Z,2.63
2019-03-11T16:44:47.372Z,2.27
2019-03-11T16:47:17.019Z,1.53
2019-03-11T16:49:46.799Z,2.22
2019-03-11T16:52:16.232Z,2.00
2019-03-11T16:54:46.360Z,2.10
2019-03-11T16:57:16.068Z,2.07
2019-03-11T16:59:51.751Z,1.47
2019-03-11T17:02:21.162Z,1.97
2019-03-11T17:04:50.677Z,1.83
2019-03-11T17:07:20.074Z,2.03
2019-03-11T17:09:49.482Z,1.60
2019-03-11T17:12:18.874Z,1.10
2019-03-11T17:14:48.179Z,1.70
2019-03-11T17:17:17.447Z,1.20
2019-03-11T17:19:47.855Z,1.73
2019-03-11T17:22:17.299Z,1.57
2019-03-11T17:24:46.603Z,1.60
2019-03-11T17:27:15.882Z,2.10
2019-03-11T17:29:45.217Z,1.63
2019-03-11T17:32:14.621Z,1.60
2019-03-11T17:34:43.999Z,1.20
2019-03-11T17:37:13.771Z,1.40
2019-03-11T17:39:43.145Z,2.07
2019-03-11T17:42:12.451Z,1.83
2019-03-11T17:44:41.831Z,1.90
2019-03-11T17:47:11.199Z,1.57
2019-03-11T17:49:40.535Z,2.17
2019-03-11T17:52:09.889Z,2.20
2019-03-11T17:54:39.263Z,1.45
2019-03-11T17:57:08.791Z,2.20
2019-03-11T17:59:40.379Z,2.13
2019-03-11T18:02:09.843Z,2.07
2019-03-11T18:04:39.435Z,2.67
2019-03-11T18:07:08.751Z,2.27
2019-03-11T18:09:38.251Z,0.80
2019-03-11T18:12:07.444Z,1.70
2019-03-11T18:14:37.263Z,1.80
2019-03-11T18:17:06.661Z,2.40
2019-03-11T18:19:36.180Z,2.63
2019-03-11T18:22:05.671Z,1.90
2019-03-11T18:24:35.336Z,2.60
2019-03-11T18:27:06.849Z,1.90
2019-03-11T18:29:36.301Z,2.60
2019-03-11T18:32:07.882Z,2.07
2019-03-11T18:34:40.425Z,2.37
2019-03-11T18:37:10.935Z,2.90
2019-03-11T18:39:44.711Z,2.30
2019-03-11T18:42:24.991Z,1.77
2019-03-11T18:44:45.642Z,2.77
2019-03-11T18:47:17.326Z,0.70
2019-03-11T18:49:48.513Z,1.03
2019-03-11T18:52:25.850Z,1.00
2019-03-11T18:54:55.307Z,0.80
2019-03-11T18:57:24.748Z,0.60
2019-03-11T18:59:54.222Z,0.70
2019-03-11T19:02:23.598Z,0.60
2019-03-11T19:04:53.072Z,0.70
2019-03-11T19:07:22.428Z,0.70
2019-03-11T19:09:51.782Z,0.97
2019-03-11T19:12:21.194Z,1.03
2019-03-11T19:14:51.487Z,0.60
2019-03-11T19:17:21.407Z,0.70
2019-03-11T19:20:12.474Z,0.80
2019-03-11T19:22:41.988Z,0.80
2019-03-11T19:25:11.458Z,0.80
2019-03-11T19:27:41.357Z,0.80
2019-03-11T19:30:15.368Z,3.15
2019-03-11T19:32:45.384Z,0.60
2019-03-11T19:35:15.463Z,0.90
2019-03-11T19:37:56.140Z,0.60
2019-03-11T19:40:25.979Z,0.60
2019-03-11T19:42:57.559Z,1.77
2019-03-11T19:45:27.025Z,0.60
2019-03-11T19:47:58.757Z,0.60
2019-03-11T19:50:29.128Z,0.70
2019-03-11T19:52:59.593Z,1.27
2019-03-11T19:55:29.106Z,0.60
2019-03-11T19:57:59.514Z,0.60
2019-03-11T20:00:29.046Z,0.60
2019-03-11T20:02:58.771Z,0.70
2019-03-11T20:05:28.192Z,0.70
2019-03-11T20:07:58.683Z,0.60
2019-03-11T20:10:27.965Z,0.60
2019-03-11T20:12:57.465Z,0.70
2019-03-11T20:15:26.851Z,0.80
2019-03-11T20:17:57.724Z,0.60
2019-03-11T20:20:27.119Z,0.80
2019-03-11T20:22:56.682Z,0.60
2019-03-11T20:25:48.200Z,0.77
2019-03-11T20:28:17.651Z,0.70
2019-03-11T20:30:47.001Z,0.80
2019-03-11T20:33:27.559Z,0.70
2019-03-11T20:35:57.058Z,0.70
2019-03-11T20:38:26.454Z,0.60
2019-03-11T20:40:55.893Z,0.73
2019-03-11T20:43:25.414Z,0.63
2019-03-11T20:45:54.906Z,0.80
2019-03-11T20:48:24.408Z,0.70
2019-03-11T20:50:57.598Z,0.83
2019-03-11T20:53:27.007Z,0.85
2019-03-11T20:55:56.494Z,0.90
2019-03-11T20:58:31.943Z,0.70
2019-03-11T21:01:01.332Z,1.07
2019-03-11T21:03:30.758Z,0.70
2019-03-11T21:06:00.854Z,1.40
2019-03-11T21:08:30.226Z,0.70
2019-03-11T21:10:59.757Z,0.80
2019-03-11T21:13:29.331Z,2.10
2019-03-11T21:16:00.394Z,1.37
2019-03-11T21:18:29.764Z,1.20
2019-03-11T21:21:04.603Z,1.07
2019-03-11T21:23:30.092Z,1.23
2019-03-11T21:25:59.464Z,0.80
2019-03-11T21:28:51.954Z,1.40
2019-03-11T21:31:22.587Z,0.83
2019-03-11T21:34:09.597Z,0.80
2019-03-11T21:36:36.295Z,0.60
2019-03-11T21:39:08.286Z,0.93
2019-03-11T21:41:38.219Z,2.73
2019-03-11T21:44:08.949Z,1.45
2019-03-11T21:46:41.326Z,0.60
2019-03-11T21:49:11.208Z,2.63
2019-03-11T21:51:40.644Z,1.07
2019-03-11T21:54:12.387Z,0.60
2019-03-11T21:56:41.875Z,0.97
2019-03-11T21:59:21.184Z,0.97
2019-03-11T22:01:50.813Z,1.33
2019-03-11T22:04:29.155Z,1.52
2019-03-11T22:06:59.885Z,1.20
2019-03-11T22:09:29.437Z,0.80
2019-03-11T22:11:58.847Z,0.90
2019-03-11T22:14:28.684Z,0.70
2019-03-11T22:16:58.214Z,1.97
2019-03-11T22:19:27.595Z,0.60
2019-03-11T22:21:57.891Z,0.90
2019-03-11T22:24:27.424Z,0.60
2019-03-11T22:26:56.878Z,0.60
2019-03-11T22:29:26.319Z,0.50
2019-03-11T22:31:55.882Z,0.63
2019-03-11T22:34:25.379Z,0.60
2019-03-11T22:36:56.174Z,0.70
2019-03-11T22:39:25.710Z,0.60
2019-03-11T22:41:55.088Z,0.60
2019-03-11T22:44:26.763Z,1.80
2019-03-11T22:46:56.247Z,0.60
2019-03-11T22:49:25.524Z,0.60
2019-03-11T22:51:54.741Z,0.80
2019-03-11T22:54:24.128Z,0.70
2019-03-11T22:56:53.798Z,0.70
2019-03-11T22:59:23.258Z,0.70
2019-03-11T23:01:52.680Z,0.50
2019-03-11T23:04:21.957Z,0.60
2019-03-11T23:06:52.136Z,0.60
2019-03-11T23:09:21.362Z,0.60
2019-03-11T23:11:50.738Z,0.70
2019-03-11T23:14:22.819Z,0.60
2019-03-11T23:16:53.638Z,0.60
2019-03-11T23:19:27.158Z,0.90
2019-03-11T23:21:56.546Z,0.60
2019-03-11T23:24:27.977Z,0.70
2019-03-11T23:26:57.266Z,1.73
2019-03-11T23:29:26.629Z,0.60
2019-03-11T23:31:57.054Z,0.60
2019-03-11T23:34:26.281Z,0.60
2019-03-11T23:36:55.638Z,0.90
2019-03-11T23:39:24.936Z,0.80
2019-03-11T23:41:54.277Z,0.60
2019-03-11T23:44:30.454Z,1.00
2019-03-11T23:46:59.887Z,0.85
2019-03-11T23:49:29.209Z,0.60
2019-03-11T23:51:58.629Z,0.60
2019-03-11T23:54:27.979Z,0.80
2019-03-11T23:56:57.334Z,1.07
2019-03-11T23:59:26.622Z,0.60
