createdAt,value
2022-10-01T00:01:13.175Z,97409.09
2022-10-01T00:03:40.656Z,97404.50
2022-10-01T00:06:11.672Z,97405.56
2022-10-01T00:08:40.876Z,97399.09
2022-10-01T00:11:11.020Z,97403.16
2022-10-01T00:13:38.887Z,97398.06
2022-10-01T00:16:07.212Z,97393.47
2022-10-01T00:18:36.716Z,97402.09
2022-10-01T00:21:07.871Z,97403.41
2022-10-01T00:23:35.233Z,97407.47
2022-10-01T00:26:12.101Z,97400.69
2022-10-01T00:28:39.306Z,97405.06
2022-10-01T00:31:07.660Z,97399.66
2022-10-01T00:33:35.315Z,97401.03
2022-10-01T00:36:02.660Z,97412.63
2022-10-01T00:38:30.983Z,97408.53
2022-10-01T00:40:58.299Z,97415.56
2022-10-01T00:43:28.815Z,97408.53
2022-10-01T00:46:00.856Z,97416.88
2022-10-01T00:48:30.227Z,97413.09
2022-10-01T00:50:58.568Z,97408.25
2022-10-01T00:53:26.140Z,97403.97
2022-10-01T00:55:56.899Z,97400.78
2022-10-01T00:58:26.800Z,97404.25
2022-10-01T01:00:56.634Z,97396.97
2022-10-01T01:03:24.748Z,97391.59
2022-10-01T01:05:52.052Z,97400.25
2022-10-01T01:08:19.263Z,97394.03
2022-10-01T01:11:03.912Z,97390.59
2022-10-01T01:13:38.186Z,97397.25
2022-10-01T01:16:09.122Z,97383.50
2022-10-01T01:18:42.764Z,97387.22
2022-10-01T01:21:19.287Z,97386.47
2022-10-01T01:24:03.692Z,97383.50
2022-10-01T01:26:40.264Z,97384.09
2022-10-01T01:29:13.564Z,97373.53
2022-10-01T01:31:45.966Z,97388.34
2022-10-01T01:34:19.927Z,97382.72
2022-10-01T01:36:53.063Z,97377.59
2022-10-01T01:39:22.944Z,97384.88
2022-10-01T01:41:56.816Z,97388.38
2022-10-01T01:44:29.646Z,97383.25
2022-10-01T01:46:58.700Z,97386.78
2022-10-01T01:49:25.804Z,97383.25
2022-10-01T01:51:58.447Z,97386.25
2022-10-01T01:54:25.580Z,97381.94
2022-10-01T01:56:55.269Z,97380.34
2022-10-01T01:59:22.448Z,97374.66
2022-10-01T02:01:50.932Z,97390.91
2022-10-01T02:04:23.319Z,97382.81
2022-10-01T02:07:10.998Z,97377.13
2022-10-01T02:09:50.247Z,97373.34
2022-10-01T02:12:37.673Z,97372.78
2022-10-01T02:15:13.883Z,97371.41
2022-10-01T02:17:52.244Z,97384.13
2022-10-01T02:20:26.456Z,97372.78
2022-10-01T02:22:56.587Z,97375.75
2022-10-01T02:25:27.696Z,97375.50
2022-10-01T02:27:58.320Z,97378.69
2022-10-01T02:30:25.552Z,97383.56
2022-10-01T02:32:57.032Z,97374.97
2022-10-01T02:35:24.314Z,97370.38
2022-10-01T02:37:53.664Z,97371.44
2022-10-01T02:40:24.433Z,97367.97
2022-10-01T02:42:55.538Z,97364.47
2022-10-01T02:45:25.999Z,97369.28
2022-10-01T02:47:57.687Z,97368.75
2022-10-01T02:50:29.405Z,97362.84
2022-10-01T02:53:02.703Z,97363.13
2022-10-01T02:55:33.581Z,97361.81
2022-10-01T02:58:01.150Z,97365.91
2022-10-01T03:00:28.344Z,97354.78
2022-10-01T03:02:56.911Z,97362.34
2022-10-01T03:05:24.244Z,97359.38
2022-10-01T03:07:51.339Z,97359.09
2022-10-01T03:10:18.679Z,97354.78
2022-10-01T03:12:46.365Z,97362.63
2022-10-01T03:15:15.910Z,97356.41
2022-10-01T03:17:43.095Z,97363.66
2022-10-01T03:20:12.540Z,97353.19
2022-10-01T03:22:39.646Z,97355.06
2022-10-01T03:25:07.468Z,97355.06
2022-10-01T03:27:34.843Z,97362.56
2022-10-01T03:30:02.219Z,97357.19
2022-10-01T03:32:29.362Z,97351.81
2022-10-01T03:34:56.479Z,97349.09
2022-10-01T03:37:25.358Z,97344.59
2022-10-01T03:39:52.530Z,97352.34
2022-10-01T03:42:19.629Z,97348.06
2022-10-01T03:44:46.735Z,97345.66
2022-10-01T03:47:13.931Z,97347.28
2022-10-01T03:49:41.026Z,97352.44
2022-10-01T03:52:08.304Z,97350.81
2022-10-01T03:54:36.824Z,97346.47
2022-10-01T03:57:04.050Z,97352.59
2022-10-01T03:59:31.161Z,97345.91
2022-10-01T04:01:58.403Z,97331.13
2022-10-01T04:04:25.573Z,97342.44
2022-10-01T04:06:52.668Z,97337.56
2022-10-01T04:09:19.783Z,97336.19
2022-10-01T04:11:48.237Z,97344.34
2022-10-01T04:14:15.332Z,97338.09
2022-10-01T04:16:42.727Z,97338.38
2022-10-01T04:19:09.862Z,97339.47
2022-10-01T04:21:37.387Z,97333.81
2022-10-01T04:24:05.028Z,97336.50
2022-10-01T04:26:32.136Z,97338.38
2022-10-01T04:29:00.575Z,97333.56
2022-10-01T04:31:27.915Z,97330.28
2022-10-01T04:33:57.167Z,97333.28
2022-10-01T04:36:25.107Z,97329.78
2022-10-01T04:38:54.689Z,97333.34
2022-10-01T04:41:23.991Z,97328.97
2022-10-01T04:43:51.088Z,97336.53
2022-10-01T04:46:19.605Z,97323.34
2022-10-01T04:48:48.113Z,97323.72
2022-10-01T04:51:15.235Z,97322.84
2022-10-01T04:53:42.655Z,97321.78
2022-10-01T04:56:09.780Z,97327.44
2022-10-01T04:58:36.902Z,97327.38
2022-10-01T05:01:04.076Z,97328.75
2022-10-01T05:03:32.685Z,97327.09
2022-10-01T05:05:59.819Z,97323.59
2022-10-01T05:08:27.367Z,97330.06
2022-10-01T05:10:54.503Z,97333.81
2022-10-01T05:13:21.604Z,97328.69
2022-10-01T05:15:49.857Z,97336.78
2022-10-01T05:18:17.071Z,97337.56
2022-10-01T05:20:45.648Z,97334.59
2022-10-01T05:23:12.927Z,97339.47
2022-10-01T05:25:40.047Z,97336.72
2022-10-01T05:28:07.230Z,97346.31
2022-10-01T05:30:34.718Z,97333.47
2022-10-01T05:33:04.541Z,97333.41
2022-10-01T05:35:32.078Z,97339.09
2022-10-01T05:38:01.727Z,97330.41
2022-10-01T05:40:30.412Z,97340.91
2022-10-01T05:42:58.510Z,97340.91
2022-10-01T05:45:27.539Z,97339.31
2022-10-01T05:47:59.210Z,97339.56
2022-10-01T05:50:28.592Z,97347.63
2022-10-01T05:52:55.701Z,97340.06
2022-10-01T05:55:24.401Z,97338.19
2022-10-01T05:57:55.984Z,97341.66
2022-10-01T06:00:23.463Z,97347.91
2022-10-01T06:02:51.706Z,97346.53
2022-10-01T06:05:19.414Z,97350.97
2022-10-01T06:07:48.015Z,97350.28
2022-10-01T06:10:15.458Z,97356.44
2022-10-01T06:12:44.762Z,97354.81
2022-10-01T06:15:12.831Z,97357.28
2022-10-01T06:17:39.963Z,97352.66
2022-10-01T06:20:07.704Z,97350.50
2022-10-01T06:22:34.801Z,97350.97
2022-10-01T06:25:01.919Z,97352.97
2022-10-01T06:27:29.140Z,97360.94
2022-10-01T06:29:57.591Z,97361.66
2022-10-01T06:32:24.696Z,97358.38
2022-10-01T06:34:51.804Z,97365.91
2022-10-01T06:37:18.908Z,97355.91
2022-10-01T06:39:46.018Z,97362.56
2022-10-01T06:42:13.120Z,97356.66
2022-10-01T06:44:40.201Z,97355.56
2022-10-01T06:47:08.649Z,97362.47
2022-10-01T06:49:35.777Z,97367.56
2022-10-01T06:52:02.869Z,97369.75
2022-10-01T06:54:29.997Z,97357.06
2022-10-01T06:56:57.200Z,97359.22
2022-10-01T06:59:24.306Z,97348.16
2022-10-01T07:01:56.065Z,97344.06
2022-10-01T07:04:24.904Z,97338.44
2022-10-01T07:06:52.013Z,97342.53
2022-10-01T07:09:19.106Z,97345.00
2022-10-01T07:11:46.252Z,97342.56
2022-10-01T07:14:13.431Z,97339.38
2022-10-01T07:16:40.568Z,97337.78
2022-10-01T07:19:07.859Z,97337.19
2022-10-01T07:21:36.670Z,97345.53
2022-10-01T07:24:04.497Z,97342.56
2022-10-01T07:26:31.940Z,97334.25
2022-10-01T07:28:59.030Z,97334.78
2022-10-01T07:31:26.131Z,97332.66
2022-10-01T07:33:56.974Z,97335.88
2022-10-01T07:36:24.324Z,97340.97
2022-10-01T07:38:52.766Z,97339.38
2022-10-01T07:41:19.901Z,97340.13
2022-10-01T07:43:47.247Z,97339.25
2022-10-01T07:46:14.442Z,97338.44
2022-10-01T07:48:41.655Z,97334.09
2022-10-01T07:51:08.769Z,97325.25
2022-10-01T07:53:35.865Z,97329.28
2022-10-01T07:56:04.648Z,97323.09
2022-10-01T07:58:31.753Z,97307.75
2022-10-01T08:01:03.594Z,97319.88
2022-10-01T08:03:30.768Z,97319.59
2022-10-01T08:05:57.872Z,97308.06
2022-10-01T08:08:25.454Z,97310.75
2022-10-01T08:10:52.576Z,97313.75
2022-10-01T08:13:21.234Z,97304.13
2022-10-01T08:15:48.347Z,97305.97
2022-10-01T08:18:15.560Z,97301.66
2022-10-01T08:20:42.659Z,97303.84
2022-10-01T08:23:11.988Z,97303.56
2022-10-01T08:25:39.923Z,97294.88
2022-10-01T08:28:07.644Z,97293.75
2022-10-01T08:30:36.948Z,97295.06
2022-10-01T08:33:04.181Z,97291.06
2022-10-01T08:35:31.824Z,97287.84
2022-10-01T08:38:01.415Z,97287.84
2022-10-01T08:40:28.887Z,97286.97
2022-10-01T08:42:58.175Z,97278.09
2022-10-01T08:45:28.819Z,97283.50
2022-10-01T08:48:03.169Z,97278.09
2022-10-01T08:50:41.589Z,97273.00
2022-10-01T08:53:15.555Z,97267.88
2022-10-01T08:55:44.110Z,97271.09
2022-10-01T08:58:23.526Z,97271.09
2022-10-01T09:00:50.699Z,97276.50
2022-10-01T09:03:19.262Z,97281.34
2022-10-01T09:05:55.362Z,97276.25
2022-10-01T09:08:34.777Z,97277.59
2022-10-01T09:11:06.899Z,97274.16
2022-10-01T09:13:50.393Z,97279.19
2022-10-01T09:16:25.363Z,97273.41
2022-10-01T09:19:10.592Z,97272.97
2022-10-01T09:21:50.976Z,97281.34
2022-10-01T09:24:32.094Z,97284.56
2022-10-01T09:26:59.748Z,97286.94
2022-10-01T09:29:32.454Z,97292.28
2022-10-01T09:32:01.945Z,97290.38
2022-10-01T09:34:37.171Z,97291.50
2022-10-01T09:37:12.515Z,97287.81
2022-10-01T09:39:46.487Z,97287.03
2022-10-01T09:42:13.716Z,97287.81
2022-10-01T09:44:40.909Z,97292.19
2022-10-01T09:47:16.772Z,97280.91
2022-10-01T09:49:45.878Z,97288.75
2022-10-01T09:52:16.806Z,97284.94
2022-10-01T09:54:49.059Z,97290.34
2022-10-01T09:57:22.836Z,97290.66
2022-10-01T09:59:56.926Z,97285.53
2022-10-01T10:02:26.158Z,97279.06
2022-10-01T10:05:01.149Z,97281.22
2022-10-01T10:07:29.485Z,97273.47
2022-10-01T10:09:56.605Z,97273.38
2022-10-01T10:12:28.212Z,97277.09
2022-10-01T10:14:56.584Z,97271.94
2022-10-01T10:17:23.973Z,97277.28
2022-10-01T10:19:52.096Z,97271.88
2022-10-01T10:22:25.282Z,97278.88
2022-10-01T10:24:53.032Z,97280.47
2022-10-01T10:27:23.944Z,97277.00
2022-10-01T10:30:01.864Z,97265.09
2022-10-01T10:32:29.704Z,97270.78
2022-10-01T10:35:02.864Z,97274.34
2022-10-01T10:37:36.469Z,97271.94
2022-10-01T10:40:06.338Z,97268.22
2022-10-01T10:42:34.513Z,97261.16
2022-10-01T10:45:03.432Z,97265.25
2022-10-01T10:47:30.736Z,97264.44
2022-10-01T10:50:01.018Z,97266.31
2022-10-01T10:52:32.239Z,97260.69
2022-10-01T10:55:01.650Z,97256.66
2022-10-01T10:57:30.826Z,97254.00
2022-10-01T10:59:59.561Z,97252.09
2022-10-01T11:02:28.361Z,97242.44
2022-10-01T11:04:57.566Z,97245.13
2022-10-01T11:07:27.312Z,97235.75
2022-10-01T11:10:14.852Z,97232.16
2022-10-01T11:13:06.088Z,97233.25
2022-10-01T11:15:52.090Z,97227.94
2022-10-01T11:18:36.764Z,97220.38
2022-10-01T11:21:44.256Z,97219.06
2022-10-01T11:24:28.894Z,97215.53
2022-10-01T11:27:05.600Z,97213.88
2022-10-01T11:29:43.080Z,97200.19
2022-10-01T11:32:19.778Z,97211.78
2022-10-01T11:35:11.318Z,97205.66
2022-10-01T11:37:50.025Z,97204.75
2022-10-01T11:40:22.449Z,97214.47
2022-10-01T11:42:55.220Z,97200.78
2022-10-01T11:45:25.536Z,97201.06
2022-10-01T11:47:55.866Z,97194.59
2022-10-01T11:50:27.756Z,97194.06
2022-10-01T11:52:58.875Z,97185.16
2022-10-01T11:55:30.955Z,97186.56
2022-10-01T11:58:07.010Z,97177.16
2022-10-01T12:00:36.961Z,97172.06
2022-10-01T12:03:12.944Z,97166.69
2022-10-01T12:05:41.503Z,97163.38
2022-10-01T12:08:17.786Z,97175.28
2022-10-01T12:10:50.759Z,97161.81
2022-10-01T12:13:26.073Z,97174.41
2022-10-01T12:15:57.820Z,97168.72
2022-10-01T12:18:30.348Z,97182.19
2022-10-01T12:21:00.312Z,97176.81
2022-10-01T12:23:31.921Z,97169.50
2022-10-01T12:26:07.697Z,97163.03
2022-10-01T12:28:51.561Z,97154.16
2022-10-01T12:31:28.035Z,97160.63
2022-10-01T12:34:13.442Z,97149.63
2022-10-01T12:36:55.172Z,97157.16
2022-10-01T12:39:38.571Z,97176.00
2022-10-01T12:42:26.326Z,97191.38
2022-10-01T12:45:08.619Z,97184.09
2022-10-01T12:47:45.820Z,97189.75
2022-10-01T12:50:36.678Z,97205.41
2022-10-01T12:53:19.456Z,97195.72
2022-10-01T12:56:01.153Z,97184.66
2022-10-01T12:58:54.475Z,97185.16
2022-10-01T13:01:36.030Z,97193.56
2022-10-01T13:04:20.552Z,97191.38
2022-10-01T13:06:52.815Z,97191.88
2022-10-01T13:09:30.430Z,97201.50
2022-10-01T13:12:15.446Z,97202.59
2022-10-01T13:14:44.023Z,97199.38
2022-10-01T13:17:23.307Z,97199.47
2022-10-01T13:19:57.759Z,97198.94
2022-10-01T13:22:34.289Z,97200.31
2022-10-01T13:25:18.599Z,97190.56
2022-10-01T13:27:54.171Z,97190.56
2022-10-01T13:30:23.814Z,97194.34
2022-10-01T13:32:54.822Z,97200.19
2022-10-01T13:35:26.437Z,97194.50
2022-10-01T13:37:53.672Z,97194.50
2022-10-01T13:40:24.265Z,97193.25
2022-10-01T13:42:53.386Z,97198.13
2022-10-01T13:45:25.541Z,97185.53
2022-10-01T13:48:05.355Z,97195.00
2022-10-01T13:50:32.631Z,97212.47
2022-10-01T13:53:07.459Z,97211.69
2022-10-01T13:55:39.789Z,97221.34
2022-10-01T13:58:22.610Z,97220.50
2022-10-01T14:00:50.474Z,97220.50
2022-10-01T14:03:37.792Z,97208.56
2022-10-01T14:06:08.269Z,97216.06
2022-10-01T14:08:42.746Z,97212.50
2022-10-01T14:11:12.794Z,97205.28
2022-10-01T14:13:46.572Z,97206.88
2022-10-01T14:16:14.630Z,97209.81
2022-10-01T14:18:47.859Z,97209.06
2022-10-01T14:21:33.122Z,97212.56
2022-10-01T14:24:09.107Z,97206.66
2022-10-01T14:26:43.416Z,97211.78
2022-10-01T14:29:22.377Z,97207.53
2022-10-01T14:31:58.935Z,97214.75
2022-10-01T14:34:38.754Z,97205.78
2022-10-01T14:37:07.003Z,97200.13
2022-10-01T14:39:34.380Z,97191.53
2022-10-01T14:42:16.440Z,97197.41
2022-10-01T14:44:45.728Z,97188.53
2022-10-01T14:47:16.809Z,97190.22
2022-10-01T14:49:46.063Z,97187.00
2022-10-01T14:52:20.825Z,97207.97
2022-10-01T14:54:51.616Z,97189.09
2022-10-01T14:57:26.763Z,97197.41
2022-10-01T14:59:55.091Z,97192.81
2022-10-01T15:02:24.550Z,97201.78
2022-10-01T15:04:54.662Z,97194.22
2022-10-01T15:07:22.160Z,97194.22
2022-10-01T15:09:49.678Z,97195.31
2022-10-01T15:12:20.234Z,97189.94
2022-10-01T15:14:52.721Z,97199.09
2022-10-01T15:17:22.957Z,97186.19
2022-10-01T15:19:52.667Z,97188.19
2022-10-01T15:22:23.510Z,97184.16
2022-10-01T15:24:52.849Z,97190.28
2022-10-01T15:27:21.425Z,97185.13
2022-10-01T15:29:56.348Z,97191.81
2022-10-01T15:32:25.131Z,97190.22
2022-10-01T15:34:54.692Z,97191.56
2022-10-01T15:37:27.864Z,97189.41
2022-10-01T15:39:56.007Z,97198.31
2022-10-01T15:42:26.732Z,97199.97
2022-10-01T15:45:22.484Z,97191.06
2022-10-01T15:47:50.159Z,97185.41
2022-10-01T15:50:19.772Z,97201.56
2022-10-01T15:52:54.825Z,97194.59
2022-10-01T15:55:27.420Z,97201.56
2022-10-01T15:57:57.439Z,97199.97
2022-10-01T16:00:27.143Z,97191.66
2022-10-01T16:02:56.549Z,97188.47
2022-10-01T16:05:26.905Z,97198.34
2022-10-01T16:07:57.479Z,97198.63
2022-10-01T16:10:42.292Z,97199.16
2022-10-01T16:13:35.079Z,97198.94
2022-10-01T16:16:18.921Z,97198.72
2022-10-01T16:18:48.284Z,97209.72
2022-10-01T16:21:15.402Z,97206.72
2022-10-01T16:23:44.955Z,97208.91
2022-10-01T16:26:39.564Z,97205.88
2022-10-01T16:29:20.337Z,97214.97
2022-10-01T16:31:47.643Z,97223.06
2022-10-01T16:34:16.600Z,97229.84
2022-10-01T16:36:44.207Z,97229.09
2022-10-01T16:39:13.347Z,97235.78
2022-10-01T16:41:41.025Z,97234.19
2022-10-01T16:44:12.158Z,97244.38
2022-10-01T16:46:39.408Z,97238.19
2022-10-01T16:49:11.665Z,97244.34
2022-10-01T16:51:38.827Z,97242.25
2022-10-01T16:54:06.345Z,97243.69
2022-10-01T16:56:35.265Z,97244.53
2022-10-01T16:59:02.677Z,97253.97
2022-10-01T17:01:31.150Z,97260.50
2022-10-01T17:03:58.302Z,97260.50
2022-10-01T17:06:25.403Z,97258.59
2022-10-01T17:08:52.508Z,97261.28
2022-10-01T17:11:19.860Z,97268.59
2022-10-01T17:13:48.343Z,97271.78
2022-10-01T17:16:15.576Z,97276.38
2022-10-01T17:18:42.715Z,97274.75
2022-10-01T17:21:10.115Z,97282.78
2022-10-01T17:23:37.222Z,97282.75
2022-10-01T17:26:05.519Z,97292.13
2022-10-01T17:28:32.773Z,97292.94
2022-10-01T17:31:01.335Z,97297.00
2022-10-01T17:33:28.449Z,97286.28
2022-10-01T17:35:55.587Z,97293.81
2022-10-01T17:38:23.309Z,97294.38
2022-10-01T17:40:55.664Z,97295.41
2022-10-01T17:43:23.440Z,97292.19
2022-10-01T17:45:55.696Z,97297.06
2022-10-01T17:48:24.536Z,97303.56
2022-10-01T17:50:58.737Z,97314.03
2022-10-01T17:53:29.603Z,97309.72
2022-10-01T17:56:04.510Z,97317.25
2022-10-01T17:58:31.612Z,97324.22
2022-10-01T18:00:58.737Z,97323.94
2022-10-01T18:03:27.230Z,97324.00
2022-10-01T18:06:00.257Z,97326.13
2022-10-01T18:08:44.611Z,97338.22
2022-10-01T18:11:14.949Z,97338.22
2022-10-01T18:13:42.103Z,97343.59
2022-10-01T18:16:15.068Z,97350.66
2022-10-01T18:21:34.902Z,97366.53
2022-10-01T18:24:04.734Z,97366.81
2022-10-01T18:26:32.857Z,97370.09
2022-10-01T18:29:00.225Z,97366.31
2022-10-01T18:31:33.868Z,97370.91
2022-10-01T18:34:05.898Z,97370.09
2022-10-01T18:36:42.531Z,97370.91
2022-10-01T18:39:16.726Z,97369.28
2022-10-01T18:41:43.939Z,97373.13
2022-10-01T18:44:18.008Z,97372.28
2022-10-01T18:46:59.244Z,97365.56
2022-10-01T18:49:53.071Z,97372.56
2022-10-01T18:52:31.498Z,97378.38
2022-10-01T18:55:20.980Z,97380.00
2022-10-01T18:58:04.787Z,97377.59
2022-10-01T19:00:39.418Z,97371.13
2022-10-01T19:03:31.164Z,97381.91
2022-10-01T19:06:18.658Z,97377.88
2022-10-01T19:09:01.339Z,97379.50
2022-10-01T19:11:38.455Z,97383.50
2022-10-01T19:14:26.689Z,97373.84
2022-10-01T19:17:02.508Z,97376.00
2022-10-01T19:19:39.192Z,97383.56
2022-10-01T19:22:17.274Z,97385.44
2022-10-01T19:25:08.987Z,97393.00
2022-10-01T19:27:53.978Z,97391.94
2022-10-01T19:30:21.364Z,97396.28
2022-10-01T19:32:56.329Z,97400.63
2022-10-01T19:35:27.619Z,97390.91
2022-10-01T19:38:01.390Z,97398.66
2022-10-01T19:40:33.138Z,97402.19
2022-10-01T19:43:08.086Z,97415.38
2022-10-01T19:45:44.626Z,97429.41
2022-10-01T19:48:18.562Z,97432.09
2022-10-01T19:50:51.789Z,97437.72
2022-10-01T19:53:24.069Z,97443.66
2022-10-01T19:55:52.153Z,97447.69
2022-10-01T19:58:20.680Z,97449.84
2022-10-01T20:00:52.815Z,97451.75
2022-10-01T20:03:26.989Z,97465.50
2022-10-01T20:05:57.051Z,97469.00
2022-10-01T20:08:33.721Z,97474.41
2022-10-01T20:11:09.405Z,97473.88
2022-10-01T20:13:49.836Z,97480.06
2022-10-01T20:16:24.272Z,97482.50
2022-10-01T20:18:57.468Z,97488.69
2022-10-01T20:21:42.000Z,97488.44
2022-10-01T20:24:23.658Z,97499.75
2022-10-01T20:26:55.448Z,97497.88
2022-10-01T20:29:35.469Z,97508.06
2022-10-01T20:32:10.357Z,97504.84
2022-10-01T20:34:47.892Z,97512.66
2022-10-01T20:37:27.690Z,97505.69
2022-10-01T20:40:02.564Z,97516.66
2022-10-01T20:42:35.812Z,97519.06
2022-10-01T20:45:04.432Z,97523.94
2022-10-01T20:47:36.468Z,97529.59
2022-10-01T20:50:09.685Z,97537.41
2022-10-01T20:52:47.322Z,97547.66
2022-10-01T20:55:20.960Z,97550.63
2022-10-01T20:57:52.839Z,97556.28
2022-10-01T21:00:22.964Z,97561.16
2022-10-01T21:02:56.113Z,97553.91
2022-10-01T21:05:28.554Z,97566.00
2022-10-01T21:08:00.805Z,97572.19
2022-10-01T21:10:36.060Z,97571.66
2022-10-01T21:13:14.922Z,97576.00
2022-10-01T21:15:53.641Z,97581.63
2022-10-01T21:18:36.122Z,97589.44
2022-10-01T21:21:14.791Z,97598.84
2022-10-01T21:24:04.013Z,97602.06
2022-10-01T21:26:43.055Z,97601.53
2022-10-01T21:29:25.534Z,97606.91
2022-10-01T21:32:05.690Z,97607.72
2022-10-01T21:34:44.324Z,97608.25
2022-10-01T21:37:16.215Z,97603.97
2022-10-01T21:39:55.752Z,97611.53
2022-10-01T21:42:34.257Z,97614.75
2022-10-01T21:45:14.415Z,97619.06
2022-10-01T21:47:58.290Z,97622.56
2022-10-01T21:50:36.761Z,97636.56
2022-10-01T21:53:33.496Z,97633.09
2022-10-01T21:56:28.525Z,97636.34
2022-10-01T21:59:07.292Z,97648.72
2022-10-01T22:01:57.414Z,97646.03
2022-10-01T22:04:31.701Z,97648.47
2022-10-01T22:07:05.389Z,97646.81
2022-10-01T22:09:38.192Z,97650.31
2022-10-01T22:12:07.102Z,97651.94
2022-10-01T22:14:35.588Z,97654.38
2022-10-01T22:17:11.599Z,97655.69
2022-10-01T22:19:42.837Z,97655.97
2022-10-01T22:22:14.802Z,97656.78
2022-10-01T22:24:46.792Z,97664.88
2022-10-01T22:27:19.685Z,97673.47
2022-10-01T22:29:55.084Z,97671.88
2022-10-01T22:32:25.436Z,97679.66
2022-10-01T22:34:57.787Z,97687.22
2022-10-01T22:37:31.710Z,97683.72
2022-10-01T22:40:07.485Z,97687.53
2022-10-01T22:42:38.348Z,97692.91
2022-10-01T22:45:13.236Z,97696.13
2022-10-01T22:47:56.496Z,97704.47
2022-10-01T22:50:36.392Z,97698.84
2022-10-01T22:53:27.662Z,97710.97
2022-10-01T22:55:56.515Z,97720.13
2022-10-01T22:58:44.572Z,97725.75
2022-10-01T23:01:19.597Z,97720.63
2022-10-01T23:04:00.875Z,97726.56
2022-10-01T23:06:36.490Z,97730.31
2022-10-01T23:09:12.086Z,97737.06
2022-10-01T23:11:51.353Z,97738.91
2022-10-01T23:14:36.563Z,97743.25
2022-10-01T23:17:13.659Z,97752.41
2022-10-01T23:19:51.592Z,97760.47
2022-10-01T23:22:34.031Z,97771.53
2022-10-01T23:25:13.853Z,97770.19
2022-10-01T23:27:53.943Z,97778.28
2022-10-01T23:30:21.767Z,97778.00
2022-10-01T23:33:18.540Z,97773.72
2022-10-01T23:35:51.084Z,97777.72
2022-10-01T23:38:38.374Z,97788.50
2022-10-01T23:41:15.328Z,97786.66
2022-10-01T23:43:45.077Z,97795.00
2022-10-01T23:46:17.518Z,97790.38
2022-10-01T23:48:51.775Z,97782.31
2022-10-01T23:51:21.377Z,97796.84
2022-10-01T23:53:55.152Z,97800.34
2022-10-01T23:56:26.784Z,97794.97
2022-10-01T23:59:00.871Z,97803.56
