createdAt,value
2022-10-05T00:30:48.158Z,997.20
2022-10-05T00:31:48.097Z,997.16
2022-10-05T00:32:48.039Z,997.15
2022-10-05T00:33:49.128Z,997.20
2022-10-05T00:34:49.123Z,997.19
2022-10-05T00:35:49.113Z,997.32
2022-10-05T00:36:49.393Z,997.25
2022-10-05T00:37:49.090Z,997.24
2022-10-05T00:38:49.086Z,997.23
2022-10-05T00:39:49.085Z,997.24
2022-10-05T00:40:49.077Z,997.22
2022-10-05T00:41:49.061Z,997.27
2022-10-05T00:42:49.101Z,997.23
2022-10-05T00:43:49.055Z,997.25
2022-10-05T00:44:49.038Z,997.18
2022-10-05T00:45:49.131Z,997.13
2022-10-05T00:46:49.190Z,997.12
2022-10-05T00:47:49.015Z,997.08
2022-10-05T00:48:49.007Z,997.12
2022-10-05T00:49:49.003Z,997.11
2022-10-05T00:50:49.017Z,997.09
2022-10-05T00:51:48.979Z,997.10
2022-10-05T00:52:48.976Z,997.08
2022-10-05T00:53:49.008Z,997.03
2022-10-05T00:54:48.964Z,997.05
2022-10-05T00:55:48.973Z,997.05
2022-10-05T00:56:49.103Z,997.02
2022-10-05T00:57:48.952Z,996.97
2022-10-05T00:58:48.937Z,997.05
2022-10-05T00:59:48.912Z,997.05
2022-10-05T01:00:49.937Z,997.07
2022-10-05T01:01:48.978Z,997.09
2022-10-05T01:02:48.963Z,997.11
2022-10-05T01:03:48.891Z,997.12
2022-10-05T01:04:48.883Z,997.14
2022-10-05T01:05:48.873Z,997.14
2022-10-05T01:06:48.963Z,997.14
2022-10-05T01:07:48.863Z,997.14
2022-10-05T01:08:48.851Z,997.07
2022-10-05T01:09:48.844Z,997.11
2022-10-05T01:10:48.856Z,997.01
2022-10-05T01:11:48.848Z,997.08
2022-10-05T01:12:48.831Z,997.12
2022-10-05T01:13:48.803Z,996.98
2022-10-05T01:14:49.814Z,997.01
2022-10-05T01:15:48.795Z,997.00
2022-10-05T01:16:49.285Z,996.96
2022-10-05T01:17:48.784Z,997.05
2022-10-05T01:18:48.790Z,997.03
2022-10-05T01:19:48.778Z,997.01
2022-10-05T01:20:48.756Z,997.04
2022-10-05T01:21:48.752Z,997.06
2022-10-05T01:22:48.753Z,997.02
2022-10-05T01:23:48.739Z,997.08
2022-10-05T01:24:48.728Z,997.05
2022-10-05T01:25:48.711Z,997.11
2022-10-05T01:26:49.064Z,997.14
2022-10-05T01:27:51.502Z,997.12
2022-10-05T01:28:48.702Z,997.11
2022-10-05T01:29:48.680Z,997.09
2022-10-05T01:30:48.674Z,997.18
2022-10-05T01:31:48.732Z,997.16
2022-10-05T01:32:48.662Z,997.15
2022-10-05T01:33:48.682Z,997.14
2022-10-05T01:34:48.648Z,997.13
2022-10-05T01:35:48.632Z,997.15
2022-10-05T01:36:49.053Z,997.16
2022-10-05T01:37:48.654Z,997.11
2022-10-05T01:38:48.612Z,997.13
2022-10-05T01:39:48.604Z,997.12
2022-10-05T01:40:48.596Z,997.11
2022-10-05T01:41:48.588Z,997.17
2022-10-05T01:42:48.597Z,997.13
2022-10-05T01:43:48.611Z,997.11
2022-10-05T01:44:48.576Z,997.11
2022-10-05T01:45:49.455Z,997.10
2022-10-05T01:46:48.983Z,997.10
2022-10-05T01:47:48.540Z,997.09
2022-10-05T01:48:48.530Z,997.12
2022-10-05T01:49:48.532Z,997.10
2022-10-05T01:50:48.519Z,997.08
2022-10-05T01:51:48.515Z,997.09
2022-10-05T01:53:54.799Z,996.95
2022-10-05T01:54:55.649Z,996.95
2022-10-05T01:55:54.794Z,996.94
2022-10-05T01:56:55.868Z,996.93
2022-10-05T01:57:55.859Z,996.90
2022-10-05T01:58:55.848Z,996.83
2022-10-05T01:59:55.843Z,996.83
2022-10-05T02:00:55.873Z,996.80
2022-10-05T02:01:55.900Z,996.80
2022-10-05T02:02:55.820Z,996.70
2022-10-05T02:03:55.811Z,996.70
2022-10-05T02:05:03.286Z,996.67
2022-10-05T02:05:57.816Z,996.62
2022-10-05T02:06:55.799Z,996.66
2022-10-05T02:07:55.788Z,996.61
2022-10-05T02:08:55.776Z,996.59
2022-10-05T02:09:55.769Z,996.61
2022-10-05T02:10:55.769Z,996.53
2022-10-05T02:11:55.760Z,996.57
2022-10-05T02:12:55.759Z,996.51
2022-10-05T02:13:55.745Z,996.56
2022-10-05T02:14:55.729Z,996.59
2022-10-05T02:15:55.730Z,996.55
2022-10-05T02:16:55.717Z,996.54
2022-10-05T02:17:55.697Z,996.48
2022-10-05T02:18:56.239Z,996.46
2022-10-05T02:19:55.684Z,996.47
2022-10-05T02:20:55.678Z,996.38
2022-10-05T02:21:55.691Z,996.36
2022-10-05T02:22:55.666Z,996.44
2022-10-05T02:23:55.656Z,996.41
2022-10-05T02:24:55.636Z,996.49
2022-10-05T02:25:55.642Z,996.40
2022-10-05T02:26:55.627Z,996.41
2022-10-05T02:27:55.662Z,996.41
2022-10-05T02:28:55.615Z,996.39
2022-10-05T02:29:55.615Z,996.43
2022-10-05T02:30:55.593Z,996.38
2022-10-05T02:31:55.626Z,996.39
2022-10-05T02:32:55.573Z,996.43
2022-10-05T02:33:56.170Z,996.38
2022-10-05T02:34:55.570Z,996.47
2022-10-05T02:35:57.239Z,996.48
2022-10-05T02:36:55.542Z,996.46
2022-10-05T02:37:55.533Z,996.51
2022-10-05T02:38:55.533Z,996.55
2022-10-05T02:39:55.519Z,996.61
2022-10-05T02:40:55.509Z,996.52
2022-10-05T02:41:55.495Z,996.59
2022-10-05T02:42:55.510Z,996.61
2022-10-05T02:43:55.508Z,996.67
2022-10-05T02:44:56.168Z,996.69
2022-10-05T02:45:55.525Z,996.63
2022-10-05T02:46:57.485Z,996.64
2022-10-05T02:47:57.258Z,996.64
2022-10-05T02:48:55.452Z,996.64
2022-10-05T02:49:55.437Z,996.67
2022-10-05T02:50:55.433Z,996.64
2022-10-05T02:51:55.421Z,996.67
2022-10-05T02:52:55.424Z,996.64
2022-10-05T02:53:55.414Z,996.67
2022-10-05T02:54:55.407Z,996.69
2022-10-05T02:55:55.396Z,996.62
2022-10-05T02:56:55.395Z,996.66
2022-10-05T02:57:55.385Z,996.67
2022-10-05T02:58:55.365Z,996.73
2022-10-05T02:59:55.359Z,996.68
2022-10-05T03:00:55.509Z,996.73
2022-10-05T03:01:55.377Z,996.72
2022-10-05T03:02:55.341Z,996.77
2022-10-05T03:03:55.316Z,996.72
2022-10-05T03:04:55.313Z,996.70
2022-10-05T03:05:55.317Z,996.73
2022-10-05T03:06:56.248Z,996.71
2022-10-05T03:07:55.285Z,996.72
2022-10-05T03:08:55.279Z,996.64
2022-10-05T03:09:58.883Z,996.64
2022-10-05T03:10:57.274Z,996.66
2022-10-05T03:11:55.260Z,996.69
2022-10-05T03:12:55.257Z,996.69
2022-10-05T03:13:55.236Z,996.67
2022-10-05T03:14:55.242Z,996.69
2022-10-05T03:15:55.298Z,996.66
2022-10-05T03:16:55.216Z,996.70
2022-10-05T03:17:55.214Z,996.71
2022-10-05T03:18:55.349Z,996.70
2022-10-05T03:19:55.195Z,996.67
2022-10-05T03:20:55.175Z,996.65
2022-10-05T03:21:55.169Z,996.67
2022-10-05T03:22:55.160Z,996.63
2022-10-05T03:23:55.156Z,996.63
2022-10-05T03:24:55.167Z,996.64
2022-10-05T03:25:55.756Z,996.61
2022-10-05T03:26:55.129Z,996.59
2022-10-05T03:27:55.175Z,996.64
2022-10-05T03:28:55.109Z,996.67
2022-10-05T03:29:55.097Z,996.61
2022-10-05T03:30:55.187Z,996.63
2022-10-05T03:31:55.085Z,996.63
2022-10-05T03:32:55.114Z,996.62
2022-10-05T03:33:55.072Z,996.62
2022-10-05T03:34:55.121Z,996.62
2022-10-05T03:35:55.074Z,996.58
2022-10-05T03:36:55.047Z,996.54
2022-10-05T03:37:55.089Z,996.56
2022-10-05T03:38:55.045Z,996.57
2022-10-05T03:39:55.026Z,996.56
2022-10-05T03:40:55.020Z,996.56
2022-10-05T03:41:55.011Z,996.53
2022-10-05T03:42:55.012Z,996.52
2022-10-05T03:43:55.004Z,996.54
2022-10-05T03:44:54.989Z,996.55
2022-10-05T03:45:55.046Z,996.51
2022-10-05T03:46:54.977Z,996.52
2022-10-05T03:48:01.126Z,996.52
2022-10-05T03:48:56.954Z,996.49
2022-10-05T03:49:54.954Z,996.52
2022-10-05T03:50:54.947Z,996.47
2022-10-05T03:51:54.936Z,996.48
2022-10-05T03:52:54.923Z,996.47
2022-10-05T03:53:54.912Z,996.43
2022-10-05T03:54:54.914Z,996.46
2022-10-05T03:55:54.909Z,996.48
2022-10-05T03:56:54.921Z,996.43
2022-10-05T03:57:54.888Z,996.41
2022-10-05T03:58:54.880Z,996.47
2022-10-05T03:59:54.877Z,996.38
2022-10-05T04:00:54.861Z,996.42
2022-10-05T04:01:54.946Z,996.40
2022-10-05T04:02:54.848Z,996.34
2022-10-05T04:03:54.836Z,996.36
2022-10-05T04:04:54.831Z,996.31
2022-10-05T04:05:54.822Z,996.31
2022-10-05T04:06:54.830Z,996.25
2022-10-05T04:07:54.804Z,996.32
2022-10-05T04:08:54.790Z,996.30
2022-10-05T04:09:54.782Z,996.32
2022-10-05T04:10:54.773Z,996.33
2022-10-05T04:11:54.782Z,996.34
2022-10-05T04:12:54.766Z,996.36
2022-10-05T04:13:54.755Z,996.32
2022-10-05T04:14:54.746Z,996.33
2022-10-05T04:15:54.806Z,996.31
2022-10-05T04:16:54.765Z,996.28
2022-10-05T04:17:54.718Z,996.20
2022-10-05T04:18:54.721Z,996.21
2022-10-05T04:19:54.732Z,996.25
2022-10-05T04:20:54.710Z,996.28
2022-10-05T04:21:54.699Z,996.24
2022-10-05T04:22:54.690Z,996.20
2022-10-05T04:23:54.682Z,996.26
2022-10-05T04:24:54.666Z,996.26
2022-10-05T04:25:54.664Z,996.24
2022-10-05T04:26:54.674Z,996.25
2022-10-05T04:27:54.691Z,996.18
2022-10-05T04:28:54.637Z,996.20
2022-10-05T04:29:54.680Z,996.16
2022-10-05T04:30:54.621Z,996.22
2022-10-05T04:31:54.605Z,996.19
2022-10-05T04:32:54.607Z,996.16
2022-10-05T04:33:54.590Z,996.21
2022-10-05T04:34:54.594Z,996.17
2022-10-05T04:35:54.582Z,996.13
2022-10-05T04:36:54.575Z,996.18
2022-10-05T04:37:54.560Z,996.16
2022-10-05T04:38:54.550Z,996.19
2022-10-05T04:39:54.578Z,996.16
2022-10-05T04:40:54.544Z,996.13
2022-10-05T04:41:54.532Z,996.13
2022-10-05T04:42:54.527Z,996.12
2022-10-05T04:43:54.522Z,996.14
2022-10-05T04:44:58.970Z,996.11
2022-10-05T04:45:55.504Z,996.08
2022-10-05T04:46:55.269Z,996.08
2022-10-05T04:47:54.493Z,996.06
2022-10-05T04:48:54.476Z,996.04
2022-10-05T04:49:54.465Z,996.07
2022-10-05T04:50:54.456Z,996.06
2022-10-05T04:51:54.463Z,996.13
2022-10-05T04:52:54.440Z,996.11
2022-10-05T04:53:54.429Z,996.10
2022-10-05T04:54:54.491Z,996.10
2022-10-05T04:55:54.417Z,996.10
2022-10-05T04:56:54.438Z,996.09
2022-10-05T04:57:54.408Z,996.12
2022-10-05T04:58:54.387Z,996.10
2022-10-05T04:59:54.384Z,996.10
2022-10-05T05:00:54.412Z,996.08
2022-10-05T05:01:54.380Z,996.15
2022-10-05T05:02:54.363Z,996.16
2022-10-05T05:03:54.373Z,996.18
2022-10-05T05:04:54.347Z,996.16
2022-10-05T05:06:15.933Z,996.14
2022-10-05T05:06:56.349Z,996.15
2022-10-05T05:07:54.338Z,996.12
2022-10-05T05:08:54.316Z,996.12
2022-10-05T05:09:54.318Z,996.14
2022-10-05T05:10:54.307Z,996.13
2022-10-05T05:11:54.293Z,996.10
2022-10-05T05:12:54.291Z,996.07
2022-10-05T05:13:54.277Z,996.08
2022-10-05T05:14:54.278Z,996.10
2022-10-05T05:15:54.322Z,996.11
2022-10-05T05:16:54.253Z,996.09
2022-10-05T05:17:54.248Z,996.07
2022-10-05T05:18:54.246Z,996.08
2022-10-05T05:19:54.236Z,996.11
2022-10-05T05:20:54.235Z,996.09
2022-10-05T05:21:54.213Z,996.10
2022-10-05T05:22:54.203Z,996.11
2022-10-05T05:23:54.195Z,996.09
2022-10-05T05:24:54.190Z,996.07
2022-10-05T05:25:54.230Z,996.10
2022-10-05T05:26:54.183Z,996.12
2022-10-05T05:27:54.203Z,996.05
2022-10-05T05:28:54.160Z,996.11
2022-10-05T05:29:54.149Z,996.10
2022-10-05T05:30:54.184Z,996.12
2022-10-05T05:31:54.160Z,996.07
2022-10-05T05:32:54.134Z,996.11
2022-10-05T05:33:54.127Z,996.14
2022-10-05T05:34:54.121Z,996.16
2022-10-05T05:35:54.103Z,996.16
2022-10-05T05:36:54.723Z,996.15
2022-10-05T05:37:55.093Z,996.16
2022-10-05T05:38:54.075Z,996.11
2022-10-05T05:39:54.068Z,996.14
2022-10-05T05:40:54.080Z,996.18
2022-10-05T05:41:54.073Z,996.17
2022-10-05T05:42:54.044Z,996.10
2022-10-05T05:43:54.048Z,996.08
2022-10-05T05:44:54.036Z,996.08
2022-10-05T05:45:54.041Z,996.13
2022-10-05T05:47:05.662Z,996.08
2022-10-05T05:47:56.775Z,996.14
2022-10-05T05:48:54.003Z,996.17
2022-10-05T05:49:54.076Z,996.20
2022-10-05T05:50:53.992Z,996.13
2022-10-05T05:51:54.016Z,996.17
2022-10-05T05:52:54.000Z,996.16
2022-10-05T05:53:53.958Z,996.16
2022-10-05T05:54:53.988Z,996.16
2022-10-05T05:55:53.943Z,996.13
2022-10-05T05:56:53.953Z,996.10
2022-10-05T05:57:53.939Z,996.09
2022-10-05T05:58:53.928Z,996.12
2022-10-05T05:59:54.912Z,996.12
2022-10-05T06:00:53.914Z,996.11
2022-10-05T06:01:54.025Z,996.16
2022-10-05T06:02:53.998Z,996.06
2022-10-05T06:03:53.925Z,996.12
2022-10-05T06:04:53.877Z,996.04
2022-10-05T06:05:53.886Z,996.06
2022-10-05T06:07:30.369Z,995.96
2022-10-05T06:07:53.877Z,996.06
2022-10-05T06:08:53.839Z,996.00
2022-10-05T06:09:53.866Z,995.95
2022-10-05T06:10:53.820Z,995.96
2022-10-05T06:11:53.813Z,995.90
2022-10-05T06:12:56.423Z,995.98
2022-10-05T06:13:53.802Z,995.94
2022-10-05T06:14:53.801Z,995.97
2022-10-05T06:15:53.862Z,996.01
2022-10-05T06:16:53.897Z,996.03
2022-10-05T06:17:53.783Z,996.01
2022-10-05T06:18:53.765Z,996.04
2022-10-05T06:19:53.753Z,996.05
2022-10-05T06:20:53.787Z,996.05
2022-10-05T06:21:53.746Z,996.13
2022-10-05T06:22:53.742Z,996.11
2022-10-05T06:23:53.715Z,996.06
2022-10-05T06:24:53.706Z,996.06
2022-10-05T06:25:53.715Z,996.13
2022-10-05T06:26:53.697Z,996.08
2022-10-05T06:27:54.373Z,996.15
2022-10-05T06:28:53.684Z,996.14
2022-10-05T06:29:53.678Z,996.19
2022-10-05T06:30:53.675Z,996.26
2022-10-05T06:31:58.568Z,996.31
2022-10-05T06:32:55.663Z,996.29
2022-10-05T06:33:53.635Z,996.19
2022-10-05T06:34:53.625Z,996.24
2022-10-05T06:35:53.619Z,996.28
2022-10-05T06:36:53.607Z,996.31
2022-10-05T06:37:53.647Z,996.34
2022-10-05T06:38:53.603Z,996.36
2022-10-05T06:39:55.472Z,996.35
2022-10-05T06:40:54.586Z,996.33
2022-10-05T06:41:53.569Z,996.43
2022-10-05T06:42:53.567Z,996.39
2022-10-05T06:43:53.553Z,996.38
2022-10-05T06:44:53.559Z,996.38
2022-10-05T06:45:53.622Z,996.40
2022-10-05T06:46:53.551Z,996.42
2022-10-05T06:47:53.530Z,996.35
2022-10-05T06:48:53.511Z,996.43
2022-10-05T06:49:54.251Z,996.42
2022-10-05T06:50:53.495Z,996.42
2022-10-05T06:51:53.495Z,996.45
2022-10-05T06:52:53.477Z,996.46
2022-10-05T06:53:53.480Z,996.46
2022-10-05T06:54:53.460Z,996.47
2022-10-05T06:55:53.464Z,996.44
2022-10-05T06:56:53.449Z,996.47
2022-10-05T06:57:53.456Z,996.52
2022-10-05T06:58:53.433Z,996.54
2022-10-05T06:59:53.419Z,996.58
2022-10-05T07:00:53.447Z,996.56
2022-10-05T07:01:54.448Z,996.49
2022-10-05T07:02:53.421Z,996.52
2022-10-05T07:03:53.388Z,996.55
2022-10-05T07:04:53.377Z,996.49
2022-10-05T07:05:53.371Z,996.44
2022-10-05T07:06:53.365Z,996.52
2022-10-05T07:07:53.405Z,996.50
2022-10-05T07:08:53.347Z,996.46
2022-10-05T07:09:53.344Z,996.51
2022-10-05T07:10:53.334Z,996.48
2022-10-05T07:11:58.462Z,996.50
2022-10-05T07:12:55.313Z,996.53
2022-10-05T07:13:54.307Z,996.52
2022-10-05T07:14:53.297Z,996.50
2022-10-05T07:15:54.876Z,996.51
2022-10-05T07:16:54.380Z,996.54
2022-10-05T07:17:53.279Z,996.48
2022-10-05T07:18:53.871Z,996.51
2022-10-05T07:19:53.268Z,996.53
2022-10-05T07:20:53.251Z,996.55
2022-10-05T07:21:53.252Z,996.53
2022-10-05T07:22:53.243Z,996.49
2022-10-05T07:23:53.238Z,996.56
2022-10-05T07:24:53.236Z,996.53
2022-10-05T07:25:53.213Z,996.51
2022-10-05T07:26:53.228Z,996.51
2022-10-05T07:27:53.300Z,996.49
2022-10-05T07:28:53.196Z,996.51
2022-10-05T07:29:53.188Z,996.52
2022-10-05T07:30:53.198Z,996.51
2022-10-05T07:31:53.160Z,996.50
2022-10-05T07:32:53.162Z,996.51
2022-10-05T07:33:53.156Z,996.54
2022-10-05T07:34:53.133Z,996.51
2022-10-05T07:35:53.134Z,996.52
2022-10-05T07:36:55.026Z,996.53
2022-10-05T07:37:54.110Z,996.55
2022-10-05T07:38:53.117Z,996.50
2022-10-05T07:40:00.447Z,996.55
2022-10-05T07:40:55.095Z,996.56
2022-10-05T07:41:53.081Z,996.55
2022-10-05T07:42:53.085Z,996.54
2022-10-05T07:44:12.598Z,996.53
2022-10-05T07:44:55.262Z,996.53
2022-10-05T07:45:53.114Z,996.53
2022-10-05T07:46:53.660Z,996.54
2022-10-05T07:47:54.306Z,996.52
2022-10-05T07:48:53.050Z,996.51
2022-10-05T07:49:54.093Z,996.55
2022-10-05T07:50:53.028Z,996.52
2022-10-05T07:51:53.003Z,996.46
2022-10-05T07:52:52.987Z,996.56
2022-10-05T07:53:53.813Z,996.50
2022-10-05T07:54:55.877Z,996.52
2022-10-05T07:55:53.131Z,996.50
2022-10-05T07:56:53.156Z,996.54
2022-10-05T07:57:52.980Z,996.54
2022-10-05T07:58:52.943Z,996.57
2022-10-05T07:59:52.934Z,996.55
2022-10-05T08:00:52.936Z,996.59
2022-10-05T08:01:53.014Z,996.55
2022-10-05T08:02:52.964Z,996.59
2022-10-05T08:03:52.901Z,996.54
2022-10-05T08:04:52.908Z,996.57
2022-10-05T08:05:52.891Z,996.58
2022-10-05T08:06:52.876Z,996.52
2022-10-05T08:07:52.907Z,996.58
2022-10-05T08:08:52.874Z,996.55
2022-10-05T08:09:52.851Z,996.56
2022-10-05T08:10:52.850Z,996.55
2022-10-05T08:11:52.841Z,996.57
2022-10-05T08:12:52.856Z,996.55
2022-10-05T08:13:53.793Z,996.59
2022-10-05T08:14:53.805Z,996.53
2022-10-05T08:15:53.932Z,996.51
2022-10-05T08:16:52.806Z,996.53
2022-10-05T08:17:52.782Z,996.52
2022-10-05T08:18:52.774Z,996.50
2022-10-05T08:19:52.768Z,996.52
2022-10-05T08:20:52.789Z,996.51
2022-10-05T08:21:52.754Z,996.52
2022-10-05T08:22:52.779Z,996.51
2022-10-05T08:23:52.783Z,996.55
2022-10-05T08:24:52.727Z,996.52
2022-10-05T08:25:52.760Z,996.53
2022-10-05T08:26:52.717Z,996.58
2022-10-05T08:27:52.831Z,996.53
2022-10-05T08:28:52.695Z,996.55
2022-10-05T08:29:52.690Z,996.56
2022-10-05T08:30:52.713Z,996.59
2022-10-05T08:31:52.682Z,996.63
2022-10-05T08:32:52.666Z,996.59
2022-10-05T08:33:52.651Z,996.57
2022-10-05T08:34:53.276Z,996.59
2022-10-05T08:35:52.647Z,996.61
2022-10-05T08:36:54.000Z,996.59
2022-10-05T08:37:53.640Z,996.55
2022-10-05T08:38:52.622Z,996.60
2022-10-05T08:39:52.605Z,996.55
2022-10-05T08:40:52.610Z,996.60
2022-10-05T08:41:52.599Z,996.60
2022-10-05T08:42:52.678Z,996.61
2022-10-05T08:43:52.586Z,996.57
2022-10-05T08:44:52.567Z,996.60
2022-10-05T08:45:52.592Z,996.66
2022-10-05T08:46:52.558Z,996.66
2022-10-05T08:47:52.546Z,996.71
2022-10-05T08:48:52.562Z,996.68
2022-10-05T08:49:52.534Z,996.60
2022-10-05T08:50:52.518Z,996.70
2022-10-05T08:51:52.524Z,996.64
2022-10-05T08:52:52.506Z,996.72
2022-10-05T08:53:52.502Z,996.68
2022-10-05T08:54:52.485Z,996.66
2022-10-05T08:55:52.476Z,996.59
2022-10-05T08:56:52.474Z,996.61
2022-10-05T08:57:52.466Z,996.67
2022-10-05T08:58:52.461Z,996.58
2022-10-05T08:59:53.440Z,996.56
2022-10-05T09:00:52.457Z,996.52
2022-10-05T09:01:52.470Z,996.52
2022-10-05T09:02:52.605Z,996.53
2022-10-05T09:03:52.410Z,996.54
2022-10-05T09:04:53.405Z,996.59
2022-10-05T09:05:52.426Z,996.51
2022-10-05T09:06:52.395Z,996.52
2022-10-05T09:07:52.393Z,996.46
2022-10-05T09:08:52.374Z,996.49
2022-10-05T09:09:52.408Z,996.44
2022-10-05T09:10:52.366Z,996.46
2022-10-05T09:11:52.367Z,996.45
2022-10-05T09:12:52.373Z,996.48
2022-10-05T09:13:52.330Z,996.51
2022-10-05T09:15:01.525Z,996.53
2022-10-05T09:15:54.389Z,996.50
2022-10-05T09:16:52.308Z,996.51
2022-10-05T09:17:52.297Z,996.51
2022-10-05T09:18:52.290Z,996.39
2022-10-05T09:19:52.289Z,996.44
2022-10-05T09:20:52.278Z,996.48
2022-10-05T09:21:52.274Z,996.53
2022-10-05T09:22:52.269Z,996.53
2022-10-05T09:23:52.253Z,996.51
2022-10-05T09:24:52.261Z,996.50
2022-10-05T09:25:52.281Z,996.43
2022-10-05T09:26:52.232Z,996.41
2022-10-05T09:27:52.225Z,996.44
2022-10-05T09:28:52.225Z,996.40
2022-10-05T09:29:52.220Z,996.36
2022-10-05T09:30:52.230Z,996.41
2022-10-05T09:31:52.230Z,996.39
2022-10-05T09:32:52.183Z,996.42
2022-10-05T09:33:52.543Z,996.44
2022-10-05T09:34:52.164Z,996.38
2022-10-05T09:35:52.151Z,996.36
2022-10-05T09:36:52.161Z,996.40
2022-10-05T09:37:52.162Z,996.37
2022-10-05T09:38:52.139Z,996.32
2022-10-05T09:39:52.122Z,996.33
2022-10-05T09:40:52.110Z,996.33
2022-10-05T09:41:52.104Z,996.25
2022-10-05T09:42:52.752Z,996.28
2022-10-05T09:43:52.084Z,996.32
2022-10-05T09:44:52.074Z,996.29
2022-10-05T09:45:52.131Z,996.27
2022-10-05T09:46:52.066Z,996.22
2022-10-05T09:47:52.069Z,996.26
2022-10-05T09:48:52.048Z,996.26
2022-10-05T09:49:52.029Z,996.22
2022-10-05T09:50:52.030Z,996.21
2022-10-05T09:51:52.030Z,996.22
2022-10-05T09:52:52.013Z,996.22
2022-10-05T09:53:52.005Z,996.21
2022-10-05T09:54:51.994Z,996.24
2022-10-05T09:55:52.001Z,996.24
2022-10-05T09:56:51.977Z,996.23
2022-10-05T09:57:53.250Z,996.20
2022-10-05T09:58:52.964Z,996.22
2022-10-05T09:59:51.962Z,996.19
2022-10-05T10:00:59.469Z,996.18
2022-10-05T10:01:53.280Z,996.17
2022-10-05T10:02:52.058Z,996.11
2022-10-05T10:03:51.949Z,996.17
2022-10-05T10:04:51.914Z,996.14
2022-10-05T10:05:51.933Z,996.12
2022-10-05T10:06:51.901Z,996.07
2022-10-05T10:07:51.893Z,996.09
2022-10-05T10:08:51.896Z,996.09
2022-10-05T10:09:51.883Z,996.10
2022-10-05T10:10:51.869Z,996.09
2022-10-05T10:11:51.874Z,996.10
2022-10-05T10:12:51.850Z,996.07
2022-10-05T10:13:51.843Z,996.12
2022-10-05T10:14:51.839Z,996.05
2022-10-05T10:15:51.894Z,996.09
2022-10-05T10:16:51.812Z,996.14
2022-10-05T10:17:51.807Z,996.11
2022-10-05T10:18:51.812Z,996.12
2022-10-05T10:19:51.806Z,996.11
2022-10-05T10:20:51.791Z,996.04
2022-10-05T10:21:51.788Z,996.14
2022-10-05T10:22:51.774Z,996.08
2022-10-05T10:23:51.797Z,996.04
2022-10-05T10:24:51.762Z,996.01
2022-10-05T10:25:51.741Z,996.02
2022-10-05T10:26:51.752Z,996.01
2022-10-05T10:27:52.548Z,995.99
2022-10-05T10:28:52.731Z,996.01
2022-10-05T10:29:51.721Z,996.05
2022-10-05T10:30:51.771Z,995.97
2022-10-05T10:31:51.704Z,995.98
2022-10-05T10:32:51.695Z,996.05
2022-10-05T10:33:51.694Z,996.05
2022-10-05T10:34:51.672Z,996.00
2022-10-05T10:35:51.689Z,995.99
2022-10-05T10:36:51.914Z,996.04
2022-10-05T10:37:54.559Z,996.03
2022-10-05T10:38:51.649Z,996.07
2022-10-05T10:39:51.635Z,996.02
2022-10-05T10:40:51.639Z,996.01
2022-10-05T10:41:51.612Z,995.96
2022-10-05T10:42:51.621Z,996.04
2022-10-05T10:43:52.347Z,995.95
2022-10-05T10:44:51.605Z,995.97
2022-10-05T10:45:52.321Z,995.92
2022-10-05T10:46:52.145Z,995.87
2022-10-05T10:47:51.918Z,996.01
2022-10-05T10:48:51.562Z,995.98
2022-10-05T10:49:52.483Z,995.92
2022-10-05T10:50:51.563Z,996.01
2022-10-05T10:51:51.552Z,995.93
2022-10-05T10:52:51.533Z,995.97
2022-10-05T10:53:53.321Z,995.99
2022-10-05T10:54:51.515Z,995.87
2022-10-05T10:55:52.427Z,995.87
2022-10-05T10:56:51.967Z,995.90
2022-10-05T10:57:51.490Z,995.90
2022-10-05T10:58:51.485Z,995.90
2022-10-05T10:59:51.467Z,995.92
2022-10-05T11:00:52.475Z,995.87
2022-10-05T11:01:51.963Z,995.87
2022-10-05T11:02:51.548Z,995.78
2022-10-05T11:03:51.448Z,995.93
2022-10-05T11:04:51.443Z,995.92
2022-10-05T11:05:51.432Z,995.82
2022-10-05T11:06:51.433Z,995.87
2022-10-05T11:07:51.422Z,995.82
2022-10-05T11:08:51.440Z,995.79
2022-10-05T11:09:51.462Z,995.78
2022-10-05T11:10:51.393Z,995.80
2022-10-05T11:11:51.788Z,995.74
2022-10-05T11:12:51.407Z,995.70
2022-10-05T11:13:51.359Z,995.74
2022-10-05T11:14:53.338Z,995.72
2022-10-05T11:15:51.469Z,995.65
2022-10-05T11:16:51.661Z,995.69
2022-10-05T11:17:51.337Z,995.61
2022-10-05T11:20:05.665Z,995.56
2022-10-05T11:20:59.210Z,995.55
2022-10-05T11:21:58.201Z,995.53
2022-10-05T11:22:59.078Z,995.50
2022-10-05T11:23:58.181Z,995.51
2022-10-05T11:24:58.184Z,995.50
2022-10-05T11:25:59.282Z,995.44
2022-10-05T11:26:59.259Z,995.46
2022-10-05T11:27:59.334Z,995.36
2022-10-05T11:28:59.248Z,995.42
2022-10-05T11:29:59.233Z,995.42
2022-10-05T11:30:59.284Z,995.51
2022-10-05T11:31:59.248Z,995.42
2022-10-05T11:32:59.215Z,995.44
2022-10-05T11:33:59.194Z,995.43
2022-10-05T11:34:59.187Z,995.39
2022-10-05T11:35:59.194Z,995.41
2022-10-05T11:36:59.211Z,995.39
2022-10-05T11:37:59.163Z,995.34
2022-10-05T11:38:59.173Z,995.35
2022-10-05T11:39:59.144Z,995.34
2022-10-05T11:40:59.138Z,995.39
2022-10-05T11:41:59.146Z,995.38
2022-10-05T11:42:59.126Z,995.39
2022-10-05T11:44:03.259Z,995.33
2022-10-05T11:45:00.122Z,995.35
2022-10-05T11:46:00.638Z,995.31
2022-10-05T11:47:00.092Z,995.28
2022-10-05T11:47:59.657Z,995.26
2022-10-05T11:48:59.088Z,995.31
2022-10-05T11:49:59.071Z,995.24
2022-10-05T11:50:59.060Z,995.24
2022-10-05T11:51:59.056Z,995.21
2022-10-05T11:52:59.047Z,995.23
2022-10-05T11:53:59.030Z,995.18
2022-10-05T11:55:10.255Z,995.22
2022-10-05T11:56:01.025Z,995.20
2022-10-05T11:56:59.297Z,995.18
2022-10-05T11:57:59.009Z,995.12
2022-10-05T11:58:58.997Z,995.15
2022-10-05T11:59:58.987Z,995.12
2022-10-05T12:00:58.979Z,995.13
2022-10-05T12:01:59.587Z,995.03
2022-10-05T12:02:59.075Z,995.04
2022-10-05T12:03:59.119Z,995.04
2022-10-05T12:04:58.954Z,995.06
2022-10-05T12:05:58.944Z,995.07
2022-10-05T12:06:58.966Z,995.05
2022-10-05T12:07:59.669Z,994.95
2022-10-05T12:08:58.937Z,995.01
2022-10-05T12:09:58.953Z,994.94
2022-10-05T12:10:58.914Z,994.93
2022-10-05T12:11:58.929Z,994.83
2022-10-05T12:12:59.079Z,994.96
2022-10-05T12:13:58.891Z,994.91
2022-10-05T12:14:58.914Z,994.83
2022-10-05T12:15:58.921Z,994.90
2022-10-05T12:16:58.896Z,994.81
2022-10-05T12:17:58.849Z,994.82
2022-10-05T12:19:00.599Z,994.83
2022-10-05T12:19:59.675Z,994.79
2022-10-05T12:20:58.831Z,994.80
2022-10-05T12:22:31.615Z,994.76
2022-10-05T12:22:59.035Z,994.85
2022-10-05T12:23:58.805Z,994.83
2022-10-05T12:24:58.823Z,994.76
2022-10-05T12:25:58.789Z,994.73
2022-10-05T12:27:01.713Z,994.85
2022-10-05T12:27:58.838Z,994.80
2022-10-05T12:28:58.771Z,994.79
2022-10-05T12:29:58.773Z,994.79
2022-10-05T12:30:58.833Z,994.83
2022-10-05T12:31:58.738Z,994.87
2022-10-05T12:33:31.162Z,994.85
2022-10-05T12:33:58.767Z,994.86
2022-10-05T12:35:01.786Z,994.81
2022-10-05T12:35:59.734Z,994.83
2022-10-05T12:37:06.245Z,994.78
2022-10-05T12:38:02.641Z,994.74
2022-10-05T12:38:58.689Z,994.73
2022-10-05T12:40:00.668Z,994.78
2022-10-05T12:40:58.675Z,994.74
2022-10-05T12:41:58.663Z,994.71
2022-10-05T12:42:59.239Z,994.79
2022-10-05T12:43:58.674Z,994.75
2022-10-05T12:45:00.154Z,994.63
2022-10-05T12:45:58.654Z,994.75
2022-10-05T12:46:58.639Z,994.74
2022-10-05T12:47:58.612Z,994.75
2022-10-05T12:48:58.615Z,994.76
2022-10-05T12:49:58.598Z,994.74
2022-10-05T12:51:00.215Z,994.64
2022-10-05T12:51:58.581Z,994.74
2022-10-05T12:52:58.574Z,994.73
2022-10-05T12:53:58.611Z,994.72
2022-10-05T12:54:58.561Z,994.68
2022-10-05T12:55:58.558Z,994.68
2022-10-05T12:56:58.543Z,994.70
2022-10-05T12:57:59.536Z,994.70
2022-10-05T12:58:58.746Z,994.69
2022-10-05T12:59:58.516Z,994.73
2022-10-05T13:00:59.556Z,994.68