createdAt,value
2023-07-24T00:00:23.464Z,60.53
2023-07-24T00:02:50.154Z,60.78
2023-07-24T00:05:16.892Z,60.50
2023-07-24T00:07:43.523Z,60.82
2023-07-24T00:10:10.369Z,60.87
2023-07-24T00:12:37.091Z,60.98
2023-07-24T00:15:04.077Z,60.90
2023-07-24T00:17:30.764Z,61.17
2023-07-24T00:19:57.522Z,61.40
2023-07-24T00:22:24.150Z,61.25
2023-07-24T00:24:50.893Z,61.36
2023-07-24T00:27:17.761Z,61.21
2023-07-24T00:29:44.664Z,61.34
2023-07-24T00:32:11.511Z,61.47
2023-07-24T00:34:38.880Z,61.48
2023-07-24T00:37:05.865Z,61.55
2023-07-24T00:39:32.544Z,61.92
2023-07-24T00:41:59.321Z,61.61
2023-07-24T00:44:25.968Z,61.58
2023-07-24T00:46:52.815Z,61.72
2023-07-24T00:49:20.338Z,61.96
2023-07-24T00:51:47.653Z,61.99
2023-07-24T00:54:15.985Z,61.94
2023-07-24T00:56:42.742Z,61.79
2023-07-24T00:59:09.500Z,61.93
2023-07-24T01:01:37.910Z,62.01
2023-07-24T01:04:06.844Z,61.95
2023-07-24T01:06:33.740Z,62.29
2023-07-24T01:09:00.575Z,62.27
2023-07-24T01:11:38.603Z,62.37
2023-07-24T01:14:28.047Z,62.28
2023-07-24T01:16:57.106Z,62.15
2023-07-24T01:19:39.484Z,62.40
2023-07-24T01:22:30.858Z,62.14
2023-07-24T01:25:26.735Z,62.59
2023-07-24T01:27:53.495Z,62.51
2023-07-24T01:30:22.449Z,62.85
2023-07-24T01:32:50.331Z,62.85
2023-07-24T01:35:17.659Z,62.84
2023-07-24T01:37:47.532Z,62.80
2023-07-24T01:40:14.763Z,62.85
2023-07-24T01:42:42.280Z,62.87
2023-07-24T01:45:09.715Z,62.81
2023-07-24T01:47:36.487Z,62.97
2023-07-24T01:50:03.450Z,62.93
2023-07-24T01:52:30.082Z,63.32
2023-07-24T01:54:56.743Z,63.26
2023-07-24T01:57:23.471Z,63.33
2023-07-24T01:59:50.266Z,63.33
2023-07-24T02:02:17.095Z,63.28
2023-07-24T02:04:44.109Z,63.04
2023-07-24T02:07:10.802Z,63.29
2023-07-24T02:09:37.463Z,63.03
2023-07-24T02:12:04.633Z,63.19
2023-07-24T02:14:33.448Z,63.45
2023-07-24T02:17:00.124Z,63.28
2023-07-24T02:19:26.850Z,63.30
2023-07-24T02:21:53.531Z,63.30
2023-07-24T02:24:20.262Z,63.23
2023-07-24T02:26:47.091Z,63.39
2023-07-24T02:29:13.749Z,63.45
2023-07-24T02:31:40.452Z,63.50
2023-07-24T02:34:07.390Z,63.98
2023-07-24T02:36:34.106Z,63.52
2023-07-24T02:39:00.788Z,63.92
2023-07-24T02:41:27.508Z,63.72
2023-07-24T02:43:54.124Z,63.68
2023-07-24T02:46:20.798Z,63.53
2023-07-24T02:48:47.517Z,63.60
2023-07-24T02:51:14.141Z,63.75
2023-07-24T02:53:40.770Z,63.64
2023-07-24T02:56:07.447Z,63.60
2023-07-24T02:58:34.118Z,63.50
2023-07-24T03:01:05.817Z,63.56
2023-07-24T03:03:32.627Z,63.78
2023-07-24T03:05:59.449Z,63.74
2023-07-24T03:08:26.286Z,63.69
2023-07-24T03:10:53.072Z,63.80
2023-07-24T03:13:19.731Z,63.93
2023-07-24T03:15:54.209Z,63.64
2023-07-24T03:18:21.435Z,64.13
2023-07-24T03:20:48.297Z,64.07
2023-07-24T03:23:15.259Z,64.10
2023-07-24T03:25:42.589Z,64.04
2023-07-24T03:28:09.650Z,63.84
2023-07-24T03:30:36.457Z,64.00
2023-07-24T03:33:03.642Z,64.13
2023-07-24T03:35:30.412Z,64.03
2023-07-24T03:37:57.084Z,64.36
2023-07-24T03:40:23.787Z,64.22
2023-07-24T03:42:50.425Z,64.03
2023-07-24T03:45:17.143Z,64.18
2023-07-24T03:47:44.416Z,64.48
2023-07-24T03:50:11.305Z,64.19
2023-07-24T03:52:38.004Z,64.37
2023-07-24T03:55:05.034Z,64.35
2023-07-24T03:57:31.707Z,64.62
2023-07-24T03:59:58.432Z,64.63
2023-07-24T04:02:25.505Z,65.09
2023-07-24T04:04:52.219Z,64.72
2023-07-24T04:07:18.941Z,64.84
2023-07-24T04:09:45.626Z,64.67
2023-07-24T04:12:12.406Z,64.62
2023-07-24T04:14:39.094Z,64.89
2023-07-24T04:17:06.063Z,64.85
2023-07-24T04:19:33.931Z,65.04
2023-07-24T04:22:00.615Z,65.15
2023-07-24T04:24:27.282Z,65.23
2023-07-24T04:26:53.926Z,65.35
2023-07-24T04:29:24.847Z,65.35
2023-07-24T04:31:51.826Z,65.50
2023-07-24T04:34:18.612Z,65.29
2023-07-24T04:36:45.347Z,65.46
2023-07-24T04:39:11.985Z,65.61
2023-07-24T04:41:38.665Z,65.62
2023-07-24T04:44:05.331Z,65.89
2023-07-24T04:46:32.224Z,66.13
2023-07-24T04:48:59.212Z,66.15
2023-07-24T04:51:25.941Z,66.08
2023-07-24T04:53:52.582Z,66.21
2023-07-24T04:56:19.252Z,66.13
2023-07-24T04:58:45.934Z,66.27
2023-07-24T05:01:12.631Z,66.16
2023-07-24T05:03:39.738Z,66.01
2023-07-24T05:06:06.452Z,66.29
2023-07-24T05:08:33.334Z,66.39
2023-07-24T05:11:00.221Z,66.39
2023-07-24T05:13:27.621Z,66.47
2023-07-24T05:15:54.369Z,66.48
2023-07-24T05:18:21.147Z,66.66
2023-07-24T05:20:49.742Z,66.73
2023-07-24T05:23:16.582Z,66.78
2023-07-24T05:25:43.337Z,66.57
2023-07-24T05:28:10.321Z,66.65
2023-07-24T05:30:37.609Z,66.62
2023-07-24T05:33:04.446Z,66.77
2023-07-24T05:35:31.184Z,66.68
2023-07-24T05:37:57.858Z,66.80
2023-07-24T05:40:24.530Z,67.00
2023-07-24T05:42:51.444Z,67.14
2023-07-24T05:45:18.326Z,67.26
2023-07-24T05:47:45.017Z,66.83
2023-07-24T05:50:14.598Z,66.82
2023-07-24T05:52:41.813Z,66.48
2023-07-24T05:55:09.099Z,66.59
2023-07-24T05:57:35.828Z,66.23
2023-07-24T06:00:05.073Z,66.25
2023-07-24T06:02:32.123Z,65.97
2023-07-24T06:04:59.082Z,65.99
2023-07-24T06:07:25.874Z,65.95
2023-07-24T06:09:52.604Z,65.85
2023-07-24T06:12:19.286Z,66.07
2023-07-24T06:14:46.353Z,66.01
2023-07-24T06:17:13.042Z,65.91
2023-07-24T06:19:39.822Z,65.57
2023-07-24T06:22:06.494Z,65.07
2023-07-24T06:24:33.179Z,65.16
2023-07-24T06:26:59.957Z,64.91
2023-07-24T06:29:27.092Z,65.13
2023-07-24T06:31:53.787Z,65.05
2023-07-24T06:34:20.577Z,65.24
2023-07-24T06:36:47.351Z,65.08
2023-07-24T06:39:13.985Z,65.11
2023-07-24T06:41:40.714Z,65.04
2023-07-24T06:44:07.372Z,64.61
2023-07-24T06:46:34.018Z,64.46
2023-07-24T06:49:00.711Z,64.04
2023-07-24T06:51:27.509Z,63.63
2023-07-24T06:53:54.155Z,63.31
2023-07-24T06:56:20.827Z,62.92
2023-07-24T06:58:47.771Z,62.86
2023-07-24T07:01:14.489Z,62.55
2023-07-24T07:03:41.196Z,62.23
2023-07-24T07:06:07.941Z,61.73
2023-07-24T07:08:34.693Z,61.38
2023-07-24T07:11:02.320Z,61.31
2023-07-24T07:13:29.043Z,61.32
2023-07-24T07:15:55.903Z,60.68
2023-07-24T07:18:23.177Z,59.81
2023-07-24T07:20:54.317Z,58.00
2023-07-24T07:23:22.296Z,56.35
2023-07-24T07:25:50.479Z,54.10
2023-07-24T07:28:17.590Z,51.64
2023-07-24T07:30:46.160Z,49.89
2023-07-24T07:33:13.035Z,48.29
2023-07-24T07:35:39.715Z,47.01
2023-07-24T07:38:06.474Z,46.06
2023-07-24T07:40:33.262Z,44.53
2023-07-24T07:43:00.046Z,43.13
2023-07-24T07:45:26.760Z,40.62
2023-07-24T07:47:54.584Z,39.21
2023-07-24T07:50:21.535Z,37.89
2023-07-24T07:52:52.332Z,37.65
2023-07-24T07:55:20.509Z,36.39
2023-07-24T07:57:47.302Z,35.96
2023-07-24T08:00:14.413Z,34.02
2023-07-24T08:02:41.382Z,33.32
2023-07-24T08:05:13.640Z,32.73
2023-07-24T08:07:43.028Z,32.29
2023-07-24T08:10:10.003Z,30.50
2023-07-24T08:12:36.629Z,28.40
2023-07-24T08:15:03.492Z,27.20
2023-07-24T08:17:31.195Z,26.69
2023-07-24T08:19:57.970Z,25.42
2023-07-24T08:22:25.535Z,24.48
2023-07-24T08:24:53.494Z,23.87
2023-07-24T08:27:21.878Z,23.58
2023-07-24T08:29:52.509Z,23.49
2023-07-24T08:32:19.598Z,22.99
2023-07-24T08:34:46.350Z,24.43
2023-07-24T08:37:13.180Z,24.98
2023-07-24T08:39:40.036Z,24.58
2023-07-24T08:42:11.338Z,23.59
2023-07-24T08:44:38.153Z,23.13
2023-07-24T08:47:05.397Z,22.36
2023-07-24T08:49:33.266Z,21.37
2023-07-24T08:52:02.354Z,21.08
2023-07-24T08:54:30.405Z,20.61
2023-07-24T08:56:57.011Z,20.75
2023-07-24T08:59:23.696Z,20.10
2023-07-24T09:01:50.352Z,20.21
2023-07-24T09:04:17.015Z,22.36
2023-07-24T09:06:44.274Z,24.32
2023-07-24T09:09:15.528Z,26.46
2023-07-24T09:11:50.621Z,27.89
2023-07-24T09:14:29.759Z,29.87
2023-07-24T09:17:07.102Z,30.96
2023-07-24T09:19:34.163Z,31.95
2023-07-24T09:22:11.475Z,30.04
2023-07-24T09:24:38.237Z,28.36
2023-07-24T09:27:08.450Z,26.63
2023-07-24T09:29:36.507Z,25.35
2023-07-24T09:32:03.540Z,24.99
2023-07-24T09:34:30.316Z,23.69
2023-07-24T09:36:57.175Z,23.53
2023-07-24T09:39:25.762Z,23.69
2023-07-24T09:41:53.592Z,23.99
2023-07-24T09:44:20.338Z,24.93
2023-07-24T09:47:02.478Z,25.37
2023-07-24T09:49:32.639Z,25.98
2023-07-24T09:52:03.602Z,26.18
2023-07-24T09:54:42.115Z,26.80
2023-07-24T09:57:21.480Z,27.03
2023-07-24T09:59:50.918Z,27.77
2023-07-24T10:02:18.889Z,27.60
2023-07-24T10:04:46.635Z,27.67
2023-07-24T10:07:14.816Z,27.10
2023-07-24T10:09:44.376Z,27.06
2023-07-24T10:12:11.045Z,28.27
2023-07-24T10:14:38.705Z,29.51
2023-07-24T10:17:06.368Z,30.45
2023-07-24T10:19:46.400Z,31.65
2023-07-24T10:22:25.338Z,32.43
2023-07-24T10:24:56.795Z,32.75
2023-07-24T10:27:27.205Z,32.97
2023-07-24T10:30:01.195Z,33.28
2023-07-24T10:32:28.122Z,34.31
2023-07-24T10:35:08.966Z,34.93
2023-07-24T10:37:37.529Z,35.98
2023-07-24T10:40:06.107Z,36.81
2023-07-24T10:42:35.233Z,37.31
2023-07-24T10:45:06.836Z,37.98
2023-07-24T10:47:33.905Z,38.63
2023-07-24T10:50:02.415Z,39.34
2023-07-24T10:52:33.869Z,39.76
2023-07-24T10:55:04.762Z,40.54
2023-07-24T10:57:32.131Z,41.10
2023-07-24T11:00:00.181Z,41.19
2023-07-24T11:02:27.376Z,41.12
2023-07-24T11:04:54.128Z,41.40
2023-07-24T11:07:21.839Z,41.87
2023-07-24T11:09:49.362Z,41.70
2023-07-24T11:16:19.847Z,41.12
2023-07-24T11:20:51.841Z,42.19
2023-07-24T11:23:19.137Z,42.85
2023-07-24T11:25:46.844Z,43.18
2023-07-24T11:28:15.081Z,44.08
2023-07-24T11:30:42.855Z,44.99
2023-07-24T11:33:11.458Z,45.87
2023-07-24T11:35:41.878Z,46.74
2023-07-24T11:38:11.918Z,46.83
2023-07-24T11:40:45.308Z,47.63
2023-07-24T11:43:20.056Z,48.14
2023-07-24T11:45:53.524Z,49.11
2023-07-24T11:48:24.821Z,49.17
2023-07-24T11:50:53.687Z,49.84
2023-07-24T11:53:25.864Z,49.86
2023-07-24T11:55:54.271Z,50.19
2023-07-24T11:58:21.805Z,50.53
2023-07-24T12:00:49.859Z,51.35
2023-07-24T12:03:26.591Z,51.50
2023-07-24T12:05:53.831Z,51.78
2023-07-24T12:08:24.925Z,52.00
2023-07-24T12:10:51.775Z,52.02
2023-07-24T12:13:20.802Z,51.96
2023-07-24T12:15:48.839Z,52.06
2023-07-24T12:18:16.241Z,52.09
2023-07-24T12:20:42.906Z,52.39
2023-07-24T12:23:09.807Z,52.17
2023-07-24T12:25:36.599Z,51.81
2023-07-24T12:28:03.567Z,52.00
2023-07-24T12:30:30.387Z,51.64
2023-07-24T12:32:57.271Z,52.27
2023-07-24T12:35:23.995Z,52.60
2023-07-24T12:37:50.734Z,52.47
2023-07-24T12:40:17.593Z,52.65
2023-07-24T12:42:44.319Z,52.12
2023-07-24T12:45:11.156Z,51.42
2023-07-24T12:47:37.874Z,51.26
2023-07-24T12:50:07.920Z,51.25
2023-07-24T12:52:34.911Z,51.14
2023-07-24T12:55:02.859Z,51.31
2023-07-24T12:57:30.658Z,51.36
2023-07-24T12:59:57.596Z,51.71
2023-07-24T13:02:24.478Z,51.51
2023-07-24T13:04:51.557Z,51.21
2023-07-24T13:07:18.256Z,50.47
2023-07-24T13:09:45.492Z,50.73
2023-07-24T13:12:12.231Z,50.37
2023-07-24T13:14:42.057Z,49.71
2023-07-24T13:17:09.592Z,49.37
2023-07-24T13:19:36.364Z,49.27
2023-07-24T13:22:03.064Z,49.91
2023-07-24T13:24:29.726Z,49.41
2023-07-24T13:26:56.405Z,49.04
2023-07-24T13:29:25.507Z,48.80
2023-07-24T13:31:55.549Z,48.76
2023-07-24T13:34:23.202Z,48.48
2023-07-24T13:36:49.937Z,48.39
2023-07-24T13:39:16.684Z,48.22
2023-07-24T14:27:30.562Z,50.48
2023-07-24T14:29:57.283Z,50.45
2023-07-24T14:32:23.973Z,50.56
2023-07-24T14:34:52.872Z,50.88
2023-07-24T14:37:20.158Z,50.51
2023-07-24T14:39:46.939Z,50.44
2023-07-24T14:42:13.680Z,50.28
2023-07-24T14:44:40.565Z,50.38
2023-07-24T14:47:09.430Z,50.35
2023-07-24T14:49:36.077Z,50.73
2023-07-24T14:52:02.767Z,50.95
2023-07-24T14:54:29.438Z,50.98
2023-07-24T14:57:01.943Z,50.81
2023-07-24T14:59:37.528Z,50.33
2023-07-24T15:02:04.606Z,50.20
2023-07-24T15:04:31.328Z,50.16
2023-07-24T15:06:58.154Z,49.86
2023-07-24T15:09:24.972Z,49.66
2023-07-24T15:11:51.702Z,49.58
2023-07-24T15:14:18.523Z,49.62
2023-07-24T15:16:46.574Z,48.96
2023-07-24T15:19:13.292Z,48.91
2023-07-24T15:21:40.024Z,48.59
2023-07-24T15:24:06.726Z,48.35
2023-07-24T15:26:33.509Z,48.33
2023-07-24T15:29:00.198Z,47.77
2023-07-24T15:31:27.030Z,47.97
2023-07-24T15:33:53.801Z,47.24
2023-07-24T15:36:20.459Z,47.48
2023-07-24T15:38:47.197Z,46.74
2023-07-24T15:41:13.886Z,47.48
2023-07-24T15:43:40.645Z,47.35
2023-07-24T15:46:07.474Z,47.78
2023-07-24T15:48:34.406Z,47.81
2023-07-24T15:51:01.104Z,48.01
2023-07-24T15:53:27.818Z,47.90
2023-07-24T15:55:54.721Z,48.16
2023-07-24T15:58:21.398Z,48.12
2023-07-24T16:00:48.087Z,47.59
2023-07-24T16:03:14.922Z,47.77
2023-07-24T16:05:41.786Z,48.52
2023-07-24T16:08:08.765Z,48.14
2023-07-24T16:10:35.559Z,48.13
2023-07-24T16:13:02.375Z,48.77
2023-07-24T16:20:29.412Z,48.68
2023-07-24T16:22:56.161Z,48.80
2023-07-24T16:25:22.940Z,48.90
2023-07-24T16:27:49.975Z,49.15
2023-07-24T16:30:16.879Z,48.89
2023-07-24T16:35:15.285Z,48.55
2023-07-24T16:37:42.041Z,48.37
2023-07-24T16:40:09.792Z,48.52
2023-07-24T16:42:36.677Z,48.23
2023-07-24T16:45:03.652Z,47.93
2023-07-24T16:47:30.612Z,47.92
2023-07-24T16:49:57.330Z,48.26
2023-07-24T16:52:24.011Z,48.32
2023-07-24T16:54:51.842Z,48.67
2023-07-24T16:57:18.598Z,48.46
2023-07-24T16:59:45.310Z,48.70
2023-07-24T17:02:13.767Z,48.75
2023-07-24T17:04:40.705Z,48.67
2023-07-24T17:07:07.907Z,48.75
2023-07-24T17:09:34.806Z,49.15
2023-07-24T17:12:04.675Z,49.58
2023-07-24T17:14:31.731Z,49.56
2023-07-24T17:16:58.490Z,49.45
2023-07-24T17:19:25.245Z,49.27
2023-07-24T17:21:52.088Z,49.08
2023-07-24T17:24:18.901Z,48.93
2023-07-24T17:26:45.777Z,48.84
2023-07-24T17:29:12.490Z,49.13
2023-07-24T17:31:40.534Z,49.13
2023-07-24T17:34:07.286Z,49.31
2023-07-24T17:36:33.953Z,49.02
2023-07-24T17:39:02.086Z,49.30
2023-07-24T17:41:29.154Z,49.34
2023-07-24T17:43:56.093Z,49.52
2023-07-24T17:46:22.873Z,49.55
2023-07-24T17:48:50.256Z,49.84
2023-07-24T17:51:17.061Z,49.89
2023-07-24T17:53:43.824Z,50.43
2023-07-24T17:56:10.640Z,50.51
2023-07-24T17:58:37.648Z,50.57
2023-07-24T18:01:04.364Z,50.71
2023-07-24T18:03:31.192Z,50.77
2023-07-24T18:05:59.479Z,51.07
2023-07-24T18:08:26.420Z,51.40
2023-07-24T18:10:53.246Z,51.15
2023-07-24T18:13:19.970Z,51.27
2023-07-24T18:15:46.848Z,51.42
2023-07-24T18:18:13.681Z,51.55
2023-07-24T18:20:40.486Z,51.44
2023-07-24T18:23:07.191Z,51.79
2023-07-24T18:25:33.856Z,51.86
2023-07-24T18:28:00.652Z,51.74
2023-07-24T18:30:29.923Z,51.76
2023-07-24T18:32:57.724Z,51.93
2023-07-24T18:35:26.157Z,52.07
2023-07-24T18:37:52.901Z,52.25
2023-07-24T18:40:19.807Z,52.40
2023-07-24T18:42:46.474Z,52.31
2023-07-24T18:45:13.628Z,52.64
2023-07-24T18:47:40.540Z,52.39
2023-07-24T18:50:07.783Z,52.83
2023-07-24T18:52:34.502Z,52.84
2023-07-24T18:55:01.219Z,53.16
2023-07-24T18:57:28.085Z,52.94
2023-07-24T18:59:54.849Z,52.98
2023-07-24T19:02:21.576Z,53.31
2023-07-24T19:04:48.272Z,53.48
2023-07-24T19:07:15.375Z,53.67
2023-07-24T19:09:42.114Z,53.75
2023-07-24T19:12:09.182Z,53.65
2023-07-24T19:14:36.062Z,54.00
2023-07-24T19:17:02.783Z,53.82
2023-07-24T19:19:29.446Z,54.06
2023-07-24T19:21:56.193Z,54.18
2023-07-24T19:24:22.975Z,54.32
2023-07-24T19:26:49.825Z,54.30
2023-07-24T19:29:16.651Z,54.50
2023-07-24T19:31:43.401Z,54.68
2023-07-24T19:34:10.125Z,54.83
2023-07-24T19:36:36.900Z,54.97
2023-07-24T19:39:03.678Z,55.17
2023-07-24T19:41:30.616Z,55.32
2023-07-24T19:43:57.414Z,55.52
2023-07-24T19:46:24.275Z,55.69
2023-07-24T19:48:51.010Z,55.73
2023-07-24T19:51:17.702Z,55.91
2023-07-24T19:53:44.470Z,56.05
2023-07-24T19:56:11.144Z,56.05
2023-07-24T19:58:38.101Z,56.16
2023-07-24T20:01:05.166Z,56.24
2023-07-24T20:03:32.298Z,56.43
2023-07-24T20:06:02.844Z,56.60
2023-07-24T20:08:33.255Z,56.65
2023-07-24T20:11:01.461Z,56.97
2023-07-24T20:13:31.196Z,56.72
2023-07-24T20:15:58.798Z,57.21
2023-07-24T20:18:25.953Z,57.15
2023-07-24T20:20:53.103Z,57.39
2023-07-24T20:23:20.572Z,57.50
2023-07-24T20:25:51.482Z,57.57
2023-07-24T20:28:19.646Z,57.57
2023-07-24T20:30:46.591Z,57.77
2023-07-24T20:33:13.648Z,57.94
2023-07-24T20:35:40.351Z,57.95
2023-07-24T20:38:07.813Z,57.91
2023-07-24T20:40:35.423Z,58.05
2023-07-24T20:43:04.140Z,58.18
2023-07-24T20:45:30.938Z,58.18
2023-07-24T20:47:57.788Z,58.33
2023-07-24T20:50:24.527Z,58.58
2023-07-24T20:52:51.386Z,58.54
2023-07-24T20:55:18.226Z,58.77
2023-07-24T20:57:45.000Z,58.88
2023-07-24T21:00:12.264Z,58.85
2023-07-24T21:02:39.043Z,58.94
2023-07-24T21:05:06.162Z,59.06
2023-07-24T21:07:32.881Z,59.09
2023-07-24T21:09:59.547Z,59.26
2023-07-24T21:12:26.281Z,59.24
2023-07-24T21:14:52.974Z,59.33
2023-07-24T21:17:19.708Z,59.47
2023-07-24T21:19:46.386Z,59.73
2023-07-24T21:22:14.405Z,59.70
2023-07-24T21:24:41.255Z,60.07
2023-07-24T21:27:09.787Z,60.02
2023-07-24T21:29:36.629Z,60.02
2023-07-24T21:32:03.590Z,60.14
2023-07-24T21:34:31.268Z,60.31
2023-07-24T21:36:58.082Z,60.32
2023-07-24T21:39:24.766Z,60.55
2023-07-24T21:41:51.581Z,60.69
2023-07-24T21:44:18.306Z,60.97
2023-07-24T21:46:45.341Z,61.02
2023-07-24T21:49:12.150Z,61.14
2023-07-24T21:51:38.882Z,61.47
2023-07-24T21:54:05.622Z,61.61
2023-07-24T21:56:32.525Z,61.84
2023-07-24T21:58:59.748Z,61.94
2023-07-24T22:01:26.581Z,61.95
2023-07-24T22:03:53.346Z,62.25
2023-07-24T22:06:20.081Z,62.30
2023-07-24T22:08:46.994Z,62.47
2023-07-24T22:11:15.150Z,62.58
2023-07-24T22:13:44.391Z,62.58
2023-07-24T22:16:12.073Z,62.69
2023-07-24T22:18:38.898Z,62.74
2023-07-24T22:21:06.024Z,63.00
2023-07-24T22:23:33.747Z,63.01
2023-07-24T22:26:03.904Z,63.01
2023-07-24T22:28:30.679Z,62.97
2023-07-24T22:30:57.350Z,63.14
2023-07-24T22:33:24.126Z,63.17
2023-07-24T22:36:00.278Z,63.17
2023-07-24T22:38:27.988Z,63.57
2023-07-24T22:40:54.679Z,63.36
2023-07-24T22:43:21.864Z,63.60
2023-07-24T22:45:48.613Z,63.72
2023-07-24T22:48:15.479Z,63.90
2023-07-24T22:50:42.279Z,63.73
2023-07-24T22:53:09.022Z,63.81
2023-07-24T22:55:35.722Z,63.80
2023-07-24T22:58:02.574Z,63.78
2023-07-24T23:00:31.484Z,63.82
2023-07-24T23:02:58.569Z,63.78
2023-07-24T23:05:25.311Z,63.92
2023-07-24T23:07:55.966Z,64.07
2023-07-24T23:10:23.268Z,64.27
2023-07-24T23:12:50.064Z,64.26
2023-07-24T23:15:19.402Z,64.17
2023-07-24T23:17:46.184Z,64.45
2023-07-24T23:20:12.909Z,64.55
2023-07-24T23:22:39.818Z,64.81
2023-07-24T23:25:06.997Z,64.92
2023-07-24T23:27:33.782Z,64.92
2023-07-24T23:30:00.578Z,64.98
2023-07-24T23:32:27.251Z,65.11
2023-07-24T23:34:54.405Z,65.30
2023-07-24T23:37:21.302Z,65.51
2023-07-24T23:39:47.971Z,65.75
2023-07-24T23:42:14.654Z,66.03
2023-07-24T23:44:41.469Z,66.42
2023-07-24T23:47:08.188Z,66.68
2023-07-24T23:49:34.925Z,66.90
2023-07-24T23:52:01.852Z,67.11
2023-07-24T23:54:28.545Z,67.21
2023-07-24T23:56:55.186Z,67.39
2023-07-24T23:59:21.898Z,67.38
