createdAt,value
2022-09-26T00:05:00.338Z,0.00
2022-09-26T00:10:00.979Z,0.00
2022-09-26T00:15:01.730Z,0.00
2022-09-26T00:20:02.457Z,0.00
2022-09-26T00:25:03.170Z,0.00
2022-09-26T00:30:03.907Z,0.00
2022-09-26T00:35:04.610Z,0.00
2022-09-26T00:40:05.383Z,0.00
2022-09-26T00:45:06.109Z,0.00
2022-09-26T00:50:06.808Z,0.00
2022-09-26T00:55:07.566Z,0.00
2022-09-26T01:00:08.287Z,0.00
2022-09-26T01:05:09.007Z,0.00
2022-09-26T01:10:09.763Z,0.00
2022-09-26T01:15:10.500Z,0.00
2022-09-26T01:20:11.196Z,0.00
2022-09-26T01:25:11.968Z,0.00
2022-09-26T01:30:12.678Z,0.00
2022-09-26T01:35:13.412Z,0.00
2022-09-26T01:40:14.160Z,0.00
2022-09-26T01:45:14.902Z,0.00
2022-09-26T01:50:15.636Z,0.00
2022-09-26T01:55:16.361Z,0.00
2022-09-26T02:00:17.061Z,0.00
2022-09-26T02:05:17.860Z,0.00
2022-09-26T02:10:18.534Z,0.00
2022-09-26T02:15:19.266Z,0.00
2022-09-26T02:20:19.971Z,0.00
2022-09-26T02:25:20.719Z,0.00
2022-09-26T02:30:28.421Z,0.00
2022-09-26T02:35:22.107Z,0.00
2022-09-26T02:40:22.935Z,0.00
2022-09-26T02:45:23.688Z,0.00
2022-09-26T02:50:24.426Z,0.00
2022-09-26T02:55:25.154Z,0.00
2022-09-26T03:00:25.895Z,0.00
2022-09-26T03:05:26.591Z,0.00
2022-09-26T03:10:27.321Z,0.00
2022-09-26T03:15:28.050Z,0.00
2022-09-26T03:20:28.777Z,0.00
2022-09-26T03:25:29.510Z,0.00
2022-09-26T03:30:30.268Z,0.00
2022-09-26T03:35:31.012Z,0.00
2022-09-26T03:40:31.791Z,0.00
2022-09-26T03:45:32.505Z,0.00
2022-09-26T03:50:33.198Z,0.00
2022-09-26T03:55:34.073Z,0.00
2022-09-26T04:00:34.884Z,0.00
2022-09-26T04:05:35.656Z,0.00
2022-09-26T04:10:36.315Z,0.00
2022-09-26T04:15:37.081Z,0.00
2022-09-26T04:20:37.803Z,0.00
2022-09-26T04:25:38.510Z,1.00
2022-09-26T04:30:39.209Z,2.00
2022-09-26T04:35:39.899Z,1.00
2022-09-26T04:40:42.842Z,1.00
2022-09-26T04:45:41.187Z,3.00
2022-09-26T04:50:41.927Z,8.00
2022-09-26T04:55:42.570Z,16.00
2022-09-26T05:00:43.309Z,51.00
2022-09-26T05:05:43.957Z,95.00
2022-09-26T05:10:44.646Z,138.00
2022-09-26T05:15:45.329Z,180.00
2022-09-26T05:20:46.128Z,247.00
2022-09-26T05:25:46.831Z,350.00
2022-09-26T05:30:47.653Z,460.00
2022-09-26T05:35:48.312Z,555.00
2022-09-26T05:40:49.150Z,618.00
2022-09-26T05:45:49.880Z,892.00
2022-09-26T05:50:50.642Z,763.00
2022-09-26T05:55:51.389Z,834.00
2022-09-26T06:00:52.143Z,907.00
2022-09-26T06:05:52.757Z,1050.00
2022-09-26T06:10:53.421Z,1209.00
2022-09-26T06:15:54.130Z,1278.00
2022-09-26T06:20:54.792Z,1340.00
2022-09-26T06:25:55.442Z,1474.00
2022-09-26T06:30:56.149Z,1469.00
2022-09-26T06:35:56.796Z,1596.00
2022-09-26T06:40:57.605Z,1863.00
2022-09-26T06:45:58.261Z,1908.00
2022-09-26T06:50:58.972Z,2001.00
2022-09-26T06:55:59.631Z,2241.00
2022-09-26T07:01:00.475Z,2183.00
2022-09-26T07:06:01.176Z,1923.00
2022-09-26T07:11:27.910Z,2105.00
2022-09-26T07:16:03.423Z,2485.00
2022-09-26T07:21:03.039Z,2291.00
2022-09-26T07:26:03.953Z,2840.00
2022-09-26T07:31:04.693Z,2093.00
2022-09-26T07:36:05.810Z,2897.00
2022-09-26T07:41:06.231Z,3237.00
2022-09-26T07:46:07.154Z,1978.00
2022-09-26T07:51:09.381Z,3448.00
2022-09-26T07:56:08.684Z,3079.00
2022-09-26T08:01:09.313Z,1853.00
2022-09-26T08:06:10.009Z,513.00
2022-09-26T08:11:10.662Z,3977.00
2022-09-26T08:16:11.372Z,3227.00
2022-09-26T08:21:12.071Z,4064.00
2022-09-26T08:26:12.761Z,3777.00
2022-09-26T08:31:13.468Z,4320.00
2022-09-26T08:36:14.200Z,3046.00
2022-09-26T08:41:14.989Z,4266.00
2022-09-26T08:46:16.662Z,4217.00
2022-09-26T08:51:16.282Z,4608.00
2022-09-26T08:56:16.952Z,4745.00
2022-09-26T09:01:17.709Z,4922.00
2022-09-26T09:06:18.381Z,884.00
2022-09-26T09:11:19.095Z,5769.00
2022-09-26T09:16:19.834Z,5887.00
2022-09-26T09:21:20.653Z,940.00
2022-09-26T09:31:22.970Z,2108.00
2022-09-26T09:36:22.751Z,885.00
2022-09-26T09:41:23.551Z,5452.00
2022-09-26T09:46:24.415Z,6104.00
2022-09-26T09:51:25.288Z,4981.00
2022-09-26T09:56:25.972Z,815.00
2022-09-26T10:01:26.743Z,6491.00
2022-09-26T10:06:46.099Z,5540.00
2022-09-26T10:11:29.011Z,5464.00
2022-09-26T10:16:28.889Z,5822.00
2022-09-26T10:21:29.537Z,2902.00
2022-09-26T10:26:31.518Z,2046.00
2022-09-26T10:31:30.917Z,2646.00
2022-09-26T10:36:31.567Z,2088.00
2022-09-26T10:41:32.387Z,1086.00
2022-09-26T10:46:33.303Z,3048.00
2022-09-26T10:51:33.447Z,4493.00
2022-09-26T10:56:34.474Z,2972.00
2022-09-26T11:01:34.781Z,2313.00
2022-09-26T11:06:35.445Z,2019.00
2022-09-26T11:11:36.434Z,2125.00
2022-09-26T11:16:37.480Z,2583.00
2022-09-26T11:21:37.362Z,928.00
2022-09-26T11:26:37.968Z,2222.00
2022-09-26T11:31:38.849Z,3717.00
2022-09-26T11:36:39.518Z,3348.00
2022-09-26T11:41:40.232Z,3411.00
2022-09-26T11:46:41.320Z,4270.00
2022-09-26T11:51:41.777Z,3282.00
2022-09-26T11:56:43.536Z,2782.00
2022-09-26T12:01:43.572Z,4114.00
2022-09-26T12:06:43.800Z,3742.00
2022-09-26T12:11:44.480Z,2937.00
2022-09-26T12:16:45.228Z,2077.00
2022-09-26T12:21:45.867Z,1816.00
2022-09-26T12:26:46.730Z,5588.00
2022-09-26T12:31:47.831Z,2817.00
2022-09-26T12:36:48.149Z,2389.00
2022-09-26T12:41:49.015Z,2785.00
2022-09-26T12:46:49.802Z,3116.00
2022-09-26T12:51:50.619Z,2335.00
2022-09-26T12:56:51.492Z,1733.00
2022-09-26T13:01:52.004Z,1481.00
2022-09-26T13:07:08.076Z,1769.00
2022-09-26T13:11:54.408Z,2931.00
2022-09-26T13:16:54.789Z,2997.00
2022-09-26T13:21:54.982Z,2628.00
2022-09-26T13:26:55.658Z,1916.00
2022-09-26T13:31:56.328Z,2568.00
2022-09-26T13:36:57.011Z,2777.00
2022-09-26T13:41:57.692Z,2664.00
2022-09-26T13:46:58.379Z,1150.00
2022-09-26T13:51:59.076Z,6086.00
2022-09-26T13:56:59.768Z,3019.00
2022-09-26T14:02:00.577Z,2128.00
2022-09-26T14:07:01.267Z,2374.00
2022-09-26T14:12:02.036Z,2363.00
2022-09-26T14:17:02.729Z,703.00
2022-09-26T14:22:03.405Z,3882.00
2022-09-26T14:27:04.106Z,2354.00
2022-09-26T14:32:11.838Z,1733.00
2022-09-26T14:37:05.660Z,1607.00
2022-09-26T14:42:06.455Z,1708.00
2022-09-26T14:47:07.151Z,1426.00
2022-09-26T14:52:11.223Z,1134.00
2022-09-26T14:57:08.751Z,986.00
2022-09-26T15:02:09.618Z,947.00
2022-09-26T15:07:10.030Z,572.00
2022-09-26T15:12:10.758Z,646.00
2022-09-26T15:17:11.433Z,1349.00
2022-09-26T15:22:12.162Z,936.00
2022-09-26T15:27:12.911Z,1358.00
2022-09-26T15:32:13.591Z,1106.00
2022-09-26T15:37:14.327Z,895.00
2022-09-26T15:42:15.046Z,777.00
2022-09-26T15:47:15.756Z,1453.00
2022-09-26T15:52:16.555Z,1019.00
2022-09-26T15:57:17.234Z,833.00
2022-09-26T16:02:18.023Z,633.00
2022-09-26T16:07:18.829Z,506.00
2022-09-26T16:12:19.593Z,411.00
2022-09-26T16:17:20.284Z,372.00
2022-09-26T16:22:21.081Z,323.00
2022-09-26T16:27:21.822Z,278.00
2022-09-26T16:32:22.551Z,246.00
2022-09-26T16:37:23.264Z,213.00
2022-09-26T16:42:24.023Z,174.00
2022-09-26T16:47:24.796Z,137.00
2022-09-26T16:52:25.656Z,100.00
2022-09-26T16:57:26.833Z,72.00
2022-09-26T17:02:27.167Z,47.00
2022-09-26T17:07:27.984Z,27.00
2022-09-26T17:12:28.751Z,15.00
2022-09-26T17:17:29.567Z,7.00
2022-09-26T17:22:30.277Z,3.00
2022-09-26T17:27:30.948Z,1.00
2022-09-26T17:32:31.768Z,0.00
2022-09-26T17:37:32.581Z,0.00
2022-09-26T17:42:33.287Z,0.00
2022-09-26T17:47:34.091Z,0.00
2022-09-26T17:52:34.854Z,0.00
2022-09-26T17:57:40.986Z,0.00
2022-09-26T18:02:37.247Z,0.00
2022-09-26T18:07:37.071Z,0.00
2022-09-26T18:12:37.858Z,0.00
2022-09-26T18:17:38.691Z,0.00
2022-09-26T18:22:39.495Z,0.00
2022-09-26T18:27:40.214Z,0.00
2022-09-26T18:32:40.976Z,0.00
2022-09-26T18:37:41.707Z,0.00
2022-09-26T18:42:42.459Z,0.00
2022-09-26T18:47:43.311Z,0.00
2022-09-26T18:52:44.150Z,0.00
2022-09-26T18:57:45.121Z,0.00
2022-09-26T19:02:45.524Z,0.00
2022-09-26T19:07:45.925Z,0.00
2022-09-26T19:12:46.637Z,0.00
2022-09-26T19:17:47.398Z,0.00
2022-09-26T19:22:48.162Z,0.00
2022-09-26T19:27:48.894Z,0.00
2022-09-26T19:32:49.787Z,0.00
2022-09-26T19:37:50.506Z,0.00
2022-09-26T19:42:53.152Z,0.00
2022-09-26T19:47:51.891Z,0.00
2022-09-26T19:52:52.608Z,0.00
2022-09-26T19:57:53.342Z,0.00
2022-09-26T20:02:54.311Z,0.00
2022-09-26T20:07:54.607Z,0.00
2022-09-26T20:12:55.337Z,0.00
2022-09-26T20:17:56.082Z,0.00
2022-09-26T20:22:56.821Z,0.00
2022-09-26T20:27:57.546Z,0.00
2022-09-26T20:32:58.292Z,0.00
2022-09-26T20:37:58.824Z,0.00
2022-09-26T20:42:59.547Z,0.00
2022-09-26T20:48:00.301Z,0.00
2022-09-26T20:53:01.027Z,0.00
2022-09-26T20:58:01.745Z,0.00
2022-09-26T21:03:02.486Z,0.00
2022-09-26T21:08:03.200Z,0.00
2022-09-26T21:13:03.931Z,0.00
2022-09-26T21:18:04.757Z,0.00
2022-09-26T21:23:05.525Z,0.00
2022-09-26T21:28:06.247Z,0.00
2022-09-26T21:33:06.990Z,0.00
2022-09-26T21:38:07.701Z,0.00
2022-09-26T21:43:08.432Z,0.00
2022-09-26T21:48:16.339Z,0.00
2022-09-26T21:53:10.236Z,0.00
2022-09-26T21:58:10.791Z,0.00
2022-09-26T22:03:11.951Z,0.00
2022-09-26T22:08:12.300Z,0.00
2022-09-26T22:13:13.164Z,0.00
2022-09-26T22:18:14.011Z,0.00
2022-09-26T22:23:14.870Z,0.00
2022-09-26T22:28:15.812Z,0.00
2022-09-26T22:33:16.717Z,0.00
2022-09-26T22:38:17.566Z,0.00
2022-09-26T22:43:18.416Z,0.00
2022-09-26T22:48:19.301Z,0.00
2022-09-26T22:53:20.174Z,0.00
2022-09-26T22:58:21.033Z,0.00
2022-09-26T23:03:21.635Z,0.00
2022-09-26T23:08:22.514Z,0.00
2022-09-26T23:13:23.396Z,0.00
2022-09-26T23:18:24.292Z,0.00
2022-09-26T23:23:25.123Z,0.00
2022-09-26T23:28:25.865Z,0.00
2022-09-26T23:33:26.745Z,0.00
2022-09-26T23:38:27.737Z,0.00
2022-09-26T23:43:28.009Z,0.00
2022-09-26T23:48:28.811Z,0.00
2022-09-26T23:53:29.682Z,0.00
2022-09-26T23:58:30.507Z,0.00
