createdAt,value
2023-04-12T00:00:10.434Z,2.83
2023-04-12T00:02:38.959Z,2.80
2023-04-12T00:05:09.605Z,2.53
2023-04-12T00:07:38.316Z,2.73
2023-04-12T00:10:07.903Z,3.20
2023-04-12T00:12:36.228Z,2.77
2023-04-12T00:15:07.953Z,2.80
2023-04-12T00:17:36.712Z,3.30
2023-04-12T00:20:07.474Z,3.23
2023-04-12T00:22:36.952Z,2.97
2023-04-12T00:25:05.351Z,2.60
2023-04-12T00:27:33.559Z,2.93
2023-04-12T00:30:01.841Z,2.80
2023-04-12T00:32:31.617Z,2.90
2023-04-12T00:34:59.960Z,2.73
2023-04-12T00:37:28.190Z,2.80
2023-04-12T00:39:56.494Z,2.73
2023-04-12T00:42:24.809Z,3.23
2023-04-12T00:44:53.045Z,2.53
2023-04-12T00:47:21.323Z,2.40
2023-04-12T00:49:50.966Z,2.57
2023-04-12T00:52:19.255Z,2.70
2023-04-12T00:54:47.590Z,2.93
2023-04-12T00:57:15.967Z,2.30
2023-04-12T00:59:44.202Z,2.60
2023-04-12T01:02:12.630Z,2.77
2023-04-12T01:04:44.054Z,2.77
2023-04-12T01:07:17.498Z,3.00
2023-04-12T01:09:52.211Z,2.50
2023-04-12T01:12:31.053Z,2.50
2023-04-12T01:15:02.118Z,2.40
2023-04-12T01:17:31.962Z,2.73
2023-04-12T01:20:13.082Z,2.70
2023-04-12T01:23:02.605Z,2.63
2023-04-12T01:25:40.045Z,2.37
2023-04-12T01:28:11.702Z,3.10
2023-04-12T01:30:40.452Z,2.43
2023-04-12T01:33:09.776Z,2.53
2023-04-12T01:35:38.960Z,2.50
2023-04-12T01:38:08.100Z,2.30
2023-04-12T01:40:39.275Z,2.57
2023-04-12T01:43:07.907Z,2.30
2023-04-12T01:45:37.765Z,2.33
2023-04-12T01:48:06.647Z,2.83
2023-04-12T01:50:37.551Z,2.50
2023-04-12T01:53:08.752Z,2.50
2023-04-12T01:55:39.390Z,2.57
2023-04-12T01:58:08.250Z,2.37
2023-04-12T02:00:38.428Z,2.57
2023-04-12T02:03:07.067Z,2.20
2023-04-12T02:05:36.037Z,2.50
2023-04-12T02:08:04.842Z,2.80
2023-04-12T02:10:33.361Z,2.40
2023-04-12T02:13:01.770Z,2.50
2023-04-12T02:15:30.338Z,2.53
2023-04-12T02:18:01.659Z,2.37
2023-04-12T02:20:30.028Z,2.60
2023-04-12T02:23:00.124Z,2.53
2023-04-12T02:25:28.297Z,2.67
2023-04-12T02:27:56.534Z,2.23
2023-04-12T02:30:24.835Z,2.27
2023-04-12T02:32:53.184Z,2.47
2023-04-12T02:35:23.101Z,2.63
2023-04-12T02:37:51.461Z,2.13
2023-04-12T02:40:20.750Z,2.20
2023-04-12T02:42:48.977Z,2.53
2023-04-12T02:45:17.202Z,2.57
2023-04-12T02:47:45.530Z,2.47
2023-04-12T02:50:13.806Z,2.20
2023-04-12T02:52:43.374Z,2.60
2023-04-12T02:55:11.858Z,2.50
2023-04-12T02:57:40.073Z,1.90
2023-04-12T03:00:11.997Z,2.50
2023-04-12T03:02:41.150Z,2.10
2023-04-12T03:05:09.720Z,2.47
2023-04-12T03:07:38.601Z,2.40
2023-04-12T03:10:11.204Z,2.07
2023-04-12T03:12:39.443Z,2.07
2023-04-12T03:15:08.222Z,2.23
2023-04-12T03:17:36.499Z,2.23
2023-04-12T03:20:07.196Z,2.47
2023-04-12T03:22:36.397Z,2.00
2023-04-12T03:25:05.097Z,2.50
2023-04-12T03:27:34.702Z,2.50
2023-04-12T03:30:03.985Z,2.27
2023-04-12T03:32:32.298Z,2.10
2023-04-12T03:35:00.717Z,2.20
2023-04-12T03:37:28.943Z,1.83
2023-04-12T03:39:57.151Z,1.70
2023-04-12T03:42:32.934Z,2.00
2023-04-12T03:45:03.384Z,2.10
2023-04-12T03:47:31.736Z,2.30
2023-04-12T03:50:11.641Z,2.10
2023-04-12T03:52:40.452Z,1.97
2023-04-12T03:55:09.072Z,2.50
2023-04-12T03:57:37.270Z,2.03
2023-04-12T04:00:08.525Z,2.10
2023-04-12T04:02:37.214Z,2.00
2023-04-12T04:05:05.845Z,1.73
2023-04-12T04:07:34.136Z,1.70
2023-04-12T04:10:02.828Z,2.13
2023-04-12T04:12:31.113Z,2.00
2023-04-12T04:14:59.374Z,2.10
2023-04-12T04:17:28.990Z,2.00
2023-04-12T04:19:57.323Z,1.73
2023-04-12T04:22:25.597Z,1.90
2023-04-12T04:24:53.813Z,1.90
2023-04-12T04:27:22.192Z,2.30
2023-04-12T04:29:51.131Z,1.77
2023-04-12T04:32:19.947Z,1.70
2023-04-12T04:34:49.591Z,1.90
2023-04-12T04:37:18.836Z,1.93
2023-04-12T04:39:47.109Z,1.47
2023-04-12T04:42:15.345Z,1.90
2023-04-12T04:44:43.556Z,2.00
2023-04-12T04:47:12.024Z,2.10
2023-04-12T04:49:41.245Z,1.70
2023-04-12T04:52:10.846Z,2.00
2023-04-12T04:54:39.973Z,1.97
2023-04-12T04:57:11.516Z,1.83
2023-04-12T04:59:39.740Z,2.13
2023-04-12T05:02:08.063Z,1.60
2023-04-12T05:04:36.323Z,1.57
2023-04-12T05:07:04.787Z,1.77
2023-04-12T05:09:34.420Z,1.70
2023-04-12T05:12:03.450Z,1.77
2023-04-12T05:14:44.477Z,1.57
2023-04-12T05:17:16.151Z,1.40
2023-04-12T05:19:45.325Z,1.83
2023-04-12T05:22:14.484Z,2.10
2023-04-12T05:24:44.188Z,1.60
2023-04-12T05:27:12.492Z,1.80
2023-04-12T05:29:40.794Z,1.80
2023-04-12T05:32:09.063Z,1.77
2023-04-12T05:34:37.366Z,1.70
2023-04-12T05:37:05.982Z,1.83
2023-04-12T05:39:35.194Z,2.17
2023-04-12T05:42:05.179Z,1.40
2023-04-12T05:44:33.468Z,1.67
2023-04-12T05:47:01.765Z,1.70
2023-04-12T05:49:31.356Z,1.60
2023-04-12T05:51:59.662Z,1.60
2023-04-12T05:54:27.977Z,1.93
2023-04-12T05:56:57.168Z,2.00
2023-04-12T05:59:26.773Z,1.93
2023-04-12T06:01:55.005Z,2.10
2023-04-12T06:04:26.346Z,2.37
2023-04-12T06:06:58.374Z,2.00
2023-04-12T06:09:27.345Z,1.87
2023-04-12T06:11:57.253Z,2.10
2023-04-12T06:14:26.819Z,1.93
2023-04-12T06:16:55.043Z,1.87
2023-04-12T06:19:23.265Z,2.20
2023-04-12T06:21:51.522Z,1.90
2023-04-12T06:24:19.805Z,1.93
2023-04-12T06:26:48.092Z,2.30
2023-04-12T06:29:17.149Z,2.40
2023-04-12T06:32:00.490Z,1.87
2023-04-12T06:34:38.320Z,2.57
2023-04-12T06:37:06.728Z,1.80
2023-04-12T06:39:34.955Z,3.20
2023-04-12T06:42:03.304Z,2.13
2023-04-12T06:44:33.526Z,2.10
2023-04-12T06:47:03.541Z,2.30
2023-04-12T06:49:31.872Z,2.27
2023-04-12T06:52:00.436Z,2.00
2023-04-12T06:54:28.738Z,2.10
2023-04-12T06:56:57.698Z,1.90
2023-04-12T06:59:26.324Z,2.10
2023-04-12T07:01:54.693Z,2.13
2023-04-12T07:04:24.429Z,2.10
2023-04-12T07:06:52.768Z,1.90
2023-04-12T07:09:21.056Z,2.10
2023-04-12T07:11:49.497Z,2.30
2023-04-12T07:14:17.754Z,2.10
2023-04-12T07:16:46.215Z,1.80
2023-04-12T07:19:14.558Z,2.03
2023-04-12T07:21:44.254Z,2.40
2023-04-12T07:24:12.619Z,1.60
2023-04-12T07:26:40.866Z,2.10
2023-04-12T07:29:09.060Z,2.00
2023-04-12T07:31:37.287Z,2.00
2023-04-12T07:34:05.750Z,1.73
2023-04-12T07:36:34.062Z,1.60
2023-04-12T07:39:03.690Z,1.93
2023-04-12T07:41:31.885Z,2.10
2023-04-12T07:44:00.759Z,1.63
2023-04-12T07:46:29.264Z,1.87
2023-04-12T07:48:57.875Z,1.87
2023-04-12T07:51:26.770Z,1.80
2023-04-12T07:53:55.275Z,1.60
2023-04-12T07:56:25.105Z,1.50
2023-04-12T07:58:53.410Z,1.80
2023-04-12T08:01:21.644Z,1.50
2023-04-12T08:03:50.045Z,1.70
2023-04-12T08:06:18.422Z,1.50
2023-04-12T08:08:46.716Z,1.50
2023-04-12T08:11:14.979Z,1.57
2023-04-12T08:13:44.668Z,1.90
2023-04-12T08:16:13.142Z,2.07
2023-04-12T08:18:41.616Z,1.87
2023-04-12T08:21:09.961Z,1.80
2023-04-12T08:23:38.207Z,1.87
2023-04-12T08:26:06.714Z,1.37
2023-04-12T08:28:34.945Z,1.80
2023-04-12T08:31:04.616Z,1.60
2023-04-12T08:33:32.899Z,1.80
2023-04-12T08:36:01.806Z,1.67
2023-04-12T08:38:44.062Z,1.50
2023-04-12T08:41:14.791Z,1.80
2023-04-12T08:43:45.161Z,1.50
2023-04-12T08:46:16.591Z,1.80
2023-04-12T08:48:46.413Z,1.60
2023-04-12T08:51:15.873Z,1.60
2023-04-12T08:53:44.165Z,1.57
2023-04-12T08:56:12.794Z,1.80
2023-04-12T08:58:41.838Z,1.90
2023-04-12T09:01:14.258Z,1.80
2023-04-12T09:03:44.256Z,1.90
2023-04-12T09:06:12.841Z,1.70
2023-04-12T09:08:52.424Z,1.70
2023-04-12T09:11:24.648Z,1.90
2023-04-12T09:13:53.047Z,1.97
2023-04-12T09:16:35.434Z,1.67
2023-04-12T09:19:05.137Z,1.97
2023-04-12T09:21:34.690Z,2.00
2023-04-12T09:24:11.025Z,1.77
2023-04-12T09:26:41.827Z,1.70
2023-04-12T09:29:23.631Z,2.10
2023-04-12T09:31:57.023Z,1.97
2023-04-12T09:34:27.907Z,1.90
2023-04-12T09:36:56.473Z,2.27
2023-04-12T09:39:35.485Z,2.10
2023-04-12T09:42:14.987Z,2.87
2023-04-12T09:44:53.853Z,2.60
2023-04-12T09:47:22.211Z,2.60
2023-04-12T09:49:51.921Z,2.90
2023-04-12T09:52:20.330Z,2.57
2023-04-12T09:54:51.925Z,2.50
2023-04-12T09:57:23.509Z,2.90
2023-04-12T09:59:52.488Z,2.80
2023-04-12T10:02:21.653Z,2.90
2023-04-12T10:04:53.183Z,2.90
2023-04-12T10:07:23.216Z,2.77
2023-04-12T10:09:53.899Z,2.70
2023-04-12T10:12:22.296Z,2.47
2023-04-12T10:17:50.611Z,2.57
2023-04-12T10:20:19.607Z,2.60
2023-04-12T10:22:49.709Z,2.80
2023-04-12T10:25:18.865Z,2.47
2023-04-12T10:27:48.142Z,2.50
2023-04-12T10:30:24.155Z,3.20
2023-04-12T10:33:12.938Z,2.83
2023-04-12T10:35:51.837Z,3.00
2023-04-12T10:38:23.242Z,2.03
2023-04-12T10:41:10.216Z,2.10
2023-04-12T10:43:38.825Z,1.80
2023-04-12T10:46:07.549Z,2.00
2023-04-12T10:48:38.146Z,1.70
2023-04-12T10:51:28.561Z,1.40
2023-04-12T10:54:18.562Z,1.27
2023-04-12T10:56:47.287Z,1.40
2023-04-12T10:59:16.490Z,1.47
2023-04-12T11:02:05.079Z,1.70
2023-04-12T11:04:33.645Z,1.40
2023-04-12T11:07:04.694Z,1.50
2023-04-12T11:09:39.748Z,1.47
2023-04-12T11:12:14.777Z,1.80
2023-04-12T11:14:46.848Z,1.97
2023-04-12T11:17:25.408Z,2.17
2023-04-12T11:19:58.214Z,1.83
2023-04-12T11:22:28.979Z,2.00
2023-04-12T11:24:59.560Z,2.07
2023-04-12T11:27:28.863Z,2.30
2023-04-12T11:29:57.797Z,2.33
2023-04-12T11:32:27.606Z,2.57
2023-04-12T11:34:56.681Z,2.87
2023-04-12T11:37:27.025Z,4.50
2023-04-12T11:39:57.340Z,3.40
2023-04-12T11:42:27.717Z,4.20
2023-04-12T11:45:01.573Z,3.50
2023-04-12T11:47:33.455Z,3.90
2023-04-12T11:50:01.730Z,4.17
2023-04-12T11:52:31.259Z,3.50
2023-04-12T11:55:04.928Z,3.90
2023-04-12T11:57:34.960Z,2.97
2023-04-12T12:00:06.227Z,3.03
2023-04-12T12:02:41.259Z,2.13
2023-04-12T12:05:14.934Z,2.23
2023-04-12T12:07:43.616Z,1.70
2023-04-12T12:10:16.392Z,1.50
2023-04-12T12:12:50.751Z,1.23
2023-04-12T12:15:19.231Z,1.80
2023-04-12T12:17:47.480Z,1.30
2023-04-12T12:20:21.911Z,1.40
2023-04-12T12:22:50.835Z,1.40
2023-04-12T12:25:19.978Z,0.93
2023-04-12T12:27:50.384Z,0.70
2023-04-12T12:30:20.820Z,1.47
2023-04-12T12:32:54.382Z,1.33
2023-04-12T12:35:29.052Z,1.73
2023-04-12T12:37:59.740Z,1.70
2023-04-12T12:40:33.885Z,1.33
2023-04-12T12:43:03.993Z,1.23
2023-04-12T12:45:45.990Z,1.80
2023-04-12T12:48:19.365Z,1.83
2023-04-12T12:50:48.204Z,1.47
2023-04-12T12:53:16.849Z,1.20
2023-04-12T12:55:59.007Z,1.80
2023-04-12T12:58:29.790Z,1.70
2023-04-12T13:01:00.592Z,1.60
2023-04-12T13:03:30.158Z,1.37
2023-04-12T13:06:00.869Z,1.80
2023-04-12T13:08:30.212Z,1.50
2023-04-12T13:11:01.137Z,2.17
2023-04-12T13:13:29.936Z,1.90
2023-04-12T13:16:00.268Z,1.80
2023-04-12T13:18:31.731Z,1.97
2023-04-12T13:21:10.141Z,1.63
2023-04-12T13:23:47.893Z,1.73
2023-04-12T13:26:22.490Z,2.07
2023-04-12T13:28:54.188Z,1.97
2023-04-12T13:31:24.124Z,2.10
2023-04-12T13:33:52.625Z,2.43
2023-04-12T13:36:40.069Z,2.23
2023-04-12T13:39:08.337Z,2.70
2023-04-12T13:41:47.944Z,2.17
2023-04-12T13:44:22.682Z,2.50
2023-04-12T13:46:53.003Z,2.37
2023-04-12T13:49:21.279Z,2.00
2023-04-12T13:51:49.555Z,1.80
2023-04-12T13:54:17.830Z,2.10
2023-04-12T13:57:00.610Z,2.07
2023-04-12T13:59:38.589Z,2.10
2023-04-12T14:02:20.255Z,2.90
2023-04-12T14:05:05.730Z,2.47
2023-04-12T14:07:35.812Z,2.17
2023-04-12T14:10:04.166Z,2.30
2023-04-12T14:12:32.487Z,2.17
2023-04-12T14:15:00.767Z,2.20
2023-04-12T14:17:32.814Z,2.30
2023-04-12T14:20:01.549Z,2.67
2023-04-12T14:22:30.218Z,2.90
2023-04-12T14:24:58.599Z,3.03
2023-04-12T14:27:27.183Z,2.20
2023-04-12T14:29:55.967Z,2.50
2023-04-12T14:32:24.476Z,2.97
2023-04-12T14:34:54.182Z,2.63
2023-04-12T14:37:22.609Z,2.40
2023-04-12T14:39:52.198Z,2.40
2023-04-12T14:42:20.699Z,2.97
2023-04-12T14:44:48.914Z,2.90
2023-04-12T14:47:17.272Z,2.50
2023-04-12T14:49:45.598Z,2.87
2023-04-12T14:52:15.589Z,3.03
2023-04-12T14:54:43.893Z,3.20
2023-04-12T14:57:12.403Z,3.23
2023-04-12T14:59:40.705Z,3.30
2023-04-12T15:02:09.279Z,2.93
2023-04-12T15:04:37.742Z,3.37
2023-04-12T15:07:06.125Z,2.63
2023-04-12T15:09:36.085Z,2.23
2023-04-12T15:12:04.359Z,2.77
2023-04-12T15:14:32.877Z,2.50
2023-04-12T15:17:01.131Z,2.67
2023-04-12T15:19:29.490Z,2.60
2023-04-12T15:21:58.588Z,6.17
2023-04-12T15:24:30.918Z,3.73
2023-04-12T15:27:02.666Z,3.17
2023-04-12T15:29:31.909Z,3.33
2023-04-12T15:32:03.336Z,3.90
2023-04-12T15:34:33.799Z,3.73
2023-04-12T15:37:02.440Z,3.50
2023-04-12T15:39:30.986Z,3.90
2023-04-12T15:42:01.034Z,3.93
2023-04-12T15:44:31.813Z,3.30
2023-04-12T15:47:10.310Z,3.10
2023-04-12T15:49:39.591Z,3.50
2023-04-12T15:52:07.894Z,3.23
2023-04-12T15:54:43.532Z,3.33
2023-04-12T15:57:16.654Z,4.13
2023-04-12T15:59:45.071Z,3.50
2023-04-12T16:02:13.406Z,4.73
2023-04-12T16:04:45.486Z,3.40
2023-04-12T16:07:14.539Z,3.93
2023-04-12T16:09:43.118Z,4.10
2023-04-12T16:12:11.612Z,3.63
2023-04-12T16:14:41.382Z,3.73
2023-04-12T16:17:09.933Z,4.23
2023-04-12T16:19:38.161Z,3.60
2023-04-12T16:22:06.506Z,4.00
2023-04-12T16:24:34.903Z,4.07
2023-04-12T16:27:03.202Z,3.53
2023-04-12T16:29:31.773Z,3.67
2023-04-12T16:32:01.611Z,3.47
2023-04-12T16:34:29.852Z,3.70
2023-04-12T16:36:58.505Z,3.20
2023-04-12T16:39:29.137Z,3.00
2023-04-12T16:41:57.462Z,2.73
2023-04-12T16:44:25.863Z,2.73
2023-04-12T16:46:55.051Z,3.03
2023-04-12T16:49:24.781Z,2.70
2023-04-12T16:51:53.126Z,2.30
2023-04-12T16:54:21.793Z,2.70
2023-04-12T16:56:50.173Z,2.70
2023-04-12T16:59:18.534Z,3.13
2023-04-12T17:01:47.604Z,2.50
2023-04-12T17:04:16.129Z,2.40
2023-04-12T17:06:45.759Z,2.23
2023-04-12T17:09:14.092Z,2.40
2023-04-12T17:11:42.409Z,2.40
2023-04-12T17:14:11.504Z,2.53
2023-04-12T17:16:40.033Z,2.27
2023-04-12T17:19:10.467Z,2.00
2023-04-12T17:21:42.246Z,2.20
2023-04-12T17:24:12.108Z,1.83
2023-04-12T17:26:40.351Z,1.90
2023-04-12T17:29:08.907Z,1.83
2023-04-12T17:31:37.763Z,1.40
2023-04-12T17:34:06.036Z,1.57
2023-04-12T17:36:34.676Z,1.47
2023-04-12T17:39:05.070Z,1.60
2023-04-12T17:41:34.758Z,1.60
2023-04-12T17:44:03.065Z,1.23
2023-04-12T17:46:31.291Z,2.43
2023-04-12T17:48:59.954Z,2.53
2023-04-12T17:51:29.237Z,1.33
2023-04-12T17:53:58.283Z,3.10
2023-04-12T17:56:27.363Z,1.33
2023-04-12T17:58:57.336Z,1.70
2023-04-12T18:01:25.898Z,1.20
2023-04-12T18:03:54.261Z,1.03
2023-04-12T18:06:24.077Z,1.67
2023-04-12T18:08:52.580Z,2.00
2023-04-12T18:11:20.973Z,2.00
2023-04-12T18:13:49.283Z,2.00
2023-04-12T18:16:19.186Z,1.37
2023-04-12T18:18:47.430Z,1.50
2023-04-12T18:21:20.920Z,1.60
2023-04-12T18:23:49.149Z,1.63
2023-04-12T18:26:17.478Z,1.53
2023-04-12T18:28:45.984Z,1.73
2023-04-12T18:31:14.242Z,1.17
2023-04-12T18:33:43.960Z,1.67
2023-04-12T18:36:12.214Z,1.37
2023-04-12T18:38:40.579Z,1.50
2023-04-12T18:41:14.142Z,1.70
2023-04-12T18:43:42.416Z,1.90
2023-04-12T18:46:16.390Z,1.73
2023-04-12T18:48:48.073Z,2.00
2023-04-12T18:51:16.837Z,2.10
2023-04-12T18:53:45.076Z,1.70
2023-04-12T18:56:13.722Z,1.90
2023-04-12T18:58:54.437Z,2.30
2023-04-12T19:01:24.905Z,2.73
2023-04-12T19:03:54.822Z,2.43
2023-04-12T19:06:23.325Z,2.20
2023-04-12T19:08:52.122Z,2.23
2023-04-12T19:11:20.555Z,2.30
2023-04-12T19:13:49.337Z,2.53
2023-04-12T19:16:17.969Z,2.63
2023-04-12T19:18:46.370Z,2.20
2023-04-12T19:21:16.547Z,2.50
2023-04-12T19:23:45.426Z,2.53
2023-04-12T19:26:13.695Z,2.30
2023-04-12T19:28:43.244Z,2.90
2023-04-12T19:31:12.127Z,2.40
2023-04-12T19:33:42.202Z,2.43
2023-04-12T19:36:10.641Z,2.87
2023-04-12T19:38:41.335Z,2.30
2023-04-12T19:41:09.602Z,2.47
2023-04-12T19:43:37.971Z,3.43
2023-04-12T19:46:07.369Z,3.10
2023-04-12T19:48:36.010Z,4.50
2023-04-12T19:51:05.176Z,3.37
2023-04-12T19:53:33.991Z,2.90
2023-04-12T19:56:05.769Z,2.30
2023-04-12T19:58:34.524Z,2.50
2023-04-12T20:01:03.106Z,2.00
2023-04-12T20:03:31.410Z,2.10
2023-04-12T20:06:03.665Z,1.70
2023-04-12T20:08:32.173Z,2.10
2023-04-12T20:11:00.790Z,1.83
2023-04-12T20:13:31.220Z,1.60
2023-04-12T20:16:01.228Z,2.80
2023-04-12T20:18:30.480Z,2.00
2023-04-12T20:20:58.889Z,2.47
2023-04-12T20:23:27.348Z,2.30
2023-04-12T20:25:55.626Z,2.07
2023-04-12T20:28:25.648Z,2.30
2023-04-12T20:30:55.383Z,3.20
2023-04-12T20:33:23.656Z,2.30
2023-04-12T20:35:52.011Z,1.43
2023-04-12T20:38:20.308Z,1.50
2023-04-12T20:40:48.508Z,1.63
2023-04-12T20:43:16.741Z,1.63
2023-04-12T20:45:46.935Z,1.50
2023-04-12T20:48:16.744Z,1.60
2023-04-12T20:50:45.050Z,1.60
2023-04-12T20:53:15.137Z,1.73
2023-04-12T20:55:44.207Z,1.63
2023-04-12T20:58:13.140Z,1.70
2023-04-12T21:00:41.536Z,2.00
2023-04-12T21:03:10.766Z,1.90
2023-04-12T21:05:40.533Z,2.00
2023-04-12T21:08:08.744Z,2.10
2023-04-12T21:10:37.012Z,2.20
2023-04-12T21:13:05.235Z,2.43
2023-04-12T21:15:35.275Z,2.10
2023-04-12T21:18:04.340Z,2.00
2023-04-12T21:20:32.755Z,2.57
2023-04-12T21:23:03.756Z,2.70
2023-04-12T21:25:32.939Z,2.50
2023-04-12T21:28:01.585Z,3.00
2023-04-12T21:30:30.216Z,3.27
2023-04-12T21:32:58.468Z,3.07
2023-04-12T21:35:26.716Z,3.10
2023-04-12T21:37:54.952Z,3.17
2023-04-12T21:40:24.768Z,3.20
2023-04-12T21:42:52.984Z,3.30
2023-04-12T21:45:21.214Z,3.00
2023-04-12T21:47:50.250Z,2.70
2023-04-12T21:50:18.614Z,3.10
2023-04-12T21:52:47.395Z,3.37
2023-04-12T21:55:15.732Z,3.43
2023-04-12T21:57:45.440Z,3.17
2023-04-12T22:00:14.196Z,3.10
2023-04-12T22:02:42.478Z,3.30
2023-04-12T22:05:11.154Z,3.40
2023-04-12T22:07:41.180Z,3.80
2023-04-12T22:10:11.953Z,3.87
2023-04-12T22:12:40.428Z,3.90
2023-04-12T22:15:11.901Z,3.93
2023-04-12T22:17:41.033Z,3.90
2023-04-12T22:20:10.865Z,3.87
2023-04-12T22:22:39.123Z,3.70
2023-04-12T22:25:11.790Z,4.30
2023-04-12T22:27:40.229Z,3.97
2023-04-12T22:30:11.746Z,3.47
2023-04-12T22:35:09.816Z,3.67
2023-04-12T22:37:38.908Z,3.23
2023-04-12T22:40:11.617Z,3.13
2023-04-12T22:42:46.532Z,3.07
2023-04-12T22:45:16.807Z,3.70
2023-04-12T22:47:45.187Z,3.23
2023-04-12T22:50:14.225Z,3.20
2023-04-12T22:52:42.470Z,3.43
2023-04-12T22:55:12.739Z,2.70
2023-04-12T22:57:41.070Z,3.50
2023-04-12T23:00:14.967Z,2.77
2023-04-12T23:02:46.805Z,3.20
2023-04-12T23:05:16.219Z,2.90
2023-04-12T23:07:44.507Z,2.70
2023-04-12T23:10:13.065Z,2.73
2023-04-12T23:12:41.288Z,3.00
2023-04-12T23:15:10.282Z,2.53
2023-04-12T23:17:38.508Z,2.37
2023-04-12T23:20:12.978Z,2.33
2023-04-12T23:22:57.449Z,2.07
2023-04-12T23:25:37.772Z,1.90
2023-04-12T23:28:07.520Z,1.87
2023-04-12T23:30:35.716Z,1.57
2023-04-12T23:33:04.146Z,1.50
2023-04-12T23:35:36.862Z,1.60
2023-04-12T23:38:05.483Z,1.90
2023-04-12T23:40:34.791Z,1.63
2023-04-12T23:43:03.093Z,1.60
2023-04-12T23:45:31.365Z,1.60
2023-04-12T23:47:59.588Z,1.67
2023-04-12T23:50:27.850Z,1.40
2023-04-12T23:52:57.481Z,1.40
2023-04-12T23:55:26.111Z,1.60
2023-04-12T23:57:54.350Z,1.40
