createdAt,value
2018-06-27T00:01:13.577Z,99.99
2018-06-27T00:02:13.480Z,99.99
2018-06-27T00:04:06.249Z,99.99
2018-06-27T00:05:06.193Z,99.99
2018-06-27T00:06:58.971Z,99.99
2018-06-27T00:07:58.906Z,99.99
2018-06-27T00:09:51.667Z,99.99
2018-06-27T00:10:51.610Z,99.99
2018-06-27T00:12:44.404Z,99.99
2018-06-27T00:13:44.331Z,99.99
2018-06-27T00:15:37.113Z,99.99
2018-06-27T00:16:37.047Z,99.99
2018-06-27T00:18:29.845Z,99.99
2018-06-27T00:26:53.530Z,99.99
2018-06-27T00:33:37.977Z,99.99
2018-06-27T00:34:37.886Z,99.99
2018-06-27T00:36:30.678Z,99.99
2018-06-27T00:37:30.597Z,99.99
2018-06-27T00:39:23.380Z,99.99
2018-06-27T00:40:23.320Z,99.99
2018-06-27T00:42:16.121Z,99.99
2018-06-27T00:43:16.032Z,99.99
2018-06-27T00:45:08.803Z,99.99
2018-06-27T00:46:08.742Z,99.99
2018-06-27T00:48:01.526Z,99.99
2018-06-27T00:49:01.455Z,99.99
2018-06-27T00:50:54.246Z,99.99
2018-06-27T00:51:54.176Z,99.99
2018-06-27T00:53:46.977Z,99.99
2018-06-27T00:54:46.903Z,99.99
2018-06-27T00:56:39.698Z,99.99
2018-06-27T00:57:39.630Z,99.99
2018-06-27T00:59:32.408Z,99.99
2018-06-27T01:00:32.328Z,99.99
2018-06-27T01:02:25.103Z,99.99
2018-06-27T01:03:25.036Z,99.99
2018-06-27T01:05:17.818Z,99.99
2018-06-27T01:06:17.750Z,99.99
2018-06-27T01:08:10.547Z,99.99
2018-06-27T01:09:10.466Z,99.99
2018-06-27T01:11:03.246Z,99.99
2018-06-27T01:12:03.196Z,99.99
2018-06-27T01:13:55.973Z,99.99
2018-06-27T01:14:55.896Z,99.99
2018-06-27T01:16:48.657Z,99.99
2018-06-27T01:17:48.601Z,99.99
2018-06-27T01:19:41.406Z,99.99
2018-06-27T01:20:41.320Z,99.99
2018-06-27T01:22:34.097Z,99.99
2018-06-27T01:23:34.024Z,99.99
2018-06-27T01:25:26.849Z,99.99
2018-06-27T01:26:26.779Z,99.99
2018-06-27T01:28:19.592Z,99.99
2018-06-27T01:29:19.494Z,99.99
2018-06-27T01:31:12.278Z,99.99
2018-06-27T01:32:12.213Z,99.99
2018-06-27T01:34:04.996Z,99.99
2018-06-27T01:35:04.924Z,99.99
2018-06-27T01:36:57.703Z,99.99
2018-06-27T01:37:57.637Z,99.99
2018-06-27T01:39:50.418Z,99.99
2018-06-27T01:40:50.346Z,99.99
2018-06-27T01:42:43.151Z,99.99
2018-06-27T01:43:43.059Z,99.99
2018-06-27T01:45:35.855Z,99.99
2018-06-27T01:46:35.790Z,99.99
2018-06-27T01:48:28.594Z,99.99
2018-06-27T01:49:28.519Z,99.99
2018-06-27T01:51:21.288Z,99.99
2018-06-27T01:52:21.226Z,99.99
2018-06-27T01:54:14.023Z,99.99
2018-06-27T01:55:13.962Z,99.99
2018-06-27T01:57:06.714Z,99.99
2018-06-27T01:58:06.654Z,99.99
2018-06-27T01:59:59.427Z,99.99
2018-06-27T02:00:59.353Z,99.99
2018-06-27T02:02:52.126Z,99.99
2018-06-27T02:03:52.060Z,99.99
2018-06-27T02:05:44.901Z,99.99
2018-06-27T02:06:44.785Z,99.99
2018-06-27T02:08:37.596Z,99.99
2018-06-27T02:09:37.538Z,99.99
2018-06-27T02:11:30.289Z,99.99
2018-06-27T02:12:30.223Z,99.99
2018-06-27T02:14:23.012Z,99.99
2018-06-27T02:15:22.938Z,99.99
2018-06-27T02:17:15.761Z,99.99
2018-06-27T02:18:15.649Z,99.99
2018-06-27T02:20:08.492Z,99.99
2018-06-27T02:21:08.410Z,99.99
2018-06-27T02:23:01.230Z,99.99
2018-06-27T02:24:01.161Z,99.99
2018-06-27T02:25:53.949Z,99.99
2018-06-27T02:26:53.879Z,99.99
2018-06-27T02:28:46.661Z,99.99
2018-06-27T02:29:46.586Z,99.99
2018-06-27T02:31:39.357Z,99.99
2018-06-27T02:32:39.294Z,99.99
2018-06-27T02:34:32.120Z,99.99
2018-06-27T02:35:32.013Z,99.99
2018-06-27T02:37:24.783Z,99.99
2018-06-27T02:38:24.718Z,99.99
2018-06-27T02:40:17.497Z,99.99
2018-06-27T02:41:17.419Z,99.99
2018-06-27T02:43:10.192Z,99.99
2018-06-27T02:44:10.138Z,99.99
2018-06-27T02:46:02.909Z,99.99
2018-06-27T02:47:02.852Z,99.99
2018-06-27T02:48:55.617Z,99.99
2018-06-27T02:49:55.831Z,99.99
2018-06-27T02:51:48.339Z,99.99
2018-06-27T02:52:48.265Z,99.99
2018-06-27T02:54:41.053Z,99.99
2018-06-27T02:55:40.995Z,99.99
2018-06-27T02:57:33.737Z,99.99
2018-06-27T02:58:33.673Z,99.99
2018-06-27T03:00:26.485Z,99.99
2018-06-27T03:01:26.411Z,99.99
2018-06-27T03:03:19.194Z,99.99
2018-06-27T03:04:19.124Z,99.99
2018-06-27T03:06:11.930Z,99.99
2018-06-27T03:07:11.833Z,99.99
2018-06-27T03:09:04.619Z,99.99
2018-06-27T03:10:04.549Z,99.99
2018-06-27T03:11:57.341Z,99.99
2018-06-27T03:12:57.266Z,99.99
2018-06-27T03:14:50.066Z,99.99
2018-06-27T03:15:49.994Z,99.99
2018-06-27T03:17:42.771Z,99.99
2018-06-27T03:18:42.693Z,99.99
2018-06-27T03:20:35.535Z,99.99
2018-06-27T03:21:35.394Z,99.99
2018-06-27T03:23:28.164Z,99.99
2018-06-27T03:24:28.092Z,99.99
2018-06-27T03:26:20.910Z,99.99
2018-06-27T03:27:20.831Z,99.99
2018-06-27T03:29:13.617Z,99.99
2018-06-27T03:30:13.540Z,99.99
2018-06-27T03:32:06.326Z,99.99
2018-06-27T03:33:06.259Z,99.99
2018-06-27T03:34:59.073Z,99.99
2018-06-27T03:35:58.972Z,99.99
2018-06-27T03:37:51.739Z,99.99
2018-06-27T03:38:51.675Z,99.99
2018-06-27T03:40:44.474Z,99.99
2018-06-27T03:41:44.397Z,99.99
2018-06-27T03:43:37.172Z,99.99
2018-06-27T03:44:37.117Z,99.99
2018-06-27T03:46:29.893Z,99.99
2018-06-27T03:47:29.816Z,99.99
2018-06-27T03:49:22.611Z,99.99
2018-06-27T03:50:22.528Z,99.99
2018-06-27T03:52:15.301Z,99.99
2018-06-27T03:53:15.261Z,99.99
2018-06-27T03:55:08.004Z,99.99
2018-06-27T03:56:07.946Z,99.99
2018-06-27T03:58:00.739Z,99.99
2018-06-27T03:59:00.724Z,99.99
2018-06-27T04:00:53.479Z,99.99
2018-06-27T04:01:53.416Z,99.99
2018-06-27T04:03:46.187Z,99.99
2018-06-27T04:04:46.113Z,99.99
2018-06-27T04:06:38.921Z,99.99
2018-06-27T04:07:38.846Z,99.99
2018-06-27T04:09:31.619Z,99.99
2018-06-27T04:10:31.571Z,99.99
2018-06-27T04:12:24.365Z,99.99
2018-06-27T04:13:24.415Z,99.99
2018-06-27T04:15:17.066Z,99.99
2018-06-27T04:16:16.999Z,99.99
2018-06-27T04:18:09.819Z,99.99
2018-06-27T04:19:09.739Z,99.99
2018-06-27T04:21:02.533Z,99.99
2018-06-27T04:22:02.461Z,99.99
2018-06-27T04:23:55.290Z,99.99
2018-06-27T04:24:55.243Z,99.99
2018-06-27T04:26:48.034Z,99.99
2018-06-27T04:27:47.920Z,99.99
2018-06-27T04:29:40.678Z,99.99
2018-06-27T04:30:40.654Z,99.99
2018-06-27T04:32:33.412Z,99.99
2018-06-27T04:33:33.347Z,99.99
2018-06-27T04:35:26.127Z,99.99
2018-06-27T04:36:26.043Z,99.99
2018-06-27T04:38:18.839Z,99.99
2018-06-27T04:39:18.766Z,99.99
2018-06-27T04:41:11.603Z,99.99
2018-06-27T04:42:11.479Z,99.99
2018-06-27T04:44:04.456Z,99.99
2018-06-27T04:45:04.336Z,99.99
2018-06-27T04:46:57.114Z,99.99
2018-06-27T04:47:57.045Z,99.99
2018-06-27T04:49:49.859Z,99.99
2018-06-27T04:50:49.763Z,99.99
2018-06-27T04:52:42.561Z,99.99
2018-06-27T04:53:42.489Z,99.99
2018-06-27T04:55:35.274Z,99.99
2018-06-27T04:56:35.208Z,97.91
2018-06-27T04:58:28.048Z,92.60
2018-06-27T04:59:27.946Z,90.43
2018-06-27T05:01:20.812Z,90.37
2018-06-27T05:02:20.681Z,88.06
2018-06-27T05:04:13.456Z,86.27
2018-06-27T05:05:13.368Z,85.59
2018-06-27T05:07:06.207Z,85.40
2018-06-27T05:08:06.146Z,85.25
2018-06-27T05:09:58.941Z,84.03
2018-06-27T05:10:58.928Z,81.81
2018-06-27T05:12:51.665Z,81.37
2018-06-27T05:13:51.598Z,80.12
2018-06-27T05:15:44.374Z,82.93
2018-06-27T05:16:44.333Z,83.69
2018-06-27T05:18:37.093Z,81.81
2018-06-27T05:19:37.024Z,81.13
2018-06-27T05:21:29.795Z,81.85
2018-06-27T05:22:29.743Z,80.69
2018-06-27T05:24:22.510Z,78.31
2018-06-27T05:25:22.448Z,76.97
2018-06-27T05:27:15.327Z,81.42
2018-06-27T05:28:15.222Z,80.03
2018-06-27T05:30:07.994Z,81.81
2018-06-27T05:31:07.942Z,79.49
2018-06-27T05:33:00.722Z,80.74
2018-06-27T05:34:00.691Z,79.87
2018-06-27T05:35:53.433Z,80.32
2018-06-27T05:36:53.377Z,79.16
2018-06-27T05:38:46.190Z,81.15
2018-06-27T05:39:46.097Z,82.83
2018-06-27T05:41:38.873Z,82.02
2018-06-27T05:42:38.934Z,81.73
2018-06-27T05:44:31.587Z,82.87
2018-06-27T05:45:31.519Z,82.43
2018-06-27T05:47:24.291Z,77.07
2018-06-27T05:48:24.230Z,80.65
2018-06-27T05:50:17.040Z,77.82
2018-06-27T05:51:16.956Z,76.02
2018-06-27T05:53:09.771Z,76.41
2018-06-27T05:54:09.705Z,76.31
2018-06-27T05:56:02.479Z,75.05
2018-06-27T05:57:02.418Z,75.92
2018-06-27T05:58:55.198Z,76.66
2018-06-27T05:59:55.127Z,74.98
2018-06-27T06:01:47.903Z,79.24
2018-06-27T06:02:47.841Z,80.20
2018-06-27T06:04:40.621Z,77.96
2018-06-27T06:05:40.556Z,77.28
2018-06-27T06:07:33.339Z,75.34
2018-06-27T06:08:33.278Z,76.25
2018-06-27T06:10:26.072Z,75.31
2018-06-27T06:11:26.014Z,76.02
2018-06-27T06:13:18.786Z,77.19
2018-06-27T06:14:18.716Z,73.75
2018-06-27T06:16:11.497Z,77.09
2018-06-27T06:17:11.436Z,77.61
2018-06-27T06:19:04.246Z,77.26
2018-06-27T06:20:04.184Z,75.03
2018-06-27T06:21:56.964Z,74.35
2018-06-27T06:22:56.901Z,73.67
2018-06-27T06:24:49.707Z,75.32
2018-06-27T06:25:49.637Z,72.06
2018-06-27T06:27:42.411Z,72.45
2018-06-27T06:28:42.378Z,71.90
2018-06-27T06:30:35.155Z,71.86
2018-06-27T06:31:35.087Z,71.58
2018-06-27T06:33:27.861Z,71.61
2018-06-27T06:34:27.813Z,70.64
2018-06-27T06:36:20.587Z,71.42
2018-06-27T06:37:20.512Z,70.41
2018-06-27T06:39:13.320Z,71.38
2018-06-27T06:40:13.257Z,72.49
2018-06-27T06:42:06.051Z,73.74
2018-06-27T06:43:05.991Z,71.70
2018-06-27T06:44:58.781Z,71.03
2018-06-27T06:45:58.765Z,70.73
2018-06-27T06:47:51.496Z,70.15
2018-06-27T06:48:51.429Z,69.60
2018-06-27T06:50:44.230Z,69.70
2018-06-27T06:51:44.155Z,70.09
2018-06-27T06:53:36.948Z,69.32
2018-06-27T06:54:36.886Z,69.60
2018-06-27T06:56:29.682Z,68.83
2018-06-27T06:57:29.643Z,71.20
2018-06-27T06:59:22.416Z,68.67
2018-06-27T07:00:22.346Z,68.96
2018-06-27T07:02:15.169Z,66.63
2018-06-27T07:03:15.073Z,65.01
2018-06-27T07:05:07.868Z,64.65
2018-06-27T07:06:07.798Z,67.57
2018-06-27T07:08:00.587Z,65.63
2018-06-27T07:09:00.529Z,67.86
2018-06-27T07:10:53.322Z,67.89
2018-06-27T07:11:53.276Z,66.44
2018-06-27T07:13:46.039Z,68.08
2018-06-27T07:14:45.981Z,67.89
2018-06-27T07:16:38.808Z,64.30
2018-06-27T07:17:38.740Z,68.02
2018-06-27T07:19:31.539Z,66.69
2018-06-27T07:20:31.465Z,68.08
2018-06-27T07:22:24.241Z,63.52
2018-06-27T07:23:24.186Z,64.01
2018-06-27T07:25:16.982Z,66.11
2018-06-27T07:26:16.914Z,62.23
2018-06-27T07:28:10.552Z,67.11
2018-06-27T07:29:10.493Z,61.25
2018-06-27T07:31:03.305Z,60.74
2018-06-27T07:32:03.238Z,63.36
2018-06-27T07:33:56.023Z,65.01
2018-06-27T07:34:55.970Z,64.95
2018-06-27T07:36:48.779Z,61.68
2018-06-27T07:37:48.709Z,63.32
2018-06-27T07:39:41.500Z,66.24
2018-06-27T07:40:41.439Z,65.24
2018-06-27T07:42:34.240Z,65.30
2018-06-27T07:43:34.177Z,67.63
2018-06-27T07:45:26.976Z,62.52
2018-06-27T07:46:26.905Z,64.01
2018-06-27T07:48:19.717Z,65.24
2018-06-27T07:49:19.658Z,67.69
2018-06-27T07:51:12.457Z,66.53
2018-06-27T07:52:12.392Z,65.53
2018-06-27T07:54:05.172Z,67.02
2018-06-27T07:55:05.148Z,67.44
2018-06-27T07:56:57.915Z,65.14
2018-06-27T07:57:57.852Z,66.53
2018-06-27T07:59:50.653Z,66.69
2018-06-27T08:00:50.574Z,67.31
2018-06-27T08:02:43.375Z,64.49
2018-06-27T08:03:43.305Z,63.36
2018-06-27T08:05:36.110Z,62.54
2018-06-27T08:06:36.036Z,60.05
2018-06-27T08:08:28.820Z,58.71
2018-06-27T08:09:28.765Z,57.37
2018-06-27T08:11:21.564Z,57.47
2018-06-27T08:12:21.562Z,56.01
2018-06-27T08:14:14.290Z,55.40
2018-06-27T08:15:14.230Z,57.60
2018-06-27T08:17:07.040Z,55.46
2018-06-27T08:18:07.048Z,54.68
2018-06-27T08:19:59.769Z,55.94
2018-06-27T08:20:59.714Z,53.02
2018-06-27T08:22:52.525Z,55.57
2018-06-27T08:23:52.477Z,58.94
2018-06-27T08:25:45.278Z,55.36
2018-06-27T08:26:45.190Z,55.72
2018-06-27T08:28:37.969Z,56.16
2018-06-27T08:29:37.921Z,54.87
2018-06-27T08:31:30.830Z,52.22
2018-06-27T08:32:30.703Z,53.60
2018-06-27T08:34:23.422Z,51.04
2018-06-27T08:35:23.365Z,53.58
2018-06-27T08:37:16.159Z,53.02
2018-06-27T08:38:16.093Z,54.09
2018-06-27T08:40:08.881Z,54.17
2018-06-27T08:41:08.863Z,50.73
2018-06-27T08:43:01.617Z,51.92
2018-06-27T08:44:01.544Z,49.46
2018-06-27T08:45:54.346Z,55.51
2018-06-27T08:46:54.270Z,57.36
2018-06-27T08:48:47.119Z,56.81
2018-06-27T08:49:47.006Z,58.43
2018-06-27T08:51:39.823Z,53.77
2018-06-27T08:52:39.749Z,51.95
2018-06-27T08:54:32.535Z,50.24
2018-06-27T08:55:32.481Z,50.04
2018-06-27T08:57:25.280Z,50.75
2018-06-27T08:58:25.205Z,51.86
2018-06-27T09:00:18.002Z,51.88
2018-06-27T09:01:17.954Z,50.95
2018-06-27T09:03:10.740Z,53.87
2018-06-27T09:04:10.672Z,52.92
2018-06-27T09:06:03.457Z,56.89
2018-06-27T09:07:03.403Z,58.64
2018-06-27T09:08:56.201Z,57.92
2018-06-27T09:09:56.136Z,57.12
2018-06-27T09:11:48.931Z,55.16
2018-06-27T09:12:48.869Z,51.56
2018-06-27T09:14:41.687Z,52.87
2018-06-27T09:15:41.630Z,52.36
2018-06-27T09:17:34.413Z,56.68
2018-06-27T09:18:34.355Z,55.75
2018-06-27T09:20:27.141Z,59.08
2018-06-27T09:21:27.103Z,59.50
2018-06-27T09:23:19.879Z,55.08
2018-06-27T09:24:19.796Z,55.29
2018-06-27T09:26:12.590Z,58.80
2018-06-27T09:27:12.547Z,59.74
2018-06-27T09:29:05.336Z,61.01
2018-06-27T09:30:05.272Z,64.07
2018-06-27T09:31:58.049Z,65.01
2018-06-27T09:32:57.992Z,65.20
2018-06-27T09:34:50.788Z,64.82
2018-06-27T09:35:50.718Z,63.98
2018-06-27T09:37:43.503Z,64.43
2018-06-27T09:38:43.439Z,64.98
2018-06-27T09:40:36.225Z,64.14
2018-06-27T09:41:36.164Z,64.82
2018-06-27T09:43:28.972Z,59.88
2018-06-27T09:44:28.890Z,63.75
2018-06-27T09:46:21.675Z,62.66
2018-06-27T09:47:21.616Z,62.75
2018-06-27T09:49:14.461Z,62.21
2018-06-27T09:50:14.364Z,65.95
2018-06-27T09:52:07.134Z,66.02
2018-06-27T09:53:07.083Z,66.30
2018-06-27T09:54:59.909Z,58.57
2018-06-27T09:55:59.837Z,59.57
2018-06-27T09:57:52.676Z,58.89
2018-06-27T09:58:52.565Z,59.74
2018-06-27T10:00:45.355Z,56.34
2018-06-27T10:01:45.289Z,56.93
2018-06-27T10:03:38.104Z,62.37
2018-06-27T10:04:38.022Z,58.81
2018-06-27T10:06:30.817Z,60.35
2018-06-27T10:07:30.810Z,62.94
2018-06-27T10:09:23.552Z,57.89
2018-06-27T10:10:23.487Z,58.44
2018-06-27T10:12:16.270Z,60.64
2018-06-27T10:13:16.214Z,55.22
2018-06-27T10:15:09.016Z,57.10
2018-06-27T10:16:08.937Z,56.00
2018-06-27T10:18:01.764Z,56.87
2018-06-27T10:19:01.690Z,55.04
2018-06-27T10:20:54.510Z,55.79
2018-06-27T10:21:54.443Z,58.12
2018-06-27T10:23:47.281Z,57.72
2018-06-27T10:24:47.218Z,56.22
2018-06-27T10:26:39.986Z,58.81
2018-06-27T10:27:39.927Z,52.97
2018-06-27T10:29:32.733Z,56.52
2018-06-27T10:30:32.669Z,55.89
2018-06-27T10:32:25.450Z,52.37
2018-06-27T10:33:25.392Z,55.36
2018-06-27T10:35:18.258Z,57.15
2018-06-27T10:36:18.208Z,58.87
2018-06-27T10:38:10.972Z,60.80
2018-06-27T10:39:10.937Z,56.70
2018-06-27T10:41:03.718Z,58.77
2018-06-27T10:42:03.632Z,58.06
2018-06-27T10:43:56.468Z,58.73
2018-06-27T10:44:56.362Z,56.50
2018-06-27T10:46:49.168Z,59.38
2018-06-27T10:47:49.104Z,54.93
2018-06-27T10:49:42.040Z,54.47
2018-06-27T10:50:41.950Z,57.22
2018-06-27T10:52:34.761Z,59.72
2018-06-27T10:53:34.705Z,54.85
2018-06-27T10:55:27.519Z,55.50
2018-06-27T10:56:27.452Z,54.89
2018-06-27T10:58:20.274Z,55.93
2018-06-27T10:59:20.208Z,54.93
2018-06-27T11:01:13.020Z,56.36
2018-06-27T11:02:12.945Z,55.90
2018-06-27T11:04:05.733Z,54.47
2018-06-27T11:05:05.672Z,54.99
2018-06-27T11:06:58.471Z,52.16
2018-06-27T11:07:58.411Z,53.14
2018-06-27T11:09:51.231Z,49.19
2018-06-27T11:10:51.156Z,55.68
2018-06-27T11:12:43.949Z,53.93
2018-06-27T11:13:43.884Z,52.28
2018-06-27T11:15:36.693Z,51.99
2018-06-27T11:16:36.625Z,50.85
2018-06-27T11:18:29.398Z,51.43
2018-06-27T11:19:29.338Z,53.47
2018-06-27T11:21:22.126Z,55.36
2018-06-27T11:22:22.063Z,53.39
2018-06-27T11:24:14.841Z,55.64
2018-06-27T11:25:14.788Z,56.90
2018-06-27T11:27:07.576Z,55.64
2018-06-27T11:28:07.506Z,57.19
2018-06-27T11:30:00.315Z,58.72
2018-06-27T11:31:00.227Z,56.16
2018-06-27T11:32:53.050Z,58.01
2018-06-27T11:33:52.956Z,58.17
2018-06-27T11:35:45.758Z,58.23
2018-06-27T11:36:45.678Z,57.48
2018-06-27T11:38:38.508Z,54.38
2018-06-27T11:39:38.410Z,56.05
2018-06-27T11:41:31.198Z,55.53
2018-06-27T11:42:31.124Z,56.62
2018-06-27T11:44:23.930Z,53.83
2018-06-27T11:45:23.864Z,54.22
2018-06-27T11:47:16.666Z,54.85
2018-06-27T11:48:16.590Z,56.89
2018-06-27T11:50:09.409Z,56.76
2018-06-27T11:51:09.346Z,58.67
2018-06-27T11:53:02.137Z,58.36
2018-06-27T11:54:02.080Z,58.72
2018-06-27T11:55:54.861Z,59.36
2018-06-27T11:56:54.787Z,58.30
2018-06-27T11:58:47.564Z,62.56
2018-06-27T11:59:47.504Z,60.55
2018-06-27T12:01:40.292Z,59.20
2018-06-27T12:02:40.225Z,58.65
2018-06-27T12:04:33.011Z,60.42
2018-06-27T12:05:32.943Z,58.58
2018-06-27T12:07:25.732Z,56.35
2018-06-27T12:08:25.693Z,59.06
2018-06-27T12:10:18.470Z,58.36
2018-06-27T12:11:18.406Z,58.48
2018-06-27T12:13:11.210Z,58.55
2018-06-27T12:14:11.133Z,59.23
2018-06-27T12:16:03.926Z,62.13
2018-06-27T12:17:03.855Z,60.78
2018-06-27T12:18:56.637Z,59.23
2018-06-27T12:19:56.577Z,58.04
2018-06-27T12:21:49.409Z,60.46
2018-06-27T12:22:49.332Z,59.59
2018-06-27T12:24:42.114Z,57.87
2018-06-27T12:25:42.065Z,57.00
2018-06-27T12:27:34.867Z,55.77
2018-06-27T12:28:34.787Z,55.26
2018-06-27T12:30:27.575Z,58.36
2018-06-27T12:31:27.520Z,57.00
2018-06-27T12:33:20.317Z,56.39
2018-06-27T12:34:20.239Z,58.81
2018-06-27T12:36:13.029Z,56.68
2018-06-27T12:37:12.956Z,57.84
2018-06-27T12:39:05.741Z,59.78
2018-06-27T12:40:05.682Z,60.94
2018-06-27T12:41:58.466Z,56.85
2018-06-27T12:42:58.398Z,59.59
2018-06-27T12:44:51.170Z,59.46
2018-06-27T12:45:51.114Z,58.49
2018-06-27T12:47:43.906Z,58.20
2018-06-27T12:48:43.861Z,58.88
2018-06-27T12:50:36.620Z,58.37
2018-06-27T12:51:36.558Z,58.69
2018-06-27T12:53:29.504Z,58.20
2018-06-27T12:54:29.274Z,58.01
2018-06-27T12:56:22.048Z,58.37
2018-06-27T12:57:21.995Z,60.21
2018-06-27T12:59:14.780Z,58.30
2018-06-27T13:00:14.712Z,60.24
2018-06-27T13:02:07.495Z,58.30
2018-06-27T13:03:07.441Z,58.11
2018-06-27T13:05:00.214Z,56.65
2018-06-27T13:06:00.159Z,57.81
2018-06-27T13:07:52.961Z,57.33
2018-06-27T13:08:52.970Z,58.88
2018-06-27T13:10:45.666Z,58.23
2018-06-27T13:11:45.608Z,58.78
2018-06-27T13:13:38.396Z,54.45
2018-06-27T13:14:38.327Z,53.77
2018-06-27T13:16:31.121Z,55.52
2018-06-27T13:17:31.058Z,52.90
2018-06-27T13:19:23.873Z,53.80
2018-06-27T13:20:23.806Z,54.31
2018-06-27T13:22:16.573Z,54.72
2018-06-27T13:23:16.506Z,51.81
2018-06-27T13:25:09.280Z,52.76
2018-06-27T13:26:09.222Z,53.83
2018-06-27T13:28:02.026Z,55.18
2018-06-27T13:29:01.959Z,56.54
2018-06-27T13:30:54.723Z,57.48
2018-06-27T13:31:54.671Z,56.71
2018-06-27T13:33:47.567Z,56.32
2018-06-27T13:34:47.424Z,56.23
2018-06-27T13:36:40.153Z,53.99
2018-06-27T13:37:40.103Z,57.00
2018-06-27T13:39:32.892Z,55.77
2018-06-27T13:40:32.818Z,55.47
2018-06-27T13:42:25.593Z,54.38
2018-06-27T13:43:25.632Z,54.58
2018-06-27T13:45:18.327Z,53.58
2018-06-27T13:46:18.263Z,53.77
2018-06-27T13:48:11.046Z,56.20
2018-06-27T13:49:10.975Z,56.65
2018-06-27T13:51:03.748Z,57.84
2018-06-27T13:52:03.689Z,57.65
2018-06-27T13:53:56.501Z,55.22
2018-06-27T13:54:56.431Z,54.45
2018-06-27T13:56:49.220Z,56.39
2018-06-27T13:57:49.151Z,57.07
2018-06-27T13:59:41.950Z,57.26
2018-06-27T14:00:41.881Z,55.32
2018-06-27T14:02:34.648Z,59.78
2018-06-27T14:03:34.587Z,56.20
2018-06-27T14:05:27.412Z,54.64
2018-06-27T14:06:27.375Z,55.81
2018-06-27T14:08:20.114Z,56.77
2018-06-27T14:09:20.044Z,57.45
2018-06-27T14:11:12.840Z,58.33
2018-06-27T14:12:12.779Z,55.42
2018-06-27T14:14:05.586Z,55.78
2018-06-27T14:15:05.516Z,57.14
2018-06-27T14:16:58.290Z,56.46
2018-06-27T14:17:58.233Z,57.91
2018-06-27T14:19:51.020Z,60.43
2018-06-27T14:20:50.949Z,58.39
2018-06-27T14:22:43.737Z,58.11
2018-06-27T14:23:43.681Z,57.71
2018-06-27T14:25:36.469Z,55.58
2018-06-27T14:26:36.398Z,59.07
2018-06-27T14:28:29.228Z,58.23
2018-06-27T14:29:29.117Z,54.74
2018-06-27T14:31:21.894Z,54.74
2018-06-27T14:32:21.838Z,56.29
2018-06-27T14:34:14.656Z,55.93
2018-06-27T14:35:14.582Z,57.09
2018-06-27T14:37:07.369Z,58.06
2018-06-27T14:38:07.313Z,56.41
2018-06-27T14:40:00.108Z,56.87
2018-06-27T14:41:00.036Z,57.48
2018-06-27T14:42:52.819Z,56.59
2018-06-27T14:43:52.765Z,58.04
2018-06-27T14:45:45.543Z,56.59
2018-06-27T14:46:45.469Z,58.14
2018-06-27T14:48:38.240Z,56.90
2018-06-27T14:49:38.185Z,59.03
2018-06-27T14:51:30.974Z,59.61
2018-06-27T14:52:30.901Z,58.48
2018-06-27T14:54:23.684Z,59.26
2018-06-27T14:55:23.615Z,58.87
2018-06-27T14:57:16.508Z,54.58
2018-06-27T14:58:16.344Z,56.71
2018-06-27T15:00:09.137Z,58.74
2018-06-27T15:01:09.063Z,59.71
2018-06-27T15:03:01.845Z,56.51
2018-06-27T15:04:01.837Z,60.10
2018-06-27T15:05:54.579Z,58.36
2018-06-27T15:06:54.509Z,56.32
2018-06-27T15:08:47.284Z,54.58
2018-06-27T15:09:47.228Z,54.55
2018-06-27T15:11:40.012Z,55.13
2018-06-27T15:12:39.941Z,57.65
2018-06-27T15:14:32.741Z,57.84
2018-06-27T15:15:32.666Z,57.65
2018-06-27T15:17:25.445Z,59.39
2018-06-27T15:18:25.378Z,59.30
2018-06-27T15:20:18.184Z,58.72
2018-06-27T15:21:18.115Z,58.20
2018-06-27T15:23:10.894Z,58.59
2018-06-27T15:24:10.834Z,57.71
2018-06-27T15:26:03.627Z,61.30
2018-06-27T15:27:03.548Z,59.36
2018-06-27T15:28:56.318Z,57.69
2018-06-27T15:29:56.266Z,57.59
2018-06-27T15:31:49.058Z,60.21
2018-06-27T15:32:48.981Z,60.40
2018-06-27T15:34:41.780Z,58.88
2018-06-27T15:35:41.712Z,57.71
2018-06-27T15:37:34.495Z,59.49
2018-06-27T15:38:34.420Z,55.81
2018-06-27T15:40:27.258Z,56.20
2018-06-27T15:41:27.189Z,58.14
2018-06-27T15:43:19.980Z,59.75
2018-06-27T15:44:19.921Z,56.65
2018-06-27T15:46:12.731Z,58.39
2018-06-27T15:47:12.651Z,59.27
2018-06-27T15:49:05.441Z,59.07
2018-06-27T15:50:05.379Z,59.36
2018-06-27T15:51:58.203Z,59.27
2018-06-27T15:52:58.105Z,59.56
2018-06-27T15:54:50.909Z,59.33
2018-06-27T15:55:50.819Z,56.72
2018-06-27T15:57:43.636Z,59.63
2018-06-27T15:58:43.533Z,59.14
2018-06-27T16:00:36.326Z,60.78
2018-06-27T16:01:36.279Z,60.50
2018-06-27T16:03:29.062Z,59.82
2018-06-27T16:04:28.980Z,59.43
2018-06-27T16:06:21.781Z,61.46
2018-06-27T16:07:21.703Z,61.88
2018-06-27T16:09:14.488Z,62.07
2018-06-27T16:10:14.434Z,61.98
2018-06-27T16:12:07.244Z,60.33
2018-06-27T16:13:07.152Z,59.94
2018-06-27T16:14:59.933Z,59.84
2018-06-27T16:15:59.875Z,60.62
2018-06-27T16:17:52.673Z,59.56
2018-06-27T16:18:52.617Z,58.30
2018-06-27T16:20:45.421Z,58.49
2018-06-27T16:21:45.379Z,58.37
2018-06-27T16:23:38.130Z,59.53
2018-06-27T16:24:38.062Z,59.82
2018-06-27T16:26:30.867Z,58.47
2018-06-27T16:27:30.784Z,57.33
2018-06-27T16:29:23.561Z,56.72
2018-06-27T16:30:23.497Z,56.52
2018-06-27T16:32:16.289Z,58.95
2018-06-27T16:33:16.219Z,57.81
2018-06-27T16:35:09.019Z,56.43
2018-06-27T16:36:08.959Z,56.26
2018-06-27T16:38:01.746Z,57.81
2018-06-27T16:39:01.697Z,56.16
2018-06-27T16:40:54.463Z,58.49
2018-06-27T16:41:54.398Z,58.11
2018-06-27T16:43:47.195Z,58.78
2018-06-27T16:44:47.121Z,58.78
2018-06-27T16:46:39.907Z,58.20
2018-06-27T16:47:39.852Z,58.69
2018-06-27T16:49:32.606Z,60.62
2018-06-27T16:50:32.554Z,60.72
2018-06-27T16:52:25.329Z,59.66
2018-06-27T16:53:25.262Z,62.07
2018-06-27T16:55:18.058Z,59.07
2018-06-27T16:56:17.996Z,57.62
2018-06-27T16:58:10.794Z,59.84
2018-06-27T16:59:10.732Z,59.56
2018-06-27T17:01:03.503Z,58.39
2018-06-27T17:02:03.430Z,56.65
2018-06-27T17:03:56.223Z,58.11
2018-06-27T17:04:56.154Z,58.30
2018-06-27T17:06:48.969Z,58.30
2018-06-27T17:07:48.884Z,57.04
2018-06-27T17:09:41.650Z,56.85
2018-06-27T17:10:41.600Z,59.07
2018-06-27T17:12:34.376Z,58.39
2018-06-27T17:13:34.310Z,58.30
2018-06-27T17:15:27.082Z,61.49
2018-06-27T17:16:27.037Z,59.27
2018-06-27T17:18:19.812Z,59.94
2018-06-27T17:19:19.737Z,59.75
2018-06-27T17:21:12.523Z,58.11
2018-06-27T17:22:12.465Z,59.27
2018-06-27T17:24:05.264Z,59.66
2018-06-27T17:25:05.193Z,58.69
2018-06-27T17:26:58.018Z,59.66
2018-06-27T17:27:57.917Z,58.49
2018-06-27T17:29:50.708Z,58.01
2018-06-27T17:30:50.641Z,59.75
2018-06-27T17:32:43.451Z,59.17
2018-06-27T17:33:43.373Z,61.11
2018-06-27T17:35:36.147Z,60.43
2018-06-27T17:36:36.086Z,61.01
2018-06-27T17:38:28.878Z,60.72
2018-06-27T17:39:28.813Z,59.94
2018-06-27T17:41:21.592Z,59.72
2018-06-27T17:42:21.538Z,58.47
2018-06-27T17:44:14.328Z,57.66
2018-06-27T17:45:14.296Z,58.47
2018-06-27T17:47:07.044Z,59.69
2018-06-27T17:48:06.984Z,58.34
2018-06-27T17:49:59.766Z,58.24
2018-06-27T17:50:59.697Z,57.66
2018-06-27T17:52:52.519Z,57.76
2018-06-27T17:53:52.453Z,58.34
2018-06-27T17:55:45.218Z,58.12
2018-06-27T17:56:45.161Z,59.56
2018-06-27T17:58:37.948Z,59.76
2018-06-27T17:59:37.878Z,60.27
2018-06-27T18:01:30.702Z,58.12
2018-06-27T18:02:30.590Z,58.12
2018-06-27T18:04:23.396Z,60.05
2018-06-27T18:05:23.324Z,60.92
2018-06-27T18:07:16.109Z,59.86
2018-06-27T18:08:16.046Z,59.28
2018-06-27T18:10:08.838Z,58.89
2018-06-27T18:11:08.770Z,60.82
2018-06-27T18:13:01.556Z,60.24
2018-06-27T18:14:01.487Z,61.30
2018-06-27T18:15:54.263Z,59.18
2018-06-27T18:16:54.276Z,61.11
2018-06-27T18:18:46.993Z,61.60
2018-06-27T18:19:46.933Z,60.44
2018-06-27T18:21:39.702Z,60.92
2018-06-27T18:22:39.642Z,61.69
2018-06-27T18:24:32.443Z,59.47
2018-06-27T18:25:32.378Z,62.47
2018-06-27T18:27:25.159Z,60.37
2018-06-27T18:28:25.094Z,60.30
2018-06-27T18:30:17.870Z,60.40
2018-06-27T18:31:17.799Z,60.66
2018-06-27T18:33:10.581Z,60.34
2018-06-27T18:34:10.530Z,63.63
2018-06-27T18:36:03.299Z,63.63
2018-06-27T18:37:03.239Z,64.69
2018-06-27T18:38:56.041Z,63.63
2018-06-27T18:39:56.003Z,60.89
2018-06-27T18:41:48.758Z,61.47
2018-06-27T18:42:48.737Z,60.89
2018-06-27T18:44:41.502Z,61.47