createdAt,value
2023-10-13T00:00:41.470Z,16.00
2023-10-13T00:03:16.349Z,16.10
2023-10-13T00:05:44.589Z,16.10
2023-10-13T00:08:12.847Z,16.10
2023-10-13T00:10:40.017Z,16.10
2023-10-13T00:13:17.512Z,16.20
2023-10-13T00:15:58.880Z,16.20
2023-10-13T00:18:28.528Z,16.20
2023-10-13T00:20:57.762Z,16.20
2023-10-13T00:23:28.039Z,16.20
2023-10-13T00:25:59.430Z,16.30
2023-10-13T00:28:59.241Z,16.30
2023-10-13T00:31:33.839Z,16.30
2023-10-13T00:34:19.382Z,16.30
2023-10-13T00:37:09.897Z,16.30
2023-10-13T00:39:46.538Z,16.30
2023-10-13T00:42:21.585Z,16.30
2023-10-13T00:44:55.597Z,16.40
2023-10-13T00:47:50.240Z,16.30
2023-10-13T00:50:18.872Z,16.40
2023-10-13T00:52:51.801Z,16.40
2023-10-13T00:55:24.041Z,16.40
2023-10-13T00:57:56.136Z,16.40
2023-10-13T01:00:29.502Z,16.40
2023-10-13T01:02:57.551Z,16.40
2023-10-13T01:05:27.830Z,16.40
2023-10-13T01:07:56.255Z,16.40
2023-10-13T01:10:33.702Z,16.40
2023-10-13T01:13:03.473Z,16.40
2023-10-13T01:15:31.666Z,16.40
2023-10-13T01:18:13.376Z,16.40
2023-10-13T01:20:47.230Z,16.40
2023-10-13T01:23:30.989Z,16.40
2023-10-13T01:25:59.383Z,16.40
2023-10-13T01:28:26.493Z,16.40
2023-10-13T01:30:55.799Z,16.50
2023-10-13T01:33:28.263Z,16.50
2023-10-13T01:36:00.574Z,16.40
2023-10-13T01:38:29.098Z,16.50
2023-10-13T01:41:00.585Z,16.50
2023-10-13T01:43:27.663Z,16.50
2023-10-13T01:45:58.693Z,16.50
2023-10-13T01:48:25.916Z,16.40
2023-10-13T01:51:01.039Z,16.50
2023-10-13T01:53:30.159Z,16.50
2023-10-13T01:55:58.654Z,16.50
2023-10-13T01:58:27.322Z,16.50
2023-10-13T02:00:54.546Z,16.50
2023-10-13T02:03:22.767Z,16.50
2023-10-13T02:05:50.895Z,16.50
2023-10-13T02:08:26.425Z,16.50
2023-10-13T02:10:56.729Z,16.50
2023-10-13T02:13:26.551Z,16.50
2023-10-13T02:15:58.962Z,16.50
2023-10-13T02:18:34.467Z,16.50
2023-10-13T02:21:13.711Z,16.50
2023-10-13T02:24:00.845Z,16.50
2023-10-13T02:26:39.821Z,16.50
2023-10-13T02:29:13.743Z,16.50
2023-10-13T02:31:43.952Z,16.50
2023-10-13T02:34:13.495Z,16.50
2023-10-13T02:36:50.929Z,16.50
2023-10-13T02:39:27.174Z,16.50
2023-10-13T02:41:57.006Z,16.50
2023-10-13T02:44:32.482Z,16.50
2023-10-13T02:47:00.185Z,16.50
2023-10-13T02:49:32.516Z,16.50
2023-10-13T02:52:05.839Z,16.40
2023-10-13T02:54:38.852Z,16.50
2023-10-13T02:57:06.218Z,16.50
2023-10-13T02:59:47.394Z,16.50
2023-10-13T03:02:19.288Z,16.50
2023-10-13T03:04:49.901Z,16.50
2023-10-13T03:07:23.826Z,16.40
2023-10-13T03:09:53.105Z,16.50
2023-10-13T03:12:21.294Z,16.50
2023-10-13T03:14:48.908Z,16.50
2023-10-13T03:17:18.370Z,16.50
2023-10-13T03:19:51.845Z,16.40
2023-10-13T03:22:20.026Z,16.50
2023-10-13T03:24:47.965Z,16.50
2023-10-13T03:27:23.762Z,16.50
2023-10-13T03:29:56.366Z,16.40
2023-10-13T03:32:27.958Z,16.50
2023-10-13T03:34:55.443Z,16.50
2023-10-13T03:37:39.721Z,16.40
2023-10-13T03:40:22.237Z,16.50
2023-10-13T03:43:11.487Z,16.50
2023-10-13T03:45:45.081Z,16.50
2023-10-13T03:48:29.353Z,16.50
2023-10-13T03:51:08.098Z,16.50
2023-10-13T03:53:38.053Z,16.50
2023-10-13T03:56:15.863Z,16.50
2023-10-13T03:58:47.115Z,16.50
2023-10-13T04:01:18.684Z,16.40
2023-10-13T04:04:05.150Z,16.50
2023-10-13T04:06:47.925Z,16.50
2023-10-13T04:09:32.383Z,16.50
2023-10-13T04:12:04.781Z,16.50
2023-10-13T04:14:59.150Z,16.50
2023-10-13T04:17:31.112Z,16.50
2023-10-13T04:20:08.635Z,16.50
2023-10-13T04:22:48.199Z,16.40
2023-10-13T04:25:47.352Z,16.50
2023-10-13T04:28:35.810Z,16.50
2023-10-13T04:31:25.889Z,16.40
2023-10-13T04:33:57.121Z,16.40
2023-10-13T04:36:27.288Z,16.40
2023-10-13T04:39:00.936Z,16.40
2023-10-13T04:41:59.256Z,16.40
2023-10-13T04:44:41.710Z,16.40
2023-10-13T04:47:09.434Z,16.40
2023-10-13T04:49:44.599Z,16.40
2023-10-13T04:52:12.359Z,16.40
2023-10-13T04:54:49.116Z,16.40
2023-10-13T04:57:48.257Z,16.40
2023-10-13T05:00:18.442Z,16.40
2023-10-13T05:03:06.700Z,16.40
2023-10-13T05:06:08.699Z,16.40
2023-10-13T05:08:54.179Z,16.40
2023-10-13T05:11:44.026Z,16.30
2023-10-13T05:14:29.581Z,16.30
2023-10-13T05:17:15.048Z,16.30
2023-10-13T05:20:00.421Z,16.30
2023-10-13T05:22:46.276Z,16.30
2023-10-13T05:25:32.273Z,16.30
2023-10-13T05:28:26.734Z,16.30
2023-10-13T05:31:19.566Z,16.20
2023-10-13T05:34:05.229Z,16.20
2023-10-13T05:36:50.642Z,16.20
2023-10-13T05:39:38.060Z,16.10
2023-10-13T05:42:23.659Z,16.20
2023-10-13T05:44:57.553Z,16.20
2023-10-13T05:47:43.311Z,16.20
2023-10-13T05:50:20.605Z,16.20
2023-10-13T05:52:57.714Z,16.20
2023-10-13T05:55:48.599Z,16.20
2023-10-13T05:58:35.648Z,16.20
2023-10-13T06:01:21.270Z,16.20
2023-10-13T06:04:06.889Z,16.20
2023-10-13T06:06:52.324Z,16.20
2023-10-13T06:09:48.544Z,16.20
2023-10-13T06:12:34.073Z,16.20
2023-10-13T06:15:19.860Z,16.20
2023-10-13T06:18:05.786Z,16.20
2023-10-13T06:20:51.390Z,16.20
2023-10-13T06:23:37.205Z,16.20
2023-10-13T06:26:22.662Z,16.20
2023-10-13T06:28:50.590Z,16.20
2023-10-13T06:31:24.219Z,16.20
2023-10-13T06:33:56.714Z,16.30
2023-10-13T06:36:24.234Z,16.30
2023-10-13T06:39:17.042Z,16.40
2023-10-13T06:41:44.956Z,16.40
2023-10-13T06:44:17.089Z,16.40
2023-10-13T06:46:45.336Z,16.40
2023-10-13T06:49:14.757Z,16.50
2023-10-13T06:51:41.940Z,16.50
2023-10-13T06:54:12.350Z,16.50
2023-10-13T06:56:41.177Z,16.60
2023-10-13T06:59:09.525Z,16.60
2023-10-13T07:01:43.583Z,16.60
2023-10-13T07:04:17.945Z,16.70
2023-10-13T07:06:51.910Z,16.60
2023-10-13T07:09:37.818Z,16.70
2023-10-13T07:12:23.666Z,16.70
2023-10-13T07:14:54.075Z,16.70
2023-10-13T07:17:27.604Z,16.70
2023-10-13T07:19:57.025Z,16.70
2023-10-13T07:22:24.736Z,16.70
2023-10-13T07:24:53.602Z,16.60
2023-10-13T07:27:24.303Z,16.60
2023-10-13T07:30:15.579Z,16.70
2023-10-13T07:32:52.523Z,16.70
2023-10-13T07:35:21.876Z,16.70
2023-10-13T07:37:50.110Z,16.70
2023-10-13T07:40:25.990Z,16.70
2023-10-13T07:42:53.797Z,16.70
2023-10-13T07:45:25.945Z,16.70
2023-10-13T07:47:53.280Z,16.70
2023-10-13T07:50:26.387Z,16.70
2023-10-13T07:53:19.860Z,16.70
2023-10-13T07:55:56.792Z,16.70
2023-10-13T07:58:26.241Z,16.70
2023-10-13T08:01:08.036Z,16.60
2023-10-13T08:03:45.363Z,16.70
2023-10-13T08:06:20.623Z,16.70
2023-10-13T08:08:54.896Z,16.80
2023-10-13T08:11:25.451Z,16.80
2023-10-13T08:14:08.123Z,16.80
2023-10-13T08:16:54.311Z,16.80
2023-10-13T08:19:33.058Z,16.80
2023-10-13T08:22:01.300Z,16.80
2023-10-13T08:24:40.379Z,16.90
2023-10-13T08:27:27.244Z,16.90
2023-10-13T08:29:57.114Z,16.90
2023-10-13T08:32:26.729Z,16.90
2023-10-13T08:35:04.092Z,16.90
2023-10-13T08:37:47.212Z,16.90
2023-10-13T08:40:33.702Z,17.00
2023-10-13T08:43:04.447Z,17.00
2023-10-13T08:45:32.862Z,17.10
2023-10-13T08:48:14.197Z,17.10
2023-10-13T08:50:53.261Z,17.20
2023-10-13T08:53:29.152Z,17.20
2023-10-13T08:56:20.853Z,17.30
2023-10-13T08:58:55.884Z,17.40
2023-10-13T09:01:46.770Z,17.40
2023-10-13T09:04:36.738Z,17.40
2023-10-13T09:07:07.195Z,17.60
2023-10-13T09:09:41.013Z,17.70
2023-10-13T09:12:20.032Z,17.70
2023-10-13T09:15:06.975Z,17.80
2023-10-13T09:17:52.336Z,17.90
2023-10-13T09:20:36.213Z,17.90
2023-10-13T09:23:25.043Z,18.00
2023-10-13T09:25:59.411Z,18.00
2023-10-13T09:28:30.149Z,18.10
2023-10-13T09:30:58.294Z,18.00
2023-10-13T09:33:51.479Z,18.10
2023-10-13T09:36:18.579Z,18.10
2023-10-13T09:39:02.249Z,18.20
2023-10-13T09:41:33.527Z,18.20
2023-10-13T09:44:00.795Z,18.20
2023-10-13T09:46:31.900Z,18.30
2023-10-13T09:49:09.320Z,18.40
2023-10-13T09:51:36.665Z,18.40
2023-10-13T09:54:34.346Z,18.40
2023-10-13T09:57:17.162Z,18.40
2023-10-13T09:59:53.889Z,18.50
2023-10-13T10:02:27.173Z,18.50
2023-10-13T10:05:12.487Z,18.50
2023-10-13T10:07:40.889Z,18.60
2023-10-13T10:10:09.946Z,18.60
2023-10-13T10:12:51.489Z,18.60
2023-10-13T10:15:45.132Z,18.70
2023-10-13T10:18:26.679Z,18.70
2023-10-13T10:21:08.699Z,18.80
2023-10-13T10:23:44.369Z,18.90
2023-10-13T10:26:21.110Z,19.10
2023-10-13T10:28:48.593Z,19.30
2023-10-13T10:31:21.285Z,19.40
2023-10-13T10:33:51.892Z,19.50
2023-10-13T10:36:32.600Z,19.60
2023-10-13T10:39:05.731Z,19.70
2023-10-13T10:41:53.523Z,19.80
2023-10-13T10:44:26.653Z,19.80
2023-10-13T10:46:58.404Z,19.80
2023-10-13T10:49:29.189Z,19.80
2023-10-13T10:52:07.456Z,19.80
2023-10-13T10:54:34.470Z,19.80
2023-10-13T10:57:18.787Z,19.80
2023-10-13T10:59:47.777Z,19.80
2023-10-13T11:02:19.379Z,19.70
2023-10-13T11:04:52.586Z,19.70
2023-10-13T11:07:28.888Z,19.70
2023-10-13T11:10:07.801Z,19.60
2023-10-13T11:12:37.734Z,19.70
2023-10-13T11:15:15.059Z,19.60
2023-10-13T11:17:49.637Z,19.70
2023-10-13T11:20:26.749Z,19.70
2023-10-13T11:22:54.302Z,19.80
2023-10-13T11:25:24.911Z,19.80
2023-10-13T11:27:52.133Z,19.80
2023-10-13T11:30:38.033Z,19.80
2023-10-13T11:33:11.222Z,19.80
2023-10-13T11:35:56.398Z,19.80
2023-10-13T11:38:50.544Z,19.80
2023-10-13T11:41:20.221Z,19.80
2023-10-13T11:44:12.948Z,19.80
2023-10-13T11:46:56.485Z,20.00
2023-10-13T11:49:29.647Z,20.10
2023-10-13T11:52:09.930Z,20.10
2023-10-13T11:54:42.904Z,20.20
2023-10-13T11:57:10.548Z,20.20
2023-10-13T11:59:45.740Z,20.20
2023-10-13T12:02:28.524Z,20.20
2023-10-13T12:04:58.319Z,20.10
2023-10-13T12:07:28.420Z,20.10
2023-10-13T12:09:55.822Z,20.10
2023-10-13T12:12:28.210Z,20.00
2023-10-13T12:14:56.998Z,20.00
2023-10-13T12:17:37.467Z,20.00
2023-10-13T12:20:11.481Z,20.00
2023-10-13T12:22:52.426Z,19.90
2023-10-13T12:25:39.934Z,19.90
2023-10-13T12:28:24.307Z,19.90
2023-10-13T12:30:54.484Z,19.90
2023-10-13T12:33:42.053Z,19.90
2023-10-13T12:36:15.645Z,19.90
2023-10-13T12:38:49.203Z,19.80
2023-10-13T12:41:38.070Z,19.80
2023-10-13T12:44:26.175Z,19.80
2023-10-13T12:47:12.983Z,19.80
2023-10-13T12:49:43.224Z,19.90
2023-10-13T12:52:17.595Z,20.00
2023-10-13T12:54:48.678Z,20.10
2023-10-13T12:57:18.870Z,20.20
2023-10-13T12:59:46.074Z,20.30
2023-10-13T13:02:17.002Z,20.40
2023-10-13T13:04:48.660Z,20.50
2023-10-13T13:07:15.768Z,20.40
2023-10-13T13:09:42.877Z,20.30
2023-10-13T13:12:13.689Z,20.30
2023-10-13T13:14:47.186Z,20.20
2023-10-13T13:17:14.780Z,20.20
2023-10-13T13:19:42.277Z,20.20
2023-10-13T13:22:13.275Z,20.20
2023-10-13T13:24:45.613Z,20.20
2023-10-13T13:27:20.539Z,20.30
2023-10-13T13:29:47.803Z,20.30
2023-10-13T13:32:25.636Z,20.20
2023-10-13T13:35:04.793Z,20.20
2023-10-13T13:37:32.813Z,20.10
2023-10-13T13:40:14.808Z,20.00
2023-10-13T13:42:46.199Z,19.90
2023-10-13T13:45:28.715Z,19.70
2023-10-13T13:47:56.273Z,19.60
2023-10-13T13:50:26.359Z,19.50
2023-10-13T13:52:57.108Z,19.40
2023-10-13T13:55:30.917Z,19.30
2023-10-13T13:57:58.407Z,19.20
2023-10-13T14:00:38.500Z,19.10
2023-10-13T14:03:32.237Z,19.00
2023-10-13T14:06:00.842Z,18.90
2023-10-13T14:08:28.601Z,18.90
2023-10-13T14:11:13.915Z,18.90
2023-10-13T14:13:50.482Z,18.90
2023-10-13T14:16:19.325Z,18.80
2023-10-13T14:18:51.999Z,18.80
2023-10-13T14:21:20.317Z,18.80
2023-10-13T14:23:48.760Z,18.80
2023-10-13T14:26:22.862Z,18.80
2023-10-13T14:29:02.831Z,18.80
2023-10-13T14:31:33.859Z,18.80
2023-10-13T14:34:01.103Z,18.80
2023-10-13T14:36:29.929Z,18.80
2023-10-13T14:38:57.739Z,18.80
2023-10-13T14:41:24.961Z,18.90
2023-10-13T14:43:52.111Z,18.90
2023-10-13T14:46:24.246Z,18.80
2023-10-13T14:48:55.008Z,18.80
2023-10-13T14:51:22.438Z,18.80
2023-10-13T14:53:53.437Z,18.80
2023-10-13T14:56:26.174Z,18.80
2023-10-13T14:58:55.150Z,18.80
2023-10-13T15:01:25.805Z,18.80
2023-10-13T15:03:57.178Z,18.80
2023-10-13T15:06:26.925Z,18.80
2023-10-13T15:08:56.985Z,18.70
2023-10-13T15:11:28.638Z,18.60
2023-10-13T15:13:57.340Z,18.50
2023-10-13T15:16:28.280Z,18.40
2023-10-13T15:18:55.947Z,18.30
2023-10-13T15:21:31.672Z,18.20
2023-10-13T15:24:04.517Z,18.20
2023-10-13T15:26:32.305Z,18.10
2023-10-13T15:29:02.017Z,18.10
2023-10-13T15:31:35.138Z,18.10
2023-10-13T15:34:16.388Z,18.00
2023-10-13T15:36:45.100Z,18.00
2023-10-13T15:39:16.503Z,18.00
2023-10-13T15:41:43.846Z,17.90
2023-10-13T15:44:14.463Z,17.90
2023-10-13T15:49:15.491Z,17.90
2023-10-13T15:51:43.380Z,17.90
2023-10-13T15:54:19.590Z,17.90
2023-10-13T15:56:49.202Z,17.90
2023-10-13T15:59:16.798Z,17.90
2023-10-13T16:01:47.918Z,17.90
2023-10-13T16:04:16.433Z,17.80
2023-10-13T16:06:48.323Z,17.80
2023-10-13T16:09:16.433Z,17.80
2023-10-13T16:11:44.256Z,17.80
2023-10-13T16:14:11.944Z,17.70
2023-10-13T16:16:39.660Z,17.70
2023-10-13T16:19:07.870Z,17.70
2023-10-13T16:21:35.190Z,17.70
2023-10-13T16:24:02.410Z,17.70
2023-10-13T16:26:31.798Z,17.70
2023-10-13T16:28:59.801Z,17.70
2023-10-13T16:31:30.009Z,17.70
2023-10-13T16:34:00.137Z,17.80
2023-10-13T16:36:27.622Z,17.80
2023-10-13T16:38:59.028Z,17.80
2023-10-13T16:41:27.986Z,17.70
2023-10-13T16:43:55.137Z,17.70
2023-10-13T16:46:22.458Z,17.70
2023-10-13T16:48:49.722Z,17.70
2023-10-13T16:51:17.504Z,17.70
2023-10-13T16:53:50.867Z,17.70
2023-10-13T16:56:18.477Z,17.70
2023-10-13T16:58:46.341Z,17.70
2023-10-13T17:01:14.657Z,17.70
2023-10-13T17:03:47.839Z,17.70
2023-10-13T17:06:15.089Z,17.70
2023-10-13T17:08:42.186Z,17.70
2023-10-13T17:11:17.336Z,17.70
2023-10-13T17:13:52.356Z,17.70
2023-10-13T17:16:23.518Z,17.70
2023-10-13T17:18:53.122Z,17.80
2023-10-13T17:21:23.635Z,17.80
2023-10-13T17:23:52.326Z,17.80
2023-10-13T17:26:20.881Z,17.90
2023-10-13T17:28:48.803Z,17.90
2023-10-13T17:31:16.139Z,17.90
2023-10-13T17:33:43.651Z,17.90
2023-10-13T17:36:12.264Z,17.90
2023-10-13T17:38:40.183Z,18.00
2023-10-13T17:41:12.544Z,18.00
2023-10-13T17:43:39.740Z,18.00
2023-10-13T17:46:12.339Z,18.00
2023-10-13T17:48:40.746Z,18.00
2023-10-13T17:51:10.535Z,18.00
2023-10-13T17:53:41.453Z,18.00
2023-10-13T17:56:14.225Z,18.00
2023-10-13T17:58:42.382Z,18.00
2023-10-13T18:01:18.654Z,18.00
2023-10-13T18:03:52.332Z,17.90
2023-10-13T18:06:24.641Z,17.90
2023-10-13T18:08:55.716Z,17.90
2023-10-13T18:11:26.258Z,17.90
2023-10-13T18:13:53.705Z,17.90
2023-10-13T18:16:23.237Z,17.90
2023-10-13T18:18:56.968Z,17.80
2023-10-13T18:21:24.974Z,17.90
2023-10-13T18:23:54.121Z,17.90
2023-10-13T18:26:21.305Z,17.80
2023-10-13T18:28:53.205Z,17.80
2023-10-13T18:31:20.268Z,17.80
2023-10-13T18:33:47.500Z,17.90
2023-10-13T18:36:25.682Z,17.90
2023-10-13T18:38:53.178Z,17.90
2023-10-13T18:41:20.781Z,17.90
2023-10-13T18:43:48.804Z,17.90
2023-10-13T18:46:17.605Z,17.90
2023-10-13T18:48:46.552Z,17.90
2023-10-13T18:51:20.155Z,17.90
2023-10-13T18:53:49.369Z,17.90
2023-10-13T18:56:21.686Z,17.90
2023-10-13T18:58:55.121Z,17.80
2023-10-13T19:01:28.485Z,17.80
2023-10-13T19:04:01.339Z,17.80
2023-10-13T19:06:32.490Z,17.80
2023-10-13T19:09:00.541Z,17.80
2023-10-13T19:11:27.586Z,17.80
2023-10-13T19:13:54.649Z,17.80
2023-10-13T19:16:27.029Z,17.80
2023-10-13T19:19:00.055Z,17.80
2023-10-13T19:21:27.855Z,17.80
2023-10-13T19:23:55.618Z,17.70
2023-10-13T19:26:25.779Z,17.60
2023-10-13T19:28:55.256Z,17.50
2023-10-13T19:31:30.571Z,17.50
2023-10-13T19:34:11.318Z,17.50
2023-10-13T19:36:38.672Z,17.50
2023-10-13T19:39:09.253Z,17.40
2023-10-13T19:41:37.643Z,17.40
2023-10-13T19:44:06.301Z,17.40
2023-10-13T19:46:38.091Z,17.40
2023-10-13T19:49:06.383Z,17.40
2023-10-13T19:51:34.668Z,17.40
2023-10-13T19:54:03.767Z,17.30
2023-10-13T19:56:33.648Z,17.30
2023-10-13T19:59:02.703Z,17.30
2023-10-13T20:01:34.521Z,17.30
2023-10-13T20:04:08.056Z,17.30
2023-10-13T20:06:36.729Z,17.30
2023-10-13T20:09:10.514Z,17.30
2023-10-13T20:11:37.884Z,17.30
2023-10-13T20:14:05.096Z,17.30
2023-10-13T20:16:32.537Z,17.30
2023-10-13T20:19:00.476Z,17.30
2023-10-13T20:21:30.698Z,17.30
2023-10-13T20:24:02.683Z,17.30
2023-10-13T20:26:44.040Z,17.30
2023-10-13T20:29:18.839Z,17.30
2023-10-13T20:31:50.634Z,17.20
2023-10-13T20:34:24.883Z,17.30
2023-10-13T20:36:56.189Z,17.20
2023-10-13T20:39:31.614Z,17.30
2023-10-13T20:42:05.446Z,17.30
2023-10-13T20:44:38.491Z,17.30
2023-10-13T20:47:11.835Z,17.30
2023-10-13T20:49:44.728Z,17.30
2023-10-13T20:52:11.989Z,17.30
2023-10-13T20:54:39.966Z,17.30
2023-10-13T20:57:09.439Z,17.30
2023-10-13T20:59:40.653Z,17.30
2023-10-13T21:02:11.071Z,17.30
2023-10-13T21:04:38.357Z,17.20
2023-10-13T21:07:06.480Z,17.30
2023-10-13T21:09:34.238Z,17.30
2023-10-13T21:12:05.879Z,17.30
2023-10-13T21:14:35.244Z,17.30
2023-10-13T21:17:05.353Z,17.30
2023-10-13T21:19:33.694Z,17.20
2023-10-13T21:22:00.733Z,17.20
2023-10-13T21:24:27.760Z,17.20
2023-10-13T21:26:54.763Z,17.20
2023-10-13T21:29:22.040Z,17.20
2023-10-13T21:31:49.341Z,17.20
2023-10-13T21:34:16.588Z,17.20
2023-10-13T21:36:43.785Z,17.10
2023-10-13T21:39:12.955Z,17.10
2023-10-13T21:41:40.028Z,17.00
2023-10-13T21:44:08.188Z,17.00
2023-10-13T21:46:39.059Z,16.90
2023-10-13T21:49:06.354Z,16.90
2023-10-13T21:51:38.202Z,16.80
2023-10-13T21:54:08.797Z,16.90
2023-10-13T21:56:37.076Z,16.90
2023-10-13T21:59:04.149Z,16.90
2023-10-13T22:01:31.769Z,16.90
2023-10-13T22:04:09.755Z,16.30
2023-10-13T22:06:42.361Z,15.90
2023-10-13T22:09:19.467Z,15.50
2023-10-13T22:11:46.964Z,15.20
2023-10-13T22:14:17.488Z,15.00
2023-10-13T22:16:45.121Z,14.80
2023-10-13T22:19:13.450Z,14.60
2023-10-13T22:21:41.753Z,14.40
2023-10-13T22:24:11.992Z,14.20
2023-10-13T22:26:40.279Z,14.10
2023-10-13T22:29:07.917Z,14.00
2023-10-13T22:31:35.298Z,13.90
2023-10-13T22:34:06.050Z,13.80
2023-10-13T22:36:33.450Z,13.80
2023-10-13T22:39:01.760Z,13.80
2023-10-13T22:41:34.406Z,13.80
2023-10-13T22:44:06.654Z,13.70
2023-10-13T22:46:35.507Z,13.70
2023-10-13T22:49:02.853Z,13.80
2023-10-13T22:51:30.572Z,13.80
2023-10-13T22:53:58.275Z,13.80
2023-10-13T22:56:25.284Z,13.80
2023-10-13T22:58:52.268Z,13.80
2023-10-13T23:01:19.430Z,13.90
2023-10-13T23:03:57.109Z,13.90
2023-10-13T23:06:31.437Z,13.90
2023-10-13T23:09:11.220Z,13.80
2023-10-13T23:11:40.151Z,13.90
2023-10-13T23:14:07.922Z,13.80
2023-10-13T23:16:35.598Z,13.90
2023-10-13T23:19:06.886Z,13.90
2023-10-13T23:21:34.297Z,13.80
2023-10-13T23:24:01.475Z,13.90
2023-10-13T23:26:29.803Z,13.90
2023-10-13T23:28:56.908Z,13.90
2023-10-13T23:31:26.307Z,13.90
2023-10-13T23:33:54.943Z,13.90
2023-10-13T23:36:22.700Z,13.80
2023-10-13T23:39:01.730Z,13.80
2023-10-13T23:41:29.327Z,13.80
2023-10-13T23:43:57.226Z,13.80
2023-10-13T23:46:25.497Z,13.80
2023-10-13T23:48:56.337Z,13.80
2023-10-13T23:51:28.161Z,13.80
2023-10-13T23:54:01.832Z,13.80
2023-10-13T23:56:29.097Z,13.80
2023-10-13T23:59:05.009Z,13.70
