createdAt,value
2023-04-23T00:11:01.785Z,19.70
2023-04-23T00:26:04.902Z,19.70
2023-04-23T00:41:08.014Z,20.10
2023-04-23T00:56:10.886Z,21.90
2023-04-23T01:26:19.094Z,22.40
2023-04-23T01:41:21.971Z,23.10
2023-04-23T02:11:28.803Z,23.10
2023-04-23T02:26:31.401Z,23.60
2023-04-23T02:41:34.025Z,22.60
2023-04-23T02:56:36.714Z,23.90
2023-04-23T03:26:42.371Z,24.20
2023-04-23T03:41:45.020Z,23.90
2023-04-23T03:56:47.591Z,24.20
2023-04-23T04:11:51.764Z,22.20
2023-04-23T04:26:56.086Z,22.40
2023-04-23T04:41:59.963Z,23.00
2023-04-23T04:57:02.765Z,21.60
2023-04-23T05:12:07.441Z,20.90
2023-04-23T05:27:10.251Z,19.30
2023-04-23T05:42:13.274Z,18.50
2023-04-23T05:57:16.050Z,17.30
2023-04-23T06:12:18.796Z,31.60
2023-04-23T06:27:21.584Z,19.90
2023-04-23T06:42:24.328Z,20.40
2023-04-23T06:57:28.442Z,12.20
2023-04-23T07:12:31.295Z,10.90
2023-04-23T07:27:34.614Z,8.60
2023-04-23T07:42:37.378Z,9.30
2023-04-23T07:57:40.172Z,6.10
2023-04-23T08:12:42.995Z,6.20
2023-04-23T08:27:45.856Z,5.90
2023-04-23T08:42:58.851Z,5.90
2023-04-23T08:58:03.102Z,6.50
2023-04-23T09:13:06.112Z,5.20
2023-04-23T09:28:10.946Z,5.80
2023-04-23T09:43:13.790Z,4.90
2023-04-23T09:58:16.673Z,5.00
2023-04-23T10:13:21.292Z,5.10
2023-04-23T10:28:29.242Z,4.00
2023-04-23T10:43:32.359Z,4.70
2023-04-23T10:58:51.944Z,4.60
2023-04-23T11:13:54.860Z,5.50
2023-04-23T11:28:58.372Z,4.30
2023-04-23T11:44:01.159Z,5.00
2023-04-23T11:59:05.810Z,4.30
2023-04-23T12:14:10.258Z,5.00
2023-04-23T12:29:14.008Z,4.00
2023-04-23T12:44:16.780Z,3.90
2023-04-23T12:59:19.820Z,4.00
2023-04-23T13:14:23.020Z,3.80
2023-04-23T13:29:27.302Z,4.60
2023-04-23T13:44:33.082Z,3.90
2023-04-23T13:59:35.760Z,2.70
2023-04-23T14:14:38.800Z,2.80
2023-04-23T14:29:50.628Z,3.90
2023-04-23T14:44:56.828Z,2.90
2023-04-23T14:59:59.866Z,3.70
2023-04-23T15:15:04.656Z,3.80
2023-04-23T15:30:07.983Z,2.40
2023-04-23T15:45:11.942Z,4.70
2023-04-23T16:00:16.694Z,3.70
2023-04-23T16:15:19.418Z,3.40
2023-04-23T16:30:22.061Z,4.40
2023-04-23T16:45:25.105Z,5.90
2023-04-23T17:00:28.030Z,5.10
2023-04-23T17:15:30.950Z,5.00
2023-04-23T17:30:33.794Z,4.90
2023-04-23T17:45:36.360Z,4.70
2023-04-23T18:00:44.140Z,4.90
2023-04-23T18:15:49.918Z,5.40
2023-04-23T18:30:54.243Z,6.00
2023-04-23T18:45:57.329Z,7.00
2023-04-23T19:01:00.216Z,5.20
2023-04-23T19:16:03.405Z,6.90
2023-04-23T19:31:06.299Z,6.80
2023-04-23T19:46:09.334Z,7.30
2023-04-23T20:01:13.119Z,10.00
2023-04-23T20:16:16.503Z,10.60
2023-04-23T20:31:21.323Z,12.50
2023-04-23T20:46:25.771Z,13.20
2023-04-23T21:01:28.839Z,11.60
2023-04-23T21:16:31.671Z,15.00
2023-04-23T21:31:48.427Z,14.00
2023-04-23T21:46:51.446Z,15.60
2023-04-23T22:01:54.178Z,12.00
2023-04-23T22:16:58.774Z,15.10
2023-04-23T22:32:01.800Z,15.70
2023-04-23T23:02:10.930Z,13.40
2023-04-23T23:17:13.696Z,14.30
2023-04-23T23:32:16.471Z,14.50
