createdAt,value
2024-01-15T00:00:04.828Z,99262.84
2024-01-15T00:03:12.973Z,99249.41
2024-01-15T00:06:15.721Z,99240.16
2024-01-15T00:09:18.270Z,99236.88
2024-01-15T00:12:20.631Z,99245.28
2024-01-15T00:15:23.585Z,99241.06
2024-01-15T00:18:26.028Z,99222.69
2024-01-15T00:21:29.231Z,99206.19
2024-01-15T00:24:31.606Z,99209.16
2024-01-15T00:27:34.122Z,99208.16
2024-01-15T00:30:39.342Z,99191.03
2024-01-15T00:33:41.803Z,99188.06
2024-01-15T00:36:44.516Z,99190.13
2024-01-15T00:39:47.129Z,99175.69
2024-01-15T00:42:50.086Z,99192.97
2024-01-15T00:45:52.565Z,99188.84
2024-01-15T00:48:55.002Z,99188.59
2024-01-15T00:51:57.411Z,99191.50
2024-01-15T00:54:59.884Z,99181.06
2024-01-15T00:58:02.197Z,99168.00
2024-01-15T01:01:04.700Z,99167.88
2024-01-15T01:04:07.092Z,99174.78
2024-01-15T01:07:09.544Z,99165.22
2024-01-15T01:10:11.916Z,99162.72
2024-01-15T01:13:14.272Z,99162.72
2024-01-15T01:16:16.574Z,99146.59
2024-01-15T01:19:19.076Z,99136.44
2024-01-15T01:22:21.600Z,99155.56
2024-01-15T01:25:23.967Z,99144.38
2024-01-15T01:28:26.519Z,99138.91
2024-01-15T01:31:29.261Z,99135.91
2024-01-15T01:34:35.000Z,99131.81
2024-01-15T01:37:38.836Z,99120.72
2024-01-15T01:40:41.252Z,99120.91
2024-01-15T01:43:44.680Z,99120.03
2024-01-15T01:46:47.139Z,99097.56
2024-01-15T01:49:49.698Z,99094.69
2024-01-15T01:52:52.138Z,99097.44
2024-01-15T01:55:57.246Z,99103.25
2024-01-15T01:58:59.810Z,99094.06
2024-01-15T02:02:05.405Z,99089.75
2024-01-15T02:05:08.887Z,99083.38
2024-01-15T02:08:11.356Z,99074.16
2024-01-15T02:11:13.695Z,99063.00
2024-01-15T02:14:16.223Z,99081.75
2024-01-15T02:17:18.992Z,99066.63
2024-01-15T02:20:21.341Z,99073.63
2024-01-15T02:23:23.707Z,99062.41
2024-01-15T02:26:26.230Z,99082.91
2024-01-15T02:29:28.630Z,99085.78
2024-01-15T02:32:31.048Z,99082.28
2024-01-15T02:35:34.280Z,99044.56
2024-01-15T02:38:39.567Z,99054.63
2024-01-15T02:41:41.861Z,99054.03
2024-01-15T02:44:44.187Z,99049.16
2024-01-15T02:47:49.641Z,99051.41
2024-01-15T02:50:54.111Z,99052.94
2024-01-15T02:53:56.460Z,99053.47
2024-01-15T02:56:58.752Z,99025.00
2024-01-15T03:00:01.620Z,99046.22
2024-01-15T03:03:06.723Z,99036.03
2024-01-15T03:06:09.098Z,99033.84
2024-01-15T03:09:11.428Z,99022.03
2024-01-15T03:12:13.760Z,99026.41
2024-01-15T03:15:16.273Z,99001.81
2024-01-15T03:18:19.012Z,99012.72
2024-01-15T03:21:28.636Z,99001.97
2024-01-15T03:24:33.082Z,99000.75
2024-01-15T03:27:35.705Z,99002.00
2024-01-15T03:30:38.394Z,98997.63
2024-01-15T03:33:43.106Z,99010.22
2024-01-15T03:36:45.876Z,99012.34
2024-01-15T03:39:48.966Z,99003.47
2024-01-15T03:42:52.372Z,99028.16
2024-01-15T03:45:55.005Z,99016.06
2024-01-15T03:48:57.744Z,99013.03
2024-01-15T03:52:00.094Z,99036.81
2024-01-15T03:55:02.574Z,99032.09
2024-01-15T03:58:04.935Z,99026.59
2024-01-15T04:01:13.599Z,99016.41
2024-01-15T04:04:17.933Z,99008.75
2024-01-15T04:07:20.458Z,99016.34
2024-01-15T04:10:22.848Z,99001.63
2024-01-15T04:13:25.390Z,98987.91
2024-01-15T04:16:27.679Z,98987.03
2024-01-15T04:19:29.979Z,98986.94
2024-01-15T04:22:32.334Z,98990.88
2024-01-15T04:25:34.758Z,98981.69
2024-01-15T04:28:37.086Z,98972.38
2024-01-15T04:31:39.510Z,98965.19
2024-01-15T04:34:42.176Z,98989.75
2024-01-15T04:37:44.584Z,98974.84
2024-01-15T04:40:46.916Z,98976.41
2024-01-15T04:43:49.264Z,98973.41
2024-01-15T04:46:51.552Z,98980.56
2024-01-15T04:49:55.083Z,98960.16
2024-01-15T04:52:57.488Z,98964.09
2024-01-15T04:55:59.761Z,98969.69
2024-01-15T04:59:02.547Z,98970.34
2024-01-15T05:02:04.872Z,98975.06
2024-01-15T05:05:07.654Z,98962.53
2024-01-15T05:08:10.901Z,98973.16
2024-01-15T05:11:13.195Z,98984.94
2024-01-15T05:14:15.485Z,98982.47
2024-01-15T05:17:17.803Z,98989.97
2024-01-15T05:20:20.107Z,98996.16
2024-01-15T05:23:22.520Z,99000.97
2024-01-15T05:26:24.800Z,98985.25
2024-01-15T05:29:28.020Z,98991.28
2024-01-15T05:32:30.666Z,98986.47
2024-01-15T05:35:33.023Z,98984.16
2024-01-15T05:38:35.501Z,98992.00
2024-01-15T05:41:37.846Z,98984.03
2024-01-15T05:44:40.219Z,98993.50
2024-01-15T05:47:42.667Z,98996.91
2024-01-15T05:50:45.114Z,98997.59
2024-01-15T05:53:49.705Z,99007.53
2024-01-15T05:56:52.560Z,98991.09
2024-01-15T05:59:55.461Z,98984.38
2024-01-15T06:02:58.040Z,98966.09
2024-01-15T06:06:00.567Z,98965.09
2024-01-15T06:09:06.595Z,98966.44
2024-01-15T06:12:09.696Z,98964.31
2024-01-15T06:15:12.810Z,98961.97
2024-01-15T06:18:15.352Z,98956.13
2024-01-15T06:21:17.943Z,98972.97
2024-01-15T06:24:21.508Z,98962.97
2024-01-15T06:27:23.908Z,98962.31
2024-01-15T06:30:26.429Z,98966.09
2024-01-15T06:33:29.023Z,98952.94
2024-01-15T06:36:31.444Z,98965.72
2024-01-15T06:39:33.821Z,98973.94
2024-01-15T06:42:36.203Z,98967.25
2024-01-15T06:45:38.761Z,98981.16
2024-01-15T06:48:41.149Z,98986.97
2024-01-15T06:51:44.710Z,98973.06
2024-01-15T06:54:57.332Z,98966.63
2024-01-15T06:58:02.987Z,98968.72
2024-01-15T07:01:06.081Z,98969.06
2024-01-15T07:04:09.568Z,98982.34
2024-01-15T07:07:11.906Z,98974.16
2024-01-15T07:10:14.834Z,98976.06
2024-01-15T07:13:17.165Z,98984.03
2024-01-15T07:16:34.330Z,98980.31
2024-01-15T07:19:40.258Z,98981.44
2024-01-15T07:22:42.835Z,98996.53
2024-01-15T07:25:45.257Z,99007.81
2024-01-15T07:28:47.923Z,99002.28
2024-01-15T07:32:00.388Z,99007.59
2024-01-15T07:35:07.239Z,99005.53
2024-01-15T07:38:10.751Z,99007.41
2024-01-15T07:41:14.999Z,99016.63
2024-01-15T07:44:22.612Z,99014.88
2024-01-15T07:47:29.966Z,99027.44
2024-01-15T07:50:32.376Z,99050.97
2024-01-15T07:53:35.413Z,99033.63
2024-01-15T07:56:58.549Z,99025.03
2024-01-15T08:00:00.979Z,99026.19
2024-01-15T08:03:09.345Z,99016.66
2024-01-15T08:06:18.072Z,99011.75
2024-01-15T08:09:24.439Z,99005.47
2024-01-15T08:12:26.935Z,99029.34
2024-01-15T08:15:31.518Z,99021.66
2024-01-15T08:18:34.761Z,99030.84
2024-01-15T08:21:38.382Z,99035.59
2024-01-15T08:24:58.508Z,99024.63
2024-01-15T08:28:00.978Z,99021.28
2024-01-15T08:31:06.829Z,99032.16
2024-01-15T08:34:09.606Z,99037.13
2024-01-15T08:37:12.158Z,99039.22
2024-01-15T08:40:14.637Z,99022.78
2024-01-15T08:43:17.905Z,99036.00
2024-01-15T08:46:20.302Z,99034.72
2024-01-15T08:49:23.021Z,99035.84
2024-01-15T08:52:25.520Z,99028.47
2024-01-15T08:55:27.835Z,99020.81
2024-01-15T08:58:31.348Z,99046.56
2024-01-15T09:01:36.531Z,99043.72
2024-01-15T09:04:39.023Z,99038.28
2024-01-15T09:07:41.484Z,99044.88
2024-01-15T09:10:43.877Z,99047.09
2024-01-15T09:13:47.497Z,99049.81
2024-01-15T09:16:49.991Z,99045.06
2024-01-15T09:19:52.446Z,99033.22
2024-01-15T09:22:54.892Z,99027.19
2024-01-15T09:25:57.198Z,99027.72
2024-01-15T09:28:59.542Z,99013.22
2024-01-15T09:32:04.455Z,99020.38
2024-01-15T09:35:07.566Z,99013.94
2024-01-15T09:38:09.929Z,99015.25
2024-01-15T09:41:12.309Z,99008.72
2024-01-15T09:44:15.174Z,99005.53
2024-01-15T09:47:18.438Z,99010.03
2024-01-15T09:50:21.678Z,98998.97
2024-01-15T09:53:25.183Z,98997.47
2024-01-15T09:56:27.709Z,98995.88
2024-01-15T09:59:31.225Z,98974.84
2024-01-15T10:02:34.038Z,98978.47
2024-01-15T10:05:36.387Z,98980.59
2024-01-15T10:08:38.899Z,98978.47
2024-01-15T10:11:47.107Z,98960.72
2024-01-15T10:14:50.622Z,98961.09
2024-01-15T10:17:53.220Z,98965.50
2024-01-15T10:20:55.813Z,98963.06
2024-01-15T10:23:58.200Z,98961.13
2024-01-15T10:27:10.985Z,98946.75
2024-01-15T10:30:18.185Z,98948.50
2024-01-15T10:33:26.862Z,98935.00
2024-01-15T10:36:30.441Z,98936.91
2024-01-15T10:39:35.795Z,98928.56
2024-01-15T10:42:38.270Z,98925.00
2024-01-15T10:45:40.761Z,98930.72
2024-01-15T10:48:43.853Z,98940.22
2024-01-15T10:51:46.429Z,98936.47
2024-01-15T10:54:50.242Z,98948.78
2024-01-15T10:57:54.047Z,98943.97
2024-01-15T11:00:57.439Z,98932.34
2024-01-15T11:04:00.364Z,98923.22
2024-01-15T11:07:04.311Z,98935.41
2024-01-15T11:10:10.295Z,98927.03
2024-01-15T11:13:15.858Z,98937.28
2024-01-15T11:16:18.675Z,98930.78
2024-01-15T11:19:21.094Z,98930.00
2024-01-15T11:22:33.068Z,98917.97
2024-01-15T11:25:39.369Z,98917.00
2024-01-15T11:28:51.034Z,98916.13
2024-01-15T11:31:56.421Z,98929.50
2024-01-15T11:35:04.281Z,98912.31
2024-01-15T11:38:08.305Z,98915.94
2024-01-15T11:41:17.240Z,98903.81
2024-01-15T11:44:20.309Z,98907.53
2024-01-15T11:48:03.378Z,98925.88
2024-01-15T11:51:06.014Z,98911.81
2024-01-15T11:54:12.586Z,98901.34
2024-01-15T11:57:33.257Z,98896.00
2024-01-15T12:00:38.385Z,98887.16
2024-01-15T12:03:41.193Z,98875.03
2024-01-15T12:06:43.639Z,98871.44
2024-01-15T12:09:46.159Z,98877.28
2024-01-15T12:12:57.196Z,98869.13
2024-01-15T12:16:03.629Z,98871.94
2024-01-15T12:19:07.578Z,98875.38
2024-01-15T12:22:12.300Z,98872.44
2024-01-15T12:25:14.807Z,98873.06
2024-01-15T12:28:17.189Z,98872.28
2024-01-15T12:31:20.772Z,98840.50
2024-01-15T12:34:23.401Z,98851.44
2024-01-15T12:37:27.552Z,98851.66
2024-01-15T12:40:30.249Z,98844.41
2024-01-15T12:43:32.801Z,98837.25
2024-01-15T12:46:35.823Z,98848.91
2024-01-15T12:49:39.005Z,98843.63
2024-01-15T12:52:47.069Z,98839.69
2024-01-15T12:55:53.893Z,98826.91
2024-01-15T12:58:56.411Z,98824.13
2024-01-15T13:02:01.613Z,98821.75
2024-01-15T13:05:05.952Z,98832.63
2024-01-15T13:08:08.492Z,98832.69
2024-01-15T13:11:11.533Z,98826.91
2024-01-15T13:14:17.221Z,98843.03
2024-01-15T13:17:20.539Z,98844.63
2024-01-15T13:20:23.310Z,98838.31
2024-01-15T13:23:25.781Z,98851.91
2024-01-15T13:26:28.059Z,98837.50
2024-01-15T13:29:30.506Z,98843.66
2024-01-15T13:32:32.825Z,98845.53
2024-01-15T13:35:40.103Z,98837.56
2024-01-15T13:38:42.774Z,98857.59
2024-01-15T13:41:45.717Z,98852.44
2024-01-15T13:44:48.697Z,98858.00
2024-01-15T13:47:53.958Z,98859.53
2024-01-15T13:50:56.468Z,98852.78
2024-01-15T13:53:59.217Z,98857.06
2024-01-15T13:57:02.296Z,98859.38
2024-01-15T14:00:13.877Z,98854.22
2024-01-15T14:03:16.711Z,98860.25
2024-01-15T14:06:19.144Z,98860.28
2024-01-15T14:09:23.083Z,98850.38
2024-01-15T14:12:28.445Z,98850.88
2024-01-15T14:15:30.857Z,98852.97
2024-01-15T14:18:34.991Z,98856.66
2024-01-15T14:21:37.662Z,98855.13
2024-01-15T14:24:40.294Z,98873.41
2024-01-15T14:27:45.618Z,98872.41
2024-01-15T14:30:48.069Z,98859.41
2024-01-15T14:33:51.243Z,98853.75
2024-01-15T14:36:56.675Z,98842.09
2024-01-15T14:39:59.307Z,98859.78
2024-01-15T14:43:01.876Z,98871.00
2024-01-15T14:46:07.391Z,98869.44
2024-01-15T14:49:09.982Z,98860.88
2024-01-15T14:52:12.378Z,98873.94
2024-01-15T14:55:15.087Z,98874.25
2024-01-15T14:58:17.491Z,98866.66
2024-01-15T15:01:20.075Z,98866.94
2024-01-15T15:04:22.545Z,98875.25
2024-01-15T15:07:25.265Z,98869.53
2024-01-15T15:10:28.120Z,98868.75
2024-01-15T15:13:38.189Z,98869.56
2024-01-15T15:16:50.389Z,98864.88
2024-01-15T15:19:54.940Z,98870.56
2024-01-15T15:22:57.992Z,98866.44
2024-01-15T15:26:00.416Z,98869.03
2024-01-15T15:29:02.845Z,98870.84
2024-01-15T15:32:08.415Z,98868.75
2024-01-15T15:35:12.010Z,98850.03
2024-01-15T15:38:14.999Z,98865.63
2024-01-15T15:41:17.312Z,98858.34
2024-01-15T15:44:19.663Z,98851.31
2024-01-15T15:47:22.904Z,98851.03
2024-01-15T15:50:25.468Z,98844.59
2024-01-15T15:53:28.097Z,98859.13
2024-01-15T15:56:33.818Z,98855.00
2024-01-15T15:59:36.136Z,98868.53
2024-01-15T16:02:38.493Z,98860.22
2024-01-15T16:05:49.391Z,98868.53
2024-01-15T16:08:55.292Z,98888.06
2024-01-15T16:11:57.641Z,98888.56
2024-01-15T16:15:02.374Z,98893.78
2024-01-15T16:23:18.742Z,98899.78
2024-01-15T16:23:36.529Z,98891.44
2024-01-15T16:24:52.339Z,98881.56
2024-01-15T16:27:56.290Z,98878.44
2024-01-15T16:31:02.514Z,98887.53
2024-01-15T16:34:11.889Z,98889.38
2024-01-15T16:37:18.344Z,98898.97
2024-01-15T16:40:23.968Z,98903.94
2024-01-15T16:43:27.474Z,98913.81
2024-01-15T16:46:29.835Z,98924.75
2024-01-15T16:49:32.248Z,98919.28
2024-01-15T16:52:34.627Z,98926.28
2024-01-15T16:55:36.965Z,98917.72
2024-01-15T16:58:40.364Z,98929.94
2024-01-15T17:01:42.950Z,98928.66
2024-01-15T17:04:45.477Z,98938.00
2024-01-15T17:07:47.753Z,98950.22
2024-01-15T17:10:50.166Z,98945.03
2024-01-15T17:13:52.556Z,98954.91
2024-01-15T17:16:56.588Z,98951.53
2024-01-15T17:19:59.571Z,98964.78
2024-01-15T17:23:01.941Z,98952.03
2024-01-15T17:26:04.997Z,98951.00
2024-01-15T17:29:07.378Z,98940.63
2024-01-15T17:32:12.450Z,98954.13
2024-01-15T17:35:14.833Z,98947.88
2024-01-15T17:38:17.262Z,98951.25
2024-01-15T17:41:21.185Z,98951.00
2024-01-15T17:44:25.973Z,98918.50
2024-01-15T17:47:28.506Z,98925.53
2024-01-15T17:50:31.253Z,98935.91
2024-01-15T17:53:34.035Z,98953.59
2024-01-15T17:56:36.962Z,98952.81
2024-01-15T17:59:39.795Z,98945.78
2024-01-15T18:02:42.318Z,98940.84
2024-01-15T18:05:44.976Z,98940.06
2024-01-15T18:08:47.349Z,98926.81
2024-01-15T18:11:50.209Z,98934.06
2024-01-15T18:14:52.615Z,98952.25
2024-01-15T18:17:55.178Z,98957.75
2024-01-15T18:20:57.918Z,98953.28
2024-01-15T18:24:00.305Z,98960.34
2024-01-15T18:27:04.705Z,98973.31
2024-01-15T18:30:10.414Z,98943.66
2024-01-15T18:33:14.243Z,98930.44
2024-01-15T18:36:16.773Z,98939.78
2024-01-15T18:39:19.177Z,98967.03
2024-01-15T18:42:21.634Z,98985.78
2024-01-15T18:45:23.954Z,98998.47
2024-01-15T18:48:28.575Z,99003.38
2024-01-15T18:51:31.321Z,99009.91
2024-01-15T18:54:33.587Z,99010.41
2024-01-15T18:57:35.947Z,99006.25
2024-01-15T19:00:38.368Z,98996.88
2024-01-15T19:03:41.805Z,99010.09
2024-01-15T19:06:46.021Z,99014.28
2024-01-15T19:09:50.256Z,99019.75
2024-01-15T19:12:52.595Z,99021.31
2024-01-15T19:15:57.143Z,99020.50
2024-01-15T19:18:59.667Z,99002.81
2024-01-15T19:22:02.079Z,98996.59
2024-01-15T19:25:04.627Z,98999.69
2024-01-15T19:28:08.429Z,99006.47
2024-01-15T19:31:14.151Z,99020.44
2024-01-15T19:34:16.650Z,99005.59
2024-01-15T19:37:19.093Z,99006.31
2024-01-15T19:40:21.448Z,99006.09
2024-01-15T19:43:23.742Z,99001.19
2024-01-15T19:46:26.417Z,98983.28
2024-01-15T19:52:32.411Z,98983.00
2024-01-15T19:55:34.845Z,98985.31
2024-01-15T19:58:38.472Z,98983.13
2024-01-15T20:01:41.043Z,98999.81
2024-01-15T20:04:47.728Z,99012.50
2024-01-15T20:07:50.117Z,99015.91
2024-01-15T20:10:54.339Z,99022.16
2024-01-15T20:13:56.695Z,99048.44
2024-01-15T20:17:05.372Z,99051.59
2024-01-15T20:20:12.121Z,99045.00
2024-01-15T20:23:14.727Z,99057.44
2024-01-15T20:26:17.132Z,99066.69
2024-01-15T20:29:20.083Z,99084.84
2024-01-15T20:32:22.601Z,99101.19
2024-01-15T20:35:25.032Z,99074.44
2024-01-15T20:38:27.887Z,99064.88
2024-01-15T20:41:30.383Z,99065.28
2024-01-15T20:44:32.779Z,99080.88
2024-01-15T20:47:35.294Z,99108.59
2024-01-15T20:50:37.702Z,99098.47
2024-01-15T20:53:42.653Z,99093.88
2024-01-15T20:56:45.805Z,99103.22
2024-01-15T20:59:51.792Z,99092.38
2024-01-15T21:02:55.560Z,99063.25
2024-01-15T21:05:59.283Z,99053.56
2024-01-15T21:09:01.929Z,99077.88
2024-01-15T21:12:05.228Z,99080.19
2024-01-15T21:15:09.430Z,99069.50
2024-01-15T21:18:12.209Z,99082.47
2024-01-15T21:21:17.554Z,99098.34
2024-01-15T21:24:23.699Z,99106.19
2024-01-15T21:27:25.977Z,99112.88
2024-01-15T21:30:28.242Z,99124.31
2024-01-15T21:33:33.529Z,99113.41
2024-01-15T21:36:38.729Z,99121.53
2024-01-15T21:39:44.122Z,99132.38
2024-01-15T21:42:49.230Z,99137.47
2024-01-15T21:45:51.658Z,99137.19
2024-01-15T21:48:55.477Z,99134.72
2024-01-15T21:51:57.960Z,99124.44
2024-01-15T21:55:00.297Z,99127.91
2024-01-15T21:58:04.033Z,99140.59
2024-01-15T22:01:08.351Z,99143.88
2024-01-15T22:04:12.287Z,99148.47
2024-01-15T22:07:15.269Z,99141.75
2024-01-15T22:10:17.675Z,99166.50
2024-01-15T22:13:21.056Z,99156.75
2024-01-15T22:16:23.324Z,99146.59
2024-01-15T22:19:25.953Z,99141.63
2024-01-15T22:22:29.581Z,99161.66
2024-01-15T22:25:33.238Z,99158.19
2024-01-15T22:28:35.608Z,99167.66
2024-01-15T22:31:37.971Z,99157.75
2024-01-15T22:34:40.414Z,99163.81
2024-01-15T22:37:42.825Z,99183.22
2024-01-15T22:40:45.186Z,99184.22
2024-01-15T22:43:47.561Z,99177.97
2024-01-15T22:46:49.992Z,99185.03
2024-01-15T22:49:52.953Z,99173.13
2024-01-15T22:52:55.282Z,99188.66
2024-01-15T22:55:57.665Z,99187.91
2024-01-15T22:59:00.336Z,99193.69
