createdAt,value
2022-12-06T00:00:23.697Z,86.24
2022-12-06T00:05:48.070Z,86.32
2022-12-06T00:11:03.836Z,86.43
2022-12-06T00:16:16.597Z,86.59
2022-12-06T00:21:30.075Z,86.66
2022-12-06T00:26:43.451Z,86.50
2022-12-06T00:31:53.744Z,86.61
2022-12-06T00:37:03.321Z,86.70
2022-12-06T00:42:13.357Z,86.93
2022-12-06T00:47:23.250Z,86.94
2022-12-06T00:52:32.890Z,87.08
2022-12-06T00:57:42.406Z,86.99
2022-12-06T01:02:52.111Z,87.08
2022-12-06T01:08:01.856Z,87.11
2022-12-06T01:13:12.090Z,87.10
2022-12-06T01:18:21.813Z,87.05
2022-12-06T01:23:31.311Z,87.08
2022-12-06T01:28:41.248Z,87.07
2022-12-06T01:33:50.945Z,87.03
2022-12-06T01:39:07.113Z,87.08
2022-12-06T01:44:47.277Z,87.11
2022-12-06T01:50:02.519Z,87.06
2022-12-06T01:55:16.628Z,87.11
2022-12-06T02:00:26.484Z,87.21
2022-12-06T02:05:40.928Z,87.22
2022-12-06T02:10:51.029Z,87.21
2022-12-06T02:16:14.887Z,87.12
2022-12-06T02:21:38.566Z,86.80
2022-12-06T02:26:51.671Z,86.87
2022-12-06T02:32:07.096Z,86.82
2022-12-06T02:37:23.695Z,86.90
2022-12-06T02:42:41.132Z,87.13
2022-12-06T02:47:53.896Z,87.19
2022-12-06T02:53:07.968Z,87.14
2022-12-06T02:58:17.524Z,87.17
2022-12-06T03:04:08.521Z,87.14
2022-12-06T03:09:40.403Z,86.99
2022-12-06T03:15:05.121Z,87.20
2022-12-06T03:20:20.948Z,87.28
2022-12-06T03:25:32.235Z,87.46
2022-12-06T03:30:45.199Z,87.49
2022-12-06T03:35:57.176Z,87.46
2022-12-06T03:41:10.727Z,87.42
2022-12-06T03:46:27.935Z,87.33
2022-12-06T03:51:42.006Z,87.11
2022-12-06T03:56:51.557Z,86.89
2022-12-06T04:02:01.087Z,86.93
2022-12-06T04:07:10.980Z,86.96
2022-12-06T04:12:38.174Z,86.91
2022-12-06T04:18:05.753Z,87.11
2022-12-06T04:23:15.471Z,87.21
2022-12-06T04:28:42.540Z,87.18
2022-12-06T04:34:09.449Z,87.08
2022-12-06T04:39:20.973Z,86.90
2022-12-06T04:44:30.932Z,86.83
2022-12-06T04:49:41.044Z,86.85
2022-12-06T04:54:50.466Z,87.04
2022-12-06T05:00:00.207Z,87.10
2022-12-06T05:05:11.495Z,87.22
2022-12-06T05:10:21.398Z,87.21
2022-12-06T05:15:31.533Z,87.08
2022-12-06T05:20:41.001Z,87.10
2022-12-06T05:25:50.600Z,87.07
2022-12-06T05:31:00.444Z,86.82
2022-12-06T05:36:15.205Z,86.79
2022-12-06T05:41:26.206Z,86.86
2022-12-06T05:46:35.229Z,86.74
2022-12-06T05:51:45.670Z,86.77
2022-12-06T05:56:55.683Z,86.68
2022-12-06T06:02:05.318Z,86.86
2022-12-06T06:07:14.851Z,86.92
2022-12-06T06:12:24.361Z,87.04
2022-12-06T06:17:33.890Z,86.94
2022-12-06T06:22:44.305Z,86.88
2022-12-06T06:27:55.103Z,86.73
2022-12-06T06:33:04.755Z,86.56
2022-12-06T06:38:14.271Z,86.60
2022-12-06T06:43:24.032Z,86.74
2022-12-06T06:48:35.246Z,86.86
2022-12-06T06:53:45.230Z,86.88
2022-12-06T06:58:55.258Z,86.82
2022-12-06T07:04:04.684Z,86.86
2022-12-06T07:09:14.338Z,86.71
2022-12-06T07:14:24.132Z,86.50
2022-12-06T07:19:33.634Z,86.79
2022-12-06T07:24:47.820Z,86.86
2022-12-06T07:30:00.521Z,86.80
2022-12-06T07:35:11.688Z,86.82
2022-12-06T07:40:41.179Z,86.93
2022-12-06T07:45:51.528Z,86.99
2022-12-06T07:51:05.593Z,87.06
2022-12-06T07:56:15.589Z,86.76
2022-12-06T08:01:25.329Z,86.57
2022-12-06T08:06:36.286Z,86.69
2022-12-06T08:11:45.893Z,86.30
2022-12-06T08:16:55.466Z,86.22
2022-12-06T08:22:05.184Z,86.63
2022-12-06T08:27:15.978Z,86.66
2022-12-06T08:32:25.343Z,86.69
2022-12-06T08:37:36.676Z,86.64
2022-12-06T08:42:47.086Z,86.50
2022-12-06T08:47:56.745Z,86.32
2022-12-06T08:53:06.189Z,86.50
2022-12-06T08:58:15.707Z,86.53
2022-12-06T09:03:25.278Z,86.17
2022-12-06T09:08:34.758Z,86.25
2022-12-06T09:13:44.996Z,86.47
2022-12-06T09:18:55.659Z,86.36
2022-12-06T09:24:05.597Z,86.29
2022-12-06T09:29:15.835Z,86.44
2022-12-06T09:34:25.407Z,86.38
2022-12-06T09:39:40.050Z,85.98
2022-12-06T09:45:26.045Z,86.03
2022-12-06T09:50:51.583Z,85.88
2022-12-06T09:56:13.317Z,85.82
2022-12-06T10:01:39.853Z,85.48
2022-12-06T10:07:02.949Z,85.82
2022-12-06T10:12:31.554Z,85.71
2022-12-06T10:17:56.934Z,85.50
2022-12-06T10:23:23.746Z,85.57
2022-12-06T10:28:44.780Z,85.75
2022-12-06T10:34:06.674Z,85.86
2022-12-06T10:39:25.704Z,85.83
2022-12-06T10:44:43.041Z,85.89
2022-12-06T10:50:01.665Z,85.65
2022-12-06T10:55:26.329Z,85.73
2022-12-06T11:00:41.465Z,85.84
2022-12-06T11:05:59.066Z,86.08
2022-12-06T11:11:17.022Z,86.10
2022-12-06T11:16:33.874Z,86.07
2022-12-06T11:21:51.590Z,86.22
2022-12-06T11:27:12.972Z,86.33
2022-12-06T11:32:23.060Z,86.47
2022-12-06T11:37:37.765Z,86.46
2022-12-06T11:42:51.879Z,86.46
2022-12-06T11:48:03.738Z,86.52
2022-12-06T11:53:25.569Z,86.49
2022-12-06T11:58:43.828Z,86.47
2022-12-06T12:03:53.356Z,86.40
2022-12-06T12:09:06.605Z,86.46
2022-12-06T12:14:28.212Z,86.53
2022-12-06T12:19:45.403Z,86.62
2022-12-06T12:30:39.414Z,86.70
2022-12-06T12:35:51.523Z,86.68
2022-12-06T12:41:12.829Z,86.74
2022-12-06T12:46:26.518Z,87.07
2022-12-06T12:51:46.414Z,87.51
2022-12-06T12:56:58.498Z,87.72
2022-12-06T13:02:23.555Z,87.92
2022-12-06T13:07:38.247Z,88.13
2022-12-06T13:12:54.123Z,88.24
2022-12-06T13:18:11.804Z,88.29
2022-12-06T13:23:25.407Z,88.11
2022-12-06T13:28:42.230Z,88.05
2022-12-06T13:33:58.293Z,87.82
2022-12-06T13:39:40.774Z,87.88
2022-12-06T13:45:00.707Z,88.10
2022-12-06T13:50:51.401Z,88.06
2022-12-06T13:56:25.532Z,87.97
2022-12-06T14:01:50.133Z,87.85
2022-12-06T14:07:02.848Z,87.79
2022-12-06T14:12:25.596Z,87.92
2022-12-06T14:23:30.657Z,87.90
2022-12-06T14:28:41.378Z,87.79
2022-12-06T14:33:51.413Z,87.82
2022-12-06T14:39:20.502Z,87.65
2022-12-06T14:44:35.824Z,87.49
2022-12-06T14:50:02.943Z,87.46
2022-12-06T14:55:31.246Z,87.49
2022-12-06T15:00:54.413Z,87.44
2022-12-06T15:06:24.484Z,87.54
2022-12-06T15:12:00.167Z,87.40
2022-12-06T15:17:19.683Z,87.34
2022-12-06T15:22:31.034Z,87.12
2022-12-06T15:27:40.806Z,87.03
2022-12-06T15:32:50.599Z,87.27
2022-12-06T15:38:00.443Z,87.35
2022-12-06T15:43:26.716Z,87.32
2022-12-06T15:48:37.167Z,87.42
2022-12-06T15:53:47.492Z,87.51
2022-12-06T15:58:57.683Z,87.46
2022-12-06T16:04:07.739Z,87.39
2022-12-06T16:09:19.768Z,87.56
2022-12-06T16:14:29.157Z,87.63
2022-12-06T16:19:56.318Z,87.53
2022-12-06T16:25:06.164Z,87.39
2022-12-06T16:30:18.183Z,87.50
2022-12-06T16:35:27.680Z,87.63
2022-12-06T16:40:37.584Z,87.57
2022-12-06T16:45:48.528Z,87.62
2022-12-06T16:50:58.400Z,87.58
2022-12-06T16:56:10.724Z,87.61
2022-12-06T17:01:29.456Z,87.63
2022-12-06T17:06:39.596Z,87.48
2022-12-06T17:12:06.727Z,87.31
2022-12-06T17:17:20.472Z,87.10
2022-12-06T17:22:30.303Z,86.93
2022-12-06T17:27:40.187Z,86.98
2022-12-06T17:32:50.810Z,86.90
2022-12-06T17:38:00.694Z,86.93
2022-12-06T17:43:10.556Z,86.90
2022-12-06T17:48:20.377Z,86.95
2022-12-06T17:53:29.880Z,86.92
2022-12-06T17:58:39.732Z,86.86
2022-12-06T18:03:51.478Z,86.82
2022-12-06T18:09:01.704Z,86.76
2022-12-06T18:14:11.794Z,86.58
2022-12-06T18:19:23.665Z,86.40
2022-12-06T18:24:36.121Z,86.36
2022-12-06T18:29:46.265Z,86.42
2022-12-06T18:34:56.044Z,86.53
2022-12-06T18:40:06.387Z,86.58
2022-12-06T18:45:16.331Z,86.50
2022-12-06T18:50:25.767Z,86.57
2022-12-06T18:55:36.316Z,86.52
2022-12-06T19:00:46.798Z,86.42
2022-12-06T19:06:03.014Z,86.29
2022-12-06T19:11:19.029Z,86.20
2022-12-06T19:16:31.359Z,86.29
2022-12-06T19:21:44.093Z,86.29
2022-12-06T19:26:58.192Z,86.06
2022-12-06T19:32:08.633Z,86.32
2022-12-06T19:37:18.622Z,86.41
2022-12-06T19:42:45.545Z,86.39
2022-12-06T19:47:55.001Z,86.26
2022-12-06T19:53:04.546Z,86.17
2022-12-06T19:58:14.077Z,86.00
2022-12-06T20:03:23.497Z,85.99
2022-12-06T20:08:33.068Z,85.96
2022-12-06T20:13:42.466Z,86.09
2022-12-06T20:18:52.528Z,86.19
2022-12-06T20:24:02.454Z,86.19
2022-12-06T20:29:14.648Z,86.25
2022-12-06T20:34:24.192Z,86.24
2022-12-06T20:39:36.614Z,86.15
2022-12-06T20:44:46.544Z,85.98
2022-12-06T20:49:56.198Z,85.81
2022-12-06T20:55:05.930Z,85.73
2022-12-06T21:00:17.694Z,85.74
2022-12-06T21:05:27.285Z,85.70
2022-12-06T21:10:53.824Z,85.89
2022-12-06T21:16:09.958Z,86.14
2022-12-06T21:21:28.971Z,86.14
2022-12-06T21:26:39.197Z,86.01
2022-12-06T21:31:49.144Z,86.10
2022-12-06T21:36:58.915Z,85.97
2022-12-06T21:42:11.251Z,85.85
2022-12-06T21:47:20.716Z,85.72
2022-12-06T21:52:30.522Z,85.58
2022-12-06T21:57:40.584Z,85.71
2022-12-06T22:02:55.535Z,85.93
2022-12-06T22:08:05.190Z,85.94
2022-12-06T22:13:15.045Z,85.91
2022-12-06T22:18:24.916Z,85.89
2022-12-06T22:23:35.863Z,85.86
2022-12-06T22:28:46.302Z,85.93
2022-12-06T22:33:57.386Z,85.83
2022-12-06T22:39:08.305Z,85.86
2022-12-06T22:44:18.295Z,85.89
2022-12-06T22:49:28.217Z,86.00
2022-12-06T22:54:38.125Z,85.98
2022-12-06T22:59:47.729Z,86.13
2022-12-06T23:04:57.235Z,86.10
2022-12-06T23:10:08.783Z,86.00
2022-12-06T23:15:18.816Z,85.88
2022-12-06T23:20:28.233Z,85.78
2022-12-06T23:25:37.684Z,85.82
2022-12-06T23:30:47.119Z,85.89
2022-12-06T23:36:08.487Z,85.86
2022-12-06T23:41:20.979Z,86.01
2022-12-06T23:46:33.669Z,86.04
2022-12-06T23:51:43.495Z,86.10
2022-12-06T23:56:52.815Z,86.17
