createdAt,value
2019-02-22T00:00:23.145Z,0.20
2019-02-22T00:01:23.139Z,0.10
2019-02-22T00:02:23.132Z,0.20
2019-02-22T00:03:23.127Z,0.20
2019-02-22T00:04:23.119Z,0.20
2019-02-22T00:05:23.113Z,0.20
2019-02-22T00:06:23.101Z,0.20
2019-02-22T00:07:23.101Z,0.20
2019-02-22T00:08:23.098Z,0.20
2019-02-22T00:09:23.085Z,0.20
2019-02-22T00:10:23.079Z,0.10
2019-02-22T00:11:23.114Z,0.20
2019-02-22T00:12:23.063Z,0.20
2019-02-22T00:13:23.061Z,0.20
2019-02-22T00:14:23.054Z,0.10
2019-02-22T00:15:23.047Z,0.20
2019-02-22T00:16:23.215Z,0.20
2019-02-22T00:17:23.038Z,0.10
2019-02-22T00:18:23.026Z,0.20
2019-02-22T00:19:23.020Z,0.20
2019-02-22T00:20:23.013Z,0.10
2019-02-22T00:21:23.007Z,0.10
2019-02-22T00:22:22.999Z,0.20
2019-02-22T00:23:22.993Z,0.20
2019-02-22T00:24:22.987Z,0.10
2019-02-22T00:25:22.983Z,0.10
2019-02-22T00:26:22.972Z,0.10
2019-02-22T00:27:22.966Z,0.10
2019-02-22T00:28:22.970Z,0.10
2019-02-22T00:29:22.951Z,0.20
2019-02-22T00:30:22.946Z,0.30
2019-02-22T00:31:22.941Z,0.20
2019-02-22T00:32:22.935Z,0.20
2019-02-22T00:33:22.927Z,0.20
2019-02-22T00:34:22.952Z,0.20
2019-02-22T00:35:22.921Z,0.10
2019-02-22T00:36:22.983Z,0.20
2019-02-22T00:37:22.955Z,0.10
2019-02-22T00:38:22.889Z,0.20
2019-02-22T00:39:22.885Z,0.20
2019-02-22T00:40:22.890Z,0.20
2019-02-22T00:41:22.873Z,0.20
2019-02-22T00:42:22.868Z,0.10
2019-02-22T00:43:22.863Z,0.10
2019-02-22T00:44:22.854Z,0.10
2019-02-22T00:45:22.846Z,0.10
2019-02-22T00:46:22.847Z,0.20
2019-02-22T00:47:22.830Z,0.20
2019-02-22T00:48:22.825Z,0.20
2019-02-22T00:49:22.819Z,0.10
2019-02-22T00:50:22.811Z,0.10
2019-02-22T00:51:22.805Z,0.20
2019-02-22T00:52:22.800Z,0.10
2019-02-22T00:53:22.790Z,0.10
2019-02-22T00:54:22.789Z,0.20
2019-02-22T00:55:22.791Z,0.10
2019-02-22T00:56:22.772Z,0.10
2019-02-22T00:57:22.768Z,0.20
2019-02-22T00:58:22.758Z,0.20
2019-02-22T00:59:22.747Z,0.10
2019-02-22T01:00:22.742Z,0.10
2019-02-22T01:01:22.736Z,0.20
2019-02-22T01:02:22.731Z,0.20
2019-02-22T01:03:22.723Z,0.10
2019-02-22T01:04:22.714Z,0.20
2019-02-22T01:05:22.710Z,0.10
2019-02-22T01:06:25.306Z,0.10
2019-02-22T01:07:22.695Z,0.10
2019-02-22T01:08:22.685Z,0.10
2019-02-22T01:09:22.683Z,0.20
2019-02-22T01:10:30.670Z,0.10
2019-02-22T01:11:22.737Z,0.20
2019-02-22T01:12:22.662Z,0.20
2019-02-22T01:13:22.653Z,0.20
2019-02-22T01:14:22.646Z,0.10
2019-02-22T01:15:22.639Z,0.10
2019-02-22T01:16:22.631Z,0.20
2019-02-22T01:17:22.624Z,0.20
2019-02-22T01:18:22.614Z,0.10
2019-02-22T01:19:22.611Z,0.10
2019-02-22T01:20:22.604Z,0.10
2019-02-22T01:21:22.598Z,0.20
2019-02-22T01:22:22.586Z,0.20
2019-02-22T01:23:22.582Z,0.10
2019-02-22T01:24:22.577Z,0.20
2019-02-22T01:25:22.568Z,0.20
2019-02-22T01:26:22.558Z,0.20
2019-02-22T01:27:22.552Z,0.20
2019-02-22T01:28:22.543Z,0.10
2019-02-22T01:29:22.529Z,0.20
2019-02-22T01:30:22.527Z,0.20
2019-02-22T01:31:22.522Z,0.20
2019-02-22T01:32:22.516Z,0.20
2019-02-22T01:33:22.511Z,0.10
2019-02-22T01:34:22.503Z,0.10
2019-02-22T01:35:22.493Z,0.20
2019-02-22T01:36:22.487Z,0.10
2019-02-22T01:37:22.473Z,0.10
2019-02-22T01:38:22.472Z,0.20
2019-02-22T01:39:22.465Z,0.20
2019-02-22T01:40:22.456Z,0.20
2019-02-22T01:41:22.450Z,0.20
2019-02-22T01:42:22.450Z,0.20
2019-02-22T01:43:22.434Z,0.20
2019-02-22T01:44:22.430Z,0.20
2019-02-22T01:45:22.423Z,0.20
2019-02-22T01:46:22.409Z,0.20
2019-02-22T01:47:22.405Z,0.20
2019-02-22T01:48:22.397Z,0.10
2019-02-22T01:49:22.390Z,0.20
2019-02-22T01:50:22.383Z,0.20
2019-02-22T01:51:22.366Z,0.20
2019-02-22T01:52:22.372Z,0.20
2019-02-22T01:53:22.365Z,0.20
2019-02-22T01:54:22.363Z,0.20
2019-02-22T01:55:22.346Z,0.20
2019-02-22T01:56:22.380Z,0.10
2019-02-22T01:57:22.332Z,0.10
2019-02-22T01:58:22.321Z,0.10
2019-02-22T01:59:22.313Z,0.20
2019-02-22T02:00:22.306Z,0.10
2019-02-22T02:01:22.297Z,0.20
2019-02-22T02:02:22.289Z,0.10
2019-02-22T02:03:22.283Z,0.20
2019-02-22T02:04:22.275Z,0.20
2019-02-22T02:05:22.267Z,0.20
2019-02-22T02:06:22.265Z,0.30
2019-02-22T02:07:22.256Z,0.10
2019-02-22T02:08:22.246Z,0.20
2019-02-22T02:09:22.240Z,0.20
2019-02-22T02:10:22.230Z,0.10
2019-02-22T02:11:22.225Z,0.20
2019-02-22T02:12:22.216Z,0.10
2019-02-22T02:13:22.203Z,0.10
2019-02-22T02:14:22.202Z,0.20
2019-02-22T02:15:22.192Z,0.20
2019-02-22T02:16:22.186Z,0.20
2019-02-22T02:17:22.180Z,0.20
2019-02-22T02:18:22.167Z,0.20
2019-02-22T02:19:22.159Z,0.20
2019-02-22T02:20:22.213Z,0.20
2019-02-22T02:21:22.146Z,0.20
2019-02-22T02:22:22.141Z,0.20
2019-02-22T02:23:22.130Z,0.20
2019-02-22T02:24:22.130Z,0.10
2019-02-22T02:25:22.114Z,0.20
2019-02-22T02:26:22.106Z,0.20
2019-02-22T02:27:22.094Z,0.20
2019-02-22T02:28:22.092Z,0.20
2019-02-22T02:29:22.083Z,0.10
2019-02-22T02:30:22.103Z,0.20
2019-02-22T02:31:22.081Z,0.20
2019-02-22T02:32:22.060Z,0.20
2019-02-22T02:33:22.055Z,0.20
2019-02-22T02:34:22.048Z,0.20
2019-02-22T02:35:22.037Z,0.10
2019-02-22T02:36:22.028Z,0.20
2019-02-22T02:37:22.031Z,0.20
2019-02-22T02:38:22.014Z,0.20
2019-02-22T02:39:22.007Z,0.20
2019-02-22T02:40:22.003Z,0.20
2019-02-22T02:41:21.992Z,0.20
2019-02-22T02:42:21.971Z,0.10
2019-02-22T02:43:21.978Z,0.10
2019-02-22T02:44:21.965Z,0.20
2019-02-22T02:45:21.962Z,0.10
2019-02-22T02:46:21.948Z,0.10
2019-02-22T02:47:21.940Z,0.10
2019-02-22T02:48:21.928Z,0.10
2019-02-22T02:49:21.926Z,0.20
2019-02-22T02:50:21.950Z,0.20
2019-02-22T02:51:21.909Z,0.10
2019-02-22T02:52:21.908Z,0.10
2019-02-22T02:53:21.895Z,0.10
2019-02-22T02:54:21.878Z,0.10
2019-02-22T02:55:21.877Z,0.10
2019-02-22T02:56:21.872Z,0.10
2019-02-22T02:57:21.867Z,0.20
2019-02-22T02:58:21.894Z,0.20
2019-02-22T02:59:21.849Z,0.20
2019-02-22T03:00:21.839Z,0.20
2019-02-22T03:01:21.834Z,0.10
2019-02-22T03:02:21.819Z,0.20
2019-02-22T03:03:21.815Z,0.20
2019-02-22T03:04:21.807Z,0.10
2019-02-22T03:05:21.799Z,0.20
2019-02-22T03:06:21.794Z,0.20
2019-02-22T03:07:21.789Z,0.20
2019-02-22T03:08:21.782Z,0.10
2019-02-22T03:09:21.769Z,0.20
2019-02-22T03:10:21.760Z,0.20
2019-02-22T03:11:21.825Z,0.10
2019-02-22T03:12:21.751Z,0.20
2019-02-22T03:13:21.739Z,0.10
2019-02-22T03:14:21.732Z,0.20
2019-02-22T03:15:21.723Z,0.20
2019-02-22T03:16:21.709Z,0.20
2019-02-22T03:17:21.709Z,0.20
2019-02-22T03:18:21.715Z,0.20
2019-02-22T03:19:21.691Z,0.10
2019-02-22T03:20:21.683Z,0.20
2019-02-22T03:21:21.675Z,0.20
2019-02-22T03:22:21.680Z,0.20
2019-02-22T03:23:21.662Z,0.20
2019-02-22T03:24:21.652Z,0.20
2019-02-22T03:25:21.644Z,0.20
2019-02-22T03:26:21.636Z,0.20
2019-02-22T03:27:21.629Z,0.20
2019-02-22T03:28:21.621Z,0.20
2019-02-22T03:29:21.618Z,0.20
2019-02-22T03:30:21.611Z,0.10
2019-02-22T03:31:21.610Z,0.20
2019-02-22T03:32:21.594Z,0.20
2019-02-22T03:33:21.587Z,0.20
2019-02-22T03:34:21.609Z,0.20
2019-02-22T03:35:21.568Z,0.20
2019-02-22T03:36:21.615Z,0.10
2019-02-22T03:37:21.555Z,0.20
2019-02-22T03:38:21.548Z,0.20
2019-02-22T03:39:21.539Z,0.20
2019-02-22T03:40:21.531Z,0.20
2019-02-22T03:41:32.420Z,0.20
2019-02-22T03:42:21.516Z,0.20
2019-02-22T03:43:21.510Z,0.20
2019-02-22T03:44:21.507Z,0.20
2019-02-22T03:45:21.494Z,0.20
2019-02-22T03:46:21.487Z,0.20
2019-02-22T03:47:21.479Z,0.20
2019-02-22T03:48:21.472Z,0.20
2019-02-22T03:49:21.471Z,0.20
2019-02-22T03:50:21.458Z,0.20
2019-02-22T03:51:21.444Z,0.20
2019-02-22T03:52:21.445Z,0.20
2019-02-22T03:53:21.437Z,0.30
2019-02-22T03:54:21.423Z,0.20
2019-02-22T03:55:21.420Z,0.20
2019-02-22T03:56:21.413Z,0.20
2019-02-22T03:57:21.406Z,0.20
2019-02-22T03:58:21.398Z,0.20
2019-02-22T03:59:21.388Z,0.20
2019-02-22T04:00:21.384Z,0.20
2019-02-22T04:01:21.377Z,0.20
2019-02-22T04:02:21.373Z,0.20
2019-02-22T04:03:21.361Z,0.20
2019-02-22T04:04:21.354Z,0.20
2019-02-22T04:05:21.348Z,0.10
2019-02-22T04:06:21.340Z,0.20
2019-02-22T04:07:21.332Z,0.20
2019-02-22T04:08:21.327Z,0.20
2019-02-22T04:09:21.319Z,0.20
2019-02-22T04:10:21.309Z,0.20
2019-02-22T04:11:21.303Z,0.10
2019-02-22T04:12:21.300Z,0.10
2019-02-22T04:13:21.287Z,0.10
2019-02-22T04:14:21.279Z,0.10
2019-02-22T04:15:21.272Z,0.20
2019-02-22T04:16:21.273Z,0.10
2019-02-22T04:17:21.260Z,0.20
2019-02-22T04:18:21.257Z,0.10
2019-02-22T04:19:21.246Z,0.20
2019-02-22T04:20:21.239Z,0.20
2019-02-22T04:21:21.230Z,0.10
2019-02-22T04:22:21.222Z,0.20
2019-02-22T04:23:21.219Z,0.10
2019-02-22T04:24:21.211Z,0.20
2019-02-22T04:25:21.203Z,0.20
2019-02-22T04:26:21.884Z,0.10
2019-02-22T04:27:22.530Z,0.20
2019-02-22T04:28:21.181Z,0.10
2019-02-22T04:29:21.174Z,0.10
2019-02-22T04:30:21.163Z,0.20
2019-02-22T04:31:21.161Z,0.20
2019-02-22T04:32:21.155Z,0.10
2019-02-22T04:33:21.153Z,0.10
2019-02-22T04:34:21.137Z,0.10
2019-02-22T04:35:21.130Z,0.20
2019-02-22T04:36:21.121Z,0.20
2019-02-22T04:37:21.117Z,0.20
2019-02-22T04:38:21.116Z,0.20
2019-02-22T04:39:21.104Z,0.10
2019-02-22T04:40:21.098Z,0.10
2019-02-22T04:41:21.089Z,0.20
2019-02-22T04:42:21.079Z,0.10
2019-02-22T04:43:21.072Z,0.20
2019-02-22T04:44:21.068Z,0.10
2019-02-22T04:45:21.060Z,0.10
2019-02-22T04:46:21.051Z,0.20
2019-02-22T04:47:21.045Z,0.20
2019-02-22T04:48:21.038Z,0.20
2019-02-22T04:49:21.031Z,0.10
2019-02-22T04:50:21.022Z,0.20
2019-02-22T04:51:21.015Z,0.20
2019-02-22T04:52:21.011Z,0.20
2019-02-22T04:53:21.000Z,0.20
2019-02-22T04:54:20.995Z,0.20
2019-02-22T04:55:20.987Z,0.20
2019-02-22T04:56:20.982Z,0.10
2019-02-22T04:57:20.974Z,0.10
2019-02-22T04:58:21.107Z,0.20
2019-02-22T04:59:20.959Z,0.10
2019-02-22T05:00:20.955Z,0.20
2019-02-22T05:01:20.948Z,0.10
2019-02-22T05:02:20.938Z,0.10
2019-02-22T05:03:20.932Z,0.10
2019-02-22T05:04:20.926Z,0.20
2019-02-22T05:05:20.917Z,0.10
2019-02-22T05:06:20.910Z,0.10
2019-02-22T05:07:20.904Z,0.20
2019-02-22T05:08:20.896Z,0.20
2019-02-22T05:09:20.891Z,0.20
2019-02-22T05:10:20.895Z,0.20
2019-02-22T05:11:20.878Z,0.10
2019-02-22T05:12:20.868Z,0.20
2019-02-22T05:13:20.859Z,0.10
2019-02-22T05:14:20.856Z,0.20
2019-02-22T05:15:20.875Z,0.20
2019-02-22T05:16:20.840Z,0.20
2019-02-22T05:17:20.943Z,0.10
2019-02-22T05:18:20.825Z,0.20
2019-02-22T05:19:20.819Z,0.10
2019-02-22T05:20:20.811Z,0.20
2019-02-22T05:21:20.808Z,0.20
2019-02-22T05:22:20.793Z,0.20
2019-02-22T05:23:20.791Z,0.10
2019-02-22T05:24:20.783Z,0.20
2019-02-22T05:25:20.777Z,0.20
2019-02-22T05:26:20.780Z,0.20
2019-02-22T05:27:20.760Z,0.10
2019-02-22T05:28:20.769Z,0.20
2019-02-22T05:29:20.744Z,0.20
2019-02-22T05:30:20.742Z,0.20
2019-02-22T05:31:20.733Z,0.10
2019-02-22T05:32:20.727Z,0.20
2019-02-22T05:33:20.727Z,0.10
2019-02-22T05:34:20.708Z,0.20
2019-02-22T05:35:20.701Z,0.10
2019-02-22T05:36:20.808Z,0.10
2019-02-22T05:37:20.696Z,0.20
2019-02-22T05:38:20.682Z,0.20
2019-02-22T05:39:20.705Z,0.20
2019-02-22T05:40:20.666Z,0.20
2019-02-22T05:41:20.660Z,0.10
2019-02-22T05:42:23.195Z,0.20
2019-02-22T05:43:20.646Z,0.10
2019-02-22T05:44:20.640Z,0.10
2019-02-22T05:45:20.634Z,0.20
2019-02-22T05:46:20.622Z,0.20
2019-02-22T05:47:20.617Z,0.20
2019-02-22T05:48:20.610Z,0.20
2019-02-22T05:49:22.386Z,0.10
2019-02-22T05:50:20.592Z,0.20
2019-02-22T05:51:20.591Z,0.10
2019-02-22T05:52:20.584Z,0.20
2019-02-22T05:53:20.572Z,0.20
2019-02-22T05:54:20.565Z,0.20
2019-02-22T05:55:20.560Z,0.10
2019-02-22T05:56:20.555Z,0.20
2019-02-22T05:57:20.541Z,0.20
2019-02-22T05:58:20.536Z,0.10
2019-02-22T05:59:20.529Z,0.10
2019-02-22T06:00:20.523Z,0.10
2019-02-22T06:01:20.516Z,0.10
2019-02-22T06:02:20.508Z,0.10
2019-02-22T06:03:20.501Z,0.20
2019-02-22T06:04:20.491Z,0.20
2019-02-22T06:05:20.493Z,0.10
2019-02-22T06:06:20.475Z,0.20
2019-02-22T06:07:20.509Z,0.20
2019-02-22T06:08:20.469Z,0.10
2019-02-22T06:09:20.480Z,0.20
2019-02-22T06:10:20.445Z,0.20
2019-02-22T06:11:20.442Z,0.10
2019-02-22T06:12:20.434Z,0.20
2019-02-22T06:13:20.427Z,0.10
2019-02-22T06:14:20.416Z,0.20
2019-02-22T06:15:20.408Z,0.20
2019-02-22T06:16:20.417Z,0.10
2019-02-22T06:17:20.394Z,0.10
2019-02-22T06:18:22.943Z,0.10
2019-02-22T06:19:20.391Z,0.10
2019-02-22T06:20:20.372Z,0.10
2019-02-22T06:21:20.365Z,0.10
2019-02-22T06:22:29.138Z,0.10
2019-02-22T06:23:20.359Z,0.10
2019-02-22T06:24:20.402Z,0.10
2019-02-22T06:25:20.341Z,0.20
2019-02-22T06:26:20.317Z,0.20
2019-02-22T06:27:20.315Z,0.10
2019-02-22T06:28:20.312Z,0.20
2019-02-22T06:29:20.304Z,0.10
2019-02-22T06:30:20.294Z,0.20
2019-02-22T06:31:20.291Z,0.10
2019-02-22T06:32:20.288Z,0.20
2019-02-22T06:33:20.276Z,0.20
2019-02-22T06:34:20.261Z,0.20
2019-02-22T06:35:20.258Z,0.20
2019-02-22T06:36:20.250Z,0.20
2019-02-22T06:37:20.244Z,0.20
2019-02-22T06:38:20.236Z,0.20
2019-02-22T06:39:20.233Z,0.20
2019-02-22T06:40:20.221Z,0.20
2019-02-22T06:41:20.211Z,0.10
2019-02-22T06:42:20.208Z,0.20
2019-02-22T06:43:20.198Z,0.20
2019-02-22T06:44:20.199Z,0.20
2019-02-22T06:45:20.188Z,0.20
2019-02-22T06:46:20.177Z,0.20
2019-02-22T06:47:22.771Z,0.20
2019-02-22T06:48:20.155Z,0.10
2019-02-22T06:49:20.145Z,0.10
2019-02-22T06:50:20.145Z,0.20
2019-02-22T06:51:20.139Z,0.20
2019-02-22T06:52:20.135Z,0.20
2019-02-22T06:53:20.126Z,0.10
2019-02-22T06:54:20.112Z,0.20
2019-02-22T06:55:20.108Z,0.10
2019-02-22T06:56:20.102Z,0.20
2019-02-22T06:57:20.092Z,0.20
2019-02-22T06:58:20.086Z,0.20
2019-02-22T06:59:20.080Z,0.20
2019-02-22T07:00:20.071Z,0.20
2019-02-22T07:01:20.061Z,0.10
2019-02-22T07:02:20.055Z,0.10
2019-02-22T07:03:20.049Z,0.10
2019-02-22T07:04:20.043Z,0.10
2019-02-22T07:05:20.041Z,0.20
2019-02-22T07:06:20.025Z,0.20
2019-02-22T07:07:20.024Z,0.20
2019-02-22T07:08:20.014Z,0.20
2019-02-22T07:09:20.003Z,0.20
2019-02-22T07:10:19.999Z,0.10
2019-02-22T07:11:19.990Z,0.20
2019-02-22T07:12:19.983Z,0.20
2019-02-22T07:13:19.977Z,0.20
2019-02-22T07:14:19.971Z,0.20
2019-02-22T07:15:19.962Z,0.10
2019-02-22T07:16:19.962Z,0.20
2019-02-22T07:17:19.947Z,0.20
2019-02-22T07:18:19.940Z,0.10
2019-02-22T07:19:19.933Z,0.20
2019-02-22T07:20:19.926Z,0.20
2019-02-22T07:21:19.923Z,0.30
2019-02-22T07:22:19.904Z,0.10
2019-02-22T07:23:19.931Z,0.20
2019-02-22T07:24:19.895Z,0.20
2019-02-22T07:25:19.889Z,0.10
2019-02-22T07:26:19.881Z,0.20
2019-02-22T07:27:19.871Z,0.10
2019-02-22T07:28:19.867Z,0.20
2019-02-22T07:29:22.118Z,0.20
2019-02-22T07:30:19.853Z,0.10
2019-02-22T07:31:19.842Z,0.10
2019-02-22T07:32:19.838Z,0.10
2019-02-22T07:33:19.857Z,0.20
2019-02-22T07:34:19.824Z,0.10
2019-02-22T07:35:19.817Z,0.20
2019-02-22T07:36:19.810Z,0.20
2019-02-22T07:37:19.803Z,0.20
2019-02-22T07:38:19.797Z,0.20
2019-02-22T07:39:27.857Z,0.20
2019-02-22T07:40:20.157Z,0.20
2019-02-22T07:41:19.775Z,0.20
2019-02-22T07:42:19.766Z,0.20
2019-02-22T07:43:19.760Z,0.20
2019-02-22T07:44:19.743Z,0.30
2019-02-22T07:45:19.747Z,0.10
2019-02-22T07:46:19.738Z,0.20
2019-02-22T07:47:19.812Z,0.20
2019-02-22T07:48:19.727Z,0.20
2019-02-22T07:49:19.722Z,0.20
2019-02-22T07:50:19.712Z,0.20
2019-02-22T07:51:19.707Z,0.20
2019-02-22T07:52:19.697Z,0.20
2019-02-22T07:53:19.693Z,0.20
2019-02-22T07:54:19.684Z,0.20
2019-02-22T07:55:19.682Z,0.20
2019-02-22T07:56:19.673Z,0.30
2019-02-22T07:57:19.670Z,0.20
2019-02-22T07:58:19.660Z,0.30
2019-02-22T07:59:19.656Z,0.20
2019-02-22T08:00:19.646Z,0.20
2019-02-22T08:01:19.643Z,0.20
2019-02-22T08:02:19.633Z,0.20
2019-02-22T08:03:19.633Z,0.20
2019-02-22T08:04:19.622Z,0.30
2019-02-22T08:05:19.615Z,0.20
2019-02-22T08:06:19.607Z,0.20
2019-02-22T08:07:19.602Z,0.30
2019-02-22T08:08:19.597Z,0.30
2019-02-22T08:09:19.591Z,0.30
2019-02-22T08:10:19.584Z,0.30
2019-02-22T08:11:19.579Z,0.30
2019-02-22T08:12:19.573Z,0.30
2019-02-22T08:13:20.253Z,0.30
2019-02-22T08:14:19.565Z,0.20
2019-02-22T08:15:19.560Z,0.30
2019-02-22T08:16:19.554Z,0.30
2019-02-22T08:17:19.545Z,0.20
2019-02-22T08:18:19.541Z,0.20
2019-02-22T08:19:19.575Z,0.20
2019-02-22T08:20:19.531Z,0.20
2019-02-22T08:21:19.525Z,0.20
2019-02-22T08:22:20.767Z,0.20
2019-02-22T08:23:19.515Z,0.20
2019-02-22T08:24:19.500Z,0.20
2019-02-22T08:25:19.506Z,0.30
2019-02-22T08:26:19.497Z,0.20
2019-02-22T08:27:19.498Z,0.10
2019-02-22T08:28:19.490Z,0.20
2019-02-22T08:29:19.484Z,0.30
2019-02-22T08:30:19.477Z,0.30
2019-02-22T08:31:19.473Z,0.20
2019-02-22T08:32:19.469Z,0.20
2019-02-22T08:33:19.455Z,0.30
2019-02-22T08:34:19.455Z,0.20
2019-02-22T08:35:19.451Z,0.30
2019-02-22T08:36:19.449Z,0.20
2019-02-22T08:37:19.485Z,0.20
2019-02-22T08:38:19.435Z,0.20
2019-02-22T08:39:19.428Z,0.30
2019-02-22T08:40:19.427Z,0.30
2019-02-22T08:41:19.418Z,0.20
2019-02-22T08:42:19.414Z,0.20
2019-02-22T08:43:30.806Z,0.20
2019-02-22T08:44:19.403Z,0.20
2019-02-22T08:45:19.396Z,0.20
2019-02-22T08:46:19.388Z,0.20
2019-02-22T08:47:19.388Z,0.20
2019-02-22T08:48:19.375Z,0.30
2019-02-22T08:49:19.374Z,0.20
2019-02-22T08:50:19.359Z,0.30
2019-02-22T08:51:19.358Z,0.20
2019-02-22T08:52:19.356Z,0.20
2019-02-22T08:53:19.349Z,0.30
2019-02-22T08:54:19.342Z,0.30
2019-02-22T08:55:19.337Z,0.20
2019-02-22T08:56:19.330Z,0.30
2019-02-22T08:57:19.324Z,0.20
2019-02-22T08:58:19.318Z,0.30
2019-02-22T08:59:19.310Z,0.20
2019-02-22T09:00:19.307Z,0.20
2019-02-22T09:01:19.305Z,0.30
2019-02-22T09:02:19.298Z,0.20
2019-02-22T09:03:19.290Z,0.30
2019-02-22T09:04:19.283Z,0.30
2019-02-22T09:05:19.281Z,0.30
2019-02-22T09:06:19.271Z,0.20
2019-02-22T09:07:19.267Z,0.20
2019-02-22T09:08:19.262Z,0.30
2019-02-22T09:09:19.259Z,0.30
2019-02-22T09:10:19.250Z,0.30
2019-02-22T09:11:19.242Z,0.20
2019-02-22T09:12:19.236Z,0.20
2019-02-22T09:13:19.235Z,0.20
2019-02-22T09:14:19.294Z,0.30
2019-02-22T09:15:19.220Z,0.20
2019-02-22T09:16:19.208Z,0.20
2019-02-22T09:17:19.207Z,0.30
2019-02-22T09:18:19.200Z,0.30
2019-02-22T09:19:19.194Z,0.20
2019-02-22T09:20:19.188Z,0.20
2019-02-22T09:21:19.187Z,0.20
2019-02-22T09:22:22.867Z,0.20
2019-02-22T09:23:19.174Z,0.20
2019-02-22T09:24:19.166Z,0.20
2019-02-22T09:25:19.187Z,0.20
2019-02-22T09:26:19.155Z,0.20
2019-02-22T09:27:19.199Z,0.20
2019-02-22T09:28:19.139Z,0.20
2019-02-22T09:29:19.138Z,0.30
2019-02-22T09:30:19.129Z,0.20
2019-02-22T09:31:19.119Z,0.20
2019-02-22T09:32:19.116Z,0.20
2019-02-22T09:33:19.110Z,0.30
2019-02-22T09:34:19.114Z,0.20
2019-02-22T09:35:19.105Z,0.30
2019-02-22T09:36:19.094Z,0.20
2019-02-22T09:37:19.088Z,0.20
2019-02-22T09:38:19.082Z,0.20
2019-02-22T09:39:19.075Z,0.20
2019-02-22T09:40:19.072Z,0.20
2019-02-22T09:41:19.062Z,0.20
2019-02-22T09:42:19.058Z,0.30
2019-02-22T09:43:19.056Z,0.10
2019-02-22T09:44:19.065Z,0.20
2019-02-22T09:45:19.043Z,0.20
2019-02-22T09:46:19.030Z,0.20
2019-02-22T09:47:19.030Z,0.20
2019-02-22T09:48:19.023Z,0.20
2019-02-22T09:49:19.018Z,0.30
2019-02-22T09:50:19.012Z,0.20
2019-02-22T09:51:19.010Z,0.30
2019-02-22T09:52:19.003Z,0.20
2019-02-22T09:53:18.997Z,0.20
2019-02-22T09:54:18.991Z,0.30
2019-02-22T09:55:18.985Z,0.20
2019-02-22T09:56:18.983Z,0.20
2019-02-22T09:57:18.969Z,0.20
2019-02-22T09:58:18.971Z,0.20
2019-02-22T09:59:18.967Z,0.20
2019-02-22T10:00:18.960Z,0.20
2019-02-22T10:01:18.957Z,0.30
2019-02-22T10:02:18.948Z,0.30
2019-02-22T10:03:18.941Z,0.20
2019-02-22T10:04:18.936Z,0.20
2019-02-22T10:05:18.936Z,0.30
2019-02-22T10:06:18.927Z,0.20
2019-02-22T10:07:18.923Z,0.20
2019-02-22T10:08:18.918Z,0.30
2019-02-22T10:09:18.925Z,0.30
2019-02-22T10:10:18.915Z,0.20
2019-02-22T10:11:18.904Z,0.30
2019-02-22T10:12:18.900Z,0.20
2019-02-22T10:13:18.896Z,0.20
2019-02-22T10:14:18.890Z,0.30
2019-02-22T10:15:18.881Z,0.30
2019-02-22T10:16:18.880Z,0.20
2019-02-22T10:17:21.527Z,0.30
2019-02-22T10:18:18.868Z,0.30
2019-02-22T10:19:18.873Z,0.30
2019-02-22T10:20:18.860Z,0.20
2019-02-22T10:21:18.854Z,0.30
2019-02-22T10:22:18.848Z,0.20
2019-02-22T10:23:18.853Z,0.30
2019-02-22T10:24:18.846Z,0.30
2019-02-22T10:25:18.836Z,0.20
2019-02-22T10:26:21.292Z,0.30
2019-02-22T10:27:18.827Z,0.30
2019-02-22T10:28:18.820Z,0.20
2019-02-22T10:29:18.815Z,0.30
2019-02-22T10:30:18.808Z,0.20
2019-02-22T10:31:18.803Z,0.20
2019-02-22T10:32:18.792Z,0.30
2019-02-22T10:33:18.803Z,0.20
2019-02-22T10:34:18.798Z,0.20
2019-02-22T10:35:18.787Z,0.30
2019-02-22T10:36:18.829Z,0.20
2019-02-22T10:37:18.777Z,0.30
2019-02-22T10:38:18.769Z,0.30
2019-02-22T10:39:18.767Z,0.20
2019-02-22T10:40:18.764Z,0.30
2019-02-22T10:41:18.759Z,0.20
2019-02-22T10:42:18.756Z,0.30
2019-02-22T10:43:18.749Z,0.40
2019-02-22T10:44:18.748Z,0.40
2019-02-22T10:45:18.751Z,1.70
2019-02-22T10:46:18.739Z,1.80
2019-02-22T10:47:18.735Z,1.70
2019-02-22T10:48:18.732Z,0.60
2019-02-22T10:49:18.724Z,0.40
2019-02-22T10:50:18.726Z,0.30
2019-02-22T10:51:18.725Z,0.30
2019-02-22T10:52:18.721Z,0.30
2019-02-22T10:53:18.728Z,0.30
2019-02-22T10:54:18.717Z,0.30
2019-02-22T10:55:18.714Z,0.20
2019-02-22T10:56:18.714Z,0.20
2019-02-22T10:57:18.819Z,0.20
2019-02-22T10:58:18.706Z,0.30
2019-02-22T10:59:18.694Z,0.30
2019-02-22T11:00:18.703Z,0.30
2019-02-22T11:01:18.700Z,0.20
2019-02-22T11:02:18.693Z,0.20
2019-02-22T11:03:18.698Z,0.20
2019-02-22T11:04:18.692Z,0.30
2019-02-22T11:05:18.702Z,0.30
2019-02-22T11:06:18.688Z,0.30
2019-02-22T11:07:20.939Z,0.20
2019-02-22T11:08:18.678Z,0.20
2019-02-22T11:09:18.674Z,0.20
2019-02-22T11:10:18.671Z,0.20
2019-02-22T11:11:18.668Z,0.20
2019-02-22T11:12:18.657Z,0.20
2019-02-22T11:13:21.322Z,0.20
2019-02-22T11:14:28.479Z,0.20
2019-02-22T11:15:18.655Z,0.20
2019-02-22T11:16:18.652Z,0.20
2019-02-22T11:17:18.650Z,0.20
2019-02-22T11:18:18.647Z,0.20
2019-02-22T11:19:18.634Z,0.20
2019-02-22T11:20:18.639Z,0.20
2019-02-22T11:21:18.632Z,0.20
2019-02-22T11:22:18.634Z,0.20
2019-02-22T11:23:18.628Z,0.20
2019-02-22T11:24:20.017Z,0.30
2019-02-22T11:25:18.623Z,0.20
2019-02-22T11:26:18.609Z,0.20
2019-02-22T11:27:18.615Z,0.20
2019-02-22T11:28:18.616Z,0.20
2019-02-22T11:29:18.608Z,0.20
2019-02-22T11:30:18.605Z,0.20
2019-02-22T11:31:18.599Z,0.20
2019-02-22T11:32:18.599Z,0.30
2019-02-22T11:33:18.596Z,0.20
2019-02-22T11:34:18.594Z,0.20
2019-02-22T11:35:18.591Z,0.20
2019-02-22T11:36:18.584Z,0.20
2019-02-22T11:37:18.583Z,0.30
2019-02-22T11:38:18.578Z,0.20
2019-02-22T11:39:18.578Z,0.30
2019-02-22T11:40:18.574Z,0.30
2019-02-22T11:41:18.571Z,0.20
2019-02-22T11:42:18.565Z,0.20
2019-02-22T11:43:18.563Z,0.20
2019-02-22T11:44:18.560Z,0.20
2019-02-22T11:45:18.556Z,0.80
2019-02-22T11:46:18.552Z,1.00
2019-02-22T11:47:18.556Z,1.00
2019-02-22T11:48:18.553Z,0.90
2019-02-22T11:49:18.551Z,0.40
2019-02-22T11:50:18.534Z,0.20
2019-02-22T11:51:18.541Z,0.20
2019-02-22T11:52:18.537Z,0.30
2019-02-22T11:53:18.538Z,0.30
2019-02-22T11:54:18.533Z,0.40
2019-02-22T11:55:18.533Z,0.30
2019-02-22T11:56:18.533Z,0.30
2019-02-22T11:57:20.918Z,0.20
2019-02-22T11:58:18.527Z,0.20
2019-02-22T11:59:18.531Z,0.20
2019-02-22T12:00:18.528Z,0.20
2019-02-22T12:01:18.524Z,0.20
2019-02-22T12:02:18.525Z,0.20
2019-02-22T12:03:24.664Z,0.20
2019-02-22T12:04:18.519Z,0.20
2019-02-22T12:05:18.526Z,0.20
2019-02-22T12:06:18.514Z,0.20
2019-02-22T12:07:18.515Z,0.20
2019-02-22T12:08:18.507Z,0.20
2019-02-22T12:09:18.506Z,0.20
2019-02-22T12:10:18.500Z,0.20
2019-02-22T12:11:18.489Z,0.20
2019-02-22T12:12:18.495Z,0.20
2019-02-22T12:13:18.491Z,0.20
2019-02-22T12:14:18.484Z,0.20
2019-02-22T12:15:18.484Z,0.20
2019-02-22T12:16:18.480Z,0.20
2019-02-22T12:17:18.480Z,0.20
2019-02-22T12:18:18.471Z,0.20
2019-02-22T12:19:18.468Z,0.20
2019-02-22T12:20:18.475Z,0.20
2019-02-22T12:21:18.459Z,0.20
2019-02-22T12:22:18.460Z,0.20
2019-02-22T12:23:18.442Z,0.20
2019-02-22T12:24:18.446Z,0.30
2019-02-22T12:25:18.453Z,0.20
2019-02-22T12:26:18.435Z,0.20
2019-02-22T12:27:18.434Z,0.20
2019-02-22T12:28:18.428Z,0.20
2019-02-22T12:29:18.426Z,0.20
2019-02-22T12:30:18.416Z,0.30
2019-02-22T12:31:18.412Z,0.20
2019-02-22T12:32:18.412Z,0.20
2019-02-22T12:33:18.399Z,0.20
2019-02-22T12:34:18.397Z,0.20
2019-02-22T12:35:18.394Z,0.20
2019-02-22T12:36:18.385Z,0.20
2019-02-22T12:37:18.384Z,0.20
2019-02-22T12:38:18.374Z,0.20
2019-02-22T12:39:18.369Z,0.30
2019-02-22T12:40:18.366Z,0.20
2019-02-22T12:41:18.356Z,0.10
2019-02-22T12:42:18.355Z,0.20
2019-02-22T12:43:18.351Z,0.20
2019-02-22T12:44:18.356Z,0.20
2019-02-22T12:45:18.344Z,0.20
2019-02-22T12:46:18.339Z,0.20
2019-02-22T12:47:18.379Z,0.20
2019-02-22T12:48:18.327Z,0.30
2019-02-22T12:49:18.319Z,0.20
2019-02-22T12:50:18.311Z,0.30
2019-02-22T12:51:18.318Z,0.20
2019-02-22T12:52:18.326Z,0.20
2019-02-22T12:53:18.314Z,0.30
2019-02-22T12:54:18.291Z,0.20
2019-02-22T12:55:18.287Z,0.20
2019-02-22T12:56:18.281Z,0.20
2019-02-22T12:57:18.265Z,0.20
2019-02-22T12:58:18.265Z,0.20
2019-02-22T12:59:18.265Z,0.20
2019-02-22T13:00:18.263Z,0.30
2019-02-22T13:01:18.262Z,0.30
2019-02-22T13:02:18.310Z,0.20
2019-02-22T13:03:18.251Z,0.30
2019-02-22T13:04:18.237Z,0.20
2019-02-22T13:05:18.231Z,0.20
2019-02-22T13:06:18.223Z,0.20
2019-02-22T13:07:18.221Z,0.30
2019-02-22T13:08:18.215Z,0.20
2019-02-22T13:09:18.213Z,0.20
2019-02-22T13:10:18.204Z,0.20
2019-02-22T13:11:18.200Z,0.20
2019-02-22T13:12:18.194Z,0.20
2019-02-22T13:13:18.195Z,0.20
2019-02-22T13:14:18.196Z,0.30
2019-02-22T13:15:18.180Z,0.20
2019-02-22T13:16:18.171Z,0.20
2019-02-22T13:17:18.170Z,0.30
2019-02-22T13:18:18.161Z,0.30