createdAt,value
2019-02-04T00:01:00.470Z,5
2019-02-04T00:06:09.592Z,5.1
2019-02-04T00:11:18.659Z,4.9
2019-02-04T00:16:27.698Z,4.9
2019-02-04T00:26:45.780Z,4.9
2019-02-04T00:31:54.921Z,4.9
2019-02-04T00:37:04.120Z,4.8
2019-02-04T00:42:13.139Z,4.8
2019-02-04T00:47:22.248Z,4.7
2019-02-04T00:52:31.326Z,4.7
2019-02-04T00:57:40.423Z,4.7
2019-02-04T01:07:58.685Z,4.6
2019-02-04T01:18:16.845Z,4.6
2019-02-04T01:23:25.962Z,4.6
2019-02-04T01:28:34.973Z,4.5
2019-02-04T01:33:44.146Z,4.5
2019-02-04T01:44:02.333Z,4.5
2019-02-04T01:49:11.511Z,4.5
2019-02-04T01:59:29.630Z,4.4
2019-02-04T02:04:38.720Z,4.5
2019-02-04T02:09:47.698Z,4.4
2019-02-04T02:14:56.955Z,4.4
2019-02-04T02:20:05.974Z,4.4
2019-02-04T02:35:33.113Z,4.4
2019-02-04T02:40:42.288Z,4.3
2019-02-04T02:45:51.358Z,4.4
2019-02-04T02:51:00.448Z,4.4
2019-02-04T02:56:09.519Z,4.5
2019-02-04T03:01:18.661Z,4.5
2019-02-04T03:06:27.772Z,4.5
2019-02-04T03:16:47.839Z,4.5
2019-02-04T03:27:04.178Z,4.4
2019-02-04T03:32:13.360Z,4.5
2019-02-04T03:37:22.496Z,4.5
2019-02-04T03:42:31.537Z,4.4
2019-02-04T03:47:40.612Z,4.5
2019-02-04T03:52:49.815Z,4.4
2019-02-04T03:57:58.847Z,4.4
2019-02-04T04:03:07.995Z,4.5
2019-02-04T04:08:17.098Z,4.6
2019-02-04T04:13:26.281Z,4.7
2019-02-04T04:18:35.281Z,4.7
2019-02-04T04:23:44.444Z,4.8
2019-02-04T04:28:53.491Z,4.8
2019-02-04T04:34:02.612Z,5
2019-02-04T04:44:20.750Z,5.2
2019-02-04T04:49:29.820Z,5.3
2019-02-04T04:54:38.889Z,5.4
2019-02-04T05:10:06.065Z,5.6
2019-02-04T05:15:15.024Z,5.7
2019-02-04T05:20:24.025Z,5.8
2019-02-04T05:25:33.132Z,5.9
2019-02-04T05:30:42.178Z,6
2019-02-04T05:35:51.098Z,6
2019-02-04T05:41:00.352Z,6.1
2019-02-04T05:46:09.127Z,6.1
2019-02-04T05:51:18.114Z,6.1
2019-02-04T05:56:27.177Z,6.2
2019-02-04T06:01:36.122Z,6.3
2019-02-04T06:06:45.116Z,6.3
2019-02-04T06:17:03.294Z,6.4
2019-02-04T06:22:12.194Z,6.5
2019-02-04T06:27:21.382Z,6.5
2019-02-04T06:32:30.094Z,6.5
2019-02-04T06:37:39.086Z,6.5
2019-02-04T06:58:14.981Z,6.6
2019-02-04T07:08:32.840Z,6.8
2019-02-04T07:23:59.516Z,7
2019-02-04T07:29:11.926Z,7.1
2019-02-04T07:39:26.418Z,7.4
2019-02-04T07:49:44.131Z,7.8
2019-02-04T08:00:04.327Z,8.6
2019-02-04T08:05:10.667Z,9.1
2019-02-04T08:10:19.351Z,9.7
2019-02-04T08:20:36.791Z,10.5
2019-02-04T08:41:11.512Z,11.5
2019-02-04T08:46:20.076Z,11.7
2019-02-04T08:56:37.291Z,12.1
2019-02-04T09:01:45.851Z,12.3
2019-02-04T09:06:54.427Z,12.5
2019-02-04T09:12:03.058Z,13
2019-02-04T09:17:11.589Z,13.2
2019-02-04T09:22:20.002Z,13.5
2019-02-04T09:27:28.506Z,13.9
2019-02-04T09:32:37.044Z,14.2
2019-02-04T09:42:53.863Z,14.7
2019-02-04T09:48:02.431Z,14.9
2019-02-04T09:53:10.704Z,15
2019-02-04T09:58:19.025Z,15.1
2019-02-04T10:03:27.480Z,15.1
2019-02-04T10:08:35.779Z,15.1
2019-02-04T10:18:52.635Z,14.8
2019-02-04T10:29:09.396Z,14.6
2019-02-04T10:34:17.729Z,14.5
2019-02-04T10:39:26.111Z,14.4
2019-02-04T10:44:37.860Z,14.3
2019-02-04T10:49:43.185Z,14.2
2019-02-04T10:54:51.330Z,14
2019-02-04T10:59:59.814Z,14.2
2019-02-04T11:05:08.136Z,14.1
2019-02-04T11:10:16.578Z,14.1
2019-02-04T11:15:24.996Z,14.3
2019-02-04T11:20:33.473Z,14.5
2019-02-04T11:25:42.402Z,14.6
2019-02-04T11:30:52.853Z,14.7
2019-02-04T11:35:58.696Z,14.6
2019-02-04T11:41:07.815Z,14.8
2019-02-04T11:46:15.427Z,14.7
2019-02-04T11:51:23.739Z,14.8
2019-02-04T12:01:40.642Z,15
2019-02-04T12:06:49.065Z,15.2
2019-02-04T12:11:57.303Z,15.4
2019-02-04T12:17:05.571Z,15.5
2019-02-04T12:22:14.105Z,15.7
2019-02-04T12:27:22.358Z,15.8
2019-02-04T12:32:30.629Z,15.8
2019-02-04T12:37:39.023Z,15.9
2019-02-04T12:42:47.291Z,16.1
2019-02-04T12:53:03.926Z,16.3
2019-02-04T12:58:12.128Z,16.3
2019-02-04T13:13:37.879Z,16.1
2019-02-04T13:18:45.289Z,16
2019-02-04T13:29:01.969Z,15.6
2019-02-04T13:34:10.307Z,15.4
2019-02-04T13:59:51.883Z,14.7
2019-02-04T14:05:00.276Z,14.7
2019-02-04T14:10:08.615Z,14.5
2019-02-04T14:25:33.822Z,14.2
2019-02-04T14:30:42.293Z,14.1
2019-02-04T14:35:50.715Z,14.1
2019-02-04T14:40:59.176Z,14
2019-02-04T14:51:16.019Z,13.9
2019-02-04T14:56:27.761Z,13.7
2019-02-04T15:01:32.842Z,13.7
2019-02-04T15:06:41.293Z,13.6
2019-02-04T15:32:23.435Z,13.1
2019-02-04T15:37:31.893Z,13.1
2019-02-04T16:13:31.232Z,12.7
2019-02-04T16:18:39.680Z,12.5
2019-02-04T16:23:48.257Z,12.5
2019-02-04T16:28:56.797Z,12.5
2019-02-04T16:34:05.236Z,12.3
2019-02-04T16:39:13.862Z,12.2
2019-02-04T16:44:22.455Z,12.1
2019-02-04T16:49:30.914Z,12.1
2019-02-04T16:54:39.551Z,12
2019-02-04T17:20:22.280Z,11.7
2019-02-04T17:25:31.030Z,11.6
2019-02-04T17:35:48.157Z,11.5
2019-02-04T17:40:56.740Z,11.5
2019-02-04T17:46:05.263Z,11.5
2019-02-04T17:56:22.547Z,11.5
2019-02-04T18:01:31.224Z,11.4
2019-02-04T18:06:39.764Z,11.3
2019-02-04T18:11:48.381Z,11.3
2019-02-04T18:16:59.637Z,11.2
2019-02-04T18:22:05.534Z,11.2
2019-02-04T18:27:14.180Z,11.2
2019-02-04T18:32:22.876Z,11.1
2019-02-04T18:37:31.502Z,11
2019-02-04T18:42:40.147Z,11.1
2019-02-04T18:52:57.373Z,11
2019-02-04T18:58:06.121Z,11
2019-02-04T19:08:23.460Z,11
2019-02-04T19:23:49.391Z,10.9
2019-02-04T19:28:57.980Z,11
2019-02-04T19:39:15.246Z,10.9
2019-02-04T19:49:32.631Z,10.9
2019-02-04T19:54:41.387Z,10.8
2019-02-04T19:59:49.923Z,10.8
2019-02-04T20:10:07.256Z,10.6
2019-02-04T20:20:24.674Z,10.5
2019-02-04T20:25:33.333Z,10.5
2019-02-04T20:35:50.656Z,10.2
2019-02-04T20:40:59.359Z,10.2
2019-02-04T20:46:08.085Z,10.2
2019-02-04T20:51:16.801Z,10.1
2019-02-04T20:56:25.557Z,9.9
2019-02-04T21:22:09.341Z,9.7
2019-02-04T21:27:18.018Z,9.6
2019-02-04T21:32:26.980Z,9.6
2019-02-04T21:42:44.341Z,9.5
2019-02-04T22:03:21.153Z,9.5
2019-02-04T22:08:28.162Z,9.3
2019-02-04T22:18:45.774Z,9.3
2019-02-04T22:29:03.334Z,9.2
2019-02-04T22:44:29.636Z,9.3
2019-02-04T22:54:47.201Z,9.1
2019-02-04T23:05:04.676Z,9.1
2019-02-04T23:15:22.143Z,9
2019-02-04T23:25:39.724Z,8.9
2019-02-04T23:35:57.205Z,8.7
2019-02-04T23:46:14.796Z,8.4
2019-02-04T23:51:23.613Z,8.3
