createdAt,value
2023-09-27T00:00:01.755Z,5.57
2023-09-27T00:01:01.857Z,6.00
2023-09-27T00:02:01.575Z,5.83
2023-09-27T00:03:01.685Z,7.93
2023-09-27T00:04:01.284Z,6.23
2023-09-27T00:05:01.773Z,6.87
2023-09-27T00:06:01.706Z,5.80
2023-09-27T00:07:01.266Z,6.10
2023-09-27T00:08:01.387Z,6.10
2023-09-27T00:09:01.587Z,5.40
2023-09-27T00:10:02.411Z,6.17
2023-09-27T00:11:01.748Z,5.17
2023-09-27T00:12:01.243Z,5.60
2023-09-27T00:13:01.521Z,7.77
2023-09-27T00:14:01.665Z,4.03
2023-09-27T00:15:02.145Z,6.83
2023-09-27T00:16:01.293Z,6.80
2023-09-27T00:17:01.303Z,5.77
2023-09-27T00:18:01.824Z,5.73
2023-09-27T00:19:01.340Z,5.80
2023-09-27T00:20:01.668Z,7.07
2023-09-27T00:21:01.249Z,5.70
2023-09-27T00:22:01.620Z,7.30
2023-09-27T00:23:01.817Z,4.80
2023-09-27T00:24:01.363Z,7.17
2023-09-27T00:25:01.653Z,6.23
2023-09-27T00:26:01.335Z,5.63
2023-09-27T00:27:01.659Z,6.63
2023-09-27T00:28:01.734Z,8.17
2023-09-27T00:29:01.317Z,6.80
2023-09-27T00:30:01.698Z,6.77
2023-09-27T00:31:01.329Z,7.13
2023-09-27T00:32:01.331Z,6.77
2023-09-27T00:33:01.772Z,5.67
2023-09-27T00:34:01.641Z,6.27
2023-09-27T00:35:02.000Z,6.30
2023-09-27T00:36:01.297Z,6.77
2023-09-27T00:37:01.726Z,6.33
2023-09-27T00:38:02.536Z,5.20
2023-09-27T00:39:01.239Z,5.80
2023-09-27T00:40:01.293Z,5.87
2023-09-27T00:41:01.258Z,6.87
2023-09-27T00:42:01.612Z,7.20
2023-09-27T00:43:01.644Z,7.70
2023-09-27T00:44:01.688Z,7.20
2023-09-27T00:45:01.789Z,6.97
2023-09-27T00:46:04.214Z,8.80
2023-09-27T00:47:04.014Z,6.63
2023-09-27T00:48:01.718Z,5.70
2023-09-27T00:49:01.934Z,7.33
2023-09-27T00:50:02.290Z,9.00
2023-09-27T00:51:03.877Z,9.00
2023-09-27T00:52:02.157Z,6.50
2023-09-27T00:53:01.492Z,8.23
2023-09-27T00:54:02.255Z,6.40
2023-09-27T00:55:01.752Z,5.00
2023-09-27T00:56:01.798Z,9.40
2023-09-27T00:57:03.081Z,6.50
2023-09-27T00:58:01.957Z,8.03
2023-09-27T00:59:02.688Z,7.53
2023-09-27T01:00:01.997Z,6.73
2023-09-27T01:01:01.263Z,6.23
2023-09-27T01:02:01.365Z,4.73
2023-09-27T01:03:04.159Z,6.43
2023-09-27T01:04:02.612Z,7.47
2023-09-27T01:05:01.317Z,3.33
2023-09-27T01:06:02.378Z,5.67
2023-09-27T01:07:01.273Z,5.43
2023-09-27T01:08:02.596Z,5.67
2023-09-27T01:09:01.655Z,7.97
2023-09-27T01:10:01.305Z,5.77
2023-09-27T01:11:03.960Z,8.50
2023-09-27T01:12:01.315Z,6.17
2023-09-27T01:13:02.466Z,6.77
2023-09-27T01:14:01.741Z,7.17
2023-09-27T01:15:01.879Z,5.87
2023-09-27T01:16:01.328Z,6.33
2023-09-27T01:17:08.710Z,6.70
2023-09-27T01:18:02.460Z,7.97
2023-09-27T01:19:01.927Z,5.67
2023-09-27T01:20:01.645Z,6.27
2023-09-27T01:21:01.757Z,8.67
2023-09-27T01:22:01.642Z,6.23
2023-09-27T01:23:03.003Z,7.17
2023-09-27T01:24:01.605Z,6.47
2023-09-27T01:25:05.219Z,7.97
2023-09-27T01:26:02.460Z,9.10
2023-09-27T01:27:04.666Z,5.57
2023-09-27T01:28:02.804Z,7.87
2023-09-27T01:29:01.298Z,6.50
2023-09-27T01:30:01.965Z,6.63
2023-09-27T01:31:01.302Z,5.23
2023-09-27T01:32:01.621Z,6.13
2023-09-27T01:33:02.598Z,6.20
2023-09-27T01:34:01.688Z,6.80
2023-09-27T01:35:01.361Z,6.80
2023-09-27T01:36:01.624Z,8.50
2023-09-27T01:37:01.610Z,8.90
2023-09-27T01:38:02.131Z,6.20
2023-09-27T01:39:01.617Z,8.20
2023-09-27T01:40:01.719Z,6.73
2023-09-27T01:41:01.467Z,7.57
2023-09-27T01:42:01.664Z,7.70
2023-09-27T01:43:03.636Z,6.27
2023-09-27T01:44:01.281Z,7.30
2023-09-27T01:45:01.604Z,8.97
2023-09-27T01:46:01.594Z,5.17
2023-09-27T01:47:01.660Z,6.80
2023-09-27T01:48:02.226Z,8.83
2023-09-27T01:49:01.594Z,6.67
2023-09-27T01:50:01.337Z,8.13
2023-09-27T01:51:01.606Z,5.90
2023-09-27T01:52:01.468Z,5.87
2023-09-27T01:53:02.308Z,5.50
2023-09-27T01:54:01.585Z,6.33
2023-09-27T01:55:01.616Z,6.80
2023-09-27T01:56:02.252Z,6.07
2023-09-27T01:57:01.651Z,6.33
2023-09-27T01:58:02.679Z,5.87
2023-09-27T01:59:01.786Z,6.97
2023-09-27T02:00:01.401Z,5.83
2023-09-27T02:01:01.347Z,7.43
2023-09-27T02:02:01.696Z,7.50
2023-09-27T02:03:02.640Z,6.93
2023-09-27T02:04:01.673Z,7.23
2023-09-27T02:05:01.806Z,7.27
2023-09-27T02:06:01.649Z,6.73
2023-09-27T02:07:01.237Z,7.80
2023-09-27T02:08:01.338Z,7.47
2023-09-27T02:09:01.622Z,8.00
2023-09-27T02:10:01.337Z,6.17
2023-09-27T02:11:01.276Z,7.60
2023-09-27T02:12:01.364Z,4.80
2023-09-27T02:13:01.642Z,6.07
2023-09-27T02:14:01.571Z,5.60
2023-09-27T02:15:01.611Z,5.67
2023-09-27T02:16:01.702Z,6.17
2023-09-27T02:17:01.287Z,6.63
2023-09-27T02:18:01.262Z,6.57
2023-09-27T02:19:01.357Z,5.03
2023-09-27T02:20:01.436Z,7.37
2023-09-27T02:21:01.302Z,8.77
2023-09-27T02:22:01.589Z,8.47
2023-09-27T02:23:01.681Z,7.30
2023-09-27T02:24:01.233Z,6.10
2023-09-27T02:25:01.841Z,7.67
2023-09-27T02:26:01.311Z,5.87
2023-09-27T02:27:01.285Z,6.07
2023-09-27T02:28:01.280Z,7.67
2023-09-27T02:29:01.339Z,7.40
2023-09-27T02:30:01.275Z,6.93
2023-09-27T02:31:01.291Z,7.73
2023-09-27T02:32:01.308Z,6.53
2023-09-27T02:33:01.295Z,7.17
2023-09-27T02:34:01.549Z,7.70
2023-09-27T02:35:01.853Z,7.27
2023-09-27T02:36:01.570Z,6.60
2023-09-27T02:37:01.928Z,5.63
2023-09-27T02:38:01.327Z,8.60
2023-09-27T02:39:01.290Z,7.67
2023-09-27T02:40:01.300Z,7.33
2023-09-27T02:41:01.640Z,7.03
2023-09-27T02:42:01.607Z,5.83
2023-09-27T02:43:01.260Z,6.33
2023-09-27T02:44:01.309Z,4.57
2023-09-27T02:45:01.312Z,7.97
2023-09-27T02:46:01.871Z,6.20
2023-09-27T02:47:01.546Z,6.23
2023-09-27T02:48:01.868Z,6.50
2023-09-27T02:49:01.460Z,6.43
2023-09-27T02:50:01.835Z,8.40
2023-09-27T02:51:01.336Z,6.60
2023-09-27T02:52:01.732Z,6.23
2023-09-27T02:53:01.322Z,5.80
2023-09-27T02:54:01.646Z,6.70
2023-09-27T02:55:01.875Z,7.47
2023-09-27T02:56:02.043Z,7.77
2023-09-27T02:57:01.284Z,6.80
2023-09-27T02:58:01.447Z,8.27
2023-09-27T02:59:01.291Z,7.40
2023-09-27T03:00:01.592Z,5.90
2023-09-27T03:01:01.296Z,7.53
2023-09-27T03:02:01.688Z,6.40
2023-09-27T03:03:01.760Z,6.53
2023-09-27T03:04:01.673Z,6.17
2023-09-27T03:05:02.504Z,9.13
2023-09-27T03:06:01.558Z,5.77
2023-09-27T03:07:01.346Z,9.67
2023-09-27T03:08:01.688Z,5.97
2023-09-27T03:09:01.924Z,6.20
2023-09-27T03:10:01.357Z,6.90
2023-09-27T03:11:02.929Z,6.53
2023-09-27T03:12:01.723Z,7.57
2023-09-27T03:13:01.239Z,9.00
2023-09-27T03:14:01.924Z,8.70
2023-09-27T03:15:01.572Z,6.83
2023-09-27T03:16:01.315Z,8.67
2023-09-27T03:17:01.832Z,7.00
2023-09-27T03:18:01.453Z,7.30
2023-09-27T03:19:01.750Z,8.43
2023-09-27T03:20:01.893Z,6.47
2023-09-27T03:21:01.285Z,5.47
2023-09-27T03:22:01.615Z,8.00
2023-09-27T03:23:01.300Z,8.93
2023-09-27T03:24:01.561Z,7.07
2023-09-27T03:25:01.698Z,6.30
2023-09-27T03:26:01.379Z,6.87
2023-09-27T03:27:01.608Z,6.93
2023-09-27T03:28:01.637Z,9.17
2023-09-27T03:29:01.699Z,7.87
2023-09-27T03:30:01.726Z,8.90
2023-09-27T03:31:03.202Z,7.33
2023-09-27T03:32:01.353Z,5.73
2023-09-27T03:33:01.304Z,6.93
2023-09-27T03:34:01.561Z,9.37
2023-09-27T03:35:01.284Z,9.33
2023-09-27T03:36:03.250Z,6.53
2023-09-27T03:37:01.325Z,7.17
2023-09-27T03:38:01.290Z,6.80
2023-09-27T03:39:01.596Z,7.77
2023-09-27T03:40:01.742Z,7.33
2023-09-27T03:41:01.288Z,5.40
2023-09-27T03:42:01.536Z,7.87
2023-09-27T03:43:01.672Z,6.90
2023-09-27T03:44:01.387Z,6.80
2023-09-27T03:45:01.619Z,7.17
2023-09-27T03:46:01.735Z,7.63
2023-09-27T03:47:01.926Z,9.00
2023-09-27T03:48:01.809Z,5.67
2023-09-27T03:49:01.585Z,8.33
2023-09-27T03:50:01.321Z,9.27
2023-09-27T03:51:01.643Z,6.77
2023-09-27T03:52:01.237Z,6.83
2023-09-27T03:53:01.444Z,6.53
2023-09-27T03:54:01.315Z,6.97
2023-09-27T03:55:01.373Z,8.07
2023-09-27T03:56:01.312Z,7.67
2023-09-27T03:57:01.619Z,6.70
2023-09-27T03:58:01.271Z,9.37
2023-09-27T03:59:01.676Z,8.67
2023-09-27T04:00:02.114Z,6.37
2023-09-27T04:01:01.280Z,8.13
2023-09-27T04:02:01.311Z,7.93
2023-09-27T04:03:01.775Z,8.50
2023-09-27T04:04:01.482Z,10.37
2023-09-27T04:05:01.754Z,8.83
2023-09-27T04:06:01.229Z,10.53
2023-09-27T04:07:01.713Z,12.27
2023-09-27T04:08:03.448Z,15.67
2023-09-27T04:09:01.267Z,13.63
2023-09-27T04:10:01.729Z,18.17
2023-09-27T04:11:02.813Z,15.67
2023-09-27T04:12:01.568Z,23.20
2023-09-27T04:13:01.328Z,23.67
2023-09-27T04:14:01.664Z,25.67
2023-09-27T04:15:02.103Z,26.17
2023-09-27T04:16:01.665Z,27.97
2023-09-27T04:17:01.666Z,27.70
2023-09-27T04:18:01.736Z,30.13
2023-09-27T04:19:01.275Z,24.93
2023-09-27T04:20:01.286Z,25.77
2023-09-27T04:21:06.322Z,23.90
2023-09-27T04:22:01.639Z,20.43
2023-09-27T04:23:01.326Z,20.40
2023-09-27T04:24:01.606Z,18.90
2023-09-27T04:25:01.348Z,19.27
2023-09-27T04:26:02.049Z,21.40
2023-09-27T04:27:01.646Z,19.63
2023-09-27T04:28:01.733Z,24.57
2023-09-27T04:29:01.747Z,21.63
2023-09-27T04:30:01.690Z,24.17
2023-09-27T04:31:01.702Z,19.37
2023-09-27T04:32:01.375Z,19.80
2023-09-27T04:33:01.349Z,18.43
2023-09-27T04:34:01.730Z,22.60
2023-09-27T04:35:01.681Z,16.23
2023-09-27T04:36:01.309Z,16.50
2023-09-27T04:37:01.373Z,15.30
2023-09-27T04:38:01.335Z,15.60
2023-09-27T04:39:01.296Z,15.37
2023-09-27T04:40:01.823Z,12.20
2023-09-27T04:41:01.672Z,13.37
2023-09-27T04:42:01.645Z,10.53
2023-09-27T04:43:01.694Z,12.20
2023-09-27T04:44:01.620Z,11.47
2023-09-27T04:45:01.241Z,13.37
2023-09-27T04:46:01.336Z,11.90
2023-09-27T04:47:01.262Z,10.60
2023-09-27T04:48:01.871Z,9.27
2023-09-27T04:49:01.846Z,10.40
2023-09-27T04:50:01.714Z,10.07
2023-09-27T04:51:02.477Z,9.07
2023-09-27T04:52:01.245Z,10.80
2023-09-27T04:53:01.714Z,10.53
2023-09-27T04:54:01.299Z,9.10
2023-09-27T04:55:01.847Z,9.43
2023-09-27T04:56:02.197Z,8.53
2023-09-27T04:57:01.281Z,10.07
2023-09-27T04:58:01.235Z,7.87
2023-09-27T04:59:01.901Z,9.43
2023-09-27T05:00:01.322Z,7.57
2023-09-27T05:01:01.658Z,11.23
2023-09-27T05:02:01.381Z,8.33
2023-09-27T05:03:01.308Z,7.27
2023-09-27T05:04:01.269Z,10.70
2023-09-27T05:05:01.364Z,6.10
2023-09-27T05:06:01.297Z,6.47
2023-09-27T05:07:01.230Z,7.17
2023-09-27T05:08:02.147Z,5.93
2023-09-27T05:09:01.609Z,8.03
2023-09-27T05:10:01.965Z,7.93
2023-09-27T05:11:01.716Z,7.10
2023-09-27T05:12:01.687Z,7.43
2023-09-27T05:13:01.703Z,8.60
2023-09-27T05:14:01.677Z,7.93
2023-09-27T05:15:01.594Z,7.50
2023-09-27T05:16:01.388Z,6.60
2023-09-27T05:17:01.627Z,6.73
2023-09-27T05:18:01.712Z,7.73
2023-09-27T05:19:01.296Z,9.63
2023-09-27T05:20:01.703Z,7.70
2023-09-27T05:21:04.630Z,6.70
2023-09-27T05:22:01.743Z,6.50
2023-09-27T05:23:01.736Z,8.07
2023-09-27T05:24:01.655Z,6.37
2023-09-27T05:25:01.303Z,7.77
2023-09-27T05:26:01.736Z,9.40
2023-09-27T05:27:01.297Z,7.90
2023-09-27T05:28:01.669Z,9.60
2023-09-27T05:29:02.837Z,7.50
2023-09-27T05:30:01.942Z,8.37
2023-09-27T05:31:01.491Z,8.03
2023-09-27T05:32:01.977Z,6.03
2023-09-27T05:33:01.566Z,6.83
2023-09-27T05:34:01.247Z,8.03
2023-09-27T05:35:01.606Z,8.33
2023-09-27T05:36:02.708Z,6.57
2023-09-27T05:37:01.651Z,8.10
2023-09-27T05:38:01.858Z,7.77
2023-09-27T05:39:02.768Z,9.57
2023-09-27T05:40:01.673Z,6.47
2023-09-27T05:41:01.627Z,6.83
2023-09-27T05:42:01.671Z,8.33
2023-09-27T05:43:02.759Z,7.87
2023-09-27T05:44:01.588Z,7.67
2023-09-27T05:45:01.651Z,5.60
2023-09-27T05:46:01.613Z,6.27
2023-09-27T05:47:01.368Z,7.87
2023-09-27T05:48:01.912Z,6.10
2023-09-27T05:49:01.250Z,5.73
2023-09-27T05:50:01.332Z,5.60
2023-09-27T05:51:01.273Z,7.40
2023-09-27T05:52:01.305Z,8.40
2023-09-27T05:53:01.486Z,8.50
2023-09-27T05:54:01.942Z,8.53
2023-09-27T05:55:01.305Z,6.13
2023-09-27T05:56:01.691Z,6.47
2023-09-27T05:57:01.306Z,8.17
2023-09-27T05:58:02.499Z,5.80
2023-09-27T05:59:01.687Z,7.83
2023-09-27T06:00:01.932Z,6.57
2023-09-27T06:01:01.824Z,8.37
2023-09-27T06:02:01.337Z,8.03
2023-09-27T06:03:01.375Z,5.93
2023-09-27T06:04:01.391Z,7.83
2023-09-27T06:05:01.565Z,6.00
2023-09-27T06:06:02.002Z,7.97
2023-09-27T06:07:01.569Z,8.47
2023-09-27T06:08:01.355Z,6.37
2023-09-27T06:09:01.300Z,7.27
2023-09-27T06:10:01.790Z,7.43
2023-09-27T06:11:01.607Z,6.67
2023-09-27T06:12:01.290Z,8.03
2023-09-27T06:13:01.295Z,5.57
2023-09-27T06:14:01.796Z,6.83
2023-09-27T06:15:01.263Z,6.60
2023-09-27T06:16:01.912Z,8.73
2023-09-27T06:17:01.892Z,6.83
2023-09-27T06:18:01.702Z,6.93
2023-09-27T06:19:01.287Z,7.27
2023-09-27T06:20:04.064Z,6.50
2023-09-27T06:21:01.235Z,6.73
2023-09-27T06:22:03.904Z,6.00
2023-09-27T06:23:01.267Z,6.83
2023-09-27T06:24:01.270Z,7.63
2023-09-27T06:25:01.253Z,6.80
2023-09-27T06:26:02.759Z,7.43
2023-09-27T06:27:01.821Z,7.67
2023-09-27T06:28:02.239Z,8.77
2023-09-27T06:29:01.337Z,5.47
2023-09-27T06:30:01.494Z,6.67
2023-09-27T06:31:01.315Z,8.37
2023-09-27T06:32:01.635Z,8.03
2023-09-27T06:33:01.694Z,7.07
2023-09-27T06:34:01.639Z,7.40
2023-09-27T06:35:01.823Z,6.97
2023-09-27T06:36:01.617Z,5.60
2023-09-27T06:37:01.570Z,6.87
2023-09-27T06:38:01.507Z,6.63
2023-09-27T06:39:01.613Z,6.23
2023-09-27T06:40:01.472Z,6.23
2023-09-27T06:41:01.329Z,7.43
2023-09-27T06:42:01.597Z,7.40
2023-09-27T06:43:01.925Z,5.80
2023-09-27T06:44:01.270Z,6.90
2023-09-27T06:45:01.651Z,4.97
2023-09-27T06:46:07.692Z,6.33
2023-09-27T06:47:01.637Z,7.20
2023-09-27T06:48:01.327Z,6.80
2023-09-27T06:49:02.574Z,7.33
2023-09-27T06:50:02.350Z,7.67
2023-09-27T06:51:01.284Z,6.23
2023-09-27T06:52:01.270Z,6.33
2023-09-27T06:53:19.664Z,7.07
2023-09-27T06:54:01.621Z,6.67
2023-09-27T06:55:01.242Z,6.93
2023-09-27T06:56:01.382Z,8.37
2023-09-27T06:57:01.607Z,6.70
2023-09-27T06:58:01.621Z,7.00
2023-09-27T06:59:01.633Z,6.87
2023-09-27T07:00:02.054Z,7.47
2023-09-27T07:01:01.635Z,8.53
2023-09-27T07:02:01.632Z,7.00
2023-09-27T07:03:01.726Z,7.23
2023-09-27T07:04:01.743Z,9.37
2023-09-27T07:05:01.713Z,7.03
2023-09-27T07:06:01.635Z,8.67
2023-09-27T07:07:01.603Z,8.00
2023-09-27T07:08:01.839Z,7.30
2023-09-27T07:09:01.667Z,9.00
2023-09-27T07:10:01.607Z,6.13
2023-09-27T07:11:05.093Z,5.77
2023-09-27T07:12:01.333Z,7.17
2023-09-27T07:13:01.306Z,7.23
2023-09-27T07:14:01.244Z,6.00
2023-09-27T07:15:01.980Z,9.07
2023-09-27T07:16:03.093Z,4.90
2023-09-27T07:17:02.109Z,8.63
2023-09-27T07:18:01.704Z,6.90
2023-09-27T07:19:01.635Z,7.20
2023-09-27T07:20:01.321Z,5.53
2023-09-27T07:21:01.623Z,6.07
2023-09-27T07:22:01.520Z,7.70
2023-09-27T07:23:02.138Z,6.20
2023-09-27T07:24:01.600Z,6.00
2023-09-27T07:25:01.652Z,8.50
2023-09-27T07:26:01.298Z,6.27
2023-09-27T07:27:01.618Z,7.17
2023-09-27T07:28:02.223Z,5.80
2023-09-27T07:29:01.333Z,5.87
2023-09-27T07:30:01.599Z,8.70
2023-09-27T07:31:01.630Z,7.03
2023-09-27T07:32:01.765Z,8.47
2023-09-27T07:33:02.119Z,9.13
2023-09-27T07:34:01.655Z,6.73
2023-09-27T07:35:01.452Z,6.30
2023-09-27T07:36:01.247Z,6.80
2023-09-27T07:37:01.602Z,6.67
2023-09-27T07:38:01.821Z,9.70
2023-09-27T07:39:01.262Z,7.33
2023-09-27T07:40:01.297Z,7.03
2023-09-27T07:41:01.510Z,8.17
2023-09-27T07:42:01.294Z,6.10
2023-09-27T07:43:01.583Z,9.90
2023-09-27T07:44:02.008Z,6.63
2023-09-27T07:45:01.647Z,7.43
2023-09-27T07:46:01.507Z,6.23
2023-09-27T07:47:01.238Z,6.57
2023-09-27T07:48:01.391Z,6.40
2023-09-27T07:49:01.257Z,8.70
2023-09-27T07:50:01.784Z,8.00
2023-09-27T07:51:01.851Z,7.77
2023-09-27T07:52:01.552Z,7.17
2023-09-27T07:53:01.751Z,6.63
2023-09-27T07:54:01.761Z,9.70
2023-09-27T07:55:01.638Z,6.23
2023-09-27T07:56:01.660Z,6.60
2023-09-27T07:57:01.602Z,7.10
2023-09-27T07:58:01.578Z,8.80
2023-09-27T07:59:01.602Z,8.03
2023-09-27T08:00:01.647Z,7.43
2023-09-27T08:01:01.350Z,6.80
2023-09-27T08:02:01.644Z,7.00
2023-09-27T08:03:02.102Z,7.10
2023-09-27T08:04:01.310Z,6.50
2023-09-27T08:05:01.628Z,8.00
2023-09-27T08:06:01.743Z,7.13
2023-09-27T08:07:01.311Z,6.57
2023-09-27T08:08:01.287Z,6.13
2023-09-27T08:09:02.016Z,6.70
2023-09-27T08:10:19.167Z,7.37
2023-09-27T08:11:01.265Z,6.10
2023-09-27T08:12:01.258Z,6.63
2023-09-27T08:13:01.252Z,5.53
2023-09-27T08:14:01.612Z,6.07
2023-09-27T08:15:01.762Z,7.83
2023-09-27T08:16:01.583Z,7.03
2023-09-27T08:17:01.678Z,6.80
2023-09-27T08:18:01.499Z,5.33
2023-09-27T08:19:01.573Z,7.03
2023-09-27T08:20:01.979Z,6.53
2023-09-27T08:21:01.598Z,7.57
2023-09-27T08:22:01.240Z,6.73
2023-09-27T08:23:02.269Z,7.17
2023-09-27T08:24:01.610Z,9.80
2023-09-27T08:25:01.353Z,7.83
2023-09-27T08:26:01.741Z,5.67
2023-09-27T08:27:01.604Z,7.43
2023-09-27T08:28:01.560Z,6.00
2023-09-27T08:29:01.673Z,9.40
2023-09-27T08:30:01.409Z,7.03
2023-09-27T08:31:01.658Z,7.50
2023-09-27T08:32:01.378Z,7.67
2023-09-27T08:33:01.773Z,7.00
2023-09-27T08:34:01.296Z,6.87
2023-09-27T08:35:01.925Z,7.80
2023-09-27T08:36:01.240Z,5.50
2023-09-27T08:37:01.566Z,11.13
2023-09-27T08:38:01.244Z,7.83
2023-09-27T08:39:02.070Z,6.43
2023-09-27T08:40:01.754Z,8.70
2023-09-27T08:41:01.314Z,7.07
2023-09-27T08:42:02.358Z,10.87
2023-09-27T08:43:02.097Z,7.13
2023-09-27T08:44:02.488Z,6.20
2023-09-27T08:45:05.057Z,8.57
2023-09-27T08:46:01.346Z,7.43
2023-09-27T08:47:01.793Z,6.77
2023-09-27T08:48:01.361Z,7.87
2023-09-27T08:49:02.110Z,5.97
2023-09-27T08:50:02.340Z,8.00
2023-09-27T08:51:01.864Z,7.90
2023-09-27T08:52:01.650Z,6.50
2023-09-27T08:53:01.392Z,6.30
2023-09-27T08:54:01.678Z,6.43
2023-09-27T08:55:01.316Z,8.60
2023-09-27T08:56:02.682Z,6.43
2023-09-27T08:57:01.971Z,6.03
2023-09-27T08:58:01.757Z,7.40
2023-09-27T08:59:03.161Z,6.87
2023-09-27T09:00:01.870Z,7.37
2023-09-27T09:01:03.604Z,6.00
2023-09-27T09:02:03.430Z,7.40
2023-09-27T09:03:03.344Z,9.63
2023-09-27T09:04:02.285Z,7.40
2023-09-27T09:05:01.477Z,8.03
2023-09-27T09:06:02.103Z,8.10
2023-09-27T09:07:01.607Z,5.97
2023-09-27T09:08:02.378Z,5.77
2023-09-27T09:09:04.638Z,9.40
2023-09-27T09:10:01.245Z,5.93
2023-09-27T09:11:01.429Z,6.63
2023-09-27T09:12:02.517Z,7.70
2023-09-27T09:13:01.985Z,8.47
2023-09-27T09:14:01.569Z,6.87
2023-09-27T09:15:01.233Z,6.27
2023-09-27T09:16:13.712Z,8.17
2023-09-27T09:17:01.608Z,7.87
2023-09-27T09:18:02.044Z,8.37
2023-09-27T09:19:26.076Z,6.00
2023-09-27T09:20:04.735Z,7.23
2023-09-27T09:21:01.263Z,8.57
2023-09-27T09:22:04.175Z,7.67
2023-09-27T09:23:01.553Z,9.37
2023-09-27T09:24:19.011Z,6.87
2023-09-27T09:25:01.289Z,9.03
2023-09-27T09:26:03.616Z,8.57
2023-09-27T09:27:07.365Z,8.30
2023-09-27T09:28:02.668Z,6.80
2023-09-27T09:29:01.952Z,7.97
2023-09-27T09:30:01.691Z,8.70
2023-09-27T09:31:01.624Z,7.80
2023-09-27T09:32:06.516Z,8.33
2023-09-27T09:33:01.859Z,7.37
2023-09-27T09:34:02.560Z,9.17
2023-09-27T09:35:01.224Z,6.17
2023-09-27T09:36:01.295Z,8.30
2023-09-27T09:37:01.306Z,8.00
2023-09-27T09:38:03.765Z,8.70
2023-09-27T09:39:05.327Z,7.00
2023-09-27T09:40:08.582Z,8.07
2023-09-27T09:41:01.874Z,10.80
2023-09-27T09:42:01.676Z,11.70
2023-09-27T09:43:01.658Z,9.43
2023-09-27T09:44:17.146Z,6.97
2023-09-27T09:45:03.180Z,12.30
2023-09-27T09:46:02.689Z,9.57
2023-09-27T09:47:09.992Z,8.23
2023-09-27T09:48:01.623Z,10.93
2023-09-27T09:49:01.308Z,7.60
2023-09-27T09:50:01.839Z,7.93
2023-09-27T09:51:03.874Z,12.30
2023-09-27T09:52:03.619Z,8.40
2023-09-27T09:53:01.772Z,8.63
2023-09-27T09:54:07.486Z,7.87
2023-09-27T09:55:16.087Z,9.53
2023-09-27T09:56:28.207Z,10.40
2023-09-27T09:57:11.488Z,10.60
2023-09-27T09:58:09.866Z,11.37
2023-09-27T09:59:05.137Z,9.83
2023-09-27T10:00:04.946Z,9.77
2023-09-27T10:01:02.975Z,8.07
2023-09-27T10:02:11.899Z,9.37
2023-09-27T10:03:05.080Z,11.97
2023-09-27T10:04:03.746Z,11.03
2023-09-27T10:05:03.332Z,13.20
2023-09-27T10:06:02.184Z,8.53
2023-09-27T10:07:02.046Z,11.17
2023-09-27T10:08:01.981Z,13.20
2023-09-27T10:09:02.590Z,8.50
2023-09-27T10:10:01.978Z,10.60
2023-09-27T10:11:02.773Z,8.93
2023-09-27T10:12:02.152Z,8.20
2023-09-27T10:13:03.961Z,10.87
2023-09-27T10:14:02.517Z,10.33
2023-09-27T10:15:02.981Z,10.97
2023-09-27T10:16:02.658Z,9.20
2023-09-27T10:17:01.811Z,8.47
2023-09-27T10:18:22.270Z,9.97
2023-09-27T10:19:01.320Z,10.40
2023-09-27T10:20:04.673Z,9.10
2023-09-27T10:21:02.049Z,9.80
2023-09-27T10:22:03.322Z,10.07
2023-09-27T10:23:09.425Z,10.07
2023-09-27T10:24:02.101Z,10.27
2023-09-27T10:25:01.297Z,8.03
2023-09-27T10:26:16.863Z,7.07
2023-09-27T10:27:01.718Z,10.57
2023-09-27T10:28:06.173Z,8.73
2023-09-27T10:29:10.175Z,9.13
2023-09-27T10:30:01.290Z,10.93
2023-09-27T10:31:05.433Z,8.47
2023-09-27T10:32:17.779Z,9.40
2023-09-27T10:33:22.279Z,9.53
2023-09-27T10:34:01.261Z,9.60
2023-09-27T10:35:15.941Z,7.87
2023-09-27T10:36:22.220Z,8.23
2023-09-27T10:37:10.434Z,11.67
2023-09-27T10:38:01.440Z,9.13
2023-09-27T10:39:03.784Z,8.30
2023-09-27T10:40:19.972Z,8.00
2023-09-27T10:41:01.274Z,9.80
2023-09-27T10:42:01.686Z,8.87
2023-09-27T10:43:01.335Z,8.67
2023-09-27T10:44:02.597Z,9.23
2023-09-27T10:45:09.028Z,8.87
2023-09-27T10:46:02.030Z,10.70
2023-09-27T10:47:03.394Z,8.93
2023-09-27T10:48:14.093Z,7.17
2023-09-27T10:49:01.263Z,7.83
2023-09-27T10:50:01.528Z,8.73
2023-09-27T10:51:01.245Z,8.80
2023-09-27T10:52:06.954Z,6.40
2023-09-27T10:53:01.708Z,10.53
2023-09-27T10:54:06.244Z,9.43
2023-09-27T10:55:09.463Z,9.53
2023-09-27T10:56:01.681Z,10.57
2023-09-27T10:57:02.647Z,13.20
2023-09-27T10:58:01.652Z,11.73
2023-09-27T10:59:01.624Z,11.17
2023-09-27T11:00:03.093Z,11.83
2023-09-27T11:01:01.586Z,10.40
2023-09-27T11:02:01.780Z,11.43
2023-09-27T11:03:16.349Z,10.10
2023-09-27T11:04:03.176Z,9.07
2023-09-27T11:05:01.605Z,8.70
2023-09-27T11:06:09.788Z,9.97
2023-09-27T11:07:02.367Z,12.87
2023-09-27T11:08:01.614Z,10.03
2023-09-27T11:09:04.707Z,10.97
2023-09-27T11:10:01.564Z,11.40
2023-09-27T11:11:01.667Z,11.40
2023-09-27T11:12:01.555Z,14.83
2023-09-27T11:13:04.944Z,11.40
2023-09-27T11:14:01.628Z,8.73
2023-09-27T11:15:01.337Z,7.93
2023-09-27T11:16:07.566Z,9.37
2023-09-27T11:17:15.724Z,9.13
2023-09-27T11:18:01.813Z,7.93
2023-09-27T11:19:01.460Z,7.40
2023-09-27T11:20:10.757Z,8.30
2023-09-27T11:21:07.881Z,8.67
2023-09-27T11:22:01.605Z,8.40
2023-09-27T11:23:01.826Z,10.17
2023-09-27T11:24:02.308Z,9.73
2023-09-27T11:25:01.386Z,9.10
2023-09-27T11:26:03.573Z,10.80
2023-09-27T11:27:01.287Z,9.67
2023-09-27T11:28:02.222Z,9.37
2023-09-27T11:29:02.686Z,9.93
2023-09-27T11:30:01.612Z,8.73
2023-09-27T11:31:01.239Z,13.20
2023-09-27T11:32:01.908Z,9.97
2023-09-27T11:33:04.657Z,11.20
2023-09-27T11:34:12.542Z,11.10
2023-09-27T11:35:01.586Z,10.20
2023-09-27T11:36:04.961Z,11.20
2023-09-27T11:37:01.313Z,11.70
2023-09-27T11:38:06.776Z,10.57
2023-09-27T11:39:01.666Z,6.77
2023-09-27T11:40:01.266Z,13.00
2023-09-27T11:41:05.426Z,8.43
2023-09-27T11:42:01.321Z,10.73
2023-09-27T11:43:01.685Z,10.50
2023-09-27T11:44:15.695Z,12.17
2023-09-27T11:45:02.552Z,9.63
2023-09-27T11:46:01.343Z,11.17
2023-09-27T11:47:04.653Z,12.27
2023-09-27T11:48:01.688Z,10.17
2023-09-27T11:49:08.105Z,12.10
2023-09-27T11:50:01.305Z,8.53
2023-09-27T11:51:02.200Z,9.43
2023-09-27T11:52:02.061Z,9.37
2023-09-27T11:53:01.263Z,11.03
2023-09-27T11:54:01.256Z,10.30
2023-09-27T11:55:01.876Z,9.87
2023-09-27T11:56:01.659Z,10.17
2023-09-27T11:57:01.275Z,10.23
2023-09-27T11:58:01.783Z,9.43
2023-09-27T11:59:03.403Z,8.73
2023-09-27T12:00:01.773Z,8.37
2023-09-27T12:01:01.679Z,8.93
2023-09-27T12:02:09.204Z,10.03
2023-09-27T12:03:01.649Z,7.97
2023-09-27T12:04:03.066Z,8.93
2023-09-27T12:05:02.337Z,7.73
2023-09-27T12:06:01.900Z,8.30
2023-09-27T12:07:01.779Z,9.10
2023-09-27T12:08:01.327Z,7.93
2023-09-27T12:09:02.443Z,11.40
2023-09-27T12:10:01.891Z,6.90
2023-09-27T12:11:01.843Z,8.00
2023-09-27T12:12:01.246Z,8.90
2023-09-27T12:13:01.288Z,9.63
2023-09-27T12:14:01.627Z,7.80
2023-09-27T12:15:01.286Z,10.47
2023-09-27T12:16:01.626Z,10.67
2023-09-27T12:17:01.358Z,8.50
2023-09-27T12:18:01.422Z,10.47
2023-09-27T12:19:02.136Z,8.03
2023-09-27T12:20:01.266Z,8.00
2023-09-27T12:21:01.698Z,7.03
2023-09-27T12:22:01.279Z,7.77
2023-09-27T12:23:01.635Z,11.83
2023-09-27T12:24:02.232Z,8.67
2023-09-27T12:25:01.628Z,7.50
2023-09-27T12:26:01.289Z,8.90
2023-09-27T12:27:01.666Z,7.47
2023-09-27T12:28:01.562Z,9.23
2023-09-27T12:29:01.575Z,8.80
2023-09-27T12:30:01.697Z,8.30
2023-09-27T12:31:01.323Z,7.83
2023-09-27T12:32:01.689Z,8.03
2023-09-27T12:33:01.956Z,7.63
2023-09-27T12:34:01.634Z,8.50
2023-09-27T12:35:01.226Z,8.70
2023-09-27T12:36:02.078Z,7.50
2023-09-27T12:37:01.317Z,9.67
2023-09-27T12:38:01.879Z,9.30
2023-09-27T12:39:01.826Z,9.80
2023-09-27T12:40:01.494Z,8.97
2023-09-27T12:41:01.305Z,8.37
2023-09-27T12:42:01.269Z,7.33
2023-09-27T12:43:01.914Z,8.30
2023-09-27T12:44:01.328Z,8.50
2023-09-27T12:45:01.774Z,8.37
2023-09-27T12:46:02.148Z,7.87
2023-09-27T12:47:01.618Z,5.97
2023-09-27T12:48:01.343Z,8.23
2023-09-27T12:49:01.641Z,8.67
2023-09-27T12:50:04.004Z,7.77
2023-09-27T12:51:01.557Z,8.53
2023-09-27T12:52:01.547Z,9.03
2023-09-27T12:53:02.511Z,7.50
2023-09-27T12:54:01.631Z,8.33
2023-09-27T12:55:01.617Z,7.90
2023-09-27T12:56:04.090Z,6.90
2023-09-27T12:57:01.666Z,8.43
2023-09-27T12:58:01.619Z,9.33
2023-09-27T12:59:01.654Z,6.53
2023-09-27T13:00:01.878Z,8.33
2023-09-27T13:01:01.532Z,8.07
2023-09-27T13:02:01.781Z,7.83
2023-09-27T13:03:01.331Z,5.60
2023-09-27T13:04:01.788Z,8.03
2023-09-27T13:05:01.646Z,8.13
2023-09-27T13:06:01.252Z,6.40
2023-09-27T13:07:01.679Z,9.13
2023-09-27T13:08:01.708Z,6.90
2023-09-27T13:09:01.822Z,5.90
2023-09-27T13:10:01.764Z,8.03
2023-09-27T13:11:01.287Z,8.43
2023-09-27T13:12:01.877Z,7.47
2023-09-27T13:13:01.922Z,10.63
2023-09-27T13:14:01.298Z,5.33