createdAt,value
2018-02-25T00:01:04.104Z,0.00
2018-02-25T00:03:31.480Z,0.10
2018-02-25T00:05:57.767Z,0.00
2018-02-25T00:08:24.040Z,0.20
2018-02-25T00:10:50.356Z,-0.20
2018-02-25T00:13:16.620Z,-0.30
2018-02-25T00:15:42.915Z,-0.20
2018-02-25T00:18:09.235Z,-0.20
2018-02-25T00:20:35.553Z,-0.10
2018-02-25T00:23:02.596Z,-0.20
2018-02-25T00:25:28.915Z,-0.10
2018-02-25T00:27:55.184Z,-0.30
2018-02-25T00:30:21.541Z,-0.40
2018-02-25T00:32:47.846Z,-0.30
2018-02-25T00:35:14.148Z,-0.10
2018-02-25T00:37:40.492Z,-0.40
2018-02-25T00:40:07.547Z,-0.40
2018-02-25T00:42:33.832Z,-0.20
2018-02-25T00:45:00.133Z,-0.50
2018-02-25T00:47:26.445Z,-0.10
2018-02-25T00:49:52.758Z,-0.60
2018-02-25T00:52:19.808Z,-0.60
2018-02-25T00:54:46.897Z,-0.40
2018-02-25T00:57:13.240Z,-0.70
2018-02-25T00:59:39.512Z,-0.60
2018-02-25T01:02:06.620Z,-0.70
2018-02-25T01:04:32.892Z,-0.70
2018-02-25T01:06:59.935Z,-0.60
2018-02-25T01:09:26.976Z,-0.30
2018-02-25T01:11:54.057Z,-0.70
2018-02-25T01:14:21.133Z,-0.70
2018-02-25T01:16:47.457Z,-0.30
2018-02-25T01:19:13.755Z,-0.60
2018-02-25T01:21:40.779Z,-0.60
2018-02-25T01:24:07.120Z,-0.50
2018-02-25T01:26:34.153Z,-0.70
2018-02-25T01:29:00.412Z,-0.80
2018-02-25T01:31:27.444Z,-0.70
2018-02-25T01:33:53.716Z,-0.80
2018-02-25T01:36:20.045Z,-0.40
2018-02-25T01:38:46.360Z,-0.70
2018-02-25T01:41:12.648Z,-0.80
2018-02-25T01:43:38.913Z,-0.80
2018-02-25T01:46:05.940Z,-0.70
2018-02-25T01:48:33.001Z,-0.60
2018-02-25T01:51:04.003Z,-0.80
2018-02-25T01:53:30.386Z,-0.80
2018-02-25T01:55:56.720Z,-0.70
2018-02-25T01:58:23.020Z,-0.90
2018-02-25T02:00:50.112Z,-0.80
2018-02-25T02:03:16.428Z,-1.10
2018-02-25T02:05:42.712Z,-0.80
2018-02-25T02:08:09.830Z,-0.90
2018-02-25T02:10:36.132Z,-0.80
2018-02-25T02:13:02.415Z,-0.80
2018-02-25T02:15:28.728Z,-1.00
2018-02-25T02:17:55.032Z,-1.00
2018-02-25T02:20:21.395Z,-1.00
2018-02-25T02:22:47.688Z,-1.00
2018-02-25T02:25:14.715Z,-1.00
2018-02-25T02:27:41.760Z,-0.80
2018-02-25T02:30:08.901Z,-1.20
2018-02-25T02:32:35.170Z,-1.20
2018-02-25T02:35:01.459Z,-1.30
2018-02-25T02:37:28.565Z,-1.10
2018-02-25T02:39:54.872Z,-1.10
2018-02-25T02:42:21.177Z,-1.10
2018-02-25T02:44:48.221Z,-1.20
2018-02-25T02:47:14.484Z,-1.30
2018-02-25T02:49:40.796Z,-1.30
2018-02-25T02:52:07.815Z,-1.40
2018-02-25T02:54:34.115Z,-1.30
2018-02-25T02:57:00.443Z,-1.30
2018-02-25T02:59:26.719Z,-1.20
2018-02-25T03:01:53.064Z,-1.10
2018-02-25T03:04:19.318Z,-1.10
2018-02-25T03:06:45.627Z,-1.10
2018-02-25T03:09:12.695Z,-1.40
2018-02-25T03:11:39.061Z,-1.00
2018-02-25T03:14:05.367Z,-1.50
2018-02-25T03:16:31.671Z,-1.40
2018-02-25T03:18:58.694Z,-1.40
2018-02-25T03:21:25.733Z,-1.50
2018-02-25T03:23:52.028Z,-1.60
2018-02-25T03:26:18.337Z,-1.50
2018-02-25T03:28:44.641Z,-1.50
2018-02-25T03:31:10.913Z,-1.50
2018-02-25T03:33:37.219Z,-1.40
2018-02-25T03:36:03.510Z,-1.30
2018-02-25T03:38:30.107Z,-1.50
2018-02-25T03:40:56.415Z,-1.40
2018-02-25T03:43:22.688Z,-1.40
2018-02-25T03:45:48.979Z,-1.50
2018-02-25T03:48:15.261Z,-1.70
2018-02-25T03:50:41.555Z,-1.70
2018-02-25T03:53:07.845Z,-1.50
2018-02-25T03:55:34.888Z,-1.80
2018-02-25T03:58:01.238Z,-1.50
2018-02-25T04:00:27.511Z,-1.70
2018-02-25T04:02:53.869Z,-1.80
2018-02-25T04:05:20.137Z,-1.70
2018-02-25T04:07:47.166Z,-1.60
2018-02-25T04:10:14.227Z,-1.70
2018-02-25T04:12:41.243Z,-1.90
2018-02-25T04:15:07.564Z,-1.90
2018-02-25T04:17:33.846Z,-1.90
2018-02-25T04:20:00.875Z,-1.70
2018-02-25T04:22:27.285Z,-1.80
2018-02-25T04:24:53.560Z,-1.50
2018-02-25T04:27:19.844Z,-1.70
2018-02-25T04:29:46.113Z,-1.70
2018-02-25T04:32:13.127Z,-2.10
2018-02-25T04:34:39.418Z,-1.90
2018-02-25T04:37:05.707Z,-1.90
2018-02-25T04:39:33.093Z,-1.90
2018-02-25T04:41:59.394Z,-1.90
2018-02-25T04:44:26.440Z,-1.70
2018-02-25T04:46:53.488Z,-1.60
2018-02-25T04:49:21.356Z,-1.90
2018-02-25T04:51:48.453Z,-1.90
2018-02-25T04:54:14.717Z,-2.10
2018-02-25T04:56:40.996Z,-2.00
2018-02-25T04:59:07.311Z,-1.90
2018-02-25T05:01:33.584Z,-2.00
2018-02-25T05:03:59.907Z,-2.10
2018-02-25T05:06:26.182Z,-1.90
2018-02-25T05:08:53.180Z,-2.20
2018-02-25T05:11:19.480Z,-2.00
2018-02-25T05:13:45.777Z,-2.20
2018-02-25T05:16:12.068Z,-2.40
2018-02-25T05:18:38.392Z,-2.30
2018-02-25T05:21:04.687Z,-2.10
2018-02-25T05:23:31.708Z,-2.20
2018-02-25T05:25:57.984Z,-2.10
2018-02-25T05:28:24.307Z,-2.10
2018-02-25T05:30:50.593Z,-2.40
2018-02-25T05:33:16.901Z,-2.40
2018-02-25T05:35:43.170Z,-2.30
2018-02-25T05:38:09.467Z,-2.50
2018-02-25T05:40:35.755Z,-2.10
2018-02-25T05:43:02.759Z,-2.20
2018-02-25T05:45:29.055Z,-2.10
2018-02-25T05:47:55.307Z,-2.10
2018-02-25T05:50:21.576Z,-2.40
2018-02-25T05:52:48.668Z,-2.30
2018-02-25T05:55:14.964Z,-2.20
2018-02-25T05:57:41.984Z,-2.50
2018-02-25T06:00:08.273Z,-2.40
2018-02-25T06:02:34.579Z,-2.30
2018-02-25T06:05:00.896Z,-2.40
2018-02-25T06:07:27.983Z,-2.40
2018-02-25T06:09:54.247Z,-2.30
2018-02-25T06:12:20.552Z,-2.40
2018-02-25T06:14:46.827Z,-2.50
2018-02-25T06:17:13.106Z,-2.50
2018-02-25T06:19:39.411Z,-2.70
2018-02-25T06:22:05.688Z,-2.70
2018-02-25T06:24:31.988Z,-2.50
2018-02-25T06:26:58.307Z,-2.30
2018-02-25T06:29:24.625Z,-2.40
2018-02-25T06:31:51.703Z,-2.60
2018-02-25T06:34:18.004Z,-2.70
2018-02-25T06:36:45.036Z,-2.60
2018-02-25T06:39:11.321Z,-2.50
2018-02-25T06:41:37.600Z,-2.50
2018-02-25T06:44:03.920Z,-2.70
2018-02-25T06:46:30.199Z,-2.70
2018-02-25T06:48:56.495Z,-2.80
2018-02-25T06:51:23.536Z,-2.60
2018-02-25T06:53:49.832Z,-2.90
2018-02-25T06:56:16.095Z,-2.90
2018-02-25T06:58:43.103Z,-2.60
2018-02-25T07:01:09.398Z,-2.50
2018-02-25T07:03:35.715Z,-2.70
2018-02-25T07:06:02.026Z,-2.40
2018-02-25T07:08:28.300Z,-1.80
2018-02-25T07:10:54.583Z,-1.20
2018-02-25T07:13:20.899Z,-0.50
2018-02-25T07:15:47.210Z,0.10
2018-02-25T07:18:13.485Z,0.10
2018-02-25T07:20:40.499Z,0.30
2018-02-25T07:23:06.790Z,0.30
2018-02-25T07:25:33.100Z,0.70
2018-02-25T07:28:00.131Z,0.90
2018-02-25T07:30:26.396Z,1.20
2018-02-25T07:32:52.666Z,1.40
2018-02-25T07:35:18.932Z,0.70
2018-02-25T07:37:45.944Z,0.80
2018-02-25T07:40:12.233Z,0.90
2018-02-25T07:42:38.520Z,0.70
2018-02-25T07:45:05.111Z,1.50
2018-02-25T07:47:31.440Z,2.10
2018-02-25T07:49:57.712Z,1.90
2018-02-25T07:52:23.990Z,1.40
2018-02-25T07:54:50.291Z,1.80
2018-02-25T07:57:17.373Z,2.60
2018-02-25T07:59:43.675Z,2.40
2018-02-25T08:02:10.783Z,1.40
2018-02-25T08:04:37.789Z,1.30
2018-02-25T08:07:04.814Z,1.30
2018-02-25T08:09:31.928Z,1.30
2018-02-25T08:11:58.359Z,1.10
2018-02-25T08:14:24.721Z,1.80
2018-02-25T08:16:51.035Z,1.60
2018-02-25T08:19:17.333Z,1.60
2018-02-25T08:21:43.640Z,1.70
2018-02-25T08:24:10.664Z,1.50
2018-02-25T08:26:36.952Z,1.60
2018-02-25T08:29:03.230Z,1.90
2018-02-25T08:31:29.543Z,1.40
2018-02-25T08:33:55.808Z,2.00
2018-02-25T08:36:22.108Z,1.60
2018-02-25T08:38:48.412Z,1.60
2018-02-25T08:41:14.679Z,1.40
2018-02-25T08:43:41.729Z,2.60
2018-02-25T08:46:08.760Z,3.20
2018-02-25T08:48:35.044Z,3.30
2018-02-25T08:51:01.332Z,2.70
2018-02-25T08:53:28.379Z,3.40
2018-02-25T08:55:54.660Z,3.30
2018-02-25T08:58:20.938Z,3.00
2018-02-25T09:00:47.239Z,3.10
2018-02-25T09:03:13.520Z,3.10
2018-02-25T09:05:40.566Z,2.90
2018-02-25T09:08:07.612Z,3.00
2018-02-25T09:10:34.656Z,3.20
2018-02-25T09:13:00.966Z,3.20
2018-02-25T09:15:27.223Z,3.60
2018-02-25T09:17:54.268Z,2.70
2018-02-25T09:20:21.318Z,2.90
2018-02-25T09:22:47.643Z,2.60
2018-02-25T09:25:14.004Z,2.90
2018-02-25T09:27:41.045Z,3.00
2018-02-25T09:30:07.444Z,3.10
2018-02-25T09:32:33.716Z,3.00
2018-02-25T09:35:00.048Z,3.10
2018-02-25T09:37:26.309Z,3.30
2018-02-25T09:39:52.572Z,3.80
2018-02-25T09:42:19.620Z,3.40
2018-02-25T09:44:46.700Z,3.40
2018-02-25T09:47:12.963Z,3.20
2018-02-25T09:49:39.256Z,3.20
2018-02-25T09:52:05.521Z,3.80
2018-02-25T09:54:31.810Z,4.20
2018-02-25T09:56:58.098Z,4.40
2018-02-25T09:59:24.367Z,3.70
2018-02-25T10:01:50.656Z,4.20
2018-02-25T10:04:16.952Z,4.50
2018-02-25T10:06:43.258Z,5.10
2018-02-25T10:09:09.617Z,5.30
2018-02-25T10:11:35.904Z,4.80
2018-02-25T10:14:02.252Z,4.30
2018-02-25T10:16:28.566Z,4.20
2018-02-25T10:18:54.951Z,4.10
2018-02-25T10:21:21.208Z,3.70
2018-02-25T10:23:47.491Z,4.40
2018-02-25T10:26:13.783Z,4.40
2018-02-25T10:28:40.081Z,4.30
2018-02-25T10:31:06.369Z,4.90
2018-02-25T10:33:32.660Z,4.80
2018-02-25T10:35:58.996Z,4.20
2018-02-25T10:38:25.269Z,4.40
2018-02-25T10:40:51.576Z,4.50
2018-02-25T10:43:17.917Z,4.90
2018-02-25T10:45:44.210Z,5.10
2018-02-25T10:48:10.552Z,5.40
2018-02-25T10:50:36.875Z,4.80
2018-02-25T10:53:03.179Z,4.70
2018-02-25T10:55:29.461Z,4.90
2018-02-25T10:57:55.742Z,4.60
2018-02-25T11:00:28.008Z,4.80
2018-02-25T11:02:54.363Z,4.80
2018-02-25T11:05:21.436Z,5.20
2018-02-25T11:07:48.464Z,4.60
2018-02-25T11:10:15.593Z,4.90
2018-02-25T11:12:42.559Z,4.70
2018-02-25T11:15:09.643Z,4.20
2018-02-25T11:17:36.652Z,4.50
2018-02-25T11:20:03.663Z,4.90
2018-02-25T11:22:29.956Z,4.90
2018-02-25T11:24:56.223Z,5.20
2018-02-25T11:27:22.528Z,5.00
2018-02-25T11:29:48.816Z,5.10
2018-02-25T11:32:15.125Z,5.70
2018-02-25T11:34:41.401Z,5.70
2018-02-25T11:37:07.684Z,5.30
2018-02-25T11:39:33.960Z,5.30
2018-02-25T11:42:00.254Z,5.60
2018-02-25T11:44:26.849Z,5.20
2018-02-25T11:46:53.129Z,4.90
2018-02-25T11:49:19.404Z,4.70
2018-02-25T11:51:45.715Z,5.00
2018-02-25T11:54:12.040Z,4.90
2018-02-25T11:56:39.081Z,4.40
2018-02-25T11:59:05.377Z,4.30
2018-02-25T12:01:31.660Z,4.90
2018-02-25T12:03:58.675Z,4.50
2018-02-25T12:06:24.952Z,4.40
2018-02-25T12:08:51.248Z,4.20
2018-02-25T12:11:18.296Z,4.80
2018-02-25T12:13:45.336Z,5.30
2018-02-25T12:16:12.377Z,5.10
2018-02-25T12:18:38.718Z,5.10
2018-02-25T12:21:05.015Z,4.60
2018-02-25T12:23:31.304Z,4.90
2018-02-25T12:25:58.323Z,4.70
2018-02-25T12:28:24.650Z,4.70
2018-02-25T12:30:50.923Z,5.00
2018-02-25T12:33:17.239Z,5.10
2018-02-25T12:35:44.284Z,6.80
2018-02-25T12:38:11.336Z,5.90
2018-02-25T12:40:38.335Z,5.30
2018-02-25T12:43:04.633Z,5.30
2018-02-25T12:45:30.907Z,5.10
2018-02-25T12:47:57.233Z,4.80
2018-02-25T12:50:23.515Z,5.60
2018-02-25T12:52:49.843Z,6.90
2018-02-25T12:55:16.133Z,8.50
2018-02-25T12:57:42.439Z,8.70
2018-02-25T13:00:08.748Z,6.60
2018-02-25T13:02:35.117Z,5.50
2018-02-25T13:05:01.482Z,5.40
2018-02-25T13:07:27.800Z,5.80
2018-02-25T13:09:54.115Z,5.90
2018-02-25T13:12:20.433Z,5.60
2018-02-25T13:14:48.149Z,5.70
2018-02-25T13:17:14.455Z,5.10
2018-02-25T13:19:41.605Z,5.70
2018-02-25T13:22:09.020Z,5.50
2018-02-25T13:24:35.500Z,5.60
2018-02-25T13:27:02.574Z,5.60
2018-02-25T13:29:28.896Z,5.50
2018-02-25T13:31:55.303Z,5.40
2018-02-25T13:34:21.609Z,5.30
2018-02-25T13:36:47.908Z,5.70
2018-02-25T13:39:15.784Z,5.80
2018-02-25T13:41:42.065Z,6.30
2018-02-25T13:44:09.351Z,5.60
2018-02-25T13:46:35.668Z,5.50
2018-02-25T13:49:02.017Z,6.10
2018-02-25T13:51:28.333Z,6.00
2018-02-25T13:53:55.394Z,5.90
2018-02-25T13:56:21.675Z,5.90
2018-02-25T13:58:48.716Z,5.90
2018-02-25T14:01:15.012Z,6.00
2018-02-25T14:03:41.319Z,5.70
2018-02-25T14:06:07.644Z,5.60
2018-02-25T14:08:33.952Z,5.50
2018-02-25T14:11:00.227Z,5.70
2018-02-25T14:13:26.536Z,5.60
2018-02-25T14:15:53.565Z,5.80
2018-02-25T14:18:20.657Z,6.20
2018-02-25T14:20:46.984Z,6.10
2018-02-25T14:23:13.309Z,5.80
2018-02-25T14:25:39.671Z,6.10
2018-02-25T14:28:06.562Z,6.30
2018-02-25T14:30:37.492Z,6.60
2018-02-25T14:33:06.888Z,6.90
2018-02-25T14:35:36.087Z,6.50
2018-02-25T14:38:03.137Z,6.80
2018-02-25T14:40:30.203Z,6.20
2018-02-25T14:42:56.515Z,6.10
2018-02-25T14:45:23.441Z,6.00
2018-02-25T14:47:55.014Z,5.70
2018-02-25T14:50:21.317Z,5.50
2018-02-25T14:52:50.255Z,5.90
2018-02-25T14:55:17.489Z,6.40
2018-02-25T14:57:43.784Z,6.40
2018-02-25T15:00:10.064Z,5.90
2018-02-25T15:02:36.372Z,6.20
2018-02-25T15:05:02.708Z,5.90
2018-02-25T15:07:28.991Z,6.00
2018-02-25T15:09:55.436Z,6.20
2018-02-25T15:12:21.755Z,5.70
2018-02-25T15:14:50.418Z,6.20
2018-02-25T15:17:16.860Z,5.50
2018-02-25T15:19:43.220Z,5.90
2018-02-25T15:22:12.469Z,5.90
2018-02-25T15:24:40.000Z,5.70
2018-02-25T15:27:08.335Z,6.00
2018-02-25T15:29:35.484Z,5.80
2018-02-25T15:32:03.016Z,5.50
2018-02-25T15:34:30.128Z,5.70
2018-02-25T15:36:56.477Z,5.50
2018-02-25T15:39:23.496Z,5.30
2018-02-25T15:41:49.840Z,5.20
2018-02-25T15:44:16.143Z,4.80
2018-02-25T15:46:42.418Z,4.80
2018-02-25T15:49:08.740Z,4.80
2018-02-25T15:51:35.088Z,4.50
2018-02-25T15:54:02.151Z,4.80
2018-02-25T15:56:29.168Z,5.00
2018-02-25T15:58:55.488Z,4.90
2018-02-25T16:01:21.767Z,5.20
2018-02-25T16:03:48.444Z,5.10
2018-02-25T16:06:14.752Z,5.00
2018-02-25T16:08:41.127Z,4.70
2018-02-25T16:11:07.439Z,4.50
2018-02-25T16:13:33.707Z,4.80
2018-02-25T16:16:00.921Z,3.90
2018-02-25T16:18:27.242Z,4.30
2018-02-25T16:20:53.541Z,4.50
2018-02-25T16:23:19.867Z,4.10
2018-02-25T16:25:46.900Z,3.90
2018-02-25T16:28:14.004Z,3.70
2018-02-25T16:30:40.340Z,3.30
2018-02-25T16:33:06.662Z,3.30
2018-02-25T16:35:32.982Z,3.30
2018-02-25T16:37:59.267Z,3.20
2018-02-25T16:40:27.283Z,2.70
2018-02-25T16:42:53.621Z,2.80
2018-02-25T16:45:19.954Z,2.40
2018-02-25T16:47:46.284Z,2.60
2018-02-25T16:50:12.595Z,2.50
2018-02-25T16:52:38.905Z,2.10
2018-02-25T16:55:05.268Z,2.20
2018-02-25T16:57:31.572Z,2.40
2018-02-25T16:59:58.658Z,1.80
2018-02-25T17:02:24.956Z,2.40
2018-02-25T17:04:51.260Z,1.80
2018-02-25T17:07:18.365Z,1.60
2018-02-25T17:09:45.854Z,2.00
2018-02-25T17:12:12.170Z,1.70
2018-02-25T17:14:38.464Z,1.60
2018-02-25T17:17:05.008Z,1.90
2018-02-25T17:19:31.298Z,1.50
2018-02-25T17:21:57.593Z,1.20
2018-02-25T17:24:24.534Z,1.70
2018-02-25T17:26:51.774Z,1.40
2018-02-25T17:29:19.074Z,1.40
2018-02-25T17:31:46.121Z,1.10
2018-02-25T17:34:13.016Z,1.20
2018-02-25T17:36:40.397Z,1.40
2018-02-25T17:39:06.688Z,1.70
2018-02-25T17:41:32.976Z,1.50
2018-02-25T17:43:59.337Z,1.50
2018-02-25T17:46:26.509Z,1.20
2018-02-25T17:48:52.849Z,1.10
2018-02-25T17:51:19.208Z,1.30
2018-02-25T17:53:45.560Z,1.40
2018-02-25T17:56:13.425Z,1.10
2018-02-25T17:58:39.717Z,1.10
2018-02-25T18:01:06.348Z,1.40
2018-02-25T18:03:32.705Z,1.10
2018-02-25T18:05:58.994Z,1.50
2018-02-25T18:08:25.371Z,1.50
2018-02-25T18:10:51.705Z,1.10
2018-02-25T18:13:18.011Z,1.50
2018-02-25T18:15:45.290Z,1.10
2018-02-25T18:18:12.331Z,1.30
2018-02-25T18:20:38.627Z,1.10
2018-02-25T18:23:04.945Z,1.20
2018-02-25T18:25:31.330Z,1.10
2018-02-25T18:27:58.445Z,1.10
2018-02-25T18:30:24.758Z,1.20
2018-02-25T18:32:51.052Z,1.60
2018-02-25T18:35:17.432Z,1.20
2018-02-25T18:37:43.719Z,1.20
2018-02-25T18:40:11.086Z,1.10
2018-02-25T18:42:38.369Z,1.20
2018-02-25T18:45:04.673Z,1.20
2018-02-25T18:47:32.756Z,1.30
2018-02-25T18:49:59.061Z,1.20
2018-02-25T18:52:26.104Z,0.70
2018-02-25T18:54:52.368Z,0.70
2018-02-25T18:57:18.698Z,1.00
2018-02-25T18:59:45.052Z,1.00
2018-02-25T19:02:11.394Z,1.10
2018-02-25T19:04:37.701Z,1.20
2018-02-25T19:07:04.081Z,0.70
2018-02-25T19:09:30.379Z,1.00
2018-02-25T19:11:57.152Z,1.00
2018-02-25T19:14:23.448Z,0.90
2018-02-25T19:16:50.669Z,0.90
2018-02-25T19:19:16.975Z,0.60
2018-02-25T19:21:43.326Z,0.90
2018-02-25T19:24:09.816Z,0.80
2018-02-25T19:26:36.108Z,0.60
2018-02-25T19:29:02.379Z,0.80
2018-02-25T19:31:30.753Z,1.00
2018-02-25T19:33:57.080Z,1.00
2018-02-25T19:36:29.588Z,0.70
2018-02-25T19:39:02.780Z,0.50
2018-02-25T19:41:36.132Z,0.40
2018-02-25T19:44:02.541Z,0.40
2018-02-25T19:46:28.832Z,0.40
2018-02-25T19:48:55.140Z,0.40
2018-02-25T19:51:22.068Z,0.50
2018-02-25T19:53:50.503Z,0.70
2018-02-25T19:56:17.540Z,0.40
2018-02-25T19:58:44.632Z,0.50
2018-02-25T20:01:10.935Z,0.40
2018-02-25T20:03:37.245Z,0.40
2018-02-25T20:06:03.549Z,0.50
2018-02-25T20:08:29.850Z,0.50
2018-02-25T20:10:56.140Z,0.40
2018-02-25T20:13:22.440Z,0.40
2018-02-25T20:15:48.708Z,0.00
2018-02-25T20:18:16.105Z,0.20
2018-02-25T20:20:42.399Z,0.20
2018-02-25T20:23:09.413Z,0.20
2018-02-25T20:25:35.747Z,0.30
2018-02-25T20:28:02.036Z,0.40
2018-02-25T20:30:28.360Z,0.20
2018-02-25T20:32:54.656Z,0.10
2018-02-25T20:35:21.705Z,-0.10
2018-02-25T20:37:47.974Z,-0.10
2018-02-25T20:40:14.308Z,-0.20
2018-02-25T20:42:40.595Z,0.00
2018-02-25T20:45:06.877Z,-0.10
2018-02-25T20:47:33.135Z,0.00
2018-02-25T20:49:59.448Z,0.30
2018-02-25T20:52:25.816Z,0.10
2018-02-25T20:54:52.912Z,-0.20
2018-02-25T20:57:19.189Z,-0.40
2018-02-25T20:59:45.488Z,-0.30
2018-02-25T21:02:11.764Z,-0.20
2018-02-25T21:04:38.802Z,-0.10
2018-02-25T21:07:05.099Z,-0.10
2018-02-25T21:09:31.379Z,0.10
2018-02-25T21:11:58.413Z,-0.10
2018-02-25T21:14:24.709Z,0.00
2018-02-25T21:16:51.032Z,-0.40
2018-02-25T21:19:17.360Z,-0.40
2018-02-25T21:21:44.658Z,-0.30
2018-02-25T21:24:11.713Z,-0.20
2018-02-25T21:26:38.798Z,-0.70
2018-02-25T21:29:05.087Z,-0.60
2018-02-25T21:31:31.389Z,-0.40
2018-02-25T21:33:57.671Z,-0.50
2018-02-25T21:36:23.958Z,-0.50
2018-02-25T21:38:50.268Z,-0.70
2018-02-25T21:41:16.571Z,-0.50
2018-02-25T21:43:42.870Z,-0.40
2018-02-25T21:46:09.133Z,-0.60
2018-02-25T21:48:35.440Z,-0.70
2018-02-25T21:51:02.475Z,-0.50
2018-02-25T21:53:35.584Z,-0.90
2018-02-25T21:56:07.976Z,-0.40
2018-02-25T21:58:40.352Z,-0.90
2018-02-25T22:01:12.760Z,-0.40
2018-02-25T22:03:39.099Z,-0.80
2018-02-25T22:06:05.457Z,-0.60
2018-02-25T22:08:31.779Z,-0.50
2018-02-25T22:10:58.860Z,-0.90
2018-02-25T22:13:25.156Z,-0.50
2018-02-25T22:15:51.418Z,-0.80
2018-02-25T22:18:17.776Z,-1.00
2018-02-25T22:20:44.072Z,-0.80
2018-02-25T22:23:11.103Z,-1.10
2018-02-25T22:25:38.168Z,-1.10
2018-02-25T22:28:04.459Z,-1.20
2018-02-25T22:30:31.519Z,-1.00
2018-02-25T22:32:57.850Z,-1.10
2018-02-25T22:35:24.163Z,-1.20
2018-02-25T22:37:50.515Z,-1.20
2018-02-25T22:40:16.787Z,-1.10
2018-02-25T22:42:43.087Z,-1.10
2018-02-25T22:45:10.139Z,-1.00
2018-02-25T22:47:37.196Z,-1.20
2018-02-25T22:50:03.961Z,-1.20
2018-02-25T22:52:30.268Z,-1.10
2018-02-25T22:54:57.343Z,-1.10
2018-02-25T22:57:23.661Z,-1.20
2018-02-25T22:59:49.960Z,-1.10
2018-02-25T23:02:16.244Z,-1.20
2018-02-25T23:04:42.575Z,-1.10
2018-02-25T23:07:08.865Z,-1.30
2018-02-25T23:09:35.151Z,-1.30
2018-02-25T23:12:01.429Z,-1.40
2018-02-25T23:14:28.451Z,-1.50
2018-02-25T23:16:54.741Z,-1.40
2018-02-25T23:19:21.016Z,-1.70
2018-02-25T23:21:48.108Z,-1.60
2018-02-25T23:24:14.388Z,-1.60
2018-02-25T23:26:40.758Z,-1.60
2018-02-25T23:29:07.043Z,-1.60
2018-02-25T23:31:33.339Z,-1.70
2018-02-25T23:33:59.667Z,-1.50
2018-02-25T23:36:25.965Z,-1.40
2018-02-25T23:38:53.023Z,-1.50
2018-02-25T23:41:19.325Z,-1.70
2018-02-25T23:43:46.356Z,-1.70
2018-02-25T23:46:12.700Z,-1.70
2018-02-25T23:48:39.736Z,-1.60
2018-02-25T23:51:06.054Z,-1.80
2018-02-25T23:53:32.336Z,-1.70
2018-02-25T23:55:58.715Z,-1.60
2018-02-25T23:58:25.020Z,-1.70
