createdAt,value
2017-10-03T00:00:56.930Z,1001.0
2017-10-03T00:01:58.318Z,1001.1
2017-10-03T00:02:59.706Z,1001.1
2017-10-03T00:04:01.095Z,1001.0
2017-10-03T00:05:02.482Z,1001.0
2017-10-03T00:06:03.871Z,1000.9
2017-10-03T00:07:05.260Z,1000.8
2017-10-03T00:08:06.647Z,1001.0
2017-10-03T00:09:08.036Z,1000.9
2017-10-03T00:10:09.426Z,1000.9
2017-10-03T00:11:10.813Z,1000.9
2017-10-03T00:12:12.203Z,1000.9
2017-10-03T00:13:13.594Z,1000.8
2017-10-03T00:14:14.983Z,1000.8
2017-10-03T00:15:16.370Z,1000.9
2017-10-03T00:16:17.755Z,1000.9
2017-10-03T00:17:19.147Z,1000.8
2017-10-03T00:18:20.607Z,1000.8
2017-10-03T00:19:21.999Z,1000.7
2017-10-03T00:20:23.385Z,1000.8
2017-10-03T00:21:24.772Z,1000.9
2017-10-03T00:22:26.159Z,1000.8
2017-10-03T00:23:27.549Z,1000.8
2017-10-03T00:24:28.939Z,1000.8
2017-10-03T00:25:30.323Z,1000.7
2017-10-03T00:26:31.712Z,1000.7
2017-10-03T00:27:33.102Z,1000.7
2017-10-03T00:28:34.491Z,1000.7
2017-10-03T00:29:35.880Z,1000.7
2017-10-03T00:30:37.268Z,1000.7
2017-10-03T00:31:38.655Z,1000.7
2017-10-03T00:32:40.042Z,1000.7
2017-10-03T00:33:41.432Z,1000.7
2017-10-03T00:34:42.828Z,1000.7
2017-10-03T00:35:44.211Z,1000.8
2017-10-03T00:36:45.598Z,1000.8
2017-10-03T00:37:46.986Z,1000.8
2017-10-03T00:38:48.374Z,1000.8
2017-10-03T00:39:49.762Z,1000.8
2017-10-03T00:40:51.154Z,1000.7
2017-10-03T00:41:52.546Z,1000.7
2017-10-03T00:42:53.931Z,1000.7
2017-10-03T00:43:55.320Z,1000.8
2017-10-03T00:44:56.710Z,1000.8
2017-10-03T00:45:58.100Z,1000.8
2017-10-03T00:46:59.488Z,1000.8
2017-10-03T00:48:00.877Z,1000.8
2017-10-03T00:49:02.265Z,1000.8
2017-10-03T00:50:03.651Z,1000.8
2017-10-03T00:51:05.041Z,1000.8
2017-10-03T00:52:06.428Z,1000.8
2017-10-03T00:53:07.818Z,1000.8
2017-10-03T00:54:09.205Z,1000.9
2017-10-03T00:55:10.595Z,1000.9
2017-10-03T00:56:11.986Z,1000.9
2017-10-03T00:57:13.375Z,1000.9
2017-10-03T00:58:14.764Z,1000.9
2017-10-03T00:59:16.151Z,1000.9
2017-10-03T01:00:17.541Z,1000.9
2017-10-03T01:01:18.932Z,1000.9
2017-10-03T01:02:20.324Z,1000.9
2017-10-03T01:03:21.713Z,1001.0
2017-10-03T01:04:23.099Z,1001.0
2017-10-03T01:05:24.487Z,1000.9
2017-10-03T01:06:25.878Z,1000.9
2017-10-03T01:07:27.266Z,1000.8
2017-10-03T01:08:28.655Z,1000.8
2017-10-03T01:09:30.048Z,1000.8
2017-10-03T01:10:31.440Z,1000.8
2017-10-03T01:11:32.824Z,1000.9
2017-10-03T01:12:34.211Z,1000.9
2017-10-03T01:13:35.597Z,1000.9
2017-10-03T01:14:36.988Z,1000.9
2017-10-03T01:15:38.378Z,1000.9
2017-10-03T01:16:39.766Z,1000.9
2017-10-03T01:17:41.155Z,1000.9
2017-10-03T01:18:42.542Z,1000.9
2017-10-03T01:19:43.930Z,1000.8
2017-10-03T01:20:45.319Z,1000.9
2017-10-03T01:21:46.709Z,1000.8
2017-10-03T01:22:48.097Z,1000.8
2017-10-03T01:23:49.486Z,1000.9
2017-10-03T01:24:50.832Z,1000.9
2017-10-03T01:25:52.234Z,1000.9
2017-10-03T01:26:53.611Z,1000.9
2017-10-03T01:27:54.999Z,1001.0
2017-10-03T01:28:56.389Z,1001.0
2017-10-03T01:29:57.779Z,1001.0
2017-10-03T01:30:59.169Z,1001.1
2017-10-03T01:32:00.563Z,1001.1
2017-10-03T01:33:01.952Z,1001.1
2017-10-03T01:34:03.337Z,1001.1
2017-10-03T01:35:04.729Z,1001.1
2017-10-03T01:36:06.121Z,1001.1
2017-10-03T01:37:07.510Z,1001.0
2017-10-03T01:38:08.900Z,1001.0
2017-10-03T01:39:10.290Z,1001.1
2017-10-03T01:40:11.677Z,1001.1
2017-10-03T01:41:13.066Z,1001.0
2017-10-03T01:42:14.456Z,1000.9
2017-10-03T01:43:15.847Z,1000.8
2017-10-03T01:44:17.237Z,1000.8
2017-10-03T01:45:18.629Z,1000.9
2017-10-03T01:46:20.018Z,1000.9
2017-10-03T01:47:21.404Z,1000.9
2017-10-03T01:48:22.792Z,1000.9
2017-10-03T01:49:24.183Z,1001.0
2017-10-03T01:50:25.571Z,1000.9
2017-10-03T01:51:26.959Z,1000.9
2017-10-03T01:52:28.350Z,1000.9
2017-10-03T01:53:29.741Z,1000.9
2017-10-03T01:54:31.129Z,1000.9
2017-10-03T01:55:32.516Z,1000.9
2017-10-03T01:56:33.912Z,1000.9
2017-10-03T01:57:35.299Z,1000.9
2017-10-03T01:58:36.686Z,1000.8
2017-10-03T01:59:38.077Z,1000.9
2017-10-03T02:00:39.468Z,1001.0
2017-10-03T02:01:40.858Z,1001.0
2017-10-03T02:02:42.245Z,1000.9
2017-10-03T02:03:43.633Z,1000.9
2017-10-03T02:04:45.026Z,1000.8
2017-10-03T02:05:46.413Z,1000.9
2017-10-03T02:06:47.803Z,1000.9
2017-10-03T02:07:49.193Z,1001.0
2017-10-03T02:08:50.614Z,1000.9
2017-10-03T02:09:52.005Z,1000.9
2017-10-03T02:10:53.392Z,1000.9
2017-10-03T02:11:54.780Z,1000.9
2017-10-03T02:12:56.169Z,1000.9
2017-10-03T02:13:57.563Z,1001.0
2017-10-03T02:14:58.955Z,1001.0
2017-10-03T02:16:00.338Z,1001.0
2017-10-03T02:17:01.738Z,1001.0
2017-10-03T02:18:03.121Z,1001.0
2017-10-03T02:19:04.509Z,1001.0
2017-10-03T02:20:05.898Z,1001.0
2017-10-03T02:21:07.288Z,1001.0
2017-10-03T02:22:08.680Z,1001.1
2017-10-03T02:23:10.072Z,1001.1
2017-10-03T02:24:11.457Z,1001.0
2017-10-03T02:25:12.842Z,1001.0
2017-10-03T02:26:14.229Z,1001.1
2017-10-03T02:27:15.617Z,1001.2
2017-10-03T02:28:17.011Z,1001.2
2017-10-03T02:29:18.398Z,1001.2
2017-10-03T02:30:19.787Z,1001.2
2017-10-03T02:31:21.176Z,1001.1
2017-10-03T02:32:22.566Z,1001.2
2017-10-03T02:33:23.955Z,1001.2
2017-10-03T02:34:25.344Z,1001.2
2017-10-03T02:35:26.735Z,1001.2
2017-10-03T02:36:28.125Z,1001.2
2017-10-03T02:37:29.516Z,1001.3
2017-10-03T02:38:30.901Z,1001.3
2017-10-03T02:39:32.289Z,1001.3
2017-10-03T02:40:33.678Z,1001.3
2017-10-03T02:41:35.068Z,1001.2
2017-10-03T02:42:36.457Z,1001.3
2017-10-03T02:43:37.847Z,1001.2
2017-10-03T02:44:39.238Z,1001.2
2017-10-03T02:45:40.625Z,1001.2
2017-10-03T02:46:42.015Z,1001.2
2017-10-03T02:47:43.404Z,1001.2
2017-10-03T02:48:44.796Z,1001.2
2017-10-03T02:49:46.190Z,1001.3
2017-10-03T02:50:47.585Z,1001.3
2017-10-03T02:51:48.967Z,1001.3
2017-10-03T02:52:50.359Z,1001.3
2017-10-03T02:53:51.745Z,1001.3
2017-10-03T02:54:53.136Z,1001.3
2017-10-03T02:55:54.525Z,1001.3
2017-10-03T02:56:55.918Z,1001.2
2017-10-03T02:57:57.306Z,1001.3
2017-10-03T02:58:58.692Z,1001.3
2017-10-03T03:00:00.083Z,1001.3
2017-10-03T03:01:01.471Z,1001.3
2017-10-03T03:02:02.858Z,1001.3
2017-10-03T03:03:04.247Z,1001.3
2017-10-03T03:04:05.639Z,1001.2
2017-10-03T03:05:07.028Z,1001.2
2017-10-03T03:06:08.418Z,1001.2
2017-10-03T03:07:09.804Z,1001.2
2017-10-03T03:08:11.191Z,1001.2
2017-10-03T03:09:12.581Z,1001.3
2017-10-03T03:10:13.972Z,1001.2
2017-10-03T03:11:15.363Z,1001.2
2017-10-03T03:12:16.752Z,1001.2
2017-10-03T03:13:18.138Z,1001.3
2017-10-03T03:14:19.531Z,1001.2
2017-10-03T03:15:20.916Z,1001.3
2017-10-03T03:16:22.307Z,1001.3
2017-10-03T03:17:23.696Z,1001.3
2017-10-03T03:18:25.085Z,1001.2
2017-10-03T03:19:26.478Z,1001.3
2017-10-03T03:20:27.865Z,1001.3
2017-10-03T03:21:29.252Z,1001.3
2017-10-03T03:22:30.637Z,1001.3
2017-10-03T03:23:32.027Z,1001.3
2017-10-03T03:24:33.416Z,1001.3
2017-10-03T03:25:34.806Z,1001.3
2017-10-03T03:26:36.197Z,1001.3
2017-10-03T03:27:37.583Z,1001.3
2017-10-03T03:28:38.972Z,1001.3
2017-10-03T03:29:40.361Z,1001.3
2017-10-03T03:30:41.759Z,1001.4
2017-10-03T03:31:43.149Z,1001.4
2017-10-03T03:32:44.540Z,1001.4
2017-10-03T03:33:45.947Z,1001.4
2017-10-03T03:34:47.334Z,1001.4
2017-10-03T03:35:48.723Z,1001.4
2017-10-03T03:36:50.113Z,1001.4
2017-10-03T03:37:51.502Z,1001.4
2017-10-03T03:38:52.890Z,1001.5
2017-10-03T03:39:54.280Z,1001.5
2017-10-03T03:40:55.672Z,1001.5
2017-10-03T03:41:57.061Z,1001.5
2017-10-03T03:42:58.450Z,1001.5
2017-10-03T03:43:59.837Z,1001.5
2017-10-03T03:45:01.226Z,1001.6
2017-10-03T03:46:02.615Z,1001.5
2017-10-03T03:47:04.006Z,1001.6
2017-10-03T03:48:05.399Z,1001.6
2017-10-03T03:49:06.786Z,1001.5
2017-10-03T03:50:08.176Z,1001.6
2017-10-03T03:51:09.563Z,1001.7
2017-10-03T03:52:10.952Z,1001.6
2017-10-03T03:53:12.342Z,1001.6
2017-10-03T03:54:13.729Z,1001.5
2017-10-03T03:55:15.121Z,1001.6
2017-10-03T03:56:16.508Z,1001.6
2017-10-03T03:57:17.895Z,1001.6
2017-10-03T03:58:19.283Z,1001.5
2017-10-03T03:59:20.671Z,1001.6
2017-10-03T04:00:22.062Z,1001.6
2017-10-03T04:01:23.453Z,1001.5
2017-10-03T04:02:24.840Z,1001.6
2017-10-03T04:03:26.228Z,1001.6
2017-10-03T04:04:27.618Z,1001.6
2017-10-03T04:05:29.003Z,1001.6
2017-10-03T04:06:30.391Z,1001.5
2017-10-03T04:07:31.781Z,1001.5
2017-10-03T04:08:33.173Z,1001.6
2017-10-03T04:09:34.563Z,1001.7
2017-10-03T04:10:35.949Z,1001.7
2017-10-03T04:11:37.337Z,1001.6
2017-10-03T04:12:38.724Z,1001.6
2017-10-03T04:13:40.111Z,1001.6
2017-10-03T04:14:41.501Z,1001.7
2017-10-03T04:15:42.889Z,1001.7
2017-10-03T04:16:44.282Z,1001.7
2017-10-03T04:17:45.666Z,1001.8
2017-10-03T04:18:47.057Z,1001.8
2017-10-03T04:19:48.444Z,1001.7
2017-10-03T04:20:49.832Z,1001.7
2017-10-03T04:21:51.220Z,1001.8
2017-10-03T04:22:52.608Z,1001.7
2017-10-03T04:23:54.002Z,1001.8
2017-10-03T04:24:55.388Z,1001.8
2017-10-03T04:25:56.775Z,1001.7
2017-10-03T04:26:58.164Z,1001.7
2017-10-03T04:27:59.552Z,1001.7
2017-10-03T04:29:00.941Z,1001.7
2017-10-03T04:30:02.330Z,1001.7
2017-10-03T04:31:03.718Z,1001.7
2017-10-03T04:32:05.102Z,1001.8
2017-10-03T04:33:06.493Z,1001.7
2017-10-03T04:34:07.879Z,1001.7
2017-10-03T04:35:09.265Z,1001.7
2017-10-03T04:36:10.655Z,1001.7
2017-10-03T04:37:12.044Z,1001.8
2017-10-03T04:38:13.434Z,1001.7
2017-10-03T04:39:14.819Z,1001.8
2017-10-03T04:40:16.207Z,1001.8
2017-10-03T04:41:17.599Z,1001.8
2017-10-03T04:42:18.983Z,1001.8
2017-10-03T04:43:20.372Z,1001.8
2017-10-03T04:44:21.761Z,1001.8
2017-10-03T04:45:23.150Z,1001.8
2017-10-03T04:46:24.535Z,1001.8
2017-10-03T04:47:25.923Z,1001.9
2017-10-03T04:48:27.310Z,1001.8
2017-10-03T04:49:28.702Z,1001.9
2017-10-03T04:50:30.089Z,1001.9
2017-10-03T04:51:31.481Z,1002.0
2017-10-03T04:52:32.867Z,1001.9
2017-10-03T04:53:34.252Z,1001.9
2017-10-03T04:54:35.639Z,1001.9
2017-10-03T04:55:37.028Z,1002.0
2017-10-03T04:56:38.418Z,1002.0
2017-10-03T04:57:39.807Z,1002.0
2017-10-03T04:58:41.195Z,1002.0
2017-10-03T04:59:42.587Z,1002.0
2017-10-03T05:00:43.976Z,1002.0
2017-10-03T05:01:45.361Z,1002.1
2017-10-03T05:02:46.747Z,1002.0
2017-10-03T05:03:48.132Z,1002.0
2017-10-03T05:04:49.522Z,1002.0
2017-10-03T05:05:50.913Z,1002.0
2017-10-03T05:06:52.305Z,1002.0
2017-10-03T05:07:53.695Z,1002.0
2017-10-03T05:08:55.078Z,1001.9
2017-10-03T05:09:56.463Z,1002.0
2017-10-03T05:10:57.854Z,1002.0
2017-10-03T05:11:59.244Z,1001.9
2017-10-03T05:13:00.632Z,1001.9
2017-10-03T05:14:02.026Z,1002.0
2017-10-03T05:15:03.413Z,1002.0
2017-10-03T05:16:04.800Z,1002.0
2017-10-03T05:17:06.187Z,1002.0
2017-10-03T05:18:07.575Z,1002.0
2017-10-03T05:19:08.962Z,1002.1
2017-10-03T05:20:10.349Z,1002.1
2017-10-03T05:21:11.740Z,1002.1
2017-10-03T05:22:13.124Z,1002.1
2017-10-03T05:23:14.513Z,1002.2
2017-10-03T05:24:15.901Z,1002.2
2017-10-03T05:25:17.289Z,1002.2
2017-10-03T05:26:18.675Z,1002.2
2017-10-03T05:27:20.068Z,1002.2
2017-10-03T05:28:21.461Z,1002.2
2017-10-03T05:29:22.892Z,1002.3
2017-10-03T05:30:24.284Z,1002.3
2017-10-03T05:31:25.670Z,1002.3
2017-10-03T05:32:27.058Z,1002.3
2017-10-03T05:33:28.447Z,1002.4
2017-10-03T05:34:29.837Z,1002.4
2017-10-03T05:35:31.228Z,1002.5
2017-10-03T05:36:32.614Z,1002.5
2017-10-03T05:37:34.000Z,1002.5
2017-10-03T05:38:35.389Z,1002.5
2017-10-03T05:39:36.778Z,1002.5
2017-10-03T05:40:38.168Z,1002.6
2017-10-03T05:41:39.557Z,1002.6
2017-10-03T05:42:40.949Z,1002.6
2017-10-03T05:43:42.338Z,1002.6
2017-10-03T05:44:43.725Z,1002.6
2017-10-03T05:45:45.178Z,1002.7
2017-10-03T05:46:46.565Z,1002.7
2017-10-03T05:47:47.961Z,1002.7
2017-10-03T05:48:49.350Z,1002.7
2017-10-03T05:49:50.741Z,1002.7
2017-10-03T05:50:52.130Z,1002.7
2017-10-03T05:51:53.520Z,1002.8
2017-10-03T05:52:54.910Z,1002.8
2017-10-03T05:53:56.302Z,1002.8
2017-10-03T05:54:57.693Z,1002.9
2017-10-03T05:55:59.085Z,1002.8
2017-10-03T05:57:00.481Z,1002.9
2017-10-03T05:58:01.873Z,1002.9
2017-10-03T05:59:03.262Z,1002.9
2017-10-03T06:00:04.655Z,1003.0
2017-10-03T06:01:06.059Z,1002.9
2017-10-03T06:02:07.448Z,1003.0
2017-10-03T06:03:08.873Z,1003.0
2017-10-03T06:04:10.281Z,1003.0
2017-10-03T06:05:11.653Z,1003.0
2017-10-03T06:06:13.044Z,1003.0
2017-10-03T06:07:14.434Z,1003.0
2017-10-03T06:08:15.826Z,1003.0
2017-10-03T06:09:17.216Z,1003.0
2017-10-03T06:10:18.610Z,1003.0
2017-10-03T06:11:20.003Z,1003.0
2017-10-03T06:12:21.397Z,1003.1
2017-10-03T06:13:22.783Z,1003.1
2017-10-03T06:14:24.172Z,1003.0
2017-10-03T06:15:25.586Z,1003.0
2017-10-03T06:16:26.954Z,1003.0
2017-10-03T06:17:28.349Z,1003.1
2017-10-03T06:18:29.743Z,1003.1
2017-10-03T06:19:31.131Z,1003.1
2017-10-03T06:20:32.526Z,1003.2
2017-10-03T06:21:33.916Z,1003.2
2017-10-03T06:22:35.306Z,1003.2
2017-10-03T06:23:36.698Z,1003.2
2017-10-03T06:24:38.089Z,1003.2
2017-10-03T06:25:39.480Z,1003.2
2017-10-03T06:26:40.871Z,1003.3
2017-10-03T06:27:42.264Z,1003.3
2017-10-03T06:28:43.657Z,1003.3
2017-10-03T06:29:45.047Z,1003.3
2017-10-03T06:30:46.438Z,1003.3
2017-10-03T06:31:47.835Z,1003.3
2017-10-03T06:32:49.226Z,1003.4
2017-10-03T06:33:50.618Z,1003.4
2017-10-03T06:34:52.009Z,1003.4
2017-10-03T06:35:53.398Z,1003.4
2017-10-03T06:36:54.791Z,1003.5
2017-10-03T06:37:56.181Z,1003.4
2017-10-03T06:38:57.572Z,1003.5
2017-10-03T06:39:58.993Z,1003.5
2017-10-03T06:41:00.382Z,1003.6
2017-10-03T06:42:01.794Z,1003.6
2017-10-03T06:43:03.181Z,1003.7
2017-10-03T06:44:04.574Z,1003.5
2017-10-03T06:45:05.965Z,1003.6
2017-10-03T06:46:07.363Z,1003.6
2017-10-03T06:47:08.754Z,1003.6
2017-10-03T06:48:10.139Z,1003.6
2017-10-03T06:49:11.527Z,1003.7
2017-10-03T06:50:13.173Z,1003.7
2017-10-03T06:51:14.565Z,1003.8
2017-10-03T06:52:15.955Z,1003.8
2017-10-03T06:53:17.347Z,1003.8
2017-10-03T06:54:18.741Z,1003.8
2017-10-03T06:55:20.131Z,1003.8
2017-10-03T06:56:21.521Z,1003.8
2017-10-03T06:57:22.911Z,1003.9
2017-10-03T06:58:24.302Z,1003.8
2017-10-03T06:59:25.695Z,1003.9
2017-10-03T07:00:27.088Z,1003.9
2017-10-03T07:01:28.481Z,1003.9
2017-10-03T07:02:29.873Z,1003.9
2017-10-03T07:03:31.265Z,1003.9
2017-10-03T07:04:32.795Z,1003.9
2017-10-03T07:05:34.188Z,1003.9
2017-10-03T07:06:35.583Z,1003.9
2017-10-03T07:07:36.975Z,1003.9
2017-10-03T07:08:38.389Z,1003.9
2017-10-03T07:09:39.766Z,1003.9
2017-10-03T07:10:41.162Z,1004.0
2017-10-03T07:11:42.554Z,1004.0
2017-10-03T07:12:43.947Z,1003.9
2017-10-03T07:13:45.339Z,1003.9
2017-10-03T07:14:46.734Z,1003.9
2017-10-03T07:15:48.128Z,1004.0
2017-10-03T07:16:49.526Z,1004.0
2017-10-03T07:17:50.985Z,1004.0
2017-10-03T07:18:52.509Z,1004.0
2017-10-03T07:19:54.079Z,1004.1
2017-10-03T07:20:55.539Z,1004.1
2017-10-03T07:21:56.934Z,1004.2
2017-10-03T07:22:58.332Z,1004.1
2017-10-03T07:23:59.721Z,1004.2
2017-10-03T07:25:01.112Z,1004.2
2017-10-03T07:26:02.504Z,1004.2
2017-10-03T07:27:03.897Z,1004.2
2017-10-03T07:28:05.289Z,1004.2
2017-10-03T07:29:06.681Z,1004.3
2017-10-03T07:30:08.076Z,1004.2
2017-10-03T07:31:09.465Z,1004.3
2017-10-03T07:32:10.862Z,1004.3
2017-10-03T07:33:12.256Z,1004.3
2017-10-03T07:34:13.653Z,1004.3
2017-10-03T07:35:15.044Z,1004.3
2017-10-03T07:36:16.441Z,1004.3
2017-10-03T07:37:17.835Z,1004.3
2017-10-03T07:38:19.229Z,1004.3
2017-10-03T07:39:20.626Z,1004.3
2017-10-03T07:40:22.017Z,1004.3
2017-10-03T07:41:23.415Z,1004.3
2017-10-03T07:42:24.806Z,1004.4
2017-10-03T07:43:26.199Z,1004.4
2017-10-03T07:44:27.598Z,1004.4
2017-10-03T07:45:28.994Z,1004.5
2017-10-03T07:46:30.383Z,1004.5
2017-10-03T07:47:31.774Z,1004.4
2017-10-03T07:48:33.168Z,1004.5
2017-10-03T07:49:34.562Z,1004.5
2017-10-03T07:50:35.957Z,1004.6
2017-10-03T07:51:37.353Z,1004.6
2017-10-03T07:52:38.862Z,1004.6
2017-10-03T07:53:40.256Z,1004.5
2017-10-03T07:54:41.650Z,1004.5
2017-10-03T07:55:43.045Z,1004.6
2017-10-03T07:56:44.440Z,1004.6
2017-10-03T07:57:45.833Z,1004.6
2017-10-03T07:58:47.228Z,1004.6
2017-10-03T07:59:48.620Z,1004.7
2017-10-03T08:00:50.012Z,1004.7
2017-10-03T08:01:51.408Z,1004.7
2017-10-03T08:02:52.800Z,1004.8
2017-10-03T08:03:54.191Z,1004.7
2017-10-03T08:04:55.588Z,1004.8
2017-10-03T08:05:56.983Z,1004.8
2017-10-03T08:06:58.374Z,1004.8
2017-10-03T08:07:59.764Z,1004.8
2017-10-03T08:09:01.157Z,1004.9
2017-10-03T08:10:02.554Z,1004.9
2017-10-03T08:11:03.948Z,1005.0
2017-10-03T08:12:05.343Z,1004.9
2017-10-03T08:13:06.742Z,1004.9
2017-10-03T08:14:08.134Z,1005.0
2017-10-03T08:15:09.536Z,1005.0
2017-10-03T08:16:10.931Z,1005.0
2017-10-03T08:17:12.341Z,1005.0
2017-10-03T08:18:13.724Z,1005.0
2017-10-03T08:19:15.120Z,1005.0
2017-10-03T08:20:16.516Z,1005.1
2017-10-03T08:21:17.933Z,1005.1
2017-10-03T08:22:19.303Z,1005.1
2017-10-03T08:23:20.694Z,1005.1
2017-10-03T08:24:22.088Z,1005.1
2017-10-03T08:25:23.482Z,1005.1
2017-10-03T08:26:24.876Z,1005.2
2017-10-03T08:27:26.272Z,1005.2
2017-10-03T08:28:27.666Z,1005.3
2017-10-03T08:29:29.058Z,1005.3
2017-10-03T08:30:30.450Z,1005.3
2017-10-03T08:31:31.843Z,1005.3
2017-10-03T08:32:33.234Z,1005.3
2017-10-03T08:33:34.628Z,1005.3
2017-10-03T08:34:36.027Z,1005.4
2017-10-03T08:35:37.420Z,1005.4
2017-10-03T08:36:38.823Z,1005.3
2017-10-03T08:37:40.211Z,1005.4
2017-10-03T08:38:41.607Z,1005.3
2017-10-03T08:39:43.002Z,1005.4
2017-10-03T08:40:44.401Z,1005.4
2017-10-03T08:41:45.797Z,1005.4
2017-10-03T08:42:47.191Z,1005.4
2017-10-03T08:43:48.588Z,1005.4
2017-10-03T08:44:49.983Z,1005.5
2017-10-03T08:45:51.416Z,1005.5
2017-10-03T08:46:52.815Z,1005.5
2017-10-03T08:47:54.208Z,1005.5
2017-10-03T08:48:55.609Z,1005.5
2017-10-03T08:49:56.999Z,1005.5
2017-10-03T08:50:58.391Z,1005.5
2017-10-03T08:51:59.785Z,1005.5
2017-10-03T08:53:01.180Z,1005.6
2017-10-03T08:54:02.577Z,1005.5
2017-10-03T08:55:03.974Z,1005.5
2017-10-03T08:56:05.369Z,1005.6
2017-10-03T08:57:06.762Z,1005.6
2017-10-03T08:58:08.156Z,1005.7
2017-10-03T08:59:09.552Z,1005.7
2017-10-03T09:00:10.950Z,1005.7
2017-10-03T09:01:12.343Z,1005.7
2017-10-03T09:02:13.741Z,1005.8
2017-10-03T09:03:15.137Z,1005.8
2017-10-03T09:04:16.530Z,1005.8
2017-10-03T09:05:17.928Z,1005.8
2017-10-03T09:06:19.319Z,1005.8
2017-10-03T09:07:20.718Z,1005.8
2017-10-03T09:08:22.112Z,1005.9
2017-10-03T09:09:23.510Z,1005.8
2017-10-03T09:10:24.909Z,1005.9
2017-10-03T09:11:26.307Z,1006.0
2017-10-03T09:12:27.704Z,1006.0
2017-10-03T09:13:29.100Z,1006.0
2017-10-03T09:14:30.498Z,1006.0
2017-10-03T09:15:31.894Z,1006.0
2017-10-03T09:16:33.293Z,1006.2
2017-10-03T09:17:34.693Z,1006.1
2017-10-03T09:18:36.089Z,1006.2
2017-10-03T09:19:37.486Z,1006.1
2017-10-03T09:20:38.883Z,1006.1
2017-10-03T09:21:40.280Z,1006.1
2017-10-03T09:22:41.678Z,1006.1
2017-10-03T09:23:43.074Z,1006.1
2017-10-03T09:24:44.472Z,1006.1
2017-10-03T09:25:46.440Z,1006.1
2017-10-03T09:26:47.847Z,1006.2
2017-10-03T09:27:49.245Z,1006.1
2017-10-03T09:28:50.641Z,1006.2
2017-10-03T09:29:52.041Z,1006.3
2017-10-03T09:30:53.439Z,1006.2
2017-10-03T09:31:54.839Z,1006.3
2017-10-03T09:32:56.231Z,1006.2
2017-10-03T09:33:57.628Z,1006.3
2017-10-03T09:34:59.028Z,1006.3
2017-10-03T09:36:00.424Z,1006.3
2017-10-03T09:37:01.824Z,1006.4
2017-10-03T09:38:03.224Z,1006.3
2017-10-03T09:39:04.626Z,1006.3
2017-10-03T09:40:06.024Z,1006.3
2017-10-03T09:41:07.418Z,1006.4
2017-10-03T09:42:08.814Z,1006.3
2017-10-03T09:43:10.219Z,1006.5
2017-10-03T09:44:11.619Z,1006.4
2017-10-03T09:45:13.018Z,1006.5
2017-10-03T09:46:14.417Z,1006.5
2017-10-03T09:47:15.814Z,1006.4
2017-10-03T09:48:17.213Z,1006.4
2017-10-03T09:49:18.609Z,1006.5
2017-10-03T09:50:20.005Z,1006.4
2017-10-03T09:51:21.401Z,1006.5
2017-10-03T09:52:22.799Z,1006.4
2017-10-03T09:53:24.199Z,1006.5
2017-10-03T09:54:25.592Z,1006.5
2017-10-03T09:55:26.987Z,1006.6
2017-10-03T09:56:28.384Z,1006.5
2017-10-03T09:57:29.783Z,1006.7
2017-10-03T09:58:31.182Z,1006.7
2017-10-03T09:59:32.584Z,1006.8
2017-10-03T10:00:34.174Z,1006.6
2017-10-03T10:01:35.571Z,1006.7
2017-10-03T10:02:36.973Z,1006.8
2017-10-03T10:03:38.373Z,1006.7
2017-10-03T10:04:39.771Z,1006.6
2017-10-03T10:05:41.196Z,1006.6
2017-10-03T10:06:42.598Z,1006.6
2017-10-03T10:07:43.998Z,1006.6
2017-10-03T10:08:45.394Z,1006.6
2017-10-03T10:09:46.796Z,1006.6
2017-10-03T10:10:48.190Z,1006.7
2017-10-03T10:11:49.587Z,1006.7
2017-10-03T10:12:50.988Z,1006.7
2017-10-03T10:13:52.384Z,1006.8
2017-10-03T10:14:53.784Z,1006.8
2017-10-03T10:15:55.178Z,1006.8
2017-10-03T10:16:56.580Z,1007.0
2017-10-03T10:17:57.975Z,1006.8
2017-10-03T10:18:59.374Z,1006.8
2017-10-03T10:20:00.777Z,1007.0
2017-10-03T10:21:02.480Z,1007.0
2017-10-03T10:22:04.125Z,1007.0
2017-10-03T10:23:05.590Z,1007.0
2017-10-03T10:24:06.976Z,1006.9
2017-10-03T10:25:08.374Z,1006.9
2017-10-03T10:26:09.772Z,1006.9
2017-10-03T10:27:11.172Z,1006.9
2017-10-03T10:28:12.572Z,1006.9
2017-10-03T10:29:13.972Z,1007.0
2017-10-03T10:30:15.369Z,1007.1
2017-10-03T10:31:16.767Z,1007.0
2017-10-03T10:32:18.195Z,1007.0
2017-10-03T10:33:19.703Z,1006.9
2017-10-03T10:34:21.090Z,1006.9
2017-10-03T10:35:22.493Z,1007.1
2017-10-03T10:36:23.893Z,1007.2
2017-10-03T10:37:25.295Z,1007.1
2017-10-03T10:38:27.954Z,1007.1
2017-10-03T10:39:29.514Z,1007.1
2017-10-03T10:40:30.914Z,1007.3
2017-10-03T10:41:32.346Z,1007.1
2017-10-03T10:42:33.744Z,1007.2
2017-10-03T10:43:35.199Z,1007.3
2017-10-03T10:44:36.597Z,1007.3
2017-10-03T10:45:37.997Z,1007.4
2017-10-03T10:46:39.847Z,1007.3
2017-10-03T10:47:41.521Z,1007.4
2017-10-03T10:48:43.439Z,1007.4
2017-10-03T10:49:44.837Z,1007.4
2017-10-03T10:50:46.236Z,1007.4
2017-10-03T10:51:47.948Z,1007.5
2017-10-03T10:52:49.960Z,1007.5
2017-10-03T10:53:51.491Z,1007.4
2017-10-03T10:54:52.969Z,1007.4
2017-10-03T10:55:54.742Z,1007.3
2017-10-03T10:56:56.550Z,1007.3
2017-10-03T10:57:58.401Z,1007.4
2017-10-03T10:59:00.047Z,1007.4
2017-10-03T11:00:01.681Z,1007.4
2017-10-03T11:01:03.230Z,1007.3
2017-10-03T11:02:04.710Z,1007.4
2017-10-03T11:03:06.546Z,1007.4
2017-10-03T11:04:08.166Z,1007.4
2017-10-03T11:05:09.566Z,1007.5
2017-10-03T11:06:11.111Z,1007.4
2017-10-03T11:07:12.597Z,1007.4
2017-10-03T11:08:14.315Z,1007.4
2017-10-03T11:09:16.118Z,1007.4
2017-10-03T11:10:18.074Z,1007.5
2017-10-03T11:11:19.745Z,1007.5
2017-10-03T11:12:21.668Z,1007.5
2017-10-03T11:13:23.062Z,1007.5
2017-10-03T11:14:24.472Z,1007.6
2017-10-03T11:15:25.917Z,1007.6
2017-10-03T11:16:27.317Z,1007.7
2017-10-03T11:17:29.052Z,1007.7
2017-10-03T11:18:30.480Z,1007.7
2017-10-03T11:19:31.884Z,1007.8
2017-10-03T11:20:33.279Z,1007.7
2017-10-03T11:21:34.927Z,1007.6
2017-10-03T11:22:36.529Z,1007.8
2017-10-03T11:23:38.107Z,1007.6
2017-10-03T11:24:39.829Z,1007.7
2017-10-03T11:25:41.545Z,1007.6
2017-10-03T11:26:43.587Z,1007.7
2017-10-03T11:27:45.407Z,1007.7
2017-10-03T11:28:46.856Z,1007.7
2017-10-03T11:29:48.904Z,1007.7
2017-10-03T11:30:50.300Z,1007.7
2017-10-03T11:31:52.480Z,1007.7
2017-10-03T11:32:54.100Z,1007.7
2017-10-03T11:33:55.507Z,1007.6
2017-10-03T11:34:57.270Z,1007.7
2017-10-03T11:35:59.288Z,1007.6
2017-10-03T11:37:01.788Z,1007.6
2017-10-03T11:38:03.746Z,1007.6
2017-10-03T11:39:05.645Z,1007.7
2017-10-03T11:40:07.149Z,1007.7
2017-10-03T11:41:08.934Z,1007.6
2017-10-03T11:42:10.621Z,1007.7
2017-10-03T11:43:12.772Z,1007.8
2017-10-03T11:44:14.780Z,1007.7
2017-10-03T11:45:16.566Z,1007.8
2017-10-03T11:46:18.028Z,1007.8
2017-10-03T11:47:19.451Z,1007.8
2017-10-03T11:48:20.847Z,1007.8
2017-10-03T11:49:22.298Z,1007.9
2017-10-03T11:50:23.741Z,1007.9
2017-10-03T11:51:25.163Z,1008.0
2017-10-03T11:52:26.783Z,1008.0
2017-10-03T11:53:28.192Z,1008.0
2017-10-03T11:54:29.625Z,1007.9
2017-10-03T11:55:31.109Z,1008.0
2017-10-03T11:56:32.843Z,1007.9
2017-10-03T11:57:34.378Z,1007.9
2017-10-03T11:58:35.776Z,1007.9
2017-10-03T11:59:37.323Z,1007.9
2017-10-03T12:00:38.721Z,1007.9
2017-10-03T12:01:40.120Z,1007.9
2017-10-03T12:02:41.522Z,1008.0
2017-10-03T12:03:42.959Z,1008.0
2017-10-03T12:04:44.422Z,1007.8
2017-10-03T12:05:45.845Z,1007.9
2017-10-03T12:06:47.476Z,1007.8
2017-10-03T12:07:48.928Z,1007.8
2017-10-03T12:08:50.783Z,1007.8
2017-10-03T12:09:52.180Z,1007.8
2017-10-03T12:10:54.085Z,1007.8
2017-10-03T12:11:55.570Z,1007.8
2017-10-03T12:12:57.002Z,1007.8
2017-10-03T12:13:58.935Z,1007.8
2017-10-03T12:15:00.779Z,1007.8
2017-10-03T12:16:03.026Z,1007.9
2017-10-03T12:17:05.184Z,1007.8
2017-10-03T12:18:06.864Z,1007.9
2017-10-03T12:19:08.881Z,1007.9
2017-10-03T12:20:10.558Z,1007.9
2017-10-03T12:21:12.427Z,1008.0
2017-10-03T12:22:14.380Z,1008.0
2017-10-03T12:23:16.329Z,1007.9
2017-10-03T12:24:17.724Z,1008.0
2017-10-03T12:25:19.554Z,1007.9
2017-10-03T12:26:21.633Z,1007.9
2017-10-03T12:27:23.887Z,1007.9
2017-10-03T12:28:25.588Z,1007.9
2017-10-03T12:29:27.460Z,1007.9
2017-10-03T12:30:29.415Z,1007.9
2017-10-03T12:31:31.244Z,1007.9
2017-10-03T12:32:33.062Z,1007.9
2017-10-03T12:33:34.499Z,1007.9
2017-10-03T12:34:35.959Z,1007.9
2017-10-03T12:35:38.094Z,1007.9
2017-10-03T12:36:39.826Z,1007.9
2017-10-03T12:37:41.613Z,1007.9
2017-10-03T12:38:43.442Z,1008.0
2017-10-03T12:39:45.532Z,1008.0
2017-10-03T12:40:47.617Z,1008.0
2017-10-03T12:41:49.424Z,1008.0
2017-10-03T12:42:51.674Z,1008.1
2017-10-03T12:43:53.493Z,1008.1
2017-10-03T12:44:54.921Z,1008.1
2017-10-03T12:45:57.229Z,1008.1
2017-10-03T12:46:59.107Z,1008.2