createdAt,value
2018-06-21T00:00:25.300Z,4.20
2018-06-21T00:01:25.349Z,4.30
2018-06-21T00:02:25.297Z,4.20
2018-06-21T00:03:25.295Z,4.30
2018-06-21T00:04:25.293Z,4.10
2018-06-21T00:05:25.290Z,4.20
2018-06-21T00:06:25.291Z,4.10
2018-06-21T00:07:25.287Z,4.30
2018-06-21T00:08:25.285Z,4.00
2018-06-21T00:09:25.289Z,4.70
2018-06-21T00:10:25.292Z,4.30
2018-06-21T00:11:25.276Z,4.40
2018-06-21T00:12:25.273Z,4.10
2018-06-21T00:13:25.279Z,4.40
2018-06-21T00:14:25.267Z,4.80
2018-06-21T00:15:25.267Z,5.90
2018-06-21T00:16:25.266Z,4.30
2018-06-21T00:17:25.274Z,4.40
2018-06-21T00:18:25.289Z,4.10
2018-06-21T00:19:25.258Z,4.40
2018-06-21T00:20:25.258Z,5.00
2018-06-21T00:21:25.254Z,4.30
2018-06-21T00:22:25.251Z,4.90
2018-06-21T00:23:25.255Z,4.70
2018-06-21T00:24:25.248Z,4.50
2018-06-21T00:25:25.245Z,5.80
2018-06-21T00:26:25.247Z,4.30
2018-06-21T00:27:25.241Z,5.30
2018-06-21T00:28:25.237Z,5.00
2018-06-21T00:29:25.356Z,4.50
2018-06-21T00:30:25.236Z,4.90
2018-06-21T00:31:25.231Z,4.40
2018-06-21T00:32:25.229Z,4.50
2018-06-21T00:33:25.229Z,5.30
2018-06-21T00:34:25.221Z,5.40
2018-06-21T00:35:25.222Z,4.70
2018-06-21T00:36:25.219Z,4.40
2018-06-21T00:37:25.219Z,4.50
2018-06-21T00:38:25.212Z,5.00
2018-06-21T00:39:25.212Z,4.60
2018-06-21T00:40:25.211Z,4.40
2018-06-21T00:41:25.206Z,5.40
2018-06-21T00:42:25.199Z,4.90
2018-06-21T00:43:25.204Z,4.60
2018-06-21T00:44:25.200Z,5.50
2018-06-21T00:45:25.197Z,5.50
2018-06-21T00:46:25.195Z,4.30
2018-06-21T00:47:25.194Z,5.00
2018-06-21T00:48:25.191Z,4.50
2018-06-21T00:49:25.185Z,4.40
2018-06-21T00:50:25.183Z,4.60
2018-06-21T00:51:25.182Z,4.90
2018-06-21T00:52:25.184Z,4.20
2018-06-21T00:53:25.201Z,4.20
2018-06-21T00:54:25.201Z,4.80
2018-06-21T00:55:25.170Z,4.40
2018-06-21T00:56:25.173Z,4.50
2018-06-21T00:57:25.170Z,5.30
2018-06-21T00:58:25.163Z,4.90
2018-06-21T00:59:25.166Z,4.60
2018-06-21T01:00:25.161Z,4.70
2018-06-21T01:01:25.172Z,5.00
2018-06-21T01:02:25.161Z,4.90
2018-06-21T01:03:25.156Z,5.10
2018-06-21T01:04:25.153Z,5.00
2018-06-21T01:05:25.156Z,5.30
2018-06-21T01:06:25.144Z,4.90
2018-06-21T01:07:25.142Z,5.10
2018-06-21T01:08:25.140Z,5.10
2018-06-21T01:09:25.138Z,4.70
2018-06-21T01:10:25.133Z,5.10
2018-06-21T01:11:25.138Z,4.90
2018-06-21T01:12:25.134Z,4.90
2018-06-21T01:13:25.130Z,6.20
2018-06-21T01:14:25.131Z,4.90
2018-06-21T01:15:25.121Z,5.40
2018-06-21T01:16:25.128Z,5.50
2018-06-21T01:17:25.114Z,6.70
2018-06-21T01:18:25.114Z,6.20
2018-06-21T01:19:25.122Z,5.10
2018-06-21T01:20:25.107Z,4.80
2018-06-21T01:21:25.109Z,5.40
2018-06-21T01:22:25.100Z,5.10
2018-06-21T01:23:25.103Z,5.10
2018-06-21T01:24:25.104Z,5.60
2018-06-21T01:25:25.147Z,5.10
2018-06-21T01:26:25.103Z,5.90
2018-06-21T01:27:25.091Z,7.10
2018-06-21T01:28:25.086Z,5.10
2018-06-21T01:29:25.086Z,6.40
2018-06-21T01:30:25.084Z,5.10
2018-06-21T02:04:05.452Z,5.50
2018-06-21T02:05:05.430Z,6.80
2018-06-21T02:06:58.455Z,7.40
2018-06-21T02:07:58.496Z,7.10
2018-06-21T02:09:51.531Z,7.00
2018-06-21T02:10:51.501Z,7.30
2018-06-21T02:11:51.498Z,6.90
2018-06-21T02:12:51.492Z,7.30
2018-06-21T02:13:51.490Z,7.10
2018-06-21T02:14:51.495Z,7.00
2018-06-21T02:15:51.490Z,7.30
2018-06-21T02:16:51.478Z,7.40
2018-06-21T02:17:51.490Z,6.90
2018-06-21T02:18:51.468Z,7.60
2018-06-21T02:19:51.470Z,7.10
2018-06-21T02:20:51.460Z,7.50
2018-06-21T02:21:51.458Z,7.20
2018-06-21T02:22:51.519Z,7.10
2018-06-21T02:23:51.455Z,7.20
2018-06-21T02:24:51.451Z,7.60
2018-06-21T02:25:51.447Z,7.60
2018-06-21T02:26:51.461Z,7.60
2018-06-21T02:27:51.439Z,7.30
2018-06-21T02:28:51.434Z,7.40
2018-06-21T02:29:51.432Z,7.60
2018-06-21T02:30:51.429Z,7.60
2018-06-21T02:31:51.428Z,7.90
2018-06-21T02:32:51.415Z,7.90
2018-06-21T02:33:51.416Z,7.30
2018-06-21T02:34:51.418Z,7.60
2018-06-21T02:35:51.427Z,7.60
2018-06-21T02:36:51.432Z,7.50
2018-06-21T02:37:51.423Z,7.10
2018-06-21T02:38:51.407Z,7.90
2018-06-21T02:39:51.404Z,7.70
2018-06-21T02:40:51.390Z,8.10
2018-06-21T02:41:51.427Z,7.60
2018-06-21T02:42:51.391Z,7.70
2018-06-21T02:43:51.396Z,7.20
2018-06-21T02:44:51.401Z,7.20
2018-06-21T02:45:51.403Z,7.30
2018-06-21T02:46:51.385Z,7.10
2018-06-21T02:47:51.383Z,7.40
2018-06-21T02:48:51.382Z,7.40
2018-06-21T02:49:51.373Z,7.30
2018-06-21T02:50:51.372Z,7.40
2018-06-21T02:51:51.371Z,7.80
2018-06-21T02:52:51.379Z,7.30
2018-06-21T02:53:51.366Z,8.30
2018-06-21T02:54:51.362Z,7.90
2018-06-21T02:55:51.360Z,7.90
2018-06-21T02:56:51.356Z,8.20
2018-06-21T02:57:51.352Z,7.70
2018-06-21T02:58:51.366Z,8.30
2018-06-21T02:59:51.347Z,7.50
2018-06-21T03:00:51.336Z,7.70
2018-06-21T03:01:51.343Z,7.90
2018-06-21T03:02:51.348Z,8.20
2018-06-21T03:03:51.352Z,8.00
2018-06-21T03:04:51.333Z,8.30
2018-06-21T03:05:51.347Z,8.20
2018-06-21T03:06:51.331Z,8.70
2018-06-21T03:07:51.340Z,8.50
2018-06-21T03:08:51.322Z,7.90
2018-06-21T03:09:51.320Z,8.10
2018-06-21T03:10:51.317Z,8.80
2018-06-21T03:11:51.321Z,8.20
2018-06-21T03:12:51.311Z,8.40
2018-06-21T03:13:51.317Z,8.30
2018-06-21T03:14:51.305Z,8.20
2018-06-21T03:15:51.303Z,9.00
2018-06-21T03:16:51.298Z,8.20
2018-06-21T03:17:51.296Z,8.30
2018-06-21T03:18:51.294Z,9.10
2018-06-21T03:19:51.291Z,8.40
2018-06-21T03:20:51.286Z,8.90
2018-06-21T03:21:51.283Z,8.30
2018-06-21T03:22:51.294Z,8.70
2018-06-21T03:23:51.278Z,8.30
2018-06-21T03:24:51.279Z,8.90
2018-06-21T03:25:51.278Z,8.80
2018-06-21T03:26:51.271Z,8.60
2018-06-21T03:27:51.270Z,8.20
2018-06-21T03:28:51.271Z,8.30
2018-06-21T03:29:51.283Z,8.30
2018-06-21T03:30:51.262Z,8.20
2018-06-21T03:31:51.257Z,7.80
2018-06-21T03:32:51.259Z,8.00
2018-06-21T03:33:51.256Z,8.40
2018-06-21T03:34:51.249Z,8.20
2018-06-21T03:35:51.246Z,8.70
2018-06-21T03:36:51.244Z,8.90
2018-06-21T03:37:51.238Z,8.70
2018-06-21T03:38:51.239Z,8.70
2018-06-21T03:39:51.238Z,8.90
2018-06-21T03:40:51.230Z,8.60
2018-06-21T03:41:51.228Z,8.60
2018-06-21T03:42:51.239Z,7.70
2018-06-21T03:43:51.227Z,8.40
2018-06-21T03:44:51.221Z,8.60
2018-06-21T03:45:51.214Z,8.60
2018-06-21T03:46:51.215Z,8.40
2018-06-21T03:47:51.210Z,8.40
2018-06-21T03:48:51.222Z,8.00
2018-06-21T03:49:51.207Z,7.80
2018-06-21T03:50:51.220Z,7.50
2018-06-21T03:51:51.205Z,7.80
2018-06-21T03:52:51.204Z,7.20
2018-06-21T03:53:51.208Z,7.80
2018-06-21T03:54:51.197Z,7.70
2018-06-21T03:55:51.202Z,7.80
2018-06-21T03:56:51.190Z,7.70
2018-06-21T03:57:51.183Z,7.80
2018-06-21T03:58:51.193Z,7.90
2018-06-21T03:59:51.184Z,7.70
2018-06-21T04:00:51.177Z,7.90
2018-06-21T04:01:51.177Z,8.30
2018-06-21T04:02:51.174Z,8.10
2018-06-21T04:03:51.199Z,8.20
2018-06-21T04:04:51.169Z,7.90
2018-06-21T04:05:51.177Z,9.70
2018-06-21T04:06:51.164Z,8.20
2018-06-21T04:07:51.166Z,7.90
2018-06-21T04:08:51.158Z,8.00
2018-06-21T04:09:51.161Z,8.10
2018-06-21T04:10:51.180Z,7.60
2018-06-21T04:11:51.154Z,7.30
2018-06-21T04:12:51.151Z,7.40
2018-06-21T04:13:51.159Z,8.10
2018-06-21T04:14:51.155Z,7.70
2018-06-21T04:15:51.269Z,8.10
2018-06-21T04:16:51.274Z,7.80
2018-06-21T04:17:51.182Z,7.60
2018-06-21T04:18:51.273Z,7.50
2018-06-21T04:19:51.282Z,8.30
2018-06-21T04:20:51.291Z,8.60
2018-06-21T04:21:51.219Z,7.70
2018-06-21T04:22:51.151Z,7.70
2018-06-21T04:23:51.309Z,7.90
2018-06-21T04:24:51.144Z,8.00
2018-06-21T04:25:51.323Z,7.90
2018-06-21T04:26:51.833Z,8.00
2018-06-21T04:27:51.118Z,8.00
2018-06-21T04:28:51.120Z,7.80
2018-06-21T04:29:51.125Z,9.10
2018-06-21T04:30:51.116Z,7.50
2018-06-21T04:31:51.123Z,7.30
2018-06-21T04:32:51.136Z,7.50
2018-06-21T04:33:51.113Z,7.20
2018-06-21T04:34:51.144Z,7.30
2018-06-21T04:35:51.181Z,7.40
2018-06-21T04:36:51.185Z,7.50
2018-06-21T04:37:51.249Z,7.30
2018-06-21T04:38:51.172Z,7.20
2018-06-21T04:39:51.210Z,7.40
2018-06-21T04:40:51.109Z,7.10
2018-06-21T04:41:51.213Z,7.30
2018-06-21T04:42:51.095Z,6.80
2018-06-21T04:43:51.103Z,7.50
2018-06-21T04:44:51.243Z,7.10
2018-06-21T04:45:51.972Z,7.10
2018-06-21T04:46:51.095Z,7.50
2018-06-21T04:47:51.114Z,7.40
2018-06-21T04:48:51.089Z,7.30
2018-06-21T04:49:51.257Z,7.10
2018-06-21T04:50:51.157Z,7.50
2018-06-21T04:51:51.291Z,7.30
2018-06-21T04:52:51.089Z,7.40
2018-06-21T04:53:51.104Z,7.50
2018-06-21T04:54:51.082Z,7.80
2018-06-21T04:55:51.081Z,7.70
2018-06-21T04:56:51.110Z,7.70
2018-06-21T04:57:51.126Z,7.50
2018-06-21T04:58:51.145Z,7.90
2018-06-21T04:59:51.077Z,8.40
2018-06-21T05:00:51.068Z,8.10
2018-06-21T05:01:51.065Z,8.20
2018-06-21T05:02:51.053Z,8.20
2018-06-21T05:03:51.144Z,8.50
2018-06-21T05:04:51.062Z,8.30
2018-06-21T05:05:51.064Z,9.10
2018-06-21T05:06:51.061Z,9.00
2018-06-21T05:07:51.063Z,8.20
2018-06-21T05:08:51.067Z,8.30
2018-06-21T05:09:51.060Z,8.80
2018-06-21T05:10:51.057Z,8.40
2018-06-21T05:11:51.060Z,8.30
2018-06-21T05:12:51.063Z,8.30
2018-06-21T05:13:51.056Z,8.00
2018-06-21T05:14:51.049Z,8.30
2018-06-21T05:15:51.043Z,8.10
2018-06-21T05:16:51.042Z,8.10
2018-06-21T05:17:51.047Z,8.00
2018-06-21T05:18:51.047Z,8.80
2018-06-21T05:19:51.051Z,8.40
2018-06-21T05:20:51.056Z,7.90
2018-06-21T05:21:51.053Z,8.10
2018-06-21T05:22:51.096Z,7.80
2018-06-21T05:23:51.042Z,7.30
2018-06-21T05:24:51.046Z,7.90
2018-06-21T05:25:51.054Z,7.20
2018-06-21T05:26:51.042Z,7.10
2018-06-21T05:27:51.036Z,7.20
2018-06-21T05:28:51.045Z,7.00
2018-06-21T05:29:51.044Z,7.10
2018-06-21T05:30:51.025Z,7.50
2018-06-21T05:31:51.037Z,6.90
2018-06-21T05:32:51.038Z,7.10
2018-06-21T05:33:51.038Z,7.40
2018-06-21T05:34:51.037Z,7.40
2018-06-21T05:35:51.034Z,7.00
2018-06-21T05:36:51.033Z,7.40
2018-06-21T05:37:51.032Z,7.60
2018-06-21T05:38:51.039Z,7.10
2018-06-21T05:39:51.053Z,7.10
2018-06-21T05:40:51.044Z,6.90
2018-06-21T05:41:51.033Z,7.20
2018-06-21T05:42:51.036Z,7.00
2018-06-21T05:43:51.038Z,6.90
2018-06-21T05:44:51.036Z,7.20
2018-06-21T05:45:51.033Z,7.30
2018-06-21T05:46:51.072Z,7.30
2018-06-21T05:47:51.055Z,6.90
2018-06-21T05:48:51.030Z,6.90
2018-06-21T05:49:51.040Z,6.70
2018-06-21T05:50:51.040Z,6.70
2018-06-21T05:51:51.040Z,6.90
2018-06-21T05:52:51.037Z,6.60
2018-06-21T05:53:51.061Z,7.10
2018-06-21T05:54:51.039Z,6.50
2018-06-21T05:55:51.040Z,6.80
2018-06-21T05:56:51.038Z,6.40
2018-06-21T05:57:51.036Z,6.70
2018-06-21T05:58:51.053Z,6.50
2018-06-21T05:59:51.064Z,6.30
2018-06-21T06:00:51.047Z,6.60
2018-06-21T06:01:51.040Z,7.10
2018-06-21T06:02:51.045Z,6.10
2018-06-21T06:03:51.051Z,6.40
2018-06-21T06:04:51.056Z,5.80
2018-06-21T06:05:51.037Z,5.90
2018-06-21T06:06:51.040Z,6.30
2018-06-21T06:07:51.048Z,8.90
2018-06-21T06:08:51.048Z,6.70
2018-06-21T06:09:51.046Z,6.20
2018-06-21T06:10:51.054Z,7.00
2018-06-21T06:11:51.052Z,6.50
2018-06-21T06:12:51.051Z,6.30
2018-06-21T06:13:51.055Z,6.30
2018-06-21T06:14:51.054Z,6.00
2018-06-21T06:15:51.059Z,7.30
2018-06-21T06:16:51.056Z,5.80
2018-06-21T06:17:51.060Z,5.90
2018-06-21T06:18:51.064Z,6.10
2018-06-21T06:19:51.097Z,7.60
2018-06-21T06:20:51.074Z,6.60
2018-06-21T06:21:51.078Z,6.90
2018-06-21T06:22:51.088Z,6.50
2018-06-21T06:23:51.073Z,6.80
2018-06-21T06:24:51.076Z,6.20
2018-06-21T06:25:51.075Z,6.90
2018-06-21T06:26:51.084Z,7.10
2018-06-21T06:27:51.085Z,6.50
2018-06-21T06:28:51.076Z,7.00
2018-06-21T06:29:51.099Z,6.90
2018-06-21T06:30:51.096Z,6.60
2018-06-21T06:31:51.094Z,7.00
2018-06-21T06:32:51.098Z,7.10
2018-06-21T06:33:51.104Z,6.30
2018-06-21T06:34:51.110Z,6.30
2018-06-21T06:35:51.109Z,6.50
2018-06-21T06:36:51.108Z,6.60
2018-06-21T06:37:51.123Z,6.50
2018-06-21T06:38:51.115Z,6.40
2018-06-21T06:39:51.122Z,6.50
2018-06-21T06:40:51.123Z,6.60
2018-06-21T06:41:51.124Z,6.50
2018-06-21T06:42:51.141Z,6.40
2018-06-21T06:43:51.133Z,6.20
2018-06-21T06:44:51.153Z,5.90
2018-06-21T06:45:51.140Z,6.40
2018-06-21T06:46:51.162Z,6.50
2018-06-21T06:47:51.206Z,6.60
2018-06-21T06:48:51.161Z,6.40
2018-06-21T06:49:51.170Z,6.70
2018-06-21T06:50:51.158Z,6.20
2018-06-21T06:51:51.150Z,6.40
2018-06-21T06:52:51.161Z,6.10
2018-06-21T06:53:51.165Z,6.00
2018-06-21T06:54:51.174Z,6.40
2018-06-21T06:55:51.179Z,6.20
2018-06-21T06:56:51.199Z,5.80
2018-06-21T06:57:51.186Z,5.90
2018-06-21T06:58:51.189Z,5.90
2018-06-21T06:59:51.190Z,7.50
2018-06-21T07:00:51.192Z,6.30
2018-06-21T07:01:51.317Z,5.90
2018-06-21T07:02:51.326Z,6.50
2018-06-21T07:03:51.219Z,6.10
2018-06-21T07:04:51.201Z,5.60
2018-06-21T07:05:51.203Z,5.90
2018-06-21T07:06:51.226Z,6.40
2018-06-21T07:07:51.214Z,6.00
2018-06-21T07:08:51.219Z,5.60
2018-06-21T07:09:51.230Z,5.50
2018-06-21T07:10:51.233Z,5.40
2018-06-21T07:11:51.242Z,5.50
2018-06-21T07:12:51.254Z,5.40
2018-06-21T07:13:51.259Z,5.10
2018-06-21T07:14:51.287Z,5.20
2018-06-21T07:15:51.289Z,7.80
2018-06-21T07:16:51.299Z,4.90
2018-06-21T07:17:51.302Z,4.90
2018-06-21T07:18:51.314Z,5.00
2018-06-21T07:19:51.329Z,5.70
2018-06-21T07:20:51.339Z,6.30
2018-06-21T07:21:51.353Z,4.80
2018-06-21T07:22:51.359Z,5.10
2018-06-21T07:23:51.372Z,4.70
2018-06-21T07:24:51.380Z,4.40
2018-06-21T07:25:51.424Z,4.30
2018-06-21T07:26:51.401Z,4.40
2018-06-21T07:27:51.417Z,4.90
2018-06-21T07:28:51.445Z,4.70
2018-06-21T07:29:51.489Z,4.10
2018-06-21T07:30:51.456Z,4.30
2018-06-21T07:31:51.475Z,4.50
2018-06-21T07:32:51.498Z,4.20
2018-06-21T07:33:51.491Z,4.40
2018-06-21T07:34:51.517Z,4.50
2018-06-21T07:35:51.526Z,4.30
2018-06-21T07:36:51.541Z,3.80
2018-06-21T07:37:51.556Z,5.50
2018-06-21T07:38:51.592Z,4.30
2018-06-21T07:39:51.582Z,7.00
2018-06-21T07:40:51.595Z,3.80
2018-06-21T07:41:51.631Z,4.20
2018-06-21T07:42:51.642Z,3.90
2018-06-21T07:43:51.642Z,3.90
2018-06-21T07:44:51.656Z,3.90
2018-06-21T07:45:51.684Z,7.00
2018-06-21T07:46:51.743Z,3.80
2018-06-21T07:47:51.695Z,3.90
2018-06-21T07:48:51.718Z,3.90
2018-06-21T07:49:51.745Z,4.30
2018-06-21T07:50:51.760Z,4.90
2018-06-21T07:51:51.772Z,4.20
2018-06-21T07:52:51.793Z,4.10
2018-06-21T07:53:51.845Z,3.80
2018-06-21T07:54:51.836Z,3.70
2018-06-21T07:55:51.827Z,4.20
2018-06-21T07:56:51.861Z,4.70
2018-06-21T07:57:51.858Z,3.90
2018-06-21T07:58:51.876Z,3.50
2018-06-21T07:59:51.905Z,3.70
2018-06-21T08:00:51.918Z,3.90
2018-06-21T08:01:51.965Z,3.90
2018-06-21T08:02:51.971Z,4.10
2018-06-21T08:03:51.983Z,4.60
2018-06-21T08:04:51.990Z,3.90
2018-06-21T08:05:52.017Z,4.00
2018-06-21T08:06:52.018Z,4.40
2018-06-21T08:07:52.049Z,3.70
2018-06-21T08:08:52.085Z,5.60
2018-06-21T08:09:52.081Z,4.50
2018-06-21T08:10:52.117Z,4.50
2018-06-21T08:11:52.144Z,3.80
2018-06-21T08:12:52.139Z,3.50
2018-06-21T08:13:52.146Z,3.60
2018-06-21T08:14:52.158Z,3.70
2018-06-21T08:15:52.182Z,3.40
2018-06-21T08:16:52.200Z,5.60
2018-06-21T08:17:52.222Z,3.30
2018-06-21T08:18:52.238Z,3.50
2018-06-21T08:19:52.282Z,3.70
2018-06-21T08:20:52.283Z,4.00
2018-06-21T08:21:52.297Z,4.20
2018-06-21T08:22:52.316Z,3.20
2018-06-21T08:23:52.413Z,4.50
2018-06-21T08:24:52.355Z,4.20
2018-06-21T08:25:52.378Z,3.80
2018-06-21T08:26:52.439Z,3.70
2018-06-21T08:27:52.417Z,3.40
2018-06-21T08:28:52.448Z,3.50
2018-06-21T08:29:52.488Z,3.90
2018-06-21T08:30:52.479Z,3.10
2018-06-21T08:31:52.500Z,3.40
2018-06-21T08:32:52.521Z,4.70
2018-06-21T08:33:52.533Z,3.40
2018-06-21T08:34:52.554Z,3.50
2018-06-21T08:35:52.576Z,3.50
2018-06-21T08:36:52.616Z,3.50
2018-06-21T08:37:52.628Z,3.80
2018-06-21T08:38:52.646Z,3.80
2018-06-21T08:39:52.656Z,3.80
2018-06-21T08:40:52.677Z,6.80
2018-06-21T08:41:52.689Z,4.50
2018-06-21T08:42:52.706Z,4.40
2018-06-21T08:43:52.737Z,3.40
2018-06-21T08:44:52.756Z,3.50
2018-06-21T08:45:52.891Z,3.60
2018-06-21T08:46:52.815Z,3.90
2018-06-21T08:47:52.821Z,6.70
2018-06-21T08:48:52.838Z,7.80
2018-06-21T08:49:52.860Z,4.90
2018-06-21T08:50:52.891Z,3.50
2018-06-21T08:51:52.908Z,3.80
2018-06-21T08:52:52.938Z,3.80
2018-06-21T08:53:52.940Z,3.60
2018-06-21T08:54:52.970Z,4.40
2018-06-21T08:55:53.009Z,3.80
2018-06-21T08:56:52.999Z,4.00
2018-06-21T08:57:53.033Z,3.90
2018-06-21T08:58:53.057Z,3.80
2018-06-21T08:59:53.068Z,3.80
2018-06-21T09:00:53.088Z,4.00
2018-06-21T09:01:53.131Z,4.40
2018-06-21T09:02:53.128Z,4.30
2018-06-21T09:03:53.175Z,4.10
2018-06-21T09:04:53.179Z,3.60
2018-06-21T09:05:53.191Z,4.10
2018-06-21T09:06:53.215Z,4.00
2018-06-21T09:07:53.300Z,3.80
2018-06-21T09:08:53.257Z,4.10
2018-06-21T09:09:53.276Z,4.40
2018-06-21T09:10:53.299Z,4.50
2018-06-21T09:11:53.333Z,4.10
2018-06-21T09:12:53.339Z,4.30
2018-06-21T09:13:53.358Z,4.70
2018-06-21T09:14:53.399Z,4.50
2018-06-21T09:15:53.407Z,4.60
2018-06-21T09:16:53.438Z,6.10
2018-06-21T09:17:53.518Z,5.50
2018-06-21T09:18:53.470Z,4.30
2018-06-21T09:19:53.487Z,4.20
2018-06-21T09:20:53.513Z,4.40
2018-06-21T09:21:53.533Z,4.00
2018-06-21T09:22:53.556Z,3.70
2018-06-21T09:23:53.618Z,3.70
2018-06-21T09:24:53.597Z,3.60
2018-06-21T09:25:53.623Z,3.70
2018-06-21T09:26:53.649Z,3.90
2018-06-21T09:27:53.709Z,3.50
2018-06-21T09:28:53.663Z,4.20
2018-06-21T09:29:53.692Z,4.20
2018-06-21T09:30:53.707Z,3.90
2018-06-21T09:31:53.759Z,5.00
2018-06-21T09:32:53.748Z,4.10
2018-06-21T09:33:53.781Z,4.40
2018-06-21T09:34:53.782Z,4.40
2018-06-21T09:35:53.807Z,4.40
2018-06-21T09:36:53.821Z,3.80
2018-06-21T09:37:53.845Z,4.00
2018-06-21T09:38:53.863Z,4.60
2018-06-21T09:39:53.883Z,4.00
2018-06-21T09:40:53.924Z,4.00
2018-06-21T09:41:53.928Z,3.60
2018-06-21T09:42:53.948Z,4.00
2018-06-21T09:44:03.830Z,4.10
2018-06-21T09:44:53.984Z,4.30
2018-06-21T09:45:54.006Z,4.10
2018-06-21T09:46:54.060Z,4.50
2018-06-21T09:47:54.063Z,4.40
2018-06-21T09:48:54.071Z,4.40
2018-06-21T09:49:54.093Z,5.70
2018-06-21T09:50:54.118Z,5.00
2018-06-21T09:51:54.126Z,5.20
2018-06-21T09:52:54.150Z,4.90
2018-06-21T09:53:54.169Z,4.70
2018-06-21T09:54:54.196Z,4.60
2018-06-21T09:55:54.233Z,4.20
2018-06-21T09:56:54.244Z,4.20
2018-06-21T09:57:54.250Z,4.40
2018-06-21T09:58:54.288Z,4.50
2018-06-21T09:59:54.298Z,4.30
2018-06-21T10:00:54.317Z,4.70
2018-06-21T10:01:54.346Z,4.80
2018-06-21T10:02:54.381Z,4.60
2018-06-21T10:03:54.382Z,4.80
2018-06-21T10:04:54.416Z,4.50
2018-06-21T10:05:54.419Z,4.60
2018-06-21T10:06:54.451Z,5.40
2018-06-21T10:07:54.464Z,4.20
2018-06-21T10:08:54.485Z,4.20
2018-06-21T10:09:54.505Z,4.40
2018-06-21T10:10:54.525Z,4.50
2018-06-21T10:11:54.550Z,4.50
2018-06-21T10:12:54.564Z,4.40
2018-06-21T10:13:54.603Z,4.40
2018-06-21T10:14:54.612Z,4.40
2018-06-21T10:15:54.631Z,4.60
2018-06-21T10:16:54.654Z,4.20
2018-06-21T10:17:54.683Z,4.00
2018-06-21T10:18:54.695Z,4.20
2018-06-21T10:19:54.758Z,4.50
2018-06-21T10:20:54.722Z,4.30
2018-06-21T10:21:54.744Z,4.30
2018-06-21T10:22:54.761Z,4.70
2018-06-21T10:23:54.797Z,4.70
2018-06-21T10:24:54.809Z,4.70
2018-06-21T10:25:54.831Z,5.20
2018-06-21T10:26:54.853Z,4.50
2018-06-21T10:27:54.871Z,4.80
2018-06-21T10:28:54.891Z,5.00
2018-06-21T10:29:54.912Z,5.10
2018-06-21T10:30:54.934Z,5.10
2018-06-21T10:31:54.947Z,5.10
2018-06-21T10:32:54.977Z,5.10
2018-06-21T10:33:55.002Z,5.00
2018-06-21T10:34:55.027Z,5.40
2018-06-21T10:35:55.041Z,5.60
2018-06-21T10:36:55.061Z,4.60
2018-06-21T10:37:55.082Z,3.90
2018-06-21T10:38:55.105Z,3.60
2018-06-21T10:39:55.122Z,3.30
2018-06-21T10:40:55.136Z,3.00
2018-06-21T10:41:55.197Z,3.30
2018-06-21T10:42:55.171Z,3.20
2018-06-21T10:43:55.184Z,4.50
2018-06-21T10:44:55.209Z,3.10
2018-06-21T10:45:55.217Z,3.30
2018-06-21T10:46:55.249Z,3.50
2018-06-21T10:47:55.258Z,3.50
2018-06-21T10:48:55.300Z,4.10
2018-06-21T10:49:55.293Z,3.60
2018-06-21T10:50:55.307Z,3.40
2018-06-21T10:51:55.334Z,3.40
2018-06-21T10:52:55.354Z,4.50
2018-06-21T10:53:55.359Z,5.80
2018-06-21T10:54:55.376Z,3.80
2018-06-21T10:55:55.401Z,3.70
2018-06-21T10:56:55.414Z,4.20
2018-06-21T10:57:55.435Z,3.80
2018-06-21T10:58:55.445Z,3.90
2018-06-21T10:59:55.470Z,3.40
2018-06-21T11:00:55.507Z,3.40
2018-06-21T11:01:55.503Z,3.20
2018-06-21T11:02:55.517Z,3.50
2018-06-21T11:03:55.536Z,3.60
2018-06-21T11:04:55.555Z,3.20
2018-06-21T11:05:55.582Z,3.30
2018-06-21T11:06:55.599Z,3.20
2018-06-21T11:07:55.609Z,4.10
2018-06-21T11:08:55.623Z,7.30
2018-06-21T11:09:55.637Z,4.10
2018-06-21T11:10:55.675Z,3.20
2018-06-21T11:11:55.671Z,3.90
2018-06-21T11:12:55.689Z,3.30
2018-06-21T11:13:55.704Z,3.30
2018-06-21T11:14:55.716Z,3.60
2018-06-21T11:15:55.742Z,3.60
2018-06-21T11:16:55.766Z,3.40
2018-06-21T11:17:55.765Z,5.30
2018-06-21T11:18:55.791Z,4.00
2018-06-21T11:19:55.806Z,3.90
2018-06-21T11:20:55.829Z,3.70
2018-06-21T11:21:55.856Z,3.70
2018-06-21T11:22:55.858Z,3.50
2018-06-21T11:23:55.905Z,4.00
2018-06-21T11:24:55.913Z,4.80
2018-06-21T11:25:55.908Z,4.30
2018-06-21T11:26:55.931Z,3.20
2018-06-21T11:27:55.954Z,3.30
2018-06-21T11:28:55.948Z,3.60
2018-06-21T11:29:55.981Z,3.40
2018-06-21T11:30:55.993Z,3.90
2018-06-21T11:31:56.005Z,3.60
2018-06-21T11:32:56.016Z,3.50
2018-06-21T11:33:56.034Z,3.80
2018-06-21T11:34:56.052Z,3.20
2018-06-21T11:35:56.076Z,3.40
2018-06-21T11:36:56.079Z,3.30
2018-06-21T11:37:56.109Z,3.60
2018-06-21T11:38:56.113Z,3.50
2018-06-21T11:39:56.110Z,4.00
2018-06-21T11:40:56.131Z,3.50
2018-06-21T11:41:56.139Z,4.10
2018-06-21T11:42:56.155Z,4.30
2018-06-21T11:43:56.165Z,6.10
2018-06-21T11:44:56.176Z,3.90
2018-06-21T11:45:56.188Z,4.10
2018-06-21T11:46:56.198Z,8.60
2018-06-21T11:47:56.211Z,8.00
2018-06-21T11:48:56.214Z,6.10
2018-06-21T11:49:56.223Z,8.80
2018-06-21T11:50:56.234Z,6.30
2018-06-21T11:51:56.245Z,9.20
2018-06-21T11:54:12.650Z,9.40
2018-06-21T11:54:51.620Z,24.70
2018-06-21T11:56:44.589Z,25.50
2018-06-21T11:57:44.567Z,11.10
2018-06-21T11:59:37.513Z,10.40
2018-06-21T12:00:37.506Z,9.30
2018-06-21T12:02:30.434Z,6.00
2018-06-21T12:03:30.416Z,6.20
2018-06-21T12:05:23.342Z,6.40
2018-06-21T12:06:23.336Z,6.60
2018-06-21T12:08:16.322Z,7.80
2018-06-21T12:09:16.302Z,7.40
2018-06-21T12:11:09.235Z,10.50
2018-06-21T12:12:09.223Z,7.60
2018-06-21T12:14:02.223Z,8.10
2018-06-21T12:15:02.149Z,7.90
2018-06-21T12:16:55.077Z,7.50
2018-06-21T12:17:55.060Z,7.30
2018-06-21T12:19:48.035Z,6.20
2018-06-21T12:20:48.054Z,5.90
2018-06-21T12:22:40.946Z,6.60
2018-06-21T12:23:40.940Z,6.10
2018-06-21T12:25:33.819Z,5.80
2018-06-21T12:26:33.812Z,5.30
2018-06-21T12:28:26.793Z,5.40
2018-06-21T12:29:26.772Z,5.50
2018-06-21T12:31:19.687Z,5.10
2018-06-21T12:32:19.678Z,5.00
2018-06-21T12:34:12.624Z,4.50
2018-06-21T12:35:12.599Z,4.00
2018-06-21T12:37:05.566Z,4.40
2018-06-21T12:38:05.607Z,4.60
2018-06-21T12:39:58.517Z,4.00
2018-06-21T12:40:58.585Z,3.30
2018-06-21T12:42:52.471Z,3.50
2018-06-21T12:43:52.458Z,4.80
2018-06-21T12:45:45.388Z,3.70
2018-06-21T12:46:45.392Z,3.30
2018-06-21T12:48:38.385Z,3.70
2018-06-21T12:49:38.374Z,3.70
2018-06-21T12:51:31.263Z,3.50
2018-06-21T12:52:31.345Z,3.90
2018-06-21T12:54:24.188Z,3.70
2018-06-21T12:55:24.176Z,3.90
2018-06-21T12:57:17.148Z,3.90
2018-06-21T12:58:17.134Z,3.90
2018-06-21T13:00:10.063Z,5.40
2018-06-21T13:01:10.060Z,4.20
2018-06-21T13:03:02.991Z,4.00
2018-06-21T13:04:02.978Z,4.00
2018-06-21T13:05:55.922Z,4.30
2018-06-21T13:06:55.917Z,4.10
2018-06-21T13:08:48.874Z,4.10
2018-06-21T13:09:48.858Z,3.90
2018-06-21T13:11:41.810Z,4.00
2018-06-21T13:12:41.804Z,4.80
2018-06-21T13:14:34.737Z,4.00
2018-06-21T13:15:34.723Z,3.70
2018-06-21T13:17:27.707Z,3.90
2018-06-21T13:18:27.694Z,3.70
2018-06-21T13:20:20.616Z,3.70
2018-06-21T13:21:20.600Z,3.60
2018-06-21T13:23:13.567Z,3.80
2018-06-21T13:24:13.550Z,3.70
2018-06-21T13:26:06.493Z,3.30
2018-06-21T13:27:06.487Z,3.40
2018-06-21T13:28:59.455Z,3.70
2018-06-21T13:29:59.511Z,3.70
2018-06-21T13:31:52.401Z,3.50
2018-06-21T13:32:52.386Z,3.20
2018-06-21T13:34:45.315Z,3.40
2018-06-21T13:35:45.295Z,4.10
2018-06-21T13:37:38.241Z,5.00
2018-06-21T13:38:38.221Z,3.50
2018-06-21T13:40:31.181Z,3.50
2018-06-21T13:41:31.175Z,3.60
2018-06-21T13:43:24.091Z,3.40
2018-06-21T13:44:24.083Z,4.40
2018-06-21T13:46:17.005Z,3.60
2018-06-21T13:47:16.991Z,3.30
2018-06-21T13:49:09.949Z,3.40
2018-06-21T13:50:09.932Z,3.40
2018-06-21T13:52:02.871Z,3.10
2018-06-21T13:53:02.878Z,4.40
2018-06-21T13:54:55.790Z,3.50
2018-06-21T13:55:55.772Z,3.30
2018-06-21T13:57:48.694Z,3.30
2018-06-21T13:58:48.683Z,3.30
2018-06-21T14:00:41.596Z,7.80
2018-06-21T14:01:41.592Z,4.20
2018-06-21T14:03:34.505Z,4.60
2018-06-21T14:04:34.482Z,3.10
2018-06-21T14:06:27.389Z,3.50
2018-06-21T14:07:27.394Z,3.60
2018-06-21T14:09:20.303Z,5.50
2018-06-21T14:10:20.289Z,4.50
2018-06-21T14:12:13.224Z,4.30
2018-06-21T14:13:13.221Z,4.50
2018-06-21T14:15:06.138Z,3.00
2018-06-21T14:16:06.150Z,3.10
2018-06-21T14:17:59.146Z,4.80
2018-06-21T14:18:59.120Z,3.40
2018-06-21T14:20:52.110Z,3.10
2018-06-21T14:21:52.078Z,3.40
2018-06-21T14:23:45.000Z,3.10
2018-06-21T14:24:44.984Z,3.80
2018-06-21T14:26:37.941Z,3.20
2018-06-21T14:27:37.931Z,3.30
2018-06-21T14:29:30.864Z,3.70
2018-06-21T14:30:30.848Z,3.30
2018-06-21T14:32:23.767Z,3.20
2018-06-21T14:33:23.777Z,3.40
2018-06-21T14:35:16.793Z,2.90
2018-06-21T14:36:16.750Z,3.60
2018-06-21T14:38:09.685Z,3.30
2018-06-21T14:39:09.680Z,3.90
2018-06-21T14:41:02.650Z,3.10
2018-06-21T14:42:02.633Z,3.40
2018-06-21T14:43:55.639Z,3.70
2018-06-21T14:44:55.631Z,3.20
2018-06-21T14:46:48.599Z,3.50