createdAt,value
2023-01-19T00:02:26.503Z,21.73
2023-01-19T00:07:30.407Z,24.13
2023-01-19T00:22:36.964Z,11.50
2023-01-19T00:27:39.077Z,11.70
2023-01-19T00:32:41.168Z,14.27
2023-01-19T00:37:46.414Z,17.17
2023-01-19T00:42:48.830Z,13.35
2023-01-19T00:47:57.426Z,15.02
2023-01-19T00:53:01.578Z,23.27
2023-01-19T00:58:04.163Z,17.85
2023-01-19T01:03:06.406Z,14.50
2023-01-19T01:08:08.526Z,14.45
2023-01-19T01:13:20.334Z,15.27
2023-01-19T01:18:26.512Z,15.77
2023-01-19T01:23:28.620Z,20.27
2023-01-19T01:28:31.857Z,17.30
2023-01-19T01:33:39.956Z,14.73
2023-01-19T01:38:43.823Z,19.25
2023-01-19T01:43:46.015Z,14.23
2023-01-19T01:49:15.971Z,8.85
2023-01-19T01:54:23.441Z,10.18
2023-01-19T01:59:29.888Z,16.02
2023-01-19T02:04:32.356Z,20.88
2023-01-19T02:09:55.972Z,9.15
2023-01-19T02:14:58.098Z,18.70
2023-01-19T02:20:00.229Z,19.75
2023-01-19T02:25:06.321Z,13.80
2023-01-19T02:30:10.267Z,14.55
2023-01-19T02:35:13.306Z,14.75
2023-01-19T02:40:20.424Z,21.95
2023-01-19T02:45:23.726Z,25.77
2023-01-19T02:50:34.552Z,15.02
2023-01-19T02:55:38.172Z,19.42
2023-01-19T03:00:58.975Z,12.05
2023-01-19T03:06:12.281Z,8.52
2023-01-19T03:11:15.162Z,10.50
2023-01-19T03:16:17.376Z,11.25
2023-01-19T03:21:22.254Z,11.57
2023-01-19T03:26:30.064Z,14.60
2023-01-19T03:31:34.442Z,9.73
2023-01-19T03:36:43.917Z,12.63
2023-01-19T03:41:49.510Z,13.77
2023-01-19T03:46:52.375Z,10.13
2023-01-19T03:51:59.192Z,12.02
2023-01-19T03:57:01.330Z,11.82
2023-01-19T04:02:03.633Z,17.17
2023-01-19T04:07:05.907Z,15.80
2023-01-19T04:12:08.333Z,10.32
2023-01-19T04:17:10.759Z,13.82
2023-01-19T04:22:12.944Z,17.88
2023-01-19T04:27:16.627Z,23.25
2023-01-19T04:32:19.130Z,27.40
2023-01-19T04:37:21.316Z,25.52
2023-01-19T04:42:24.132Z,27.02
2023-01-19T04:47:26.484Z,22.38
2023-01-19T04:52:36.094Z,28.90
2023-01-19T04:57:38.310Z,33.22
2023-01-19T05:02:42.894Z,26.67
2023-01-19T05:07:45.642Z,21.80
2023-01-19T05:12:47.896Z,26.98
2023-01-19T05:17:50.130Z,23.55
2023-01-19T05:22:53.563Z,23.00
2023-01-19T05:27:55.639Z,24.98
2023-01-19T05:32:57.791Z,24.50
2023-01-19T05:37:59.985Z,22.95
2023-01-19T05:43:05.516Z,27.55
2023-01-19T05:48:09.524Z,28.75
2023-01-19T05:53:12.414Z,20.48
2023-01-19T05:58:14.566Z,23.08
2023-01-19T06:03:16.812Z,24.10
2023-01-19T06:08:19.431Z,27.38
2023-01-19T06:13:21.875Z,36.42
2023-01-19T06:18:24.179Z,29.70
2023-01-19T06:23:27.588Z,29.20
2023-01-19T06:28:30.065Z,25.50
2023-01-19T06:33:32.326Z,25.58
2023-01-19T06:38:34.436Z,24.15
2023-01-19T06:43:36.811Z,23.23
2023-01-19T06:48:38.946Z,27.02
2023-01-19T06:53:41.058Z,27.77
2023-01-19T06:58:43.559Z,29.70
2023-01-19T07:03:46.968Z,34.72
2023-01-19T07:08:49.197Z,27.45
2023-01-19T07:13:54.906Z,28.65
2023-01-19T07:18:57.019Z,29.40
2023-01-19T07:23:59.163Z,28.75
2023-01-19T07:29:01.354Z,21.63
2023-01-19T07:34:03.462Z,21.98
2023-01-19T07:39:05.543Z,16.33
2023-01-19T07:44:08.922Z,24.50
2023-01-19T07:49:11.789Z,26.13
2023-01-19T07:54:13.919Z,26.63
2023-01-19T07:59:16.084Z,22.67
2023-01-19T08:04:19.321Z,23.08
2023-01-19T08:09:21.755Z,16.90
2023-01-19T08:14:23.877Z,23.33
2023-01-19T08:19:26.071Z,20.77
2023-01-19T08:24:29.337Z,16.95
2023-01-19T08:29:32.168Z,13.85
2023-01-19T08:34:34.257Z,16.55
2023-01-19T08:39:36.409Z,21.58
2023-01-19T08:44:46.644Z,23.63
2023-01-19T08:49:55.299Z,18.25
2023-01-19T08:54:57.440Z,12.23
2023-01-19T08:59:59.575Z,11.02
2023-01-19T09:05:01.715Z,17.45
2023-01-19T09:10:05.365Z,24.98
2023-01-19T09:15:08.331Z,13.73
2023-01-19T09:20:11.072Z,18.08
2023-01-19T09:25:13.356Z,28.13
2023-01-19T09:30:17.431Z,18.88
2023-01-19T09:40:22.021Z,10.30
2023-01-19T09:45:46.247Z,24.08
2023-01-19T09:50:49.577Z,12.73
2023-01-19T09:55:51.717Z,18.65
2023-01-19T10:01:04.891Z,14.73
2023-01-19T10:06:12.077Z,11.05
2023-01-19T10:11:42.015Z,17.75
2023-01-19T10:17:15.032Z,17.65
2023-01-19T10:22:24.697Z,17.45
2023-01-19T10:27:30.585Z,14.55
2023-01-19T10:32:37.148Z,17.50
2023-01-19T10:37:44.908Z,13.93
2023-01-19T10:42:47.182Z,16.73
2023-01-19T10:47:50.284Z,14.07
2023-01-19T10:52:57.718Z,11.60
2023-01-19T10:58:00.099Z,15.82
2023-01-19T11:03:03.505Z,17.73
2023-01-19T11:08:31.289Z,17.02
2023-01-19T11:13:33.482Z,9.43
2023-01-19T11:18:38.393Z,15.73
2023-01-19T11:23:46.379Z,17.38
2023-01-19T11:28:51.554Z,14.50
2023-01-19T11:33:56.776Z,12.88
2023-01-19T11:39:24.532Z,11.50
2023-01-19T11:44:32.845Z,14.40
2023-01-19T11:49:49.817Z,20.10
2023-01-19T11:55:01.771Z,15.90
2023-01-19T12:00:17.719Z,16.83
2023-01-19T12:05:20.907Z,15.52
2023-01-19T12:10:29.554Z,17.33
2023-01-19T12:15:43.290Z,11.57
2023-01-19T12:20:50.347Z,16.55
2023-01-19T12:26:25.054Z,11.32
2023-01-19T12:31:27.628Z,23.23
2023-01-19T12:36:29.912Z,12.27
2023-01-19T12:41:35.933Z,12.68
2023-01-19T12:46:47.410Z,12.35
2023-01-19T12:51:52.636Z,12.57
2023-01-19T12:57:01.656Z,13.18
2023-01-19T13:02:18.832Z,20.95
2023-01-19T13:07:21.048Z,9.98
2023-01-19T13:12:25.991Z,11.38
2023-01-19T13:17:50.096Z,15.77
2023-01-19T13:23:13.197Z,12.82
2023-01-19T13:28:18.510Z,23.35
2023-01-19T13:33:24.786Z,19.25
2023-01-19T13:38:28.276Z,21.10
2023-01-19T13:43:38.041Z,15.50
2023-01-19T13:48:51.429Z,20.17
2023-01-19T13:53:55.328Z,13.88
2023-01-19T13:59:12.002Z,12.82
2023-01-19T14:04:34.075Z,15.13
2023-01-19T14:09:36.278Z,16.02
2023-01-19T14:14:39.002Z,17.80
2023-01-19T14:19:51.379Z,10.93
2023-01-19T14:24:53.534Z,19.95
2023-01-19T14:30:21.737Z,13.15
2023-01-19T14:40:27.351Z,11.50
2023-01-19T14:45:35.463Z,17.63
2023-01-19T14:50:41.565Z,18.50
2023-01-19T14:56:07.082Z,15.80
2023-01-19T15:01:09.530Z,14.20
2023-01-19T15:06:17.808Z,17.27
2023-01-19T15:11:23.564Z,21.98
2023-01-19T15:16:28.043Z,22.73
2023-01-19T15:21:30.306Z,19.55
2023-01-19T15:26:32.507Z,15.30
2023-01-19T15:31:36.088Z,17.15
2023-01-19T15:36:38.254Z,16.40
2023-01-19T15:41:40.980Z,17.05
2023-01-19T15:46:43.150Z,17.58
2023-01-19T15:51:45.842Z,14.25
2023-01-19T15:56:48.229Z,24.55
2023-01-19T16:01:51.097Z,22.25
2023-01-19T16:06:53.414Z,17.27
2023-01-19T16:11:57.320Z,21.48
2023-01-19T16:17:02.172Z,26.05
2023-01-19T16:22:05.788Z,16.67
2023-01-19T16:27:09.091Z,23.90
2023-01-19T16:32:11.337Z,23.88
2023-01-19T16:37:13.615Z,18.08
2023-01-19T16:42:16.770Z,18.17
2023-01-19T16:47:18.938Z,20.35
2023-01-19T16:52:21.102Z,20.80
2023-01-19T16:57:23.393Z,21.25
2023-01-19T17:02:25.522Z,19.10
2023-01-19T17:07:28.515Z,19.83
2023-01-19T17:12:32.337Z,12.55
2023-01-19T17:17:36.496Z,24.23
2023-01-19T17:27:40.969Z,21.98
2023-01-19T17:32:43.248Z,17.38
2023-01-19T17:37:45.454Z,17.33
2023-01-19T17:42:48.151Z,21.65
2023-01-19T17:47:50.776Z,12.70
2023-01-19T17:52:53.048Z,15.18
2023-01-19T17:57:55.236Z,11.52
2023-01-19T18:02:57.470Z,11.90
2023-01-19T18:08:00.648Z,12.77
2023-01-19T18:13:02.823Z,16.05
2023-01-19T18:18:05.050Z,17.42
2023-01-19T18:23:07.646Z,16.38
2023-01-19T18:28:10.093Z,10.40
2023-01-19T18:33:12.227Z,15.23
2023-01-19T18:38:14.887Z,16.25
2023-01-19T18:43:16.984Z,14.95
2023-01-19T18:48:19.111Z,10.93
2023-01-19T18:53:22.091Z,10.60
2023-01-19T18:58:25.269Z,10.38
2023-01-19T19:03:27.857Z,12.77
2023-01-19T19:08:30.255Z,10.13
2023-01-19T19:13:32.597Z,10.80
2023-01-19T19:18:36.355Z,16.52
2023-01-19T19:23:38.900Z,10.38
2023-01-19T19:28:41.666Z,15.50
2023-01-19T19:33:44.405Z,11.63
2023-01-19T19:38:47.864Z,10.10
2023-01-19T19:43:50.696Z,7.95
2023-01-19T19:48:53.901Z,8.90
2023-01-19T19:54:00.589Z,11.25
2023-01-19T19:59:02.720Z,10.45
2023-01-19T20:04:10.916Z,8.90
2023-01-19T20:09:14.466Z,10.20
2023-01-19T20:14:16.970Z,8.93
2023-01-19T20:19:19.400Z,8.13
2023-01-19T20:24:21.605Z,8.07
2023-01-19T20:29:23.930Z,13.65
2023-01-19T20:34:32.847Z,9.85
2023-01-19T20:39:37.068Z,9.20
2023-01-19T20:49:42.306Z,8.88
2023-01-19T20:54:44.508Z,10.07
2023-01-19T20:59:46.663Z,9.55
2023-01-19T21:04:49.035Z,8.27
2023-01-19T21:09:51.273Z,7.38
2023-01-19T21:14:53.575Z,7.22
2023-01-19T21:19:55.692Z,10.02
2023-01-19T21:24:57.992Z,2.60
2023-01-19T21:30:02.457Z,7.20
2023-01-19T21:35:04.970Z,7.65
2023-01-19T21:40:08.056Z,8.52
2023-01-19T21:45:10.421Z,9.00
2023-01-19T21:50:12.676Z,5.97
2023-01-19T21:55:15.306Z,8.60
2023-01-19T22:00:18.280Z,5.72
2023-01-19T22:05:20.433Z,5.90
2023-01-19T22:10:22.576Z,6.05
2023-01-19T22:15:24.755Z,6.47
2023-01-19T22:20:27.010Z,8.38
2023-01-19T22:25:29.311Z,7.32
2023-01-19T22:30:31.611Z,8.25
2023-01-19T22:35:33.732Z,9.52
2023-01-19T22:40:35.875Z,4.60
2023-01-19T22:45:41.682Z,3.70
2023-01-19T22:50:43.849Z,3.88
2023-01-19T22:55:45.985Z,3.03
2023-01-19T23:00:48.310Z,7.00
2023-01-19T23:06:11.254Z,10.13
2023-01-19T23:11:16.269Z,5.88
2023-01-19T23:16:19.014Z,9.18
2023-01-19T23:21:23.171Z,5.93
2023-01-19T23:26:26.333Z,5.88
2023-01-19T23:31:33.962Z,6.28
2023-01-19T23:36:38.063Z,8.18
2023-01-19T23:41:40.319Z,9.18
2023-01-19T23:46:44.135Z,8.38
2023-01-19T23:51:46.380Z,8.13
2023-01-19T23:56:48.651Z,6.28
