createdAt,value
2018-03-22T00:00:16.584Z,39.29
2018-03-22T00:02:43.994Z,38.92
2018-03-22T00:05:11.481Z,39.31
2018-03-22T00:07:38.892Z,39.33
2018-03-22T00:10:06.276Z,39.14
2018-03-22T00:12:33.664Z,39.46
2018-03-22T00:15:01.059Z,39.48
2018-03-22T00:17:28.480Z,39.55
2018-03-22T00:19:55.935Z,39.65
2018-03-22T00:22:35.056Z,39.30
2018-03-22T00:25:02.486Z,40.17
2018-03-22T00:27:29.878Z,40.46
2018-03-22T00:29:57.300Z,39.77
2018-03-22T00:32:24.685Z,40.41
2018-03-22T00:34:52.933Z,39.91
2018-03-22T00:37:20.493Z,40.37
2018-03-22T00:39:47.869Z,39.98
2018-03-22T00:42:15.314Z,39.79
2018-03-22T00:44:42.732Z,40.39
2018-03-22T00:47:13.754Z,41.13
2018-03-22T00:49:41.138Z,40.50
2018-03-22T00:52:08.521Z,40.56
2018-03-22T00:54:37.257Z,39.94
2018-03-22T00:57:04.769Z,40.69
2018-03-22T00:59:32.162Z,40.63
2018-03-22T01:01:59.556Z,40.90
2018-03-22T01:04:47.303Z,41.75
2018-03-22T01:07:14.708Z,41.90
2018-03-22T01:09:42.192Z,41.77
2018-03-22T01:12:09.896Z,42.33
2018-03-22T01:14:37.293Z,42.02
2018-03-22T01:17:05.245Z,41.90
2018-03-22T01:19:32.638Z,41.30
2018-03-22T01:22:00.203Z,40.65
2018-03-22T01:24:27.661Z,41.98
2018-03-22T01:26:55.072Z,41.70
2018-03-22T01:42:14.601Z,41.51
2018-03-22T01:44:42.357Z,41.12
2018-03-22T01:47:09.727Z,41.45
2018-03-22T01:49:37.115Z,42.57
2018-03-22T01:52:04.688Z,43.05
2018-03-22T01:54:32.071Z,43.48
2018-03-22T01:56:59.436Z,43.85
2018-03-22T01:59:26.821Z,43.04
2018-03-22T02:01:54.194Z,43.19
2018-03-22T02:04:21.584Z,43.80
2018-03-22T02:06:49.734Z,43.48
2018-03-22T02:09:17.122Z,42.83
2018-03-22T02:11:44.488Z,43.74
2018-03-22T02:14:11.901Z,44.40
2018-03-22T02:16:39.289Z,43.51
2018-03-22T02:19:06.757Z,43.61
2018-03-22T02:21:34.150Z,43.13
2018-03-22T02:24:01.557Z,43.59
2018-03-22T02:26:28.954Z,43.83
2018-03-22T02:28:56.337Z,43.84
2018-03-22T02:31:23.718Z,44.01
2018-03-22T02:33:51.101Z,44.06
2018-03-22T02:36:18.489Z,43.51
2018-03-22T02:38:45.863Z,43.86
2018-03-22T02:41:13.250Z,44.68
2018-03-22T02:43:41.680Z,44.51
2018-03-22T02:46:09.316Z,45.16
2018-03-22T02:48:36.717Z,45.58
2018-03-22T02:51:04.092Z,45.67
2018-03-22T02:53:31.562Z,44.89
2018-03-22T02:55:58.937Z,45.10
2018-03-22T02:58:26.529Z,44.15
2018-03-22T03:00:53.934Z,44.86
2018-03-22T03:03:21.466Z,45.54
2018-03-22T03:05:49.856Z,46.12
2018-03-22T03:08:17.266Z,45.28
2018-03-22T03:10:44.654Z,45.73
2018-03-22T03:13:12.030Z,45.70
2018-03-22T03:15:39.496Z,46.37
2018-03-22T03:18:07.089Z,46.37
2018-03-22T03:20:34.481Z,46.49
2018-03-22T03:23:01.881Z,47.57
2018-03-22T03:25:29.260Z,47.21
2018-03-22T03:27:56.656Z,47.78
2018-03-22T03:30:24.123Z,47.36
2018-03-22T03:32:51.574Z,46.99
2018-03-22T03:35:18.996Z,47.18
2018-03-22T03:37:46.440Z,47.70
2018-03-22T03:40:13.821Z,46.58
2018-03-22T03:42:41.216Z,47.17
2018-03-22T03:45:08.597Z,47.48
2018-03-22T03:47:36.235Z,46.97
2018-03-22T03:50:03.645Z,46.43
2018-03-22T03:52:31.326Z,46.49
2018-03-22T03:54:58.717Z,46.37
2018-03-22T03:57:26.120Z,46.04
2018-03-22T03:59:53.510Z,46.06
2018-03-22T04:02:21.383Z,46.08
2018-03-22T04:04:48.756Z,46.16
2018-03-22T04:07:16.153Z,46.88
2018-03-22T04:09:43.546Z,46.30
2018-03-22T04:12:10.955Z,45.96
2018-03-22T04:14:38.337Z,46.40
2018-03-22T04:17:05.715Z,45.25
2018-03-22T04:19:33.084Z,46.17
2018-03-22T04:22:00.464Z,46.01
2018-03-22T04:24:27.844Z,46.64
2018-03-22T04:26:55.215Z,46.14
2018-03-22T04:29:22.874Z,46.81
2018-03-22T04:31:50.257Z,46.44
2018-03-22T04:34:17.673Z,46.92
2018-03-22T04:36:45.040Z,47.15
2018-03-22T04:39:12.427Z,47.22
2018-03-22T04:41:39.801Z,46.77
2018-03-22T04:44:07.199Z,46.77
2018-03-22T04:46:34.568Z,46.30
2018-03-22T04:49:01.970Z,46.89
2018-03-22T04:51:29.364Z,46.84
2018-03-22T04:53:56.739Z,46.71
2018-03-22T04:56:24.119Z,46.58
2018-03-22T04:58:51.776Z,46.97
2018-03-22T05:01:19.266Z,46.64
2018-03-22T05:03:46.650Z,46.61
2018-03-22T05:06:14.267Z,46.02
2018-03-22T05:08:41.633Z,46.05
2018-03-22T05:11:09.050Z,45.45
2018-03-22T05:13:36.460Z,45.98
2018-03-22T05:16:03.861Z,45.78
2018-03-22T05:18:31.252Z,45.54
2018-03-22T05:20:58.646Z,45.23
2018-03-22T05:23:26.018Z,45.63
2018-03-22T05:25:53.651Z,45.12
2018-03-22T05:28:21.028Z,44.94
2018-03-22T05:30:48.461Z,45.22
2018-03-22T05:33:15.847Z,44.85
2018-03-22T05:35:43.273Z,44.66
2018-03-22T05:38:11.430Z,44.32
2018-03-22T05:40:38.835Z,44.83
2018-03-22T05:43:06.244Z,44.35
2018-03-22T05:45:33.614Z,44.63
2018-03-22T05:48:01.000Z,44.94
2018-03-22T05:50:28.372Z,45.83
2018-03-22T05:52:55.767Z,45.41
2018-03-22T05:55:23.137Z,45.56
2018-03-22T05:57:50.857Z,45.47
2018-03-22T06:00:18.305Z,45.55
2018-03-22T06:02:45.694Z,46.14
2018-03-22T06:05:13.096Z,45.92
2018-03-22T06:07:40.473Z,46.09
2018-03-22T06:10:07.859Z,46.26
2018-03-22T06:12:35.246Z,45.59
2018-03-22T06:15:02.645Z,46.46
2018-03-22T06:17:30.265Z,46.36
2018-03-22T06:19:57.608Z,45.94
2018-03-22T06:22:24.998Z,45.51
2018-03-22T06:24:52.406Z,46.39
2018-03-22T06:27:19.782Z,45.89
2018-03-22T06:29:47.173Z,45.86
2018-03-22T06:32:14.564Z,45.64
2018-03-22T06:34:41.956Z,45.36
2018-03-22T06:37:09.346Z,45.86
2018-03-22T06:39:36.837Z,46.16
2018-03-22T06:42:04.234Z,46.52
2018-03-22T06:44:31.621Z,46.55
2018-03-22T06:46:59.026Z,46.53
2018-03-22T06:49:26.397Z,45.80
2018-03-22T06:51:53.796Z,45.31
2018-03-22T06:54:21.193Z,45.73
2018-03-22T06:56:48.582Z,45.68
2018-03-22T06:59:16.391Z,45.18
2018-03-22T07:01:43.774Z,45.65
2018-03-22T07:04:11.165Z,45.75
2018-03-22T07:06:38.573Z,45.17
2018-03-22T07:09:05.978Z,45.41
2018-03-22T07:11:33.390Z,45.16
2018-03-22T07:14:00.760Z,45.59
2018-03-22T07:16:28.147Z,45.43
2018-03-22T07:18:55.556Z,45.45
2018-03-22T07:21:22.933Z,45.71
2018-03-22T07:23:51.195Z,46.22
2018-03-22T07:26:18.662Z,45.74
2018-03-22T07:28:46.264Z,46.10
2018-03-22T07:31:13.909Z,45.69
2018-03-22T07:33:41.320Z,45.54
2018-03-22T07:36:08.748Z,45.54
2018-03-22T07:38:36.138Z,45.68
2018-03-22T07:41:03.529Z,45.39
2018-03-22T07:43:36.542Z,45.10
2018-03-22T07:46:03.929Z,44.97
2018-03-22T07:48:31.394Z,44.67
2018-03-22T07:50:58.816Z,45.56
2018-03-22T07:53:26.229Z,46.09
2018-03-22T07:55:53.617Z,45.81
2018-03-22T07:58:21.613Z,45.96
2018-03-22T08:00:49.121Z,46.03
2018-03-22T08:03:18.998Z,45.75
2018-03-22T08:05:46.408Z,45.71
2018-03-22T08:08:13.801Z,46.37
2018-03-22T08:10:41.431Z,46.95
2018-03-22T08:13:08.825Z,47.08
2018-03-22T08:15:36.217Z,47.51
2018-03-22T08:18:03.627Z,47.48
2018-03-22T08:20:31.343Z,47.84
2018-03-22T08:22:58.886Z,47.38
2018-03-22T08:25:26.276Z,47.66
2018-03-22T08:27:53.696Z,47.19
2018-03-22T08:30:21.789Z,47.78
2018-03-22T08:32:49.267Z,48.40
2018-03-22T08:35:16.713Z,49.29
2018-03-22T08:37:44.276Z,49.38
2018-03-22T08:40:11.685Z,49.45
2018-03-22T08:42:39.124Z,50.76
2018-03-22T08:45:06.616Z,49.84
2018-03-22T08:47:34.378Z,49.10
2018-03-22T08:50:01.771Z,49.90
2018-03-22T08:52:29.185Z,50.13
2018-03-22T08:54:56.564Z,50.46
2018-03-22T08:57:24.253Z,51.10
2018-03-22T08:59:52.099Z,51.88
2018-03-22T09:02:19.512Z,51.65
2018-03-22T09:04:48.166Z,50.29
2018-03-22T09:07:15.500Z,50.90
2018-03-22T09:09:42.951Z,51.64
2018-03-22T09:12:10.320Z,54.83
2018-03-22T09:14:37.701Z,58.26
2018-03-22T09:17:05.104Z,57.52
2018-03-22T09:19:32.498Z,59.05
2018-03-22T09:21:59.905Z,58.91
2018-03-22T09:24:27.288Z,60.92
2018-03-22T09:27:00.322Z,63.38
2018-03-22T09:29:27.709Z,63.80
2018-03-22T09:31:55.121Z,63.62
2018-03-22T09:34:22.498Z,67.12
2018-03-22T09:36:50.047Z,66.53
2018-03-22T09:39:17.460Z,66.49
2018-03-22T09:41:44.892Z,66.76
2018-03-22T09:44:12.279Z,67.32
2018-03-22T09:46:39.668Z,70.51
2018-03-22T09:49:07.285Z,69.59
2018-03-22T09:51:34.689Z,72.59
2018-03-22T09:54:02.091Z,73.47
2018-03-22T09:56:29.476Z,75.65
2018-03-22T09:58:56.882Z,76.00
2018-03-22T10:01:24.310Z,78.21
2018-03-22T10:03:51.711Z,80.19
2018-03-22T10:06:19.097Z,82.01
2018-03-22T10:08:46.514Z,81.43
2018-03-22T10:11:13.892Z,81.65
2018-03-22T10:13:41.352Z,82.25
2018-03-22T10:16:08.730Z,82.21
2018-03-22T10:18:36.137Z,80.82
2018-03-22T10:21:03.651Z,81.09
2018-03-22T10:23:31.150Z,82.88
2018-03-22T10:25:58.545Z,83.14
2018-03-22T10:28:25.944Z,83.53
2018-03-22T10:30:53.342Z,84.01
2018-03-22T10:33:20.786Z,83.78
2018-03-22T10:35:48.228Z,83.38
2018-03-22T10:38:15.611Z,84.70
2018-03-22T10:40:43.363Z,84.32
2018-03-22T10:43:10.748Z,84.62
2018-03-22T10:45:38.145Z,85.58
2018-03-22T10:48:05.585Z,84.42
2018-03-22T10:50:33.033Z,85.17
2018-03-22T10:53:00.416Z,85.37
2018-03-22T10:55:27.822Z,85.03
2018-03-22T10:57:55.206Z,86.23
2018-03-22T11:00:28.167Z,86.08
2018-03-22T11:02:56.471Z,86.55
2018-03-22T11:05:23.873Z,87.69
2018-03-22T11:07:51.274Z,86.87
2018-03-22T11:10:18.668Z,88.37
2018-03-22T11:12:46.082Z,85.99
2018-03-22T11:15:13.519Z,86.72
2018-03-22T11:17:40.919Z,87.00
2018-03-22T11:20:08.310Z,87.03
2018-03-22T11:22:35.708Z,86.36
2018-03-22T11:25:03.263Z,86.72
2018-03-22T11:27:30.672Z,86.57
2018-03-22T11:29:58.025Z,86.26
2018-03-22T11:32:25.618Z,87.42
2018-03-22T11:34:53.338Z,89.08
2018-03-22T11:37:20.743Z,86.57
2018-03-22T11:39:48.132Z,88.15
2018-03-22T11:42:15.789Z,86.73
2018-03-22T11:44:43.948Z,86.99
2018-03-22T11:47:11.368Z,87.75
2018-03-22T11:49:38.762Z,88.41
2018-03-22T11:52:07.113Z,87.67
2018-03-22T11:54:34.510Z,86.86
2018-03-22T11:57:01.944Z,86.68
2018-03-22T11:59:29.329Z,88.27
2018-03-22T12:01:56.742Z,88.43
2018-03-22T12:04:24.128Z,87.91
2018-03-22T12:06:52.379Z,89.38
2018-03-22T12:09:19.780Z,88.23
2018-03-22T12:11:47.177Z,89.14
2018-03-22T12:14:19.340Z,89.13
2018-03-22T12:16:46.741Z,89.37
2018-03-22T12:19:14.144Z,88.84
2018-03-22T12:21:41.551Z,88.09
2018-03-22T12:24:09.294Z,87.82
2018-03-22T12:26:36.703Z,87.91
2018-03-22T12:29:04.103Z,88.66
2018-03-22T12:31:31.485Z,88.63
2018-03-22T12:33:58.980Z,88.19
2018-03-22T12:36:26.449Z,87.37
2018-03-22T12:38:53.988Z,88.23
2018-03-22T12:41:21.425Z,87.58
2018-03-22T12:43:48.912Z,87.03
2018-03-22T12:46:16.493Z,86.81
2018-03-22T12:48:43.890Z,87.83
2018-03-22T12:51:11.362Z,87.26
2018-03-22T12:53:38.752Z,87.40
2018-03-22T12:56:06.146Z,87.25
2018-03-22T12:58:33.661Z,88.00
2018-03-22T13:01:01.141Z,87.30
2018-03-22T13:03:28.561Z,87.21
2018-03-22T13:05:56.349Z,87.62
2018-03-22T13:08:23.837Z,87.75
2018-03-22T13:10:52.258Z,87.56
2018-03-22T13:13:19.709Z,87.29
2018-03-22T13:15:47.198Z,86.61
2018-03-22T13:18:14.569Z,87.52
2018-03-22T13:20:41.978Z,87.15
2018-03-22T13:23:09.357Z,86.70
2018-03-22T13:25:36.752Z,87.82
2018-03-22T13:28:04.186Z,87.55
2018-03-22T13:30:31.564Z,86.77
2018-03-22T13:32:58.969Z,86.48
2018-03-22T13:35:26.360Z,86.48
2018-03-22T13:37:53.774Z,86.54
2018-03-22T13:40:21.201Z,85.71
2018-03-22T13:42:48.621Z,85.54
2018-03-22T13:45:16.010Z,84.97
2018-03-22T13:47:43.406Z,85.16
2018-03-22T13:50:10.799Z,85.41
2018-03-22T13:52:38.222Z,84.77
2018-03-22T13:55:05.638Z,85.13
2018-03-22T13:57:33.083Z,85.24
2018-03-22T14:00:00.695Z,85.90
2018-03-22T14:02:28.131Z,85.39
2018-03-22T14:04:55.534Z,85.31
2018-03-22T14:07:23.402Z,85.29
2018-03-22T14:09:50.793Z,84.92
2018-03-22T14:12:18.185Z,84.71
2018-03-22T14:14:45.618Z,84.85
2018-03-22T14:17:13.021Z,84.35
2018-03-22T14:19:40.465Z,84.95
2018-03-22T14:22:07.844Z,84.98
2018-03-22T14:24:35.275Z,84.88
2018-03-22T14:27:02.744Z,85.49
2018-03-22T14:29:30.174Z,85.70
2018-03-22T14:31:57.565Z,85.43
2018-03-22T14:34:25.105Z,85.24
2018-03-22T14:36:53.521Z,84.82
2018-03-22T14:39:20.985Z,85.62
2018-03-22T14:41:48.464Z,85.28
2018-03-22T14:44:16.399Z,85.17
2018-03-22T14:46:43.956Z,85.12
2018-03-22T14:49:11.367Z,85.39
2018-03-22T14:51:38.795Z,84.60
2018-03-22T14:54:06.269Z,84.42
2018-03-22T14:56:36.612Z,84.57
2018-03-22T14:59:04.001Z,84.74
2018-03-22T15:01:31.524Z,84.59
2018-03-22T15:03:58.894Z,84.67
2018-03-22T15:06:26.409Z,84.29
2018-03-22T15:08:53.856Z,84.24
2018-03-22T15:11:21.369Z,84.70
2018-03-22T15:13:48.730Z,85.05
2018-03-22T15:16:16.230Z,84.81
2018-03-22T15:18:43.717Z,84.58
2018-03-22T15:21:11.146Z,85.22
2018-03-22T15:23:38.943Z,84.55
2018-03-22T15:26:06.373Z,84.72
2018-03-22T15:28:33.891Z,84.09
2018-03-22T15:31:01.285Z,84.46
2018-03-22T15:33:28.678Z,84.17
2018-03-22T15:35:56.056Z,83.65
2018-03-22T15:38:23.862Z,84.23
2018-03-22T15:40:51.261Z,84.74
2018-03-22T15:43:18.845Z,84.52
2018-03-22T15:45:46.251Z,84.87
2018-03-22T15:48:13.675Z,83.93
2018-03-22T15:50:41.172Z,84.45
2018-03-22T15:53:08.613Z,85.82
2018-03-22T15:55:36.046Z,85.58
2018-03-22T15:58:03.449Z,85.82
2018-03-22T16:00:30.840Z,85.27
2018-03-22T16:02:58.310Z,85.28
2018-03-22T16:05:25.740Z,85.53
2018-03-22T16:07:54.053Z,85.79
2018-03-22T16:10:21.544Z,85.00
2018-03-22T16:12:49.001Z,85.06
2018-03-22T16:15:16.433Z,85.45
2018-03-22T16:17:43.937Z,86.37
2018-03-22T16:20:11.346Z,85.42
2018-03-22T16:22:38.953Z,84.99
2018-03-22T16:25:06.556Z,84.91
2018-03-22T16:27:33.937Z,85.33
2018-03-22T16:30:01.552Z,85.02
2018-03-22T16:32:29.628Z,85.32
2018-03-22T16:34:57.042Z,85.29
2018-03-22T16:37:24.434Z,85.16
2018-03-22T16:39:51.829Z,84.62
2018-03-22T16:42:19.307Z,84.58
2018-03-22T16:44:51.714Z,84.49
2018-03-22T16:47:25.331Z,84.46
2018-03-22T16:49:52.956Z,84.21
2018-03-22T16:52:20.459Z,84.62
2018-03-22T16:54:49.816Z,83.96
2018-03-22T16:57:17.210Z,84.05
2018-03-22T16:59:44.774Z,84.51
2018-03-22T17:02:12.342Z,84.09
2018-03-22T17:04:39.777Z,83.96
2018-03-22T17:07:08.381Z,83.73
2018-03-22T17:09:35.917Z,83.37
2018-03-22T17:12:03.357Z,83.56
2018-03-22T17:14:31.459Z,83.90
2018-03-22T17:16:58.889Z,83.24
2018-03-22T17:19:26.356Z,83.71
2018-03-22T17:21:54.364Z,83.61
2018-03-22T17:24:21.765Z,83.52
2018-03-22T17:26:49.173Z,83.44
2018-03-22T17:29:17.008Z,84.38
2018-03-22T17:31:46.033Z,83.54
2018-03-22T17:34:13.411Z,83.28
2018-03-22T17:36:40.841Z,83.00
2018-03-22T17:39:08.625Z,83.31
2018-03-22T17:41:36.441Z,83.52
2018-03-22T17:44:03.885Z,83.47
2018-03-22T17:46:31.305Z,83.47
2018-03-22T17:48:58.944Z,83.00
2018-03-22T17:51:26.393Z,82.93
2018-03-22T17:53:54.741Z,83.47
2018-03-22T17:56:22.133Z,83.28
2018-03-22T17:58:49.834Z,83.44
2018-03-22T18:01:17.243Z,82.58
2018-03-22T18:03:44.672Z,81.99
2018-03-22T18:06:12.308Z,83.68
2018-03-22T18:08:39.724Z,83.34
2018-03-22T18:11:09.113Z,83.76
2018-03-22T18:13:36.515Z,83.65
2018-03-22T18:16:03.939Z,83.62
2018-03-22T18:18:31.301Z,83.46
2018-03-22T18:20:59.140Z,83.65
2018-03-22T18:23:26.544Z,84.05
2018-03-22T18:25:54.654Z,83.24
2018-03-22T18:28:22.055Z,83.49
2018-03-22T18:30:49.444Z,83.81
2018-03-22T18:33:16.841Z,83.53
2018-03-22T18:35:44.256Z,83.57
2018-03-22T18:38:11.949Z,83.61
2018-03-22T18:40:39.382Z,83.16
2018-03-22T18:43:09.821Z,83.24
2018-03-22T18:45:44.519Z,84.29
2018-03-22T18:48:12.034Z,84.18
2018-03-22T18:50:39.482Z,84.02
2018-03-22T18:53:06.889Z,84.27
2018-03-22T18:55:34.365Z,83.92
2018-03-22T18:58:01.736Z,84.11
2018-03-22T19:00:29.152Z,84.66
2018-03-22T19:02:56.544Z,84.91
2018-03-22T19:05:25.609Z,84.98
2018-03-22T19:07:53.000Z,84.78
2018-03-22T19:10:20.409Z,84.87
2018-03-22T19:12:47.801Z,85.34
2018-03-22T19:15:15.292Z,85.14
2018-03-22T19:17:42.688Z,85.19
2018-03-22T19:20:10.088Z,85.41
2018-03-22T19:22:37.503Z,85.81
2018-03-22T19:25:04.902Z,85.79
2018-03-22T19:27:32.290Z,85.94
2018-03-22T19:29:59.745Z,85.81
2018-03-22T19:32:27.214Z,85.46
2018-03-22T19:34:55.088Z,85.56
2018-03-22T19:37:22.509Z,86.06
2018-03-22T19:39:49.889Z,86.34
2018-03-22T19:42:17.383Z,86.11
2018-03-22T19:44:44.772Z,86.18
2018-03-22T19:47:12.406Z,87.15
2018-03-22T19:49:39.834Z,87.96
2018-03-22T19:52:07.218Z,87.98
2018-03-22T19:54:34.690Z,87.36
2018-03-22T19:57:02.112Z,87.69
2018-03-22T19:59:29.514Z,87.69
2018-03-22T20:01:57.158Z,87.82
2018-03-22T20:04:24.572Z,87.88
2018-03-22T20:06:51.954Z,87.55
2018-03-22T20:09:19.353Z,88.10
2018-03-22T20:11:46.748Z,88.21
2018-03-22T20:14:14.211Z,88.82
2018-03-22T20:16:41.640Z,88.51
2018-03-22T20:19:09.045Z,87.96
2018-03-22T20:21:36.431Z,89.06
2018-03-22T20:24:04.074Z,89.46
2018-03-22T20:26:31.580Z,88.99
2018-03-22T20:28:59.023Z,89.31
2018-03-22T20:31:26.653Z,89.07
2018-03-22T20:33:54.140Z,89.84
2018-03-22T20:36:21.525Z,90.03
2018-03-22T20:38:49.001Z,89.25
2018-03-22T20:41:16.489Z,89.66
2018-03-22T20:43:45.946Z,89.02
2018-03-22T20:46:13.522Z,89.40
2018-03-22T20:48:40.921Z,89.84
2018-03-22T20:51:08.624Z,90.03
2018-03-22T20:53:35.997Z,89.28
2018-03-22T20:56:03.399Z,89.47
2018-03-22T20:58:30.811Z,89.59
2018-03-22T21:00:58.210Z,88.52
2018-03-22T21:03:25.699Z,88.58
2018-03-22T21:05:53.112Z,88.38
2018-03-22T21:08:20.538Z,88.53
2018-03-22T21:10:47.980Z,88.98
2018-03-22T21:13:15.479Z,88.28
2018-03-22T21:15:42.866Z,88.84
2018-03-22T21:18:10.332Z,88.89
2018-03-22T21:20:37.762Z,88.64
2018-03-22T21:23:05.204Z,88.44
2018-03-22T21:25:32.629Z,88.84
2018-03-22T21:28:00.044Z,88.06
2018-03-22T21:30:27.442Z,87.55
2018-03-22T21:32:55.941Z,87.92
2018-03-22T21:35:23.331Z,87.75
2018-03-22T21:37:50.750Z,88.17
2018-03-22T21:40:18.142Z,87.40
2018-03-22T21:42:45.545Z,87.36
2018-03-22T21:45:12.951Z,87.03
2018-03-22T21:47:40.373Z,86.92
2018-03-22T21:50:07.787Z,87.26
2018-03-22T21:52:46.766Z,87.24
2018-03-22T21:55:14.159Z,86.90
2018-03-22T21:57:41.566Z,87.91
2018-03-22T22:00:09.649Z,87.86
2018-03-22T22:02:38.132Z,87.45
2018-03-22T22:05:05.532Z,87.16
2018-03-22T22:07:32.964Z,86.86
2018-03-22T22:10:00.350Z,86.48
2018-03-22T22:12:27.742Z,87.41
2018-03-22T22:14:55.947Z,86.97
2018-03-22T22:17:23.370Z,86.78
2018-03-22T22:19:50.857Z,87.08
2018-03-22T22:22:18.242Z,86.96
2018-03-22T22:24:45.656Z,87.16
2018-03-22T22:27:13.040Z,86.94
2018-03-22T22:29:40.453Z,87.20
2018-03-22T22:32:07.849Z,86.69
2018-03-22T22:34:35.248Z,86.69
2018-03-22T22:37:02.628Z,87.55
2018-03-22T22:39:30.036Z,86.80
2018-03-22T22:41:57.417Z,86.17
2018-03-22T22:44:28.957Z,85.93
2018-03-22T22:49:36.273Z,86.74
2018-03-22T22:52:03.660Z,86.12
2018-03-22T22:54:31.043Z,86.80
2018-03-22T22:56:58.433Z,86.78
2018-03-22T22:59:26.004Z,86.43
2018-03-22T23:01:53.409Z,86.55
2018-03-22T23:04:20.821Z,86.68
2018-03-22T23:06:48.229Z,86.38
2018-03-22T23:09:15.612Z,86.56
2018-03-22T23:11:43.016Z,86.76
2018-03-22T23:14:10.443Z,86.58
2018-03-22T23:16:37.901Z,86.71
2018-03-22T23:19:05.275Z,86.86
2018-03-22T23:21:32.713Z,86.97
2018-03-22T23:24:00.098Z,87.36
2018-03-22T23:26:27.550Z,87.86
2018-03-22T23:28:54.971Z,86.60
2018-03-22T23:34:13.181Z,86.73
2018-03-22T23:36:40.644Z,87.30
2018-03-22T23:39:08.057Z,87.87
2018-03-22T23:41:35.438Z,87.29
2018-03-22T23:44:02.852Z,87.15
2018-03-22T23:46:30.272Z,87.30
2018-03-22T23:48:57.665Z,87.30
2018-03-22T23:51:25.049Z,87.39
2018-03-22T23:53:52.432Z,87.04
2018-03-22T23:56:19.905Z,86.49
2018-03-22T23:58:47.261Z,86.34
