createdAt,value
2023-05-23T00:01:21.338Z,98450.84
2023-05-23T00:03:55.961Z,98448.16
2023-05-23T00:06:26.826Z,98458.97
2023-05-23T00:08:54.941Z,98448.66
2023-05-23T00:11:26.969Z,98456.31
2023-05-23T00:13:55.047Z,98452.97
2023-05-23T00:16:23.852Z,98469.84
2023-05-23T00:18:53.706Z,98459.81
2023-05-23T00:21:21.932Z,98457.69
2023-05-23T00:23:50.476Z,98457.50
2023-05-23T00:26:18.390Z,98461.28
2023-05-23T00:28:47.762Z,98451.13
2023-05-23T00:31:15.764Z,98455.66
2023-05-23T00:33:43.819Z,98462.44
2023-05-23T00:36:13.352Z,98464.13
2023-05-23T00:38:41.434Z,98462.06
2023-05-23T00:41:09.376Z,98463.16
2023-05-23T00:43:37.222Z,98463.03
2023-05-23T00:46:05.784Z,98462.50
2023-05-23T00:48:34.131Z,98471.47
2023-05-23T00:51:02.113Z,98470.56
2023-05-23T00:53:31.748Z,98463.28
2023-05-23T00:55:59.702Z,98473.59
2023-05-23T00:58:27.854Z,98467.66
2023-05-23T01:00:55.724Z,98478.56
2023-05-23T01:03:23.931Z,98478.47
2023-05-23T01:05:52.875Z,98486.16
2023-05-23T01:08:23.903Z,98476.13
2023-05-23T01:10:53.856Z,98485.78
2023-05-23T01:13:32.068Z,98491.25
2023-05-23T01:16:07.331Z,98486.66
2023-05-23T01:18:41.447Z,98490.94
2023-05-23T01:21:14.240Z,98484.50
2023-05-23T01:24:23.853Z,98484.25
2023-05-23T01:27:06.738Z,98485.03
2023-05-23T01:29:40.911Z,98479.34
2023-05-23T01:32:13.020Z,98481.63
2023-05-23T01:34:42.428Z,98475.56
2023-05-23T01:37:14.648Z,98475.84
2023-05-23T01:39:43.349Z,98476.66
2023-05-23T01:42:11.722Z,98475.00
2023-05-23T01:44:42.449Z,98477.75
2023-05-23T01:47:14.472Z,98471.88
2023-05-23T01:49:44.867Z,98481.00
2023-05-23T01:52:13.446Z,98483.03
2023-05-23T01:54:43.712Z,98482.41
2023-05-23T01:57:12.223Z,98485.31
2023-05-23T01:59:41.664Z,98486.09
2023-05-23T02:02:09.779Z,98481.13
2023-05-23T02:04:37.845Z,98484.53
2023-05-23T02:07:06.111Z,98482.09
2023-05-23T02:09:34.075Z,98485.81
2023-05-23T02:12:01.953Z,98481.31
2023-05-23T02:14:29.908Z,98482.75
2023-05-23T02:17:00.522Z,98479.88
2023-05-23T02:19:28.648Z,98485.84
2023-05-23T02:21:56.622Z,98488.56
2023-05-23T02:24:25.618Z,98484.53
2023-05-23T02:26:53.802Z,98486.81
2023-05-23T02:29:21.841Z,98491.88
2023-05-23T02:31:49.875Z,98491.19
2023-05-23T02:34:21.477Z,98489.53
2023-05-23T02:36:49.523Z,98492.22
2023-05-23T02:39:17.513Z,98492.53
2023-05-23T02:41:47.223Z,98493.09
2023-05-23T02:44:15.259Z,98489.91
2023-05-23T02:46:43.241Z,98495.44
2023-05-23T02:49:11.185Z,98495.97
2023-05-23T02:51:40.481Z,98506.78
2023-05-23T02:54:08.385Z,98501.91
2023-05-23T02:56:40.397Z,98508.28
2023-05-23T02:59:08.484Z,98504.13
2023-05-23T03:01:36.377Z,98500.59
2023-05-23T03:04:04.549Z,98504.91
2023-05-23T03:06:33.922Z,98508.59
2023-05-23T03:09:03.370Z,98518.50
2023-05-23T03:11:31.159Z,98517.78
2023-05-23T03:14:00.839Z,98514.75
2023-05-23T03:16:28.759Z,98518.16
2023-05-23T03:18:56.654Z,98522.09
2023-05-23T03:21:24.491Z,98521.44
2023-05-23T03:23:52.395Z,98516.72
2023-05-23T03:26:21.934Z,98527.47
2023-05-23T03:28:50.025Z,98523.03
2023-05-23T03:31:20.492Z,98520.84
2023-05-23T03:33:48.364Z,98522.59
2023-05-23T03:36:17.480Z,98518.94
2023-05-23T03:38:45.418Z,98529.38
2023-05-23T03:41:13.477Z,98527.41
2023-05-23T03:43:42.735Z,98531.63
2023-05-23T03:46:10.723Z,98532.59
2023-05-23T03:48:42.739Z,98526.16
2023-05-23T03:51:11.158Z,98528.63
2023-05-23T03:53:39.076Z,98533.13
2023-05-23T03:56:09.460Z,98524.25
2023-05-23T03:58:37.331Z,98524.09
2023-05-23T04:01:11.885Z,98520.69
2023-05-23T04:03:39.937Z,98526.50
2023-05-23T04:06:08.681Z,98528.63
2023-05-23T04:08:41.910Z,98536.44
2023-05-23T04:11:09.858Z,98538.94
2023-05-23T04:13:39.725Z,98542.63
2023-05-23T04:16:07.916Z,98545.47
2023-05-23T04:18:39.758Z,98539.94
2023-05-23T04:21:09.241Z,98541.78
2023-05-23T04:23:42.713Z,98535.44
2023-05-23T04:26:13.129Z,98544.34
2023-05-23T04:28:46.885Z,98549.25
2023-05-23T04:31:14.973Z,98547.06
2023-05-23T04:33:45.895Z,98544.09
2023-05-23T04:36:13.961Z,98545.88
2023-05-23T04:38:45.971Z,98550.13
2023-05-23T04:41:16.426Z,98557.56
2023-05-23T04:44:02.795Z,98558.19
2023-05-23T04:46:42.305Z,98561.97
2023-05-23T04:49:16.605Z,98564.78
2023-05-23T04:51:44.905Z,98567.53
2023-05-23T04:54:26.117Z,98567.31
2023-05-23T04:56:55.273Z,98572.44
2023-05-23T04:59:26.721Z,98568.44
2023-05-23T05:01:54.659Z,98571.19
2023-05-23T05:04:27.464Z,98576.81
2023-05-23T05:06:58.129Z,98575.19
2023-05-23T05:09:27.058Z,98575.56
2023-05-23T05:11:54.924Z,98580.22
2023-05-23T05:14:23.413Z,98578.13
2023-05-23T05:16:51.505Z,98585.50
2023-05-23T05:19:22.234Z,98586.06
2023-05-23T05:21:56.841Z,98585.84
2023-05-23T05:24:25.472Z,98581.75
2023-05-23T05:26:53.896Z,98584.16
2023-05-23T05:29:21.862Z,98589.28
2023-05-23T05:31:53.374Z,98589.66
2023-05-23T05:34:51.032Z,98595.16
2023-05-23T05:37:21.475Z,98599.13
2023-05-23T05:39:49.515Z,98597.13
2023-05-23T05:42:17.653Z,98590.47
2023-05-23T05:44:45.572Z,98586.19
2023-05-23T05:47:14.095Z,98583.31
2023-05-23T05:49:42.958Z,98585.59
2023-05-23T05:52:11.935Z,98591.72
2023-05-23T05:54:42.448Z,98595.84
2023-05-23T05:57:10.834Z,98596.50
2023-05-23T05:59:39.174Z,98597.84
2023-05-23T06:02:08.264Z,98597.19
2023-05-23T06:04:36.334Z,98592.69
2023-05-23T06:07:04.542Z,98604.34
2023-05-23T06:09:36.161Z,98591.66
2023-05-23T06:12:05.917Z,98601.03
2023-05-23T06:14:33.824Z,98599.25
2023-05-23T06:17:02.274Z,98600.91
2023-05-23T06:19:30.324Z,98608.25
2023-05-23T06:21:58.629Z,98611.69
2023-05-23T06:24:26.485Z,98599.59
2023-05-23T06:26:54.452Z,98609.31
2023-05-23T06:29:23.730Z,98603.03
2023-05-23T06:31:51.774Z,98604.56
2023-05-23T06:34:19.778Z,98611.38
2023-05-23T06:36:50.732Z,98621.16
2023-05-23T06:39:18.654Z,98627.03
2023-05-23T06:41:46.705Z,98631.81
2023-05-23T06:44:14.962Z,98628.22
2023-05-23T06:46:47.975Z,98637.19
2023-05-23T06:49:16.398Z,98637.59
2023-05-23T06:51:46.337Z,98643.34
2023-05-23T06:54:14.420Z,98645.88
2023-05-23T06:56:42.779Z,98651.06
2023-05-23T06:59:10.903Z,98656.34
2023-05-23T07:01:40.069Z,98659.47
2023-05-23T07:04:12.167Z,98652.75
2023-05-23T07:06:42.598Z,98656.09
2023-05-23T07:09:11.949Z,98663.09
2023-05-23T07:11:41.561Z,98661.16
2023-05-23T07:14:12.144Z,98659.44
2023-05-23T07:16:46.426Z,98678.53
2023-05-23T07:19:18.334Z,98670.31
2023-05-23T07:21:50.692Z,98675.34
2023-05-23T07:24:19.928Z,98682.56
2023-05-23T07:26:48.625Z,98679.28
2023-05-23T07:29:16.606Z,98684.81
2023-05-23T07:31:47.017Z,98677.56
2023-05-23T07:34:17.108Z,98676.72
2023-05-23T07:36:54.131Z,98678.84
2023-05-23T07:39:24.383Z,98683.25
2023-05-23T07:41:53.468Z,98678.38
2023-05-23T07:44:24.680Z,98674.44
2023-05-23T07:46:53.759Z,98684.03
2023-05-23T07:49:24.114Z,98677.47
2023-05-23T07:51:52.296Z,98683.50
2023-05-23T07:54:20.868Z,98686.28
2023-05-23T07:56:52.342Z,98691.81
2023-05-23T07:59:20.596Z,98701.44
2023-05-23T08:01:51.548Z,98694.44
2023-05-23T08:04:21.706Z,98695.94
2023-05-23T08:07:04.360Z,98697.06
2023-05-23T08:09:56.173Z,98700.47
2023-05-23T08:12:26.848Z,98707.63
2023-05-23T08:15:03.852Z,98705.94
2023-05-23T08:17:41.017Z,98714.88
2023-05-23T08:20:11.992Z,98706.59
2023-05-23T08:22:41.378Z,98711.72
2023-05-23T08:25:11.268Z,98708.41
2023-05-23T08:27:41.373Z,98711.66
2023-05-23T08:30:25.484Z,98711.66
2023-05-23T08:32:54.096Z,98712.66
2023-05-23T08:35:22.814Z,98716.72
2023-05-23T08:37:52.590Z,98722.69
2023-05-23T08:40:22.834Z,98722.28
2023-05-23T08:43:04.177Z,98724.09
2023-05-23T08:45:34.829Z,98730.78
2023-05-23T08:48:09.417Z,98736.81
2023-05-23T08:50:44.420Z,98737.63
2023-05-23T08:53:20.269Z,98731.66
2023-05-23T08:55:54.601Z,98745.13
2023-05-23T08:58:29.975Z,98740.97
2023-05-23T09:01:01.325Z,98747.03
2023-05-23T09:03:29.972Z,98742.38
2023-05-23T09:06:12.907Z,98747.28
2023-05-23T09:08:46.047Z,98752.81
2023-05-23T09:11:15.830Z,98748.50
2023-05-23T09:13:48.264Z,98741.03
2023-05-23T09:16:18.925Z,98755.94
2023-05-23T09:18:51.428Z,98753.75
2023-05-23T09:21:22.155Z,98762.06
2023-05-23T09:24:13.576Z,98753.41
2023-05-23T09:26:41.570Z,98761.44
2023-05-23T09:29:09.584Z,98759.81
2023-05-23T09:31:37.707Z,98772.19
2023-05-23T09:34:06.951Z,98766.69
2023-05-23T09:36:36.499Z,98754.44
2023-05-23T09:39:06.471Z,98760.38
2023-05-23T09:41:36.406Z,98760.09
2023-05-23T09:44:10.461Z,98762.38
2023-05-23T09:46:40.750Z,98768.03
2023-05-23T09:49:18.148Z,98770.47
2023-05-23T09:51:58.902Z,98771.69
2023-05-23T09:54:27.003Z,98766.66
2023-05-23T09:56:57.662Z,98769.34
2023-05-23T09:59:30.033Z,98777.88
2023-05-23T10:01:58.697Z,98765.94
2023-05-23T10:04:33.342Z,98767.34
2023-05-23T10:07:09.076Z,98777.63
2023-05-23T10:09:41.623Z,98763.09
2023-05-23T10:12:40.847Z,98771.13
2023-05-23T10:15:10.809Z,98769.59
2023-05-23T10:17:53.805Z,98767.47
2023-05-23T10:20:26.937Z,98766.44
2023-05-23T10:22:56.046Z,98770.31
2023-05-23T10:25:26.734Z,98774.28
2023-05-23T10:28:01.629Z,98776.97
2023-05-23T10:30:31.328Z,98775.09
2023-05-23T10:33:00.628Z,98767.81
2023-05-23T10:35:40.188Z,98770.34
2023-05-23T10:38:14.849Z,98765.22
2023-05-23T10:40:54.652Z,98767.78
2023-05-23T10:43:32.277Z,98770.31
2023-05-23T10:46:00.735Z,98770.06
2023-05-23T10:48:35.862Z,98777.69
2023-05-23T10:51:06.048Z,98767.91
2023-05-23T10:53:36.989Z,98762.09
2023-05-23T10:56:08.331Z,98752.47
2023-05-23T10:58:39.901Z,98771.56
2023-05-23T11:01:10.020Z,98764.84
2023-05-23T11:03:54.174Z,98766.91
2023-05-23T11:06:32.076Z,98777.38
2023-05-23T11:09:07.029Z,98773.00
2023-05-23T11:12:02.724Z,98776.34
2023-05-23T11:14:55.679Z,98769.88
2023-05-23T11:17:33.653Z,98780.28
2023-05-23T11:20:06.444Z,98785.06
2023-05-23T11:22:43.874Z,98781.56
2023-05-23T11:25:13.524Z,98790.03
2023-05-23T11:27:42.440Z,98786.50
2023-05-23T11:30:15.031Z,98789.94
2023-05-23T11:32:43.799Z,98787.75
2023-05-23T11:35:12.347Z,98789.94
2023-05-23T11:37:40.770Z,98785.41
2023-05-23T11:40:28.998Z,98787.19
2023-05-23T11:42:57.498Z,98780.06
2023-05-23T11:45:27.487Z,98776.75
2023-05-23T11:47:55.996Z,98775.22
2023-05-23T11:50:24.905Z,98786.19
2023-05-23T11:52:56.314Z,98774.84
2023-05-23T11:55:24.733Z,98770.84
2023-05-23T11:57:53.133Z,98776.03
2023-05-23T12:00:21.545Z,98769.91
2023-05-23T12:02:50.884Z,98768.66
2023-05-23T12:05:18.901Z,98772.69
2023-05-23T12:07:48.377Z,98771.06
2023-05-23T12:10:17.553Z,98767.56
2023-05-23T12:12:46.146Z,98763.28
2023-05-23T12:15:15.265Z,98751.56
2023-05-23T12:18:04.509Z,98763.75
2023-05-23T12:20:38.950Z,98763.44
2023-05-23T12:23:10.320Z,98762.25
2023-05-23T12:25:42.836Z,98754.31
2023-05-23T12:28:13.925Z,98757.78
2023-05-23T12:30:44.892Z,98758.97
2023-05-23T12:33:13.477Z,98754.06
2023-05-23T12:35:46.119Z,98762.72
2023-05-23T12:38:18.007Z,98761.31
2023-05-23T12:40:46.194Z,98762.69
2023-05-23T12:43:16.821Z,98745.88
2023-05-23T12:45:44.889Z,98749.50
2023-05-23T12:48:12.989Z,98742.28
2023-05-23T12:50:41.471Z,98740.19
2023-05-23T12:53:17.923Z,98732.09
2023-05-23T12:55:45.822Z,98735.25
2023-05-23T12:58:16.372Z,98732.81
2023-05-23T13:00:44.495Z,98731.31
2023-05-23T13:03:12.662Z,98731.56
2023-05-23T13:05:41.042Z,98731.47
2023-05-23T13:08:09.331Z,98731.84
2023-05-23T13:10:39.352Z,98729.63
2023-05-23T13:13:07.751Z,98728.94
2023-05-23T13:15:38.650Z,98743.94
2023-05-23T13:18:07.183Z,98738.97
2023-05-23T13:20:35.280Z,98737.69
2023-05-23T13:23:03.318Z,98738.50
2023-05-23T13:25:31.511Z,98733.72
2023-05-23T13:28:01.924Z,98745.50
2023-05-23T13:30:32.374Z,98741.03
2023-05-23T13:33:00.638Z,98738.31
2023-05-23T13:35:28.731Z,98748.19
2023-05-23T13:37:57.052Z,98728.13
2023-05-23T13:40:25.125Z,98735.72
2023-05-23T13:42:53.482Z,98750.31
2023-05-23T13:45:23.377Z,98743.50
2023-05-23T13:47:52.638Z,98751.31
2023-05-23T13:50:26.286Z,98748.75
2023-05-23T13:52:56.131Z,98745.25
2023-05-23T13:55:24.284Z,98742.53
2023-05-23T14:02:21.812Z,98743.13
2023-05-23T14:04:50.192Z,98732.97
2023-05-23T14:07:19.103Z,98744.25
2023-05-23T14:09:47.094Z,98740.84
2023-05-23T14:12:16.594Z,98739.75
2023-05-23T14:14:44.768Z,98726.72
2023-05-23T14:17:17.004Z,98721.88
2023-05-23T14:19:47.504Z,98731.56
2023-05-23T14:23:07.296Z,98730.94
2023-05-23T14:25:35.404Z,98729.06
2023-05-23T14:28:09.435Z,98724.63
2023-05-23T14:30:37.368Z,98725.72
2023-05-23T14:33:18.901Z,98717.31
2023-05-23T14:35:48.900Z,98723.69
2023-05-23T14:38:16.914Z,98727.63
2023-05-23T14:40:45.087Z,98731.66
2023-05-23T14:43:13.214Z,98733.19
2023-05-23T14:45:41.455Z,98728.81
2023-05-23T14:48:11.534Z,98724.50
2023-05-23T14:50:40.775Z,98724.66
2023-05-23T14:53:10.776Z,98714.44
2023-05-23T14:55:38.957Z,98714.06
2023-05-23T14:58:07.194Z,98711.97
2023-05-23T15:00:35.238Z,98717.81
2023-05-23T15:03:03.623Z,98728.63
2023-05-23T15:05:31.576Z,98727.44
2023-05-23T15:07:59.705Z,98725.44
2023-05-23T15:10:29.041Z,98720.16
2023-05-23T15:12:57.323Z,98725.19
2023-05-23T15:15:36.990Z,98717.19
2023-05-23T15:18:08.022Z,98727.50
2023-05-23T15:20:37.059Z,98712.47
2023-05-23T15:23:05.053Z,98713.75
2023-05-23T15:25:48.946Z,98717.06
2023-05-23T15:28:18.020Z,98722.22
2023-05-23T15:30:45.978Z,98715.06
2023-05-23T15:33:15.894Z,98715.88
2023-05-23T15:35:44.209Z,98719.88
2023-05-23T15:38:14.351Z,98717.25
2023-05-23T15:40:45.265Z,98719.28
2023-05-23T15:43:13.254Z,98716.97
2023-05-23T15:45:41.217Z,98715.53
2023-05-23T15:48:09.672Z,98718.38
2023-05-23T15:50:38.518Z,98715.31
2023-05-23T15:53:06.625Z,98715.34
2023-05-23T15:55:34.534Z,98716.81
2023-05-23T15:58:03.995Z,98717.63
2023-05-23T16:00:31.906Z,98717.25
2023-05-23T16:02:59.966Z,98713.94
2023-05-23T16:05:28.133Z,98721.72
2023-05-23T16:07:56.307Z,98716.81
2023-05-23T16:10:24.720Z,98715.13
2023-05-23T16:12:52.728Z,98717.03
2023-05-23T16:15:22.114Z,98714.22
2023-05-23T16:17:52.559Z,98718.22
2023-05-23T16:20:20.593Z,98719.63
2023-05-23T16:22:48.572Z,98716.34
2023-05-23T16:25:19.385Z,98718.72
2023-05-23T16:27:47.560Z,98714.25
2023-05-23T16:30:15.705Z,98713.09
2023-05-23T16:32:46.782Z,98720.78
2023-05-23T16:35:14.697Z,98723.25
2023-05-23T16:37:48.141Z,98715.38
2023-05-23T16:40:19.517Z,98710.72
2023-05-23T16:42:51.642Z,98722.75
2023-05-23T16:45:21.223Z,98708.56
2023-05-23T16:47:52.027Z,98718.72
2023-05-23T16:50:22.993Z,98717.38
2023-05-23T16:52:56.498Z,98718.63
2023-05-23T16:55:27.882Z,98710.81
2023-05-23T16:57:56.518Z,98713.22
2023-05-23T17:00:25.572Z,98719.06
2023-05-23T17:02:58.576Z,98719.59
2023-05-23T17:05:27.892Z,98718.00
2023-05-23T17:07:57.030Z,98714.78
2023-05-23T17:10:27.889Z,98720.47
2023-05-23T17:12:56.023Z,98712.22
2023-05-23T17:15:25.243Z,98715.28
2023-05-23T17:17:57.303Z,98722.09
2023-05-23T17:20:30.349Z,98719.28
2023-05-23T17:22:58.530Z,98725.34
2023-05-23T17:25:27.233Z,98731.63
2023-05-23T17:27:56.860Z,98728.88
2023-05-23T17:30:28.356Z,98732.69
2023-05-23T17:33:01.217Z,98725.75
2023-05-23T17:35:30.659Z,98725.06
2023-05-23T17:37:58.654Z,98723.66
2023-05-23T17:40:27.123Z,98730.97
2023-05-23T17:42:55.013Z,98736.97
2023-05-23T17:45:23.237Z,98739.34
2023-05-23T17:47:51.214Z,98740.53
2023-05-23T17:50:19.538Z,98746.94
2023-05-23T17:52:49.473Z,98745.19
2023-05-23T17:55:17.463Z,98749.19
2023-05-23T17:57:45.437Z,98748.59
2023-05-23T18:00:16.825Z,98743.22
2023-05-23T18:02:45.053Z,98745.56
2023-05-23T18:05:15.774Z,98748.38
2023-05-23T18:07:43.894Z,98758.97
2023-05-23T18:10:13.380Z,98755.59
2023-05-23T18:12:41.889Z,98765.31
2023-05-23T18:15:11.291Z,98765.25
2023-05-23T18:17:39.520Z,98762.44
2023-05-23T18:20:09.597Z,98765.72
2023-05-23T18:22:37.565Z,98768.41
2023-05-23T18:25:06.859Z,98765.00
2023-05-23T18:27:36.279Z,98771.88
2023-05-23T18:30:04.435Z,98772.03
2023-05-23T18:32:32.472Z,98768.78
2023-05-23T18:35:00.504Z,98770.97
2023-05-23T18:37:28.470Z,98775.56
2023-05-23T18:39:59.299Z,98771.41
2023-05-23T18:42:27.269Z,98786.59
2023-05-23T18:45:00.137Z,98778.53
2023-05-23T18:47:30.516Z,98782.34
2023-05-23T18:49:58.804Z,98783.34
2023-05-23T18:52:27.038Z,98797.22
2023-05-23T18:54:55.302Z,98800.91
2023-05-23T18:57:23.650Z,98800.09
2023-05-23T18:59:51.894Z,98807.41
2023-05-23T19:02:21.589Z,98812.41
2023-05-23T19:04:49.808Z,98809.09
2023-05-23T19:07:17.812Z,98811.66
2023-05-23T19:09:50.965Z,98818.16
2023-05-23T19:12:18.915Z,98825.06
2023-05-23T19:14:47.121Z,98825.91
2023-05-23T19:17:15.182Z,98827.00
2023-05-23T19:19:44.759Z,98847.00
2023-05-23T19:22:12.914Z,98843.19
2023-05-23T19:24:40.842Z,98838.25
2023-05-23T19:27:11.333Z,98848.34
2023-05-23T19:29:39.370Z,98852.03
2023-05-23T19:32:07.310Z,98853.19
2023-05-23T19:34:35.449Z,98856.00
2023-05-23T19:37:04.753Z,98859.22
2023-05-23T19:39:32.741Z,98866.25
2023-05-23T19:42:00.882Z,98869.00
2023-05-23T19:44:31.467Z,98871.59
2023-05-23T19:46:59.439Z,98875.41
2023-05-23T19:49:27.378Z,98885.47
2023-05-23T19:51:55.459Z,98889.53
2023-05-23T19:54:24.766Z,98887.94
2023-05-23T19:56:52.717Z,98893.94
2023-05-23T19:59:23.695Z,98894.91
2023-05-23T20:01:51.799Z,98893.13
2023-05-23T20:04:20.423Z,98890.81
2023-05-23T20:06:48.735Z,98892.81
2023-05-23T20:09:17.643Z,98894.78
2023-05-23T20:11:47.876Z,98902.56
2023-05-23T20:14:16.007Z,98903.84
2023-05-23T20:16:43.992Z,98910.59
2023-05-23T20:19:12.048Z,98900.81
2023-05-23T20:21:40.101Z,98915.22
2023-05-23T20:24:08.175Z,98911.91
2023-05-23T20:26:36.116Z,98923.13
2023-05-23T20:29:05.384Z,98922.28
2023-05-23T20:31:35.928Z,98926.75
2023-05-23T20:34:03.987Z,98926.28
2023-05-23T20:36:31.947Z,98934.25
2023-05-23T20:39:00.281Z,98920.91
2023-05-23T20:41:29.518Z,98933.50
2023-05-23T20:43:57.591Z,98934.69
2023-05-23T20:46:27.665Z,98938.34
2023-05-23T20:48:57.458Z,98943.84
2023-05-23T20:51:25.509Z,98947.78
2023-05-23T20:53:54.162Z,98955.94
2023-05-23T20:56:24.521Z,98949.88
2023-05-23T20:58:54.948Z,98959.97
2023-05-23T21:01:26.827Z,98959.44
2023-05-23T21:03:55.631Z,98956.91
2023-05-23T21:06:23.793Z,98961.97
2023-05-23T21:08:51.736Z,98960.22
2023-05-23T21:11:19.760Z,98967.84
2023-05-23T21:13:47.749Z,98970.34
2023-05-23T21:16:16.054Z,98978.44
2023-05-23T21:18:45.413Z,98976.09
2023-05-23T21:21:13.359Z,98977.31
2023-05-23T21:23:41.428Z,98981.41
2023-05-23T21:26:09.358Z,98984.81
2023-05-23T21:28:37.329Z,98984.94
2023-05-23T21:31:06.521Z,98988.47
2023-05-23T21:33:34.434Z,98990.75
2023-05-23T21:36:03.937Z,98986.75
2023-05-23T21:38:32.037Z,98988.16
2023-05-23T21:41:00.147Z,98989.63
2023-05-23T21:43:28.141Z,98994.47
2023-05-23T21:45:56.208Z,98981.91
2023-05-23T21:48:24.328Z,98977.31
2023-05-23T21:50:52.260Z,98974.09
2023-05-23T21:53:21.597Z,98979.50
2023-05-23T21:55:49.515Z,98972.03
2023-05-23T21:58:17.393Z,98980.63
2023-05-23T22:00:46.009Z,98987.88
2023-05-23T22:03:14.017Z,98989.31
2023-05-23T22:05:42.168Z,98986.75
2023-05-23T22:08:10.222Z,98987.31
2023-05-23T22:10:40.727Z,98988.09
2023-05-23T22:13:09.562Z,98997.91
2023-05-23T22:15:37.505Z,98993.91
2023-05-23T22:18:06.643Z,98991.41
2023-05-23T22:20:38.854Z,98980.53
2023-05-23T22:23:07.552Z,98977.13
2023-05-23T22:25:35.574Z,98987.66
2023-05-23T22:28:05.020Z,98987.94
2023-05-23T22:30:32.904Z,98987.06
2023-05-23T22:33:02.523Z,98992.16
2023-05-23T22:35:32.070Z,98994.91
2023-05-23T22:38:00.204Z,98993.63
2023-05-23T22:40:28.155Z,98991.44
2023-05-23T22:42:56.854Z,98995.06
2023-05-23T22:45:30.064Z,99000.41
2023-05-23T22:47:58.206Z,99003.59
2023-05-23T22:50:27.059Z,99001.84
2023-05-23T22:52:55.202Z,98992.06
2023-05-23T22:55:23.220Z,98992.38
2023-05-23T22:57:53.736Z,98993.69
2023-05-23T23:00:22.269Z,98990.84
2023-05-23T23:02:53.817Z,98982.50
2023-05-23T23:05:22.105Z,98991.19
2023-05-23T23:07:50.468Z,98995.38
2023-05-23T23:10:18.618Z,98992.19
2023-05-23T23:12:46.556Z,98998.91
2023-05-23T23:15:15.582Z,98993.88
2023-05-23T23:17:43.617Z,98990.22
2023-05-23T23:20:13.850Z,98979.88
2023-05-23T23:22:42.099Z,98984.91
2023-05-23T23:25:10.970Z,98984.84
2023-05-23T23:27:38.914Z,98989.22
2023-05-23T23:30:08.202Z,98987.00
2023-05-23T23:32:36.375Z,98990.75
2023-05-23T23:35:04.728Z,98986.06
2023-05-23T23:37:34.102Z,98988.19
2023-05-23T23:40:02.048Z,98990.06
2023-05-23T23:42:30.102Z,98987.28
2023-05-23T23:44:58.010Z,98990.09
2023-05-23T23:47:26.150Z,98992.69
2023-05-23T23:49:54.149Z,98988.44
2023-05-23T23:52:22.182Z,98989.59
2023-05-23T23:54:51.447Z,98982.78
2023-05-23T23:57:20.581Z,98984.16
2023-05-23T23:59:48.589Z,98980.38
