createdAt,value
2022-12-03T00:00:00.124Z,102453.31
2022-12-03T00:02:47.546Z,102444.13
2022-12-03T00:05:37.652Z,102447.56
2022-12-03T00:08:24.946Z,102436.25
2022-12-03T00:11:12.282Z,102442.00
2022-12-03T00:13:59.813Z,102431.53
2022-12-03T00:16:47.814Z,102436.22
2022-12-03T00:19:35.213Z,102434.75
2022-12-03T00:22:22.589Z,102450.50
2022-12-03T00:25:10.035Z,102449.50
2022-12-03T00:27:57.502Z,102446.78
2022-12-03T00:30:44.870Z,102461.53
2022-12-03T00:33:32.299Z,102462.72
2022-12-03T00:36:19.798Z,102464.94
2022-12-03T00:39:07.449Z,102468.63
2022-12-03T00:41:54.832Z,102462.25
2022-12-03T00:44:42.298Z,102459.31
2022-12-03T00:47:29.767Z,102451.69
2022-12-03T00:50:17.198Z,102463.81
2022-12-03T00:53:04.734Z,102460.13
2022-12-03T00:55:52.437Z,102468.47
2022-12-03T00:58:39.825Z,102456.38
2022-12-03T01:01:27.338Z,102461.69
2022-12-03T01:04:14.860Z,102463.69
2022-12-03T01:07:02.388Z,102457.75
2022-12-03T01:09:49.924Z,102467.00
2022-12-03T01:12:37.332Z,102471.41
2022-12-03T01:15:24.737Z,102467.09
2022-12-03T01:18:12.265Z,102462.81
2022-12-03T01:20:59.605Z,102461.94
2022-12-03T01:23:47.072Z,102469.25
2022-12-03T01:26:34.455Z,102477.50
2022-12-03T01:29:22.176Z,102471.00
2022-12-03T01:32:17.119Z,102467.50
2022-12-03T01:35:05.289Z,102463.59
2022-12-03T01:37:52.702Z,102466.97
2022-12-03T01:40:40.096Z,102463.63
2022-12-03T01:43:27.559Z,102477.38
2022-12-03T01:46:20.119Z,102466.75
2022-12-03T01:49:14.736Z,102473.72
2022-12-03T01:52:02.254Z,102464.09
2022-12-03T01:54:53.881Z,102469.50
2022-12-03T01:57:45.657Z,102471.78
2022-12-03T02:00:33.182Z,102473.16
2022-12-03T02:03:25.985Z,102474.81
2022-12-03T02:06:19.562Z,102471.78
2022-12-03T02:09:08.759Z,102475.22
2022-12-03T02:11:56.229Z,102477.75
2022-12-03T02:14:44.142Z,102475.72
2022-12-03T02:17:32.378Z,102468.31
2022-12-03T02:20:20.171Z,102471.97
2022-12-03T02:23:14.122Z,102474.81
2022-12-03T02:26:01.568Z,102467.25
2022-12-03T02:28:49.403Z,102466.63
2022-12-03T02:31:37.493Z,102464.50
2022-12-03T02:34:37.396Z,102467.44
2022-12-03T02:37:30.887Z,102462.53
2022-12-03T02:40:21.465Z,102465.41
2022-12-03T02:43:09.788Z,102466.09
2022-12-03T02:46:00.550Z,102463.63
2022-12-03T02:48:47.922Z,102469.00
2022-12-03T02:51:35.788Z,102461.03
2022-12-03T02:54:23.573Z,102466.09
2022-12-03T02:57:11.377Z,102472.41
2022-12-03T02:59:58.751Z,102466.72
2022-12-03T03:02:47.520Z,102459.38
2022-12-03T03:05:37.721Z,102458.31
2022-12-03T03:08:26.999Z,102459.16
2022-12-03T03:11:14.534Z,102450.16
2022-12-03T03:14:02.938Z,102462.81
2022-12-03T03:16:56.324Z,102458.75
2022-12-03T03:19:44.026Z,102459.16
2022-12-03T03:22:37.163Z,102458.75
2022-12-03T03:25:24.839Z,102461.81
2022-12-03T03:28:13.467Z,102470.13
2022-12-03T03:31:02.860Z,102458.13
2022-12-03T03:33:51.663Z,102463.63
2022-12-03T03:36:39.796Z,102461.97
2022-12-03T03:39:27.528Z,102466.53
2022-12-03T03:42:15.467Z,102463.44
2022-12-03T03:45:03.070Z,102463.63
2022-12-03T03:47:50.485Z,102462.03
2022-12-03T03:50:38.215Z,102452.81
2022-12-03T03:53:25.970Z,102459.16
2022-12-03T03:56:14.460Z,102460.34
2022-12-03T03:59:02.920Z,102448.72
2022-12-03T04:01:50.438Z,102445.22
2022-12-03T04:04:37.832Z,102449.13
2022-12-03T04:07:25.335Z,102443.56
2022-12-03T04:10:32.993Z,102441.56
2022-12-03T04:13:20.364Z,102454.00
2022-12-03T04:16:07.934Z,102447.25
2022-12-03T04:18:55.392Z,102448.13
2022-12-03T04:22:01.374Z,102440.38
2022-12-03T04:24:49.056Z,102430.16
2022-12-03T04:27:55.112Z,102437.91
2022-12-03T04:30:42.636Z,102422.16
2022-12-03T04:33:48.753Z,102430.75
2022-12-03T04:36:36.097Z,102430.13
2022-12-03T04:39:23.694Z,102424.63
2022-12-03T04:42:11.152Z,102421.78
2022-12-03T04:44:58.643Z,102426.44
2022-12-03T04:47:46.074Z,102433.00
2022-12-03T04:50:33.564Z,102424.84
2022-12-03T04:53:20.932Z,102423.63
2022-12-03T04:56:08.741Z,102427.88
2022-12-03T04:58:56.191Z,102424.63
2022-12-03T05:01:45.214Z,102429.16
2022-12-03T05:04:32.724Z,102421.31
2022-12-03T05:07:20.107Z,102414.38
2022-12-03T05:10:08.259Z,102411.53
2022-12-03T05:12:56.132Z,102402.47
2022-12-03T05:15:43.505Z,102407.59
2022-12-03T05:18:30.858Z,102401.41
2022-12-03T05:21:18.503Z,102401.78
2022-12-03T05:24:06.655Z,102404.06
2022-12-03T05:26:53.944Z,102397.75
2022-12-03T05:29:41.522Z,102395.28
2022-12-03T05:32:28.909Z,102397.28
2022-12-03T05:35:16.575Z,102400.41
2022-12-03T05:38:03.879Z,102393.34
2022-12-03T05:40:51.286Z,102404.06
2022-12-03T05:43:38.804Z,102403.78
2022-12-03T05:46:26.247Z,102396.28
2022-12-03T05:49:13.687Z,102394.38
2022-12-03T05:52:01.442Z,102394.56
2022-12-03T05:54:49.533Z,102389.81
2022-12-03T05:57:37.100Z,102381.47
2022-12-03T06:00:27.897Z,102389.78
2022-12-03T06:03:15.794Z,102386.66
2022-12-03T06:06:03.357Z,102384.53
2022-12-03T06:08:50.654Z,102390.72
2022-12-03T06:11:38.123Z,102394.75
2022-12-03T06:14:25.528Z,102395.13
2022-12-03T06:17:12.883Z,102382.50
2022-12-03T06:20:00.341Z,102375.16
2022-12-03T06:22:48.150Z,102386.34
2022-12-03T06:25:35.605Z,102377.94
2022-12-03T06:28:22.901Z,102372.25
2022-12-03T06:31:10.340Z,102376.47
2022-12-03T06:33:57.849Z,102378.28
2022-12-03T06:36:47.196Z,102372.53
2022-12-03T06:39:34.682Z,102371.75
2022-12-03T06:42:22.290Z,102378.88
2022-12-03T06:45:10.113Z,102379.50
2022-12-03T06:47:57.704Z,102379.06
2022-12-03T06:50:45.092Z,102379.88
2022-12-03T06:53:32.414Z,102375.41
2022-12-03T06:56:22.335Z,102374.13
2022-12-03T06:59:10.033Z,102366.97
2022-12-03T07:01:57.373Z,102366.81
2022-12-03T07:04:46.577Z,102366.44
2022-12-03T07:07:34.200Z,102363.16
2022-12-03T07:10:22.537Z,102369.69
2022-12-03T07:13:10.041Z,102374.63
2022-12-03T07:15:57.740Z,102369.09
2022-12-03T07:18:45.158Z,102365.16
2022-12-03T07:21:32.774Z,102369.28
2022-12-03T07:24:20.393Z,102361.88
2022-12-03T07:27:07.994Z,102361.50
2022-12-03T07:29:55.638Z,102369.09
2022-12-03T07:32:43.278Z,102361.75
2022-12-03T07:35:30.917Z,102356.59
2022-12-03T07:38:18.396Z,102361.00
2022-12-03T07:41:06.049Z,102357.34
2022-12-03T07:43:53.412Z,102355.69
2022-12-03T07:46:41.131Z,102353.66
2022-12-03T07:49:28.696Z,102355.97
2022-12-03T07:52:16.036Z,102348.22
2022-12-03T07:55:03.486Z,102344.19
2022-12-03T07:57:51.431Z,102343.03
2022-12-03T08:00:38.871Z,102339.75
2022-12-03T08:03:26.259Z,102338.41
2022-12-03T08:06:13.672Z,102338.03
2022-12-03T08:09:01.070Z,102336.66
2022-12-03T08:11:49.078Z,102343.84
2022-12-03T08:14:36.526Z,102357.19
2022-12-03T08:17:24.644Z,102360.91
2022-12-03T08:20:20.567Z,102353.44
2022-12-03T08:23:21.921Z,102353.38
2022-12-03T08:26:19.550Z,102351.19
2022-12-03T08:29:16.568Z,102344.63
2022-12-03T08:32:07.042Z,102341.00
2022-12-03T08:34:55.204Z,102352.94
2022-12-03T08:37:42.763Z,102348.44
2022-12-03T08:40:42.968Z,102343.16
2022-12-03T08:43:36.052Z,102342.22
2022-12-03T08:46:23.582Z,102345.97
2022-12-03T08:49:11.176Z,102351.53
2022-12-03T08:52:01.531Z,102353.78
2022-12-03T08:54:55.074Z,102351.38
2022-12-03T08:57:43.660Z,102350.59
2022-12-03T09:00:31.104Z,102339.91
2022-12-03T09:03:19.615Z,102340.19
2022-12-03T09:06:07.457Z,102337.16
2022-12-03T09:08:54.765Z,102343.94
2022-12-03T09:11:43.735Z,102339.63
2022-12-03T09:14:31.402Z,102326.75
2022-12-03T09:17:18.792Z,102336.56
2022-12-03T09:20:07.225Z,102334.09
2022-12-03T09:22:54.773Z,102335.13
2022-12-03T09:25:42.066Z,102334.94
2022-12-03T09:28:29.813Z,102323.47
2022-12-03T09:31:17.186Z,102326.53
2022-12-03T09:34:05.596Z,102332.03
2022-12-03T09:36:53.033Z,102333.09
2022-12-03T09:39:40.493Z,102317.09
2022-12-03T09:42:28.068Z,102321.59
2022-12-03T09:45:16.622Z,102322.59
2022-12-03T09:48:04.423Z,102325.69
2022-12-03T09:50:52.269Z,102326.53
2022-12-03T09:53:41.490Z,102324.25
2022-12-03T09:56:29.157Z,102331.63
2022-12-03T09:59:17.671Z,102329.16
2022-12-03T10:02:16.568Z,102327.16
2022-12-03T10:05:04.180Z,102323.25
2022-12-03T10:07:53.188Z,102329.38
2022-12-03T10:10:42.309Z,102333.66
2022-12-03T10:13:51.573Z,102326.50
2022-12-03T10:16:40.286Z,102328.53
2022-12-03T10:19:31.599Z,102324.63
2022-12-03T10:22:19.075Z,102327.06
2022-12-03T10:25:37.593Z,102326.84
2022-12-03T10:28:39.400Z,102318.25
2022-12-03T10:31:36.425Z,102320.13
2022-12-03T10:34:30.747Z,102313.34
2022-12-03T10:37:20.705Z,102302.28
2022-12-03T10:40:11.615Z,102302.50
2022-12-03T10:43:18.146Z,102300.66
2022-12-03T10:46:20.442Z,102301.72
2022-12-03T10:49:16.414Z,102297.22
2022-12-03T10:52:05.484Z,102293.13
2022-12-03T10:54:53.193Z,102281.44
2022-12-03T10:57:45.324Z,102277.97
2022-12-03T11:00:33.130Z,102279.78
2022-12-03T11:03:23.981Z,102275.94
2022-12-03T11:06:18.538Z,102286.78
2022-12-03T11:09:16.584Z,102277.16
2022-12-03T11:12:06.294Z,102266.69
2022-12-03T11:14:58.004Z,102267.72
2022-12-03T11:17:46.773Z,102274.69
2022-12-03T11:20:51.639Z,102276.75
2022-12-03T11:23:50.351Z,102263.63
2022-12-03T11:26:49.448Z,102268.53
2022-12-03T11:29:55.675Z,102263.63
2022-12-03T11:32:44.070Z,102256.25
2022-12-03T11:36:03.927Z,102258.28
2022-12-03T11:38:54.454Z,102247.22
2022-12-03T11:42:25.973Z,102246.81
2022-12-03T11:45:21.168Z,102242.94
2022-12-03T11:48:16.435Z,102246.19
2022-12-03T11:51:04.914Z,102243.97
2022-12-03T11:54:03.513Z,102239.69
2022-12-03T11:56:54.772Z,102232.09
2022-12-03T11:59:59.066Z,102234.53
2022-12-03T12:02:47.179Z,102239.47
2022-12-03T12:05:35.031Z,102232.31
2022-12-03T12:08:22.476Z,102228.81
2022-12-03T12:11:20.444Z,102221.03
2022-12-03T12:14:13.629Z,102211.19
2022-12-03T12:17:03.279Z,102205.88
2022-12-03T12:19:54.393Z,102190.53
2022-12-03T12:22:42.152Z,102193.38
2022-12-03T12:25:40.319Z,102188.66
2022-12-03T12:28:27.728Z,102185.81
2022-12-03T12:31:15.088Z,102186.03
2022-12-03T12:34:05.205Z,102179.50
2022-12-03T12:36:56.952Z,102185.00
2022-12-03T12:39:44.485Z,102184.78
2022-12-03T12:42:37.244Z,102183.16
2022-12-03T12:45:35.964Z,102181.72
2022-12-03T12:48:30.626Z,102171.91
2022-12-03T12:51:19.592Z,102176.59
2022-12-03T12:54:12.962Z,102164.34
2022-12-03T12:57:00.893Z,102166.19
2022-12-03T12:59:49.417Z,102158.63
2022-12-03T13:03:00.476Z,102148.97
2022-12-03T13:05:53.545Z,102158.81
2022-12-03T13:08:45.541Z,102161.00
2022-12-03T13:11:42.815Z,102157.13
2022-12-03T13:14:37.940Z,102165.72
2022-12-03T13:17:28.361Z,102158.41
2022-12-03T13:20:23.402Z,102151.22
2022-12-03T13:23:33.017Z,102149.81
2022-12-03T13:26:37.682Z,102155.72
2022-12-03T13:29:27.640Z,102147.34
2022-12-03T13:32:22.572Z,102154.50
2022-12-03T13:35:17.327Z,102154.91
2022-12-03T13:38:13.588Z,102153.84
2022-12-03T13:41:02.745Z,102144.44
2022-12-03T13:43:50.030Z,102145.09
2022-12-03T13:46:37.492Z,102141.38
2022-12-03T13:49:25.082Z,102138.09
2022-12-03T13:52:17.000Z,102142.03
2022-12-03T13:55:06.632Z,102142.84
2022-12-03T13:57:54.317Z,102144.06
2022-12-03T14:00:41.756Z,102140.16
2022-12-03T14:03:29.162Z,102146.31
2022-12-03T14:06:16.811Z,102148.34
2022-12-03T14:09:04.580Z,102151.41
2022-12-03T14:12:10.349Z,102151.03
2022-12-03T14:14:57.769Z,102148.56
2022-12-03T14:17:45.142Z,102153.47
2022-12-03T14:20:34.519Z,102148.16
2022-12-03T14:23:21.887Z,102147.16
2022-12-03T14:26:09.209Z,102147.16
2022-12-03T14:28:56.934Z,102139.75
2022-12-03T14:31:44.349Z,102135.44
2022-12-03T14:34:31.996Z,102135.88
2022-12-03T14:37:19.321Z,102139.53
2022-12-03T14:40:09.003Z,102137.09
2022-12-03T14:42:56.427Z,102141.38
2022-12-03T14:45:43.800Z,102135.47
2022-12-03T14:48:31.226Z,102136.06
2022-12-03T14:51:18.652Z,102136.69
2022-12-03T14:54:06.068Z,102128.09
2022-12-03T14:56:53.715Z,102130.75
2022-12-03T14:59:42.661Z,102135.47
2022-12-03T15:02:30.422Z,102125.66
2022-12-03T15:05:22.081Z,102138.94
2022-12-03T15:08:12.375Z,102134.66
2022-12-03T15:11:00.120Z,102124.84
2022-12-03T15:13:47.575Z,102128.91
2022-12-03T15:16:35.279Z,102122.75
2022-12-03T15:19:22.716Z,102119.88
2022-12-03T15:22:10.146Z,102113.34
2022-12-03T15:24:57.559Z,102120.50
2022-12-03T15:27:45.115Z,102117.22
2022-12-03T15:30:35.527Z,102114.13
2022-12-03T15:33:22.953Z,102116.41
2022-12-03T15:36:10.274Z,102113.13
2022-12-03T15:38:57.753Z,102101.88
2022-12-03T15:41:45.202Z,102112.06
2022-12-03T15:44:32.488Z,102114.53
2022-12-03T15:47:19.827Z,102113.28
2022-12-03T15:50:08.022Z,102113.50
2022-12-03T15:52:55.739Z,102109.41
2022-12-03T15:55:43.337Z,102118.22
2022-12-03T15:58:30.734Z,102115.34
2022-12-03T16:01:18.517Z,102107.53
2022-12-03T16:04:06.314Z,102112.50
2022-12-03T16:06:53.763Z,102117.38
2022-12-03T16:09:41.043Z,102106.75
2022-12-03T16:12:29.056Z,102105.53
2022-12-03T16:15:17.657Z,102107.97
2022-12-03T16:18:07.185Z,102104.28
2022-12-03T16:20:54.578Z,102105.31
2022-12-03T16:23:41.903Z,102106.13
2022-12-03T16:26:29.227Z,102104.25
2022-12-03T16:29:16.705Z,102103.63
2022-12-03T16:32:04.101Z,102099.75
2022-12-03T16:34:51.469Z,102100.56
2022-12-03T16:37:38.924Z,102113.63
2022-12-03T16:40:26.385Z,102111.16
2022-12-03T16:43:13.759Z,102103.44
2022-12-03T16:46:20.985Z,102100.34
2022-12-03T16:49:08.840Z,102100.53
2022-12-03T16:51:56.379Z,102104.81
2022-12-03T16:54:43.706Z,102109.50
2022-12-03T16:57:33.836Z,102107.47
2022-12-03T17:00:26.224Z,102107.09
2022-12-03T17:03:13.821Z,102108.72
2022-12-03T17:06:02.168Z,102110.72
2022-12-03T17:08:50.139Z,102108.09
2022-12-03T17:11:37.727Z,102105.06
2022-12-03T17:14:28.649Z,102108.28
2022-12-03T17:17:20.298Z,102103.81
2022-12-03T17:20:08.737Z,102101.34
2022-12-03T17:22:57.053Z,102102.56
2022-12-03T17:25:44.532Z,102101.72
2022-12-03T17:28:31.983Z,102099.25
2022-12-03T17:31:19.532Z,102102.94
2022-12-03T17:34:06.905Z,102102.72
2022-12-03T17:36:54.498Z,102095.16
2022-12-03T17:39:42.208Z,102100.47
2022-12-03T17:42:29.653Z,102104.94
2022-12-03T17:45:17.241Z,102095.34
2022-12-03T17:48:04.820Z,102105.75
2022-12-03T17:50:52.423Z,102100.03
2022-12-03T17:53:39.981Z,102104.53
2022-12-03T17:56:27.353Z,102095.34
2022-12-03T17:59:15.055Z,102095.25
2022-12-03T18:02:02.771Z,102106.09
2022-12-03T18:04:50.167Z,102102.41
2022-12-03T18:07:37.688Z,102108.94
2022-12-03T18:10:25.700Z,102104.06
2022-12-03T18:13:13.177Z,102103.28
2022-12-03T18:16:01.689Z,102106.34
2022-12-03T18:18:52.449Z,102102.03
2022-12-03T18:21:43.684Z,102099.78
2022-12-03T18:24:31.153Z,102099.13
2022-12-03T18:27:19.963Z,102099.06
2022-12-03T18:30:08.125Z,102090.88
2022-12-03T18:32:55.743Z,102087.22
2022-12-03T18:35:44.011Z,102086.81
2022-12-03T18:38:33.443Z,102091.72
2022-12-03T18:41:25.088Z,102095.31
2022-12-03T18:44:12.792Z,102085.91
2022-12-03T18:47:01.050Z,102088.94
2022-12-03T18:49:48.937Z,102096.44
2022-12-03T18:52:37.034Z,102096.81
2022-12-03T18:55:27.357Z,102093.25
2022-12-03T18:58:14.806Z,102105.31
2022-12-03T19:01:02.530Z,102097.13
2022-12-03T19:03:50.301Z,102106.31
2022-12-03T19:06:37.790Z,102100.72
2022-12-03T19:09:25.197Z,102098.03
2022-12-03T19:12:14.723Z,102100.41
2022-12-03T19:15:03.043Z,102102.38
2022-12-03T19:17:51.137Z,102100.81
2022-12-03T19:20:41.137Z,102101.22
2022-12-03T19:23:28.669Z,102104.69
2022-12-03T19:26:17.279Z,102102.41
2022-12-03T19:29:04.641Z,102108.72
2022-12-03T19:31:52.798Z,102110.88
2022-12-03T19:34:40.192Z,102102.81
2022-12-03T19:37:27.503Z,102106.34
2022-12-03T19:40:18.586Z,102098.03
2022-12-03T19:43:05.936Z,102094.97
2022-12-03T19:45:54.487Z,102095.94
2022-12-03T19:48:42.550Z,102103.09
2022-12-03T19:51:37.013Z,102098.88
2022-12-03T19:54:24.501Z,102107.09
2022-12-03T19:57:11.809Z,102108.09
2022-12-03T19:59:59.272Z,102111.63
2022-12-03T20:02:49.116Z,102115.75
2022-12-03T20:05:41.095Z,102115.16
2022-12-03T20:08:28.563Z,102115.97
2022-12-03T20:11:24.470Z,102105.97
2022-12-03T20:14:15.273Z,102108.69
2022-12-03T20:17:02.722Z,102114.25
2022-12-03T20:19:50.225Z,102120.97
2022-12-03T20:22:37.707Z,102113.25
2022-12-03T20:25:25.057Z,102121.19
2022-12-03T20:28:12.381Z,102106.72
2022-12-03T20:31:01.508Z,102110.81
2022-12-03T20:33:51.712Z,102114.69
2022-12-03T20:36:39.959Z,102112.84
2022-12-03T20:39:27.448Z,102103.47
2022-12-03T20:42:14.797Z,102098.59
2022-12-03T20:45:02.151Z,102093.09
2022-12-03T20:47:49.519Z,102103.88
2022-12-03T20:50:40.407Z,102107.53
2022-12-03T20:53:27.805Z,102094.06
2022-12-03T20:56:21.198Z,102090.19
2022-12-03T20:59:12.228Z,102083.84
2022-12-03T21:01:59.829Z,102088.78
2022-12-03T21:04:47.375Z,102084.50
2022-12-03T21:07:35.102Z,102080.59
2022-12-03T21:10:44.606Z,102087.97
2022-12-03T21:13:32.585Z,102078.75
2022-12-03T21:16:52.037Z,102081.84
2022-12-03T21:19:33.547Z,102086.34
2022-12-03T21:22:20.828Z,102087.16
2022-12-03T21:25:09.037Z,102087.38
2022-12-03T21:27:57.088Z,102088.44
2022-12-03T21:30:44.528Z,102088.81
2022-12-03T21:33:32.476Z,102082.66
2022-12-03T21:36:20.154Z,102084.50
2022-12-03T21:39:08.056Z,102084.31
2022-12-03T21:42:18.910Z,102087.63
2022-12-03T21:45:03.221Z,102086.78
2022-12-03T21:47:51.077Z,102094.38
2022-12-03T21:50:38.536Z,102102.97
2022-12-03T21:53:26.300Z,102102.75
2022-12-03T21:56:16.774Z,102096.84
2022-12-03T21:59:04.391Z,102094.19
2022-12-03T22:01:52.205Z,102093.00
2022-12-03T22:04:40.056Z,102089.47
2022-12-03T22:07:27.467Z,102089.06
2022-12-03T22:10:15.277Z,102086.00
2022-12-03T22:13:03.210Z,102088.03
2022-12-03T22:15:50.628Z,102082.75
2022-12-03T22:18:38.165Z,102089.09
2022-12-03T22:21:25.854Z,102086.22
2022-12-03T22:24:13.205Z,102081.13
2022-12-03T22:27:00.650Z,102088.06
2022-12-03T22:29:48.019Z,102094.19
2022-12-03T22:32:35.866Z,102090.72
2022-12-03T22:35:23.245Z,102086.22
2022-12-03T22:38:10.680Z,102098.69
2022-12-03T22:40:58.145Z,102091.78
2022-12-03T22:43:46.637Z,102090.91
2022-12-03T22:46:34.047Z,102094.63
2022-12-03T22:49:21.413Z,102087.25
2022-12-03T22:52:09.177Z,102090.97
2022-12-03T22:54:56.442Z,102091.59
2022-12-03T22:57:43.829Z,102089.94
2022-12-03T23:00:35.208Z,102087.50
2022-12-03T23:03:23.267Z,102079.97
2022-12-03T23:06:12.359Z,102074.66
2022-12-03T23:09:01.562Z,102079.53
2022-12-03T23:11:48.909Z,102087.94
2022-12-03T23:14:36.781Z,102082.00
2022-12-03T23:17:24.109Z,102077.69
2022-12-03T23:20:12.221Z,102076.88
2022-12-03T23:22:59.646Z,102075.25
2022-12-03T23:26:00.535Z,102082.56
2022-12-03T23:28:48.042Z,102083.63
2022-12-03T23:31:36.251Z,102085.47
2022-12-03T23:34:23.806Z,102079.53
2022-12-03T23:37:11.270Z,102081.38
2022-12-03T23:39:58.576Z,102073.41
2022-12-03T23:42:46.007Z,102082.88
2022-12-03T23:45:34.481Z,102088.59
2022-12-03T23:48:21.890Z,102076.13
2022-12-03T23:51:12.188Z,102081.16
2022-12-03T23:53:59.585Z,102080.41
2022-12-03T23:56:46.901Z,102083.25
2022-12-03T23:59:34.528Z,102083.47
