createdAt,value
2018-08-06T07:21:49.438Z,54.30
2018-08-06T07:24:18.366Z,56.40
2018-08-06T07:26:46.330Z,55.70
2018-08-06T07:29:14.485Z,55.40
2018-08-06T07:31:42.730Z,55.90
2018-08-06T07:39:09.260Z,53.60
2018-08-06T07:41:37.486Z,54.20
2018-08-06T07:44:05.606Z,52.60
2018-08-06T07:46:33.769Z,51.50
2018-08-06T07:49:01.286Z,50.70
2018-08-06T07:53:56.130Z,50.70
2018-08-06T07:56:23.625Z,49.90
2018-08-06T07:58:51.552Z,49.80
2018-08-06T08:01:19.062Z,49.60
2018-08-06T08:03:46.592Z,49.30
2018-08-06T08:06:14.036Z,48.90
2018-08-06T08:08:41.596Z,48.40
2018-08-06T08:11:09.094Z,48.40
2018-08-06T08:13:36.528Z,48.20
2018-08-06T08:16:04.549Z,48.00
2018-08-06T08:18:32.036Z,47.70
2018-08-06T08:20:59.558Z,47.50
2018-08-06T08:23:27.072Z,47.30
2018-08-06T08:25:54.656Z,46.80
2018-08-06T08:30:49.623Z,46.80
2018-08-06T08:33:17.113Z,46.50
2018-08-06T08:35:44.635Z,45.90
2018-08-06T08:38:12.281Z,45.50
2018-08-06T08:40:39.827Z,45.50
2018-08-06T08:43:07.434Z,45.30
2018-08-06T08:45:35.011Z,44.90
2018-08-06T08:48:02.567Z,44.60
2018-08-06T08:50:30.252Z,44.40
2018-08-06T08:52:57.761Z,44.20
2018-08-06T08:55:25.332Z,44.00
2018-08-06T09:00:21.913Z,43.60
2018-08-06T09:05:18.271Z,42.90
2018-08-06T09:07:46.038Z,42.90
2018-08-06T09:10:14.744Z,43.40
2018-08-06T09:12:42.645Z,42.70
2018-08-06T09:15:15.452Z,42.10
2018-08-06T09:20:11.016Z,41.80
2018-08-06T09:22:42.269Z,41.50
2018-08-06T09:25:10.708Z,41.00
2018-08-06T09:30:16.049Z,40.70
2018-08-06T09:32:44.866Z,40.40
2018-08-06T09:35:14.302Z,40.20
2018-08-06T09:37:42.000Z,39.80
2018-08-06T09:40:13.451Z,39.50
2018-08-06T09:42:41.993Z,39.10
2018-08-06T09:45:14.559Z,38.70
2018-08-06T09:47:43.550Z,37.40
2018-08-06T09:50:11.795Z,37.10
2018-08-06T09:55:09.535Z,36.10
2018-08-06T09:57:37.186Z,35.90
2018-08-06T10:00:13.118Z,35.10
2018-08-06T10:02:43.363Z,34.10
2018-08-06T10:05:14.002Z,33.60
2018-08-06T10:07:41.728Z,33.20
2018-08-06T10:10:11.227Z,33.00
2018-08-06T10:13:44.856Z,32.30
2018-08-06T10:16:12.395Z,31.50
2018-08-06T10:18:39.946Z,29.80
2018-08-06T10:21:07.420Z,29.90
2018-08-06T10:23:34.969Z,29.20
2018-08-06T10:26:03.214Z,28.90
2018-08-06T10:28:30.705Z,28.20
2018-08-06T10:30:58.286Z,27.70
2018-08-06T10:33:25.904Z,27.40
2018-08-06T10:35:53.394Z,27.10
2018-08-06T10:38:20.885Z,27.00
2018-08-06T10:40:48.408Z,26.40
2018-08-06T10:43:15.955Z,26.10
2018-08-06T10:45:43.504Z,25.80
2018-08-06T10:48:11.025Z,25.50
2018-08-06T10:50:38.546Z,25.30
2018-08-06T10:53:06.126Z,25.10
2018-08-06T10:55:33.656Z,24.70
2018-08-06T10:58:01.206Z,24.40
2018-08-06T11:04:48.714Z,24.90
2018-08-06T11:07:16.258Z,25.00
2018-08-06T11:09:43.788Z,25.70
2018-08-06T11:12:11.459Z,25.50
2018-08-06T11:14:39.198Z,25.80
2018-08-06T11:17:06.794Z,26.00
2018-08-06T11:19:34.305Z,26.50
2018-08-06T11:22:01.892Z,26.70
2018-08-06T11:24:29.398Z,26.50
2018-08-06T11:26:56.910Z,26.60
2018-08-06T11:29:24.494Z,26.40
2018-08-06T11:31:52.184Z,26.70
2018-08-06T11:34:19.790Z,26.60
2018-08-06T11:36:47.335Z,26.50
2018-08-06T11:39:14.902Z,26.50
2018-08-06T11:41:42.470Z,26.50
2018-08-06T11:44:10.184Z,26.80
2018-08-06T11:46:38.179Z,27.00
2018-08-06T11:49:05.803Z,26.90
2018-08-06T11:54:00.810Z,27.00
2018-08-06T11:58:56.036Z,27.50
2018-08-06T12:01:23.539Z,27.70
2018-08-06T12:03:51.009Z,27.50
2018-08-06T12:06:18.595Z,27.60
2018-08-06T12:08:46.105Z,27.80
2018-08-06T12:11:13.663Z,27.50
2018-08-06T12:13:41.207Z,27.40
2018-08-06T12:16:08.713Z,27.40
2018-08-06T12:18:36.267Z,27.60
2018-08-06T12:21:04.010Z,27.70
2018-08-06T12:23:31.540Z,27.40
2018-08-06T12:25:59.105Z,27.70
2018-08-06T12:28:26.634Z,27.70
2018-08-06T12:30:55.317Z,27.70
2018-08-06T12:33:22.881Z,27.50
2018-08-06T12:35:50.317Z,27.70
2018-08-06T12:38:18.040Z,28.00
2018-08-06T12:40:45.549Z,27.70
2018-08-06T12:45:40.614Z,27.80
2018-08-06T12:48:08.090Z,27.60
2018-08-06T12:50:35.655Z,27.70
2018-08-06T12:53:03.269Z,27.90
2018-08-06T12:55:30.735Z,28.00
2018-08-06T12:58:04.994Z,28.00
2018-08-06T13:00:32.530Z,27.70
2018-08-06T13:03:00.056Z,27.50
2018-08-06T13:05:27.612Z,27.70
2018-08-06T13:07:55.264Z,27.60
2018-08-06T13:10:22.746Z,27.50
2018-08-06T13:12:50.244Z,27.50
2018-08-06T13:15:18.176Z,27.70
2018-08-06T13:17:45.856Z,27.90
2018-08-06T13:20:13.410Z,27.80
2018-08-06T13:22:41.010Z,27.70
2018-08-06T13:25:10.360Z,27.70
2018-08-06T13:27:37.870Z,27.90
2018-08-06T13:32:35.502Z,28.00
2018-08-06T13:35:03.130Z,27.70
2018-08-06T13:37:31.380Z,27.60
2018-08-06T13:39:58.971Z,28.00
2018-08-06T13:42:26.595Z,27.80
2018-08-06T13:47:21.654Z,27.80
2018-08-06T13:49:49.296Z,27.70
2018-08-06T13:52:16.811Z,27.80
2018-08-06T13:54:44.330Z,28.00
2018-08-06T13:57:11.846Z,27.90
2018-08-06T13:59:39.532Z,27.50
2018-08-06T14:02:07.003Z,27.90
2018-08-06T14:04:34.538Z,27.70
2018-08-06T14:07:02.098Z,27.60
2018-08-06T14:09:29.612Z,27.70
2018-08-06T14:11:57.195Z,27.40
2018-08-06T14:14:24.778Z,27.30
2018-08-06T14:16:52.323Z,27.20
2018-08-06T14:19:19.929Z,27.10
2018-08-06T14:21:47.538Z,27.60
2018-08-06T14:26:42.494Z,27.30
2018-08-06T14:29:09.989Z,27.00
2018-08-06T14:31:37.493Z,27.10
2018-08-06T14:34:05.495Z,27.30
2018-08-06T14:36:33.043Z,27.20
2018-08-06T14:39:00.599Z,26.90
2018-08-06T14:41:28.114Z,27.30
2018-08-06T14:43:55.641Z,27.40
2018-08-06T14:46:23.144Z,27.30
2018-08-06T14:48:50.867Z,26.50
2018-08-06T14:51:18.416Z,27.10
2018-08-06T14:53:46.048Z,26.90
2018-08-06T14:56:13.538Z,27.10
2018-08-06T14:58:41.033Z,27.10
2018-08-06T15:01:08.651Z,27.10
2018-08-06T15:03:36.198Z,27.40
2018-08-06T15:06:03.741Z,27.00
2018-08-06T15:08:31.434Z,26.80
2018-08-06T15:10:59.008Z,26.90
2018-08-06T15:13:26.433Z,26.70
2018-08-06T15:15:53.953Z,26.70
2018-08-06T15:18:21.525Z,26.90
2018-08-06T15:20:49.081Z,26.60
2018-08-06T15:23:16.645Z,26.80
2018-08-06T15:25:44.229Z,26.30
2018-08-06T15:28:11.793Z,26.60
2018-08-06T15:30:39.308Z,26.60
2018-08-06T15:33:06.841Z,26.60
2018-08-06T15:38:03.875Z,26.90
2018-08-06T15:40:31.625Z,26.80
2018-08-06T15:47:54.333Z,26.40
2018-08-06T15:52:49.896Z,26.60
2018-08-06T15:55:17.449Z,26.50
2018-08-06T15:57:45.832Z,26.50
2018-08-06T16:00:18.403Z,26.00
2018-08-06T16:02:46.504Z,26.10
2018-08-06T16:05:14.367Z,26.10
2018-08-06T16:07:41.953Z,26.10
2018-08-06T16:10:10.700Z,26.00
2018-08-06T16:12:38.326Z,25.80
2018-08-06T16:15:07.581Z,25.60
2018-08-06T16:17:35.189Z,25.60
2018-08-06T16:22:30.200Z,24.90
2018-08-06T16:27:25.342Z,24.70
2018-08-06T16:29:53.727Z,24.70
2018-08-06T16:32:21.957Z,24.50
2018-08-06T16:34:49.857Z,24.20
2018-08-06T16:37:17.532Z,24.50
2018-08-06T16:39:47.069Z,24.40
2018-08-06T16:43:39.745Z,24.30
2018-08-06T16:46:07.268Z,23.50
2018-08-06T16:48:34.806Z,24.70
2018-08-06T16:51:02.280Z,24.70
2018-08-06T16:55:57.079Z,25.00
2018-08-06T16:58:24.613Z,25.00
2018-08-06T17:00:52.100Z,25.10
2018-08-06T17:03:19.602Z,25.20
2018-08-06T17:05:47.318Z,25.40
2018-08-06T17:08:14.791Z,25.60
2018-08-06T17:10:42.121Z,25.80
2018-08-06T17:13:09.686Z,25.70
2018-08-06T17:18:04.402Z,25.80
2018-08-06T17:20:31.763Z,25.80
2018-08-06T17:22:59.184Z,26.60
2018-08-06T17:27:54.082Z,27.50
2018-08-06T17:30:21.557Z,27.10
2018-08-06T17:32:49.028Z,27.20
2018-08-06T17:35:16.728Z,27.20
2018-08-06T17:37:44.143Z,27.10
2018-08-06T17:40:14.678Z,26.70
2018-08-06T17:42:42.114Z,27.00
2018-08-06T17:45:13.039Z,26.80
2018-08-06T17:47:40.557Z,27.10
2018-08-06T17:50:10.143Z,27.20
2018-08-06T17:52:37.513Z,27.00
2018-08-06T17:55:04.929Z,27.30
2018-08-06T17:57:32.408Z,27.10
2018-08-06T18:00:00.067Z,27.20
2018-08-06T18:02:27.435Z,27.20
2018-08-06T18:04:54.930Z,27.50
2018-08-06T18:09:49.655Z,27.40
2018-08-06T18:12:17.083Z,27.60
2018-08-06T18:14:44.581Z,27.90
2018-08-06T18:17:12.011Z,27.70
2018-08-06T18:19:39.457Z,27.90
2018-08-06T18:22:06.962Z,27.50
2018-08-06T18:24:34.802Z,27.50
2018-08-06T18:27:02.272Z,27.60
2018-08-06T18:29:29.832Z,27.60
2018-08-06T18:31:57.380Z,28.00
2018-08-06T18:34:24.873Z,27.40
2018-08-06T18:36:52.432Z,27.60
2018-08-06T18:39:20.043Z,27.70
2018-08-06T18:41:47.516Z,28.00
2018-08-06T18:44:15.129Z,27.80
2018-08-06T18:46:42.665Z,28.20
2018-08-06T18:49:10.351Z,28.30
2018-08-06T18:51:37.868Z,28.20
2018-08-06T18:54:05.887Z,28.20
2018-08-06T18:56:33.629Z,28.10
2018-08-06T18:59:01.386Z,28.30
2018-08-06T19:01:28.948Z,28.60
2018-08-06T19:03:57.165Z,28.40
2018-08-06T19:06:24.590Z,28.70
2018-08-06T19:08:52.186Z,28.80
2018-08-06T19:11:20.347Z,28.70
2018-08-06T19:13:53.581Z,28.70
2018-08-06T19:16:21.032Z,28.60
2018-08-06T19:18:54.065Z,28.70
2018-08-06T19:21:21.520Z,28.60
2018-08-06T19:23:53.285Z,28.80
2018-08-06T19:26:20.812Z,28.90
2018-08-06T19:28:48.377Z,29.10
2018-08-06T19:31:21.458Z,29.00
2018-08-06T19:33:49.162Z,29.10
2018-08-06T19:36:16.706Z,29.10
2018-08-06T19:38:44.253Z,29.20
2018-08-06T19:41:11.811Z,29.30
2018-08-06T19:43:39.309Z,29.40
2018-08-06T19:46:09.342Z,29.50
2018-08-06T19:51:40.374Z,29.60
2018-08-06T19:54:07.904Z,29.60
2018-08-06T19:56:35.455Z,29.70
2018-08-06T19:59:04.542Z,30.20
2018-08-06T20:01:32.912Z,29.70
2018-08-06T20:04:13.378Z,29.80
2018-08-06T20:06:41.598Z,30.00
2018-08-06T20:09:30.125Z,29.80
2018-08-06T20:11:57.717Z,30.10
2018-08-06T20:14:25.341Z,30.00
2018-08-06T20:16:52.870Z,30.30
2018-08-06T20:19:20.453Z,30.60
2018-08-06T20:21:48.065Z,30.50
2018-08-06T20:24:15.655Z,30.70
2018-08-06T20:26:43.169Z,30.80
2018-08-06T20:29:10.696Z,30.80
2018-08-06T20:31:38.245Z,30.90
2018-08-06T20:34:05.847Z,31.30
2018-08-06T20:36:33.617Z,31.10
2018-08-06T20:39:01.197Z,31.20
2018-08-06T20:41:29.322Z,31.00
2018-08-06T20:43:56.982Z,31.20
2018-08-06T20:46:24.756Z,31.40
2018-08-06T20:48:59.827Z,31.60
2018-08-06T20:51:29.010Z,31.50
2018-08-06T20:54:02.263Z,31.40
2018-08-06T20:56:29.727Z,31.40
2018-08-06T20:58:57.248Z,31.30
2018-08-06T21:01:24.915Z,31.40
2018-08-06T21:03:52.583Z,31.40
2018-08-06T21:06:20.123Z,31.50
2018-08-06T21:08:47.613Z,31.60
2018-08-06T21:11:50.217Z,31.70
2018-08-06T21:14:17.768Z,31.90
2018-08-06T21:16:48.413Z,32.00
2018-08-06T21:19:15.943Z,32.30
2018-08-06T21:21:43.503Z,32.50
2018-08-06T21:24:11.060Z,32.60
2018-08-06T21:26:38.758Z,32.80
2018-08-06T21:29:06.277Z,32.90
2018-08-06T21:31:33.778Z,33.00
2018-08-06T21:34:01.876Z,33.30
2018-08-06T21:36:29.367Z,33.40
2018-08-06T21:38:56.890Z,33.40
2018-08-06T21:41:24.430Z,33.40
2018-08-06T21:43:52.001Z,33.40
2018-08-06T21:46:19.662Z,33.30
2018-08-06T21:53:43.168Z,34.40
2018-08-06T21:56:10.801Z,33.50
2018-08-06T21:58:38.391Z,33.30
2018-08-06T22:01:05.989Z,32.60
2018-08-06T22:03:34.157Z,33.40
2018-08-06T22:06:01.811Z,33.40
2018-08-06T22:08:29.374Z,33.40
2018-08-06T22:10:57.026Z,33.50
2018-08-06T22:13:24.631Z,33.40
2018-08-06T22:15:52.209Z,33.50
2018-08-06T22:18:19.844Z,33.40
2018-08-06T22:20:47.416Z,33.70
2018-08-06T22:23:14.954Z,33.80
2018-08-06T22:25:42.477Z,33.80
2018-08-06T22:28:11.050Z,33.00
2018-08-06T22:35:33.792Z,34.10
2018-08-06T22:38:01.596Z,34.10
2018-08-06T22:40:29.158Z,34.40
2018-08-06T22:43:03.277Z,34.60
2018-08-06T22:45:30.811Z,34.70
2018-08-06T22:50:25.903Z,34.90
2018-08-06T22:52:53.395Z,35.00
2018-08-06T22:57:48.379Z,34.90
2018-08-06T23:00:16.561Z,34.90
2018-08-06T23:02:44.689Z,34.80
2018-08-06T23:05:13.856Z,35.00
2018-08-06T23:07:41.389Z,35.00
2018-08-06T23:10:11.864Z,35.20
2018-08-06T23:12:39.578Z,35.40
2018-08-06T23:15:10.774Z,35.50
2018-08-06T23:17:38.422Z,35.40
2018-08-06T23:20:07.836Z,35.50
2018-08-06T23:22:35.423Z,35.20
2018-08-06T23:25:03.378Z,36.30
2018-08-06T23:27:30.957Z,34.80
2018-08-06T23:29:58.488Z,34.60
2018-08-06T23:32:26.066Z,34.50
2018-08-06T23:34:53.628Z,34.50
2018-08-06T23:37:21.172Z,34.70
2018-08-06T23:39:48.750Z,34.70
2018-08-06T23:42:16.478Z,34.70
2018-08-06T23:44:44.082Z,34.50
2018-08-06T23:47:11.581Z,34.70
2018-08-06T23:49:39.083Z,34.70
2018-08-06T23:52:06.625Z,34.60
2018-08-06T23:54:34.208Z,34.70
2018-08-06T23:57:01.785Z,34.60
2018-08-06T23:59:29.390Z,34.70
