createdAt,value
2023-05-19T00:04:02.637Z,1026.3
2023-05-19T00:33:54.734Z,1026.2
2023-05-19T00:48:50.607Z,1026.3
2023-05-19T01:03:46.823Z,1026.3
2023-05-19T01:18:42.746Z,1026.2
2023-05-19T01:33:38.529Z,1026.3
2023-05-19T01:48:34.260Z,1026.4
2023-05-19T02:03:30.152Z,1026.3
2023-05-19T02:18:25.945Z,1026.4
2023-05-19T02:33:22.008Z,1026.5
2023-05-19T02:48:17.752Z,1026.5
2023-05-19T03:03:13.295Z,1026.5
2023-05-19T03:18:08.415Z,1026.3
2023-05-19T03:33:04.483Z,1026.3
2023-05-19T03:47:59.964Z,1026.4
2023-05-19T04:02:56.225Z,1026.4
2023-05-19T04:17:52.460Z,1026.5
2023-05-19T04:32:49.088Z,1026.4
2023-05-19T04:47:45.086Z,1026.4
2023-05-19T05:02:41.612Z,1026.5
2023-05-19T05:17:37.835Z,1026.4
2023-05-19T05:32:34.234Z,1026.4
2023-05-19T05:47:30.581Z,1026.2
2023-05-19T06:02:26.904Z,1026.1
2023-05-19T06:17:23.834Z,1026.1
2023-05-19T06:32:20.460Z,1026
2023-05-19T06:47:17.078Z,1025.9
2023-05-19T07:02:13.524Z,1025.9
2023-05-19T07:17:10.077Z,1025.7
2023-05-19T07:32:06.878Z,1025.6
2023-05-19T07:47:03.442Z,1025.4
2023-05-19T08:02:00.272Z,1025.3
2023-05-19T08:16:57.046Z,1025.2
2023-05-19T08:31:53.903Z,1024.9
2023-05-19T08:46:50.996Z,1024.8
2023-05-19T09:01:48.403Z,1024.6
2023-05-19T09:16:45.362Z,1024.5
2023-05-19T09:31:42.808Z,1024.3
2023-05-19T09:46:39.809Z,1024.2
2023-05-19T10:01:36.820Z,1024.1
2023-05-19T10:16:33.335Z,1024
2023-05-19T10:31:29.608Z,1023.9
2023-05-19T10:46:25.953Z,1023.8
2023-05-19T11:01:23.296Z,1023.6
2023-05-19T11:16:20.061Z,1023.5
2023-05-19T11:31:16.753Z,1023.4
2023-05-19T11:46:13.094Z,1023.5
2023-05-19T12:01:09.046Z,1023.2
2023-05-19T12:16:05.880Z,1023
2023-05-19T12:31:02.170Z,1022.9
2023-05-19T12:45:58.242Z,1022.8
2023-05-19T13:00:55.047Z,1022.7
2023-05-19T13:15:51.116Z,1022.7
2023-05-19T13:30:47.210Z,1022.5
2023-05-19T13:45:42.869Z,1022.4
2023-05-19T14:00:38.589Z,1022.3
2023-05-19T14:15:35.282Z,1022.1
2023-05-19T14:30:31.930Z,1022
2023-05-19T14:45:27.367Z,1022
2023-05-19T15:00:23.209Z,1021.9
2023-05-19T15:15:19.487Z,1021.8
2023-05-19T15:30:15.526Z,1021.6
2023-05-19T15:45:12.116Z,1021.5
2023-05-19T16:00:07.702Z,1021.5
2023-05-19T16:15:03.814Z,1021.3
2023-05-19T16:29:59.874Z,1021.3
2023-05-19T16:44:55.730Z,1021.3
2023-05-19T16:59:51.994Z,1021.2
2023-05-19T17:14:48.310Z,1021.2
2023-05-19T17:29:43.957Z,1021.3
2023-05-19T17:44:39.822Z,1021.4
2023-05-19T17:59:36.082Z,1021.4
2023-05-19T18:14:31.855Z,1021.5
2023-05-19T18:29:27.883Z,1021.7
2023-05-19T18:44:23.896Z,1021.8
2023-05-19T18:59:19.623Z,1021.8
2023-05-19T19:14:15.882Z,1021.8
2023-05-19T19:29:11.902Z,1022.1
2023-05-19T19:44:07.866Z,1022.3
2023-05-19T19:59:02.999Z,1022.4
2023-05-19T20:13:59.358Z,1022.5
2023-05-19T20:28:55.522Z,1022.6
2023-05-19T20:43:50.953Z,1022.6
2023-05-19T20:58:46.763Z,1022.8
2023-05-19T21:13:42.738Z,1022.8
2023-05-19T21:28:38.009Z,1022.8
2023-05-19T21:43:34.564Z,1022.9
2023-05-19T21:58:30.629Z,1023
2023-05-19T22:13:26.737Z,1022.9
2023-05-19T22:28:22.940Z,1022.9
2023-05-19T22:43:19.410Z,1022.9
2023-05-19T22:58:15.770Z,1022.8
2023-05-19T23:13:12.023Z,1022.9
2023-05-19T23:28:07.374Z,1023
2023-05-19T23:43:03.244Z,1022.8
2023-05-19T23:57:59.278Z,1022.8
