createdAt,value
2023-04-24T00:02:03.039Z,68.10
2023-04-24T00:04:31.287Z,68.09
2023-04-24T00:07:01.272Z,68.13
2023-04-24T00:09:29.288Z,68.29
2023-04-24T00:11:57.758Z,68.52
2023-04-24T00:14:25.715Z,68.66
2023-04-24T00:16:53.792Z,68.60
2023-04-24T00:19:22.457Z,68.85
2023-04-24T00:21:51.105Z,68.94
2023-04-24T00:24:19.408Z,68.98
2023-04-24T00:26:47.503Z,69.03
2023-04-24T00:29:15.636Z,69.16
2023-04-24T00:31:43.518Z,69.08
2023-04-24T00:34:12.899Z,69.24
2023-04-24T00:36:41.376Z,69.23
2023-04-24T00:39:12.176Z,69.21
2023-04-24T00:41:40.109Z,69.23
2023-04-24T00:44:08.426Z,69.25
2023-04-24T00:46:37.182Z,69.30
2023-04-24T00:49:06.757Z,69.35
2023-04-24T00:51:35.547Z,69.46
2023-04-24T00:54:03.664Z,69.51
2023-04-24T00:56:31.891Z,69.54
2023-04-24T00:59:00.278Z,69.57
2023-04-24T01:01:28.531Z,69.58
2023-04-24T01:03:56.629Z,69.76
2023-04-24T01:06:29.546Z,69.90
2023-04-24T01:08:58.601Z,69.97
2023-04-24T01:11:26.954Z,70.15
2023-04-24T01:13:54.937Z,70.23
2023-04-24T01:16:22.999Z,70.35
2023-04-24T01:18:51.244Z,70.47
2023-04-24T01:21:22.307Z,70.58
2023-04-24T01:23:52.404Z,70.54
2023-04-24T01:26:21.250Z,70.62
2023-04-24T01:28:49.650Z,70.63
2023-04-24T01:31:17.786Z,70.84
2023-04-24T01:33:46.480Z,70.91
2023-04-24T01:36:15.320Z,71.29
2023-04-24T01:38:43.541Z,71.44
2023-04-24T01:41:11.586Z,71.56
2023-04-24T01:43:39.608Z,71.62
2023-04-24T01:46:08.080Z,71.44
2023-04-24T01:48:37.853Z,71.44
2023-04-24T01:51:05.970Z,71.66
2023-04-24T01:53:34.076Z,71.69
2023-04-24T01:56:02.677Z,71.79
2023-04-24T01:58:31.288Z,72.03
2023-04-24T02:01:00.299Z,71.79
2023-04-24T02:03:28.579Z,71.80
2023-04-24T02:05:57.322Z,71.92
2023-04-24T02:08:26.147Z,71.90
2023-04-24T02:10:54.036Z,72.00
2023-04-24T02:13:22.011Z,72.00
2023-04-24T02:15:49.913Z,72.22
2023-04-24T02:18:17.937Z,72.19
2023-04-24T02:20:46.222Z,72.47
2023-04-24T02:23:14.689Z,72.40
2023-04-24T02:25:42.625Z,72.51
2023-04-24T02:28:10.659Z,72.60
2023-04-24T02:30:38.818Z,72.63
2023-04-24T02:33:07.122Z,72.65
2023-04-24T02:35:35.800Z,72.65
2023-04-24T02:38:04.216Z,72.70
2023-04-24T02:40:32.873Z,72.81
2023-04-24T02:43:00.917Z,72.76
2023-04-24T02:45:28.973Z,72.68
2023-04-24T02:47:56.942Z,72.78
2023-04-24T02:50:24.951Z,72.65
2023-04-24T02:52:52.869Z,72.81
2023-04-24T02:55:20.996Z,72.74
2023-04-24T02:57:49.006Z,72.76
2023-04-24T03:00:17.460Z,72.59
2023-04-24T03:02:46.663Z,72.82
2023-04-24T03:05:14.842Z,72.72
2023-04-24T03:07:42.834Z,72.68
2023-04-24T03:10:10.965Z,72.54
2023-04-24T03:12:38.854Z,72.50
2023-04-24T03:15:07.628Z,72.42
2023-04-24T03:17:38.861Z,72.44
2023-04-24T03:20:09.130Z,72.56
2023-04-24T03:22:37.661Z,72.40
2023-04-24T03:25:10.485Z,72.42
2023-04-24T03:27:38.808Z,72.29
2023-04-24T03:30:14.051Z,72.30
2023-04-24T03:32:46.380Z,72.26
2023-04-24T03:35:16.097Z,72.41
2023-04-24T03:37:44.831Z,72.13
2023-04-24T03:40:35.610Z,72.09
2023-04-24T03:43:04.325Z,72.05
2023-04-24T03:45:32.419Z,72.12
2023-04-24T03:48:00.651Z,72.14
2023-04-24T03:50:30.192Z,72.27
2023-04-24T03:52:58.949Z,72.22
2023-04-24T03:55:36.173Z,72.34
2023-04-24T03:58:04.367Z,72.01
2023-04-24T04:00:33.247Z,71.86
2023-04-24T04:03:22.032Z,71.78
2023-04-24T04:05:50.914Z,71.89
2023-04-24T04:08:18.883Z,71.82
2023-04-24T04:10:46.858Z,71.86
2023-04-24T04:13:14.915Z,71.89
2023-04-24T04:15:43.190Z,71.81
2023-04-24T04:18:11.283Z,71.64
2023-04-24T04:20:39.368Z,71.53
2023-04-24T04:23:07.436Z,71.49
2023-04-24T04:25:48.137Z,71.10
2023-04-24T04:28:16.940Z,71.23
2023-04-24T04:30:44.986Z,71.08
2023-04-24T04:33:13.214Z,71.08
2023-04-24T04:35:42.188Z,70.79
2023-04-24T04:38:11.961Z,70.84
2023-04-24T04:40:45.623Z,70.82
2023-04-24T04:43:17.092Z,70.79
2023-04-24T04:45:50.501Z,70.69
2023-04-24T04:48:26.672Z,70.82
2023-04-24T04:50:54.749Z,72.59
2023-04-24T04:53:23.053Z,72.60
2023-04-24T04:55:51.044Z,72.45
2023-04-24T04:58:21.009Z,72.48
2023-04-24T05:00:51.949Z,71.37
2023-04-24T05:03:29.764Z,71.12
2023-04-24T05:06:10.586Z,71.08
2023-04-24T05:08:40.831Z,71.22
2023-04-24T05:11:11.476Z,71.44
2023-04-24T05:13:41.362Z,71.36
2023-04-24T05:16:21.318Z,71.49
2023-04-24T05:18:49.999Z,71.48
2023-04-24T05:21:20.451Z,71.56
2023-04-24T05:23:51.288Z,71.97
2023-04-24T05:26:26.792Z,72.25
2023-04-24T05:28:55.428Z,72.63
2023-04-24T05:31:23.468Z,72.16
2023-04-24T05:33:51.424Z,72.06
2023-04-24T05:36:19.857Z,72.20
2023-04-24T05:38:48.014Z,72.35
2023-04-24T05:41:16.403Z,72.61
2023-04-24T05:43:44.260Z,72.80
2023-04-24T05:46:13.139Z,72.70
2023-04-24T05:48:41.228Z,72.72
2023-04-24T05:51:11.223Z,72.81
2023-04-24T05:53:39.252Z,72.96
2023-04-24T05:56:07.266Z,73.07
2023-04-24T05:58:38.394Z,73.15
2023-04-24T06:01:06.598Z,73.19
2023-04-24T06:03:35.588Z,73.33
2023-04-24T06:06:05.046Z,73.46
2023-04-24T06:08:34.658Z,73.57
2023-04-24T06:11:04.843Z,73.51
2023-04-24T06:13:33.596Z,73.64
2023-04-24T06:16:20.425Z,73.79
2023-04-24T06:18:53.847Z,73.76
2023-04-24T06:21:21.957Z,73.80
2023-04-24T06:23:50.801Z,74.02
2023-04-24T06:26:18.716Z,74.15
2023-04-24T06:28:46.755Z,74.14
2023-04-24T06:31:14.684Z,74.13
2023-04-24T06:33:42.620Z,74.32
2023-04-24T06:36:11.659Z,74.41
2023-04-24T06:38:40.552Z,74.39
2023-04-24T06:41:08.672Z,74.56
2023-04-24T06:43:36.806Z,74.42
2023-04-24T06:46:04.889Z,74.54
2023-04-24T06:48:32.924Z,74.72
2023-04-24T06:51:00.979Z,74.74
2023-04-24T06:53:29.041Z,74.64
2023-04-24T06:55:57.004Z,74.63
2023-04-24T06:58:26.509Z,74.72
2023-04-24T07:00:54.494Z,74.84
2023-04-24T07:03:22.849Z,74.56
2023-04-24T07:05:50.925Z,74.58
2023-04-24T07:08:19.175Z,74.58
2023-04-24T07:10:47.200Z,74.72
2023-04-24T07:13:15.083Z,74.63
2023-04-24T07:15:43.059Z,74.73
2023-04-24T07:18:11.497Z,75.11
2023-04-24T07:20:39.782Z,74.89
2023-04-24T07:23:07.808Z,74.66
2023-04-24T07:25:35.767Z,74.90
2023-04-24T07:28:04.195Z,74.77
2023-04-24T07:30:33.931Z,74.53
2023-04-24T07:33:01.941Z,74.52
2023-04-24T07:35:30.074Z,74.38
2023-04-24T07:37:58.482Z,74.41
2023-04-24T07:40:26.472Z,74.02
2023-04-24T07:42:54.449Z,73.84
2023-04-24T07:45:24.097Z,73.62
2023-04-24T07:47:52.237Z,73.82
2023-04-24T07:50:20.346Z,73.97
2023-04-24T07:52:48.699Z,73.78
2023-04-24T07:55:16.670Z,73.77
2023-04-24T07:57:44.752Z,74.03
2023-04-24T08:00:13.241Z,73.82
2023-04-24T08:02:41.371Z,73.76
2023-04-24T08:05:10.045Z,73.66
2023-04-24T08:07:39.399Z,73.64
2023-04-24T08:10:08.185Z,73.54
2023-04-24T08:12:36.195Z,73.37
2023-04-24T08:15:04.633Z,73.01
2023-04-24T08:17:32.575Z,73.26
2023-04-24T08:20:02.690Z,73.04
2023-04-24T08:22:31.010Z,72.72
2023-04-24T08:25:01.106Z,72.43
2023-04-24T08:27:29.073Z,72.13
2023-04-24T08:29:58.321Z,71.82
2023-04-24T08:32:28.839Z,71.47
2023-04-24T08:35:00.885Z,71.00
2023-04-24T08:37:28.791Z,71.02
2023-04-24T08:39:56.916Z,71.22
2023-04-24T08:42:25.351Z,70.97
2023-04-24T08:44:53.374Z,71.09
2023-04-24T08:47:22.933Z,70.83
2023-04-24T08:49:51.649Z,70.50
2023-04-24T08:52:20.714Z,70.24
2023-04-24T08:54:49.145Z,69.70
2023-04-24T08:57:17.812Z,69.88
2023-04-24T08:59:46.663Z,69.73
2023-04-24T09:02:16.086Z,69.71
2023-04-24T09:04:45.545Z,69.43
2023-04-24T09:07:15.801Z,69.35
2023-04-24T09:09:44.666Z,69.28
2023-04-24T09:12:12.982Z,69.24
2023-04-24T09:14:43.731Z,69.42
2023-04-24T09:17:12.819Z,69.46
2023-04-24T09:19:41.725Z,69.31
2023-04-24T09:22:10.620Z,69.58
2023-04-24T09:24:39.615Z,69.13
2023-04-24T09:27:10.059Z,68.91
2023-04-24T09:29:39.171Z,68.70
2023-04-24T09:32:22.956Z,68.83
2023-04-24T09:35:07.903Z,68.86
2023-04-24T09:37:49.900Z,68.79
2023-04-24T09:40:19.717Z,68.55
2023-04-24T09:42:53.931Z,68.61
2023-04-24T09:45:22.040Z,68.35
2023-04-24T09:47:56.741Z,68.29
2023-04-24T09:50:24.753Z,67.79
2023-04-24T09:53:00.739Z,67.55
2023-04-24T09:55:29.119Z,67.42
2023-04-24T09:58:01.175Z,67.31
2023-04-24T10:00:30.959Z,67.50
2023-04-24T10:02:59.509Z,67.54
2023-04-24T10:05:33.415Z,67.54
2023-04-24T10:08:06.707Z,67.22
2023-04-24T10:10:39.235Z,67.18
2023-04-24T10:13:08.499Z,67.19
2023-04-24T10:15:36.820Z,67.10
2023-04-24T10:18:08.052Z,67.17
2023-04-24T10:20:38.332Z,67.00
2023-04-24T10:23:06.826Z,66.70
2023-04-24T10:25:37.637Z,66.60
2023-04-24T10:28:07.731Z,66.81
2023-04-24T10:30:37.124Z,66.90
2023-04-24T10:33:07.834Z,66.86
2023-04-24T10:35:40.376Z,67.00
2023-04-24T10:38:12.321Z,66.81
2023-04-24T10:40:40.589Z,66.50
2023-04-24T10:43:11.844Z,66.48
2023-04-24T10:45:40.078Z,66.57
2023-04-24T10:48:14.753Z,66.60
2023-04-24T10:50:53.410Z,66.68
2023-04-24T10:53:27.923Z,66.77
2023-04-24T10:56:07.641Z,66.63
2023-04-24T10:58:50.092Z,66.65
2023-04-24T11:01:27.336Z,66.86
2023-04-24T11:04:00.524Z,66.62
2023-04-24T11:06:36.856Z,66.41
2023-04-24T11:09:08.917Z,66.46
2023-04-24T11:11:38.601Z,66.51
2023-04-24T11:14:08.427Z,66.53
2023-04-24T11:16:42.459Z,66.10
2023-04-24T11:19:19.998Z,65.82
2023-04-24T11:21:56.683Z,65.81
2023-04-24T11:24:29.950Z,65.89
2023-04-24T11:27:12.890Z,65.80
2023-04-24T11:40:42.870Z,66.07
2023-04-24T11:43:11.626Z,66.69
2023-04-24T11:45:49.879Z,67.12
2023-04-24T11:48:23.703Z,66.55
2023-04-24T11:50:52.223Z,66.55
2023-04-24T11:53:22.666Z,66.72
2023-04-24T11:55:50.680Z,66.69
2023-04-24T11:58:22.937Z,66.53
2023-04-24T12:00:58.855Z,66.18
2023-04-24T12:03:26.997Z,66.13
2023-04-24T12:06:07.416Z,66.08
2023-04-24T12:08:37.255Z,65.36
2023-04-24T12:11:10.379Z,65.24
2023-04-24T12:13:38.374Z,65.28
2023-04-24T12:16:06.707Z,65.22
2023-04-24T12:18:34.811Z,65.18
2023-04-24T12:21:23.837Z,65.05
2023-04-24T12:23:52.054Z,65.26
2023-04-24T12:26:20.979Z,65.18
2023-04-24T12:28:50.711Z,65.06
2023-04-24T12:31:18.870Z,65.11
2023-04-24T12:33:46.867Z,65.08
2023-04-24T12:36:14.791Z,65.04
2023-04-24T12:38:47.348Z,65.12
2023-04-24T12:41:15.922Z,65.13
2023-04-24T12:43:54.131Z,65.26
2023-04-24T12:46:22.790Z,65.25
2023-04-24T12:48:51.288Z,65.37
2023-04-24T12:51:19.244Z,65.20
2023-04-24T12:53:47.109Z,65.13
2023-04-24T12:56:15.091Z,65.06
2023-04-24T12:58:43.004Z,64.95
2023-04-24T13:01:11.240Z,64.76
2023-04-24T13:03:39.485Z,64.78
2023-04-24T13:06:07.727Z,64.78
2023-04-24T13:08:35.554Z,64.94
2023-04-24T13:11:03.821Z,64.82
2023-04-24T13:13:32.177Z,64.80
2023-04-24T13:16:00.051Z,65.01
2023-04-24T13:18:27.980Z,65.16
2023-04-24T13:20:56.471Z,65.28
2023-04-24T13:23:24.314Z,65.21
2023-04-24T13:25:52.552Z,65.41
2023-04-24T13:28:20.541Z,65.54
2023-04-24T13:30:52.163Z,65.80
2023-04-24T13:33:20.427Z,65.93
2023-04-24T13:35:48.395Z,66.00
2023-04-24T13:38:16.277Z,66.15
2023-04-24T13:40:44.190Z,66.31
2023-04-24T13:43:12.239Z,66.39
2023-04-24T13:45:40.140Z,66.60
2023-04-24T13:48:09.861Z,66.64
2023-04-24T13:50:38.084Z,66.57
2023-04-24T13:53:06.075Z,66.64
2023-04-24T13:55:34.058Z,66.63
2023-04-24T13:58:02.435Z,66.74
2023-04-24T14:00:30.519Z,66.81
2023-04-24T14:02:58.660Z,66.75
2023-04-24T14:05:26.724Z,66.72
2023-04-24T14:07:54.702Z,66.67
2023-04-24T14:10:22.617Z,66.64
2023-04-24T14:12:50.706Z,66.78
2023-04-24T14:15:18.881Z,66.70
2023-04-24T14:17:46.842Z,66.59
2023-04-24T14:20:15.017Z,66.43
2023-04-24T14:22:43.072Z,66.35
2023-04-24T14:25:11.202Z,66.30
2023-04-24T14:27:39.179Z,66.26
2023-04-24T14:30:07.995Z,66.42
2023-04-24T14:32:36.525Z,66.53
2023-04-24T14:35:05.008Z,66.37
2023-04-24T14:37:32.995Z,66.57
2023-04-24T14:40:17.949Z,66.68
2023-04-24T14:42:48.902Z,66.58
2023-04-24T14:45:16.734Z,66.85
2023-04-24T14:47:45.127Z,66.74
2023-04-24T14:50:13.624Z,66.81
2023-04-24T14:52:41.657Z,66.74
2023-04-24T14:55:09.955Z,66.78
2023-04-24T14:57:37.933Z,66.97
2023-04-24T15:00:11.185Z,66.89
2023-04-24T15:02:42.927Z,66.96
2023-04-24T15:05:11.570Z,67.13
2023-04-24T15:07:39.863Z,67.26
2023-04-24T15:10:08.726Z,67.42
2023-04-24T15:12:36.748Z,67.37
2023-04-24T15:15:05.353Z,67.45
2023-04-24T15:17:33.339Z,67.54
2023-04-24T15:20:02.009Z,67.52
2023-04-24T15:22:30.010Z,67.59
2023-04-24T15:24:57.862Z,67.55
2023-04-24T15:27:26.176Z,67.69
2023-04-24T15:29:54.696Z,67.57
2023-04-24T15:32:22.844Z,67.48
2023-04-24T15:34:56.859Z,67.51
2023-04-24T15:37:33.117Z,67.58
2023-04-24T15:40:01.068Z,67.70
2023-04-24T15:42:28.952Z,67.60
2023-04-24T15:44:56.910Z,67.29
2023-04-24T15:47:25.685Z,67.41
2023-04-24T15:49:54.569Z,67.58
2023-04-24T15:52:22.727Z,67.65
2023-04-24T15:54:50.672Z,67.70
2023-04-24T15:57:18.742Z,67.72
2023-04-24T15:59:46.904Z,67.83
2023-04-24T16:02:21.559Z,67.78
2023-04-24T16:04:51.308Z,67.85
2023-04-24T16:07:19.418Z,67.86
2023-04-24T16:09:47.381Z,67.89
2023-04-24T16:12:15.447Z,67.95
2023-04-24T16:14:43.446Z,68.07
2023-04-24T16:17:11.520Z,68.12
2023-04-24T16:19:39.445Z,68.24
2023-04-24T16:22:07.343Z,68.17
2023-04-24T16:24:35.483Z,68.01
2023-04-24T16:27:03.534Z,67.80
2023-04-24T16:29:32.459Z,67.89
2023-04-24T16:32:00.305Z,67.98
2023-04-24T16:34:28.152Z,67.86
2023-04-24T16:36:56.217Z,67.84
2023-04-24T16:39:24.131Z,67.79
2023-04-24T16:41:52.956Z,67.78
2023-04-24T16:44:20.909Z,67.74
2023-04-24T16:46:49.001Z,67.85
2023-04-24T16:49:16.999Z,67.97
2023-04-24T16:51:45.502Z,67.86
2023-04-24T16:54:13.414Z,67.93
2023-04-24T16:56:41.302Z,67.89
2023-04-24T16:59:09.218Z,67.77
2023-04-24T17:01:37.064Z,67.70
2023-04-24T17:04:05.401Z,67.87
2023-04-24T17:06:33.484Z,67.89
2023-04-24T17:09:01.451Z,67.93
2023-04-24T17:11:31.216Z,68.04
2023-04-24T17:14:01.848Z,68.06
2023-04-24T17:16:29.775Z,67.92
2023-04-24T17:18:57.740Z,67.87
2023-04-24T17:21:26.616Z,67.90
2023-04-24T17:23:54.519Z,67.73
2023-04-24T17:26:22.390Z,67.80
2023-04-24T17:28:50.684Z,67.93
2023-04-24T17:31:18.952Z,67.79
2023-04-24T17:33:47.221Z,67.52
2023-04-24T17:36:15.761Z,67.48
2023-04-24T17:38:44.188Z,67.58
2023-04-24T17:41:12.134Z,67.60
2023-04-24T17:43:40.059Z,67.81
2023-04-24T17:46:08.124Z,67.93
2023-04-24T17:48:36.027Z,68.04
2023-04-24T17:51:04.056Z,68.25
2023-04-24T17:53:31.929Z,68.43
2023-04-24T17:56:03.449Z,68.58
2023-04-24T17:58:31.715Z,68.65
2023-04-24T18:00:59.750Z,68.87
2023-04-24T18:03:27.884Z,69.00
2023-04-24T18:05:55.999Z,68.94
2023-04-24T18:08:23.948Z,69.08
2023-04-24T18:10:51.967Z,69.29
2023-04-24T18:13:19.991Z,69.40
2023-04-24T18:15:47.881Z,69.39
2023-04-24T18:18:17.752Z,69.56
2023-04-24T18:20:46.338Z,69.74
2023-04-24T18:23:14.248Z,69.71
2023-04-24T18:25:42.154Z,69.81
2023-04-24T18:28:10.361Z,69.87
2023-04-24T18:30:38.373Z,69.98
2023-04-24T18:33:06.381Z,70.22
2023-04-24T18:35:34.291Z,70.25
2023-04-24T18:38:02.243Z,70.22
2023-04-24T18:40:30.210Z,70.28
2023-04-24T18:42:58.161Z,70.44
2023-04-24T18:45:26.234Z,70.34
2023-04-24T18:47:54.353Z,70.40
2023-04-24T18:50:22.409Z,70.48
2023-04-24T18:52:50.336Z,70.48
2023-04-24T18:55:18.349Z,70.54
2023-04-24T18:57:46.325Z,70.51
2023-04-24T19:00:14.542Z,70.64
2023-04-24T19:02:43.231Z,70.74
2023-04-24T19:05:12.047Z,70.91
2023-04-24T19:07:42.216Z,70.91
2023-04-24T19:10:10.936Z,71.13
2023-04-24T19:12:39.235Z,71.12
2023-04-24T19:15:11.580Z,71.20
2023-04-24T19:17:40.283Z,71.34
2023-04-24T19:20:08.771Z,71.37
2023-04-24T19:22:37.060Z,71.45
2023-04-24T19:25:05.614Z,71.53
2023-04-24T19:27:33.657Z,71.77
2023-04-24T19:30:01.698Z,71.91
2023-04-24T19:32:29.894Z,72.00
2023-04-24T19:34:57.867Z,72.06
2023-04-24T19:37:25.856Z,72.15
2023-04-24T19:39:53.892Z,72.17
2023-04-24T19:42:31.819Z,72.25
2023-04-24T19:45:11.824Z,72.22
2023-04-24T19:47:40.296Z,72.21
2023-04-24T19:50:09.573Z,72.15
2023-04-24T19:52:37.590Z,72.15
2023-04-24T19:55:05.871Z,72.22
2023-04-24T19:57:33.914Z,72.21
2023-04-24T20:00:01.868Z,72.20
2023-04-24T20:02:31.126Z,72.16
2023-04-24T20:04:59.256Z,72.08
2023-04-24T20:07:27.201Z,73.13
2023-04-24T20:09:55.110Z,73.91
2023-04-24T20:12:23.223Z,74.13
2023-04-24T20:14:51.354Z,73.55
2023-04-24T20:17:19.188Z,72.71
2023-04-24T20:19:47.179Z,72.36
2023-04-24T20:22:15.468Z,72.27
2023-04-24T20:24:43.990Z,72.04
2023-04-24T20:27:13.183Z,72.04
2023-04-24T20:29:41.258Z,71.95
2023-04-24T20:32:09.211Z,71.98
2023-04-24T20:34:37.419Z,71.93
2023-04-24T20:37:06.294Z,71.76
2023-04-24T20:39:34.100Z,71.34
2023-04-24T20:42:01.996Z,71.18
2023-04-24T20:44:29.891Z,71.03
2023-04-24T20:46:57.797Z,70.62
2023-04-24T20:49:25.762Z,70.34
2023-04-24T20:51:53.645Z,70.12
2023-04-24T20:54:21.643Z,69.99
2023-04-24T20:56:49.525Z,69.88
2023-04-24T20:59:17.486Z,69.58
2023-04-24T21:01:45.521Z,69.26
2023-04-24T21:04:13.452Z,69.02
2023-04-24T21:06:41.398Z,68.99
2023-04-24T21:09:09.787Z,68.90
2023-04-24T21:11:37.715Z,68.69
2023-04-24T21:14:05.744Z,68.45
2023-04-24T21:16:33.949Z,68.66
2023-04-24T21:19:02.300Z,68.59
2023-04-24T21:21:30.801Z,68.55
2023-04-24T21:23:58.658Z,68.55
2023-04-24T21:26:26.481Z,68.42
2023-04-24T21:28:54.316Z,68.22
2023-04-24T21:31:22.237Z,67.88
2023-04-24T21:33:51.346Z,67.67
2023-04-24T21:36:19.613Z,67.38
2023-04-24T21:38:47.490Z,67.15
2023-04-24T21:41:15.803Z,67.23
2023-04-24T21:43:45.705Z,67.00
2023-04-24T21:46:14.777Z,67.04
2023-04-24T21:48:42.672Z,66.97
2023-04-24T21:51:10.790Z,66.93
2023-04-24T21:53:38.722Z,66.94
2023-04-24T21:56:06.770Z,66.67
2023-04-24T21:58:35.633Z,66.65
2023-04-24T22:01:03.623Z,66.73
2023-04-24T22:03:32.049Z,66.72
2023-04-24T22:06:00.195Z,66.43
2023-04-24T22:08:28.143Z,66.52
2023-04-24T22:10:56.583Z,66.42
2023-04-24T22:13:24.494Z,66.27
2023-04-24T22:15:52.556Z,66.22
2023-04-24T22:18:20.619Z,66.23
2023-04-24T22:20:48.607Z,66.07
2023-04-24T22:23:16.555Z,66.14
2023-04-24T22:25:44.521Z,66.09
2023-04-24T22:28:12.416Z,66.15
2023-04-24T22:30:40.365Z,66.17
2023-04-24T22:33:08.321Z,66.18
2023-04-24T22:35:37.480Z,65.96
2023-04-24T22:38:05.597Z,66.13
2023-04-24T22:40:35.034Z,66.05
2023-04-24T22:43:03.060Z,65.91
2023-04-24T22:45:30.936Z,65.92
2023-04-24T22:47:58.782Z,66.01
2023-04-24T22:50:27.021Z,65.93
2023-04-24T22:52:55.049Z,66.02
2023-04-24T22:55:22.938Z,65.97
2023-04-24T22:57:51.226Z,65.96
2023-04-24T23:00:19.629Z,65.86
2023-04-24T23:02:47.709Z,65.79
2023-04-24T23:05:15.829Z,65.80
2023-04-24T23:07:43.790Z,65.93
2023-04-24T23:10:11.689Z,65.75
2023-04-24T23:12:39.739Z,65.68
2023-04-24T23:15:08.651Z,65.64
2023-04-24T23:17:36.570Z,65.56
2023-04-24T23:20:05.297Z,65.51
2023-04-24T23:22:33.658Z,65.55
2023-04-24T23:25:01.593Z,65.50
2023-04-24T23:27:29.461Z,65.57
2023-04-24T23:29:57.320Z,65.51
2023-04-24T23:32:25.877Z,65.46
2023-04-24T23:34:53.749Z,65.61
2023-04-24T23:37:22.019Z,65.69
2023-04-24T23:39:49.991Z,65.70
2023-04-24T23:42:17.808Z,65.61
2023-04-24T23:44:45.845Z,65.64
2023-04-24T23:47:13.810Z,65.69
2023-04-24T23:49:41.771Z,65.66
2023-04-24T23:52:09.628Z,65.72
2023-04-24T23:54:37.566Z,65.80
2023-04-24T23:57:05.616Z,65.88
2023-04-24T23:59:33.803Z,65.88
