createdAt,value
2018-07-23T00:00:52.920Z,107.1011
2018-07-23T00:01:58.528Z,107.8568
2018-07-23T00:03:03.131Z,107.8568
2018-07-23T00:04:08.581Z,107.3521
2018-07-23T00:05:14.061Z,108.3615
2018-07-23T00:06:19.266Z,108.3615
2018-07-23T00:07:24.825Z,108.1105
2018-07-23T00:08:30.259Z,108.3615
2018-07-23T00:09:35.135Z,107.8568
2018-07-23T00:10:40.292Z,108.3615
2018-07-23T00:11:45.210Z,108.7816
2018-07-23T00:12:50.813Z,107.6058
2018-07-23T00:13:55.697Z,107.8568
2018-07-23T00:15:01.165Z,107.8568
2018-07-23T00:16:06.707Z,107.8568
2018-07-23T00:17:12.140Z,108.3615
2018-07-23T00:18:17.074Z,108.3615
2018-07-23T00:19:22.858Z,108.6152
2018-07-23T00:20:28.047Z,108.1105
2018-07-23T00:21:34.018Z,107.6058
2018-07-23T00:22:39.283Z,108.1105
2018-07-23T00:23:44.166Z,108.1105
2018-07-23T00:24:50.056Z,108.1105
2018-07-23T00:25:55.344Z,108.6152
2018-07-23T00:27:00.771Z,107.8568
2018-07-23T00:28:05.941Z,108.3615
2018-07-23T00:29:11.444Z,107.6058
2018-07-23T00:30:16.885Z,108.6152
2018-07-23T00:31:22.610Z,108.3615
2018-07-23T00:32:28.135Z,108.3615
2018-07-23T00:33:33.502Z,108.1105
2018-07-23T00:34:38.384Z,107.6058
2018-07-23T00:35:43.868Z,108.3615
2018-07-23T00:36:49.652Z,107.6058
2018-07-23T00:37:54.801Z,107.8568
2018-07-23T00:39:00.275Z,107.1011
2018-07-23T00:40:05.552Z,107.3521
2018-07-23T00:41:10.987Z,107.3521
2018-07-23T00:42:16.489Z,107.1011
2018-07-23T00:43:21.881Z,107.8568
2018-07-23T00:44:26.549Z,107.3521
2018-07-23T00:45:31.851Z,107.6058
2018-07-23T00:46:37.497Z,107.1011
2018-07-23T00:47:42.924Z,106.8475
2018-07-23T00:48:48.609Z,107.3521
2018-07-23T00:49:54.047Z,107.1011
2018-07-23T00:50:59.277Z,107.1011
2018-07-23T00:52:04.685Z,107.8568
2018-07-23T00:53:09.847Z,108.1105
2018-07-23T00:54:15.009Z,106.3428
2018-07-23T00:55:21.081Z,106.5964
2018-07-23T00:56:26.225Z,107.3521
2018-07-23T00:57:32.078Z,106.0918
2018-07-23T00:58:36.964Z,107.3521
2018-07-23T00:59:42.397Z,107.6058
2018-07-23T01:00:48.275Z,107.3521
2018-07-23T01:01:53.446Z,107.8568
2018-07-23T01:02:58.325Z,106.5964
2018-07-23T01:04:03.549Z,106.8475
2018-07-23T01:05:08.489Z,106.8475
2018-07-23T01:06:13.923Z,106.5964
2018-07-23T01:07:19.427Z,107.1011
2018-07-23T01:08:24.596Z,106.0918
2018-07-23T01:09:30.297Z,107.3521
2018-07-23T01:10:35.780Z,106.8475
2018-07-23T01:11:40.959Z,106.8475
2018-07-23T01:12:46.595Z,107.1011
2018-07-23T01:13:51.772Z,106.0918
2018-07-23T01:14:57.271Z,106.8475
2018-07-23T01:16:02.175Z,107.3521
2018-07-23T01:17:07.611Z,107.1011
2018-07-23T01:18:12.806Z,107.6058
2018-07-23T01:19:18.651Z,106.3428
2018-07-23T01:20:23.528Z,107.1011
2018-07-23T01:21:29.389Z,107.3521
2018-07-23T01:22:34.542Z,105.5871
2018-07-23T01:23:39.705Z,107.6058
2018-07-23T01:24:45.117Z,107.1011
2018-07-23T01:25:49.959Z,106.8475
2018-07-23T01:26:55.391Z,107.1011
2018-07-23T01:28:01.295Z,106.3428
2018-07-23T01:29:06.472Z,107.3521
2018-07-23T01:30:11.638Z,106.3428
2018-07-23T01:31:16.955Z,107.1011
2018-07-23T01:32:21.834Z,106.3428
2018-07-23T01:33:28.188Z,107.1011
2018-07-23T01:34:33.334Z,106.5964
2018-07-23T01:35:38.801Z,106.3428
2018-07-23T01:36:43.919Z,105.5871
2018-07-23T01:37:49.072Z,106.0918
2018-07-23T01:38:54.504Z,106.3428
2018-07-23T01:39:59.917Z,106.3428
2018-07-23T01:41:04.789Z,105.3334
2018-07-23T01:42:09.946Z,106.0918
2018-07-23T01:43:15.369Z,105.8381
2018-07-23T01:44:20.876Z,105.8381
2018-07-23T01:45:27.553Z,105.8381
2018-07-23T01:46:33.019Z,106.0918
2018-07-23T01:47:37.873Z,104.2421
2018-07-23T01:48:43.600Z,105.5871
2018-07-23T01:49:48.826Z,105.0824
2018-07-23T01:50:54.258Z,105.8381
2018-07-23T01:51:59.764Z,105.5871
2018-07-23T01:53:04.724Z,105.5871
2018-07-23T01:54:09.949Z,105.3334
2018-07-23T01:55:15.440Z,105.0824
2018-07-23T01:56:20.649Z,104.6623
2018-07-23T01:57:41.145Z,105.0824
2018-07-23T01:58:46.287Z,105.5871
2018-07-23T01:59:51.745Z,104.4086
2018-07-23T02:00:57.472Z,105.0824
2018-07-23T02:02:02.366Z,105.8381
2018-07-23T02:03:07.821Z,104.4086
2018-07-23T02:04:13.678Z,105.5871
2018-07-23T02:05:19.115Z,105.5871
2018-07-23T02:06:40.013Z,105.3334
2018-07-23T02:07:45.567Z,105.0824
2018-07-23T02:08:50.718Z,104.6623
2018-07-23T02:09:56.155Z,105.0824
2018-07-23T02:11:01.375Z,104.6623
2018-07-23T02:12:05.988Z,104.2421
2018-07-23T02:13:11.772Z,103.9885
2018-07-23T02:14:16.954Z,104.6623
2018-07-23T02:15:22.402Z,105.0824
2018-07-23T02:16:28.437Z,104.4086
2018-07-23T02:17:33.870Z,104.6623
2018-07-23T02:18:39.480Z,104.2421
2018-07-23T02:19:44.911Z,104.6623
2018-07-23T02:20:49.930Z,105.0824
2018-07-23T02:21:55.470Z,105.0824
2018-07-23T02:23:00.627Z,103.9885
2018-07-23T02:24:05.955Z,104.2421
2018-07-23T02:25:11.474Z,103.7374
2018-07-23T02:26:16.346Z,103.7374
2018-07-23T02:27:22.079Z,104.2421
2018-07-23T02:28:42.235Z,103.9885
2018-07-23T02:29:47.119Z,104.2421
2018-07-23T02:30:52.622Z,104.2421
2018-07-23T02:31:58.046Z,103.9885
2018-07-23T02:33:02.689Z,103.7374
2018-07-23T02:34:08.093Z,103.9885
2018-07-23T02:35:13.259Z,103.9885
2018-07-23T02:36:18.771Z,103.9885
2018-07-23T02:37:24.533Z,103.7374
2018-07-23T02:38:29.418Z,103.7374
2018-07-23T02:39:35.169Z,103.7374
2018-07-23T02:40:40.062Z,103.9885
2018-07-23T02:41:45.510Z,103.4838
2018-07-23T02:42:51.368Z,104.2421
2018-07-23T02:43:56.434Z,103.2328
2018-07-23T02:45:01.872Z,103.7374
2018-07-23T02:46:07.356Z,103.2328
2018-07-23T02:47:12.816Z,103.2328
2018-07-23T02:48:18.245Z,103.2328
2018-07-23T02:49:23.664Z,103.2328
2018-07-23T02:50:28.349Z,102.7281
2018-07-23T02:51:33.501Z,102.9791
2018-07-23T02:52:38.979Z,103.4838
2018-07-23T02:53:43.845Z,103.4838
2018-07-23T02:54:49.525Z,103.4838
2018-07-23T02:55:55.035Z,103.2328
2018-07-23T02:57:00.561Z,103.7374
2018-07-23T02:58:06.010Z,103.2328
2018-07-23T02:59:11.303Z,103.2328
2018-07-23T03:00:16.359Z,102.2234
2018-07-23T03:01:21.754Z,102.9791
2018-07-23T03:02:27.097Z,102.7281
2018-07-23T03:03:32.444Z,103.2328
2018-07-23T03:04:37.728Z,103.4838
2018-07-23T03:05:42.879Z,102.9791
2018-07-23T03:06:48.401Z,102.4744
2018-07-23T03:07:53.571Z,103.2328
2018-07-23T03:08:58.427Z,103.2328
2018-07-23T03:10:03.275Z,102.9791
2018-07-23T03:11:08.421Z,103.7374
2018-07-23T03:12:13.857Z,102.9791
2018-07-23T03:13:19.127Z,103.4838
2018-07-23T03:14:24.554Z,103.4838
2018-07-23T03:15:30.064Z,102.9791
2018-07-23T03:16:35.504Z,103.4838
2018-07-23T03:17:40.987Z,103.2328
2018-07-23T03:18:46.381Z,102.9791
2018-07-23T03:19:51.538Z,102.9791
2018-07-23T03:20:56.712Z,102.2234
2018-07-23T03:22:02.748Z,102.7281
2018-07-23T03:23:07.371Z,103.2328
2018-07-23T03:24:12.528Z,103.4838
2018-07-23T03:25:17.920Z,103.2328
2018-07-23T03:26:22.905Z,102.9791
2018-07-23T03:27:28.575Z,102.9791
2018-07-23T03:28:33.462Z,102.9791
2018-07-23T03:29:38.656Z,102.7281
2018-07-23T03:30:43.774Z,102.2234
2018-07-23T03:31:48.958Z,101.9724
2018-07-23T03:32:54.141Z,102.2234
2018-07-23T03:33:59.581Z,101.9724
2018-07-23T03:35:04.821Z,101.9724
2018-07-23T03:36:10.048Z,102.4744
2018-07-23T03:37:15.036Z,102.4744
2018-07-23T03:38:20.216Z,102.2234
2018-07-23T03:39:40.265Z,101.214
2018-07-23T03:40:45.400Z,102.4744
2018-07-23T03:41:50.862Z,101.9724
2018-07-23T03:42:56.257Z,101.4677
2018-07-23T03:44:01.205Z,101.4677
2018-07-23T03:45:06.727Z,101.214
2018-07-23T03:46:12.423Z,100.7094
2018-07-23T03:47:17.911Z,100.7094
2018-07-23T03:48:23.437Z,100.963
2018-07-23T03:49:28.813Z,100.963
2018-07-23T03:50:34.246Z,100.963
2018-07-23T03:51:39.939Z,100.5429
2018-07-23T03:52:44.803Z,99.5335
2018-07-23T03:53:50.264Z,99.5335
2018-07-23T03:54:55.994Z,100.2892
2018-07-23T03:56:01.152Z,100.0382
2018-07-23T03:57:06.324Z,100.2892
2018-07-23T03:58:12.053Z,99.2825
2018-07-23T03:59:16.915Z,99.5335
2018-07-23T04:00:21.811Z,99.7872
2018-07-23T04:01:41.857Z,99.0288
2018-07-23T04:02:47.114Z,99.7872
2018-07-23T04:03:52.858Z,99.5335
2018-07-23T04:04:58.290Z,99.2825
2018-07-23T04:06:02.623Z,99.0288
2018-07-23T04:07:07.583Z,98.5242
2018-07-23T04:08:13.013Z,99.0288
2018-07-23T04:09:18.488Z,98.3577
2018-07-23T04:10:23.693Z,98.5242
2018-07-23T04:11:29.125Z,98.5242
2018-07-23T04:12:35.155Z,97.602
2018-07-23T04:13:40.364Z,97.602
2018-07-23T04:14:45.795Z,98.3577
2018-07-23T04:15:51.100Z,97.3483
2018-07-23T04:16:56.565Z,98.3577
2018-07-23T04:18:01.995Z,98.104
2018-07-23T04:19:07.177Z,98.104
2018-07-23T04:20:12.357Z,97.3483
2018-07-23T04:21:17.510Z,97.602
2018-07-23T04:22:23.193Z,97.602
2018-07-23T04:23:28.128Z,97.853
2018-07-23T04:24:33.686Z,97.602
2018-07-23T04:25:38.841Z,97.853
2018-07-23T04:26:44.274Z,98.3577
2018-07-23T04:27:49.667Z,97.853
2018-07-23T04:28:54.330Z,97.853
2018-07-23T04:29:59.476Z,98.5242
2018-07-23T04:31:04.894Z,98.5242
2018-07-23T04:32:09.763Z,98.7778
2018-07-23T04:33:14.941Z,98.7778
2018-07-23T04:34:20.632Z,98.104
2018-07-23T04:35:25.494Z,98.3577
2018-07-23T04:36:31.222Z,98.104
2018-07-23T04:37:36.671Z,98.104
2018-07-23T04:38:42.102Z,97.9376
2018-07-23T04:39:47.558Z,97.6839
2018-07-23T04:40:52.709Z,97.6839
2018-07-23T04:41:58.141Z,97.1819
2018-07-23T04:43:03.359Z,97.4329
2018-07-23T04:44:08.795Z,97.6839
2018-07-23T04:45:14.269Z,98.1886
2018-07-23T04:46:19.706Z,97.6839
2018-07-23T04:47:24.579Z,97.9376
2018-07-23T04:48:30.271Z,97.4329
2018-07-23T04:49:35.724Z,97.6839
2018-07-23T04:50:41.163Z,97.1819
2018-07-23T04:51:47.137Z,97.6839
2018-07-23T04:52:52.577Z,97.1819
2018-07-23T04:53:57.715Z,96.9282
2018-07-23T04:55:02.567Z,97.1819
2018-07-23T04:56:07.466Z,96.9282
2018-07-23T04:57:12.047Z,97.4329
2018-07-23T04:58:17.480Z,97.4329
2018-07-23T04:59:22.775Z,97.4329
2018-07-23T05:00:28.113Z,97.4329
2018-07-23T05:01:32.752Z,97.6839
2018-07-23T05:02:38.021Z,98.1886
2018-07-23T05:03:43.427Z,97.9376
2018-07-23T05:04:48.940Z,97.9376
2018-07-23T05:05:54.156Z,97.6839
2018-07-23T05:06:59.832Z,97.1819
2018-07-23T05:08:05.487Z,97.4329
2018-07-23T05:09:10.985Z,96.4262
2018-07-23T05:10:16.666Z,97.9376
2018-07-23T05:11:21.816Z,97.1819
2018-07-23T05:12:42.015Z,97.9376
2018-07-23T05:13:47.445Z,97.1819
2018-07-23T05:14:52.624Z,97.6839
2018-07-23T05:15:58.659Z,97.1819
2018-07-23T05:17:03.610Z,97.4329
2018-07-23T05:18:08.516Z,97.1819
2018-07-23T05:19:14.239Z,96.6772
2018-07-23T05:20:19.700Z,96.6772
2018-07-23T05:22:44.910Z,97.9376
2018-07-23T05:23:50.507Z,97.1819
2018-07-23T05:24:56.080Z,97.4329
2018-07-23T05:26:01.543Z,96.6772
2018-07-23T05:27:07.045Z,96.6772
2018-07-23T05:28:12.903Z,96.4262
2018-07-23T05:29:18.338Z,95.5013
2018-07-23T05:30:23.496Z,96.4262
2018-07-23T05:31:28.893Z,96.4262
2018-07-23T05:32:34.411Z,95.9215
2018-07-23T05:33:40.542Z,95.9215
2018-07-23T05:34:45.971Z,96.1725
2018-07-23T05:35:51.440Z,96.1725
2018-07-23T05:36:56.709Z,95.9215
2018-07-23T05:38:02.140Z,96.1725
2018-07-23T05:39:06.723Z,96.6772
2018-07-23T05:40:11.865Z,96.4262
2018-07-23T05:41:16.749Z,95.9215
2018-07-23T05:42:21.678Z,96.1725
2018-07-23T05:43:26.791Z,95.9215
2018-07-23T05:44:32.243Z,95.7524
2018-07-23T05:45:38.252Z,95.7524
2018-07-23T05:46:43.680Z,95.7524
2018-07-23T05:47:48.841Z,95.5013
2018-07-23T05:48:54.530Z,94.9967
2018-07-23T05:49:59.959Z,95.2477
2018-07-23T05:51:05.122Z,95.9215
2018-07-23T05:52:10.615Z,95.5013
2018-07-23T05:53:15.532Z,95.5013
2018-07-23T05:54:20.441Z,95.2477
2018-07-23T05:55:26.196Z,95.5013
2018-07-23T05:56:31.619Z,94.7456
2018-07-23T05:57:36.256Z,94.492
2018-07-23T05:58:41.842Z,94.492
2018-07-23T05:59:46.983Z,94.9967
2018-07-23T06:00:52.499Z,95.2477
2018-07-23T06:01:57.650Z,94.7456
2018-07-23T06:03:02.818Z,95.5013
2018-07-23T06:04:08.209Z,94.492
2018-07-23T06:05:13.739Z,94.492
2018-07-23T06:06:19.305Z,94.7456
2018-07-23T06:07:24.237Z,94.9967
2018-07-23T06:08:28.898Z,95.2477
2018-07-23T06:09:34.472Z,94.241
2018-07-23T06:10:39.645Z,94.7456
2018-07-23T06:11:44.588Z,94.7456
2018-07-23T06:12:50.015Z,94.492
2018-07-23T06:13:55.221Z,94.7456
2018-07-23T06:15:00.604Z,94.9967
2018-07-23T06:16:05.874Z,94.7456
2018-07-23T06:17:11.048Z,94.9967
2018-07-23T06:18:16.500Z,94.7456
2018-07-23T06:19:21.945Z,94.492
2018-07-23T06:20:27.205Z,94.241
2018-07-23T06:21:32.690Z,94.492
2018-07-23T06:22:37.845Z,94.492
2018-07-23T06:23:43.386Z,94.492
2018-07-23T06:24:48.995Z,94.7456
2018-07-23T06:25:54.130Z,95.5013
2018-07-23T06:26:59.638Z,94.9967
2018-07-23T06:28:04.610Z,94.9967
2018-07-23T06:29:09.763Z,94.7456
2018-07-23T06:30:15.164Z,95.5013
2018-07-23T06:31:19.692Z,94.7456
2018-07-23T06:32:24.279Z,94.7456
2018-07-23T06:33:29.758Z,94.7456
2018-07-23T06:34:34.909Z,95.7524
2018-07-23T06:35:40.128Z,94.9967
2018-07-23T06:36:45.818Z,94.492
2018-07-23T06:37:50.982Z,94.241
2018-07-23T06:38:56.437Z,94.492
2018-07-23T06:40:02.141Z,94.9967
2018-07-23T06:41:07.663Z,93.9873
2018-07-23T06:42:12.832Z,94.492
2018-07-23T06:43:18.803Z,93.8208
2018-07-23T06:44:24.328Z,94.241
2018-07-23T06:45:29.875Z,94.492
2018-07-23T06:46:35.444Z,94.7456
2018-07-23T06:47:40.365Z,94.7456
2018-07-23T06:48:46.044Z,94.3255
2018-07-23T06:49:51.020Z,93.8208
2018-07-23T06:50:56.248Z,95.2477
2018-07-23T06:52:00.946Z,93.3161
2018-07-23T06:53:06.101Z,94.3255
2018-07-23T06:54:11.388Z,93.8208
2018-07-23T06:55:16.719Z,94.3255
2018-07-23T06:56:21.885Z,94.0718
2018-07-23T06:57:27.619Z,93.0651
2018-07-23T06:58:33.169Z,93.3161
2018-07-23T06:59:38.419Z,93.5698
2018-07-23T07:00:44.009Z,93.0651
2018-07-23T07:01:48.968Z,94.0718
2018-07-23T07:02:53.839Z,94.0718
2018-07-23T07:03:59.558Z,93.8208
2018-07-23T07:05:03.880Z,94.0718
2018-07-23T07:06:09.333Z,94.0718
2018-07-23T07:07:14.194Z,93.8208
2018-07-23T07:08:19.359Z,94.0718
2018-07-23T07:09:24.502Z,94.0718
2018-07-23T07:10:29.847Z,93.8208
2018-07-23T07:11:35.214Z,93.3161
2018-07-23T07:12:40.891Z,94.3255
2018-07-23T07:13:46.107Z,93.3161
2018-07-23T07:14:51.009Z,93.8208
2018-07-23T07:15:56.123Z,94.0718
2018-07-23T07:17:01.555Z,93.5698
2018-07-23T07:18:07.002Z,94.0718
2018-07-23T07:19:12.120Z,94.5765
2018-07-23T07:20:17.572Z,94.5765
2018-07-23T07:21:23.086Z,94.5765
2018-07-23T07:22:29.269Z,94.0718
2018-07-23T07:23:34.747Z,93.8208
2018-07-23T07:24:40.222Z,93.5698
2018-07-23T07:25:44.835Z,93.8208
2018-07-23T07:26:50.001Z,93.8208
2018-07-23T07:27:54.617Z,94.0718
2018-07-23T07:28:59.770Z,94.0718
2018-07-23T07:30:05.018Z,93.8208
2018-07-23T07:31:10.470Z,94.5765
2018-07-23T07:32:15.899Z,94.3255
2018-07-23T07:33:20.876Z,93.5698
2018-07-23T07:34:26.616Z,93.5698
2018-07-23T07:35:31.489Z,92.8115
2018-07-23T07:36:37.581Z,94.3255
2018-07-23T07:37:42.809Z,93.8208
2018-07-23T07:38:47.986Z,94.0718
2018-07-23T07:39:53.438Z,94.3255
2018-07-23T07:40:58.960Z,93.5698
2018-07-23T07:42:04.120Z,93.8208
2018-07-23T07:43:09.424Z,93.3161
2018-07-23T07:44:14.736Z,94.0718
2018-07-23T07:45:20.167Z,93.3161
2018-07-23T07:46:26.043Z,93.5698
2018-07-23T07:47:31.277Z,94.0718
2018-07-23T07:48:36.608Z,93.5698
2018-07-23T07:49:41.844Z,94.0718
2018-07-23T07:50:47.284Z,94.0718
2018-07-23T07:51:52.455Z,94.0718
2018-07-23T07:52:57.922Z,94.5765
2018-07-23T07:54:02.568Z,94.3255
2018-07-23T07:55:07.691Z,93.8208
2018-07-23T07:56:12.231Z,93.8208
2018-07-23T07:57:17.519Z,93.8208
2018-07-23T07:58:22.919Z,93.8208
2018-07-23T07:59:27.818Z,92.8115
2018-07-23T08:00:33.300Z,93.3161
2018-07-23T08:01:38.737Z,94.3255
2018-07-23T08:02:43.914Z,94.3255
2018-07-23T08:03:48.791Z,94.0718
2018-07-23T08:04:54.369Z,93.0651
2018-07-23T08:05:59.885Z,94.8276
2018-07-23T08:07:05.398Z,95.0812
2018-07-23T08:08:10.912Z,95.3322
2018-07-23T08:09:16.434Z,94.3255
2018-07-23T08:10:21.935Z,94.3255
2018-07-23T08:11:27.367Z,94.3255
2018-07-23T08:12:33.182Z,94.3255
2018-07-23T08:13:37.549Z,94.0718
2018-07-23T08:14:42.980Z,94.0718
2018-07-23T08:15:48.465Z,94.8276
2018-07-23T08:16:53.698Z,94.0718
2018-07-23T08:17:59.110Z,94.0718
2018-07-23T08:19:04.608Z,94.3255
2018-07-23T08:20:10.194Z,93.8208
2018-07-23T08:21:15.071Z,94.5765
2018-07-23T08:22:20.284Z,95.0812
2018-07-23T08:23:25.738Z,94.5765
2018-07-23T08:24:31.470Z,93.5698
2018-07-23T08:25:35.774Z,95.0812
2018-07-23T08:26:41.176Z,94.3255
2018-07-23T08:27:46.805Z,95.0812
2018-07-23T08:28:52.443Z,93.5698
2018-07-23T08:29:57.595Z,94.5765
2018-07-23T08:31:02.491Z,94.8276
2018-07-23T08:32:07.567Z,94.0718
2018-07-23T08:33:12.979Z,93.0651
2018-07-23T08:34:18.460Z,94.5765
2018-07-23T08:35:23.951Z,93.8208
2018-07-23T08:36:29.746Z,93.5698
2018-07-23T08:37:35.103Z,93.5698
2018-07-23T08:38:40.692Z,94.0718
2018-07-23T08:39:46.226Z,94.3255
2018-07-23T08:40:51.137Z,94.3255
2018-07-23T08:41:56.688Z,93.8208
2018-07-23T08:43:02.192Z,94.3255
2018-07-23T08:44:07.352Z,93.3161
2018-07-23T08:45:12.575Z,93.3161
2018-07-23T08:46:17.927Z,94.0718
2018-07-23T08:47:23.077Z,92.896
2018-07-23T08:48:29.236Z,93.0651
2018-07-23T08:49:34.400Z,93.3161
2018-07-23T08:50:39.865Z,93.8208
2018-07-23T08:51:45.559Z,93.8208
2018-07-23T08:52:50.993Z,93.8208
2018-07-23T08:53:55.857Z,93.3161
2018-07-23T08:55:01.327Z,94.3255
2018-07-23T08:56:06.723Z,93.0651
2018-07-23T08:57:11.556Z,94.0718
2018-07-23T08:58:16.468Z,93.3161
2018-07-23T08:59:21.367Z,93.5698
2018-07-23T09:00:41.467Z,94.5765
2018-07-23T09:01:46.635Z,93.8208
2018-07-23T09:02:52.083Z,94.3255
2018-07-23T09:03:57.305Z,94.5765
2018-07-23T09:05:02.209Z,94.0718
2018-07-23T09:06:06.248Z,93.8208
2018-07-23T09:07:11.938Z,94.0718
2018-07-23T09:08:16.577Z,94.3255
2018-07-23T09:09:21.447Z,93.8208
2018-07-23T09:10:27.645Z,94.5765
2018-07-23T09:11:33.160Z,94.0718
2018-07-23T09:12:38.964Z,93.5698
2018-07-23T09:13:44.168Z,94.8276
2018-07-23T09:14:49.342Z,93.8208
2018-07-23T09:15:55.055Z,93.3161
2018-07-23T09:17:00.086Z,93.5698
2018-07-23T09:18:05.244Z,93.3161
2018-07-23T09:19:10.631Z,92.5604
2018-07-23T09:20:15.880Z,93.0651
2018-07-23T09:21:21.032Z,93.8208
2018-07-23T09:22:26.449Z,93.3161
2018-07-23T09:23:31.610Z,93.3161
2018-07-23T09:24:36.436Z,93.8208
2018-07-23T09:25:41.865Z,93.8208
2018-07-23T09:26:46.735Z,94.5765
2018-07-23T09:27:52.140Z,94.0718
2018-07-23T09:28:57.049Z,93.5698
2018-07-23T09:30:02.214Z,93.0651
2018-07-23T09:31:07.089Z,93.5698
2018-07-23T09:32:12.259Z,93.8208
2018-07-23T09:33:17.720Z,93.8208
2018-07-23T09:34:23.301Z,93.0651
2018-07-23T09:35:28.220Z,94.0718
2018-07-23T09:36:33.159Z,93.5698
2018-07-23T09:37:37.757Z,93.8208
2018-07-23T09:38:42.909Z,93.8208
2018-07-23T09:39:48.117Z,94.0718
2018-07-23T09:40:53.914Z,94.5765
2018-07-23T09:41:58.792Z,94.3255
2018-07-23T09:43:04.380Z,94.3255
2018-07-23T09:44:09.926Z,94.5765
2018-07-23T09:45:15.408Z,94.3255
2018-07-23T09:46:20.913Z,95.5013
2018-07-23T09:47:25.872Z,94.8276
2018-07-23T09:48:31.385Z,94.0718
2018-07-23T09:49:36.255Z,93.5698
2018-07-23T09:50:41.124Z,93.8208
2018-07-23T09:51:46.534Z,95.0812
2018-07-23T09:52:51.773Z,94.0718
2018-07-23T09:53:57.241Z,95.0812
2018-07-23T09:55:03.010Z,94.8276
2018-07-23T09:56:08.167Z,94.0718
2018-07-23T09:57:13.722Z,94.3255
2018-07-23T09:58:19.379Z,94.8276
2018-07-23T09:59:24.259Z,94.8276
2018-07-23T10:00:29.070Z,95.2477
2018-07-23T10:01:34.253Z,94.8276
2018-07-23T10:02:38.829Z,94.8276
2018-07-23T10:03:43.758Z,95.2477
2018-07-23T10:04:48.069Z,94.8276
2018-07-23T10:05:53.234Z,94.5765
2018-07-23T10:06:58.868Z,95.2477
2018-07-23T10:08:03.738Z,96.257
2018-07-23T10:09:08.969Z,94.5765
2018-07-23T10:10:14.699Z,95.2477
2018-07-23T10:11:19.567Z,96.006
2018-07-23T10:12:24.436Z,94.5765
2018-07-23T10:13:29.549Z,94.8276
2018-07-23T10:14:34.799Z,94.5765
2018-07-23T10:15:40.194Z,95.5013
2018-07-23T10:16:45.333Z,96.006
2018-07-23T10:17:50.787Z,95.5013
2018-07-23T10:18:56.519Z,95.5013
2018-07-23T10:20:01.384Z,95.2477
2018-07-23T10:21:06.249Z,95.2477
2018-07-23T10:22:12.010Z,95.5013
2018-07-23T10:23:17.023Z,95.0812
2018-07-23T10:24:22.228Z,95.5013
2018-07-23T10:25:42.379Z,95.7524
2018-07-23T10:26:47.911Z,95.5013
2018-07-23T10:27:53.346Z,95.5013
2018-07-23T10:28:58.199Z,96.006
2018-07-23T10:30:02.829Z,96.006
2018-07-23T10:31:07.859Z,96.5081
2018-07-23T10:32:13.016Z,96.006
2018-07-23T10:33:18.450Z,97.0127
2018-07-23T10:34:23.947Z,96.5081
2018-07-23T10:35:29.376Z,95.5013
2018-07-23T10:36:34.301Z,96.5081
2018-07-23T10:37:39.734Z,96.006
2018-07-23T10:38:45.164Z,96.006
2018-07-23T10:39:50.668Z,96.5081
2018-07-23T10:40:56.158Z,96.006
2018-07-23T10:42:01.588Z,96.006
2018-07-23T10:43:06.508Z,96.257
2018-07-23T10:44:11.427Z,95.7524
2018-07-23T10:45:17.015Z,95.5859
2018-07-23T10:46:22.263Z,97.2664
2018-07-23T10:47:27.482Z,96.257
2018-07-23T10:48:33.314Z,96.7617
2018-07-23T10:49:38.232Z,96.5081
2018-07-23T10:50:43.176Z,96.7617
2018-07-23T10:51:48.357Z,97.2664
2018-07-23T10:52:53.270Z,97.2664
2018-07-23T10:53:58.700Z,96.006
2018-07-23T10:55:03.275Z,96.257
2018-07-23T10:56:08.143Z,96.006
2018-07-23T10:57:13.477Z,97.2664
2018-07-23T10:58:19.083Z,97.0127
2018-07-23T10:59:23.669Z,97.2664
2018-07-23T11:00:29.442Z,96.5081
2018-07-23T11:01:34.871Z,96.7617
2018-07-23T11:02:40.364Z,96.7617
2018-07-23T11:03:46.138Z,96.5081
2018-07-23T11:04:51.567Z,96.5081
2018-07-23T11:05:56.711Z,96.5081
2018-07-23T11:07:02.021Z,96.257
2018-07-23T11:08:06.618Z,96.257
2018-07-23T11:09:11.233Z,96.006
2018-07-23T11:10:16.660Z,95.5859
2018-07-23T11:11:22.007Z,96.006
2018-07-23T11:12:27.417Z,95.5859
2018-07-23T11:13:32.882Z,96.257
2018-07-23T11:14:37.837Z,96.257
2018-07-23T11:15:42.962Z,96.7617
2018-07-23T11:16:48.151Z,97.2664
2018-07-23T11:17:53.393Z,96.257
2018-07-23T11:18:59.169Z,96.7617
2018-07-23T11:20:04.874Z,96.257
2018-07-23T11:21:10.062Z,97.0127
2018-07-23T11:22:15.287Z,96.257
2018-07-23T11:23:20.728Z,96.7617
2018-07-23T11:24:26.055Z,97.0127
2018-07-23T11:25:43.016Z,96.257
2018-07-23T11:26:47.331Z,95.8369
2018-07-23T11:27:52.579Z,95.0812
2018-07-23T11:28:57.744Z,96.257
2018-07-23T11:30:02.645Z,95.8369
2018-07-23T11:31:07.799Z,97.0127
2018-07-23T11:32:13.083Z,96.5081
2018-07-23T11:33:17.413Z,96.5081
2018-07-23T11:34:22.903Z,96.5081
2018-07-23T11:35:28.052Z,97.5174
2018-07-23T11:36:33.614Z,96.5081
2018-07-23T11:37:39.280Z,97.0127
2018-07-23T11:38:44.708Z,96.7617
2018-07-23T11:39:49.825Z,97.0127
2018-07-23T11:40:55.100Z,96.7617
2018-07-23T11:42:00.214Z,97.2664
2018-07-23T11:43:05.444Z,97.2664
2018-07-23T11:44:11.117Z,97.0127
2018-07-23T11:45:16.120Z,97.5174
2018-07-23T11:46:27.011Z,97.5174
2018-07-23T11:47:32.496Z,97.0127
2018-07-23T11:48:37.885Z,97.0127
2018-07-23T11:49:42.759Z,96.5081
2018-07-23T11:50:48.223Z,97.7685
2018-07-23T11:51:53.652Z,97.5174
2018-07-23T11:52:59.091Z,96.7617
2018-07-23T11:54:04.528Z,97.0127
2018-07-23T11:55:09.929Z,97.2664
2018-07-23T11:56:15.361Z,96.5081
2018-07-23T11:57:20.625Z,97.5174
2018-07-23T11:58:26.178Z,97.0127
2018-07-23T11:59:31.646Z,97.2664
2018-07-23T12:00:37.344Z,97.5174
2018-07-23T12:01:42.929Z,97.0127
2018-07-23T12:02:48.171Z,96.5081
2018-07-23T12:03:53.913Z,96.7617
2018-07-23T12:04:58.881Z,96.5081
2018-07-23T12:06:03.461Z,97.5174
2018-07-23T12:07:08.428Z,97.2664
2018-07-23T12:08:13.889Z,96.7617
2018-07-23T12:09:19.048Z,97.0127
2018-07-23T12:10:24.315Z,97.5174
2018-07-23T12:11:28.905Z,98.0221
2018-07-23T12:12:34.616Z,98.2731
2018-07-23T12:13:39.783Z,97.2664
2018-07-23T12:14:44.666Z,97.5174
2018-07-23T12:15:50.376Z,98.0221
2018-07-23T12:16:55.533Z,97.5174
2018-07-23T12:18:00.406Z,97.2664
2018-07-23T12:19:05.589Z,98.0221
2018-07-23T12:20:10.493Z,98.5242
2018-07-23T12:21:15.889Z,98.0221
2018-07-23T12:22:21.748Z,97.7685
2018-07-23T12:23:26.888Z,98.5242
2018-07-23T12:24:32.303Z,98.5242
2018-07-23T12:25:37.467Z,97.7685
2018-07-23T12:26:42.899Z,98.0221
2018-07-23T12:27:48.770Z,97.7685
2018-07-23T12:28:54.207Z,98.2731
2018-07-23T12:29:59.691Z,98.5242
2018-07-23T12:31:05.086Z,98.5242
2018-07-23T12:32:10.479Z,98.2731
2018-07-23T12:33:15.620Z,98.6933
2018-07-23T12:34:21.177Z,98.6933
2018-07-23T12:35:26.534Z,98.5242
2018-07-23T12:36:32.400Z,98.2731
2018-07-23T12:37:37.366Z,98.2731
2018-07-23T12:38:42.851Z,98.6933
2018-07-23T12:39:48.329Z,98.8624
2018-07-23T12:40:53.316Z,97.0127
2018-07-23T12:41:58.469Z,98.6933
2018-07-23T12:43:04.167Z,98.2731
2018-07-23T12:44:09.322Z,98.8624
2018-07-23T12:45:14.791Z,99.1134
2018-07-23T12:46:20.667Z,98.5242
2018-07-23T12:47:25.651Z,98.8624
2018-07-23T12:48:31.125Z,98.8624
2018-07-23T12:49:36.577Z,98.8624
2018-07-23T12:50:42.059Z,97.7685
2018-07-23T12:51:47.902Z,98.5242
2018-07-23T12:52:52.774Z,98.6933
2018-07-23T12:53:57.698Z,98.5242
2018-07-23T12:55:02.822Z,98.8624
2018-07-23T12:56:07.687Z,98.5242
2018-07-23T12:57:13.224Z,98.8624
2018-07-23T12:58:18.337Z,99.3671
2018-07-23T12:59:23.225Z,98.6933
2018-07-23T13:00:29.122Z,98.6933
2018-07-23T13:01:34.262Z,99.6181
2018-07-23T13:02:39.741Z,98.8624
2018-07-23T13:03:45.578Z,98.2731
2018-07-23T13:04:51.008Z,99.3671
2018-07-23T13:05:56.466Z,99.3671
2018-07-23T13:07:02.245Z,98.8624
2018-07-23T13:08:07.609Z,99.3671
2018-07-23T13:09:12.493Z,99.3671