createdAt,value
2017-09-11T00:00:42.520Z,10.10
2017-09-11T00:03:11.784Z,10.20
2017-09-11T00:05:41.864Z,10.10
2017-09-11T00:08:11.106Z,10.10
2017-09-11T00:10:40.367Z,10.20
2017-09-11T00:13:09.622Z,10.20
2017-09-11T00:15:39.655Z,10.20
2017-09-11T00:18:09.066Z,10.20
2017-09-11T00:20:38.318Z,10.20
2017-09-11T00:23:07.599Z,10.40
2017-09-11T00:25:36.849Z,10.50
2017-09-11T00:28:06.136Z,10.60
2017-09-11T00:30:35.381Z,10.80
2017-09-11T00:33:04.667Z,10.90
2017-09-11T00:35:34.693Z,11.00
2017-09-11T00:38:03.946Z,11.00
2017-09-11T00:40:33.226Z,11.10
2017-09-11T00:43:02.509Z,11.20
2017-09-11T00:45:31.780Z,11.30
2017-09-11T00:48:01.790Z,11.40
2017-09-11T00:50:31.084Z,11.40
2017-09-11T00:53:00.327Z,11.50
2017-09-11T00:55:29.607Z,11.60
2017-09-11T00:57:58.863Z,11.60
2017-09-11T01:00:28.144Z,11.60
2017-09-11T01:02:57.607Z,11.60
2017-09-11T01:05:26.869Z,11.70
2017-09-11T01:07:56.285Z,11.80
2017-09-11T01:10:26.792Z,11.90
2017-09-11T01:12:56.043Z,11.90
2017-09-11T01:15:25.324Z,11.80
2017-09-11T01:17:54.590Z,11.60
2017-09-11T01:20:23.822Z,11.60
2017-09-11T01:22:53.866Z,11.80
2017-09-11T01:25:23.248Z,11.80
2017-09-11T01:27:52.481Z,11.90
2017-09-11T01:30:21.738Z,12.00
2017-09-11T01:32:51.749Z,12.00
2017-09-11T01:35:21.241Z,12.00
2017-09-11T01:37:50.777Z,12.00
2017-09-11T01:40:20.095Z,12.00
2017-09-11T01:42:49.513Z,12.00
2017-09-11T01:45:18.916Z,12.00
2017-09-11T01:47:48.940Z,11.90
2017-09-11T01:50:18.185Z,11.90
2017-09-11T01:52:47.438Z,11.90
2017-09-11T01:55:16.842Z,11.90
2017-09-11T01:57:46.158Z,11.90
2017-09-11T02:00:15.414Z,11.80
2017-09-11T02:02:44.814Z,11.90
2017-09-11T02:05:14.872Z,12.00
2017-09-11T02:07:44.133Z,12.00
2017-09-11T02:10:13.455Z,12.10
2017-09-11T02:12:42.837Z,12.10
2017-09-11T02:15:13.038Z,12.20
2017-09-11T02:17:42.314Z,12.20
2017-09-11T02:20:11.576Z,12.20
2017-09-11T02:22:41.590Z,12.30
2017-09-11T02:25:11.611Z,12.30
2017-09-11T02:27:41.626Z,12.10
2017-09-11T02:30:11.051Z,12.10
2017-09-11T02:32:41.062Z,12.30
2017-09-11T02:35:10.322Z,12.20
2017-09-11T02:37:39.759Z,12.30
2017-09-11T02:40:09.794Z,12.30
2017-09-11T02:42:39.302Z,12.30
2017-09-11T02:45:08.511Z,12.40
2017-09-11T02:47:37.769Z,12.40
2017-09-11T02:50:07.102Z,12.40
2017-09-11T02:52:37.089Z,12.40
2017-09-11T02:55:07.147Z,12.40
2017-09-11T02:57:36.393Z,12.40
2017-09-11T03:00:05.770Z,12.50
2017-09-11T03:02:35.054Z,12.60
2017-09-11T03:05:04.345Z,12.60
2017-09-11T03:07:33.587Z,12.60
2017-09-11T03:10:02.934Z,12.50
2017-09-11T03:12:32.946Z,12.40
2017-09-11T03:15:02.218Z,12.40
2017-09-11T03:17:31.482Z,12.40
2017-09-11T03:20:01.470Z,12.50
2017-09-11T03:22:30.734Z,12.50
2017-09-11T03:24:59.975Z,12.50
2017-09-11T03:27:30.105Z,12.60
2017-09-11T03:29:59.434Z,12.60
2017-09-11T03:32:28.694Z,12.50
2017-09-11T03:34:58.802Z,12.50
2017-09-11T03:37:28.823Z,12.60
2017-09-11T03:39:58.232Z,12.60
2017-09-11T03:42:28.310Z,12.60
2017-09-11T03:44:57.575Z,12.60
2017-09-11T03:47:26.822Z,12.60
2017-09-11T03:49:56.126Z,12.70
2017-09-11T03:52:25.370Z,12.70
2017-09-11T03:54:55.475Z,12.70
2017-09-11T03:57:25.498Z,12.70
2017-09-11T03:59:54.889Z,12.70
2017-09-11T04:02:24.934Z,12.70
2017-09-11T04:04:54.200Z,12.70
2017-09-11T04:07:23.483Z,12.80
2017-09-11T04:09:52.828Z,12.80
2017-09-11T04:12:22.074Z,12.70
2017-09-11T04:14:51.329Z,12.80
2017-09-11T04:17:21.342Z,12.80
2017-09-11T04:19:50.635Z,12.80
2017-09-11T04:22:19.881Z,12.70
2017-09-11T04:24:49.138Z,12.70
2017-09-11T04:27:19.201Z,12.80
2017-09-11T04:29:48.766Z,12.80
2017-09-11T04:32:18.822Z,12.90
2017-09-11T04:34:48.065Z,12.90
2017-09-11T04:37:17.302Z,12.90
2017-09-11T04:39:46.607Z,13.00
2017-09-11T04:42:15.862Z,13.00
2017-09-11T04:44:45.118Z,13.00
2017-09-11T04:47:14.355Z,13.10
2017-09-11T04:49:43.738Z,13.10
2017-09-11T04:52:13.094Z,13.10
2017-09-11T04:54:43.159Z,13.00
2017-09-11T04:57:12.419Z,13.00
2017-09-11T04:59:41.662Z,13.10
2017-09-11T05:02:10.922Z,13.00
2017-09-11T05:04:40.927Z,13.10
2017-09-11T05:07:10.194Z,13.10
2017-09-11T05:09:39.442Z,13.10
2017-09-11T05:12:09.499Z,13.10
2017-09-11T05:14:38.746Z,13.10
2017-09-11T05:17:08.010Z,13.10
2017-09-11T05:19:37.462Z,12.80
2017-09-11T05:22:07.482Z,12.80
2017-09-11T05:24:36.874Z,12.70
2017-09-11T05:27:06.896Z,12.80
2017-09-11T05:29:36.155Z,12.80
2017-09-11T05:32:05.548Z,12.80
2017-09-11T05:34:34.979Z,12.80
2017-09-11T05:37:04.265Z,12.70
2017-09-11T05:39:33.528Z,12.80
2017-09-11T05:42:03.550Z,12.90
2017-09-11T05:44:32.922Z,12.90
2017-09-11T05:47:03.066Z,12.90
2017-09-11T05:49:32.655Z,12.90
2017-09-11T05:52:01.910Z,12.90
2017-09-11T05:54:31.360Z,13.00
2017-09-11T05:57:01.381Z,13.10
2017-09-11T05:59:30.635Z,13.10
2017-09-11T06:01:59.865Z,13.10
2017-09-11T06:04:29.134Z,13.10
2017-09-11T06:06:58.382Z,13.10
2017-09-11T06:09:27.613Z,13.20
2017-09-11T06:11:57.053Z,13.20
2017-09-11T06:14:26.493Z,13.30
2017-09-11T06:16:56.579Z,13.30
2017-09-11T06:19:26.018Z,13.30
2017-09-11T06:21:56.047Z,13.20
2017-09-11T06:24:25.290Z,13.20
2017-09-11T06:26:54.578Z,13.30
2017-09-11T06:29:23.895Z,13.30
2017-09-11T06:31:53.163Z,13.30
2017-09-11T06:34:22.439Z,13.40
2017-09-11T06:36:52.504Z,13.30
2017-09-11T06:39:21.754Z,13.40
2017-09-11T06:41:51.166Z,13.40
2017-09-11T06:44:21.430Z,13.50
2017-09-11T06:46:50.695Z,13.40
2017-09-11T06:49:19.972Z,13.50
2017-09-11T06:51:49.389Z,13.40
2017-09-11T06:54:19.423Z,13.40
2017-09-11T06:56:48.684Z,13.40
2017-09-11T06:59:17.932Z,13.50
2017-09-11T07:01:47.955Z,13.40
2017-09-11T07:04:17.210Z,13.40
2017-09-11T07:06:46.458Z,13.40
2017-09-11T07:09:15.714Z,13.40
2017-09-11T07:11:44.954Z,13.40
2017-09-11T07:14:14.249Z,13.50
2017-09-11T07:16:43.497Z,13.60
2017-09-11T07:19:12.755Z,13.60
2017-09-11T07:21:42.773Z,13.40
2017-09-11T07:24:12.029Z,13.40
2017-09-11T07:26:41.282Z,13.50
2017-09-11T07:29:10.538Z,13.60
2017-09-11T07:31:39.864Z,13.70
2017-09-11T07:34:09.882Z,14.00
2017-09-11T07:36:39.285Z,13.90
2017-09-11T07:39:09.305Z,14.20
2017-09-11T07:41:38.666Z,14.20
2017-09-11T07:44:07.949Z,14.20
2017-09-11T07:46:37.210Z,14.30
2017-09-11T07:49:06.488Z,14.30
2017-09-11T07:51:35.905Z,14.30
2017-09-11T07:54:06.179Z,14.30
2017-09-11T07:56:35.433Z,14.30
2017-09-11T07:59:04.682Z,14.50
2017-09-11T08:01:33.935Z,14.50
2017-09-11T08:04:03.970Z,14.60
2017-09-11T08:06:33.242Z,14.60
2017-09-11T08:09:02.520Z,14.60
2017-09-11T08:11:31.778Z,14.40
2017-09-11T08:14:01.019Z,14.40
2017-09-11T08:16:30.298Z,14.40
2017-09-11T08:18:59.539Z,14.40
2017-09-11T08:21:28.965Z,14.30
2017-09-11T08:23:58.976Z,14.30
2017-09-11T08:26:28.240Z,14.20
2017-09-11T08:28:57.492Z,14.20
2017-09-11T08:31:27.496Z,14.20
2017-09-11T08:33:56.766Z,14.20
2017-09-11T08:36:26.030Z,14.20
2017-09-11T08:38:55.295Z,14.30
2017-09-11T08:41:24.690Z,14.40
2017-09-11T08:43:53.924Z,14.60
2017-09-11T08:46:23.192Z,14.80
2017-09-11T08:48:52.429Z,14.90
2017-09-11T08:51:22.014Z,15.10
2017-09-11T08:53:52.144Z,15.60
2017-09-11T08:56:22.202Z,15.50
2017-09-11T08:58:51.469Z,15.50
2017-09-11T09:01:20.767Z,15.70
2017-09-11T09:03:50.032Z,16.10
2017-09-11T09:06:19.472Z,16.40
2017-09-11T09:08:48.834Z,16.50
2017-09-11T09:11:18.073Z,16.40
2017-09-11T09:13:47.305Z,16.60
2017-09-11T09:16:16.579Z,16.40
2017-09-11T09:18:45.819Z,16.70
2017-09-11T09:21:15.057Z,17.40
2017-09-11T09:23:45.085Z,18.20
2017-09-11T09:26:14.354Z,18.10
2017-09-11T09:28:43.806Z,18.20
2017-09-11T09:31:13.315Z,18.40
2017-09-11T09:34:46.026Z,18.40
2017-09-11T09:37:15.297Z,18.50
2017-09-11T09:39:44.611Z,18.60
2017-09-11T09:42:14.650Z,19.10
2017-09-11T09:44:44.155Z,19.10
2017-09-11T09:47:13.451Z,19.30
2017-09-11T09:49:42.831Z,19.70
2017-09-11T09:52:12.071Z,20.70
2017-09-11T09:54:41.361Z,22.00
2017-09-11T09:57:10.689Z,23.20
2017-09-11T09:59:39.946Z,23.90
2017-09-11T10:02:09.962Z,27.10
2017-09-11T10:04:40.000Z,26.00
2017-09-11T10:07:09.238Z,25.90
2017-09-11T10:09:38.500Z,24.00
2017-09-11T10:12:07.757Z,23.70
2017-09-11T10:14:37.006Z,24.80
2017-09-11T10:17:06.266Z,26.10
2017-09-11T10:19:35.503Z,26.80
2017-09-11T10:22:04.774Z,27.90
2017-09-11T10:24:34.022Z,29.40
2017-09-11T10:27:03.312Z,30.10
2017-09-11T10:29:32.704Z,29.80
2017-09-11T10:32:02.719Z,30.30
2017-09-11T10:34:31.979Z,30.20
2017-09-11T10:37:01.238Z,30.50
2017-09-11T10:39:30.488Z,31.30
2017-09-11T10:41:59.769Z,31.10
2017-09-11T10:44:29.034Z,29.80
2017-09-11T10:46:58.294Z,30.10
2017-09-11T10:49:27.553Z,30.50
2017-09-11T10:51:56.803Z,30.80
2017-09-11T10:54:26.908Z,31.10
2017-09-11T10:56:56.146Z,31.60
2017-09-11T10:59:25.419Z,30.70
2017-09-11T11:01:55.085Z,29.70
2017-09-11T11:04:24.308Z,29.00
2017-09-11T11:06:53.573Z,28.90
2017-09-11T11:09:22.819Z,30.50
2017-09-11T11:11:52.098Z,31.40
2017-09-11T11:14:21.556Z,30.90
2017-09-11T11:16:51.654Z,28.80
2017-09-11T11:19:20.991Z,28.80
2017-09-11T11:21:51.014Z,28.20
2017-09-11T11:24:20.271Z,28.20
2017-09-11T11:26:49.551Z,27.70
2017-09-11T11:29:18.826Z,27.50
2017-09-11T11:31:48.083Z,25.80
2017-09-11T11:34:17.422Z,24.40
2017-09-11T11:36:46.675Z,22.90
2017-09-11T11:39:16.232Z,21.40
2017-09-11T11:41:46.247Z,20.10
2017-09-11T11:44:15.540Z,20.00
2017-09-11T11:46:44.789Z,20.00
2017-09-11T11:49:14.675Z,20.10
2017-09-11T11:51:44.161Z,20.20
2017-09-11T11:54:14.155Z,20.60
2017-09-11T11:56:43.415Z,20.60
2017-09-11T11:59:12.864Z,21.00
2017-09-11T12:01:42.186Z,21.10
2017-09-11T12:04:11.481Z,21.40
2017-09-11T12:06:41.510Z,21.50
2017-09-11T12:09:10.751Z,21.50
2017-09-11T12:11:40.024Z,21.20
2017-09-11T12:14:09.310Z,21.00
2017-09-11T12:16:38.574Z,20.70
2017-09-11T12:19:07.899Z,20.60
2017-09-11T12:21:37.933Z,20.90
2017-09-11T12:24:07.202Z,20.90
2017-09-11T12:26:36.461Z,21.00
2017-09-11T12:29:05.718Z,20.90
2017-09-11T12:31:35.744Z,20.90
2017-09-11T12:34:05.144Z,20.90
2017-09-11T12:36:34.652Z,21.10
2017-09-11T12:39:04.681Z,21.70
2017-09-11T12:41:33.951Z,21.60
2017-09-11T12:44:04.758Z,21.90
2017-09-11T12:46:34.174Z,21.90
2017-09-11T12:49:03.620Z,22.10
2017-09-11T12:51:33.623Z,22.30
2017-09-11T12:54:02.879Z,22.30
2017-09-11T12:56:32.337Z,22.00
2017-09-11T12:59:02.355Z,21.80
2017-09-11T13:01:31.619Z,21.80
2017-09-11T13:04:00.887Z,21.50
2017-09-11T13:06:30.186Z,20.90
2017-09-11T13:08:59.445Z,20.60
2017-09-11T13:11:29.478Z,21.00
2017-09-11T13:13:58.718Z,20.90
2017-09-11T13:16:28.015Z,20.70
2017-09-11T13:18:57.300Z,20.30
2017-09-11T13:21:27.327Z,19.80
2017-09-11T13:23:56.573Z,19.80
2017-09-11T13:26:25.853Z,20.10
2017-09-11T13:28:55.114Z,20.20
2017-09-11T13:31:25.134Z,20.40
2017-09-11T13:33:54.547Z,20.30
2017-09-11T13:36:23.819Z,20.40
2017-09-11T13:38:53.974Z,20.20
2017-09-11T13:41:23.251Z,20.10
2017-09-11T13:43:53.319Z,20.10
2017-09-11T13:46:22.564Z,20.10
2017-09-11T13:48:51.853Z,20.00
2017-09-11T13:51:21.082Z,20.10
2017-09-11T13:53:50.331Z,20.20
2017-09-11T13:56:19.716Z,20.40
2017-09-11T13:58:48.955Z,20.30
2017-09-11T14:01:18.239Z,20.20
2017-09-11T14:03:47.479Z,20.10
2017-09-11T14:06:16.894Z,19.80
2017-09-11T14:08:46.909Z,19.40
2017-09-11T14:11:16.178Z,19.40
2017-09-11T14:13:45.514Z,19.20
2017-09-11T14:16:15.142Z,19.40
2017-09-11T14:18:44.681Z,19.50
2017-09-11T14:21:14.020Z,19.60
2017-09-11T14:23:43.325Z,19.80
2017-09-11T14:26:12.590Z,19.70
2017-09-11T14:28:42.009Z,19.70
2017-09-11T14:31:12.054Z,19.70
2017-09-11T14:33:41.306Z,19.70
2017-09-11T14:36:10.556Z,19.90
2017-09-11T14:38:40.773Z,20.00
2017-09-11T14:41:10.044Z,20.00
2017-09-11T14:43:39.334Z,19.90
2017-09-11T14:46:08.572Z,19.60
2017-09-11T14:48:38.617Z,19.20
2017-09-11T14:51:07.908Z,19.20
2017-09-11T14:53:37.153Z,19.00
2017-09-11T14:56:06.469Z,18.90
2017-09-11T14:58:35.830Z,18.80
2017-09-11T15:01:05.113Z,18.70
2017-09-11T15:03:34.396Z,18.80
2017-09-11T15:06:03.635Z,19.00
2017-09-11T15:08:32.930Z,19.00
2017-09-11T15:11:02.186Z,19.20
2017-09-11T15:13:32.217Z,19.40
2017-09-11T15:16:01.614Z,19.40
2017-09-11T15:18:31.653Z,19.40
2017-09-11T15:21:00.887Z,19.40
2017-09-11T15:23:30.161Z,18.90
2017-09-11T15:25:59.416Z,18.70
2017-09-11T15:28:28.755Z,18.30
2017-09-11T15:30:57.999Z,17.70
2017-09-11T15:33:27.258Z,17.30
2017-09-11T15:35:56.711Z,17.10
2017-09-11T15:38:25.967Z,16.80
2017-09-11T15:40:55.235Z,16.50
2017-09-11T15:43:24.478Z,16.30
2017-09-11T15:45:53.792Z,16.10
2017-09-11T15:48:23.156Z,15.80
2017-09-11T15:50:53.183Z,15.50
2017-09-11T15:53:22.426Z,15.50
2017-09-11T15:55:51.873Z,15.60
2017-09-11T15:58:21.114Z,15.80
2017-09-11T16:00:50.371Z,16.10
2017-09-11T16:03:19.732Z,16.20
2017-09-11T16:05:49.121Z,16.10
2017-09-11T16:08:18.368Z,15.90
2017-09-11T16:10:48.386Z,15.60
2017-09-11T16:13:17.638Z,15.50
2017-09-11T16:15:47.848Z,15.30
2017-09-11T16:18:17.127Z,15.10
2017-09-11T16:20:47.163Z,14.90
2017-09-11T16:23:16.471Z,14.90
2017-09-11T16:25:45.693Z,15.00
2017-09-11T16:28:14.942Z,15.10
2017-09-11T16:30:44.198Z,15.30
2017-09-11T16:33:14.157Z,15.40
2017-09-11T16:35:44.158Z,15.40
2017-09-11T16:38:13.391Z,15.40
2017-09-11T16:40:42.780Z,15.50
2017-09-11T16:43:12.794Z,15.60
2017-09-11T16:45:42.055Z,15.60
2017-09-11T16:48:11.303Z,15.60
2017-09-11T16:50:41.312Z,15.60
2017-09-11T16:53:10.656Z,15.60
2017-09-11T16:55:39.936Z,15.40
2017-09-11T16:58:09.979Z,15.20
2017-09-11T17:00:39.266Z,15.20
2017-09-11T17:03:08.515Z,15.00
2017-09-11T17:05:37.793Z,14.70
2017-09-11T17:08:07.040Z,14.60
2017-09-11T17:10:37.067Z,14.30
2017-09-11T17:13:06.521Z,14.30
2017-09-11T17:15:35.957Z,14.20
2017-09-11T17:18:05.226Z,14.10
2017-09-11T17:20:34.495Z,13.90
2017-09-11T17:23:04.501Z,13.70
2017-09-11T17:25:33.760Z,13.60
2017-09-11T17:28:03.190Z,13.50
2017-09-11T17:30:33.198Z,13.30
2017-09-11T17:33:02.463Z,13.20
2017-09-11T17:35:31.729Z,13.30
2017-09-11T17:38:01.754Z,13.30
2017-09-11T17:40:31.014Z,13.30
2017-09-11T17:43:00.314Z,13.30
2017-09-11T17:45:29.582Z,13.30
2017-09-11T17:47:58.834Z,13.10
2017-09-11T17:50:28.156Z,13.10
2017-09-11T17:52:57.438Z,12.90
2017-09-11T17:55:27.466Z,12.70
2017-09-11T17:57:56.735Z,12.70
2017-09-11T18:00:26.018Z,12.60
2017-09-11T18:02:56.078Z,12.60
2017-09-11T18:05:26.107Z,12.40
2017-09-11T18:07:55.353Z,12.30
2017-09-11T18:10:24.621Z,12.30
2017-09-11T18:12:53.887Z,12.20
2017-09-11T18:15:23.167Z,12.20
2017-09-11T18:17:52.410Z,12.20
2017-09-11T18:20:21.663Z,12.10
2017-09-11T18:22:50.910Z,12.10
2017-09-11T18:25:20.910Z,12.00
2017-09-11T18:27:50.217Z,11.90
2017-09-11T18:30:19.615Z,12.00
2017-09-11T18:32:49.633Z,11.90
2017-09-11T18:35:18.912Z,11.90
2017-09-11T18:37:48.154Z,11.90
2017-09-11T18:40:18.174Z,11.90
2017-09-11T18:42:47.427Z,11.90
2017-09-11T18:45:17.386Z,11.80
2017-09-11T18:47:46.980Z,11.80
2017-09-11T18:50:16.263Z,11.80
2017-09-11T18:52:45.574Z,11.70
2017-09-11T18:55:16.321Z,11.60
2017-09-11T18:57:45.741Z,11.60
2017-09-11T19:00:14.965Z,11.60
2017-09-11T19:02:44.462Z,11.60
2017-09-11T19:05:13.730Z,11.60
2017-09-11T19:07:43.769Z,11.60
2017-09-11T19:10:13.036Z,11.60
2017-09-11T19:12:42.359Z,11.50
2017-09-11T19:15:11.622Z,11.60
2017-09-11T19:17:40.881Z,11.60
2017-09-11T19:20:11.027Z,11.50
2017-09-11T19:22:40.289Z,11.60
2017-09-11T19:25:10.450Z,11.50
2017-09-11T19:27:39.711Z,11.40
2017-09-11T19:30:08.954Z,11.50
2017-09-11T19:32:38.212Z,11.50
2017-09-11T19:35:08.238Z,11.40
2017-09-11T19:37:37.558Z,11.40
2017-09-11T19:40:07.762Z,11.40
2017-09-11T19:42:37.871Z,11.40
2017-09-11T19:45:07.999Z,11.30
2017-09-11T19:47:38.225Z,11.30
2017-09-11T19:50:07.488Z,11.20
2017-09-11T19:52:36.754Z,11.20
2017-09-11T19:55:06.120Z,11.30
2017-09-11T19:57:35.497Z,11.30
2017-09-11T20:00:04.780Z,11.30
2017-09-11T20:02:34.017Z,11.30
2017-09-11T20:05:03.427Z,11.20
2017-09-11T20:07:33.421Z,11.30
2017-09-11T20:10:02.684Z,11.30
2017-09-11T20:12:31.927Z,11.30
2017-09-11T20:15:01.209Z,11.20
2017-09-11T20:17:30.479Z,11.10
2017-09-11T20:19:59.766Z,11.10
2017-09-11T20:22:29.032Z,11.20
2017-09-11T20:24:58.484Z,11.20
2017-09-11T20:27:28.612Z,11.30
2017-09-11T20:29:57.899Z,11.30
2017-09-11T20:32:27.194Z,11.30
2017-09-11T20:34:56.446Z,11.30
2017-09-11T20:37:25.793Z,11.30
2017-09-11T20:39:55.785Z,11.20
2017-09-11T20:42:25.066Z,11.20
2017-09-11T20:44:54.478Z,11.10
2017-09-11T20:47:23.750Z,11.10
2017-09-11T20:49:53.026Z,11.10
2017-09-11T20:52:22.328Z,11.10
2017-09-11T20:54:51.623Z,11.10
2017-09-11T20:57:20.843Z,11.10
2017-09-11T20:59:50.085Z,11.10
2017-09-11T21:02:19.397Z,11.10
2017-09-11T21:04:48.671Z,11.20
2017-09-11T21:07:18.110Z,11.20
2017-09-11T21:09:48.125Z,11.40
2017-09-11T21:12:17.632Z,11.40
2017-09-11T21:14:47.662Z,11.50
2017-09-11T21:17:17.693Z,11.50
2017-09-11T21:19:46.963Z,11.40
2017-09-11T21:22:16.225Z,11.40
2017-09-11T21:24:46.329Z,11.30
2017-09-11T21:27:15.592Z,11.30
2017-09-11T21:29:45.009Z,11.40
2017-09-11T21:32:14.313Z,11.40
2017-09-11T21:34:45.051Z,11.50
2017-09-11T21:37:14.301Z,11.50
2017-09-11T21:39:43.586Z,11.50
2017-09-11T21:42:13.034Z,11.60
2017-09-11T21:44:43.167Z,11.60
2017-09-11T21:47:12.667Z,11.60
2017-09-11T21:49:42.033Z,11.60
2017-09-11T21:52:11.315Z,11.60
2017-09-11T21:54:40.558Z,11.60
2017-09-11T21:57:09.843Z,11.60
2017-09-11T21:59:39.091Z,11.50
2017-09-11T22:02:08.368Z,11.60
2017-09-11T22:04:37.615Z,11.60
2017-09-11T22:07:06.854Z,11.60
2017-09-11T22:09:36.119Z,11.60
2017-09-11T22:12:05.383Z,11.70
2017-09-11T22:14:34.625Z,11.70
2017-09-11T22:17:03.869Z,11.60
2017-09-11T22:19:33.908Z,11.50
2017-09-11T22:22:03.182Z,11.40
2017-09-11T22:24:33.208Z,11.30
2017-09-11T22:27:03.246Z,11.30
2017-09-11T22:29:32.485Z,11.30
2017-09-11T22:32:01.746Z,11.50
2017-09-11T22:34:31.029Z,11.40
2017-09-11T22:37:00.285Z,11.40
2017-09-11T22:39:29.564Z,11.60
2017-09-11T22:41:58.806Z,11.60
2017-09-11T22:44:28.054Z,11.60
2017-09-11T22:46:57.298Z,11.60
2017-09-11T22:49:26.603Z,11.40
2017-09-11T22:51:55.866Z,11.40
2017-09-11T22:54:25.233Z,11.30
2017-09-11T22:56:55.378Z,11.10
2017-09-11T22:59:25.379Z,11.10
2017-09-11T23:01:54.634Z,11.10
2017-09-11T23:04:23.890Z,11.10
2017-09-11T23:06:53.942Z,11.10
2017-09-11T23:09:24.097Z,11.10
2017-09-11T23:11:53.352Z,11.20
2017-09-11T23:14:22.636Z,11.20
2017-09-11T23:16:52.015Z,11.20
2017-09-11T23:19:21.322Z,11.20
2017-09-11T23:21:50.558Z,11.40
2017-09-11T23:24:19.806Z,11.30
2017-09-11T23:26:49.095Z,11.40
2017-09-11T23:29:18.531Z,11.50
2017-09-11T23:31:48.565Z,11.70
2017-09-11T23:34:17.830Z,11.70
2017-09-11T23:36:47.073Z,11.70
2017-09-11T23:39:16.382Z,11.80
2017-09-11T23:41:45.659Z,11.80
2017-09-11T23:44:15.683Z,11.90
2017-09-11T23:46:45.068Z,11.90
2017-09-11T23:49:14.369Z,12.00
2017-09-11T23:51:44.377Z,12.00
2017-09-11T23:54:14.419Z,12.10
2017-09-11T23:56:44.506Z,12.10
2017-09-11T23:59:13.842Z,12.10
