createdAt,value
2019-05-06T00:00:28.534Z,0.00
2019-05-06T00:01:28.541Z,0.00
2019-05-06T00:02:28.496Z,0.00
2019-05-06T00:03:28.497Z,0.00
2019-05-06T00:04:28.474Z,0.00
2019-05-06T00:05:28.509Z,0.00
2019-05-06T00:06:28.460Z,0.00
2019-05-06T00:07:28.466Z,0.00
2019-05-06T00:08:28.434Z,0.00
2019-05-06T00:09:28.427Z,0.00
2019-05-06T00:10:28.411Z,0.00
2019-05-06T00:11:28.405Z,0.00
2019-05-06T00:12:28.411Z,0.00
2019-05-06T00:13:28.377Z,0.00
2019-05-06T00:14:28.372Z,0.00
2019-05-06T00:15:28.367Z,0.00
2019-05-06T00:16:28.375Z,0.00
2019-05-06T00:17:28.373Z,0.00
2019-05-06T00:18:28.329Z,0.00
2019-05-06T00:19:28.317Z,0.00
2019-05-06T00:20:28.307Z,0.00
2019-05-06T00:21:28.311Z,0.00
2019-05-06T00:22:28.341Z,0.00
2019-05-06T00:23:28.296Z,0.00
2019-05-06T00:24:28.268Z,0.00
2019-05-06T00:25:28.253Z,0.00
2019-05-06T00:26:28.241Z,0.00
2019-05-06T00:27:28.246Z,0.00
2019-05-06T00:28:28.226Z,0.00
2019-05-06T00:29:28.209Z,0.00
2019-05-06T00:30:28.207Z,0.00
2019-05-06T00:31:28.183Z,0.00
2019-05-06T00:32:28.192Z,0.00
2019-05-06T00:33:28.162Z,0.00
2019-05-06T00:34:28.152Z,0.00
2019-05-06T00:35:28.148Z,0.00
2019-05-06T00:36:28.896Z,0.00
2019-05-06T00:37:28.137Z,0.00
2019-05-06T00:38:28.107Z,0.00
2019-05-06T00:39:28.101Z,0.00
2019-05-06T00:40:28.102Z,0.00
2019-05-06T00:41:28.127Z,0.00
2019-05-06T00:42:28.087Z,0.00
2019-05-06T00:43:28.057Z,0.00
2019-05-06T00:44:28.054Z,0.00
2019-05-06T00:45:28.039Z,0.00
2019-05-06T00:46:28.034Z,0.00
2019-05-06T00:47:28.047Z,0.00
2019-05-06T00:48:28.030Z,0.00
2019-05-06T00:49:27.996Z,0.00
2019-05-06T00:50:27.982Z,0.00
2019-05-06T00:51:27.977Z,0.00
2019-05-06T00:52:27.969Z,0.00
2019-05-06T00:53:27.974Z,0.00
2019-05-06T00:54:27.942Z,0.00
2019-05-06T00:55:27.926Z,0.00
2019-05-06T00:56:27.928Z,0.00
2019-05-06T00:57:27.912Z,0.00
2019-05-06T00:58:27.914Z,0.00
2019-05-06T00:59:27.884Z,0.00
2019-05-06T01:00:27.888Z,0.00
2019-05-06T01:01:29.789Z,0.00
2019-05-06T01:02:27.858Z,0.00
2019-05-06T01:03:27.866Z,0.00
2019-05-06T01:04:27.841Z,0.00
2019-05-06T01:05:27.828Z,0.00
2019-05-06T01:06:27.812Z,0.00
2019-05-06T01:07:27.803Z,0.00
2019-05-06T01:08:27.820Z,0.00
2019-05-06T01:09:27.782Z,0.00
2019-05-06T01:10:27.775Z,0.00
2019-05-06T01:11:27.757Z,0.00
2019-05-06T01:12:27.747Z,0.00
2019-05-06T01:13:27.763Z,0.00
2019-05-06T01:14:27.726Z,0.00
2019-05-06T01:15:27.718Z,0.00
2019-05-06T01:16:27.709Z,0.00
2019-05-06T01:17:27.704Z,0.00
2019-05-06T01:18:27.730Z,0.00
2019-05-06T01:19:27.671Z,0.00
2019-05-06T01:20:27.689Z,0.00
2019-05-06T01:21:27.664Z,0.00
2019-05-06T01:22:27.640Z,0.00
2019-05-06T01:23:27.628Z,0.00
2019-05-06T01:24:27.637Z,0.00
2019-05-06T01:25:27.613Z,0.00
2019-05-06T01:26:27.603Z,0.00
2019-05-06T01:27:27.601Z,0.00
2019-05-06T01:28:27.577Z,0.00
2019-05-06T01:29:27.576Z,0.00
2019-05-06T01:30:27.558Z,0.00
2019-05-06T01:31:39.838Z,0.00
2019-05-06T01:32:28.534Z,0.00
2019-05-06T01:33:27.541Z,0.00
2019-05-06T01:34:27.546Z,0.00
2019-05-06T01:35:27.504Z,0.00
2019-05-06T01:36:27.501Z,0.00
2019-05-06T01:37:27.663Z,0.00
2019-05-06T01:38:27.476Z,0.00
2019-05-06T01:39:27.479Z,0.00
2019-05-06T01:40:27.452Z,0.00
2019-05-06T01:41:27.435Z,0.00
2019-05-06T01:42:27.429Z,0.00
2019-05-06T01:43:27.417Z,0.00
2019-05-06T01:44:27.424Z,0.00
2019-05-06T01:45:27.395Z,0.00
2019-05-06T01:46:27.380Z,0.00
2019-05-06T01:47:27.369Z,0.00
2019-05-06T01:48:27.371Z,0.00
2019-05-06T01:49:27.422Z,0.00
2019-05-06T01:50:27.351Z,0.00
2019-05-06T01:51:27.333Z,0.00
2019-05-06T01:52:27.319Z,0.00
2019-05-06T01:53:27.309Z,0.00
2019-05-06T01:54:27.326Z,0.00
2019-05-06T01:55:27.293Z,0.00
2019-05-06T01:56:27.291Z,0.00
2019-05-06T01:57:27.265Z,0.00
2019-05-06T01:58:27.253Z,0.00
2019-05-06T01:59:27.245Z,0.00
2019-05-06T02:00:27.256Z,0.00
2019-05-06T02:01:27.237Z,0.00
2019-05-06T02:02:27.217Z,0.00
2019-05-06T02:03:27.211Z,0.00
2019-05-06T02:04:27.193Z,0.00
2019-05-06T02:05:27.396Z,0.00
2019-05-06T02:06:27.173Z,0.00
2019-05-06T02:07:27.166Z,0.00
2019-05-06T02:08:27.147Z,0.00
2019-05-06T02:09:27.140Z,0.00
2019-05-06T02:10:27.158Z,0.00
2019-05-06T02:11:27.117Z,0.00
2019-05-06T02:12:27.133Z,0.00
2019-05-06T02:13:27.152Z,0.00
2019-05-06T02:14:27.085Z,0.00
2019-05-06T02:15:27.101Z,0.00
2019-05-06T02:16:27.069Z,0.00
2019-05-06T02:17:27.053Z,0.00
2019-05-06T02:18:27.058Z,0.00
2019-05-06T02:19:27.039Z,0.00
2019-05-06T02:20:27.044Z,0.00
2019-05-06T02:21:27.015Z,0.00
2019-05-06T02:22:26.999Z,0.00
2019-05-06T02:23:26.995Z,0.00
2019-05-06T02:24:26.988Z,0.00
2019-05-06T02:25:26.992Z,0.00
2019-05-06T02:26:26.957Z,0.00
2019-05-06T02:27:26.956Z,0.00
2019-05-06T02:28:26.936Z,0.00
2019-05-06T02:29:26.926Z,0.00
2019-05-06T02:30:26.935Z,0.00
2019-05-06T02:31:26.930Z,0.00
2019-05-06T02:32:30.941Z,0.00
2019-05-06T02:33:26.934Z,0.00
2019-05-06T02:34:26.874Z,0.00
2019-05-06T02:35:26.900Z,0.00
2019-05-06T02:36:26.865Z,0.00
2019-05-06T02:37:26.846Z,0.00
2019-05-06T02:38:34.169Z,0.00
2019-05-06T02:39:27.831Z,0.00
2019-05-06T02:40:26.838Z,0.00
2019-05-06T02:41:26.802Z,0.00
2019-05-06T02:42:26.794Z,0.00
2019-05-06T02:43:26.781Z,0.00
2019-05-06T02:44:26.767Z,0.00
2019-05-06T02:45:26.786Z,0.00
2019-05-06T02:46:26.764Z,0.00
2019-05-06T02:47:26.739Z,0.00
2019-05-06T02:48:26.730Z,0.00
2019-05-06T02:49:26.715Z,0.00
2019-05-06T02:50:26.736Z,0.00
2019-05-06T02:51:26.719Z,0.00
2019-05-06T02:52:26.683Z,0.00
2019-05-06T02:53:26.677Z,0.00
2019-05-06T02:54:26.699Z,0.00
2019-05-06T02:55:26.650Z,0.00
2019-05-06T02:56:26.696Z,0.00
2019-05-06T02:57:26.633Z,0.00
2019-05-06T02:58:26.620Z,0.00
2019-05-06T02:59:26.628Z,0.00
2019-05-06T03:00:26.617Z,0.00
2019-05-06T03:01:26.607Z,0.00
2019-05-06T03:02:42.092Z,0.00
2019-05-06T03:03:27.574Z,0.00
2019-05-06T03:04:26.563Z,0.00
2019-05-06T03:05:26.558Z,0.00
2019-05-06T03:06:26.561Z,0.00
2019-05-06T03:07:26.521Z,0.00
2019-05-06T03:08:26.522Z,0.00
2019-05-06T03:09:26.515Z,0.00
2019-05-06T03:10:26.500Z,0.00
2019-05-06T03:11:26.513Z,0.00
2019-05-06T03:12:26.471Z,0.00
2019-05-06T03:13:26.458Z,0.00
2019-05-06T03:14:26.452Z,0.00
2019-05-06T03:15:26.443Z,0.00
2019-05-06T03:16:26.447Z,0.00
2019-05-06T03:17:26.423Z,0.00
2019-05-06T03:18:26.408Z,0.00
2019-05-06T03:19:26.402Z,0.00
2019-05-06T03:20:26.387Z,0.00
2019-05-06T03:21:26.394Z,0.00
2019-05-06T03:22:27.771Z,0.00
2019-05-06T03:23:26.350Z,5.62
2019-05-06T03:24:26.344Z,5.62
2019-05-06T03:25:26.349Z,5.62
2019-05-06T03:26:26.351Z,5.62
2019-05-06T03:27:26.312Z,5.62
2019-05-06T03:28:26.308Z,5.62
2019-05-06T03:29:26.315Z,5.62
2019-05-06T03:30:26.282Z,5.62
2019-05-06T03:31:26.753Z,5.62
2019-05-06T03:32:30.775Z,5.62
2019-05-06T03:33:46.869Z,11.25
2019-05-06T03:34:48.983Z,11.25
2019-05-06T03:36:34.623Z,11.25
2019-05-06T03:37:27.205Z,11.25
2019-05-06T03:38:26.208Z,11.25
2019-05-06T03:39:26.184Z,16.88
2019-05-06T03:40:26.212Z,16.88
2019-05-06T03:41:26.709Z,16.88
2019-05-06T03:42:26.168Z,16.88
2019-05-06T03:43:26.137Z,16.88
2019-05-06T03:44:26.133Z,16.88
2019-05-06T03:45:26.127Z,22.50
2019-05-06T03:46:26.125Z,22.50
2019-05-06T03:47:26.134Z,22.50
2019-05-06T03:48:26.103Z,22.50
2019-05-06T03:49:26.085Z,22.50
2019-05-06T03:50:26.078Z,22.50
2019-05-06T03:51:26.057Z,28.12
2019-05-06T03:52:26.073Z,28.12
2019-05-06T03:53:26.033Z,28.12
2019-05-06T03:54:26.030Z,28.12
2019-05-06T03:55:26.022Z,28.12
2019-05-06T03:56:26.013Z,33.75
2019-05-06T03:57:26.114Z,33.75
2019-05-06T03:58:26.752Z,33.75
2019-05-06T03:59:25.980Z,33.75
2019-05-06T04:00:25.966Z,33.75
2019-05-06T04:01:25.952Z,39.38
2019-05-06T04:02:25.981Z,39.38
2019-05-06T04:03:42.712Z,39.38
2019-05-06T04:04:26.917Z,39.38
2019-05-06T04:05:25.907Z,39.38
2019-05-06T04:06:25.898Z,45.00
2019-05-06T04:07:25.906Z,45.00
2019-05-06T04:08:25.890Z,45.00
2019-05-06T04:09:25.871Z,45.00
2019-05-06T04:10:25.851Z,45.00
2019-05-06T04:11:25.837Z,50.62
2019-05-06T04:12:25.834Z,50.62
2019-05-06T04:13:25.857Z,50.62
2019-05-06T04:14:25.827Z,50.62
2019-05-06T04:15:26.723Z,50.62
2019-05-06T04:16:25.786Z,56.25
2019-05-06T04:17:25.777Z,56.25
2019-05-06T04:18:25.782Z,56.25
2019-05-06T04:19:25.760Z,56.25
2019-05-06T04:20:25.751Z,56.25
2019-05-06T04:21:25.734Z,56.25
2019-05-06T04:22:25.725Z,61.88
2019-05-06T04:23:25.731Z,61.88
2019-05-06T04:24:25.705Z,61.88
2019-05-06T04:25:25.694Z,61.88
2019-05-06T04:26:25.695Z,61.88
2019-05-06T04:27:25.692Z,61.88
2019-05-06T04:28:25.674Z,67.50
2019-05-06T04:29:25.652Z,67.50
2019-05-06T04:30:25.648Z,67.50
2019-05-06T04:31:25.624Z,67.50
2019-05-06T04:32:25.626Z,67.50
2019-05-06T04:33:25.644Z,67.50
2019-05-06T04:34:25.597Z,73.12
2019-05-06T04:35:25.591Z,73.12
2019-05-06T04:36:25.575Z,73.12
2019-05-06T04:37:25.610Z,73.12
2019-05-06T04:38:25.572Z,73.12
2019-05-06T04:39:25.558Z,78.75
2019-05-06T04:40:25.531Z,78.75
2019-05-06T04:41:26.769Z,78.75
2019-05-06T04:42:27.039Z,78.75
2019-05-06T04:43:26.773Z,78.75
2019-05-06T04:44:25.514Z,78.75
2019-05-06T04:45:25.483Z,84.38
2019-05-06T04:46:25.477Z,84.38
2019-05-06T04:47:25.488Z,84.38
2019-05-06T04:48:25.451Z,84.38
2019-05-06T04:49:25.463Z,84.38
2019-05-06T04:50:25.428Z,90.00
2019-05-06T04:51:25.412Z,90.00
2019-05-06T04:52:26.116Z,90.00
2019-05-06T04:53:27.050Z,90.00
2019-05-06T04:54:26.599Z,90.00
2019-05-06T04:55:25.406Z,95.62
2019-05-06T04:56:25.371Z,95.62
2019-05-06T04:57:25.351Z,95.62
2019-05-06T04:58:25.389Z,95.62
2019-05-06T04:59:25.334Z,95.62
2019-05-06T05:00:25.447Z,101.25
2019-05-06T05:01:25.307Z,101.25
2019-05-06T05:02:25.302Z,101.25
2019-05-06T05:03:25.286Z,101.25
2019-05-06T05:04:32.211Z,106.88
2019-05-06T05:05:26.289Z,106.88
2019-05-06T05:06:25.273Z,123.75
2019-05-06T05:07:25.244Z,129.38
2019-05-06T05:08:25.242Z,151.88
2019-05-06T05:09:25.233Z,180.00
2019-05-06T05:10:25.236Z,208.12
2019-05-06T05:11:25.203Z,208.12
2019-05-06T05:12:25.200Z,191.25
2019-05-06T05:13:25.212Z,180.00
2019-05-06T05:14:26.108Z,146.25
2019-05-06T05:15:25.222Z,129.38
2019-05-06T05:16:25.166Z,123.75
2019-05-06T05:17:25.174Z,112.50
2019-05-06T05:18:25.138Z,112.50
2019-05-06T05:19:25.121Z,118.12
2019-05-06T05:20:36.973Z,118.12
2019-05-06T05:21:26.092Z,118.12
2019-05-06T05:22:25.090Z,118.12
2019-05-06T05:23:25.106Z,118.12
2019-05-06T05:24:25.063Z,118.12
2019-05-06T05:25:25.054Z,118.12
2019-05-06T05:26:25.069Z,118.12
2019-05-06T05:27:25.035Z,118.12
2019-05-06T05:28:25.048Z,118.12
2019-05-06T05:29:25.027Z,118.12
2019-05-06T05:30:25.014Z,118.12
2019-05-06T05:31:25.022Z,123.75
2019-05-06T05:32:26.837Z,123.75
2019-05-06T05:33:24.978Z,123.75
2019-05-06T05:34:37.079Z,123.75
2019-05-06T05:35:25.976Z,123.75
2019-05-06T05:36:24.959Z,123.75
2019-05-06T05:37:24.983Z,123.75
2019-05-06T05:38:24.916Z,123.75
2019-05-06T05:39:24.922Z,129.38
2019-05-06T05:40:24.900Z,129.38
2019-05-06T05:41:24.894Z,129.38
2019-05-06T05:42:24.895Z,129.38
2019-05-06T05:43:24.868Z,129.38
2019-05-06T05:44:24.871Z,135.00
2019-05-06T05:45:24.842Z,151.88
2019-05-06T05:46:24.839Z,151.88
2019-05-06T05:47:24.836Z,140.62
2019-05-06T05:48:24.821Z,146.25
2019-05-06T05:49:24.830Z,135.00
2019-05-06T05:50:24.792Z,135.00
2019-05-06T05:51:24.784Z,135.00
2019-05-06T05:52:24.818Z,129.38
2019-05-06T05:53:24.782Z,129.38
2019-05-06T05:54:24.779Z,129.38
2019-05-06T05:55:24.800Z,129.38
2019-05-06T05:56:24.724Z,129.38
2019-05-06T05:57:24.716Z,129.38
2019-05-06T05:58:25.165Z,129.38
2019-05-06T05:59:24.723Z,129.38
2019-05-06T06:00:24.688Z,129.38
2019-05-06T06:01:24.703Z,135.00
2019-05-06T06:02:24.676Z,135.00
2019-05-06T06:03:24.676Z,135.00
2019-05-06T06:04:24.643Z,135.00
2019-05-06T06:05:24.641Z,135.00
2019-05-06T06:06:24.618Z,135.00
2019-05-06T06:07:24.637Z,135.00
2019-05-06T06:08:24.805Z,135.00
2019-05-06T06:09:24.594Z,135.00
2019-05-06T06:10:24.585Z,135.00
2019-05-06T06:11:24.567Z,135.00
2019-05-06T06:12:24.566Z,135.00
2019-05-06T06:13:24.588Z,135.00
2019-05-06T06:14:24.554Z,140.62
2019-05-06T06:15:24.531Z,140.62
2019-05-06T06:16:24.536Z,140.62
2019-05-06T06:17:24.507Z,140.62
2019-05-06T06:18:24.513Z,140.62
2019-05-06T06:19:24.514Z,140.62
2019-05-06T06:20:24.473Z,140.62
2019-05-06T06:21:28.128Z,140.62
2019-05-06T06:22:24.453Z,140.62
2019-05-06T06:23:24.447Z,140.62
2019-05-06T06:24:24.445Z,140.62
2019-05-06T06:25:24.442Z,140.62
2019-05-06T06:26:24.409Z,140.62
2019-05-06T06:27:24.419Z,140.62
2019-05-06T06:28:24.387Z,140.62
2019-05-06T06:29:24.401Z,146.25
2019-05-06T06:30:24.367Z,146.25
2019-05-06T06:31:24.351Z,146.25
2019-05-06T06:32:24.346Z,146.25
2019-05-06T06:33:24.350Z,146.25
2019-05-06T06:34:24.352Z,146.25
2019-05-06T06:35:24.311Z,146.25
2019-05-06T06:36:24.302Z,146.25
2019-05-06T06:37:24.299Z,146.25
2019-05-06T06:38:24.294Z,146.25
2019-05-06T06:39:24.273Z,146.25
2019-05-06T06:40:24.285Z,151.88
2019-05-06T06:41:24.257Z,151.88
2019-05-06T06:42:24.268Z,151.88
2019-05-06T06:43:24.227Z,151.88
2019-05-06T06:44:24.222Z,151.88
2019-05-06T06:45:24.265Z,151.88
2019-05-06T06:46:24.191Z,151.88
2019-05-06T06:47:24.185Z,151.88
2019-05-06T06:48:24.177Z,151.88
2019-05-06T06:49:24.158Z,157.50
2019-05-06T06:50:24.255Z,140.62
2019-05-06T06:51:24.171Z,157.50
2019-05-06T06:52:24.170Z,168.75
2019-05-06T06:53:24.123Z,180.00
2019-05-06T06:54:24.116Z,208.12
2019-05-06T06:55:24.132Z,275.62
2019-05-06T06:56:24.108Z,202.50
2019-05-06T06:57:24.097Z,174.38
2019-05-06T06:58:24.068Z,180.00
2019-05-06T06:59:24.076Z,140.62
2019-05-06T07:00:24.169Z,129.38
2019-05-06T07:01:24.053Z,168.75
2019-05-06T07:02:24.041Z,140.62
2019-05-06T07:03:24.014Z,146.25
2019-05-06T07:04:24.003Z,140.62
2019-05-06T07:05:28.161Z,196.88
2019-05-06T07:06:23.983Z,185.62
2019-05-06T07:07:23.969Z,185.62
2019-05-06T07:08:33.973Z,180.00
2019-05-06T07:09:24.957Z,185.62
2019-05-06T07:10:23.948Z,202.50
2019-05-06T07:11:23.934Z,202.50
2019-05-06T07:12:23.947Z,236.25
2019-05-06T07:13:23.912Z,213.75
2019-05-06T07:14:23.913Z,213.75
2019-05-06T07:15:23.936Z,213.75
2019-05-06T07:16:23.906Z,208.12
2019-05-06T07:17:23.863Z,185.62
2019-05-06T07:18:23.859Z,219.38
2019-05-06T07:19:23.887Z,196.88
2019-05-06T07:20:23.870Z,174.38
2019-05-06T07:21:23.838Z,174.38
2019-05-06T07:22:23.814Z,180.00
2019-05-06T07:23:23.794Z,185.62
2019-05-06T07:24:23.796Z,191.25
2019-05-06T07:25:23.802Z,185.62
2019-05-06T07:26:23.940Z,202.50
2019-05-06T07:27:23.758Z,191.25
2019-05-06T07:28:23.747Z,202.50
2019-05-06T07:29:26.612Z,213.75
2019-05-06T07:30:23.722Z,241.88
2019-05-06T07:31:26.692Z,292.50
2019-05-06T07:32:23.701Z,326.25
2019-05-06T07:33:23.703Z,360.00
2019-05-06T07:34:23.688Z,399.38
2019-05-06T07:35:36.888Z,416.25
2019-05-06T07:36:24.680Z,376.88
2019-05-06T07:37:23.647Z,281.25
2019-05-06T07:38:23.641Z,331.88
2019-05-06T07:39:24.174Z,264.38
2019-05-06T07:40:23.667Z,236.25
2019-05-06T07:41:23.623Z,247.50
2019-05-06T07:42:23.633Z,225.00
2019-05-06T07:43:23.581Z,253.12
2019-05-06T07:44:23.571Z,236.25
2019-05-06T07:45:23.797Z,253.12
2019-05-06T07:46:23.715Z,286.88
2019-05-06T07:47:24.046Z,326.25
2019-05-06T07:48:23.539Z,315.00
2019-05-06T07:49:23.694Z,337.50
2019-05-06T07:50:23.515Z,343.12
2019-05-06T07:51:24.001Z,416.25
2019-05-06T07:52:23.502Z,393.75
2019-05-06T07:53:23.479Z,421.88
2019-05-06T07:54:23.471Z,455.62
2019-05-06T07:55:23.504Z,365.62
2019-05-06T07:56:23.444Z,371.25
2019-05-06T07:57:23.438Z,326.25
2019-05-06T07:58:23.435Z,247.50
2019-05-06T07:59:23.420Z,303.75
2019-05-06T08:00:23.427Z,343.12
2019-05-06T08:01:25.843Z,320.62
2019-05-06T08:02:23.377Z,416.25
2019-05-06T08:03:23.372Z,376.88
2019-05-06T08:04:23.366Z,360.00
2019-05-06T08:05:23.395Z,450.00
2019-05-06T08:06:23.352Z,450.00
2019-05-06T08:07:23.328Z,393.75
2019-05-06T08:08:23.317Z,438.75
2019-05-06T08:09:23.333Z,410.62
2019-05-06T08:10:23.311Z,450.00
2019-05-06T08:11:25.987Z,399.38
2019-05-06T08:12:23.269Z,444.38
2019-05-06T08:13:23.289Z,466.88
2019-05-06T08:14:23.252Z,348.75
2019-05-06T08:15:23.259Z,348.75
2019-05-06T08:16:23.259Z,309.38
2019-05-06T08:17:23.239Z,275.62
2019-05-06T08:18:23.211Z,241.88
2019-05-06T08:19:23.197Z,236.25
2019-05-06T08:20:23.204Z,258.75
2019-05-06T08:21:23.193Z,264.38
2019-05-06T08:22:23.171Z,298.12
2019-05-06T08:23:23.164Z,298.12
2019-05-06T08:24:23.143Z,270.00
2019-05-06T08:25:23.140Z,292.50
2019-05-06T08:26:23.159Z,326.25
2019-05-06T08:27:23.167Z,309.38
2019-05-06T08:28:37.560Z,348.75
2019-05-06T08:29:24.085Z,382.50
2019-05-06T08:30:23.270Z,399.38
2019-05-06T08:31:23.132Z,388.12
2019-05-06T08:32:23.056Z,410.62
2019-05-06T08:33:23.050Z,365.62
2019-05-06T08:34:23.039Z,348.75
2019-05-06T08:35:23.027Z,337.50
2019-05-06T08:36:23.033Z,399.38
2019-05-06T08:37:23.027Z,399.38
2019-05-06T08:38:22.997Z,376.88
2019-05-06T08:39:22.996Z,286.88
2019-05-06T08:40:26.273Z,281.25
2019-05-06T08:41:22.984Z,298.12
2019-05-06T08:42:22.948Z,427.50
2019-05-06T08:43:22.962Z,410.62
2019-05-06T08:44:22.942Z,466.88
2019-05-06T08:45:22.928Z,511.88
2019-05-06T08:46:23.471Z,416.25
2019-05-06T08:47:22.917Z,534.38
2019-05-06T08:48:22.896Z,534.38
2019-05-06T08:49:22.873Z,489.38
2019-05-06T08:50:22.869Z,376.88
2019-05-06T08:51:22.880Z,309.38
2019-05-06T08:52:22.839Z,258.75
2019-05-06T08:53:24.250Z,258.75
2019-05-06T08:54:22.977Z,275.62
2019-05-06T08:55:22.818Z,303.75
2019-05-06T08:56:22.824Z,388.12
2019-05-06T08:57:22.893Z,427.50
2019-05-06T08:58:22.786Z,393.75
2019-05-06T08:59:24.034Z,388.12
2019-05-06T09:00:22.874Z,438.75
2019-05-06T09:01:22.782Z,466.88
2019-05-06T09:02:22.945Z,511.88
2019-05-06T09:03:22.724Z,433.12
2019-05-06T09:04:23.008Z,303.75
2019-05-06T09:05:22.728Z,298.12
2019-05-06T09:06:29.639Z,326.25
2019-05-06T09:07:23.965Z,371.25
2019-05-06T09:08:22.817Z,416.25
2019-05-06T09:09:22.665Z,405.00
2019-05-06T09:10:22.888Z,427.50
2019-05-06T09:11:25.387Z,523.12
2019-05-06T09:12:22.626Z,562.50
2019-05-06T09:13:23.161Z,540.00
2019-05-06T09:14:23.670Z,489.38
2019-05-06T09:15:22.598Z,478.12
2019-05-06T09:16:22.659Z,455.62
2019-05-06T09:17:22.698Z,433.12
2019-05-06T09:18:24.122Z,393.75
2019-05-06T09:19:23.367Z,365.62
2019-05-06T09:20:23.379Z,416.25
2019-05-06T09:21:22.795Z,416.25
2019-05-06T09:22:23.532Z,343.12
2019-05-06T09:23:22.759Z,348.75
2019-05-06T09:24:23.030Z,365.62
2019-05-06T09:25:23.127Z,388.12
2019-05-06T09:26:22.568Z,410.62
2019-05-06T09:27:22.689Z,376.88
2019-05-06T09:28:23.424Z,393.75
2019-05-06T09:29:23.124Z,438.75
2019-05-06T09:30:23.033Z,489.38
2019-05-06T09:31:23.005Z,506.25
2019-05-06T09:32:22.809Z,500.62
2019-05-06T09:33:22.613Z,466.88
2019-05-06T09:34:23.355Z,410.62
2019-05-06T09:35:22.385Z,410.62
2019-05-06T09:36:22.866Z,517.50
2019-05-06T09:37:24.005Z,568.12
2019-05-06T09:38:22.855Z,433.12
2019-05-06T09:39:22.823Z,326.25
2019-05-06T09:40:22.806Z,292.50
2019-05-06T09:41:23.078Z,286.88
2019-05-06T09:42:23.086Z,281.25
2019-05-06T09:43:22.397Z,286.88
2019-05-06T09:44:22.633Z,303.75
2019-05-06T09:45:22.766Z,360.00
2019-05-06T09:46:23.112Z,393.75
2019-05-06T09:47:22.956Z,427.50
2019-05-06T09:48:22.476Z,444.38
2019-05-06T09:49:22.938Z,466.88
2019-05-06T09:50:23.064Z,455.62
2019-05-06T09:51:22.261Z,472.50
2019-05-06T09:52:23.170Z,540.00
2019-05-06T09:53:23.123Z,585.00
2019-05-06T09:54:23.588Z,596.25
2019-05-06T09:55:22.287Z,590.62
2019-05-06T09:56:23.006Z,652.50
2019-05-06T09:57:22.214Z,652.50
2019-05-06T09:58:22.832Z,675.00
2019-05-06T09:59:22.124Z,646.88
2019-05-06T10:00:23.517Z,607.50
2019-05-06T10:01:22.564Z,450.00
2019-05-06T10:02:23.091Z,326.25
2019-05-06T10:03:22.589Z,281.25
2019-05-06T10:04:22.081Z,270.00
2019-05-06T10:05:22.081Z,303.75
2019-05-06T10:06:22.313Z,331.88
2019-05-06T10:07:22.625Z,393.75
2019-05-06T10:08:22.742Z,461.25
2019-05-06T10:09:24.848Z,517.50
2019-05-06T10:10:22.405Z,551.25
2019-05-06T10:11:22.341Z,579.38
2019-05-06T10:12:22.013Z,568.12
2019-05-06T10:13:21.977Z,540.00
2019-05-06T10:14:23.364Z,500.62
2019-05-06T10:15:21.956Z,489.38
2019-05-06T10:16:21.950Z,483.75
2019-05-06T10:17:21.975Z,444.38
2019-05-06T10:18:22.635Z,416.25
2019-05-06T10:19:22.690Z,444.38
2019-05-06T10:20:22.362Z,433.12
2019-05-06T10:21:22.954Z,382.50
2019-05-06T10:22:23.328Z,382.50
2019-05-06T10:23:22.351Z,405.00
2019-05-06T10:24:21.859Z,444.38
2019-05-06T10:25:22.660Z,410.62
2019-05-06T10:26:23.454Z,393.75
2019-05-06T10:27:22.713Z,393.75
2019-05-06T10:28:23.257Z,393.75
2019-05-06T10:29:22.280Z,438.75
2019-05-06T10:30:22.555Z,489.38
2019-05-06T10:31:21.990Z,489.38
2019-05-06T10:32:22.443Z,450.00
2019-05-06T10:33:21.759Z,416.25
2019-05-06T10:34:22.207Z,388.12
2019-05-06T10:35:23.119Z,382.50
2019-05-06T10:36:21.726Z,405.00
2019-05-06T10:37:21.741Z,405.00
2019-05-06T10:38:22.740Z,433.12
2019-05-06T10:39:22.898Z,478.12
2019-05-06T10:40:22.678Z,551.25
2019-05-06T10:41:22.355Z,607.50
2019-05-06T10:42:23.073Z,652.50
2019-05-06T10:43:22.088Z,613.12
2019-05-06T10:44:22.579Z,517.50
2019-05-06T10:45:21.632Z,511.88
2019-05-06T10:46:22.556Z,500.62
2019-05-06T10:47:22.624Z,517.50
2019-05-06T10:48:22.476Z,500.62
2019-05-06T10:49:22.646Z,450.00
2019-05-06T10:50:22.966Z,416.25
2019-05-06T10:51:22.906Z,382.50
2019-05-06T10:52:21.935Z,360.00
2019-05-06T10:53:23.291Z,331.88
2019-05-06T10:54:22.881Z,343.12
2019-05-06T10:55:23.152Z,354.38
2019-05-06T10:56:23.040Z,371.25
2019-05-06T10:57:22.148Z,399.38
2019-05-06T10:58:22.502Z,461.25
2019-05-06T10:59:22.063Z,613.12
2019-05-06T11:00:23.105Z,680.62
2019-05-06T11:01:23.189Z,770.62
2019-05-06T11:02:23.254Z,815.62
2019-05-06T11:03:22.679Z,877.50
2019-05-06T11:04:22.553Z,1001.25
2019-05-06T11:05:21.413Z,967.50
2019-05-06T11:06:22.126Z,1276.88
2019-05-06T11:07:29.353Z,1051.88
2019-05-06T11:08:22.425Z,1192.50
2019-05-06T11:09:22.697Z,2002.50
2019-05-06T11:10:27.711Z,1462.50
2019-05-06T11:11:32.816Z,500.62
2019-05-06T11:12:22.354Z,450.00
2019-05-06T11:13:21.354Z,399.38
2019-05-06T11:14:22.859Z,320.62
2019-05-06T11:15:23.281Z,286.88
2019-05-06T11:16:23.692Z,298.12
2019-05-06T11:17:23.329Z,315.00
2019-05-06T11:18:23.351Z,331.88
2019-05-06T11:19:22.399Z,365.62
2019-05-06T11:20:23.938Z,421.88
2019-05-06T11:21:22.692Z,495.00
2019-05-06T11:22:24.640Z,551.25
2019-05-06T11:23:21.924Z,613.12
2019-05-06T11:24:23.170Z,624.38
2019-05-06T11:25:23.033Z,624.38
2019-05-06T11:26:23.558Z,601.88
2019-05-06T11:27:31.070Z,618.75
2019-05-06T11:28:22.182Z,646.88
2019-05-06T11:29:21.161Z,720.00
2019-05-06T11:30:21.880Z,1001.25
2019-05-06T11:31:22.966Z,2036.25
2019-05-06T11:32:23.398Z,3504.38
2019-05-06T11:33:22.380Z,4601.25
2019-05-06T11:34:22.171Z,984.38
2019-05-06T11:35:22.884Z,4612.50
2019-05-06T11:36:23.000Z,4545.00
2019-05-06T11:37:23.187Z,4494.38
2019-05-06T11:38:22.775Z,4539.38
2019-05-06T11:39:23.366Z,4128.75
2019-05-06T11:40:23.500Z,3870.00
2019-05-06T11:41:23.208Z,4044.38
2019-05-06T11:42:29.015Z,3560.62
2019-05-06T11:43:22.744Z,3628.12
2019-05-06T11:44:23.600Z,4410.00
2019-05-06T11:45:22.898Z,4348.12
2019-05-06T11:46:22.885Z,4173.75
2019-05-06T11:47:23.301Z,4066.88
2019-05-06T11:48:22.210Z,4156.88
2019-05-06T11:49:23.069Z,4511.25
2019-05-06T11:50:21.996Z,4651.88
2019-05-06T11:51:22.980Z,4550.62
2019-05-06T11:52:22.613Z,3678.75
2019-05-06T11:53:22.959Z,1001.25
2019-05-06T11:54:24.255Z,1215.00
2019-05-06T11:55:30.582Z,1310.62
2019-05-06T11:56:23.054Z,1130.62
2019-05-06T11:57:22.991Z,1012.50
2019-05-06T11:58:22.362Z,961.88
2019-05-06T11:59:22.580Z,871.88
2019-05-06T12:00:23.803Z,804.38
2019-05-06T12:01:20.820Z,663.75
2019-05-06T12:02:20.912Z,523.12
2019-05-06T12:03:20.802Z,427.50
2019-05-06T12:04:22.657Z,376.88
2019-05-06T12:05:22.346Z,393.75
2019-05-06T12:06:22.656Z,427.50
2019-05-06T12:07:24.146Z,506.25
2019-05-06T12:08:22.203Z,607.50
2019-05-06T12:09:22.252Z,731.25
2019-05-06T12:10:22.498Z,849.38
2019-05-06T12:11:23.314Z,911.25
2019-05-06T12:12:23.141Z,1006.88
2019-05-06T12:13:23.014Z,1220.62
2019-05-06T12:14:22.673Z,1546.88
2019-05-06T12:15:22.869Z,1220.62
2019-05-06T12:16:25.583Z,1113.75
2019-05-06T12:17:22.324Z,1096.88
2019-05-06T12:18:23.151Z,1074.38
2019-05-06T12:19:22.528Z,1023.75
2019-05-06T12:20:22.205Z,1074.38
2019-05-06T12:21:23.126Z,1501.88
2019-05-06T12:22:22.149Z,1507.50
2019-05-06T12:23:22.423Z,1175.62
2019-05-06T12:24:22.771Z,1248.75
2019-05-06T12:25:23.576Z,1350.00
2019-05-06T12:26:20.572Z,1473.75
2019-05-06T12:27:20.580Z,1366.88
2019-05-06T12:28:20.539Z,1265.62
2019-05-06T12:29:20.520Z,1170.00
2019-05-06T12:30:22.752Z,1057.50
2019-05-06T12:31:23.102Z,995.62
2019-05-06T12:32:22.538Z,990.00
2019-05-06T12:33:22.224Z,978.75
2019-05-06T12:34:20.469Z,894.38
2019-05-06T12:35:20.461Z,826.88
2019-05-06T12:36:20.450Z,798.75
2019-05-06T12:37:20.477Z,810.00
2019-05-06T12:38:29.478Z,815.62
2019-05-06T12:39:23.010Z,826.88
2019-05-06T12:40:20.403Z,883.12
2019-05-06T12:41:22.915Z,967.50
2019-05-06T12:42:20.416Z,1001.25
2019-05-06T12:43:22.513Z,1057.50